createdAt,value
2023-03-29T00:00:58.895Z,0.55
2023-03-29T00:01:58.817Z,0.56
2023-03-29T00:02:58.888Z,0.55
2023-03-29T00:04:00.444Z,0.56
2023-03-29T00:04:58.754Z,0.56
2023-03-29T00:05:58.773Z,0.56
2023-03-29T00:06:58.775Z,0.57
2023-03-29T00:07:58.742Z,0.57
2023-03-29T00:08:58.741Z,0.57
2023-03-29T00:09:58.752Z,0.57
2023-03-29T00:10:58.724Z,0.56
2023-03-29T00:11:58.729Z,0.58
2023-03-29T00:12:58.776Z,0.56
2023-03-29T00:13:58.673Z,0.56
2023-03-29T00:14:58.674Z,0.56
2023-03-29T00:15:58.652Z,0.56
2023-03-29T00:16:59.026Z,0.56
2023-03-29T00:17:58.722Z,0.56
2023-03-29T00:18:58.654Z,0.56
2023-03-29T00:19:58.640Z,0.56
2023-03-29T00:20:58.755Z,0.56
2023-03-29T00:21:58.695Z,0.56
2023-03-29T00:22:58.628Z,0.55
2023-03-29T00:23:58.683Z,0.56
2023-03-29T00:24:58.596Z,0.53
2023-03-29T00:25:58.601Z,0.54
2023-03-29T00:26:58.603Z,0.55
2023-03-29T00:27:58.623Z,0.58
2023-03-29T00:28:58.585Z,0.57
2023-03-29T00:29:58.583Z,0.61
2023-03-29T00:30:58.625Z,0.57
2023-03-29T00:31:58.674Z,0.57
2023-03-29T00:32:58.587Z,0.55
2023-03-29T00:33:58.537Z,0.53
2023-03-29T00:34:58.526Z,0.55
2023-03-29T00:35:58.544Z,0.55
2023-03-29T00:36:58.528Z,0.54
2023-03-29T00:37:58.512Z,0.55
2023-03-29T00:38:58.479Z,0.54
2023-03-29T00:39:58.497Z,0.54
2023-03-29T00:40:58.557Z,0.53
2023-03-29T00:41:58.487Z,0.53
2023-03-29T00:42:58.512Z,0.52
2023-03-29T00:43:58.462Z,0.55
2023-03-29T00:44:58.499Z,0.53
2023-03-29T00:45:58.454Z,0.53
2023-03-29T00:46:58.454Z,0.53
2023-03-29T00:47:58.535Z,0.52
2023-03-29T00:48:58.459Z,0.54
2023-03-29T00:49:58.430Z,0.53
2023-03-29T00:50:58.429Z,0.55
2023-03-29T00:51:58.432Z,0.56
2023-03-29T00:52:58.415Z,0.55
2023-03-29T00:53:58.397Z,0.52
2023-03-29T00:54:58.405Z,0.53
2023-03-29T00:55:58.401Z,0.54
2023-03-29T00:56:58.401Z,0.53
2023-03-29T00:57:58.373Z,0.54
2023-03-29T00:58:58.391Z,0.54
2023-03-29T00:59:58.350Z,0.55
2023-03-29T01:00:58.328Z,0.54
2023-03-29T01:01:58.385Z,0.55
2023-03-29T01:02:58.419Z,0.55
2023-03-29T01:03:58.346Z,0.54
2023-03-29T01:04:58.316Z,0.55
2023-03-29T01:05:58.303Z,0.55
2023-03-29T01:06:58.364Z,0.57
2023-03-29T01:07:58.328Z,0.53
2023-03-29T01:08:58.283Z,0.56
2023-03-29T01:09:58.262Z,0.54
2023-03-29T01:10:58.252Z,0.56
2023-03-29T01:11:58.269Z,0.56
2023-03-29T01:12:58.382Z,0.56
2023-03-29T01:13:58.273Z,0.55
2023-03-29T01:14:58.245Z,0.57
2023-03-29T01:15:58.255Z,0.58
2023-03-29T01:16:58.215Z,0.56
2023-03-29T01:17:58.421Z,0.55
2023-03-29T01:18:58.280Z,0.53
2023-03-29T01:19:58.338Z,0.53
2023-03-29T01:20:58.183Z,0.53
2023-03-29T01:21:58.173Z,0.53
2023-03-29T01:22:58.175Z,0.53
2023-03-29T01:23:58.265Z,0.53
2023-03-29T01:24:58.142Z,0.53
2023-03-29T01:25:58.174Z,0.53
2023-03-29T01:26:58.142Z,0.52
2023-03-29T01:27:58.181Z,0.52
2023-03-29T01:28:58.141Z,0.54
2023-03-29T01:29:58.131Z,0.56
2023-03-29T01:30:58.129Z,0.55
2023-03-29T01:31:58.174Z,0.55
2023-03-29T01:32:58.137Z,0.53
2023-03-29T01:33:58.120Z,0.54
2023-03-29T01:34:58.118Z,0.53
2023-03-29T01:35:58.063Z,0.53
2023-03-29T01:36:58.074Z,0.52
2023-03-29T01:37:58.076Z,0.52
2023-03-29T01:38:58.112Z,0.53
2023-03-29T01:39:58.070Z,0.53
2023-03-29T01:40:58.061Z,0.51
2023-03-29T01:41:58.061Z,0.52
2023-03-29T01:42:58.076Z,0.51
2023-03-29T01:43:57.998Z,0.51
2023-03-29T01:44:58.028Z,0.51
2023-03-29T01:45:58.117Z,0.51
2023-03-29T01:46:57.988Z,0.53
2023-03-29T01:47:58.099Z,0.51
2023-03-29T01:48:57.959Z,0.50
2023-03-29T01:49:58.013Z,0.52
2023-03-29T01:50:57.991Z,0.52
2023-03-29T01:51:57.970Z,0.53
2023-03-29T01:52:57.961Z,0.52
2023-03-29T01:53:57.991Z,0.53
2023-03-29T01:54:57.935Z,0.53
2023-03-29T01:55:57.947Z,0.52
2023-03-29T01:56:57.982Z,0.50
2023-03-29T01:57:57.964Z,0.50
2023-03-29T01:58:57.922Z,0.51
2023-03-29T01:59:57.891Z,0.51
2023-03-29T02:00:57.970Z,0.53
2023-03-29T02:01:57.964Z,0.53
2023-03-29T02:02:57.950Z,0.53
2023-03-29T02:03:57.894Z,0.52
2023-03-29T02:04:57.921Z,0.53
2023-03-29T02:05:57.866Z,0.53
2023-03-29T02:06:57.855Z,0.53
2023-03-29T02:07:57.877Z,0.53
2023-03-29T02:08:57.848Z,0.52
2023-03-29T02:09:57.848Z,0.54
2023-03-29T02:10:57.827Z,0.53
2023-03-29T02:11:57.808Z,0.53
2023-03-29T02:12:57.821Z,0.53
2023-03-29T02:13:57.818Z,0.54
2023-03-29T02:14:57.771Z,0.53
2023-03-29T02:15:57.806Z,0.52
2023-03-29T02:16:57.768Z,0.54
2023-03-29T02:17:57.874Z,0.53
2023-03-29T02:18:57.748Z,0.52
2023-03-29T02:19:57.753Z,0.53
2023-03-29T02:20:57.775Z,0.53
2023-03-29T02:21:57.775Z,0.54
2023-03-29T02:22:57.754Z,0.54
2023-03-29T02:23:57.752Z,0.53
2023-03-29T02:24:57.730Z,0.54
2023-03-29T02:25:57.741Z,0.53
2023-03-29T02:26:57.744Z,0.53
2023-03-29T02:27:57.735Z,0.54
2023-03-29T02:28:57.708Z,0.54
2023-03-29T02:29:57.671Z,0.54
2023-03-29T02:30:57.736Z,0.52
2023-03-29T02:31:57.688Z,0.52
2023-03-29T02:32:57.688Z,0.52
2023-03-29T02:33:57.663Z,0.52
2023-03-29T02:34:57.665Z,0.55
2023-03-29T02:35:57.665Z,0.54
2023-03-29T02:36:57.679Z,0.53
2023-03-29T02:37:57.757Z,0.55
2023-03-29T02:38:57.628Z,0.55
2023-03-29T02:39:57.642Z,0.54
2023-03-29T02:40:57.605Z,0.53
2023-03-29T02:41:57.625Z,0.54
2023-03-29T02:42:57.691Z,0.53
2023-03-29T02:43:57.589Z,0.50
2023-03-29T02:44:57.571Z,0.51
2023-03-29T02:45:57.580Z,0.52
2023-03-29T02:46:57.680Z,0.53
2023-03-29T02:47:57.614Z,0.52
2023-03-29T02:48:57.575Z,0.51
2023-03-29T02:49:57.534Z,0.51
2023-03-29T02:50:57.571Z,0.51
2023-03-29T02:51:57.534Z,0.51
2023-03-29T02:52:57.525Z,0.52
2023-03-29T02:53:57.519Z,0.52
2023-03-29T02:54:57.496Z,0.53
2023-03-29T02:55:57.504Z,0.51
2023-03-29T02:56:57.498Z,0.51
2023-03-29T02:57:57.515Z,0.51
2023-03-29T02:58:57.470Z,0.51
2023-03-29T02:59:57.496Z,0.52
2023-03-29T03:00:57.487Z,0.53
2023-03-29T03:01:57.501Z,0.53
2023-03-29T03:02:59.277Z,0.56
2023-03-29T03:03:57.527Z,0.56
2023-03-29T03:04:57.466Z,0.56
2023-03-29T03:05:57.436Z,0.56
2023-03-29T03:06:57.421Z,0.60
2023-03-29T03:07:57.436Z,0.61
2023-03-29T03:08:57.412Z,0.62
2023-03-29T03:09:57.397Z,0.61
2023-03-29T03:10:57.399Z,0.60
2023-03-29T03:11:57.373Z,0.60
2023-03-29T03:12:57.395Z,0.60
2023-03-29T03:13:57.384Z,0.59
2023-03-29T03:14:57.390Z,0.58
2023-03-29T03:15:57.415Z,0.58
2023-03-29T03:16:57.395Z,0.58
2023-03-29T03:17:57.401Z,0.59
2023-03-29T03:18:57.348Z,0.57
2023-03-29T03:19:57.339Z,0.57
2023-03-29T03:20:57.317Z,0.58
2023-03-29T03:21:57.321Z,0.56
2023-03-29T03:22:57.324Z,0.55
2023-03-29T03:23:57.290Z,0.56
2023-03-29T03:24:57.285Z,0.56
2023-03-29T03:25:57.286Z,0.56
2023-03-29T03:26:57.317Z,0.56
2023-03-29T03:27:57.249Z,0.56
2023-03-29T03:28:57.237Z,0.57
2023-03-29T03:29:57.261Z,0.56
2023-03-29T03:30:57.256Z,0.56
2023-03-29T03:31:57.249Z,0.56
2023-03-29T03:32:57.280Z,0.56
2023-03-29T03:33:57.241Z,0.55
2023-03-29T03:34:57.207Z,0.56
2023-03-29T03:35:57.342Z,0.56
2023-03-29T03:36:57.211Z,0.56
2023-03-29T03:37:57.170Z,0.56
2023-03-29T03:38:57.184Z,0.56
2023-03-29T03:39:57.191Z,0.56
2023-03-29T03:40:57.175Z,0.54
2023-03-29T03:41:57.146Z,0.56
2023-03-29T03:42:57.213Z,0.55
2023-03-29T03:43:57.150Z,0.55
2023-03-29T03:44:57.163Z,0.55
2023-03-29T03:45:57.156Z,0.56
2023-03-29T03:46:57.135Z,0.55
2023-03-29T03:47:57.212Z,0.55
2023-03-29T03:48:57.210Z,0.54
2023-03-29T03:49:57.092Z,0.55
2023-03-29T03:50:57.076Z,0.54
2023-03-29T03:51:57.121Z,0.55
2023-03-29T03:52:57.315Z,0.55
2023-03-29T03:53:57.210Z,0.56
2023-03-29T03:54:57.225Z,0.55
2023-03-29T03:55:57.315Z,0.56
2023-03-29T03:56:58.190Z,0.55
2023-03-29T03:57:57.416Z,0.56
2023-03-29T03:58:57.447Z,0.56
2023-03-29T03:59:57.521Z,0.55
2023-03-29T04:00:57.512Z,0.57
2023-03-29T04:01:57.603Z,0.56
2023-03-29T04:02:57.743Z,0.56
2023-03-29T04:03:57.717Z,0.57
2023-03-29T04:04:57.729Z,0.55
2023-03-29T04:05:57.789Z,0.56
2023-03-29T04:06:57.827Z,0.57
2023-03-29T04:07:57.875Z,0.58
2023-03-29T04:08:57.953Z,0.59
2023-03-29T04:09:57.981Z,0.58
2023-03-29T04:10:58.026Z,0.58
2023-03-29T04:11:58.069Z,0.59
2023-03-29T04:12:58.092Z,0.59
2023-03-29T04:13:58.153Z,0.60
2023-03-29T04:14:58.210Z,0.59
2023-03-29T04:16:00.887Z,0.60
2023-03-29T04:16:58.301Z,0.62
2023-03-29T04:17:58.323Z,0.62
2023-03-29T04:18:58.279Z,0.62
2023-03-29T04:19:58.215Z,0.60
2023-03-29T04:20:58.246Z,0.63
2023-03-29T04:21:58.219Z,0.62
2023-03-29T04:22:58.228Z,0.63
2023-03-29T04:23:58.214Z,0.62
2023-03-29T04:24:58.215Z,0.65
2023-03-29T04:25:58.190Z,0.63
2023-03-29T04:26:58.200Z,0.64
2023-03-29T04:27:58.170Z,0.65
2023-03-29T04:28:58.185Z,0.65
2023-03-29T04:29:58.199Z,0.65
2023-03-29T04:30:58.185Z,0.65
2023-03-29T04:31:58.157Z,0.67
2023-03-29T04:32:58.159Z,0.65
2023-03-29T04:34:00.326Z,0.65
2023-03-29T04:34:58.127Z,0.67
2023-03-29T04:35:58.181Z,0.67
2023-03-29T04:36:58.199Z,0.69
2023-03-29T04:37:58.258Z,0.66
2023-03-29T04:38:58.311Z,0.67
2023-03-29T04:39:58.345Z,0.67
2023-03-29T04:40:58.375Z,0.68
2023-03-29T04:41:58.424Z,0.68
2023-03-29T04:42:58.484Z,0.67
2023-03-29T04:43:58.497Z,0.69
2023-03-29T04:44:58.596Z,0.66
2023-03-29T04:45:58.628Z,0.66
2023-03-29T04:46:58.646Z,0.67
2023-03-29T04:47:58.760Z,0.67
2023-03-29T04:48:58.728Z,0.69
2023-03-29T04:49:58.758Z,0.69
2023-03-29T04:50:58.907Z,0.70
2023-03-29T04:51:58.904Z,0.71
2023-03-29T04:52:58.911Z,0.67
2023-03-29T04:53:58.980Z,0.63
2023-03-29T04:54:59.053Z,0.65
2023-03-29T04:55:59.120Z,0.69
2023-03-29T04:56:59.160Z,0.71
2023-03-29T04:57:59.252Z,0.72
2023-03-29T04:58:59.322Z,0.71
2023-03-29T04:59:59.337Z,0.72
2023-03-29T05:01:06.969Z,0.70
2023-03-29T05:01:59.412Z,0.70
2023-03-29T05:02:59.362Z,0.71
2023-03-29T05:03:59.379Z,0.71
2023-03-29T05:04:59.386Z,0.71
2023-03-29T05:05:59.314Z,0.72
2023-03-29T05:06:59.297Z,0.71
2023-03-29T05:07:59.279Z,0.69
2023-03-29T05:08:59.286Z,0.69
2023-03-29T05:09:59.246Z,0.67
2023-03-29T05:10:59.356Z,0.65
2023-03-29T05:11:59.276Z,0.68
2023-03-29T05:12:59.279Z,0.58
2023-03-29T05:13:59.251Z,0.55
2023-03-29T05:14:59.250Z,0.99
2023-03-29T05:15:59.289Z,0.76
2023-03-29T05:16:59.241Z,0.85
2023-03-29T05:17:59.255Z,0.68
2023-03-29T05:18:59.182Z,0.55
2023-03-29T05:19:59.190Z,0.51
2023-03-29T05:20:59.227Z,0.51
2023-03-29T05:21:59.273Z,0.52
2023-03-29T05:22:59.270Z,0.51
2023-03-29T05:23:59.343Z,0.90
2023-03-29T05:24:59.402Z,1.96
2023-03-29T05:26:00.619Z,3.41
2023-03-29T05:26:59.464Z,2.91
2023-03-29T05:27:59.513Z,2.45
2023-03-29T05:28:59.515Z,2.24
2023-03-29T05:29:59.524Z,2.04
2023-03-29T05:30:59.788Z,2.02
2023-03-29T05:31:59.703Z,1.76
2023-03-29T05:32:59.719Z,1.58
2023-03-29T05:33:59.738Z,1.08
2023-03-29T05:34:59.744Z,0.80
2023-03-29T05:35:59.860Z,0.75
2023-03-29T05:36:59.872Z,0.88
2023-03-29T05:37:59.953Z,0.73
2023-03-29T05:39:00.364Z,0.61
2023-03-29T05:40:05.762Z,0.53
2023-03-29T05:41:01.270Z,0.53
2023-03-29T05:42:00.152Z,0.52
2023-03-29T05:43:00.006Z,0.45
2023-03-29T05:44:00.355Z,0.45
2023-03-29T05:45:00.154Z,0.45
2023-03-29T05:47:27.085Z,0.50
2023-03-29T05:48:19.661Z,0.50
2023-03-29T05:49:19.296Z,0.50
2023-03-29T05:50:18.944Z,0.50
2023-03-29T05:51:18.968Z,0.50
2023-03-29T05:52:18.967Z,0.50
2023-03-29T05:53:18.980Z,0.54
2023-03-29T05:54:18.986Z,0.54
2023-03-29T05:55:18.988Z,0.64
2023-03-29T05:56:19.068Z,0.62
2023-03-29T05:57:19.107Z,0.67
2023-03-29T05:58:19.057Z,0.66
2023-03-29T05:59:19.102Z,0.60
2023-03-29T06:00:19.096Z,0.50
2023-03-29T06:01:19.089Z,0.50
2023-03-29T06:02:19.145Z,0.47
2023-03-29T06:03:21.214Z,0.51
2023-03-29T06:04:19.088Z,0.53
2023-03-29T06:05:19.158Z,0.91
2023-03-29T06:06:19.056Z,1.99
2023-03-29T06:07:19.023Z,2.03
2023-03-29T06:08:19.022Z,2.31
2023-03-29T06:09:19.096Z,1.99
2023-03-29T06:10:18.987Z,1.99
2023-03-29T06:11:19.051Z,1.82
2023-03-29T06:12:19.056Z,1.72
2023-03-29T06:13:18.954Z,1.73
2023-03-29T06:14:19.081Z,1.75
2023-03-29T06:15:18.970Z,1.80
2023-03-29T06:16:19.013Z,1.86
2023-03-29T06:17:19.068Z,1.95
2023-03-29T06:18:18.995Z,1.98
2023-03-29T06:19:18.949Z,1.91
2023-03-29T06:20:18.960Z,1.85
2023-03-29T06:21:18.913Z,1.73
2023-03-29T06:22:18.988Z,1.80
2023-03-29T06:23:18.931Z,1.78
2023-03-29T06:24:18.936Z,1.83
2023-03-29T06:25:18.884Z,1.75
2023-03-29T06:26:19.827Z,1.69
2023-03-29T06:27:18.893Z,1.70
2023-03-29T06:28:18.877Z,1.71
2023-03-29T06:29:18.930Z,1.65
2023-03-29T06:30:18.884Z,1.67
2023-03-29T06:31:18.957Z,1.71
2023-03-29T06:32:18.877Z,1.72
2023-03-29T06:33:18.897Z,1.62
2023-03-29T06:34:19.003Z,1.62
2023-03-29T06:35:18.808Z,1.71
2023-03-29T06:36:18.851Z,1.74
2023-03-29T06:37:18.926Z,1.87
2023-03-29T06:38:18.830Z,1.98
2023-03-29T06:39:18.930Z,2.28
2023-03-29T06:40:18.798Z,2.41
2023-03-29T06:41:18.800Z,2.89
2023-03-29T06:42:21.598Z,2.53
2023-03-29T06:43:18.773Z,2.33
2023-03-29T06:44:19.230Z,2.22
2023-03-29T06:45:20.634Z,2.39
2023-03-29T06:46:19.274Z,2.42
2023-03-29T06:47:26.606Z,2.38
2023-03-29T06:48:18.859Z,2.52
2023-03-29T06:49:19.307Z,2.34
2023-03-29T06:50:18.747Z,2.29
2023-03-29T06:51:20.595Z,2.28
2023-03-29T06:52:19.245Z,2.05
2023-03-29T06:53:18.948Z,1.88
2023-03-29T06:54:18.686Z,1.81
2023-03-29T06:55:18.692Z,1.82
2023-03-29T06:56:18.746Z,1.86
2023-03-29T06:57:18.775Z,1.92
2023-03-29T06:58:18.665Z,1.99
2023-03-29T06:59:19.094Z,1.95
2023-03-29T07:01:37.709Z,0.50
2023-03-29T07:02:37.592Z,0.50
2023-03-29T07:03:37.785Z,0.50
2023-03-29T07:04:37.715Z,0.50
2023-03-29T07:05:37.550Z,0.50
2023-03-29T07:06:37.511Z,0.50
2023-03-29T07:07:37.513Z,0.54
2023-03-29T07:08:37.507Z,0.54
2023-03-29T07:09:37.810Z,0.53
2023-03-29T07:10:37.479Z,0.56
2023-03-29T07:11:37.528Z,0.58
2023-03-29T07:12:37.609Z,0.61
2023-03-29T07:13:37.600Z,0.63
2023-03-29T07:14:37.749Z,0.65
2023-03-29T07:15:37.656Z,0.67
2023-03-29T07:16:37.813Z,0.67
2023-03-29T07:17:37.807Z,0.67
2023-03-29T07:18:37.749Z,0.74
2023-03-29T07:19:37.785Z,0.77
2023-03-29T07:20:37.810Z,0.73
2023-03-29T07:21:38.074Z,0.78
2023-03-29T07:22:37.901Z,0.81
2023-03-29T07:23:37.967Z,0.68
2023-03-29T07:24:38.015Z,0.58
2023-03-29T07:25:38.014Z,0.73
2023-03-29T07:26:38.036Z,0.85
2023-03-29T07:27:38.103Z,0.65
2023-03-29T07:28:38.044Z,0.64
2023-03-29T07:29:38.267Z,0.71
2023-03-29T07:30:38.133Z,0.78
2023-03-29T07:31:38.173Z,0.67
2023-03-29T07:32:38.226Z,0.74
2023-03-29T07:33:38.356Z,0.83
2023-03-29T07:34:38.210Z,0.94
2023-03-29T07:35:38.265Z,0.80
2023-03-29T07:36:38.229Z,0.65
2023-03-29T07:37:38.216Z,0.69
2023-03-29T07:38:38.300Z,0.68
2023-03-29T07:39:38.290Z,0.64
2023-03-29T07:40:38.301Z,0.64
2023-03-29T07:41:38.312Z,0.62
2023-03-29T07:42:38.313Z,0.57
2023-03-29T07:43:38.323Z,0.51
2023-03-29T07:44:38.331Z,0.51
2023-03-29T07:45:38.778Z,0.60
2023-03-29T07:46:38.382Z,0.72
2023-03-29T07:47:39.180Z,0.81
2023-03-29T07:48:38.454Z,0.84
2023-03-29T07:49:38.462Z,0.81
2023-03-29T07:50:38.469Z,0.75
2023-03-29T07:51:38.451Z,0.79
2023-03-29T07:52:38.479Z,0.73
2023-03-29T07:54:57.331Z,0.50
2023-03-29T07:55:57.336Z,0.50
2023-03-29T07:56:57.446Z,0.50
2023-03-29T07:57:57.315Z,0.50
2023-03-29T07:58:57.319Z,0.50
2023-03-29T07:59:57.302Z,0.50
2023-03-29T08:00:57.478Z,0.50
2023-03-29T08:01:57.297Z,0.49
2023-03-29T08:02:57.385Z,0.51
2023-03-29T08:03:57.376Z,0.50
2023-03-29T08:04:57.338Z,0.52
2023-03-29T08:05:57.352Z,0.51
2023-03-29T08:06:57.328Z,0.53
2023-03-29T08:07:57.944Z,0.51
2023-03-29T08:08:57.262Z,0.56
2023-03-29T08:09:57.264Z,0.59
2023-03-29T08:10:57.216Z,0.52
2023-03-29T08:11:57.324Z,0.50
2023-03-29T08:12:57.206Z,0.50
2023-03-29T08:13:57.225Z,0.51
2023-03-29T08:14:57.284Z,0.51
2023-03-29T08:15:57.253Z,0.50
2023-03-29T08:16:57.388Z,0.52
2023-03-29T08:17:57.209Z,0.54
2023-03-29T08:18:57.224Z,0.53
2023-03-29T08:19:58.450Z,0.53
2023-03-29T08:20:57.212Z,0.52
2023-03-29T08:21:57.172Z,0.50
2023-03-29T08:22:57.957Z,0.50
2023-03-29T08:23:57.133Z,0.52
2023-03-29T08:24:57.132Z,0.51
2023-03-29T08:25:57.157Z,0.57
2023-03-29T08:26:57.135Z,0.53
2023-03-29T08:27:57.610Z,0.53
2023-03-29T08:28:57.102Z,0.56
2023-03-29T08:29:57.320Z,0.62
2023-03-29T08:30:57.125Z,0.68
2023-03-29T08:31:57.097Z,0.63
2023-03-29T08:32:57.082Z,0.49
2023-03-29T08:33:57.038Z,0.47
2023-03-29T08:34:57.561Z,0.50
2023-03-29T08:35:57.077Z,0.50
2023-03-29T08:36:57.022Z,0.50
2023-03-29T08:37:57.062Z,0.51
2023-03-29T08:38:57.004Z,0.56
2023-03-29T08:39:57.049Z,0.64
2023-03-29T08:40:57.099Z,0.78
2023-03-29T08:41:57.034Z,0.83
2023-03-29T08:42:56.968Z,0.86
2023-03-29T08:43:57.021Z,0.84
2023-03-29T08:44:57.054Z,0.84
2023-03-29T08:45:57.011Z,0.77
2023-03-29T08:46:57.064Z,0.63
2023-03-29T08:47:57.080Z,0.58
2023-03-29T08:48:56.994Z,0.56
2023-03-29T08:49:57.035Z,0.55
2023-03-29T08:50:57.026Z,0.59
2023-03-29T08:51:57.029Z,0.63
2023-03-29T08:52:57.035Z,0.65
2023-03-29T08:53:57.048Z,0.34
2023-03-29T08:54:57.092Z,0.34
2023-03-29T08:55:57.139Z,0.48
2023-03-29T08:56:57.139Z,0.63
2023-03-29T08:57:57.103Z,0.85
2023-03-29T08:58:57.120Z,0.92
2023-03-29T08:59:57.125Z,0.93
2023-03-29T09:00:57.116Z,1.01
2023-03-29T09:01:57.245Z,1.15
2023-03-29T09:02:57.309Z,1.07
2023-03-29T09:03:57.376Z,0.95
2023-03-29T09:04:57.420Z,1.00
2023-03-29T09:05:57.510Z,1.28
2023-03-29T09:06:57.403Z,1.16
2023-03-29T09:07:57.507Z,1.01
2023-03-29T09:08:57.493Z,1.00
2023-03-29T09:09:57.553Z,1.06
2023-03-29T09:10:57.606Z,0.92
2023-03-29T09:11:57.619Z,0.89
2023-03-29T09:12:57.711Z,0.94
2023-03-29T09:13:57.695Z,1.01
2023-03-29T09:14:57.733Z,0.95
2023-03-29T09:15:57.784Z,1.02
2023-03-29T09:16:57.782Z,1.06
2023-03-29T09:17:57.835Z,1.06
2023-03-29T09:18:57.826Z,1.22
2023-03-29T09:19:58.080Z,1.23
2023-03-29T09:20:58.173Z,1.09
2023-03-29T09:21:57.993Z,1.22
2023-03-29T09:22:57.931Z,1.16
2023-03-29T09:23:58.003Z,1.22
2023-03-29T09:24:58.045Z,1.26
2023-03-29T09:25:58.053Z,1.24
2023-03-29T09:26:58.044Z,1.17
2023-03-29T09:27:58.109Z,1.19
2023-03-29T09:28:58.145Z,1.23
2023-03-29T09:29:58.174Z,1.37
2023-03-29T09:30:58.180Z,1.39
2023-03-29T09:31:58.287Z,1.43
2023-03-29T09:32:58.287Z,1.48
2023-03-29T09:33:58.307Z,1.50
2023-03-29T09:34:58.339Z,1.49
2023-03-29T09:35:58.715Z,1.46
2023-03-29T09:36:58.397Z,1.38
2023-03-29T09:37:58.394Z,1.38
2023-03-29T09:38:58.453Z,1.36
2023-03-29T09:39:58.520Z,1.34
2023-03-29T09:40:58.761Z,1.37
2023-03-29T09:41:58.589Z,1.38
2023-03-29T09:42:58.686Z,1.41
2023-03-29T09:43:58.686Z,1.19
2023-03-29T09:44:58.770Z,1.12
2023-03-29T09:45:59.149Z,0.93
2023-03-29T09:46:58.764Z,0.87
2023-03-29T09:47:58.887Z,0.94
2023-03-29T09:48:58.813Z,1.14
2023-03-29T09:49:58.937Z,1.15
2023-03-29T09:50:58.937Z,1.13
2023-03-29T09:51:58.988Z,1.19
2023-03-29T09:52:59.025Z,1.13
2023-03-29T09:53:59.034Z,1.13
2023-03-29T09:54:58.996Z,1.16
2023-03-29T09:55:59.035Z,1.48
2023-03-29T09:56:59.089Z,1.35
2023-03-29T09:57:59.165Z,1.31
2023-03-29T09:58:59.149Z,1.23
2023-03-29T09:59:59.179Z,1.13
2023-03-29T10:00:59.792Z,1.15
2023-03-29T10:01:59.233Z,1.32
2023-03-29T10:02:59.249Z,1.25
2023-03-29T10:03:59.200Z,1.34
2023-03-29T10:04:59.254Z,1.39
2023-03-29T10:05:59.592Z,1.30
2023-03-29T10:06:59.218Z,1.26
2023-03-29T10:07:59.325Z,0.86
2023-03-29T10:09:00.362Z,0.86
2023-03-29T10:09:59.423Z,0.83
2023-03-29T10:10:59.322Z,0.76
2023-03-29T10:11:59.392Z,0.73
2023-03-29T10:12:59.425Z,0.63
2023-03-29T10:13:59.400Z,0.61
2023-03-29T10:14:59.441Z,0.56
2023-03-29T10:15:59.685Z,0.60
2023-03-29T10:16:59.538Z,0.58
2023-03-29T10:17:59.602Z,0.50
2023-03-29T10:19:00.466Z,0.39
2023-03-29T10:20:01.450Z,0.44
2023-03-29T10:20:59.647Z,0.49
2023-03-29T10:21:59.519Z,0.51
2023-03-29T10:22:59.521Z,0.51
2023-03-29T10:23:59.489Z,0.50
2023-03-29T10:24:59.522Z,0.51
2023-03-29T10:25:59.497Z,0.57
2023-03-29T10:26:59.504Z,0.58
2023-03-29T10:27:59.438Z,0.67
2023-03-29T10:28:59.486Z,0.45
2023-03-29T10:29:59.445Z,0.42
2023-03-29T10:30:59.441Z,0.49
2023-03-29T10:31:59.438Z,0.50
2023-03-29T10:32:59.375Z,0.51
2023-03-29T10:33:59.371Z,0.53
2023-03-29T10:35:00.014Z,0.52
2023-03-29T10:35:59.632Z,0.57
2023-03-29T10:36:59.351Z,0.76
2023-03-29T10:37:59.370Z,0.83
2023-03-29T10:38:59.410Z,0.94
2023-03-29T10:39:59.358Z,1.20
2023-03-29T10:40:59.329Z,1.64
2023-03-29T10:41:59.332Z,1.89
2023-03-29T10:42:59.328Z,1.66
2023-03-29T10:43:59.302Z,1.28
2023-03-29T10:44:59.414Z,1.54
2023-03-29T10:45:59.359Z,1.66
2023-03-29T10:46:59.263Z,1.74
2023-03-29T10:47:59.372Z,2.00
2023-03-29T10:48:59.274Z,2.18
2023-03-29T10:49:59.296Z,1.83
2023-03-29T10:50:59.328Z,1.51
2023-03-29T10:51:59.253Z,1.71
2023-03-29T10:52:59.277Z,1.79
2023-03-29T10:53:59.222Z,1.33
2023-03-29T10:54:59.362Z,1.18
2023-03-29T10:55:59.228Z,1.15
2023-03-29T10:56:59.234Z,1.15
2023-03-29T10:57:59.202Z,0.99
2023-03-29T10:58:59.194Z,1.42
2023-03-29T10:59:59.176Z,1.52
2023-03-29T11:00:59.184Z,0.91
2023-03-29T11:01:59.212Z,0.85
2023-03-29T11:02:59.220Z,0.78
2023-03-29T11:03:59.277Z,0.79
2023-03-29T11:04:59.210Z,0.70
2023-03-29T11:05:59.146Z,0.61
2023-03-29T11:06:59.154Z,0.67
2023-03-29T11:07:59.173Z,1.30
2023-03-29T11:08:59.132Z,0.84
2023-03-29T11:09:59.103Z,0.75
2023-03-29T11:10:59.110Z,0.80
2023-03-29T11:12:14.425Z,0.69
2023-03-29T11:13:00.122Z,0.64
2023-03-29T11:14:00.061Z,0.59
2023-03-29T11:14:59.074Z,0.55
2023-03-29T11:15:59.185Z,0.79
2023-03-29T11:17:06.949Z,0.79
2023-03-29T11:17:59.134Z,0.69
2023-03-29T11:18:59.075Z,0.69
2023-03-29T11:19:59.070Z,0.66
2023-03-29T11:20:59.132Z,0.64
2023-03-29T11:21:59.041Z,0.60
2023-03-29T11:22:59.050Z,0.60
2023-03-29T11:23:59.058Z,0.53
2023-03-29T11:24:59.064Z,0.45
2023-03-29T11:25:59.140Z,0.62
2023-03-29T11:26:59.028Z,0.85
2023-03-29T11:27:59.028Z,1.11
2023-03-29T11:28:58.986Z,1.62
2023-03-29T11:29:58.989Z,2.07
2023-03-29T11:30:59.200Z,2.82
2023-03-29T11:31:59.264Z,1.57
2023-03-29T11:32:59.034Z,1.19
2023-03-29T11:33:59.103Z,0.98
2023-03-29T11:34:59.021Z,0.73
2023-03-29T11:35:59.182Z,0.53
2023-03-29T11:36:59.142Z,0.48
2023-03-29T11:37:59.117Z,0.53
2023-03-29T11:38:59.137Z,0.50
2023-03-29T11:39:59.192Z,0.52
2023-03-29T11:40:59.236Z,0.55
2023-03-29T11:41:59.238Z,0.61
2023-03-29T11:42:59.241Z,0.98
2023-03-29T11:43:59.422Z,1.18
2023-03-29T11:44:59.369Z,1.02
2023-03-29T11:45:59.671Z,1.01
2023-03-29T11:46:59.461Z,0.85
2023-03-29T11:47:59.565Z,0.79
2023-03-29T11:48:59.551Z,0.80
2023-03-29T11:49:59.545Z,0.68
2023-03-29T11:50:59.607Z,0.63
2023-03-29T11:51:59.646Z,0.61
2023-03-29T11:52:59.647Z,0.62
2023-03-29T11:53:59.614Z,1.19
2023-03-29T11:54:59.684Z,1.91
2023-03-29T11:55:59.683Z,1.84
2023-03-29T11:56:59.755Z,1.44
2023-03-29T11:57:59.795Z,1.61
2023-03-29T11:58:59.754Z,3.04
2023-03-29T11:59:59.781Z,2.94
2023-03-29T12:01:00.326Z,3.37
2023-03-29T12:01:59.879Z,3.16
2023-03-29T12:02:59.929Z,3.14
2023-03-29T12:03:59.878Z,3.28
2023-03-29T12:05:07.519Z,3.92
2023-03-29T12:05:59.935Z,3.95
2023-03-29T12:06:59.873Z,4.04
2023-03-29T12:07:59.869Z,4.13
2023-03-29T12:08:59.838Z,4.54
2023-03-29T12:09:59.886Z,4.79
2023-03-29T12:10:59.838Z,5.23
2023-03-29T12:11:59.860Z,5.76
2023-03-29T12:12:59.825Z,6.91
2023-03-29T12:13:59.839Z,7.86
2023-03-29T12:14:59.819Z,6.52
2023-03-29T12:15:59.795Z,8.12
2023-03-29T12:16:59.831Z,9.05
2023-03-29T12:17:59.825Z,9.64
2023-03-29T12:18:59.799Z,10.17
2023-03-29T12:19:59.751Z,10.12
2023-03-29T12:20:59.823Z,10.31
2023-03-29T12:21:59.780Z,10.16
2023-03-29T12:22:59.789Z,10.64
2023-03-29T12:23:59.710Z,10.53
2023-03-29T12:24:59.694Z,10.72
2023-03-29T12:25:59.756Z,11.01
2023-03-29T12:26:59.764Z,12.08
2023-03-29T12:27:59.758Z,11.77
2023-03-29T12:28:59.755Z,11.74
2023-03-29T12:29:59.731Z,11.62
2023-03-29T12:30:59.693Z,11.95
2023-03-29T12:31:59.737Z,11.71
2023-03-29T12:32:59.747Z,12.49
2023-03-29T12:33:59.696Z,11.57
2023-03-29T12:34:59.663Z,11.21
2023-03-29T12:35:59.711Z,11.15
2023-03-29T12:36:59.656Z,12.84
2023-03-29T12:37:59.621Z,11.60
2023-03-29T12:38:59.659Z,12.29
2023-03-29T12:39:59.672Z,9.85
2023-03-29T12:40:59.749Z,10.84
2023-03-29T12:41:59.601Z,10.06
2023-03-29T12:42:59.614Z,10.83
2023-03-29T12:43:59.586Z,11.17
2023-03-29T12:44:59.574Z,13.12
2023-03-29T12:45:59.585Z,13.53
2023-03-29T12:46:59.606Z,14.73
2023-03-29T12:47:59.635Z,15.63
2023-03-29T12:48:59.557Z,15.54
2023-03-29T12:49:59.558Z,9.78
2023-03-29T12:50:59.553Z,11.36
2023-03-29T12:51:59.616Z,11.39
2023-03-29T12:52:59.521Z,9.56
2023-03-29T12:54:00.635Z,10.66
2023-03-29T12:54:59.547Z,13.33
2023-03-29T12:55:59.567Z,8.92
2023-03-29T12:56:59.596Z,10.58
2023-03-29T12:57:59.562Z,7.10
2023-03-29T12:58:59.579Z,4.60
2023-03-29T12:59:59.624Z,3.87
2023-03-29T13:00:59.703Z,4.21
2023-03-29T13:01:59.755Z,5.21
2023-03-29T13:02:59.741Z,6.54
2023-03-29T13:03:59.742Z,7.96
2023-03-29T13:04:59.769Z,8.20
2023-03-29T13:05:59.919Z,7.72
2023-03-29T13:06:59.821Z,7.85
2023-03-29T13:07:59.840Z,8.01
2023-03-29T13:08:59.832Z,7.73
2023-03-29T13:09:59.878Z,7.66
2023-03-29T13:11:00.601Z,7.88
2023-03-29T13:11:59.907Z,7.60
2023-03-29T13:12:59.927Z,8.45
2023-03-29T13:13:59.982Z,6.61
2023-03-29T13:14:59.988Z,5.80
2023-03-29T13:16:00.218Z,6.54
2023-03-29T13:17:08.603Z,6.00
2023-03-29T13:18:01.016Z,6.04
2023-03-29T13:19:00.032Z,6.24
2023-03-29T13:20:00.033Z,4.43
2023-03-29T13:21:00.006Z,1.93
2023-03-29T13:22:00.190Z,1.99