createdAt,value
2022-09-07T00:01:51.612Z,101314.94
2022-09-07T00:04:18.332Z,101320.22
2022-09-07T00:06:44.879Z,101306.78
2022-09-07T00:09:11.488Z,101291.34
2022-09-07T00:11:38.065Z,101310.72
2022-09-07T00:14:05.393Z,101317.88
2022-09-07T00:16:32.023Z,101321.81
2022-09-07T00:19:00.893Z,101306.47
2022-09-07T00:21:28.615Z,101295.56
2022-09-07T00:23:55.551Z,101288.59
2022-09-07T00:26:24.996Z,101262.38
2022-09-07T00:28:52.390Z,101259.28
2022-09-07T00:31:20.923Z,101265.16
2022-09-07T00:33:49.136Z,101254.00
2022-09-07T00:36:17.190Z,101245.47
2022-09-07T00:38:43.888Z,101242.88
2022-09-07T00:41:10.963Z,101252.16
2022-09-07T00:43:47.739Z,101254.50
2022-09-07T00:46:20.791Z,101263.34
2022-09-07T00:49:12.784Z,101251.22
2022-09-07T00:51:45.856Z,101251.88
2022-09-07T00:54:18.125Z,101227.94
2022-09-07T00:56:47.220Z,101231.97
2022-09-07T00:59:17.563Z,101228.88
2022-09-07T01:01:45.319Z,101223.28
2022-09-07T01:04:11.957Z,101209.53
2022-09-07T01:06:39.942Z,101210.66
2022-09-07T01:09:12.568Z,101221.16
2022-09-07T01:11:39.684Z,101214.25
2022-09-07T01:14:12.347Z,101225.28
2022-09-07T01:16:57.848Z,101217.19
2022-09-07T01:19:43.490Z,101205.69
2022-09-07T01:22:37.347Z,101209.41
2022-09-07T01:25:13.235Z,101212.69
2022-09-07T01:28:17.239Z,101209.22
2022-09-07T01:30:55.924Z,101215.59
2022-09-07T01:34:00.144Z,101224.97
2022-09-07T01:37:07.865Z,101220.72
2022-09-07T01:39:51.170Z,101224.44
2022-09-07T01:42:23.593Z,101224.59
2022-09-07T01:44:55.989Z,101214.22
2022-09-07T01:47:37.056Z,101215.06
2022-09-07T01:50:22.616Z,101207.75
2022-09-07T01:53:16.765Z,101203.88
2022-09-07T01:55:48.055Z,101210.72
2022-09-07T01:58:36.425Z,101209.66
2022-09-07T02:01:09.016Z,101204.06
2022-09-07T02:03:46.393Z,101212.38
2022-09-07T02:06:29.691Z,101218.22
2022-09-07T02:09:00.949Z,101217.69
2022-09-07T02:11:37.560Z,101228.78
2022-09-07T02:14:09.943Z,101220.41
2022-09-07T02:16:43.769Z,101220.16
2022-09-07T02:19:16.294Z,101225.78
2022-09-07T02:21:50.048Z,101221.28
2022-09-07T02:24:28.869Z,101221.28
2022-09-07T02:26:55.914Z,101214.91
2022-09-07T02:29:22.470Z,101202.75
2022-09-07T02:31:51.067Z,101197.56
2022-09-07T02:34:18.169Z,101194.78
2022-09-07T02:36:47.830Z,101204.84
2022-09-07T02:39:14.486Z,101199.91
2022-09-07T02:41:43.153Z,101212.50
2022-09-07T02:44:18.961Z,101214.72
2022-09-07T02:47:18.344Z,101214.38
2022-09-07T02:50:05.844Z,101204.16
2022-09-07T02:52:51.198Z,101208.38
2022-09-07T02:55:39.778Z,101218.41
2022-09-07T02:58:14.980Z,101217.94
2022-09-07T03:01:14.073Z,101224.25
2022-09-07T03:03:57.217Z,101216.22
2022-09-07T03:06:30.989Z,101210.28
2022-09-07T03:09:01.317Z,101212.84
2022-09-07T03:11:29.220Z,101214.25
2022-09-07T03:14:12.917Z,101229.00
2022-09-07T03:16:39.598Z,101218.84
2022-09-07T03:19:06.132Z,101211.66
2022-09-07T03:21:32.654Z,101221.59
2022-09-07T03:23:59.148Z,101217.75
2022-09-07T03:26:25.677Z,101223.81
2022-09-07T03:28:52.269Z,101204.78
2022-09-07T03:31:19.461Z,101211.66
2022-09-07T03:33:46.132Z,101211.66
2022-09-07T03:36:12.630Z,101219.47
2022-09-07T03:38:39.154Z,101215.03
2022-09-07T03:41:07.456Z,101213.75
2022-09-07T03:43:34.757Z,101203.44
2022-09-07T03:46:04.056Z,101207.69
2022-09-07T03:48:32.265Z,101199.34
2022-09-07T03:51:00.978Z,101211.78
2022-09-07T03:53:29.870Z,101207.88
2022-09-07T03:56:01.515Z,101212.53
2022-09-07T03:58:32.933Z,101227.81
2022-09-07T04:01:04.151Z,101215.06
2022-09-07T04:03:30.685Z,101204.66
2022-09-07T04:06:01.574Z,101211.19
2022-09-07T04:08:30.270Z,101192.81
2022-09-07T04:11:01.289Z,101182.91
2022-09-07T04:13:28.850Z,101183.84
2022-09-07T04:15:55.792Z,101185.13
2022-09-07T04:18:23.344Z,101177.53
2022-09-07T04:20:50.746Z,101178.09
2022-09-07T04:23:18.759Z,101173.69
2022-09-07T04:25:50.185Z,101170.38
2022-09-07T04:28:18.607Z,101168.59
2022-09-07T04:30:46.827Z,101173.69
2022-09-07T04:33:14.136Z,101162.22
2022-09-07T04:35:41.797Z,101173.66
2022-09-07T04:38:12.926Z,101180.94
2022-09-07T04:40:39.554Z,101186.69
2022-09-07T04:43:08.076Z,101177.59
2022-09-07T04:45:36.987Z,101188.88
2022-09-07T04:48:04.259Z,101187.53
2022-09-07T04:50:31.036Z,101184.22
2022-09-07T04:52:57.756Z,101178.97
2022-09-07T04:55:24.255Z,101176.56
2022-09-07T04:57:51.170Z,101174.84
2022-09-07T05:00:17.972Z,101174.28
2022-09-07T05:02:44.583Z,101167.09
2022-09-07T05:05:11.266Z,101168.75
2022-09-07T05:07:37.806Z,101164.03
2022-09-07T05:10:04.739Z,101170.44
2022-09-07T05:12:31.272Z,101161.50
2022-09-07T05:14:57.859Z,101181.22
2022-09-07T05:17:24.485Z,101186.09
2022-09-07T05:19:51.014Z,101183.31
2022-09-07T05:22:17.552Z,101178.00
2022-09-07T05:24:44.196Z,101181.09
2022-09-07T05:27:10.694Z,101182.97
2022-09-07T05:32:23.749Z,101199.41
2022-09-07T05:34:52.845Z,101199.91
2022-09-07T05:37:19.772Z,101188.25
2022-09-07T05:39:46.823Z,101188.22
2022-09-07T05:42:13.748Z,101183.78
2022-09-07T05:47:09.707Z,101187.94
2022-09-07T05:49:36.202Z,101187.13
2022-09-07T05:52:02.985Z,101187.13
2022-09-07T05:54:29.478Z,101192.94
2022-09-07T05:56:56.054Z,101193.72
2022-09-07T05:59:22.600Z,101188.78
2022-09-07T06:01:49.198Z,101196.00
2022-09-07T06:04:15.872Z,101205.13
2022-09-07T06:06:47.777Z,101205.41
2022-09-07T06:09:29.827Z,101210.72
2022-09-07T06:11:57.170Z,101212.16
2022-09-07T06:14:23.753Z,101210.50
2022-09-07T06:16:50.380Z,101218.47
2022-09-07T06:19:16.945Z,101222.41
2022-09-07T06:21:43.531Z,101216.31
2022-09-07T06:24:10.035Z,101214.91
2022-09-07T06:26:36.539Z,101208.78
2022-09-07T06:29:03.719Z,101222.06
2022-09-07T06:31:30.755Z,101223.16
2022-09-07T06:33:57.434Z,101217.69
2022-09-07T06:36:27.228Z,101222.16
2022-09-07T06:38:58.816Z,101217.25
2022-09-07T06:44:19.007Z,101220.31
2022-09-07T06:49:32.037Z,101225.19
2022-09-07T06:51:58.668Z,101233.50
2022-09-07T06:57:11.721Z,101223.22
2022-09-07T06:59:38.641Z,101227.44
2022-09-07T07:02:06.257Z,101224.09
2022-09-07T07:04:37.756Z,101226.88
2022-09-07T07:07:06.364Z,101232.97
2022-09-07T07:09:33.023Z,101234.09
2022-09-07T07:11:59.548Z,101213.94
2022-09-07T07:14:26.399Z,101230.97
2022-09-07T07:16:53.469Z,101235.38
2022-09-07T07:19:19.975Z,101230.09
2022-09-07T07:22:10.841Z,101237.53
2022-09-07T07:24:32.954Z,101230.84
2022-09-07T07:26:59.496Z,101224.78
2022-09-07T07:29:28.214Z,101229.50
2022-09-07T07:31:55.032Z,101234.13
2022-09-07T07:34:40.142Z,101245.22
2022-09-07T07:37:06.617Z,101242.41
2022-09-07T07:42:21.250Z,101249.72
2022-09-07T07:44:48.006Z,101256.34
2022-09-07T07:47:14.483Z,101255.25
2022-09-07T07:49:40.994Z,101257.13
2022-09-07T07:54:53.896Z,101263.50
2022-09-07T07:57:20.380Z,101264.09
2022-09-07T07:59:46.839Z,101266.59
2022-09-07T08:02:15.998Z,101270.25
2022-09-07T08:04:42.709Z,101267.44
2022-09-07T08:07:11.828Z,101278.75
2022-09-07T08:09:40.061Z,101278.44
2022-09-07T08:12:06.644Z,101273.47
2022-09-07T08:14:33.292Z,101277.59
2022-09-07T08:16:59.755Z,101281.44
2022-09-07T08:19:26.216Z,101278.94
2022-09-07T08:21:52.953Z,101271.94
2022-09-07T08:24:19.402Z,101282.41
2022-09-07T08:26:47.040Z,101291.84
2022-09-07T08:29:13.495Z,101287.16
2022-09-07T08:31:39.984Z,101284.63
2022-09-07T08:34:07.664Z,101291.56
2022-09-07T08:36:34.119Z,101292.09
2022-09-07T08:39:00.609Z,101290.94
2022-09-07T08:41:55.478Z,101300.28
2022-09-07T08:44:40.781Z,101291.34
2022-09-07T08:47:29.183Z,101289.34
2022-09-07T08:50:04.396Z,101297.44
2022-09-07T08:52:50.680Z,101296.47
2022-09-07T08:55:35.816Z,101299.66
2022-09-07T08:58:38.564Z,101307.03
2022-09-07T09:04:16.724Z,101301.50
2022-09-07T09:07:05.412Z,101293.94
2022-09-07T09:10:10.999Z,101303.25
2022-09-07T09:12:54.975Z,101297.44
2022-09-07T09:15:41.666Z,101306.47
2022-09-07T09:18:43.722Z,101296.19
2022-09-07T09:21:16.356Z,101300.78
2022-09-07T09:23:44.668Z,101297.59
2022-09-07T09:26:18.008Z,101291.97
2022-09-07T09:28:44.463Z,101300.19
2022-09-07T09:31:18.226Z,101293.44
2022-09-07T09:33:54.292Z,101298.94
2022-09-07T09:36:34.135Z,101288.22
2022-09-07T09:39:03.360Z,101289.81
2022-09-07T09:41:37.215Z,101289.56
2022-09-07T09:44:04.002Z,101292.88
2022-09-07T09:46:33.879Z,101291.38
2022-09-07T09:49:22.328Z,101294.97
2022-09-07T09:54:44.532Z,101291.34
2022-09-07T09:57:17.792Z,101281.03
2022-09-07T10:00:03.911Z,101280.41
2022-09-07T10:05:30.331Z,101282.53
2022-09-07T10:07:57.429Z,101286.56
2022-09-07T10:10:26.239Z,101275.16
2022-09-07T10:12:54.438Z,101275.06
2022-09-07T10:15:33.652Z,101280.41
2022-09-07T10:18:06.501Z,101282.75
2022-09-07T10:20:35.011Z,101276.28
2022-09-07T10:23:02.895Z,101270.50
2022-09-07T10:25:39.472Z,101260.31
2022-09-07T10:28:12.673Z,101274.66
2022-09-07T10:31:17.653Z,101280.53
2022-09-07T10:36:54.897Z,101265.19
2022-09-07T10:39:49.970Z,101267.75
2022-09-07T10:42:29.438Z,101263.97
2022-09-07T10:45:19.096Z,101269.94
2022-09-07T10:48:06.829Z,101261.22
2022-09-07T10:50:45.421Z,101257.00
2022-09-07T10:54:29.456Z,101256.06
2022-09-07T10:56:19.569Z,101246.38
2022-09-07T10:59:01.719Z,101243.34
2022-09-07T11:01:39.040Z,101254.97
2022-09-07T11:05:02.801Z,101249.19
2022-09-07T11:08:00.909Z,101247.69
2022-09-07T11:10:42.152Z,101244.56
2022-09-07T11:13:13.384Z,101246.03
2022-09-07T11:15:44.798Z,101253.25
2022-09-07T11:18:20.141Z,101248.69
2022-09-07T11:20:55.150Z,101249.28
2022-09-07T11:23:43.461Z,101242.63
2022-09-07T11:26:20.802Z,101240.47
2022-09-07T11:32:11.980Z,101240.72
2022-09-07T11:34:56.353Z,101247.63
2022-09-07T11:37:38.508Z,101241.72
2022-09-07T11:40:29.453Z,101236.75
2022-09-07T11:43:27.722Z,101241.09
2022-09-07T11:45:59.312Z,101237.25
2022-09-07T11:48:43.724Z,101233.38
2022-09-07T11:51:53.599Z,101233.22
2022-09-07T11:54:38.405Z,101237.97
2022-09-07T11:57:55.732Z,101227.28
2022-09-07T12:01:01.420Z,101232.06
2022-09-07T12:03:43.679Z,101235.47
2022-09-07T12:06:42.417Z,101236.81
2022-09-07T12:09:29.332Z,101237.03
2022-09-07T12:12:26.613Z,101222.44
2022-09-07T12:15:27.731Z,101225.09
2022-09-07T12:18:26.801Z,101222.53
2022-09-07T12:20:53.369Z,101211.97
2022-09-07T12:23:27.382Z,101217.91
2022-09-07T12:26:32.523Z,101217.09
2022-09-07T12:28:58.924Z,101203.44
2022-09-07T12:31:57.658Z,101206.38
2022-09-07T12:34:31.106Z,101204.56
2022-09-07T12:37:26.799Z,101204.41
2022-09-07T12:40:28.621Z,101203.75
2022-09-07T12:43:13.194Z,101189.69
2022-09-07T12:45:39.650Z,101187.41
2022-09-07T12:48:15.260Z,101181.31
2022-09-07T12:50:57.099Z,101187.84
2022-09-07T12:53:31.927Z,101189.22
2022-09-07T12:56:17.015Z,101196.22
2022-09-07T12:58:51.779Z,101184.66
2022-09-07T13:01:29.024Z,101183.94
2022-09-07T13:04:28.633Z,101182.28
2022-09-07T13:07:35.624Z,101179.44
2022-09-07T13:10:15.576Z,101162.44
2022-09-07T13:12:57.331Z,101160.47
2022-09-07T13:16:05.933Z,101162.31
2022-09-07T13:18:35.529Z,101158.13
2022-09-07T13:21:07.980Z,101162.44
2022-09-07T13:23:39.583Z,101167.22
2022-09-07T13:26:09.339Z,101166.44
2022-09-07T13:29:00.671Z,101162.44
2022-09-07T13:31:45.768Z,101166.34
2022-09-07T13:34:34.056Z,101156.84
2022-09-07T13:37:06.356Z,101151.38
2022-09-07T13:39:40.812Z,101139.47
2022-09-07T13:42:12.709Z,101138.94
2022-09-07T13:44:39.373Z,101138.53
2022-09-07T13:47:26.495Z,101154.25
2022-09-07T13:50:02.038Z,101134.16
2022-09-07T13:53:00.245Z,101136.59
2022-09-07T13:55:56.727Z,101133.53
2022-09-07T13:58:33.499Z,101130.19
2022-09-07T14:01:04.447Z,101131.50
2022-09-07T14:03:39.159Z,101127.31
2022-09-07T14:06:20.650Z,101130.59
2022-09-07T14:08:55.814Z,101127.72
2022-09-07T14:11:26.344Z,101137.56
2022-09-07T14:14:20.290Z,101126.94
2022-09-07T14:16:48.353Z,101124.50
2022-09-07T14:19:31.743Z,101129.00
2022-09-07T14:22:00.758Z,101130.84
2022-09-07T14:24:32.027Z,101119.63
2022-09-07T14:26:59.283Z,101127.13
2022-09-07T14:29:31.490Z,101129.50
2022-09-07T14:32:00.329Z,101125.28
2022-09-07T14:34:31.586Z,101123.78
2022-09-07T14:37:02.129Z,101116.53
2022-09-07T14:39:30.082Z,101117.53
2022-09-07T14:41:57.784Z,101110.59
2022-09-07T14:44:28.131Z,101114.56
2022-09-07T14:46:57.077Z,101102.22
2022-09-07T14:49:24.367Z,101103.50
2022-09-07T14:51:53.038Z,101105.47
2022-09-07T14:54:31.781Z,101113.56
2022-09-07T14:57:05.303Z,101114.56
2022-09-07T14:59:43.989Z,101108.59
2022-09-07T15:02:23.959Z,101104.16
2022-09-07T15:05:18.374Z,101111.66
2022-09-07T15:07:57.647Z,101098.63
2022-09-07T15:10:25.411Z,101105.28
2022-09-07T15:12:54.955Z,101096.97
2022-09-07T15:15:26.065Z,101103.91
2022-09-07T15:17:55.231Z,101093.59
2022-09-07T15:20:44.172Z,101098.28
2022-09-07T15:23:15.969Z,101098.50
2022-09-07T15:25:50.315Z,101093.84
2022-09-07T15:34:02.208Z,101090.03
2022-09-07T15:36:28.984Z,101085.09
2022-09-07T15:38:59.930Z,101088.16
2022-09-07T15:41:27.790Z,101082.50
2022-09-07T15:43:54.317Z,101086.78
2022-09-07T15:46:21.021Z,101083.19
2022-09-07T15:48:52.453Z,101083.34
2022-09-07T15:54:11.900Z,101076.94
2022-09-07T15:56:40.059Z,101084.50
2022-09-07T15:59:06.779Z,101077.28
2022-09-07T16:04:19.853Z,101078.38
2022-09-07T16:06:48.202Z,101078.22
2022-09-07T16:09:15.402Z,101080.34
2022-09-07T16:11:41.873Z,101074.28
2022-09-07T16:14:11.580Z,101075.22
2022-09-07T16:19:24.864Z,101069.63
2022-09-07T16:21:51.448Z,101067.41
2022-09-07T16:24:17.964Z,101065.72
2022-09-07T16:26:44.749Z,101067.16
2022-09-07T16:29:11.332Z,101051.84
2022-09-07T16:31:38.170Z,101057.44
2022-09-07T16:34:04.865Z,101061.97
2022-09-07T16:36:31.340Z,101055.81
2022-09-07T16:38:59.825Z,101068.03
2022-09-07T16:41:31.693Z,101058.47
2022-09-07T16:43:58.925Z,101063.72
2022-09-07T16:46:28.527Z,101065.03
2022-09-07T16:48:55.181Z,101063.06
2022-09-07T16:51:22.681Z,101069.00
2022-09-07T16:53:51.074Z,101060.31
2022-09-07T16:56:20.043Z,101067.44
2022-09-07T16:58:49.033Z,101066.63
2022-09-07T17:01:18.453Z,101065.56
2022-09-07T17:03:45.316Z,101066.13
2022-09-07T17:06:13.431Z,101053.50
2022-09-07T17:08:40.452Z,101052.06
2022-09-07T17:11:09.742Z,101061.03
2022-09-07T17:13:38.321Z,101057.59
2022-09-07T17:16:15.412Z,101051.19
2022-09-07T17:21:34.764Z,101040.97
2022-09-07T17:24:04.325Z,101034.66
2022-09-07T17:26:31.918Z,101036.63
2022-09-07T17:29:00.887Z,101036.31
2022-09-07T17:34:21.143Z,101033.44
2022-09-07T17:36:48.034Z,101024.47
2022-09-07T17:39:16.871Z,101026.66
2022-09-07T17:41:45.150Z,101021.88
2022-09-07T17:44:11.861Z,101032.19
2022-09-07T17:46:38.784Z,101028.16
2022-09-07T17:49:07.849Z,101027.47
2022-09-07T17:51:35.668Z,101028.16
2022-09-07T17:54:09.164Z,101037.03
2022-09-07T17:56:36.566Z,101033.50
2022-09-07T18:01:49.576Z,101033.91
2022-09-07T18:04:17.119Z,101030.28
2022-09-07T18:06:43.661Z,101039.31
2022-09-07T18:09:11.249Z,101043.13
2022-09-07T18:11:46.359Z,101043.94
2022-09-07T18:14:15.015Z,101044.13
2022-09-07T18:16:43.505Z,101045.63
2022-09-07T18:19:11.523Z,101042.31
2022-09-07T18:21:40.939Z,101037.94
2022-09-07T18:24:19.914Z,101033.50
2022-09-07T18:26:50.999Z,101037.59
2022-09-07T18:29:37.548Z,101029.06
2022-09-07T18:32:08.486Z,101033.72
2022-09-07T18:34:36.587Z,101028.09
2022-09-07T18:37:03.249Z,101035.56
2022-09-07T18:39:29.905Z,101028.78
2022-09-07T18:41:56.956Z,101033.41
2022-09-07T18:47:20.764Z,101024.06
2022-09-07T18:49:48.691Z,101025.03
2022-09-07T18:55:01.840Z,101032.94
2022-09-07T18:57:28.448Z,101035.41
2022-09-07T18:59:54.896Z,101035.59
2022-09-07T19:02:21.395Z,101038.53
2022-09-07T19:07:34.402Z,101046.59
2022-09-07T19:10:04.247Z,101043.50
2022-09-07T19:12:30.695Z,101046.28
2022-09-07T19:14:57.150Z,101041.34
2022-09-07T19:17:24.599Z,101039.50
2022-09-07T19:19:52.658Z,101048.56
2022-09-07T19:22:19.131Z,101046.22
2022-09-07T19:24:45.745Z,101051.34
2022-09-07T19:27:12.339Z,101054.25
2022-09-07T19:29:38.816Z,101053.75
2022-09-07T19:32:05.397Z,101043.41
2022-09-07T19:34:32.772Z,101047.47
2022-09-07T19:36:59.276Z,101037.97
2022-09-07T19:39:25.780Z,101037.31
2022-09-07T19:41:52.247Z,101037.97
2022-09-07T19:44:18.813Z,101043.53
2022-09-07T19:46:45.362Z,101041.09
2022-09-07T19:49:12.237Z,101037.50
2022-09-07T19:51:39.497Z,101042.88
2022-09-07T19:54:06.365Z,101045.38
2022-09-07T19:56:32.926Z,101041.91
2022-09-07T19:58:59.390Z,101042.91
2022-09-07T20:01:25.929Z,101032.72
2022-09-07T20:04:02.279Z,101041.09
2022-09-07T20:06:32.650Z,101025.47
2022-09-07T20:09:01.135Z,101022.53
2022-09-07T20:11:31.186Z,101012.84
2022-09-07T20:13:57.720Z,101015.63
2022-09-07T20:16:24.878Z,101016.72
2022-09-07T20:18:51.805Z,101023.09
2022-09-07T20:21:21.769Z,101011.44
2022-09-07T20:23:49.039Z,101001.41
2022-09-07T20:26:17.832Z,101013.22
2022-09-07T20:28:44.752Z,101003.72
2022-09-07T20:31:15.825Z,100996.75
2022-09-07T20:33:44.145Z,100993.44
2022-09-07T20:36:13.340Z,100986.91
2022-09-07T20:38:56.046Z,100993.81
2022-09-07T20:41:31.280Z,100976.56
2022-09-07T20:43:59.921Z,100977.72
2022-09-07T20:46:27.633Z,100979.03
2022-09-07T20:48:54.409Z,100977.72
2022-09-07T20:51:21.232Z,100965.91
2022-09-07T20:53:49.185Z,100962.97
2022-09-07T20:56:19.875Z,100968.38
2022-09-07T20:58:48.082Z,100963.91
2022-09-07T21:01:17.834Z,100965.00
2022-09-07T21:03:49.935Z,100957.47
2022-09-07T21:06:17.691Z,100947.81
2022-09-07T21:08:45.286Z,100955.16
2022-09-07T21:11:23.836Z,100963.34
2022-09-07T21:13:58.769Z,100963.53
2022-09-07T21:16:26.265Z,100959.25
2022-09-07T21:18:55.664Z,100965.94
2022-09-07T21:21:23.696Z,100963.84
2022-09-07T21:23:59.145Z,100962.97
2022-09-07T21:26:26.934Z,100958.22
2022-09-07T21:29:02.136Z,100967.91
2022-09-07T21:31:30.972Z,100956.19
2022-09-07T21:33:59.695Z,100952.41
2022-09-07T21:36:26.807Z,100954.72
2022-09-07T21:38:54.170Z,100951.28
2022-09-07T21:41:22.827Z,100961.41
2022-09-07T21:43:49.331Z,100967.81
2022-09-07T21:46:18.330Z,100972.06
2022-09-07T21:48:45.805Z,100964.38
2022-09-07T21:51:13.603Z,100964.06
2022-09-07T21:53:40.819Z,100964.72
2022-09-07T21:56:10.944Z,100964.13
2022-09-07T21:58:37.507Z,100957.22
2022-09-07T22:01:12.496Z,100959.69
2022-09-07T22:03:40.336Z,100949.38
2022-09-07T22:06:07.993Z,100958.84
2022-09-07T22:08:35.696Z,100963.13
2022-09-07T22:11:10.876Z,100961.16
2022-09-07T22:13:37.934Z,100958.97
2022-09-07T22:16:05.834Z,100958.38
2022-09-07T22:18:32.853Z,100957.97
2022-09-07T22:21:10.861Z,100946.34
2022-09-07T22:23:43.723Z,100938.69
2022-09-07T22:26:10.197Z,100932.91
2022-09-07T22:28:37.456Z,100935.84
2022-09-07T22:31:11.769Z,100928.28
2022-09-07T22:33:38.596Z,100924.84
2022-09-07T22:36:23.070Z,100934.84
2022-09-07T22:38:52.835Z,100932.00
2022-09-07T22:41:21.710Z,100924.78
2022-09-07T22:43:50.789Z,100920.97
2022-09-07T22:46:19.435Z,100925.44
2022-09-07T22:48:46.491Z,100920.38
2022-09-07T22:51:13.632Z,100915.94
2022-09-07T22:53:42.029Z,100910.47
2022-09-07T22:56:11.773Z,100917.50
2022-09-07T22:58:38.536Z,100915.84
2022-09-07T23:01:06.171Z,100920.28
2022-09-07T23:03:34.661Z,100917.63
2022-09-07T23:06:01.951Z,100916.16
2022-09-07T23:08:28.823Z,100920.41
2022-09-07T23:10:55.377Z,100919.41
2022-09-07T23:13:22.085Z,100918.28
2022-09-07T23:15:49.552Z,100920.88
2022-09-07T23:18:18.302Z,100915.63
2022-09-07T23:20:45.032Z,100910.56
2022-09-07T23:23:13.264Z,100912.84
2022-09-07T23:25:41.819Z,100901.63
2022-09-07T23:28:12.170Z,100911.81
2022-09-07T23:30:42.411Z,100905.59
2022-09-07T23:33:08.876Z,100910.81
2022-09-07T23:35:35.586Z,100917.97
2022-09-07T23:38:02.055Z,100909.94
2022-09-07T23:40:30.300Z,100911.69
2022-09-07T23:42:56.982Z,100919.81
2022-09-07T23:45:23.611Z,100917.03
2022-09-07T23:47:50.324Z,100912.72
2022-09-07T23:50:16.838Z,100904.13
2022-09-07T23:52:43.295Z,100900.03
2022-09-07T23:55:10.913Z,100895.06
2022-09-07T23:57:38.508Z,100895.91
