createdAt,value
2022-08-17T00:02:27.275Z,20.02
2022-08-17T00:05:35.677Z,19.98
2022-08-17T00:08:44.389Z,19.90
2022-08-17T00:12:41.996Z,19.80
2022-08-17T00:15:13.414Z,19.74
2022-08-17T00:19:06.015Z,19.77
2022-08-17T00:22:32.889Z,19.74
2022-08-17T00:25:15.511Z,19.74
2022-08-17T00:28:18.829Z,19.81
2022-08-17T00:31:24.682Z,19.78
2022-08-17T00:34:27.939Z,19.65
2022-08-17T00:37:31.102Z,19.56
2022-08-17T00:40:44.673Z,19.66
2022-08-17T00:43:55.622Z,19.50
2022-08-17T00:46:58.427Z,19.45
2022-08-17T00:50:01.451Z,19.38
2022-08-17T00:53:05.590Z,19.32
2022-08-17T00:56:14.631Z,19.31
2022-08-17T00:59:20.276Z,19.31
2022-08-17T01:02:23.802Z,19.12
2022-08-17T01:05:30.966Z,19.11
2022-08-17T01:08:35.762Z,19.09
2022-08-17T01:11:40.638Z,19.03
2022-08-17T01:14:44.028Z,19.09
2022-08-17T01:17:47.807Z,18.94
2022-08-17T01:20:55.026Z,18.99
2022-08-17T01:23:57.807Z,18.97
2022-08-17T01:27:01.946Z,18.97
2022-08-17T01:30:57.013Z,18.91
2022-08-17T01:33:34.187Z,18.96
2022-08-17T01:36:38.501Z,18.96
2022-08-17T01:39:47.645Z,18.95
2022-08-17T01:43:01.503Z,18.96
2022-08-17T01:46:05.623Z,19.13
2022-08-17T01:49:10.866Z,19.17
2022-08-17T01:52:14.451Z,19.09
2022-08-17T01:55:24.587Z,19.12
2022-08-17T01:58:32.074Z,19.09
2022-08-17T02:01:35.630Z,19.01
2022-08-17T02:04:38.570Z,19.06
2022-08-17T02:07:59.675Z,19.02
2022-08-17T02:11:11.300Z,18.98
2022-08-17T02:14:14.860Z,19.02
2022-08-17T02:17:17.892Z,19.02
2022-08-17T02:20:41.402Z,19.10
2022-08-17T02:23:48.485Z,19.08
2022-08-17T02:26:51.181Z,19.11
2022-08-17T02:29:54.092Z,19.04
2022-08-17T02:32:56.941Z,19.01
2022-08-17T02:36:00.032Z,18.97
2022-08-17T02:39:04.926Z,18.97
2022-08-17T02:42:07.902Z,18.93
2022-08-17T02:45:16.794Z,18.99
2022-08-17T02:48:30.884Z,18.96
2022-08-17T02:51:35.499Z,18.98
2022-08-17T02:54:40.687Z,18.98
2022-08-17T02:57:45.379Z,18.96
2022-08-17T03:00:48.774Z,19.06
2022-08-17T03:03:51.494Z,19.04
2022-08-17T03:06:54.399Z,18.99
2022-08-17T03:09:57.023Z,18.98
2022-08-17T03:13:00.308Z,18.97
2022-08-17T03:16:03.160Z,19.09
2022-08-17T03:19:06.300Z,19.06
2022-08-17T03:22:36.540Z,19.01
2022-08-17T03:25:35.329Z,19.00
2022-08-17T03:28:39.217Z,18.94
2022-08-17T03:31:42.085Z,18.99
2022-08-17T03:34:44.658Z,18.91
2022-08-17T03:37:48.050Z,18.87
2022-08-17T03:41:05.377Z,18.89
2022-08-17T03:44:08.312Z,18.83
2022-08-17T03:47:29.534Z,18.74
2022-08-17T03:50:51.478Z,18.66
2022-08-17T03:54:15.855Z,18.62
2022-08-17T03:57:19.327Z,18.55
2022-08-17T04:00:22.890Z,18.67
2022-08-17T04:03:25.809Z,18.62
2022-08-17T04:06:28.769Z,18.74
2022-08-17T04:09:31.849Z,18.72
2022-08-17T04:12:46.644Z,18.73
2022-08-17T04:15:50.450Z,19.05
2022-08-17T04:18:53.371Z,19.07
2022-08-17T04:21:57.790Z,19.11
2022-08-17T04:25:16.313Z,19.21
2022-08-17T04:28:19.909Z,19.21
2022-08-17T04:31:22.964Z,19.21
2022-08-17T04:34:26.118Z,19.26
2022-08-17T04:37:28.767Z,19.33
2022-08-17T04:40:50.543Z,19.60
2022-08-17T04:43:56.147Z,19.95
2022-08-17T04:46:59.412Z,20.20
2022-08-17T04:50:02.600Z,20.49
2022-08-17T04:53:05.618Z,20.75
2022-08-17T04:56:11.747Z,21.07
2022-08-17T04:59:21.292Z,21.47
2022-08-17T05:02:23.904Z,22.67
2022-08-17T05:05:30.109Z,24.12
2022-08-17T05:08:33.829Z,25.41
2022-08-17T05:11:37.439Z,26.56
2022-08-17T05:14:40.021Z,27.47
2022-08-17T05:17:43.772Z,28.24
2022-08-17T05:20:46.751Z,28.87
2022-08-17T05:23:54.889Z,29.24
2022-08-17T05:27:06.044Z,29.78
2022-08-17T05:30:10.163Z,30.15
2022-08-17T05:33:16.599Z,30.51
2022-08-17T05:36:38.025Z,31.12
2022-08-17T05:39:42.687Z,31.26
2022-08-17T05:42:45.903Z,31.72
2022-08-17T05:46:14.802Z,32.16
2022-08-17T05:49:24.736Z,32.46
2022-08-17T05:52:30.310Z,33.15
2022-08-17T05:56:29.345Z,33.35
2022-08-17T05:59:48.559Z,33.33
2022-08-17T06:02:57.579Z,33.34
2022-08-17T06:06:31.310Z,33.12
2022-08-17T06:10:00.300Z,32.95
2022-08-17T06:13:23.293Z,33.86
2022-08-17T06:16:34.412Z,34.13
2022-08-17T06:19:48.145Z,33.59
2022-08-17T06:22:55.797Z,34.46
2022-08-17T06:26:37.295Z,34.51
2022-08-17T06:29:59.733Z,34.08
2022-08-17T06:33:07.613Z,33.16
2022-08-17T06:36:57.356Z,32.01
2022-08-17T06:40:25.911Z,32.80
2022-08-17T06:44:43.402Z,33.05
2022-08-17T06:47:52.959Z,34.16
2022-08-17T06:51:03.178Z,34.68
2022-08-17T06:54:14.735Z,34.55
2022-08-17T06:57:19.713Z,35.05
2022-08-17T07:00:29.611Z,34.07
2022-08-17T07:03:46.237Z,34.80
2022-08-17T07:06:59.012Z,35.39
2022-08-17T07:10:02.109Z,34.68
2022-08-17T07:13:55.199Z,35.29
2022-08-17T07:17:02.080Z,34.13
2022-08-17T07:20:16.082Z,34.81
2022-08-17T07:23:39.548Z,34.75
2022-08-17T07:26:42.495Z,34.81
2022-08-17T07:30:20.419Z,34.10
2022-08-17T07:33:27.779Z,34.31
2022-08-17T07:36:33.877Z,33.87
2022-08-17T07:39:37.325Z,34.33
2022-08-17T07:43:21.931Z,34.95
2022-08-17T07:46:52.833Z,34.23
2022-08-17T07:49:56.560Z,35.13
2022-08-17T07:53:16.369Z,35.43
2022-08-17T07:56:37.995Z,35.02
2022-08-17T07:59:43.803Z,35.80
2022-08-17T08:03:00.338Z,34.35
2022-08-17T08:06:22.344Z,35.13
2022-08-17T08:09:42.912Z,35.37
2022-08-17T08:12:48.187Z,35.73
2022-08-17T08:16:14.325Z,34.95
2022-08-17T08:19:21.029Z,35.12
2022-08-17T08:22:37.914Z,34.90
2022-08-17T08:26:09.765Z,35.91
2022-08-17T08:29:42.805Z,36.34
2022-08-17T08:32:51.694Z,35.68
2022-08-17T08:35:57.533Z,35.32
2022-08-17T08:39:06.488Z,35.91
2022-08-17T08:42:40.577Z,35.94
2022-08-17T08:46:13.626Z,35.93
2022-08-17T08:50:02.860Z,36.23
2022-08-17T08:53:43.609Z,35.45
2022-08-17T08:57:21.523Z,35.37
2022-08-17T09:00:20.203Z,36.10
2022-08-17T09:03:32.388Z,36.48
2022-08-17T09:07:04.616Z,36.32
2022-08-17T09:10:10.735Z,35.25
2022-08-17T09:13:37.124Z,34.99
2022-08-17T09:17:06.226Z,34.34
2022-08-17T09:20:27.428Z,34.70
2022-08-17T09:23:59.592Z,35.54
2022-08-17T09:27:09.155Z,35.08
2022-08-17T09:30:21.062Z,35.66
2022-08-17T09:33:27.927Z,35.76
2022-08-17T09:36:45.495Z,36.15
2022-08-17T09:40:06.405Z,35.37
2022-08-17T09:43:56.860Z,35.89
2022-08-17T09:47:02.545Z,35.37
2022-08-17T09:51:03.984Z,36.03
2022-08-17T09:53:51.131Z,35.50
2022-08-17T09:57:31.607Z,34.32
2022-08-17T10:00:40.396Z,34.08
2022-08-17T10:03:59.561Z,34.54
2022-08-17T10:07:22.733Z,34.60
2022-08-17T10:10:42.902Z,34.70
2022-08-17T10:14:24.055Z,33.62
2022-08-17T10:17:50.603Z,34.06
2022-08-17T10:21:22.602Z,33.89
2022-08-17T10:25:21.682Z,33.88
2022-08-17T10:28:30.278Z,34.36
2022-08-17T10:31:47.922Z,34.65
2022-08-17T10:35:13.067Z,34.70
2022-08-17T10:38:49.939Z,35.00
2022-08-17T10:41:57.963Z,34.54
2022-08-17T10:45:26.577Z,34.33
2022-08-17T10:48:36.494Z,34.15
2022-08-17T10:51:42.007Z,34.16
2022-08-17T10:55:07.954Z,34.10
2022-08-17T10:58:22.098Z,34.32
2022-08-17T11:01:35.013Z,33.77
2022-08-17T11:05:06.332Z,34.24
2022-08-17T11:08:20.733Z,33.96
2022-08-17T11:11:59.855Z,33.61
2022-08-17T11:15:32.927Z,33.99
2022-08-17T11:18:54.637Z,33.68
2022-08-17T11:21:58.306Z,33.56
2022-08-17T11:25:31.358Z,33.89
2022-08-17T11:28:52.496Z,33.70
2022-08-17T11:32:22.648Z,33.91
2022-08-17T11:35:44.205Z,34.11
2022-08-17T11:38:58.064Z,34.08
2022-08-17T11:42:28.715Z,33.93
2022-08-17T11:46:16.354Z,34.23
2022-08-17T11:50:03.733Z,34.06
2022-08-17T11:53:07.211Z,33.93
2022-08-17T11:56:29.983Z,33.62
2022-08-17T11:59:32.942Z,33.74
2022-08-17T12:02:47.399Z,33.53
2022-08-17T12:06:01.795Z,33.66
2022-08-17T12:09:32.895Z,33.54
2022-08-17T12:12:36.001Z,34.05
2022-08-17T12:15:48.625Z,34.00
2022-08-17T12:18:58.631Z,34.06
2022-08-17T12:22:17.234Z,34.04
2022-08-17T12:25:33.095Z,33.88
2022-08-17T12:28:39.128Z,33.79
2022-08-17T12:31:44.639Z,33.83
2022-08-17T12:34:50.160Z,34.12
2022-08-17T12:37:53.275Z,34.15
2022-08-17T12:40:57.861Z,34.00
2022-08-17T12:44:26.731Z,33.99
2022-08-17T12:47:30.559Z,34.20
2022-08-17T12:50:41.745Z,33.91
2022-08-17T12:53:54.104Z,33.77
2022-08-17T12:57:05.509Z,33.95
2022-08-17T13:00:17.843Z,33.84
2022-08-17T13:03:24.592Z,33.96
2022-08-17T13:06:34.022Z,34.13
2022-08-17T13:09:40.493Z,34.05
2022-08-17T13:12:43.549Z,34.18
2022-08-17T13:16:25.675Z,33.91
2022-08-17T13:19:40.752Z,33.66
2022-08-17T13:22:53.287Z,33.66
2022-08-17T13:26:04.949Z,33.65
2022-08-17T13:29:33.901Z,33.54
2022-08-17T13:32:43.962Z,33.47
2022-08-17T13:35:50.470Z,33.34
2022-08-17T13:39:06.662Z,33.44
2022-08-17T13:42:51.922Z,33.36
2022-08-17T13:46:09.186Z,33.29
2022-08-17T13:49:14.086Z,33.47
2022-08-17T13:52:38.091Z,33.57
2022-08-17T13:55:49.481Z,33.51
2022-08-17T13:58:56.177Z,33.51
2022-08-17T14:01:59.857Z,33.54
2022-08-17T14:05:06.396Z,33.55
2022-08-17T14:08:13.038Z,33.50
2022-08-17T14:11:17.375Z,33.55
2022-08-17T14:14:23.304Z,33.48
2022-08-17T14:17:28.831Z,33.52
2022-08-17T14:20:32.364Z,33.57
2022-08-17T14:23:37.117Z,33.51
2022-08-17T14:26:41.026Z,33.51
2022-08-17T14:29:44.783Z,33.60
2022-08-17T14:32:52.111Z,33.55
2022-08-17T14:35:56.837Z,33.50
2022-08-17T14:38:59.486Z,33.60
2022-08-17T14:42:02.522Z,33.59
2022-08-17T14:45:07.542Z,33.63
2022-08-17T14:48:33.097Z,33.51
2022-08-17T14:51:36.516Z,33.56
2022-08-17T14:54:46.641Z,33.42
2022-08-17T14:57:49.330Z,33.46
2022-08-17T15:00:57.678Z,33.55
2022-08-17T15:04:01.066Z,33.34
2022-08-17T15:07:04.794Z,33.28
2022-08-17T15:10:08.985Z,33.41
2022-08-17T15:13:21.916Z,33.41
2022-08-17T15:16:24.629Z,33.27
2022-08-17T15:19:27.773Z,33.23
2022-08-17T15:22:30.422Z,33.19
2022-08-17T15:25:33.728Z,33.13
2022-08-17T15:28:36.404Z,33.12
2022-08-17T15:31:39.531Z,32.92
2022-08-17T15:34:42.166Z,32.96
2022-08-17T15:37:45.599Z,32.85
2022-08-17T15:40:51.294Z,32.78
2022-08-17T15:43:55.054Z,32.76
2022-08-17T15:46:57.750Z,32.80
2022-08-17T15:50:02.955Z,32.79
2022-08-17T15:53:05.811Z,32.59
2022-08-17T15:56:08.994Z,32.51
2022-08-17T15:59:11.661Z,32.49
2022-08-17T16:03:14.238Z,32.38
2022-08-17T16:05:40.771Z,32.33
2022-08-17T16:08:43.992Z,32.16
2022-08-17T16:11:53.795Z,32.16
2022-08-17T16:14:58.459Z,32.08
2022-08-17T16:18:01.798Z,31.96
2022-08-17T16:21:26.746Z,31.92
2022-08-17T16:24:30.725Z,31.81
2022-08-17T16:27:33.434Z,31.69
2022-08-17T16:30:37.339Z,31.54
2022-08-17T16:33:40.181Z,31.41
2022-08-17T16:36:51.752Z,31.41
2022-08-17T16:40:00.481Z,31.32
2022-08-17T16:43:07.042Z,31.24
2022-08-17T16:46:10.755Z,31.18
2022-08-17T16:49:35.537Z,31.08
2022-08-17T16:52:40.832Z,31.00
2022-08-17T16:55:48.639Z,30.83
2022-08-17T16:58:52.935Z,30.79
2022-08-17T17:02:05.051Z,30.76
2022-08-17T17:05:43.491Z,30.66
2022-08-17T17:08:54.286Z,30.55
2022-08-17T17:12:00.632Z,30.35
2022-08-17T17:15:03.799Z,30.29
2022-08-17T17:18:12.675Z,30.15
2022-08-17T17:21:20.171Z,30.02
2022-08-17T17:24:40.690Z,29.92
2022-08-17T17:28:08.750Z,29.69
2022-08-17T17:31:23.803Z,29.53
2022-08-17T17:34:30.198Z,29.50
2022-08-17T17:37:35.354Z,29.37
2022-08-17T17:40:41.814Z,29.17
2022-08-17T17:43:44.546Z,28.90
2022-08-17T17:46:56.937Z,28.76
2022-08-17T17:50:01.723Z,28.47
2022-08-17T17:53:35.272Z,28.22
2022-08-17T17:57:38.283Z,27.96
2022-08-17T18:00:48.089Z,27.77
2022-08-17T18:04:26.219Z,27.57
2022-08-17T18:07:42.484Z,27.40
2022-08-17T18:11:24.225Z,27.14
2022-08-17T18:15:00.875Z,26.87
2022-08-17T18:18:09.703Z,26.57
2022-08-17T18:21:19.350Z,26.27
2022-08-17T18:24:32.786Z,26.05
2022-08-17T18:27:40.813Z,25.77
2022-08-17T18:31:02.467Z,25.63
2022-08-17T18:34:52.104Z,25.45
2022-08-17T18:37:55.546Z,25.24
2022-08-17T18:41:19.310Z,25.05
2022-08-17T18:44:29.069Z,24.91
2022-08-17T18:47:32.083Z,24.74
2022-08-17T18:50:41.207Z,24.59
2022-08-17T18:53:43.886Z,24.44
2022-08-17T18:56:52.688Z,24.29
2022-08-17T18:59:55.986Z,24.12
2022-08-17T19:03:05.845Z,24.03
2022-08-17T19:06:34.236Z,23.96
2022-08-17T19:09:44.065Z,23.86
2022-08-17T19:13:12.568Z,23.84
2022-08-17T19:16:40.395Z,23.81
2022-08-17T19:20:32.479Z,23.67
2022-08-17T19:23:53.793Z,23.42
2022-08-17T19:27:06.321Z,23.23
2022-08-17T19:30:16.420Z,23.09
2022-08-17T19:33:19.539Z,22.97
2022-08-17T19:36:48.605Z,22.98
2022-08-17T19:40:08.367Z,22.85
2022-08-17T19:43:30.606Z,22.74
2022-08-17T19:46:42.960Z,22.62
2022-08-17T19:50:10.501Z,22.48
2022-08-17T19:53:47.491Z,22.34
2022-08-17T19:57:02.277Z,22.33
2022-08-17T20:00:13.653Z,22.31
2022-08-17T20:03:46.070Z,22.28
2022-08-17T20:06:49.581Z,22.25
2022-08-17T20:10:05.682Z,22.17
2022-08-17T20:13:33.489Z,22.13
2022-08-17T20:16:36.796Z,22.05
2022-08-17T20:19:58.318Z,21.94
2022-08-17T20:23:23.310Z,21.85
2022-08-17T20:26:43.062Z,21.85
2022-08-17T20:30:00.987Z,21.78
2022-08-17T20:33:06.087Z,21.67
2022-08-17T20:36:21.026Z,21.50
2022-08-17T20:39:50.249Z,21.50
2022-08-17T20:42:53.763Z,21.58
2022-08-17T20:46:26.859Z,21.50
2022-08-17T20:49:50.710Z,21.50
2022-08-17T20:52:59.041Z,21.49
2022-08-17T20:56:02.079Z,21.43
2022-08-17T20:59:05.183Z,21.38
2022-08-17T21:02:18.490Z,21.34
2022-08-17T21:05:34.792Z,21.29
2022-08-17T21:08:54.803Z,21.21
2022-08-17T21:12:04.289Z,21.08
2022-08-17T21:15:24.346Z,21.02
2022-08-17T21:18:55.803Z,20.88
2022-08-17T21:22:13.755Z,20.79
2022-08-17T21:25:57.461Z,20.75
2022-08-17T21:29:17.883Z,20.66
2022-08-17T21:32:38.125Z,20.61
2022-08-17T21:36:17.313Z,20.55
2022-08-17T21:39:24.234Z,20.48
2022-08-17T21:42:38.975Z,20.38
2022-08-17T21:45:42.969Z,20.31
2022-08-17T21:48:49.360Z,20.33
2022-08-17T21:51:57.172Z,20.29
2022-08-17T21:55:02.506Z,20.21
2022-08-17T21:58:19.370Z,20.09
2022-08-17T22:01:29.837Z,20.06
2022-08-17T22:04:39.906Z,19.91
2022-08-17T22:07:46.496Z,19.99
2022-08-17T22:10:51.388Z,19.96
2022-08-17T22:14:00.654Z,19.96
2022-08-17T22:17:16.106Z,19.92
2022-08-17T22:20:21.044Z,19.98
2022-08-17T22:23:51.257Z,20.05
2022-08-17T22:27:02.848Z,20.15
2022-08-17T22:30:18.415Z,20.12
2022-08-17T22:33:33.324Z,20.12
2022-08-17T22:36:38.776Z,20.09
2022-08-17T22:39:41.731Z,19.99
2022-08-17T22:42:49.407Z,19.86
2022-08-17T22:45:54.713Z,19.84
2022-08-17T22:48:59.619Z,19.76
2022-08-17T22:52:29.176Z,19.69
2022-08-17T22:55:54.292Z,19.68
2022-08-17T22:59:18.357Z,19.72
2022-08-17T23:02:23.711Z,19.60
2022-08-17T23:05:26.413Z,19.69
2022-08-17T23:08:30.326Z,19.61
2022-08-17T23:11:49.307Z,19.67
2022-08-17T23:14:58.473Z,19.54
2022-08-17T23:18:04.910Z,19.48
2022-08-17T23:21:07.811Z,19.46
2022-08-17T23:24:14.754Z,19.29
2022-08-17T23:27:20.026Z,19.24
2022-08-17T23:30:25.428Z,19.15
2022-08-17T23:33:38.601Z,19.08
2022-08-17T23:36:42.065Z,19.00
2022-08-17T23:39:45.786Z,18.91
2022-08-17T23:42:50.282Z,18.76
2022-08-17T23:45:55.253Z,18.69
2022-08-17T23:48:57.861Z,18.62
2022-08-17T23:52:02.591Z,18.54
2022-08-17T23:55:06.179Z,18.46
2022-08-17T23:58:09.086Z,18.42
