createdAt,value
2022-12-13T00:00:41.615Z,101292.72
2022-12-13T00:03:11.959Z,101295.72
2022-12-13T00:05:48.283Z,101296.50
2022-12-13T00:08:19.055Z,101297.94
2022-12-13T00:10:49.291Z,101307.53
2022-12-13T00:13:19.248Z,101303.97
2022-12-13T00:16:01.952Z,101306.44
2022-12-13T00:18:32.943Z,101314.16
2022-12-13T00:21:06.578Z,101316.34
2022-12-13T00:23:37.637Z,101315.78
2022-12-13T00:26:09.638Z,101318.25
2022-12-13T00:28:40.814Z,101334.25
2022-12-13T00:31:52.989Z,101330.91
2022-12-13T00:34:02.755Z,101334.19
2022-12-13T00:36:32.884Z,101337.25
2022-12-13T00:39:03.710Z,101336.94
2022-12-13T00:41:36.786Z,101328.75
2022-12-13T00:44:08.011Z,101345.78
2022-12-13T00:46:38.153Z,101349.06
2022-12-13T00:49:08.258Z,101355.69
2022-12-13T00:51:38.305Z,101363.16
2022-12-13T00:54:08.542Z,101363.69
2022-12-13T00:56:40.405Z,101366.44
2022-12-13T00:59:10.813Z,101379.91
2022-12-13T01:01:41.232Z,101377.44
2022-12-13T01:04:13.235Z,101374.69
2022-12-13T01:06:47.144Z,101376.59
2022-12-13T01:09:23.712Z,101382.59
2022-12-13T01:11:54.279Z,101395.84
2022-12-13T01:14:24.455Z,101387.88
2022-12-13T01:16:57.927Z,101392.78
2022-12-13T01:19:31.399Z,101396.38
2022-12-13T01:22:07.182Z,101394.19
2022-12-13T01:24:37.321Z,101400.22
2022-12-13T01:27:07.438Z,101394.41
2022-12-13T01:29:37.439Z,101401.88
2022-12-13T01:32:08.005Z,101403.78
2022-12-13T01:34:38.202Z,101411.25
2022-12-13T01:37:08.440Z,101418.38
2022-12-13T01:39:38.680Z,101416.16
2022-12-13T01:42:08.921Z,101414.22
2022-12-13T01:45:00.441Z,101411.78
2022-12-13T01:47:50.720Z,101418.09
2022-12-13T01:50:52.036Z,101421.41
2022-12-13T01:53:27.232Z,101416.22
2022-12-13T01:56:04.410Z,101424.69
2022-12-13T01:58:35.529Z,101431.59
2022-12-13T02:01:05.953Z,101438.41
2022-12-13T02:03:37.212Z,101435.13
2022-12-13T02:06:41.373Z,101436.56
2022-12-13T02:09:12.710Z,101436.25
2022-12-13T02:11:45.807Z,101438.19
2022-12-13T02:14:15.998Z,101431.59
2022-12-13T02:17:00.270Z,101427.72
2022-12-13T02:19:36.546Z,101433.22
2022-12-13T02:22:24.425Z,101434.84
2022-12-13T02:25:11.638Z,101434.84
2022-12-13T02:28:31.893Z,101432.59
2022-12-13T02:31:12.103Z,101432.59
2022-12-13T02:34:15.304Z,101436.19
2022-12-13T02:37:03.790Z,101440.88
2022-12-13T02:39:39.226Z,101438.66
2022-12-13T02:42:22.167Z,101438.94
2022-12-13T02:45:03.417Z,101442.50
2022-12-13T02:47:35.768Z,101447.75
2022-12-13T02:50:10.021Z,101439.75
2022-12-13T02:52:42.724Z,101432.03
2022-12-13T02:55:17.373Z,101434.78
2022-12-13T02:57:50.767Z,101437.25
2022-12-13T03:00:26.132Z,101432.88
2022-12-13T03:03:42.780Z,101432.25
2022-12-13T03:06:33.618Z,101437.50
2022-12-13T03:09:13.393Z,101434.72
2022-12-13T03:12:11.379Z,101435.53
2022-12-13T03:15:07.566Z,101436.38
2022-12-13T03:17:45.568Z,101436.66
2022-12-13T03:20:25.248Z,101439.66
2022-12-13T03:22:56.872Z,101436.38
2022-12-13T03:25:32.024Z,101428.69
2022-12-13T03:28:04.366Z,101436.38
2022-12-13T03:30:36.132Z,101433.91
2022-12-13T03:33:06.432Z,101439.66
2022-12-13T03:35:45.069Z,101443.53
2022-12-13T03:38:22.276Z,101444.06
2022-12-13T03:41:00.851Z,101443.75
2022-12-13T03:43:31.815Z,101440.16
2022-12-13T03:46:03.419Z,101436.28
2022-12-13T03:48:33.704Z,101437.13
2022-12-13T03:51:05.010Z,101429.66
2022-12-13T03:53:35.573Z,101423.88
2022-12-13T03:58:53.759Z,101432.16
2022-12-13T04:01:25.371Z,101420.28
2022-12-13T04:03:55.573Z,101422.47
2022-12-13T04:06:44.135Z,101420.28
2022-12-13T04:09:14.272Z,101426.06
2022-12-13T04:12:02.927Z,101421.66
2022-12-13T04:14:33.105Z,101417.47
2022-12-13T04:17:03.312Z,101415.03
2022-12-13T04:19:33.508Z,101412.78
2022-12-13T04:22:24.865Z,101404.81
2022-12-13T04:27:41.089Z,101399.84
2022-12-13T04:30:11.809Z,101398.19
2022-12-13T04:32:41.981Z,101391.56
2022-12-13T04:35:12.032Z,101387.41
2022-12-13T04:37:43.321Z,101378.34
2022-12-13T04:40:14.360Z,101379.97
2022-12-13T04:43:10.202Z,101377.75
2022-12-13T04:45:59.150Z,101359.56
2022-12-13T04:48:47.575Z,101360.69
2022-12-13T04:51:19.110Z,101355.19
2022-12-13T04:53:48.892Z,101354.06
2022-12-13T04:56:18.896Z,101359.56
2022-12-13T04:58:49.271Z,101348.56
2022-12-13T05:01:19.481Z,101345.28
2022-12-13T05:03:49.615Z,101339.16
2022-12-13T05:06:26.610Z,101325.41
2022-12-13T05:09:01.067Z,101319.88
2022-12-13T05:11:35.815Z,101317.13
2022-12-13T05:14:06.347Z,101314.88
2022-12-13T05:16:36.443Z,101306.31
2022-12-13T05:19:06.432Z,101311.00
2022-12-13T05:21:37.334Z,101293.34
2022-12-13T05:24:08.721Z,101286.19
2022-12-13T05:26:39.234Z,101279.06
2022-12-13T05:29:09.405Z,101282.66
2022-12-13T05:31:39.425Z,101277.13
2022-12-13T05:34:09.396Z,101267.75
2022-12-13T05:36:39.384Z,101261.41
2022-12-13T05:39:29.263Z,101261.41
2022-12-13T05:42:02.870Z,101250.38
2022-12-13T05:44:35.983Z,101253.38
2022-12-13T05:47:06.243Z,101250.09
2022-12-13T05:49:36.396Z,101244.28
2022-12-13T05:52:19.382Z,101236.03
2022-12-13T05:55:08.474Z,101234.09
2022-12-13T05:57:39.284Z,101232.66
2022-12-13T06:00:28.534Z,101233.78
2022-12-13T06:05:47.036Z,101218.09
2022-12-13T06:08:25.295Z,101212.56
2022-12-13T06:11:11.533Z,101199.28
2022-12-13T06:13:44.497Z,101205.31
2022-12-13T06:16:22.520Z,101186.34
2022-12-13T06:19:12.400Z,101197.91
2022-12-13T06:21:46.322Z,101195.13
2022-12-13T06:24:18.504Z,101179.19
2022-12-13T06:26:48.773Z,101180.53
2022-12-13T06:29:23.781Z,101182.47
2022-12-13T06:32:03.786Z,101174.72
2022-12-13T06:34:37.111Z,101169.22
2022-12-13T06:37:10.121Z,101168.09
2022-12-13T06:39:40.648Z,101160.94
2022-12-13T06:42:22.066Z,101158.75
2022-12-13T06:45:11.108Z,101158.44
2022-12-13T06:47:41.259Z,101152.59
2022-12-13T06:50:11.818Z,101155.34
2022-12-13T06:55:27.656Z,101140.47
2022-12-13T06:58:00.402Z,101129.44
2022-12-13T07:00:36.833Z,101129.44
2022-12-13T07:03:13.792Z,101130.78
2022-12-13T07:05:44.012Z,101128.31
2022-12-13T07:08:14.237Z,101116.19
2022-12-13T07:10:53.158Z,101116.19
2022-12-13T07:13:24.624Z,101114.53
2022-12-13T07:15:54.733Z,101114.25
2022-12-13T07:18:31.412Z,101107.91
2022-12-13T07:21:01.406Z,101110.66
2022-12-13T07:23:32.365Z,101106.78
2022-12-13T07:26:02.506Z,101112.81
2022-12-13T07:28:35.691Z,101103.44
2022-12-13T07:31:08.914Z,101110.06
2022-12-13T07:33:39.478Z,101099.84
2022-12-13T07:36:14.886Z,101103.44
2022-12-13T07:38:45.260Z,101099.03
2022-12-13T07:41:23.017Z,101089.66
2022-12-13T07:43:56.057Z,101089.66
2022-12-13T07:46:32.672Z,101088.53
2022-12-13T07:49:08.113Z,101078.03
2022-12-13T07:51:38.601Z,101079.44
2022-12-13T07:54:10.704Z,101073.13
2022-12-13T07:56:40.934Z,101074.75
2022-12-13T07:59:12.926Z,101073.91
2022-12-13T08:01:43.364Z,101073.13
2022-12-13T08:04:13.562Z,101062.91
2022-12-13T08:06:43.825Z,101071.66
2022-12-13T08:09:13.967Z,101060.34
2022-12-13T08:11:44.090Z,101063.13
2022-12-13T08:14:14.228Z,101056.50
2022-12-13T08:16:44.244Z,101065.56
2022-12-13T08:19:14.384Z,101050.66
2022-12-13T08:22:02.088Z,101055.03
2022-12-13T08:24:33.624Z,101055.84
2022-12-13T08:27:04.250Z,101055.03
2022-12-13T08:29:37.274Z,101049.81
2022-12-13T08:32:10.200Z,101054.53
2022-12-13T08:34:40.612Z,101051.47
2022-12-13T08:37:10.899Z,101053.41
2022-12-13T08:39:41.940Z,101053.72
2022-12-13T08:42:19.402Z,101047.69
2022-12-13T08:44:52.302Z,101046.34
2022-12-13T08:47:26.233Z,101057.59
2022-12-13T08:50:04.708Z,101057.81
2022-12-13T08:52:40.355Z,101055.66
2022-12-13T08:55:18.084Z,101056.16
2022-12-13T08:57:49.509Z,101055.03
2022-12-13T09:00:22.127Z,101068.00
2022-12-13T09:02:52.772Z,101069.94
2022-12-13T09:05:33.345Z,101068.81
2022-12-13T09:08:23.553Z,101075.13
2022-12-13T09:11:11.421Z,101061.34
2022-12-13T09:13:52.886Z,101074.63
2022-12-13T09:16:32.726Z,101076.25
2022-12-13T09:19:25.273Z,101077.69
2022-12-13T09:22:02.627Z,101082.91
2022-12-13T09:24:36.607Z,101083.72
2022-12-13T09:27:09.198Z,101090.38
2022-12-13T09:29:41.482Z,101092.00
2022-12-13T09:32:11.354Z,101085.66
2022-12-13T09:34:41.437Z,101088.41
2022-12-13T09:37:22.921Z,101092.81
2022-12-13T09:39:55.238Z,101096.69
2022-12-13T09:42:30.208Z,101100.28
2022-12-13T09:45:05.544Z,101097.50
2022-12-13T09:47:46.953Z,101098.31
2022-12-13T09:50:17.710Z,101098.63
2022-12-13T09:53:00.238Z,101106.09
2022-12-13T09:55:39.904Z,101100.88
2022-12-13T09:58:17.360Z,101108.63
2022-12-13T10:00:50.098Z,101112.72
2022-12-13T10:03:23.103Z,101116.91
2022-12-13T10:06:01.456Z,101118.53
2022-12-13T10:08:39.198Z,101119.44
2022-12-13T10:11:09.385Z,101124.34
2022-12-13T10:13:50.755Z,101120.47
2022-12-13T10:16:23.448Z,101126.00
2022-12-13T10:18:54.589Z,101134.53
2022-12-13T10:21:43.624Z,101134.53
2022-12-13T10:24:37.377Z,101139.78
2022-12-13T10:27:20.351Z,101148.03
2022-12-13T10:30:10.138Z,101149.69
2022-12-13T10:32:54.873Z,101149.16
2022-12-13T10:35:32.446Z,101155.19
2022-12-13T10:38:23.955Z,101153.84
2022-12-13T10:41:02.271Z,101163.47
2022-12-13T10:43:32.614Z,101161.81
2022-12-13T10:46:04.988Z,101159.88
2022-12-13T10:48:39.204Z,101161.31
2022-12-13T10:51:15.353Z,101162.63
2022-12-13T10:53:50.335Z,101173.97
2022-12-13T10:56:23.351Z,101175.88
2022-12-13T10:59:34.560Z,101177.53
2022-12-13T11:02:40.186Z,101175.88
2022-12-13T11:05:32.092Z,101189.97
2022-12-13T11:08:25.449Z,101191.91
2022-12-13T11:11:04.465Z,101201.00
2022-12-13T11:13:48.686Z,101200.50
2022-12-13T11:16:25.198Z,101213.16
2022-12-13T11:19:00.037Z,101206.53
2022-12-13T11:21:36.119Z,101209.06
2022-12-13T11:24:11.054Z,101213.75
2022-12-13T11:26:46.946Z,101220.91
2022-12-13T11:29:47.592Z,101223.66
2022-12-13T11:33:03.866Z,101224.16
2022-12-13T11:35:56.512Z,101230.59
2022-12-13T11:38:35.733Z,101230.81
2022-12-13T11:41:31.278Z,101236.09
2022-12-13T11:44:12.575Z,101242.13
2022-12-13T11:46:52.038Z,101243.53
2022-12-13T11:49:36.766Z,101242.13
2022-12-13T11:52:49.728Z,101245.19
2022-12-13T11:55:38.822Z,101249.88
2022-12-13T12:01:24.796Z,101255.41
2022-12-13T12:04:21.535Z,101257.03
2022-12-13T12:07:31.047Z,101260.16
2022-12-13T12:10:21.077Z,101260.69
2022-12-13T12:12:58.184Z,101269.47
2022-12-13T12:15:42.095Z,101265.66
2022-12-13T12:18:21.434Z,101286.53
2022-12-13T12:20:54.302Z,101286.59
2022-12-13T12:23:48.375Z,101285.75
2022-12-13T12:26:24.745Z,101292.94
2022-12-13T12:29:04.085Z,101293.78
2022-12-13T12:31:50.886Z,101300.13
2022-12-13T12:34:52.701Z,101301.25
2022-12-13T12:37:40.459Z,101304.31
2022-12-13T12:41:14.309Z,101312.06
2022-12-13T12:43:35.593Z,101316.75
2022-12-13T12:46:14.261Z,101320.84
2022-12-13T12:49:25.978Z,101327.16
2022-12-13T12:52:03.667Z,101326.34
2022-12-13T12:54:39.470Z,101326.13
2022-12-13T12:57:18.410Z,101335.81
2022-12-13T13:00:07.197Z,101326.13
2022-12-13T13:03:03.755Z,101333.50
2022-12-13T13:05:43.778Z,101337.91
2022-12-13T13:08:23.397Z,101339.59
2022-12-13T13:10:55.463Z,101340.19
2022-12-13T13:14:03.213Z,101341.31
2022-12-13T13:16:37.801Z,101349.56
2022-12-13T13:19:13.822Z,101346.53
2022-12-13T13:22:43.339Z,101341.03
2022-12-13T13:25:40.107Z,101344.06
2022-12-13T13:28:25.206Z,101341.09
2022-12-13T13:31:11.446Z,101349.06
2022-12-13T13:33:46.470Z,101347.44
2022-12-13T13:36:49.872Z,101350.78
2022-12-13T13:39:29.553Z,101352.44
2022-12-13T13:42:19.326Z,101342.31
2022-12-13T13:44:52.318Z,101348.09
2022-12-13T13:47:22.500Z,101361.59
2022-12-13T13:50:14.419Z,101357.69
2022-12-13T13:52:48.885Z,101362.97
2022-12-13T13:55:38.292Z,101373.72
2022-12-13T13:58:33.232Z,101361.66
2022-12-13T14:01:12.356Z,101367.44
2022-12-13T14:03:43.444Z,101373.03
2022-12-13T14:06:41.134Z,101373.56
2022-12-13T14:09:28.935Z,101374.34
2022-12-13T14:12:08.104Z,101381.19
2022-12-13T14:15:01.430Z,101376.81
2022-12-13T14:17:52.922Z,101382.56
2022-12-13T14:20:58.877Z,101377.66
2022-12-13T14:24:03.097Z,101389.19
2022-12-13T14:27:13.852Z,101390.00
2022-12-13T14:29:48.727Z,101388.13
2022-12-13T14:32:32.592Z,101388.97
2022-12-13T14:35:24.691Z,101387.31
2022-12-13T14:38:08.397Z,101387.38
2022-12-13T14:40:49.818Z,101383.88
2022-12-13T14:43:26.911Z,101385.75
2022-12-13T14:46:06.217Z,101385.53
2022-12-13T14:48:48.077Z,101379.75
2022-12-13T14:51:41.871Z,101380.28
2022-12-13T14:54:25.863Z,101376.41
2022-12-13T14:57:04.714Z,101386.53
2022-12-13T14:59:36.012Z,101385.16
2022-12-13T15:02:08.292Z,101380.44
2022-12-13T15:04:40.120Z,101386.50
2022-12-13T15:07:40.080Z,101383.16
2022-12-13T15:10:25.149Z,101379.81
2022-12-13T15:12:56.915Z,101384.44
2022-12-13T15:15:34.512Z,101386.06
2022-12-13T15:18:10.235Z,101385.22
2022-12-13T15:20:48.606Z,101390.47
2022-12-13T15:23:34.738Z,101387.41
2022-12-13T15:26:28.731Z,101387.72
2022-12-13T15:29:10.399Z,101389.34
2022-12-13T15:31:49.072Z,101391.53
2022-12-13T15:34:31.710Z,101388.16
2022-12-13T15:37:30.415Z,101381.53
2022-12-13T15:40:08.407Z,101385.69
2022-12-13T15:42:41.342Z,101387.34
2022-12-13T15:45:37.116Z,101389.88
2022-12-13T15:48:08.333Z,101390.41
2022-12-13T15:50:47.244Z,101384.66
2022-12-13T15:53:30.966Z,101385.47
2022-12-13T15:56:07.882Z,101390.16
2022-12-13T15:58:40.420Z,101388.50
2022-12-13T16:01:34.646Z,101388.81
2022-12-13T16:04:07.610Z,101384.72
2022-12-13T16:06:38.667Z,101381.72
2022-12-13T16:09:10.271Z,101386.44
2022-12-13T16:11:54.115Z,101374.88
2022-12-13T16:14:33.683Z,101380.69
2022-12-13T16:17:28.586Z,101383.47
2022-12-13T16:20:09.312Z,101386.22
2022-12-13T16:22:40.542Z,101388.44
2022-12-13T16:25:15.437Z,101382.94
2022-12-13T16:27:49.368Z,101380.97
2022-12-13T16:30:50.412Z,101376.91
2022-12-13T16:33:27.252Z,101378.53
2022-12-13T16:36:00.917Z,101374.34
2022-12-13T16:38:31.152Z,101377.41
2022-12-13T16:41:08.245Z,101381.03
2022-12-13T16:43:55.061Z,101375.84
2022-12-13T16:47:14.777Z,101385.16
2022-12-13T16:49:28.828Z,101381.88
2022-12-13T16:51:59.408Z,101376.06
2022-12-13T16:54:29.712Z,101378.53
2022-12-13T16:57:00.323Z,101371.16
2022-12-13T16:59:30.847Z,101379.94
2022-12-13T17:02:01.489Z,101371.97
2022-12-13T17:04:32.037Z,101373.09
2022-12-13T17:07:02.385Z,101373.91
2022-12-13T17:09:37.299Z,101367.88
2022-12-13T17:12:08.264Z,101367.63
2022-12-13T17:14:38.610Z,101365.41
2022-12-13T17:17:12.859Z,101362.38
2022-12-13T17:19:46.128Z,101357.44
2022-12-13T17:22:16.438Z,101361.31
2022-12-13T17:24:47.061Z,101348.34
2022-12-13T17:27:18.128Z,101350.31
2022-12-13T17:29:50.684Z,101349.47
2022-12-13T17:32:21.054Z,101344.56
2022-12-13T17:34:51.430Z,101335.19
2022-12-13T17:37:22.250Z,101342.09
2022-12-13T17:39:52.561Z,101342.94
2022-12-13T17:42:22.819Z,101340.47
2022-12-13T17:44:52.990Z,101342.41
2022-12-13T17:47:23.445Z,101340.19
2022-12-13T17:49:53.722Z,101344.31
2022-12-13T17:52:23.896Z,101349.56
2022-12-13T17:54:54.066Z,101341.28
2022-12-13T17:57:24.239Z,101346.28
2022-12-13T17:59:54.607Z,101346.50
2022-12-13T18:02:25.280Z,101339.94
2022-12-13T18:04:55.635Z,101337.19
2022-12-13T18:07:25.777Z,101338.00
2022-12-13T18:09:56.041Z,101332.19
2022-12-13T18:12:26.275Z,101330.06
2022-12-13T18:14:56.716Z,101319.03
2022-12-13T18:17:46.620Z,101320.75
2022-12-13T18:20:18.254Z,101319.09
2022-12-13T18:22:51.314Z,101317.72
2022-12-13T18:25:21.797Z,101314.41
2022-12-13T18:27:54.968Z,101318.59
2022-12-13T18:30:30.303Z,101315.03
2022-12-13T18:33:01.603Z,101313.09
2022-12-13T18:35:31.905Z,101310.94
2022-12-13T18:38:02.288Z,101305.44
2022-12-13T18:40:33.189Z,101293.06
2022-12-13T18:43:03.536Z,101298.03
2022-12-13T18:45:34.263Z,101294.19
2022-12-13T18:48:04.639Z,101290.63
2022-12-13T18:50:36.143Z,101282.38
2022-12-13T18:53:06.452Z,101286.75
2022-12-13T18:55:36.505Z,101275.75
2022-12-13T18:58:06.677Z,101280.66
2022-12-13T19:00:36.928Z,101274.31
2022-12-13T19:03:07.724Z,101274.03
2022-12-13T19:05:37.993Z,101268.28
2022-12-13T19:08:08.255Z,101265.25
2022-12-13T19:10:38.420Z,101260.03
2022-12-13T19:13:08.890Z,101266.13
2022-12-13T19:15:42.226Z,101251.88
2022-12-13T19:18:13.341Z,101258.19
2022-12-13T19:20:54.241Z,101253.47
2022-12-13T19:23:24.723Z,101257.88
2022-12-13T19:25:55.176Z,101249.63
2022-12-13T19:28:25.671Z,101243.09
2022-12-13T19:30:55.739Z,101237.22
2022-12-13T19:33:26.101Z,101232.28
2022-12-13T19:35:56.964Z,101233.94
2022-12-13T19:38:27.412Z,101227.00
2022-12-13T19:40:58.097Z,101235.34
2022-12-13T19:43:28.692Z,101230.13
2022-12-13T19:45:59.599Z,101234.81
2022-12-13T19:48:29.729Z,101222.97
2022-12-13T19:51:04.789Z,101227.91
2022-12-13T19:53:35.471Z,101224.34
2022-12-13T19:56:11.879Z,101212.81
2022-12-13T19:58:42.646Z,101216.94
2022-12-13T20:01:13.959Z,101210.34
2022-12-13T20:03:47.408Z,101214.72
2022-12-13T20:06:21.241Z,101218.97
2022-12-13T20:08:52.067Z,101211.22
2022-12-13T20:11:25.391Z,101220.31
2022-12-13T20:13:58.833Z,101215.94
2022-12-13T20:16:30.391Z,101218.06
2022-12-13T20:19:02.680Z,101212.56
2022-12-13T20:21:33.275Z,101213.94
2022-12-13T20:24:03.686Z,101219.72
2022-12-13T20:26:35.449Z,101218.06
2022-12-13T20:29:07.728Z,101214.03
2022-12-13T20:31:41.351Z,101203.56
2022-12-13T20:34:19.119Z,101212.66
2022-12-13T20:36:49.327Z,101205.50
2022-12-13T20:39:19.580Z,101204.66
2022-12-13T20:41:49.942Z,101202.53
2022-12-13T20:44:21.375Z,101208.63
2022-12-13T20:46:51.210Z,101212.50
2022-12-13T20:49:21.298Z,101216.88
2022-12-13T20:51:51.537Z,101215.25
2022-12-13T20:54:21.635Z,101218.03
2022-12-13T20:56:51.837Z,101216.63
2022-12-13T20:59:22.014Z,101216.94
2022-12-13T21:01:52.310Z,101220.75
2022-12-13T21:04:22.833Z,101221.91
2022-12-13T21:06:54.241Z,101223.53
2022-12-13T21:09:24.483Z,101227.63
2022-12-13T21:11:54.656Z,101230.47
2022-12-13T21:14:27.808Z,101232.09
2022-12-13T21:17:03.307Z,101239.00
2022-12-13T21:19:39.917Z,101233.22
2022-12-13T21:22:10.798Z,101240.09
2022-12-13T21:24:41.060Z,101243.91
2022-12-13T21:27:11.163Z,101247.78
2022-12-13T21:29:41.117Z,101247.84
2022-12-13T21:32:11.416Z,101244.50
2022-12-13T21:34:42.970Z,101251.41
2022-12-13T21:37:13.241Z,101241.81
2022-12-13T21:39:43.441Z,101242.63
2022-12-13T21:42:13.648Z,101244.00
2022-12-13T21:44:43.786Z,101238.53
2022-12-13T21:47:14.062Z,101241.56
2022-12-13T21:49:48.620Z,101241.56
2022-12-13T21:52:19.818Z,101242.19
2022-12-13T21:54:52.938Z,101239.97
2022-12-13T21:57:48.099Z,101249.03
2022-12-13T22:00:18.681Z,101250.66
2022-12-13T22:02:48.811Z,101246.03
2022-12-13T22:05:18.810Z,101254.00
2022-12-13T22:07:48.796Z,101252.06
2022-12-13T22:10:18.853Z,101247.72
2022-12-13T22:12:48.873Z,101249.06
2022-12-13T22:15:20.178Z,101247.72
2022-12-13T22:17:50.297Z,101247.16
2022-12-13T22:20:20.349Z,101247.47
2022-12-13T22:22:50.793Z,101260.13
2022-12-13T22:25:21.003Z,101255.19
2022-12-13T22:27:51.153Z,101265.00
2022-12-13T22:30:21.255Z,101265.81
2022-12-13T22:32:51.251Z,101270.00
2022-12-13T22:35:21.273Z,101272.22
2022-12-13T22:37:52.235Z,101276.09
2022-12-13T22:40:22.717Z,101276.88
2022-12-13T22:42:52.883Z,101277.19
2022-12-13T22:45:23.308Z,101280.16
2022-12-13T22:47:53.530Z,101277.41
2022-12-13T22:50:23.702Z,101282.69
2022-12-13T22:52:53.741Z,101285.22
2022-12-13T22:55:23.856Z,101281.63
2022-12-13T22:57:54.130Z,101286.59
2022-12-13T23:00:24.501Z,101283.41
2022-12-13T23:02:57.656Z,101288.75
2022-12-13T23:05:27.861Z,101290.72
2022-12-13T23:07:57.964Z,101293.56
2022-12-13T23:10:46.059Z,101297.72
2022-12-13T23:13:16.719Z,101298.84
2022-12-13T23:15:49.446Z,101298.50
2022-12-13T23:18:19.826Z,101310.84
2022-12-13T23:20:49.856Z,101304.47
2022-12-13T23:23:19.795Z,101306.66
2022-12-13T23:25:49.814Z,101306.66
2022-12-13T23:28:19.932Z,101310.50
2022-12-13T23:30:49.975Z,101313.25
2022-12-13T23:33:19.948Z,101324.25
2022-12-13T23:35:59.258Z,101321.50
2022-12-13T23:38:30.735Z,101334.13
2022-12-13T23:41:04.477Z,101336.31
2022-12-13T23:43:35.976Z,101342.38
2022-12-13T23:46:06.726Z,101342.13
2022-12-13T23:48:37.184Z,101355.59
2022-12-13T23:51:09.658Z,101361.41
2022-12-13T23:53:39.980Z,101363.03
2022-12-13T23:56:12.826Z,101374.81
2022-12-13T23:58:44.879Z,101381.97
