createdAt,value
2022-11-29T00:03:22.619Z,20.67
2022-11-29T00:08:24.058Z,20.68
2022-11-29T00:13:25.416Z,20.68
2022-11-29T00:18:26.787Z,20.66
2022-11-29T00:23:28.211Z,20.69
2022-11-29T00:28:29.578Z,20.68
2022-11-29T00:33:30.991Z,20.69
2022-11-29T00:38:32.359Z,20.69
2022-11-29T00:43:33.764Z,20.65
2022-11-29T00:48:35.235Z,20.64
2022-11-29T00:53:36.675Z,20.68
2022-11-29T00:58:38.113Z,20.67
2022-11-29T01:03:39.638Z,20.67
2022-11-29T01:08:41.049Z,20.67
2022-11-29T01:13:42.502Z,20.69
2022-11-29T01:18:43.885Z,20.65
2022-11-29T01:23:45.671Z,20.67
2022-11-29T01:28:47.815Z,20.67
2022-11-29T01:33:49.248Z,20.64
2022-11-29T01:38:50.617Z,20.67
2022-11-29T01:44:13.006Z,20.64
2022-11-29T01:49:16.707Z,20.59
2022-11-29T01:54:18.119Z,20.61
2022-11-29T01:59:23.631Z,20.67
2022-11-29T02:04:25.006Z,20.68
2022-11-29T02:09:26.428Z,20.66
2022-11-29T02:14:49.409Z,20.68
2022-11-29T02:20:12.471Z,20.63
2022-11-29T02:25:54.857Z,20.68
2022-11-29T02:31:11.526Z,20.67
2022-11-29T02:36:22.112Z,20.64
2022-11-29T02:41:45.147Z,20.67
2022-11-29T02:46:55.855Z,20.68
2022-11-29T02:52:19.359Z,20.67
2022-11-29T02:57:29.594Z,20.68
2022-11-29T03:03:09.019Z,20.67
2022-11-29T03:08:48.292Z,20.68
2022-11-29T03:14:11.404Z,20.63
2022-11-29T03:19:53.858Z,20.65
2022-11-29T03:25:07.828Z,20.63
2022-11-29T03:30:11.261Z,20.62
2022-11-29T03:35:46.298Z,20.64
2022-11-29T03:41:04.042Z,20.65
2022-11-29T03:46:09.318Z,20.64
2022-11-29T03:51:36.543Z,20.65
2022-11-29T03:56:39.542Z,20.67
2022-11-29T04:02:20.591Z,20.67
2022-11-29T04:07:31.257Z,20.64
2022-11-29T04:12:57.256Z,20.66
2022-11-29T04:18:32.055Z,20.63
2022-11-29T04:23:52.627Z,20.66
2022-11-29T04:29:14.777Z,20.60
2022-11-29T04:34:24.980Z,20.66
2022-11-29T04:39:56.371Z,20.64
2022-11-29T04:45:15.973Z,20.64
2022-11-29T04:50:31.023Z,20.63
2022-11-29T04:55:41.273Z,20.64
2022-11-29T05:00:49.709Z,20.67
2022-11-29T05:05:59.303Z,20.63
2022-11-29T05:11:00.508Z,20.62
2022-11-29T05:16:31.559Z,20.64
2022-11-29T05:21:43.111Z,20.65
2022-11-29T05:27:10.227Z,20.66
2022-11-29T05:32:34.791Z,20.64
2022-11-29T05:38:01.204Z,20.65
2022-11-29T05:43:20.740Z,20.69
2022-11-29T05:48:29.811Z,20.69
2022-11-29T05:53:36.491Z,20.72
2022-11-29T05:58:48.104Z,20.75
2022-11-29T06:04:04.610Z,20.73
2022-11-29T06:09:26.116Z,20.74
2022-11-29T06:14:45.850Z,20.72
2022-11-29T06:20:19.006Z,20.76
2022-11-29T06:25:47.211Z,20.76
2022-11-29T06:31:09.497Z,20.75
2022-11-29T06:36:19.875Z,20.74
2022-11-29T06:41:22.807Z,20.73
2022-11-29T06:46:29.798Z,20.79
2022-11-29T06:52:22.220Z,20.94
2022-11-29T06:57:57.568Z,20.91
2022-11-29T07:03:06.618Z,21.00
2022-11-29T07:08:18.559Z,21.15
2022-11-29T07:13:20.272Z,21.09
2022-11-29T07:18:27.959Z,21.18
2022-11-29T07:23:38.405Z,21.20
2022-11-29T07:28:54.959Z,21.27
2022-11-29T07:34:21.028Z,21.26
2022-11-29T07:39:32.580Z,21.35
2022-11-29T07:44:58.763Z,21.45
2022-11-29T07:50:00.133Z,21.42
2022-11-29T07:55:01.995Z,21.39
2022-11-29T08:00:04.075Z,21.45
2022-11-29T08:05:05.772Z,21.48
2022-11-29T08:10:11.892Z,21.48
2022-11-29T08:15:13.472Z,21.46
2022-11-29T08:20:15.416Z,21.60
2022-11-29T08:25:16.823Z,21.65
2022-11-29T08:30:18.751Z,21.60
2022-11-29T08:35:21.424Z,21.45
2022-11-29T08:40:24.198Z,21.59
2022-11-29T08:45:25.839Z,21.54
2022-11-29T08:50:27.455Z,21.62
2022-11-29T08:55:32.349Z,21.56
2022-11-29T09:00:34.098Z,21.53
2022-11-29T09:05:36.325Z,21.51
2022-11-29T09:10:39.446Z,21.53
2022-11-29T09:15:42.005Z,21.46
2022-11-29T09:20:43.973Z,21.51
2022-11-29T09:25:48.712Z,21.55
2022-11-29T09:30:50.522Z,21.56
2022-11-29T09:35:51.992Z,21.71
2022-11-29T09:40:55.379Z,21.75
2022-11-29T09:46:26.457Z,21.79
2022-11-29T09:51:44.551Z,21.83
2022-11-29T09:56:47.263Z,22.08
2022-11-29T10:01:54.631Z,21.99
2022-11-29T10:07:21.365Z,22.01
2022-11-29T10:12:45.754Z,22.00
2022-11-29T10:17:49.557Z,22.11
2022-11-29T10:23:02.707Z,22.09
2022-11-29T10:28:04.822Z,21.99
2022-11-29T10:33:14.494Z,22.04
2022-11-29T10:38:30.700Z,22.10
2022-11-29T10:43:32.533Z,22.15
2022-11-29T10:48:33.935Z,22.15
2022-11-29T10:53:38.475Z,22.16
2022-11-29T10:59:03.146Z,22.11
2022-11-29T11:04:07.185Z,22.22
2022-11-29T11:09:20.436Z,22.25
2022-11-29T11:14:32.125Z,22.21
2022-11-29T11:19:34.095Z,22.28
2022-11-29T11:24:40.443Z,22.31
2022-11-29T11:29:42.949Z,22.39
2022-11-29T11:34:54.924Z,22.44
2022-11-29T11:39:58.110Z,22.45
2022-11-29T11:44:59.693Z,22.20
2022-11-29T11:50:03.807Z,22.19
2022-11-29T11:55:16.633Z,22.23
2022-11-29T12:01:02.972Z,22.26
2022-11-29T12:06:24.540Z,22.28
2022-11-29T12:11:25.945Z,22.35
2022-11-29T12:16:33.396Z,22.25
2022-11-29T12:21:37.476Z,22.41
2022-11-29T12:32:18.927Z,22.37
2022-11-29T12:37:35.435Z,22.34
2022-11-29T12:42:41.900Z,22.33
2022-11-29T12:48:08.940Z,22.31
2022-11-29T12:53:13.267Z,22.28
2022-11-29T12:58:41.324Z,22.28
2022-11-29T13:04:28.466Z,22.32
2022-11-29T13:09:47.983Z,22.26
2022-11-29T13:15:01.926Z,22.41
2022-11-29T13:20:41.530Z,22.44
2022-11-29T13:25:44.003Z,22.39
2022-11-29T13:30:45.375Z,22.43
2022-11-29T13:36:12.453Z,22.48
2022-11-29T13:41:26.619Z,22.42
2022-11-29T13:46:49.923Z,22.18
2022-11-29T13:52:04.028Z,22.11
2022-11-29T13:57:06.675Z,22.04
2022-11-29T14:02:34.515Z,22.04
2022-11-29T14:07:36.400Z,21.95
2022-11-29T14:12:40.741Z,21.90
2022-11-29T14:17:55.982Z,21.93
2022-11-29T14:23:07.631Z,21.93
2022-11-29T14:28:11.963Z,21.97
2022-11-29T14:33:13.171Z,21.98
2022-11-29T14:38:19.327Z,22.07
2022-11-29T14:43:29.145Z,22.03
2022-11-29T14:48:30.610Z,22.12
2022-11-29T14:53:33.737Z,22.18
2022-11-29T14:58:35.107Z,22.15
2022-11-29T15:03:38.943Z,22.30
2022-11-29T15:08:48.236Z,22.28
2022-11-29T15:14:19.206Z,22.12
2022-11-29T15:19:57.593Z,22.12
2022-11-29T15:25:12.784Z,22.13
2022-11-29T15:30:18.948Z,22.15
2022-11-29T15:35:20.431Z,22.20
2022-11-29T15:40:23.429Z,22.31
2022-11-29T15:45:35.118Z,22.32
2022-11-29T15:50:36.529Z,22.24
2022-11-29T15:55:37.899Z,22.24
2022-11-29T16:00:39.340Z,22.17
2022-11-29T16:05:40.792Z,22.20
2022-11-29T16:10:49.152Z,22.20
2022-11-29T16:16:06.825Z,22.19
2022-11-29T16:21:25.312Z,22.10
2022-11-29T16:26:30.147Z,22.10
2022-11-29T16:31:36.062Z,22.03
2022-11-29T16:36:37.531Z,22.08
2022-11-29T16:41:38.930Z,22.00
2022-11-29T16:46:40.323Z,21.99
2022-11-29T16:51:47.867Z,21.92
2022-11-29T16:56:52.496Z,21.89
2022-11-29T17:01:53.924Z,21.88
2022-11-29T17:06:55.695Z,21.85
2022-11-29T17:12:01.529Z,21.81
2022-11-29T17:17:02.843Z,21.75
2022-11-29T17:22:04.265Z,21.74
2022-11-29T17:27:05.705Z,21.69
2022-11-29T17:32:07.135Z,21.68
2022-11-29T17:37:08.556Z,21.64
2022-11-29T17:42:11.947Z,21.62
2022-11-29T17:47:13.344Z,21.57
2022-11-29T17:52:14.719Z,21.59
2022-11-29T17:57:16.365Z,21.58
2022-11-29T18:02:17.791Z,21.56
2022-11-29T18:07:19.317Z,21.55
2022-11-29T18:12:22.359Z,21.56
2022-11-29T18:17:23.732Z,21.53
2022-11-29T18:22:25.097Z,21.52
2022-11-29T18:27:26.459Z,21.52
2022-11-29T18:32:27.856Z,21.51
2022-11-29T18:38:05.104Z,21.48
2022-11-29T18:42:50.943Z,21.48
2022-11-29T18:47:52.303Z,21.50
2022-11-29T18:52:55.540Z,21.48
2022-11-29T18:57:56.943Z,21.45
2022-11-29T19:02:58.352Z,21.47
2022-11-29T19:07:59.869Z,21.44
2022-11-29T19:13:01.302Z,21.40
2022-11-29T19:18:02.673Z,21.43
2022-11-29T19:23:04.045Z,21.45
2022-11-29T19:28:09.475Z,21.38
2022-11-29T19:33:15.196Z,21.43
2022-11-29T19:38:16.598Z,21.43
2022-11-29T19:43:18.117Z,21.40
2022-11-29T19:48:19.541Z,21.42
2022-11-29T19:53:20.911Z,21.41
2022-11-29T19:58:22.398Z,21.38
2022-11-29T20:03:23.796Z,21.42
2022-11-29T20:08:25.191Z,21.41
2022-11-29T20:13:26.632Z,21.37
2022-11-29T20:18:32.387Z,21.39
2022-11-29T20:23:33.861Z,21.37
2022-11-29T20:28:35.657Z,21.39
2022-11-29T20:33:37.032Z,21.39
2022-11-29T20:38:45.639Z,21.34
2022-11-29T20:43:57.886Z,21.40
2022-11-29T20:49:05.993Z,21.37
2022-11-29T20:54:10.404Z,21.36
2022-11-29T20:59:11.763Z,21.39
2022-11-29T21:04:13.220Z,21.40
2022-11-29T21:09:14.659Z,21.36
2022-11-29T21:14:16.233Z,21.35
2022-11-29T21:19:19.492Z,21.34
2022-11-29T21:24:42.592Z,21.33
2022-11-29T21:29:44.067Z,21.30
2022-11-29T21:34:45.746Z,21.34
2022-11-29T21:39:47.677Z,21.30
2022-11-29T21:44:49.257Z,21.31
2022-11-29T21:49:52.617Z,21.32
2022-11-29T21:54:55.088Z,21.29
2022-11-29T21:59:56.756Z,21.33
2022-11-29T22:04:58.132Z,21.33
2022-11-29T22:10:09.936Z,21.30
2022-11-29T22:15:19.094Z,21.30
2022-11-29T22:20:23.006Z,21.33
2022-11-29T22:25:24.391Z,21.24
2022-11-29T22:30:25.799Z,21.28
2022-11-29T22:35:27.175Z,21.29
2022-11-29T22:40:28.543Z,21.28
2022-11-29T22:45:29.914Z,21.27
2022-11-29T22:50:31.278Z,21.29
2022-11-29T22:55:32.644Z,21.31
2022-11-29T23:00:35.858Z,21.26
2022-11-29T23:05:37.288Z,21.30
2022-11-29T23:10:38.667Z,21.30
2022-11-29T23:15:40.067Z,21.28
2022-11-29T23:20:41.440Z,21.31
2022-11-29T23:25:49.427Z,21.27
2022-11-29T23:30:51.089Z,21.27
2022-11-29T23:36:01.872Z,21.28
2022-11-29T23:41:03.749Z,21.22
2022-11-29T23:46:09.661Z,21.29
2022-11-29T23:51:11.002Z,21.26
2022-11-29T23:56:13.896Z,21.28
