createdAt,value
2023-04-04T00:00:09.602Z,-1.8
2023-04-04T00:03:10.358Z,-1.8
2023-04-04T00:06:09.800Z,-1.8
2023-04-04T00:09:09.528Z,-1.7
2023-04-04T00:12:09.575Z,-1.9
2023-04-04T00:15:09.523Z,-1.9
2023-04-04T00:18:09.720Z,-2.1
2023-04-04T00:21:09.571Z,-2.1
2023-04-04T00:24:09.521Z,-2.1
2023-04-04T00:27:09.462Z,-2.2
2023-04-04T00:30:09.593Z,-2.2
2023-04-04T00:33:10.116Z,-2.1
2023-04-04T00:36:09.869Z,-2
2023-04-04T00:39:09.464Z,-2.1
2023-04-04T00:42:09.579Z,-1.9
2023-04-04T00:45:09.524Z,-2
2023-04-04T00:48:09.780Z,-2.1
2023-04-04T00:51:09.506Z,-2.3
2023-04-04T00:54:09.506Z,-2.2
2023-04-04T00:57:09.518Z,-2.3
2023-04-04T01:00:09.693Z,-2.4
2023-04-04T01:03:09.879Z,-2.5
2023-04-04T01:06:09.506Z,-2.6
2023-04-04T01:09:09.475Z,-2.7
2023-04-04T01:12:09.508Z,-2.7
2023-04-04T01:15:09.600Z,-2.6
2023-04-04T01:18:09.837Z,-2.6
2023-04-04T01:21:09.500Z,-2.5
2023-04-04T01:24:09.492Z,-2.6
2023-04-04T01:27:09.523Z,-2.7
2023-04-04T01:30:09.598Z,-2.8
2023-04-04T01:33:09.686Z,-2.9
2023-04-04T01:36:10.027Z,-2.8
2023-04-04T01:39:09.523Z,-2.8
2023-04-04T01:42:09.482Z,-2.9
2023-04-04T01:45:09.535Z,-2.9
2023-04-04T01:48:09.784Z,-3.1
2023-04-04T01:51:09.538Z,-2.9
2023-04-04T01:54:09.554Z,-3.1
2023-04-04T01:57:09.583Z,-3.1
2023-04-04T02:00:09.572Z,-3.1
2023-04-04T02:03:09.803Z,-3.1
2023-04-04T02:06:09.510Z,-3
2023-04-04T02:09:09.577Z,-3.1
2023-04-04T02:12:09.608Z,-3
2023-04-04T02:15:09.550Z,-2.9
2023-04-04T02:18:11.381Z,-3
2023-04-04T02:21:09.521Z,-3.1
2023-04-04T02:24:09.663Z,-3.1
2023-04-04T02:27:09.495Z,-3.3
2023-04-04T02:30:09.565Z,-3.2
2023-04-04T02:33:09.870Z,-3.3
2023-04-04T02:36:09.817Z,-3.3
2023-04-04T02:39:09.816Z,-3.4
2023-04-04T02:42:09.520Z,-3.4
2023-04-04T02:45:09.510Z,-3.4
2023-04-04T02:48:10.003Z,-3.4
2023-04-04T02:51:09.547Z,-3.5
2023-04-04T02:54:09.580Z,-3.6
2023-04-04T02:57:09.514Z,-3.6
2023-04-04T03:00:09.542Z,-3.6
2023-04-04T03:03:10.687Z,-3.6
2023-04-04T03:06:09.569Z,-3.6
2023-04-04T03:09:09.578Z,-3.6
2023-04-04T03:12:09.556Z,-3.5
2023-04-04T03:15:09.476Z,-3.6
2023-04-04T03:18:09.777Z,-3.6
2023-04-04T03:21:09.509Z,-3.6
2023-04-04T03:24:09.498Z,-3.6
2023-04-04T03:27:09.496Z,-3.6
2023-04-04T03:30:09.606Z,-3.6
2023-04-04T03:33:09.589Z,-3.6
2023-04-04T03:36:09.819Z,-3.6
2023-04-04T03:39:09.530Z,-3.6
2023-04-04T03:42:09.521Z,-3.6
2023-04-04T03:45:09.622Z,-3.7
2023-04-04T03:48:09.715Z,-3.7
2023-04-04T03:51:10.297Z,-3.8
2023-04-04T03:54:09.496Z,-3.8
2023-04-04T03:57:09.493Z,-3.8
2023-04-04T04:00:09.615Z,-3.6
2023-04-04T04:03:10.273Z,-3.6
2023-04-04T04:06:09.492Z,-3.6
2023-04-04T04:09:09.514Z,-3.8
2023-04-04T04:12:09.511Z,-3.8
2023-04-04T04:15:09.660Z,-3.8
2023-04-04T04:18:09.723Z,-3.8
2023-04-04T04:21:09.537Z,-3.9
2023-04-04T04:24:09.458Z,-3.9
2023-04-04T04:27:09.582Z,-3.9
2023-04-04T04:30:09.555Z,-3.8
2023-04-04T04:33:09.785Z,-3.8
2023-04-04T04:36:11.076Z,-3.6
2023-04-04T04:39:09.624Z,-3.6
2023-04-04T04:42:09.497Z,-3.5
2023-04-04T04:45:09.698Z,-3.6
2023-04-04T04:48:09.998Z,-3.5
2023-04-04T04:51:09.583Z,-3.6
2023-04-04T04:54:09.512Z,-3.5
2023-04-04T04:57:09.582Z,-3.4
2023-04-04T05:00:09.686Z,-3.3
2023-04-04T05:03:10.027Z,-3.1
2023-04-04T05:06:09.549Z,-3.1
2023-04-04T05:09:09.558Z,-2.9
2023-04-04T05:12:09.544Z,-2.9
2023-04-04T05:15:09.628Z,-2.6
2023-04-04T05:18:09.815Z,-2.5
2023-04-04T05:21:09.576Z,-2.2
2023-04-04T05:24:09.574Z,-1.9
2023-04-04T05:27:09.540Z,-1.6
2023-04-04T05:30:09.768Z,-1.5
2023-04-04T05:33:09.938Z,-1.3
2023-04-04T05:36:09.985Z,-1.1
2023-04-04T05:39:09.540Z,-0.6
2023-04-04T05:42:09.649Z,-0.1
2023-04-04T05:45:09.571Z,0.3
2023-04-04T05:48:09.714Z,0.5
2023-04-04T05:51:10.754Z,0.6
2023-04-04T05:54:09.622Z,0.6
2023-04-04T05:57:09.600Z,0.7
2023-04-04T06:00:09.797Z,0.7
2023-04-04T06:03:10.382Z,0.7
2023-04-04T06:06:10.004Z,1
2023-04-04T06:09:12.550Z,1.2
2023-04-04T06:12:09.615Z,1.6
2023-04-04T06:15:09.578Z,1.9
2023-04-04T06:18:09.889Z,0.1
2023-04-04T06:21:09.552Z,0.3
2023-04-04T06:24:09.583Z,0.5
2023-04-04T06:27:09.659Z,0.8
2023-04-04T06:30:11.933Z,1.1
2023-04-04T06:33:09.746Z,1.4
2023-04-04T06:36:09.763Z,2.1
2023-04-04T06:39:09.582Z,3.1
2023-04-04T06:42:09.625Z,3.9
2023-04-04T06:45:09.691Z,4.2
2023-04-04T06:48:09.954Z,4.6
2023-04-04T06:51:09.583Z,4.9
2023-04-04T06:54:09.612Z,5.4
2023-04-04T06:57:09.548Z,5.8
2023-04-04T07:00:10.026Z,5.9
2023-04-04T07:03:10.077Z,6.6
2023-04-04T07:06:09.830Z,7.1
2023-04-04T07:09:29.418Z,7
2023-04-04T07:12:09.635Z,7.6
2023-04-04T07:15:09.561Z,7.5
2023-04-04T07:18:10.136Z,7.4
2023-04-04T07:21:09.608Z,7.3
2023-04-04T07:24:09.541Z,8
2023-04-04T07:27:09.584Z,8.6
2023-04-04T07:30:09.651Z,8.8
2023-04-04T07:33:09.914Z,8.8
2023-04-04T07:36:09.978Z,8.4
2023-04-04T07:39:09.492Z,8.4
2023-04-04T07:42:09.555Z,8.9
2023-04-04T07:45:09.652Z,9
2023-04-04T07:48:09.982Z,9.1
2023-04-04T07:51:09.607Z,9
2023-04-04T07:54:09.599Z,8.4
2023-04-04T07:57:10.620Z,9.3
2023-04-04T08:00:09.709Z,9.5
2023-04-04T08:03:10.174Z,9.3
2023-04-04T08:06:09.588Z,9.4
2023-04-04T08:09:09.619Z,9.5
2023-04-04T08:12:09.586Z,9.4
2023-04-04T08:15:09.542Z,8.5
2023-04-04T08:18:10.110Z,9.1
2023-04-04T08:21:09.543Z,9.6
2023-04-04T08:24:09.598Z,10.1
2023-04-04T08:27:14.874Z,10.1
2023-04-04T08:30:09.658Z,9.2
2023-04-04T08:33:12.911Z,10
2023-04-04T08:36:09.872Z,10.1
2023-04-04T08:39:09.608Z,11.5
2023-04-04T08:42:09.721Z,11.4
2023-04-04T08:45:09.686Z,11.1
2023-04-04T08:48:09.859Z,11.3
2023-04-04T08:51:09.633Z,11.8
2023-04-04T08:54:09.666Z,12
2023-04-04T08:57:09.546Z,11.6
2023-04-04T09:00:10.895Z,11.4
2023-04-04T09:03:10.654Z,11.2
2023-04-04T09:06:09.563Z,10.8
2023-04-04T09:09:09.971Z,11.3
2023-04-04T09:12:09.774Z,11.4
2023-04-04T09:15:09.839Z,10.6
2023-04-04T09:18:09.904Z,10.3
2023-04-04T09:21:09.646Z,10.1
2023-04-04T09:24:09.767Z,9.6
2023-04-04T09:27:09.562Z,9.8
2023-04-04T09:30:13.472Z,9.8
2023-04-04T09:33:09.982Z,9.2
2023-04-04T09:36:09.981Z,8.6
2023-04-04T09:39:10.242Z,8.3
2023-04-04T09:42:09.577Z,8.4
2023-04-04T09:45:10.508Z,7
2023-04-04T09:48:09.938Z,5.9
2023-04-04T09:51:09.625Z,7.1
2023-04-04T09:54:22.365Z,8.1
2023-04-04T09:57:09.567Z,8.6
2023-04-04T10:00:09.831Z,8.8
2023-04-04T10:03:09.733Z,8.6
2023-04-04T10:06:13.329Z,9.6
2023-04-04T10:09:09.556Z,10.3
2023-04-04T10:12:09.616Z,10.6
2023-04-04T10:15:09.634Z,8.8
2023-04-04T10:18:09.946Z,8.2
2023-04-04T10:21:22.535Z,9.4
2023-04-04T10:24:09.757Z,9.9
2023-04-04T10:27:09.544Z,10.3
2023-04-04T10:30:09.992Z,10.9
2023-04-04T10:33:09.821Z,11.1
2023-04-04T10:36:09.982Z,11.2
2023-04-04T10:39:09.714Z,11.4
2023-04-04T10:42:09.734Z,10.8
2023-04-04T10:45:29.075Z,10.8
2023-04-04T10:48:12.919Z,11.1
2023-04-04T10:51:09.521Z,10.7
2023-04-04T10:54:09.686Z,10.9
2023-04-04T10:57:09.867Z,10.4
2023-04-04T11:00:10.170Z,9.2
2023-04-04T11:03:10.015Z,8.2
2023-04-04T11:06:09.499Z,7.4
2023-04-04T11:09:09.556Z,6.6
2023-04-04T11:12:09.605Z,6.5
2023-04-04T11:15:09.628Z,7.2
2023-04-04T11:18:36.523Z,7.4
2023-04-04T11:21:09.676Z,8.3
2023-04-04T11:24:09.562Z,9.3
2023-04-04T11:27:09.580Z,9.9
2023-04-04T11:30:11.348Z,9.4
2023-04-04T11:36:12.628Z,8.1
2023-04-04T11:39:09.552Z,8.7
2023-04-04T11:42:09.655Z,8.9
2023-04-04T11:45:09.614Z,9.9
2023-04-04T11:48:09.682Z,9.3
2023-04-04T11:51:09.684Z,9.1
2023-04-04T11:54:09.543Z,7.7
2023-04-04T11:57:09.733Z,7.3
2023-04-04T12:00:09.760Z,7.2
2023-04-04T12:03:10.222Z,7.2
2023-04-04T12:06:10.129Z,8.8
2023-04-04T12:09:09.661Z,9.3
2023-04-04T12:12:09.544Z,9.5
2023-04-04T12:15:26.475Z,9.8
2023-04-04T12:18:10.000Z,9.8
2023-04-04T12:21:09.531Z,9.6
2023-04-04T12:24:09.514Z,9.1
2023-04-04T12:27:09.571Z,9.5
2023-04-04T12:30:09.664Z,9.1
2023-04-04T12:33:09.784Z,9.1
2023-04-04T12:36:09.861Z,8.9
2023-04-04T12:39:09.516Z,8.5
2023-04-04T12:42:09.633Z,8.9
2023-04-04T12:45:09.595Z,9.3
2023-04-04T12:48:09.992Z,9.4
2023-04-04T12:51:09.571Z,9.5
2023-04-04T12:54:09.717Z,9.8
2023-04-04T12:57:09.552Z,9.2
2023-04-04T13:00:09.822Z,9
2023-04-04T13:03:09.875Z,8.8
2023-04-04T13:06:09.950Z,8.4
2023-04-04T13:09:09.604Z,8.3
2023-04-04T13:12:09.518Z,8.6
2023-04-04T13:15:09.653Z,9.7
2023-04-04T13:18:10.090Z,10.2
2023-04-04T13:21:09.604Z,9.4
2023-04-04T13:24:09.800Z,8.9
2023-04-04T13:27:09.587Z,9.2
2023-04-04T13:30:12.339Z,8.9
2023-04-04T13:33:10.129Z,8
2023-04-04T13:36:09.667Z,7.8
2023-04-04T13:39:09.533Z,7.6
2023-04-04T13:42:09.612Z,7.7
2023-04-04T13:45:09.557Z,7.6
2023-04-04T13:48:09.921Z,7.7
2023-04-04T13:51:09.609Z,8
2023-04-04T13:54:09.623Z,7.9
2023-04-04T13:57:09.606Z,8
2023-04-04T14:00:09.672Z,8.4
2023-04-04T14:03:09.814Z,8.2
2023-04-04T14:06:19.722Z,8.5
2023-04-04T14:09:09.589Z,8.6
2023-04-04T14:12:09.680Z,8.6
2023-04-04T14:15:09.610Z,8.6
2023-04-04T14:18:09.862Z,8.9
2023-04-04T14:21:09.777Z,9.3
2023-04-04T14:24:09.638Z,8.9
2023-04-04T14:27:09.618Z,8.8
2023-04-04T14:30:09.539Z,8.7
2023-04-04T14:33:10.110Z,7.9
2023-04-04T14:36:09.548Z,7.5
2023-04-04T14:39:09.728Z,7.4
2023-04-04T14:42:09.519Z,7.7
2023-04-04T14:45:09.610Z,8.2
2023-04-04T14:48:09.878Z,8.4
2023-04-04T14:51:09.522Z,8.8
2023-04-04T14:54:09.701Z,8.6
2023-04-04T14:57:09.599Z,8.9
2023-04-04T15:00:09.694Z,8.6
2023-04-04T15:03:12.307Z,8.3
2023-04-04T15:06:09.631Z,8
2023-04-04T15:09:11.262Z,7.6
2023-04-04T15:12:09.627Z,7.2
2023-04-04T15:15:09.608Z,7.8
2023-04-04T15:18:09.978Z,7.8
2023-04-04T15:21:09.575Z,7.5
2023-04-04T15:24:09.673Z,7.5
2023-04-04T15:27:09.555Z,7.7
2023-04-04T15:30:09.663Z,7.4
2023-04-04T15:33:09.901Z,7.2
2023-04-04T15:36:09.558Z,7.7
2023-04-04T15:39:09.750Z,9.3
2023-04-04T15:42:09.533Z,8.8
2023-04-04T15:45:09.636Z,8.2
2023-04-04T15:48:09.950Z,7.8
2023-04-04T15:51:09.595Z,8.3
2023-04-04T15:54:09.538Z,7.8
2023-04-04T15:57:09.553Z,7.4
2023-04-04T16:00:09.697Z,7
2023-04-04T16:03:10.133Z,6.9
2023-04-04T16:06:09.574Z,6.9
2023-04-04T16:09:09.595Z,6.7
2023-04-04T16:12:09.533Z,6.7
2023-04-04T16:15:09.940Z,7.5
2023-04-04T16:18:09.971Z,7.7
2023-04-04T16:21:09.498Z,8.1
2023-04-04T16:24:09.681Z,8.6
2023-04-04T16:27:09.628Z,8.7
2023-04-04T16:30:09.606Z,7.6
2023-04-04T16:33:09.960Z,7.1
2023-04-04T16:36:09.536Z,6.7
2023-04-04T16:39:09.621Z,6.6
2023-04-04T16:42:09.543Z,6.4
2023-04-04T16:45:09.635Z,6.4
2023-04-04T16:48:09.798Z,6.3
2023-04-04T16:51:09.555Z,6.3
2023-04-04T16:54:09.603Z,6.1
2023-04-04T16:57:09.578Z,6.1
2023-04-04T17:00:09.556Z,6.1
2023-04-04T17:03:09.772Z,5.9
2023-04-04T17:06:09.690Z,5.8
2023-04-04T17:09:09.535Z,5.7
2023-04-04T17:12:09.621Z,5.6
2023-04-04T17:15:09.587Z,5.5
2023-04-04T17:18:09.854Z,5.4
2023-04-04T17:21:09.693Z,5.4
2023-04-04T17:24:10.021Z,5.2
2023-04-04T17:27:09.532Z,5.2
2023-04-04T17:30:09.593Z,5.1
2023-04-04T17:33:09.827Z,4.9
2023-04-04T17:36:09.547Z,4.9
2023-04-04T17:39:09.578Z,4.7
2023-04-04T17:42:09.552Z,4.6
2023-04-04T17:45:09.657Z,4.6
2023-04-04T17:48:10.125Z,4.4
2023-04-04T17:51:12.563Z,4.3
2023-04-04T17:54:09.600Z,4.3
2023-04-04T17:57:09.588Z,4.2
2023-04-04T18:00:09.581Z,4.2
2023-04-04T18:03:10.383Z,4.1
2023-04-04T18:06:09.552Z,4.1
2023-04-04T18:09:09.538Z,4.1
2023-04-04T18:12:09.808Z,4.1
2023-04-04T18:15:09.550Z,4.1
2023-04-04T18:18:09.865Z,4.1
2023-04-04T18:21:09.497Z,4
2023-04-04T18:24:09.504Z,4
2023-04-04T18:27:09.541Z,3.9
2023-04-04T18:30:09.514Z,3.9
2023-04-04T18:33:09.796Z,3.9
2023-04-04T18:36:09.655Z,3.9
2023-04-04T18:39:09.540Z,3.9
2023-04-04T18:42:09.623Z,3.9
2023-04-04T18:45:09.550Z,3.8
2023-04-04T18:48:09.840Z,3.7
2023-04-04T18:51:09.521Z,3.7
2023-04-04T18:54:09.567Z,3.7
2023-04-04T18:57:09.488Z,3.7
2023-04-04T19:00:09.613Z,3.6
2023-04-04T19:03:11.764Z,3.6
2023-04-04T19:06:09.532Z,3.6
2023-04-04T19:09:09.513Z,3.5
2023-04-04T19:12:12.191Z,3.4
2023-04-04T19:15:09.481Z,3.4
2023-04-04T19:18:09.872Z,3.3
2023-04-04T19:21:11.595Z,3.2
2023-04-04T19:24:09.578Z,3.2
2023-04-04T19:27:09.599Z,3.1
2023-04-04T19:30:09.564Z,2.9
2023-04-04T19:33:09.959Z,2.9
2023-04-04T19:36:10.010Z,2.7
2023-04-04T19:39:09.578Z,2.5
2023-04-04T19:42:09.572Z,2.4
2023-04-04T19:45:09.539Z,2.4
2023-04-04T19:48:09.698Z,2.2
2023-04-04T19:51:09.486Z,2.1
2023-04-04T19:54:09.489Z,1.9
2023-04-04T19:57:09.562Z,1.7
2023-04-04T20:00:09.597Z,1.6
2023-04-04T20:03:10.043Z,1.4
2023-04-04T20:06:09.501Z,1.3
2023-04-04T20:09:09.493Z,1.3
2023-04-04T20:12:09.529Z,1
2023-04-04T20:15:09.508Z,0.9
2023-04-04T20:18:09.778Z,0.7
2023-04-04T20:21:10.158Z,0.4
2023-04-04T20:24:09.528Z,0.4
2023-04-04T20:27:09.495Z,0.3
2023-04-04T20:30:09.558Z,0.2
2023-04-04T20:33:09.781Z,0.1
2023-04-04T20:36:09.724Z,1.9
2023-04-04T20:39:09.518Z,1.7
2023-04-04T20:42:09.532Z,1.7
2023-04-04T20:45:09.820Z,1.7
2023-04-04T20:48:12.570Z,1.6
2023-04-04T20:51:09.522Z,1.4
2023-04-04T20:54:09.552Z,1.3
2023-04-04T20:57:09.519Z,1.2
2023-04-04T21:00:09.632Z,1.1
2023-04-04T21:03:09.844Z,1
2023-04-04T21:06:09.472Z,0.8
2023-04-04T21:09:09.534Z,0.7
2023-04-04T21:12:09.546Z,0.6
2023-04-04T21:15:09.522Z,0.4
2023-04-04T21:18:09.638Z,0.3
2023-04-04T21:21:09.530Z,0.3
2023-04-04T21:24:09.528Z,0.4
2023-04-04T21:27:09.536Z,0.5
2023-04-04T21:30:09.645Z,0.6
2023-04-04T21:33:09.718Z,0.6
2023-04-04T21:36:09.759Z,0.6
2023-04-04T21:39:09.534Z,0.5
2023-04-04T21:42:13.543Z,0.6
2023-04-04T21:45:09.542Z,0.4
2023-04-04T21:48:09.752Z,0.4
2023-04-04T21:51:09.535Z,0.4
2023-04-04T21:54:09.531Z,0.3
2023-04-04T21:57:09.483Z,0.1
2023-04-04T22:00:10.906Z,0.1
2023-04-04T22:03:09.722Z,0.1
2023-04-04T22:06:09.522Z,0.2
2023-04-04T22:09:09.520Z,0.2
2023-04-04T22:12:09.558Z,0.2
2023-04-04T22:15:09.467Z,0.2
2023-04-04T22:18:09.815Z,0.1
2023-04-04T22:21:09.534Z,0.1
2023-04-04T22:24:10.480Z,0
2023-04-04T22:27:09.481Z,-0.1
2023-04-04T22:30:09.527Z,-0.3
2023-04-04T22:33:09.728Z,-0.3
2023-04-04T22:36:09.691Z,-0.4
2023-04-04T22:39:09.555Z,-0.4
2023-04-04T22:42:09.595Z,-0.4
2023-04-04T22:45:09.534Z,-0.5
2023-04-04T22:48:09.673Z,-0.5
2023-04-04T22:51:09.566Z,-0.5
2023-04-04T22:54:09.792Z,-0.5
2023-04-04T22:57:09.769Z,-0.4
2023-04-04T23:00:09.563Z,-0.4
2023-04-04T23:03:09.739Z,-0.5
2023-04-04T23:06:09.529Z,-0.5
2023-04-04T23:09:11.921Z,-0.6
2023-04-04T23:12:09.457Z,-0.6
2023-04-04T23:15:09.488Z,-0.7
2023-04-04T23:18:09.785Z,-0.8
2023-04-04T23:21:09.553Z,-0.8
2023-04-04T23:24:09.552Z,-0.9
2023-04-04T23:27:09.543Z,-0.7
2023-04-04T23:30:09.566Z,-0.6
2023-04-04T23:33:09.826Z,-0.7
2023-04-04T23:36:09.982Z,-0.8
2023-04-04T23:39:09.550Z,-0.9
2023-04-04T23:42:09.558Z,-1.1
2023-04-04T23:45:09.549Z,-1.1
2023-04-04T23:48:09.854Z,-1.3
2023-04-04T23:51:09.475Z,-1.4
2023-04-04T23:54:09.536Z,-1.4
2023-04-04T23:57:09.604Z,-1.5
