createdAt,value
2023-03-16T00:02:06.317Z,101292.31
2023-03-16T00:04:37.902Z,101284.06
2023-03-16T00:07:06.275Z,101286.69
2023-03-16T00:09:33.629Z,101289.94
2023-03-16T00:12:05.093Z,101284.34
2023-03-16T00:14:35.810Z,101283.53
2023-03-16T00:17:06.401Z,101284.88
2023-03-16T00:19:35.330Z,101285.00
2023-03-16T00:22:02.563Z,101281.75
2023-03-16T00:24:29.617Z,101279.63
2023-03-16T00:26:56.716Z,101286.50
2023-03-16T00:29:23.920Z,101280.44
2023-03-16T00:31:52.485Z,101277.66
2023-03-16T00:34:22.959Z,101265.47
2023-03-16T00:36:50.296Z,101265.28
2023-03-16T00:39:17.397Z,101257.28
2023-03-16T00:41:44.403Z,101256.13
2023-03-16T00:44:12.115Z,101256.28
2023-03-16T00:46:39.223Z,101255.47
2023-03-16T00:49:06.497Z,101255.47
2023-03-16T00:51:35.024Z,101254.97
2023-03-16T00:54:02.432Z,101258.25
2023-03-16T00:56:29.485Z,101257.09
2023-03-16T00:58:58.027Z,101248.06
2023-03-16T01:01:25.431Z,101247.91
2023-03-16T01:03:52.542Z,101241.19
2023-03-16T01:06:20.825Z,101236.56
2023-03-16T01:08:49.518Z,101234.75
2023-03-16T01:11:19.036Z,101221.94
2023-03-16T01:13:50.111Z,101225.50
2023-03-16T01:16:23.309Z,101210.09
2023-03-16T01:18:52.638Z,101220.44
2023-03-16T01:21:21.843Z,101203.59
2023-03-16T01:23:50.722Z,101213.22
2023-03-16T01:26:18.902Z,101200.44
2023-03-16T01:28:46.147Z,101199.41
2023-03-16T01:31:14.910Z,101190.59
2023-03-16T01:33:43.581Z,101193.03
2023-03-16T01:36:12.289Z,101175.94
2023-03-16T01:38:40.220Z,101183.50
2023-03-16T01:41:09.607Z,101182.38
2023-03-16T01:43:38.649Z,101170.91
2023-03-16T01:46:27.806Z,101164.16
2023-03-16T01:49:00.490Z,101163.19
2023-03-16T01:51:31.897Z,101159.44
2023-03-16T01:54:04.577Z,101151.53
2023-03-16T01:56:38.286Z,101160.91
2023-03-16T01:59:09.943Z,101153.50
2023-03-16T02:01:37.478Z,101155.63
2023-03-16T02:04:14.024Z,101155.13
2023-03-16T02:06:41.336Z,101147.75
2023-03-16T02:09:09.311Z,101148.56
2023-03-16T02:11:38.609Z,101142.19
2023-03-16T02:14:10.112Z,101129.38
2023-03-16T02:16:37.940Z,101134.63
2023-03-16T02:19:12.050Z,101126.75
2023-03-16T02:21:47.908Z,101120.97
2023-03-16T02:24:15.013Z,101117.38
2023-03-16T02:26:49.123Z,101111.66
2023-03-16T02:29:28.046Z,101108.19
2023-03-16T02:31:58.325Z,101100.63
2023-03-16T02:34:25.955Z,101094.59
2023-03-16T02:36:54.526Z,101085.06
2023-03-16T02:39:21.735Z,101087.69
2023-03-16T02:41:48.845Z,101081.47
2023-03-16T02:44:24.428Z,101079.81
2023-03-16T02:46:54.927Z,101075.88
2023-03-16T02:49:27.393Z,101073.91
2023-03-16T02:51:54.623Z,101070.31
2023-03-16T02:54:21.811Z,101069.50
2023-03-16T02:56:49.060Z,101071.94
2023-03-16T02:59:16.178Z,101072.28
2023-03-16T03:01:43.229Z,101068.66
2023-03-16T03:04:10.605Z,101065.84
2023-03-16T03:06:39.289Z,101057.69
2023-03-16T03:09:06.991Z,101059.63
2023-03-16T03:11:34.103Z,101045.38
2023-03-16T03:14:01.877Z,101038.97
2023-03-16T03:16:29.059Z,101039.28
2023-03-16T03:18:56.280Z,101031.91
2023-03-16T03:21:26.302Z,101026.34
2023-03-16T03:23:55.256Z,101024.38
2023-03-16T03:26:22.883Z,101022.56
2023-03-16T03:28:49.965Z,101021.59
2023-03-16T03:31:19.048Z,101012.88
2023-03-16T03:33:46.179Z,101014.38
2023-03-16T03:36:14.115Z,101007.09
2023-03-16T03:38:41.613Z,101010.56
2023-03-16T03:41:10.352Z,101012.19
2023-03-16T03:43:37.407Z,101016.81
2023-03-16T03:46:04.795Z,101008.13
2023-03-16T03:48:32.090Z,100999.72
2023-03-16T03:50:59.651Z,101001.88
2023-03-16T03:53:26.847Z,101010.72
2023-03-16T03:55:53.954Z,100991.69
2023-03-16T03:58:22.383Z,100993.50
2023-03-16T04:00:49.453Z,100994.34
2023-03-16T04:03:17.821Z,100994.84
2023-03-16T04:05:44.876Z,100993.97
2023-03-16T04:08:12.051Z,100997.63
2023-03-16T04:10:39.342Z,100969.72
2023-03-16T04:13:06.540Z,100981.03
2023-03-16T04:15:38.552Z,100976.00
2023-03-16T04:18:05.819Z,100970.41
2023-03-16T04:20:33.088Z,100979.88
2023-03-16T04:23:00.352Z,100981.34
2023-03-16T04:25:27.949Z,100979.22
2023-03-16T04:27:55.312Z,100978.44
2023-03-16T04:30:25.423Z,100990.41
2023-03-16T04:32:53.956Z,100986.25
2023-03-16T04:35:22.302Z,100981.03
2023-03-16T04:37:49.417Z,100967.56
2023-03-16T04:40:16.888Z,100971.31
2023-03-16T04:42:45.218Z,100972.78
2023-03-16T04:45:13.178Z,100965.91
2023-03-16T04:47:40.441Z,100967.75
2023-03-16T04:50:10.769Z,100962.97
2023-03-16T04:52:37.930Z,100963.00
2023-03-16T04:55:06.168Z,100964.63
2023-03-16T04:57:33.422Z,100961.00
2023-03-16T05:00:00.993Z,100948.69
2023-03-16T05:02:28.284Z,100951.00
2023-03-16T05:04:55.299Z,100950.78
2023-03-16T05:07:24.700Z,100944.63
2023-03-16T05:09:51.662Z,100952.00
2023-03-16T05:12:18.845Z,100945.56
2023-03-16T05:14:45.913Z,100939.63
2023-03-16T05:17:14.897Z,100937.03
2023-03-16T05:19:42.470Z,100941.44
2023-03-16T05:22:10.152Z,100958.31
2023-03-16T05:24:38.781Z,100940.19
2023-03-16T05:27:06.138Z,100944.69
2023-03-16T05:29:33.340Z,100944.09
2023-03-16T05:32:01.012Z,100941.59
2023-03-16T05:34:28.258Z,100940.66
2023-03-16T05:36:55.317Z,100949.34
2023-03-16T05:39:23.609Z,100941.13
2023-03-16T05:41:52.088Z,100949.13
2023-03-16T05:44:19.198Z,100945.69
2023-03-16T05:46:46.337Z,100941.97
2023-03-16T05:49:13.456Z,100948.31
2023-03-16T05:51:40.516Z,100941.72
2023-03-16T05:54:07.764Z,100930.91
2023-03-16T05:56:35.125Z,100938.00
2023-03-16T05:59:03.609Z,100937.03
2023-03-16T06:01:30.819Z,100943.72
2023-03-16T06:03:57.892Z,100936.50
2023-03-16T06:06:24.975Z,100933.88
2023-03-16T06:08:52.572Z,100937.28
2023-03-16T06:11:19.818Z,100933.06
2023-03-16T06:13:46.811Z,100938.78
2023-03-16T06:16:17.068Z,100948.19
2023-03-16T06:18:44.290Z,100951.13
2023-03-16T06:21:11.448Z,100946.00
2023-03-16T06:23:38.542Z,100937.72
2023-03-16T06:26:06.006Z,100926.59
2023-03-16T06:28:33.017Z,100934.53
2023-03-16T06:31:00.093Z,100940.41
2023-03-16T06:33:28.547Z,100941.19
2023-03-16T06:35:55.658Z,100941.97
2023-03-16T06:38:22.813Z,100941.91
2023-03-16T06:40:52.524Z,100936.00
2023-03-16T06:43:20.240Z,100942.06
2023-03-16T06:45:47.522Z,100936.78
2023-03-16T06:48:14.814Z,100941.31
2023-03-16T06:50:45.191Z,100933.69
2023-03-16T06:53:12.113Z,100935.94
2023-03-16T06:55:39.125Z,100932.16
2023-03-16T06:58:05.978Z,100938.97
2023-03-16T07:00:34.209Z,100944.28
2023-03-16T07:03:02.014Z,100931.94
2023-03-16T07:05:28.972Z,100919.75
2023-03-16T07:07:57.284Z,100924.06
2023-03-16T07:10:25.284Z,100923.09
2023-03-16T07:12:52.196Z,100930.16
2023-03-16T07:15:19.734Z,100936.28
2023-03-16T07:18:40.164Z,100939.72
2023-03-16T07:21:07.063Z,100944.84
2023-03-16T07:23:35.336Z,100940.81
2023-03-16T07:26:03.638Z,100941.47
2023-03-16T07:28:30.555Z,100948.06
2023-03-16T07:31:03.942Z,100940.50
2023-03-16T07:33:32.321Z,100942.19
2023-03-16T07:35:59.698Z,100936.78
2023-03-16T07:38:26.615Z,100928.81
2023-03-16T07:40:54.878Z,100936.44
2023-03-16T07:43:21.700Z,100929.81
2023-03-16T07:45:49.466Z,100923.41
2023-03-16T07:48:17.131Z,100926.97
2023-03-16T07:50:44.079Z,100922.06
2023-03-16T07:53:11.124Z,100934.69
2023-03-16T07:55:39.089Z,100934.03
2023-03-16T07:58:07.423Z,100925.09
2023-03-16T08:00:34.739Z,100920.22
2023-03-16T08:03:02.148Z,100915.28
2023-03-16T08:05:29.135Z,100924.13
2023-03-16T08:07:57.375Z,100924.34
2023-03-16T08:10:24.796Z,100927.97
2023-03-16T08:12:52.018Z,100930.88
2023-03-16T08:15:21.630Z,100926.69
2023-03-16T08:17:48.650Z,100932.28
2023-03-16T08:20:15.651Z,100931.38
2023-03-16T08:22:46.385Z,100930.25
2023-03-16T08:25:14.572Z,100936.28
2023-03-16T08:27:43.086Z,100926.75
2023-03-16T08:30:11.980Z,100938.91
2023-03-16T08:32:41.143Z,100940.53
2023-03-16T08:35:10.379Z,100938.69
2023-03-16T08:37:37.421Z,100931.31
2023-03-16T08:40:09.467Z,100948.97
2023-03-16T08:42:36.453Z,100948.97
2023-03-16T08:45:12.348Z,100949.63
2023-03-16T08:47:42.680Z,100952.91
2023-03-16T08:50:13.094Z,100949.31
2023-03-16T08:52:41.454Z,100953.72
2023-03-16T08:55:11.012Z,100942.53
2023-03-16T08:57:39.432Z,100954.69
2023-03-16T09:00:13.737Z,100943.69
2023-03-16T09:02:42.834Z,100946.91
2023-03-16T09:05:11.540Z,100942.44
2023-03-16T09:07:39.455Z,100933.78
2023-03-16T09:10:07.083Z,100930.59
2023-03-16T09:12:36.264Z,100939.91
2023-03-16T09:15:03.878Z,100932.56
2023-03-16T09:17:30.775Z,100938.22
2023-03-16T09:20:11.493Z,100927.09
2023-03-16T09:22:45.957Z,100929.44
2023-03-16T09:25:12.970Z,100939.13
2023-03-16T09:27:40.917Z,100940.66
2023-03-16T09:30:09.781Z,100928.69
2023-03-16T09:32:37.508Z,100931.69
2023-03-16T09:35:06.990Z,100926.63
2023-03-16T09:37:44.726Z,100932.22
2023-03-16T09:40:21.930Z,100926.53
2023-03-16T09:43:02.410Z,100931.16
2023-03-16T09:45:38.586Z,100923.38
2023-03-16T09:48:06.528Z,100920.47
2023-03-16T09:50:48.284Z,100910.94
2023-03-16T09:53:24.889Z,100907.44
2023-03-16T09:55:55.373Z,100904.38
2023-03-16T09:58:22.741Z,100900.56
2023-03-16T10:00:59.537Z,100895.47
2023-03-16T10:03:46.681Z,100889.25
2023-03-16T10:06:16.202Z,100892.44
2023-03-16T10:08:45.459Z,100898.56
2023-03-16T10:11:22.820Z,100894.00
2023-03-16T10:13:55.120Z,100891.19
2023-03-16T10:16:28.417Z,100900.13
2023-03-16T10:19:02.444Z,100895.41
2023-03-16T10:21:34.301Z,100888.19
2023-03-16T10:24:04.761Z,100882.06
2023-03-16T10:26:36.982Z,100878.88
2023-03-16T10:29:04.700Z,100878.25
2023-03-16T10:31:35.068Z,100870.09
2023-03-16T10:34:06.239Z,100884.81
2023-03-16T10:36:36.951Z,100880.63
2023-03-16T10:39:06.914Z,100868.97
2023-03-16T10:41:36.740Z,100863.16
2023-03-16T10:44:10.134Z,100861.59
2023-03-16T10:46:39.553Z,100861.53
2023-03-16T10:49:17.882Z,100860.41
2023-03-16T10:51:46.729Z,100861.22
2023-03-16T10:54:16.806Z,100851.50
2023-03-16T10:56:43.765Z,100867.38
2023-03-16T10:59:15.604Z,100871.97
2023-03-16T11:01:45.898Z,100866.91
2023-03-16T11:04:15.679Z,100869.06
2023-03-16T11:06:53.642Z,100856.44
2023-03-16T11:09:24.991Z,100861.47
2023-03-16T11:11:52.646Z,100849.78
2023-03-16T11:14:22.813Z,100856.03
2023-03-16T11:16:56.891Z,100835.63
2023-03-16T11:19:27.320Z,100833.13
2023-03-16T11:22:01.435Z,100822.41
2023-03-16T11:24:35.240Z,100809.81
2023-03-16T11:27:05.985Z,100808.66
2023-03-16T11:29:45.246Z,100807.44
2023-03-16T11:32:18.164Z,100804.00
2023-03-16T11:34:45.116Z,100811.88
2023-03-16T11:37:21.818Z,100798.97
2023-03-16T11:39:58.685Z,100796.63
2023-03-16T11:42:33.610Z,100799.97
2023-03-16T11:45:12.816Z,100798.34
2023-03-16T11:48:12.469Z,100791.88
2023-03-16T11:50:55.254Z,100790.16
2023-03-16T11:53:37.126Z,100786.63
2023-03-16T11:56:16.153Z,100790.69
2023-03-16T11:59:03.344Z,100790.38
2023-03-16T12:01:47.729Z,100772.72
2023-03-16T12:04:37.049Z,100768.53
2023-03-16T12:07:16.287Z,100769.16
2023-03-16T12:10:03.365Z,100773.56
2023-03-16T12:12:42.800Z,100764.53
2023-03-16T12:15:24.328Z,100770.16
2023-03-16T12:17:55.576Z,100757.38
2023-03-16T12:20:25.891Z,100749.75
2023-03-16T12:22:58.320Z,100750.56
2023-03-16T12:25:32.014Z,100751.09
2023-03-16T12:28:02.932Z,100745.78
2023-03-16T12:30:39.659Z,100747.91
2023-03-16T12:33:16.114Z,100756.22
2023-03-16T12:35:49.093Z,100755.19
2023-03-16T12:38:30.831Z,100746.53
2023-03-16T12:41:17.681Z,100742.72
2023-03-16T12:44:08.575Z,100733.47
2023-03-16T12:46:42.633Z,100719.56
2023-03-16T12:49:10.257Z,100730.81
2023-03-16T12:51:40.087Z,100718.59
2023-03-16T12:54:19.153Z,100703.47
2023-03-16T12:56:49.498Z,100697.91
2023-03-16T12:59:19.756Z,100700.16
2023-03-16T13:01:51.097Z,100696.59
2023-03-16T13:04:20.487Z,100697.72
2023-03-16T13:06:50.588Z,100698.59
2023-03-16T13:09:22.030Z,100698.50
2023-03-16T13:11:50.869Z,100693.47
2023-03-16T13:14:35.838Z,100683.59
2023-03-16T13:17:23.614Z,100702.09
2023-03-16T13:20:04.106Z,100706.97
2023-03-16T13:22:41.277Z,100698.84
2023-03-16T13:25:15.643Z,100679.31
2023-03-16T13:27:48.009Z,100682.81
2023-03-16T13:30:21.248Z,100677.25
2023-03-16T13:32:53.165Z,100668.47
2023-03-16T13:35:22.632Z,100659.88
2023-03-16T13:37:50.068Z,100660.09
2023-03-16T13:40:20.512Z,100658.44
2023-03-16T13:42:51.751Z,100660.41
2023-03-16T13:45:22.577Z,100654.31
2023-03-16T13:47:50.294Z,100652.34
2023-03-16T13:50:18.902Z,100663.50
2023-03-16T13:52:56.359Z,100660.31
2023-03-16T13:55:30.678Z,100668.88
2023-03-16T13:57:59.700Z,100655.56
2023-03-16T14:00:29.225Z,100653.88
2023-03-16T14:02:59.033Z,100646.69
2023-03-16T14:05:28.746Z,100638.53
2023-03-16T14:07:57.408Z,100649.09
2023-03-16T14:10:29.594Z,100635.13
2023-03-16T14:13:06.659Z,100634.84
2023-03-16T14:15:34.765Z,100630.19
2023-03-16T14:18:13.733Z,100616.69
2023-03-16T14:20:41.874Z,100617.19
2023-03-16T14:23:18.166Z,100605.00
2023-03-16T14:25:45.121Z,100613.38
2023-03-16T14:28:17.594Z,100603.44
2023-03-16T14:30:51.784Z,100616.00
2023-03-16T14:33:30.078Z,100610.25
2023-03-16T14:35:58.603Z,100600.97
2023-03-16T14:38:32.983Z,100602.78
2023-03-16T14:41:05.058Z,100594.34
2023-03-16T14:43:36.752Z,100595.69
2023-03-16T14:46:05.742Z,100599.91
2023-03-16T14:48:33.870Z,100598.53
2023-03-16T14:51:02.546Z,100587.09
2023-03-16T14:53:30.217Z,100594.34
2023-03-16T14:55:58.183Z,100603.34
2023-03-16T14:58:25.831Z,100609.34
2023-03-16T15:00:54.773Z,100599.44
2023-03-16T15:03:29.343Z,100594.69
2023-03-16T15:05:56.321Z,100588.03
2023-03-16T15:08:31.415Z,100598.66
2023-03-16T15:11:01.005Z,100594.25
2023-03-16T15:13:40.289Z,100583.31
2023-03-16T15:16:14.080Z,100581.06
2023-03-16T15:18:41.979Z,100578.09
2023-03-16T15:21:12.985Z,100572.06
2023-03-16T15:23:41.540Z,100565.47
2023-03-16T15:26:09.940Z,100565.69
2023-03-16T15:28:37.505Z,100545.66
2023-03-16T15:31:04.766Z,100554.38
2023-03-16T15:33:33.952Z,100545.00
2023-03-16T15:36:02.844Z,100542.25
2023-03-16T15:38:32.258Z,100540.66
2023-03-16T15:40:59.786Z,100546.38
2023-03-16T15:43:29.024Z,100545.22
2023-03-16T15:45:57.461Z,100533.50
2023-03-16T15:48:25.496Z,100539.50
2023-03-16T15:50:55.611Z,100543.75
2023-03-16T15:53:31.302Z,100536.13
2023-03-16T15:56:03.163Z,100530.19
2023-03-16T15:58:31.646Z,100532.53
2023-03-16T16:01:00.465Z,100537.81
2023-03-16T16:03:27.897Z,100524.75
2023-03-16T16:05:56.138Z,100520.34
2023-03-16T16:08:23.321Z,100533.84
2023-03-16T16:10:53.150Z,100534.81
2023-03-16T16:13:24.848Z,100537.03
2023-03-16T16:15:54.721Z,100532.75
2023-03-16T16:18:28.659Z,100534.88
2023-03-16T16:20:57.615Z,100525.22
2023-03-16T16:23:25.762Z,100528.78
2023-03-16T16:25:54.358Z,100526.59
2023-03-16T16:28:23.868Z,100511.34
2023-03-16T16:30:51.139Z,100499.91
2023-03-16T16:33:23.012Z,100511.03
2023-03-16T16:35:49.992Z,100511.16
2023-03-16T16:38:18.288Z,100511.47
2023-03-16T16:40:48.514Z,100510.81
2023-03-16T16:43:29.018Z,100518.09
2023-03-16T16:45:56.090Z,100504.00
2023-03-16T16:48:31.850Z,100506.59
2023-03-16T16:50:59.768Z,100500.97
2023-03-16T16:53:28.519Z,100501.41
2023-03-16T16:55:55.973Z,100494.13
2023-03-16T16:58:24.858Z,100496.88
2023-03-16T17:00:55.865Z,100495.34
2023-03-16T17:03:24.763Z,100494.13
2023-03-16T17:05:52.870Z,100490.81
2023-03-16T17:08:20.309Z,100481.34
2023-03-16T17:10:49.030Z,100480.06
2023-03-16T17:13:26.447Z,100472.88
2023-03-16T17:15:54.521Z,100462.06
2023-03-16T17:18:22.223Z,100486.78
2023-03-16T17:20:50.784Z,100487.19
2023-03-16T17:23:37.188Z,100481.94
2023-03-16T17:26:13.973Z,100488.88
2023-03-16T17:28:45.581Z,100484.75
2023-03-16T17:31:13.332Z,100481.97
2023-03-16T17:33:40.407Z,100485.63
2023-03-16T17:36:07.577Z,100490.81
2023-03-16T17:38:35.173Z,100483.44
2023-03-16T17:41:02.094Z,100476.16
2023-03-16T17:43:31.873Z,100473.25
2023-03-16T17:46:01.248Z,100475.75
2023-03-16T17:48:28.408Z,100482.44
2023-03-16T17:50:55.240Z,100481.22
2023-03-16T17:53:22.055Z,100488.81
2023-03-16T17:55:49.064Z,100490.84
2023-03-16T17:58:24.897Z,100495.25
2023-03-16T18:00:54.793Z,100487.56
2023-03-16T18:03:24.313Z,100498.31
2023-03-16T18:05:51.496Z,100485.38
2023-03-16T18:08:22.035Z,100482.91
2023-03-16T18:10:51.841Z,100488.09
2023-03-16T18:13:22.726Z,100484.19
2023-03-16T18:15:50.698Z,100497.47
2023-03-16T18:18:21.459Z,100494.69
2023-03-16T18:20:50.924Z,100493.78
2023-03-16T18:23:21.008Z,100491.31
2023-03-16T18:25:50.044Z,100488.28
2023-03-16T18:28:17.554Z,100484.88
2023-03-16T18:30:47.534Z,100487.81
2023-03-16T18:33:25.294Z,100484.06
2023-03-16T18:35:54.196Z,100483.28
2023-03-16T18:38:29.044Z,100477.09
2023-03-16T18:40:56.198Z,100475.09
2023-03-16T18:43:26.778Z,100464.41
2023-03-16T18:45:55.073Z,100470.94
2023-03-16T18:48:29.574Z,100465.91
2023-03-16T18:50:57.167Z,100464.41
2023-03-16T18:53:24.206Z,100464.53
2023-03-16T18:55:52.171Z,100469.53
2023-03-16T18:58:22.656Z,100452.69
2023-03-16T19:00:54.112Z,100440.97
2023-03-16T19:03:28.027Z,100447.66
2023-03-16T19:05:56.005Z,100448.19
2023-03-16T19:08:23.944Z,100451.00
2023-03-16T19:10:53.835Z,100449.47
2023-03-16T19:13:22.443Z,100448.00
2023-03-16T19:15:50.174Z,100451.75
2023-03-16T19:18:17.356Z,100450.88
2023-03-16T19:20:50.158Z,100436.38
2023-03-16T19:23:22.960Z,100427.84
2023-03-16T19:25:51.869Z,100427.00
2023-03-16T19:28:25.456Z,100425.75
2023-03-16T19:30:53.029Z,100413.81
2023-03-16T19:33:22.196Z,100421.69
2023-03-16T19:35:52.102Z,100411.75
2023-03-16T19:38:20.011Z,100423.63
2023-03-16T19:40:48.279Z,100421.06
2023-03-16T19:43:17.604Z,100418.06
2023-03-16T19:45:45.251Z,100421.25
2023-03-16T19:48:15.394Z,100417.50
2023-03-16T19:50:43.149Z,100416.91
2023-03-16T19:53:17.440Z,100415.31
2023-03-16T19:55:47.013Z,100410.75
2023-03-16T19:58:21.584Z,100418.75
2023-03-16T20:00:48.846Z,100402.53
2023-03-16T20:03:16.604Z,100411.72
2023-03-16T20:05:43.565Z,100424.72
2023-03-16T20:08:21.304Z,100416.59
2023-03-16T20:10:48.953Z,100404.78
2023-03-16T20:13:15.994Z,100407.13
2023-03-16T20:15:43.036Z,100410.75
2023-03-16T20:18:13.915Z,100406.81
2023-03-16T20:20:42.040Z,100405.19
2023-03-16T20:23:18.624Z,100394.84
2023-03-16T20:25:46.735Z,100390.81
2023-03-16T20:28:19.009Z,100391.97
2023-03-16T20:30:46.476Z,100387.91
2023-03-16T20:33:18.626Z,100389.25
2023-03-16T20:35:46.717Z,100377.88
2023-03-16T20:38:16.067Z,100398.94
2023-03-16T20:40:44.215Z,100386.13
2023-03-16T20:43:23.861Z,100382.84
2023-03-16T20:45:51.207Z,100387.22
2023-03-16T20:48:18.581Z,100378.69
2023-03-16T20:50:45.527Z,100373.81
2023-03-16T20:53:12.670Z,100380.88
2023-03-16T20:55:41.073Z,100396.56
2023-03-16T20:58:18.139Z,100385.06
2023-03-16T21:00:45.750Z,100381.09
2023-03-16T21:03:16.965Z,100390.72
2023-03-16T21:05:44.907Z,100381.97
2023-03-16T21:08:12.769Z,100369.75
2023-03-16T21:10:42.463Z,100365.44
2023-03-16T21:13:17.209Z,100354.72
2023-03-16T21:15:44.692Z,100354.69
2023-03-16T21:18:17.029Z,100350.56
2023-03-16T21:20:44.396Z,100357.00
2023-03-16T21:23:14.236Z,100361.19
2023-03-16T21:25:46.480Z,100361.47
2023-03-16T21:28:14.451Z,100368.94
2023-03-16T21:30:44.536Z,100371.84
2023-03-16T21:33:19.539Z,100370.84
2023-03-16T21:35:46.495Z,100387.66
2023-03-16T21:38:16.947Z,100370.22
2023-03-16T21:40:45.808Z,100364.78
2023-03-16T21:43:12.884Z,100346.28
2023-03-16T21:45:40.178Z,100335.28
2023-03-16T21:48:12.444Z,100327.88
2023-03-16T21:50:40.352Z,100340.78
2023-03-16T21:53:19.332Z,100330.91
2023-03-16T21:55:48.015Z,100329.47
2023-03-16T21:58:15.057Z,100345.38
2023-03-16T22:00:42.620Z,100361.06
2023-03-16T22:03:22.773Z,100366.06
2023-03-16T22:05:50.018Z,100350.50
2023-03-16T22:08:18.878Z,100363.44
2023-03-16T22:10:47.448Z,100363.69
2023-03-16T22:13:14.492Z,100364.00
2023-03-16T22:15:42.653Z,100348.66
2023-03-16T22:18:25.479Z,100350.09
2023-03-16T22:20:52.981Z,100348.34
2023-03-16T22:23:28.940Z,100350.41
2023-03-16T22:25:57.702Z,100346.53
2023-03-16T22:28:25.332Z,100350.31
2023-03-16T22:30:52.966Z,100347.38
2023-03-16T22:33:24.623Z,100354.63
2023-03-16T22:35:52.539Z,100350.94
2023-03-16T22:38:19.363Z,100352.13
2023-03-16T22:40:46.291Z,100347.81
2023-03-16T22:43:18.836Z,100356.56
2023-03-16T22:45:45.812Z,100354.63
2023-03-16T22:48:18.936Z,100360.13
2023-03-16T22:50:47.423Z,100360.16
2023-03-16T22:53:20.563Z,100347.53
2023-03-16T22:55:48.370Z,100349.19
2023-03-16T22:58:21.465Z,100342.19
2023-03-16T23:00:48.522Z,100335.63
2023-03-16T23:03:18.642Z,100339.41
2023-03-16T23:05:46.314Z,100337.91
2023-03-16T23:08:15.968Z,100344.06
2023-03-16T23:10:43.930Z,100345.06
2023-03-16T23:13:14.159Z,100342.59
2023-03-16T23:15:43.226Z,100337.31
2023-03-16T23:18:17.859Z,100342.53
2023-03-16T23:20:46.374Z,100338.97
2023-03-16T23:23:13.488Z,100336.28
2023-03-16T23:25:40.656Z,100328.28
2023-03-16T23:28:08.090Z,100320.69
2023-03-16T23:30:35.355Z,100324.13
2023-03-16T23:33:03.793Z,100318.56
2023-03-16T23:35:31.832Z,100320.47
2023-03-16T23:37:59.013Z,100318.66
2023-03-16T23:40:29.182Z,100327.31
2023-03-16T23:42:58.079Z,100334.19
2023-03-16T23:45:30.684Z,100335.75
2023-03-16T23:48:00.272Z,100334.56
2023-03-16T23:50:31.801Z,100335.34
2023-03-16T23:52:58.910Z,100320.00
2023-03-16T23:55:26.710Z,100323.50
2023-03-16T23:57:53.764Z,100323.75
