createdAt,value
2018-04-26T00:00:35.980Z,721.60
2018-04-26T00:01:36.378Z,721.63
2018-04-26T00:02:36.903Z,721.59
2018-04-26T00:03:37.327Z,721.62
2018-04-26T00:05:38.271Z,721.53
2018-04-26T00:06:38.752Z,721.59
2018-04-26T00:08:39.896Z,721.39
2018-04-26T00:09:40.168Z,721.45
2018-04-26T00:10:40.646Z,721.38
2018-04-26T00:11:41.315Z,721.38
2018-04-26T00:13:42.265Z,721.34
2018-04-26T00:15:43.013Z,721.52
2018-04-26T00:16:43.494Z,721.46
2018-04-26T00:18:44.436Z,721.53
2018-04-26T00:19:45.313Z,721.47
2018-04-26T00:20:45.384Z,721.44
2018-04-26T00:21:45.939Z,721.41
2018-04-26T00:22:46.339Z,721.43
2018-04-26T00:23:47.283Z,721.48
2018-04-26T00:24:47.330Z,721.42
2018-04-26T00:25:47.756Z,721.46
2018-04-26T00:26:48.436Z,721.34
2018-04-26T00:27:52.013Z,721.19
2018-04-26T00:28:49.381Z,721.24
2018-04-26T00:29:49.717Z,721.21
2018-04-26T00:30:50.608Z,721.25
2018-04-26T00:31:51.311Z,721.30
2018-04-26T00:32:51.066Z,721.24
2018-04-26T00:33:51.615Z,721.24
2018-04-26T00:36:53.030Z,721.26
2018-04-26T00:37:53.424Z,721.33
2018-04-26T00:38:53.897Z,721.28
2018-04-26T00:39:54.371Z,721.32
2018-04-26T00:41:55.309Z,721.28
2018-04-26T00:43:56.250Z,721.33
2018-04-26T00:44:56.723Z,721.25
2018-04-26T00:45:57.191Z,721.30
2018-04-26T00:46:57.663Z,721.22
2018-04-26T00:47:58.542Z,721.19
2018-04-26T00:48:58.604Z,721.24
2018-04-26T00:49:59.282Z,721.22
2018-04-26T00:50:59.548Z,721.17
2018-04-26T00:52:00.015Z,721.17
2018-04-26T00:53:00.538Z,721.22
2018-04-26T00:54:01.645Z,721.22
2018-04-26T00:55:01.437Z,721.21
2018-04-26T00:56:01.905Z,721.20
2018-04-26T00:57:02.975Z,721.23
2018-04-26T00:58:02.840Z,721.15
2018-04-26T00:59:03.312Z,721.20
2018-04-26T01:00:03.782Z,721.14
2018-04-26T01:02:04.935Z,721.12
2018-04-26T01:03:05.854Z,721.06
2018-04-26T01:04:05.689Z,721.01
2018-04-26T01:05:06.145Z,721.01
2018-04-26T01:07:07.089Z,721.08
2018-04-26T01:09:08.033Z,721.13
2018-04-26T01:11:08.973Z,721.03
2018-04-26T01:12:09.647Z,721.07
2018-04-26T01:13:09.969Z,721.01
2018-04-26T01:14:10.393Z,721.05
2018-04-26T01:15:11.067Z,721.05
2018-04-26T01:16:11.341Z,720.98
2018-04-26T01:19:12.764Z,721.07
2018-04-26T01:20:13.237Z,721.05
2018-04-26T01:21:13.906Z,721.10
2018-04-26T01:22:14.242Z,721.17
2018-04-26T01:24:15.127Z,721.13
2018-04-26T01:25:15.603Z,721.09
2018-04-26T01:26:16.284Z,721.13
2018-04-26T01:27:16.752Z,721.17
2018-04-26T01:28:17.025Z,721.15
2018-04-26T01:29:17.774Z,721.15
2018-04-26T01:30:17.977Z,721.04
2018-04-26T01:31:18.447Z,721.08
2018-04-26T01:32:19.128Z,721.07
2018-04-26T01:33:19.599Z,721.10
2018-04-26T01:34:20.485Z,721.04
2018-04-26T01:35:20.553Z,720.98
2018-04-26T01:36:20.822Z,721.06
2018-04-26T01:37:21.294Z,720.99
2018-04-26T01:38:22.022Z,720.99
2018-04-26T01:39:22.322Z,720.98
2018-04-26T01:40:22.712Z,720.90
2018-04-26T01:41:23.188Z,720.85
2018-04-26T01:43:24.136Z,720.87
2018-04-26T01:44:24.608Z,720.81
2018-04-26T01:45:25.081Z,720.83
2018-04-26T01:48:26.503Z,720.86
2018-04-26T01:49:28.372Z,720.86
2018-04-26T01:50:27.648Z,720.84
2018-04-26T01:51:27.923Z,720.91
2018-04-26T01:52:28.594Z,720.83
2018-04-26T01:53:28.862Z,720.85
2018-04-26T01:54:29.533Z,720.83
2018-04-26T01:55:30.409Z,720.86
2018-04-26T01:56:30.273Z,720.86
2018-04-26T01:57:30.749Z,720.84
2018-04-26T01:58:31.216Z,720.83
2018-04-26T01:59:31.888Z,720.83
2018-04-26T02:00:32.357Z,720.80
2018-04-26T02:01:32.630Z,720.84
2018-04-26T02:03:33.616Z,720.80
2018-04-26T02:04:34.036Z,720.82
2018-04-26T02:07:35.523Z,720.75
2018-04-26T02:09:36.389Z,720.75
2018-04-26T02:10:36.861Z,720.69
2018-04-26T02:12:37.800Z,720.73
2018-04-26T02:13:38.273Z,720.74
2018-04-26T02:14:38.753Z,720.74
2018-04-26T02:15:39.216Z,720.87
2018-04-26T02:18:40.628Z,720.76
2018-04-26T02:19:41.304Z,720.69
2018-04-26T02:20:41.772Z,720.61
2018-04-26T02:21:42.449Z,720.68
2018-04-26T02:22:42.516Z,720.64
2018-04-26T02:23:43.042Z,720.63
2018-04-26T02:24:43.660Z,720.63
2018-04-26T02:25:43.931Z,720.64
2018-04-26T02:26:44.811Z,720.69
2018-04-26T02:28:45.398Z,720.64
2018-04-26T02:29:45.823Z,720.61
2018-04-26T02:30:46.498Z,720.56
2018-04-26T02:31:46.972Z,720.53
2018-04-26T02:32:47.241Z,720.52
2018-04-26T02:34:48.188Z,720.62
2018-04-26T02:35:48.663Z,720.58
2018-04-26T02:36:49.133Z,720.55
2018-04-26T02:37:49.609Z,720.61
2018-04-26T02:40:51.093Z,720.70
2018-04-26T02:41:51.506Z,720.59
2018-04-26T02:42:52.178Z,720.53
2018-04-26T02:44:52.920Z,720.66
2018-04-26T02:45:53.398Z,720.67
2018-04-26T02:47:54.349Z,720.64
2018-04-26T02:48:55.075Z,720.68
2018-04-26T02:49:55.700Z,720.64
2018-04-26T02:50:55.777Z,720.63
2018-04-26T02:51:56.528Z,720.58
2018-04-26T02:52:56.722Z,720.60
2018-04-26T02:53:57.191Z,720.62
2018-04-26T02:54:57.869Z,720.58
2018-04-26T02:55:58.148Z,720.58
2018-04-26T02:56:58.823Z,720.58
2018-04-26T02:57:59.093Z,720.57
2018-04-26T02:58:59.562Z,720.60
2018-04-26T03:00:00.044Z,720.67
2018-04-26T03:01:00.510Z,720.64
2018-04-26T03:02:01.390Z,720.71
2018-04-26T03:03:01.469Z,720.67
2018-04-26T03:05:02.474Z,720.53
2018-04-26T03:07:03.556Z,720.50
2018-04-26T03:08:03.896Z,720.45
2018-04-26T03:09:04.289Z,720.50
2018-04-26T03:10:04.764Z,720.59
2018-04-26T03:12:05.705Z,720.55
2018-04-26T03:13:06.178Z,720.55
2018-04-26T03:14:06.654Z,720.57
2018-04-26T03:16:07.600Z,720.50
2018-04-26T03:19:09.207Z,720.58
2018-04-26T03:20:09.481Z,720.60
2018-04-26T03:21:09.943Z,720.66
2018-04-26T03:22:10.817Z,720.64
2018-04-26T03:23:10.883Z,720.60
2018-04-26T03:24:11.356Z,720.57
2018-04-26T03:25:11.829Z,720.59
2018-04-26T03:26:12.295Z,720.55
2018-04-26T03:27:12.770Z,720.33
2018-04-26T03:28:13.447Z,720.36
2018-04-26T03:29:13.920Z,720.43
2018-04-26T03:30:14.183Z,720.50
2018-04-26T03:31:14.893Z,720.50
2018-04-26T03:32:15.121Z,720.42
2018-04-26T03:33:15.793Z,720.55
2018-04-26T03:35:16.534Z,720.39
2018-04-26T03:36:17.284Z,720.56
2018-04-26T03:37:17.697Z,720.41
2018-04-26T03:39:18.454Z,720.53
2018-04-26T03:40:18.891Z,720.45
2018-04-26T03:42:19.903Z,720.43
2018-04-26T03:43:20.304Z,720.53
2018-04-26T03:45:21.247Z,720.50
2018-04-26T03:46:21.721Z,720.45
2018-04-26T03:47:22.194Z,720.43
2018-04-26T03:48:22.668Z,720.41
2018-04-26T03:49:23.138Z,720.35
2018-04-26T03:50:23.610Z,720.48
2018-04-26T03:51:24.090Z,720.40
2018-04-26T03:52:24.835Z,720.40
2018-04-26T03:55:26.047Z,720.41
2018-04-26T03:56:26.447Z,720.33
2018-04-26T03:57:26.920Z,720.35
2018-04-26T03:58:27.600Z,720.39
2018-04-26T03:59:28.069Z,720.47
2018-04-26T04:00:28.342Z,720.39
2018-04-26T04:01:28.820Z,720.44
2018-04-26T04:02:29.287Z,720.32
2018-04-26T04:03:29.969Z,720.17
2018-04-26T04:04:30.490Z,720.47
2018-04-26T04:05:30.985Z,720.33
2018-04-26T04:06:31.185Z,720.48
2018-04-26T04:07:31.660Z,720.16
2018-04-26T04:08:32.131Z,720.13
2018-04-26T04:10:33.080Z,720.36
2018-04-26T04:11:33.555Z,720.25
2018-04-26T04:12:34.029Z,720.28
2018-04-26T04:13:34.504Z,719.97
2018-04-26T04:14:34.981Z,720.15
2018-04-26T04:15:35.452Z,720.05
2018-04-26T04:16:36.132Z,720.04
2018-04-26T04:17:36.401Z,720.24
2018-04-26T04:18:36.875Z,720.08
2018-04-26T04:19:37.399Z,720.21
2018-04-26T04:20:37.828Z,720.27
2018-04-26T04:21:38.302Z,720.05
2018-04-26T04:22:38.977Z,720.02
2018-04-26T04:23:39.249Z,720.00
2018-04-26T04:24:39.723Z,719.88
2018-04-26T04:29:42.391Z,720.13
2018-04-26T04:30:42.558Z,720.09
2018-04-26T04:31:43.031Z,720.14
2018-04-26T04:32:44.995Z,720.04
2018-04-26T04:33:43.979Z,720.04
2018-04-26T04:34:44.903Z,720.12
2018-04-26T04:35:44.917Z,720.01
2018-04-26T04:36:45.391Z,720.02
2018-04-26T04:37:45.859Z,720.06
2018-04-26T04:39:46.853Z,720.11
2018-04-26T04:40:47.271Z,720.12
2018-04-26T04:41:47.943Z,719.94
2018-04-26T04:42:48.212Z,719.92
2018-04-26T04:43:48.889Z,719.89
2018-04-26T04:44:49.356Z,720.16
2018-04-26T04:45:49.632Z,720.01
2018-04-26T04:46:50.097Z,719.98
2018-04-26T04:47:50.620Z,719.78
2018-04-26T04:48:51.046Z,719.94
2018-04-26T04:49:51.555Z,719.73
2018-04-26T04:50:52.180Z,719.97
2018-04-26T04:51:52.446Z,719.82
2018-04-26T04:53:53.388Z,719.83
2018-04-26T04:54:54.468Z,719.84
2018-04-26T04:55:54.328Z,719.72
2018-04-26T04:57:55.269Z,720.08
2018-04-26T04:58:55.738Z,719.98
2018-04-26T05:00:56.680Z,719.93
2018-04-26T05:01:57.419Z,719.89
2018-04-26T05:02:58.827Z,719.91
2018-04-26T05:03:58.092Z,720.03
2018-04-26T05:04:58.616Z,719.94
2018-04-26T05:05:59.037Z,720.11
2018-04-26T05:06:59.709Z,720.18
2018-04-26T05:07:59.980Z,720.00
2018-04-26T05:09:00.654Z,719.91
2018-04-26T05:11:01.396Z,719.94
2018-04-26T05:12:01.865Z,719.87
2018-04-26T05:14:02.811Z,720.03
2018-04-26T05:15:03.278Z,720.23
2018-04-26T05:16:03.956Z,720.12
2018-04-26T05:17:04.432Z,720.21
2018-04-26T05:18:04.717Z,720.23
2018-04-26T05:19:05.245Z,719.48
2018-04-26T05:20:05.640Z,720.07
2018-04-26T05:21:06.524Z,720.14
2018-04-26T05:22:06.586Z,720.08
2018-04-26T05:23:07.058Z,720.02
2018-04-26T05:24:07.536Z,720.21
2018-04-26T05:25:08.208Z,720.10
2018-04-26T05:26:08.525Z,720.07
2018-04-26T05:27:09.423Z,720.39
2018-04-26T05:28:09.629Z,720.45
2018-04-26T05:30:11.787Z,720.33
2018-04-26T05:31:10.838Z,720.25
2018-04-26T05:32:11.316Z,720.30
2018-04-26T05:33:12.067Z,720.40
2018-04-26T05:34:12.468Z,720.38
2018-04-26T05:35:41.292Z,720.43
2018-04-26T05:36:41.715Z,720.45
2018-04-26T05:37:42.193Z,720.42
2018-04-26T05:38:42.662Z,720.44
2018-04-26T05:39:43.136Z,720.39
2018-04-26T05:40:43.608Z,720.33
2018-04-26T05:41:44.086Z,720.36
2018-04-26T05:42:44.557Z,720.43
2018-04-26T05:43:45.029Z,720.34
2018-04-26T05:44:45.502Z,720.41
2018-04-26T05:45:46.027Z,720.36
2018-04-26T05:46:46.450Z,720.47
2018-04-26T05:47:46.923Z,720.50
2018-04-26T05:48:47.399Z,720.50
2018-04-26T05:49:47.872Z,720.41
2018-04-26T05:50:48.399Z,720.31
2018-04-26T05:51:48.818Z,720.24
2018-04-26T05:52:49.292Z,720.19
2018-04-26T05:53:49.767Z,720.02
2018-04-26T05:54:50.242Z,720.14
2018-04-26T05:55:50.817Z,720.22
2018-04-26T05:56:51.189Z,720.32
2018-04-26T05:57:51.665Z,720.30
2018-04-26T05:58:52.137Z,720.37
2018-04-26T05:59:52.611Z,720.12
2018-04-26T06:00:53.085Z,720.10
2018-04-26T06:01:53.561Z,720.22
2018-04-26T06:02:54.073Z,720.16
2018-04-26T06:03:54.548Z,720.31
2018-04-26T06:04:54.982Z,720.18
2018-04-26T06:05:55.458Z,720.27
2018-04-26T06:06:55.931Z,720.25
2018-04-26T06:07:56.405Z,720.30
2018-04-26T06:08:56.878Z,720.29
2018-04-26T06:09:57.694Z,720.16
2018-04-26T06:10:57.881Z,720.27
2018-04-26T06:11:58.306Z,720.35
2018-04-26T06:12:58.777Z,720.35
2018-04-26T06:14:00.111Z,720.34
2018-04-26T06:14:59.783Z,720.19
2018-04-26T06:16:00.258Z,720.27
2018-04-26T06:17:00.692Z,720.13
2018-04-26T06:18:01.150Z,720.19
2018-04-26T06:19:01.625Z,720.25
2018-04-26T06:20:02.098Z,719.91
2018-04-26T06:21:02.572Z,720.21
2018-04-26T06:22:03.047Z,720.33
2018-04-26T06:23:03.520Z,720.14
2018-04-26T06:24:03.999Z,720.26
2018-04-26T06:25:04.471Z,720.20
2018-04-26T06:26:04.948Z,720.21
2018-04-26T06:27:05.416Z,720.11
2018-04-26T06:28:05.889Z,720.09
2018-04-26T06:29:06.362Z,720.07
2018-04-26T06:30:07.196Z,720.07
2018-04-26T06:31:07.368Z,720.02
2018-04-26T06:32:07.861Z,720.16
2018-04-26T06:33:08.252Z,720.27
2018-04-26T06:35:09.199Z,720.09
2018-04-26T06:36:09.667Z,720.00
2018-04-26T06:37:10.137Z,720.24
2018-04-26T06:38:10.615Z,719.89
2018-04-26T06:39:11.080Z,720.06
2018-04-26T06:40:11.549Z,720.25
2018-04-26T06:41:12.021Z,720.23
2018-04-26T06:42:12.546Z,720.35
2018-04-26T06:43:12.962Z,720.15
2018-04-26T06:44:13.432Z,720.33
2018-04-26T06:45:13.902Z,720.38
2018-04-26T06:46:14.422Z,720.18
2018-04-26T06:47:14.841Z,720.45
2018-04-26T06:48:15.310Z,720.38
2018-04-26T06:49:15.785Z,720.36
2018-04-26T06:50:16.256Z,720.34
2018-04-26T06:51:16.727Z,720.41
2018-04-26T06:52:17.194Z,720.45
2018-04-26T06:53:17.664Z,720.44
2018-04-26T06:54:18.135Z,720.45
2018-04-26T06:55:18.609Z,720.60
2018-04-26T06:56:19.073Z,720.58
2018-04-26T06:57:19.544Z,720.39
2018-04-26T06:58:20.018Z,720.48
2018-04-26T06:59:20.487Z,720.50
2018-04-26T07:00:21.014Z,720.55
2018-04-26T07:01:21.427Z,720.50
2018-04-26T07:02:21.898Z,720.49
2018-04-26T07:03:22.375Z,720.45
2018-04-26T07:04:22.838Z,720.53
2018-04-26T07:05:23.311Z,720.35
2018-04-26T07:06:23.781Z,720.48
2018-04-26T07:07:24.255Z,720.44
2018-04-26T07:08:24.722Z,720.43
2018-04-26T07:09:25.194Z,720.45
2018-04-26T07:10:25.666Z,720.42
2018-04-26T07:11:26.137Z,720.60
2018-04-26T07:12:26.608Z,720.51
2018-04-26T07:13:27.079Z,720.54
2018-04-26T07:14:27.551Z,720.53
2018-04-26T07:15:28.022Z,720.59
2018-04-26T07:16:28.504Z,720.50
2018-04-26T07:17:28.976Z,720.55
2018-04-26T07:18:29.438Z,720.38
2018-04-26T07:19:29.910Z,720.45
2018-04-26T07:20:30.382Z,720.47
2018-04-26T07:21:30.853Z,720.45
2018-04-26T07:22:31.326Z,720.41
2018-04-26T07:23:31.797Z,720.43
2018-04-26T07:24:32.269Z,720.46
2018-04-26T07:25:32.744Z,720.43
2018-04-26T07:26:33.215Z,720.41
2018-04-26T07:27:33.690Z,720.46
2018-04-26T07:28:34.161Z,720.41
2018-04-26T07:29:34.633Z,720.48
2018-04-26T07:30:35.105Z,720.45
2018-04-26T07:31:35.579Z,720.26
2018-04-26T07:32:36.051Z,720.29
2018-04-26T07:33:36.526Z,720.41
2018-04-26T07:34:36.998Z,720.41
2018-04-26T07:35:37.478Z,720.26
2018-04-26T07:36:37.945Z,720.33
2018-04-26T07:37:38.417Z,720.35
2018-04-26T07:38:38.894Z,720.31
2018-04-26T07:39:39.365Z,720.38
2018-04-26T07:40:39.839Z,720.34
2018-04-26T07:41:40.311Z,720.30
2018-04-26T07:42:40.784Z,720.38
2018-04-26T07:43:41.258Z,720.38
2018-04-26T07:44:41.777Z,720.43
2018-04-26T07:45:42.206Z,720.53
2018-04-26T07:46:42.730Z,720.50
2018-04-26T07:47:43.153Z,720.47
2018-04-26T07:48:43.627Z,720.38
2018-04-26T07:49:44.446Z,720.46
2018-04-26T07:50:44.578Z,720.45
2018-04-26T07:51:45.102Z,720.46
2018-04-26T07:52:45.523Z,720.46
2018-04-26T07:53:46.001Z,720.55
2018-04-26T07:54:46.473Z,720.41
2018-04-26T07:55:46.947Z,720.32
2018-04-26T07:56:47.419Z,720.46
2018-04-26T07:57:47.895Z,720.47
2018-04-26T07:58:48.369Z,720.54
2018-04-26T07:59:48.842Z,720.44
2018-04-26T08:00:49.315Z,720.55
2018-04-26T08:01:49.871Z,720.52
2018-04-26T08:02:50.265Z,720.49
2018-04-26T08:03:50.740Z,720.43
2018-04-26T08:04:51.217Z,720.49
2018-04-26T08:05:51.690Z,720.49
2018-04-26T08:06:52.164Z,720.54
2018-04-26T08:07:52.639Z,720.55
2018-04-26T08:08:53.113Z,720.58
2018-04-26T08:09:53.587Z,720.51
2018-04-26T08:10:54.063Z,720.39
2018-04-26T08:11:54.543Z,720.51
2018-04-26T08:12:55.014Z,720.49
2018-04-26T08:13:55.487Z,720.52
2018-04-26T08:14:55.960Z,720.50
2018-04-26T08:15:56.439Z,720.57
2018-04-26T08:16:56.910Z,720.63
2018-04-26T08:17:57.382Z,720.66
2018-04-26T08:18:57.862Z,720.72
2018-04-26T08:19:58.333Z,720.63
2018-04-26T08:20:58.803Z,720.52
2018-04-26T08:21:59.279Z,720.54
2018-04-26T08:22:59.752Z,720.46
2018-04-26T08:24:00.231Z,720.52
2018-04-26T08:25:00.778Z,720.56
2018-04-26T08:26:01.168Z,720.51
2018-04-26T08:27:01.690Z,720.54
2018-04-26T08:28:02.113Z,720.50
2018-04-26T08:29:02.583Z,720.48
2018-04-26T08:30:03.061Z,720.47
2018-04-26T08:31:03.527Z,720.51
2018-04-26T08:32:04.083Z,720.48
2018-04-26T08:33:04.468Z,720.46
2018-04-26T08:34:04.938Z,720.47
2018-04-26T08:35:05.408Z,720.54
2018-04-26T08:36:05.881Z,720.51
2018-04-26T08:37:06.402Z,720.52
2018-04-26T08:38:06.821Z,720.50
2018-04-26T08:39:07.304Z,720.47
2018-04-26T08:40:07.762Z,720.47
2018-04-26T08:41:08.235Z,720.48
2018-04-26T08:42:08.704Z,720.44
2018-04-26T08:43:09.174Z,720.46
2018-04-26T08:44:09.648Z,720.56
2018-04-26T08:45:10.115Z,720.48
2018-04-26T08:46:10.590Z,720.57
2018-04-26T08:47:11.215Z,720.46
2018-04-26T08:48:11.528Z,720.42
2018-04-26T08:49:11.997Z,720.41
2018-04-26T08:50:12.467Z,720.45
2018-04-26T08:51:12.940Z,720.50
2018-04-26T08:52:13.492Z,720.46
2018-04-26T08:53:13.885Z,720.51
2018-04-26T08:54:14.354Z,720.50
2018-04-26T08:55:14.827Z,720.46
2018-04-26T08:56:15.297Z,720.51
2018-04-26T08:57:15.769Z,720.47
2018-04-26T08:58:16.237Z,720.54
2018-04-26T08:59:16.712Z,720.65
2018-04-26T09:00:17.183Z,720.52
2018-04-26T09:01:17.653Z,720.51
2018-04-26T09:02:18.125Z,720.48
2018-04-26T09:03:18.600Z,720.46
2018-04-26T09:04:19.070Z,720.48
2018-04-26T09:05:19.545Z,720.43
2018-04-26T09:06:20.016Z,720.58
2018-04-26T09:07:20.488Z,720.56
2018-04-26T09:08:20.966Z,720.51
2018-04-26T09:09:21.433Z,720.53
2018-04-26T09:10:21.908Z,720.50
2018-04-26T09:11:22.377Z,720.60
2018-04-26T09:12:22.903Z,720.55
2018-04-26T09:13:23.325Z,720.52
2018-04-26T09:14:23.798Z,720.59
2018-04-26T09:15:24.271Z,720.57
2018-04-26T09:16:24.745Z,720.54
2018-04-26T09:17:25.216Z,720.47
2018-04-26T09:18:25.691Z,720.48
2018-04-26T09:19:26.166Z,720.45
2018-04-26T09:20:26.640Z,720.42
2018-04-26T09:21:27.112Z,720.51
2018-04-26T09:22:27.636Z,720.50
2018-04-26T09:23:28.062Z,720.51
2018-04-26T09:24:28.535Z,720.44
2018-04-26T09:25:29.006Z,720.48
2018-04-26T09:26:29.482Z,720.56
2018-04-26T09:27:29.956Z,720.53
2018-04-26T09:28:30.432Z,720.45
2018-04-26T09:29:30.905Z,720.51
2018-04-26T09:30:31.380Z,720.52
2018-04-26T09:31:31.858Z,720.65
2018-04-26T09:32:32.331Z,720.56
2018-04-26T09:33:32.802Z,720.53
2018-04-26T09:34:33.279Z,720.49
2018-04-26T09:35:33.758Z,720.53
2018-04-26T09:36:34.229Z,720.52
2018-04-26T09:37:34.703Z,720.56
2018-04-26T09:38:35.250Z,720.57
2018-04-26T09:39:35.658Z,720.53
2018-04-26T09:40:36.128Z,720.60
2018-04-26T09:41:36.603Z,720.52
2018-04-26T09:42:37.128Z,720.51
2018-04-26T09:43:37.553Z,720.46
2018-04-26T09:44:38.085Z,720.47
2018-04-26T09:45:38.506Z,720.42
2018-04-26T09:46:38.975Z,720.47
2018-04-26T09:47:39.449Z,720.44
2018-04-26T09:48:39.933Z,720.53
2018-04-26T09:49:40.403Z,720.56
2018-04-26T09:50:40.870Z,720.50
2018-04-26T09:51:41.344Z,720.47
2018-04-26T09:52:41.819Z,720.44
2018-04-26T09:53:42.492Z,720.47
2018-04-26T09:54:42.761Z,720.49
2018-04-26T09:55:43.236Z,720.43
2018-04-26T09:56:43.709Z,720.36
2018-04-26T09:57:44.332Z,720.48
2018-04-26T09:58:44.650Z,720.54
2018-04-26T09:59:45.127Z,720.44
2018-04-26T10:00:45.595Z,720.34
2018-04-26T10:01:46.126Z,720.45
2018-04-26T10:02:46.594Z,720.48
2018-04-26T10:03:47.016Z,720.41
2018-04-26T10:04:47.482Z,720.42
2018-04-26T10:06:48.423Z,720.49
2018-04-26T10:07:48.895Z,720.48
2018-04-26T10:08:49.430Z,720.43
2018-04-26T10:09:49.837Z,720.48
2018-04-26T10:10:50.306Z,720.50
2018-04-26T10:11:50.780Z,720.53
2018-04-26T10:12:51.248Z,720.52
2018-04-26T10:13:51.719Z,720.42
2018-04-26T10:14:52.191Z,720.42
2018-04-26T10:15:52.661Z,720.41
2018-04-26T10:16:53.163Z,720.35
2018-04-26T10:17:53.755Z,720.36
2018-04-26T10:18:54.076Z,720.42
2018-04-26T10:19:54.546Z,720.43
2018-04-26T10:20:55.017Z,720.43
2018-04-26T10:21:55.487Z,720.34
2018-04-26T10:22:55.961Z,720.35
2018-04-26T10:23:56.433Z,720.43
2018-04-26T10:24:56.907Z,720.38
2018-04-26T10:25:57.375Z,720.39
2018-04-26T10:26:57.850Z,720.38
2018-04-26T10:27:58.452Z,720.30
2018-04-26T10:28:58.792Z,720.34
2018-04-26T10:29:59.268Z,720.47
2018-04-26T10:30:59.738Z,720.39
2018-04-26T10:32:00.211Z,720.42
2018-04-26T10:33:00.690Z,720.51
2018-04-26T10:34:01.158Z,720.46
2018-04-26T10:35:01.638Z,720.46
2018-04-26T10:36:02.103Z,720.45
2018-04-26T10:37:02.581Z,720.43
2018-04-26T10:38:03.051Z,720.41
2018-04-26T10:39:03.727Z,720.45
2018-04-26T10:40:04.004Z,720.50
2018-04-26T10:41:04.473Z,720.42
2018-04-26T10:42:04.945Z,720.40
2018-04-26T10:43:05.418Z,720.42
2018-04-26T10:44:05.895Z,720.41
2018-04-26T10:45:06.370Z,720.45
2018-04-26T10:46:06.843Z,720.49
2018-04-26T10:47:07.318Z,720.52
2018-04-26T10:48:07.845Z,720.47
2018-04-26T10:49:08.267Z,720.49
2018-04-26T10:50:08.741Z,720.46
2018-04-26T10:51:09.218Z,720.47
2018-04-26T10:52:09.690Z,720.54
2018-04-26T10:53:10.167Z,720.46
2018-04-26T10:54:10.639Z,720.49
2018-04-26T10:55:11.119Z,720.53
2018-04-26T10:56:11.591Z,720.61
2018-04-26T10:57:12.067Z,720.53
2018-04-26T10:58:12.541Z,720.59
2018-04-26T10:59:13.016Z,720.56
2018-04-26T11:00:13.499Z,720.55
2018-04-26T11:01:13.967Z,720.55
2018-04-26T11:02:14.442Z,720.53
2018-04-26T11:03:15.072Z,720.41
2018-04-26T11:04:15.390Z,720.43
2018-04-26T11:05:15.865Z,720.44
2018-04-26T11:06:16.338Z,720.35
2018-04-26T11:07:16.823Z,720.30
2018-04-26T11:08:17.341Z,720.43
2018-04-26T11:09:17.842Z,720.36
2018-04-26T11:10:18.233Z,720.45
2018-04-26T11:11:18.757Z,720.45
2018-04-26T11:12:19.181Z,720.42
2018-04-26T11:13:19.654Z,720.39
2018-04-26T11:14:20.128Z,720.44
2018-04-26T11:15:20.601Z,720.37
2018-04-26T11:16:21.074Z,720.39
2018-04-26T11:17:21.546Z,720.38
2018-04-26T11:18:22.017Z,720.39
2018-04-26T11:19:22.492Z,720.39
2018-04-26T11:20:22.960Z,720.41
2018-04-26T11:21:23.437Z,720.30
2018-04-26T11:22:23.902Z,720.33
2018-04-26T11:23:24.423Z,720.38
2018-04-26T11:24:24.920Z,720.37
2018-04-26T11:25:25.317Z,720.38
2018-04-26T11:26:25.787Z,720.35
2018-04-26T11:27:26.260Z,720.36
2018-04-26T11:28:26.733Z,720.32
2018-04-26T11:29:27.204Z,720.39
2018-04-26T11:30:27.673Z,720.38
2018-04-26T11:31:28.144Z,720.32
2018-04-26T11:32:28.620Z,720.33
2018-04-26T11:33:29.089Z,720.28
2018-04-26T11:34:29.559Z,720.20
2018-04-26T11:35:30.031Z,720.31
2018-04-26T11:36:30.504Z,720.24
2018-04-26T11:37:30.974Z,720.30
2018-04-26T11:38:31.446Z,720.09
2018-04-26T11:39:31.917Z,720.21
2018-04-26T11:40:32.390Z,720.24
2018-04-26T11:41:32.863Z,720.26
2018-04-26T11:42:33.334Z,720.32
2018-04-26T11:43:33.808Z,720.17
2018-04-26T11:44:34.281Z,720.16
2018-04-26T11:45:34.754Z,720.30
2018-04-26T11:46:35.268Z,720.17
2018-04-26T11:47:35.699Z,720.20
2018-04-26T11:48:36.171Z,720.23
2018-04-26T11:49:36.645Z,720.17
2018-04-26T11:50:37.117Z,720.18
2018-04-26T11:51:37.590Z,720.26
2018-04-26T11:52:38.073Z,720.19
2018-04-26T11:53:38.541Z,720.15
2018-04-26T11:54:39.049Z,720.27
2018-04-26T11:55:39.488Z,720.14
2018-04-26T11:56:39.965Z,720.13
2018-04-26T11:57:40.436Z,720.22
2018-04-26T11:58:40.910Z,720.26
2018-04-26T11:59:41.387Z,720.18
2018-04-26T12:00:42.062Z,720.30
2018-04-26T12:01:42.337Z,720.29
2018-04-26T12:02:42.890Z,720.34
2018-04-26T12:03:43.285Z,720.28
2018-04-26T12:04:43.759Z,720.29
2018-04-26T12:05:44.235Z,720.23
2018-04-26T12:06:44.709Z,720.25
2018-04-26T12:07:45.247Z,720.25
2018-04-26T12:08:45.658Z,720.17
2018-04-26T12:09:46.135Z,720.17
2018-04-26T12:10:46.610Z,720.20
2018-04-26T12:11:47.089Z,720.25
2018-04-26T12:12:47.561Z,720.21
2018-04-26T12:13:48.036Z,720.24
2018-04-26T12:14:48.513Z,720.19
2018-04-26T12:15:48.986Z,720.25
2018-04-26T12:16:49.459Z,720.17
2018-04-26T12:17:49.934Z,720.18
2018-04-26T12:18:50.764Z,720.21
2018-04-26T12:19:50.883Z,720.19
2018-04-26T12:20:51.358Z,720.25
2018-04-26T12:21:51.832Z,720.16
2018-04-26T12:22:52.305Z,720.17
2018-04-26T12:23:52.779Z,720.16
2018-04-26T12:24:53.252Z,720.21
2018-04-26T12:25:53.726Z,720.31
2018-04-26T12:26:54.197Z,720.32
2018-04-26T12:27:54.671Z,720.23
2018-04-26T12:28:55.145Z,720.34
2018-04-26T12:29:55.619Z,720.31
2018-04-26T12:30:56.089Z,720.36
2018-04-26T12:31:56.565Z,720.30
2018-04-26T12:32:57.033Z,720.23
2018-04-26T12:33:57.505Z,720.33
2018-04-26T12:34:57.976Z,720.31
2018-04-26T12:35:58.446Z,720.32
2018-04-26T12:36:58.921Z,720.27
2018-04-26T12:37:59.392Z,720.30
2018-04-26T12:38:59.913Z,720.19
2018-04-26T12:40:00.334Z,720.21
2018-04-26T12:41:00.806Z,720.24
2018-04-26T12:42:01.310Z,720.25
2018-04-26T12:43:01.746Z,720.25
2018-04-26T12:44:02.221Z,720.20
2018-04-26T12:45:02.691Z,720.29
2018-04-26T12:46:03.167Z,720.33
2018-04-26T12:47:03.633Z,720.37
2018-04-26T12:48:04.316Z,720.33
2018-04-26T12:49:04.577Z,720.33
2018-04-26T12:50:05.051Z,720.28
2018-04-26T12:51:05.520Z,720.36
2018-04-26T12:52:05.994Z,720.26
2018-04-26T12:53:06.467Z,720.34
2018-04-26T12:54:06.993Z,720.34
2018-04-26T12:55:07.412Z,720.28
2018-04-26T12:56:07.888Z,720.29
2018-04-26T12:57:08.355Z,720.33
2018-04-26T12:58:08.919Z,720.20
2018-04-26T12:59:09.300Z,720.22
2018-04-26T13:00:09.778Z,720.18
2018-04-26T13:01:10.250Z,720.37
2018-04-26T13:02:10.796Z,720.27
2018-04-26T13:03:11.193Z,720.38
2018-04-26T13:04:11.670Z,720.32
2018-04-26T13:05:12.143Z,720.24
2018-04-26T13:06:12.643Z,720.23
2018-04-26T13:07:13.091Z,720.22
2018-04-26T13:08:13.770Z,720.30
2018-04-26T13:09:14.039Z,720.26
2018-04-26T13:10:14.520Z,720.28
2018-04-26T13:11:14.990Z,720.32
2018-04-26T13:12:15.463Z,720.27
2018-04-26T13:14:16.420Z,720.34
2018-04-26T13:15:16.892Z,720.34
2018-04-26T13:16:17.365Z,720.32
2018-04-26T13:17:17.906Z,720.29
2018-04-26T13:18:18.317Z,720.32
2018-04-26T13:19:18.791Z,720.31
2018-04-26T13:20:19.267Z,720.30
2018-04-26T13:21:19.843Z,720.23
2018-04-26T13:22:20.221Z,720.29
2018-04-26T13:23:20.708Z,720.26
2018-04-26T13:24:21.216Z,720.28
2018-04-26T13:25:21.643Z,720.20
2018-04-26T13:26:22.116Z,720.19
2018-04-26T13:27:22.677Z,720.22
2018-04-26T13:28:23.065Z,720.30
2018-04-26T13:29:23.543Z,720.39
2018-04-26T13:30:24.016Z,720.32
2018-04-26T13:31:24.488Z,720.24
2018-04-26T13:32:24.964Z,720.23
2018-04-26T13:33:25.442Z,720.24
2018-04-26T13:34:26.062Z,720.21