createdAt,value
2023-04-18T00:01:34.739Z,54.42
2023-04-18T00:04:05.090Z,55.08
2023-04-18T00:06:33.342Z,54.45
2023-04-18T00:09:01.384Z,55.55
2023-04-18T00:11:30.265Z,54.67
2023-04-18T00:13:59.954Z,52.28
2023-04-18T00:16:28.317Z,53.33
2023-04-18T00:18:57.340Z,52.53
2023-04-18T00:21:26.427Z,55.20
2023-04-18T00:23:56.526Z,52.90
2023-04-18T00:26:28.055Z,54.53
2023-04-18T00:28:56.491Z,54.05
2023-04-18T00:31:26.054Z,52.40
2023-04-18T00:33:56.845Z,52.72
2023-04-18T00:36:25.085Z,51.95
2023-04-18T00:38:53.177Z,52.58
2023-04-18T00:41:25.428Z,52.50
2023-04-18T00:43:53.692Z,51.92
2023-04-18T00:46:22.217Z,52.45
2023-04-18T00:48:51.970Z,51.00
2023-04-18T00:51:20.403Z,52.03
2023-04-18T00:53:48.539Z,52.78
2023-04-18T00:56:16.699Z,51.75
2023-04-18T00:58:45.000Z,51.15
2023-04-18T01:01:13.603Z,51.17
2023-04-18T01:03:41.880Z,52.08
2023-04-18T01:06:12.955Z,50.97
2023-04-18T01:08:43.301Z,51.92
2023-04-18T01:11:11.576Z,49.83
2023-04-18T01:13:39.708Z,51.97
2023-04-18T01:16:08.156Z,50.60
2023-04-18T01:18:40.341Z,50.28
2023-04-18T01:21:08.488Z,50.08
2023-04-18T01:23:38.582Z,48.70
2023-04-18T01:26:08.563Z,48.95
2023-04-18T01:28:38.314Z,48.88
2023-04-18T01:31:06.636Z,49.13
2023-04-18T01:33:34.918Z,47.42
2023-04-18T01:36:03.067Z,47.17
2023-04-18T01:38:33.282Z,47.83
2023-04-18T01:41:02.343Z,45.85
2023-04-18T01:43:31.937Z,47.00
2023-04-18T01:46:00.056Z,46.58
2023-04-18T01:48:28.457Z,46.50
2023-04-18T01:50:56.683Z,46.60
2023-04-18T01:53:25.679Z,46.97
2023-04-18T01:55:53.986Z,45.25
2023-04-18T01:58:23.884Z,46.42
2023-04-18T02:00:54.661Z,45.17
2023-04-18T02:03:25.767Z,44.88
2023-04-18T02:05:54.108Z,45.25
2023-04-18T02:08:22.750Z,44.27
2023-04-18T02:10:50.816Z,43.55
2023-04-18T02:13:18.906Z,44.45
2023-04-18T02:15:47.149Z,44.22
2023-04-18T02:18:17.532Z,43.63
2023-04-18T02:20:45.919Z,45.43
2023-04-18T02:23:14.090Z,44.40
2023-04-18T02:25:42.132Z,42.57
2023-04-18T02:28:10.312Z,43.85
2023-04-18T02:30:38.632Z,44.38
2023-04-18T02:33:07.021Z,44.27
2023-04-18T02:35:38.295Z,43.55
2023-04-18T02:38:08.750Z,44.13
2023-04-18T02:40:36.979Z,44.13
2023-04-18T02:43:05.114Z,43.87
2023-04-18T02:45:35.769Z,44.87
2023-04-18T02:48:04.210Z,42.93
2023-04-18T02:50:32.510Z,43.13
2023-04-18T02:53:01.973Z,43.37
2023-04-18T02:55:30.122Z,44.90
2023-04-18T02:57:58.613Z,44.53
2023-04-18T03:00:26.871Z,45.07
2023-04-18T03:02:57.159Z,43.80
2023-04-18T03:05:25.602Z,41.67
2023-04-18T03:07:53.834Z,43.27
2023-04-18T03:10:23.494Z,41.97
2023-04-18T03:12:51.884Z,43.70
2023-04-18T03:15:20.207Z,42.90
2023-04-18T03:17:51.109Z,43.93
2023-04-18T03:20:19.452Z,44.17
2023-04-18T03:22:49.237Z,44.03
2023-04-18T03:25:17.580Z,43.95
2023-04-18T03:27:47.430Z,43.27
2023-04-18T03:30:15.777Z,43.43
2023-04-18T03:32:43.979Z,43.13
2023-04-18T03:35:12.340Z,44.00
2023-04-18T03:37:42.482Z,44.17
2023-04-18T03:40:11.749Z,42.37
2023-04-18T03:42:50.084Z,42.40
2023-04-18T03:45:19.719Z,42.77
2023-04-18T03:47:47.901Z,41.87
2023-04-18T03:50:16.881Z,40.87
2023-04-18T03:52:45.035Z,40.37
2023-04-18T03:55:13.525Z,39.80
2023-04-18T03:57:45.081Z,39.03
2023-04-18T04:00:16.527Z,38.63
2023-04-18T04:02:46.495Z,38.47
2023-04-18T04:05:14.709Z,36.80
2023-04-18T04:07:44.806Z,35.47
2023-04-18T04:10:12.912Z,35.97
2023-04-18T04:12:41.089Z,34.33
2023-04-18T04:15:10.201Z,33.30
2023-04-18T04:17:40.232Z,33.87
2023-04-18T04:20:11.080Z,35.00
2023-04-18T04:22:39.309Z,32.23
2023-04-18T04:25:10.557Z,33.00
2023-04-18T04:27:44.721Z,32.97
2023-04-18T04:30:13.590Z,34.03
2023-04-18T04:32:42.326Z,31.97
2023-04-18T04:35:12.042Z,31.57
2023-04-18T04:37:41.509Z,28.73
2023-04-18T04:40:10.927Z,29.50
2023-04-18T04:42:41.231Z,30.37
2023-04-18T04:45:10.812Z,31.23
2023-04-18T04:47:39.117Z,29.77
2023-04-18T04:50:15.951Z,31.33
2023-04-18T04:52:45.596Z,32.63
2023-04-18T04:55:14.084Z,32.73
2023-04-18T04:57:42.406Z,32.87
2023-04-18T05:00:15.737Z,30.80
2023-04-18T05:02:44.125Z,34.37
2023-04-18T05:05:12.416Z,33.73
2023-04-18T05:07:40.783Z,33.87
2023-04-18T05:10:14.271Z,34.80
2023-04-18T05:12:42.483Z,33.80
2023-04-18T05:15:12.259Z,35.07
2023-04-18T05:17:43.270Z,35.00
2023-04-18T05:20:11.974Z,37.87
2023-04-18T05:22:41.714Z,36.73
2023-04-18T05:25:12.348Z,37.77
2023-04-18T05:27:40.949Z,40.43
2023-04-18T05:30:10.079Z,40.93
2023-04-18T05:32:39.350Z,42.63
2023-04-18T05:35:21.434Z,42.93
2023-04-18T05:37:49.762Z,43.00
2023-04-18T05:40:19.505Z,43.80
2023-04-18T05:42:47.772Z,44.77
2023-04-18T05:45:19.343Z,44.67
2023-04-18T05:47:49.970Z,46.27
2023-04-18T05:50:18.697Z,45.50
2023-04-18T05:52:46.885Z,47.37
2023-04-18T05:55:15.140Z,48.00
2023-04-18T05:57:47.549Z,48.73
2023-04-18T06:00:17.238Z,49.17
2023-04-18T06:02:45.846Z,50.20
2023-04-18T06:05:14.531Z,49.47
2023-04-18T06:07:45.338Z,51.53
2023-04-18T06:10:13.723Z,52.27
2023-04-18T06:12:42.220Z,52.20
2023-04-18T06:15:13.597Z,50.93
2023-04-18T06:17:45.468Z,51.47
2023-04-18T06:20:14.090Z,52.00
2023-04-18T06:22:42.508Z,51.93
2023-04-18T06:25:11.248Z,51.73
2023-04-18T06:27:39.584Z,50.97
2023-04-18T06:30:08.847Z,53.00
2023-04-18T06:32:38.737Z,51.47
2023-04-18T06:35:09.619Z,50.60
2023-04-18T06:37:37.828Z,52.53
2023-04-18T06:40:06.648Z,52.87
2023-04-18T06:42:34.736Z,51.63
2023-04-18T06:45:03.649Z,51.93
2023-04-18T06:47:32.292Z,51.50
2023-04-18T06:50:02.059Z,50.27
2023-04-18T06:52:30.378Z,50.43
2023-04-18T06:54:58.520Z,51.10
2023-04-18T06:57:26.942Z,51.33
2023-04-18T06:59:54.989Z,51.40
2023-04-18T07:02:23.552Z,51.97
2023-04-18T07:04:52.006Z,53.13
2023-04-18T07:07:21.611Z,51.63
2023-04-18T07:09:57.538Z,50.87
2023-04-18T07:12:30.962Z,49.38
2023-04-18T07:14:59.083Z,51.87
2023-04-18T07:17:33.109Z,51.90
2023-04-18T07:20:01.782Z,50.73
2023-04-18T07:22:31.687Z,51.90
2023-04-18T07:24:59.663Z,53.00
2023-04-18T07:27:28.164Z,53.80
2023-04-18T07:29:59.593Z,51.08
2023-04-18T07:32:27.991Z,51.72
2023-04-18T07:34:57.392Z,53.03
2023-04-18T07:37:26.195Z,52.35
2023-04-18T07:39:55.827Z,52.65
2023-04-18T07:42:26.434Z,53.10
2023-04-18T07:45:00.571Z,52.88
2023-04-18T07:47:32.273Z,53.53
2023-04-18T07:50:01.295Z,54.25
2023-04-18T07:52:29.534Z,51.92
2023-04-18T07:54:59.103Z,53.03
2023-04-18T07:57:30.058Z,52.13
2023-04-18T07:59:58.409Z,51.95
2023-04-18T08:02:26.750Z,53.15
2023-04-18T08:04:56.456Z,51.65
2023-04-18T08:07:24.668Z,51.95
2023-04-18T08:09:57.153Z,50.03
2023-04-18T08:12:26.861Z,50.72
2023-04-18T08:14:55.130Z,51.05
2023-04-18T08:17:24.547Z,50.85
2023-04-18T08:19:52.898Z,51.45
2023-04-18T08:22:20.986Z,52.53
2023-04-18T08:25:03.300Z,50.30
2023-04-18T08:27:34.503Z,49.38
2023-04-18T08:30:05.891Z,51.22
2023-04-18T08:32:34.427Z,50.65
2023-04-18T08:35:07.949Z,50.50
2023-04-18T08:37:36.330Z,50.85
2023-04-18T08:40:05.302Z,51.45
2023-04-18T08:42:37.397Z,50.08
2023-04-18T08:45:06.382Z,49.05
2023-04-18T08:47:39.084Z,49.03
2023-04-18T08:50:09.437Z,48.75
2023-04-18T08:52:38.767Z,47.50
2023-04-18T08:55:07.975Z,47.88
2023-04-18T08:57:37.675Z,47.83
2023-04-18T09:00:12.134Z,46.88
2023-04-18T09:02:43.857Z,47.30
2023-04-18T09:05:16.281Z,45.60
2023-04-18T09:07:44.830Z,45.38
2023-04-18T09:10:15.456Z,46.78
2023-04-18T09:12:50.745Z,44.45
2023-04-18T09:15:23.455Z,42.45
2023-04-18T09:17:54.204Z,41.55
2023-04-18T09:20:34.612Z,40.03
2023-04-18T09:23:04.607Z,37.00
2023-04-18T09:25:36.083Z,38.75
2023-04-18T09:28:17.418Z,39.08
2023-04-18T09:30:46.662Z,35.15
2023-04-18T09:33:15.760Z,33.60
2023-04-18T09:35:43.947Z,35.95
2023-04-18T09:38:12.241Z,38.15
2023-04-18T09:40:40.740Z,35.42
2023-04-18T09:43:22.694Z,29.25
2023-04-18T09:45:51.297Z,21.38
2023-04-18T09:48:19.511Z,17.80
2023-04-18T09:50:54.739Z,16.50
2023-04-18T09:53:23.996Z,15.25
2023-04-18T09:55:56.177Z,13.35
2023-04-18T09:58:28.965Z,13.32
2023-04-18T10:00:58.704Z,12.73
2023-04-18T10:03:34.828Z,12.75
2023-04-18T10:06:07.030Z,12.82
2023-04-18T10:08:36.229Z,11.57
2023-04-18T10:11:04.463Z,11.68
2023-04-18T10:13:35.637Z,10.00
2023-04-18T10:16:06.983Z,13.45
2023-04-18T10:18:35.334Z,13.35
2023-04-18T10:21:04.735Z,11.63
2023-04-18T10:23:37.950Z,10.70
2023-04-18T10:26:07.204Z,13.10
2023-04-18T10:28:54.574Z,11.95
2023-04-18T10:31:23.803Z,11.63
2023-04-18T10:34:04.085Z,11.95
2023-04-18T10:36:34.045Z,10.82
2023-04-18T10:39:04.335Z,10.80
2023-04-18T10:41:33.505Z,10.85
2023-04-18T10:44:23.348Z,13.00
2023-04-18T10:47:23.318Z,10.50
2023-04-18T10:50:01.467Z,10.15
2023-04-18T10:52:30.541Z,13.65
2023-04-18T10:55:17.869Z,9.05
2023-04-18T10:57:48.172Z,9.43
2023-04-18T11:00:21.628Z,10.27
2023-04-18T11:02:52.107Z,9.18
2023-04-18T11:05:22.909Z,8.30
2023-04-18T11:07:51.467Z,7.25
2023-04-18T11:10:21.127Z,6.70
2023-04-18T11:12:50.209Z,7.45
2023-04-18T11:15:22.604Z,7.05
2023-04-18T11:18:01.626Z,7.72
2023-04-18T11:20:31.054Z,8.77
2023-04-18T11:23:01.542Z,8.40
2023-04-18T11:25:31.070Z,9.52
2023-04-18T11:28:04.878Z,9.27
2023-04-18T11:30:39.849Z,10.32
2023-04-18T11:33:09.450Z,6.60
2023-04-18T11:35:41.467Z,4.55
2023-04-18T11:38:11.870Z,4.65
2023-04-18T11:40:42.184Z,5.32
2023-04-18T11:43:13.647Z,7.30
2023-04-18T11:45:52.636Z,5.82
2023-04-18T11:48:21.116Z,7.35
2023-04-18T11:50:49.624Z,9.40
2023-04-18T11:53:33.943Z,11.23
2023-04-18T11:56:03.801Z,8.50
2023-04-18T11:58:33.244Z,10.15
2023-04-18T12:01:17.541Z,8.95
2023-04-18T12:03:46.432Z,8.30
2023-04-18T12:06:15.037Z,8.18
2023-04-18T12:08:44.987Z,7.68
2023-04-18T12:11:21.520Z,8.90
2023-04-18T12:13:50.013Z,7.97
2023-04-18T12:16:19.739Z,8.23
2023-04-18T12:18:49.450Z,7.82
2023-04-18T12:21:17.982Z,8.68
2023-04-18T12:23:46.500Z,9.30
2023-04-18T12:26:18.343Z,8.00
2023-04-18T12:28:48.166Z,9.55
2023-04-18T12:31:16.561Z,6.80
2023-04-18T12:33:46.624Z,8.95
2023-04-18T12:36:15.017Z,6.47
2023-04-18T12:38:46.860Z,7.00
2023-04-18T12:41:15.078Z,7.20
2023-04-18T12:43:45.157Z,7.68
2023-04-18T12:46:15.993Z,8.52
2023-04-18T12:48:45.714Z,8.70
2023-04-18T12:51:13.954Z,5.97
2023-04-18T12:53:42.335Z,6.97
2023-04-18T12:56:12.663Z,7.25
2023-04-18T12:58:40.894Z,8.13
2023-04-18T13:01:09.515Z,8.40
2023-04-18T13:03:38.008Z,7.38
2023-04-18T13:06:07.994Z,9.10
2023-04-18T13:08:37.578Z,6.43
2023-04-18T13:11:05.973Z,8.18
2023-04-18T13:13:35.744Z,7.55
2023-04-18T13:16:06.974Z,7.63
2023-04-18T13:18:35.643Z,9.48
2023-04-18T13:21:03.973Z,9.50
2023-04-18T13:23:33.661Z,13.70
2023-04-18T13:26:01.807Z,9.70
2023-04-18T13:28:30.357Z,11.00
2023-04-18T13:31:00.740Z,11.40
2023-04-18T13:33:28.976Z,10.55
2023-04-18T13:35:57.137Z,12.43
2023-04-18T13:38:28.463Z,11.65
2023-04-18T13:41:08.959Z,10.35
2023-04-18T13:43:43.543Z,12.52
2023-04-18T13:46:12.778Z,12.65
2023-04-18T13:48:41.266Z,10.43
2023-04-18T13:51:12.522Z,11.15
2023-04-18T13:53:40.642Z,12.85
2023-04-18T13:56:12.983Z,11.20
2023-04-18T13:58:42.213Z,11.13
2023-04-18T14:01:10.619Z,12.07
2023-04-18T14:03:40.640Z,11.07
2023-04-18T14:06:11.082Z,12.32
2023-04-18T14:08:40.173Z,16.30
2023-04-18T14:11:10.128Z,10.75
2023-04-18T14:13:38.195Z,11.63
2023-04-18T14:16:09.355Z,11.80
2023-04-18T14:18:37.631Z,11.40
2023-04-18T14:21:06.346Z,10.75
2023-04-18T14:23:35.526Z,12.50
2023-04-18T14:26:03.636Z,14.13
2023-04-18T14:28:34.398Z,12.55
2023-04-18T14:31:06.475Z,13.23
2023-04-18T14:33:34.920Z,10.90
2023-04-18T14:36:06.506Z,14.32
2023-04-18T14:38:34.716Z,11.57
2023-04-18T14:41:05.814Z,11.98
2023-04-18T14:43:37.278Z,12.63
2023-04-18T14:46:16.408Z,11.32
2023-04-18T14:48:49.109Z,12.18
2023-04-18T14:51:17.677Z,13.00
2023-04-18T14:53:46.368Z,11.23
2023-04-18T14:56:20.927Z,11.30
2023-04-18T14:58:50.618Z,12.38
2023-04-18T15:01:18.942Z,11.68
2023-04-18T15:03:47.372Z,12.80
2023-04-18T15:06:24.974Z,13.45
2023-04-18T15:08:56.825Z,12.40
2023-04-18T15:11:27.254Z,12.23
2023-04-18T15:13:56.775Z,15.15
2023-04-18T15:16:25.103Z,13.73
2023-04-18T15:18:53.238Z,13.07
2023-04-18T15:21:21.417Z,15.32
2023-04-18T15:23:49.418Z,15.35
2023-04-18T15:26:17.676Z,14.10
2023-04-18T15:28:46.755Z,13.95
2023-04-18T15:31:17.018Z,15.02
2023-04-18T15:33:45.259Z,13.82
2023-04-18T15:36:13.438Z,14.43
2023-04-18T15:38:44.341Z,13.77
2023-04-18T15:41:12.571Z,13.13
2023-04-18T15:43:41.773Z,16.80
2023-04-18T15:46:10.535Z,14.65
2023-04-18T15:48:40.171Z,14.07
2023-04-18T15:51:08.341Z,13.85
2023-04-18T15:53:39.565Z,15.52
2023-04-18T15:56:08.220Z,13.27
2023-04-18T15:58:39.888Z,14.90
2023-04-18T16:01:11.958Z,13.48
2023-04-18T16:03:49.045Z,15.45
2023-04-18T16:06:21.217Z,15.80
2023-04-18T16:08:49.460Z,13.23
2023-04-18T16:11:17.858Z,12.38
2023-04-18T16:13:47.765Z,12.88
2023-04-18T16:16:15.946Z,13.75
2023-04-18T16:18:47.058Z,12.40
2023-04-18T16:21:15.443Z,12.93
2023-04-18T16:23:44.162Z,13.43
2023-04-18T16:26:12.362Z,14.95
2023-04-18T16:28:42.089Z,18.75
2023-04-18T16:31:12.884Z,13.68
2023-04-18T16:33:45.092Z,13.48
2023-04-18T16:36:14.894Z,12.65
2023-04-18T16:38:45.725Z,15.32
2023-04-18T16:41:13.932Z,13.30
2023-04-18T16:43:42.151Z,14.43
2023-04-18T16:46:11.947Z,14.18
2023-04-18T16:48:41.790Z,13.95
2023-04-18T16:51:10.090Z,14.00
2023-04-18T16:53:39.622Z,13.80
2023-04-18T16:56:09.054Z,12.80
2023-04-18T16:58:37.175Z,13.95
2023-04-18T17:01:11.335Z,14.88
2023-04-18T17:03:39.899Z,12.00
2023-04-18T17:06:08.321Z,13.88
2023-04-18T17:08:36.328Z,14.73
2023-04-18T17:11:06.298Z,13.93
2023-04-18T17:13:36.037Z,12.35
2023-04-18T17:16:04.752Z,13.30
2023-04-18T17:18:33.509Z,14.25
2023-04-18T17:21:01.734Z,14.25
2023-04-18T17:23:32.213Z,14.93
2023-04-18T17:26:01.022Z,14.95
2023-04-18T17:28:31.965Z,13.35
2023-04-18T17:31:05.044Z,13.30
2023-04-18T17:33:33.456Z,12.55
2023-04-18T17:36:02.913Z,13.00
2023-04-18T17:38:32.447Z,13.73
2023-04-18T17:41:01.823Z,12.52
2023-04-18T17:43:33.920Z,14.70
2023-04-18T17:46:06.810Z,12.68
2023-04-18T17:48:41.604Z,12.77
2023-04-18T17:51:12.168Z,12.05
2023-04-18T17:53:40.726Z,13.55
2023-04-18T17:56:08.820Z,13.70
2023-04-18T17:58:38.919Z,13.60
2023-04-18T18:01:18.789Z,11.98
2023-04-18T18:03:53.995Z,12.57
2023-04-18T18:06:30.212Z,15.52
2023-04-18T18:09:00.457Z,13.15
2023-04-18T18:11:30.630Z,13.40
2023-04-18T18:14:01.046Z,14.35
2023-04-18T18:16:34.242Z,14.15
2023-04-18T18:19:05.648Z,13.95
2023-04-18T18:21:35.931Z,13.80
2023-04-18T18:24:15.119Z,12.93
2023-04-18T18:26:46.503Z,17.02
2023-04-18T18:29:19.317Z,14.85
2023-04-18T18:31:57.172Z,13.65
2023-04-18T18:34:33.357Z,13.07
2023-04-18T18:37:02.140Z,14.52
2023-04-18T18:39:30.584Z,16.42
2023-04-18T18:41:59.461Z,14.02
2023-04-18T18:44:29.606Z,16.80
2023-04-18T18:46:59.749Z,13.68
2023-04-18T18:49:28.622Z,14.40
2023-04-18T18:51:57.127Z,13.98
2023-04-18T18:54:26.946Z,14.18
2023-04-18T18:56:56.334Z,15.32
2023-04-18T18:59:24.852Z,14.25
2023-04-18T19:01:54.708Z,13.35
2023-04-18T19:04:23.654Z,15.25
2023-04-18T19:07:30.060Z,14.65
2023-04-18T19:10:03.404Z,14.93
2023-04-18T19:12:34.070Z,15.65
2023-04-18T19:15:04.562Z,13.55
2023-04-18T19:17:34.218Z,15.23
2023-04-18T19:20:05.934Z,14.32
2023-04-18T19:22:34.584Z,17.60
2023-04-18T19:25:03.212Z,14.43
2023-04-18T19:27:33.991Z,15.98
2023-04-18T19:30:03.140Z,14.30
2023-04-18T19:32:32.053Z,12.20
2023-04-18T19:35:10.101Z,15.77
2023-04-18T19:37:40.471Z,15.50
2023-04-18T19:40:12.297Z,15.82
2023-04-18T19:42:40.970Z,14.35
2023-04-18T19:45:22.486Z,15.50
2023-04-18T19:48:00.311Z,15.48
2023-04-18T19:50:38.084Z,15.75
2023-04-18T19:53:09.715Z,21.15
2023-04-18T19:56:01.101Z,19.13
2023-04-18T19:58:39.924Z,16.45
2023-04-18T20:01:13.345Z,14.45
2023-04-18T20:03:45.496Z,15.18
2023-04-18T20:06:15.471Z,15.50
2023-04-18T20:08:45.859Z,15.65
2023-04-18T20:11:17.868Z,14.80
2023-04-18T20:13:49.180Z,15.57
2023-04-18T20:16:27.501Z,15.20
2023-04-18T20:19:19.089Z,15.00
2023-04-18T20:21:54.394Z,15.95
2023-04-18T20:24:23.961Z,20.35
2023-04-18T20:26:55.117Z,14.65
2023-04-18T20:29:26.173Z,16.52
2023-04-18T20:31:59.106Z,14.25
2023-04-18T20:34:27.636Z,14.57
2023-04-18T20:37:00.025Z,16.88
2023-04-18T20:39:28.627Z,16.08
2023-04-18T20:41:57.936Z,15.05
2023-04-18T20:44:26.463Z,13.38
2023-04-18T20:46:54.726Z,14.77
2023-04-18T20:49:25.937Z,14.93
2023-04-18T20:51:54.039Z,13.40
2023-04-18T20:54:24.163Z,15.07
2023-04-18T20:56:52.353Z,14.57
2023-04-18T20:59:20.769Z,14.35
2023-04-18T21:01:49.285Z,15.98
2023-04-18T21:04:17.932Z,14.68
2023-04-18T21:06:47.130Z,16.02
2023-04-18T21:09:15.607Z,19.75
2023-04-18T21:11:45.489Z,15.82
2023-04-18T21:14:16.248Z,13.75
2023-04-18T21:16:48.713Z,16.08
2023-04-18T21:19:17.089Z,15.20
2023-04-18T21:21:45.631Z,14.65
2023-04-18T21:24:14.134Z,13.57
2023-04-18T21:26:42.557Z,13.68
2023-04-18T21:29:12.114Z,13.07
2023-04-18T21:31:41.348Z,16.48
2023-04-18T21:34:11.438Z,13.50
2023-04-18T21:36:41.342Z,13.50
2023-04-18T21:39:09.961Z,14.30
2023-04-18T21:41:38.294Z,14.15
2023-04-18T21:44:06.752Z,13.38
2023-04-18T21:46:36.391Z,13.13
2023-04-18T21:49:04.567Z,13.45
2023-04-18T21:51:33.032Z,13.50
2023-04-18T21:54:01.435Z,12.10
2023-04-18T21:56:29.616Z,13.23
2023-04-18T21:59:01.015Z,15.05
2023-04-18T22:01:32.730Z,14.00
2023-04-18T22:04:03.002Z,12.80
2023-04-18T22:06:32.450Z,12.82
2023-04-18T22:09:01.005Z,13.10
2023-04-18T22:11:29.347Z,11.23
2023-04-18T22:13:58.306Z,11.07
2023-04-18T22:16:28.796Z,12.63
2023-04-18T22:18:57.853Z,12.57
2023-04-18T22:21:27.541Z,12.15
2023-04-18T22:23:55.712Z,14.10
2023-04-18T22:26:24.031Z,13.45
2023-04-18T22:28:54.590Z,12.70
2023-04-18T22:31:24.375Z,11.70
2023-04-18T22:33:55.710Z,12.45
2023-04-18T22:36:23.971Z,13.13
2023-04-18T22:38:53.714Z,15.32
2023-04-18T22:41:22.081Z,14.10
2023-04-18T22:43:56.773Z,13.60
2023-04-18T22:46:25.138Z,14.25
2023-04-18T22:48:54.376Z,12.93
2023-04-18T22:51:23.455Z,16.60
2023-04-18T22:53:53.538Z,13.18
2023-04-18T22:56:21.673Z,12.50
2023-04-18T22:58:49.974Z,12.82
2023-04-18T23:01:18.672Z,12.70
2023-04-18T23:03:47.403Z,12.63
2023-04-18T23:06:16.153Z,12.38
2023-04-18T23:08:45.161Z,13.90
2023-04-18T23:11:14.735Z,12.63
2023-04-18T23:13:42.952Z,13.52
2023-04-18T23:16:11.212Z,13.68
2023-04-18T23:18:39.398Z,12.75
2023-04-18T23:21:07.938Z,12.25
2023-04-18T23:23:36.190Z,16.02
2023-04-18T23:26:04.417Z,11.80
2023-04-18T23:28:36.374Z,15.48
2023-04-18T23:31:04.647Z,14.18
2023-04-18T23:33:33.431Z,11.77
2023-04-18T23:36:01.820Z,15.32
2023-04-18T23:38:32.586Z,13.50
2023-04-18T23:41:03.811Z,16.15
2023-04-18T23:43:34.944Z,16.55
2023-04-18T23:46:05.313Z,15.50
2023-04-18T23:48:33.653Z,16.60
2023-04-18T23:51:02.258Z,18.60
2023-04-18T23:53:30.721Z,19.85
2023-04-18T23:55:58.707Z,22.17
2023-04-18T23:58:26.852Z,24.40
