createdAt,value
2023-12-10T00:00:54.800Z,18.76
2023-12-10T00:01:54.759Z,18.77
2023-12-10T00:02:54.763Z,18.75
2023-12-10T00:03:54.790Z,18.77
2023-12-10T00:04:54.670Z,18.80
2023-12-10T00:06:04.206Z,18.79
2023-12-10T00:06:55.695Z,18.83
2023-12-10T00:07:54.650Z,18.80
2023-12-10T00:08:54.709Z,18.83
2023-12-10T00:09:54.657Z,18.82
2023-12-10T00:10:54.602Z,18.83
2023-12-10T00:11:54.609Z,18.83
2023-12-10T00:12:54.611Z,18.86
2023-12-10T00:13:54.591Z,18.87
2023-12-10T00:14:54.570Z,18.86
2023-12-10T00:15:54.612Z,18.87
2023-12-10T00:16:54.544Z,18.87
2023-12-10T00:17:54.555Z,18.89
2023-12-10T00:18:54.608Z,18.92
2023-12-10T00:19:54.641Z,18.90
2023-12-10T00:20:54.502Z,18.94
2023-12-10T00:21:54.553Z,18.93
2023-12-10T00:22:54.487Z,18.96
2023-12-10T00:23:54.491Z,18.96
2023-12-10T00:24:54.545Z,18.94
2023-12-10T00:25:54.480Z,18.96
2023-12-10T00:26:54.467Z,18.96
2023-12-10T00:27:54.515Z,18.99
2023-12-10T00:28:54.452Z,19.00
2023-12-10T00:29:54.451Z,19.00
2023-12-10T00:30:54.466Z,19.00
2023-12-10T00:31:54.426Z,19.00
2023-12-10T00:32:54.408Z,19.02
2023-12-10T00:33:54.504Z,19.03
2023-12-10T00:34:54.478Z,19.03
2023-12-10T00:35:54.396Z,19.03
2023-12-10T00:36:54.440Z,19.06
2023-12-10T00:37:54.370Z,19.04
2023-12-10T00:38:54.349Z,19.07
2023-12-10T00:39:54.420Z,19.09
2023-12-10T00:40:54.350Z,19.07
2023-12-10T00:41:54.320Z,19.10
2023-12-10T00:42:54.394Z,19.10
2023-12-10T00:43:54.308Z,19.13
2023-12-10T00:44:54.288Z,19.11
2023-12-10T00:45:54.562Z,19.13
2023-12-10T00:46:54.273Z,19.11
2023-12-10T00:47:54.390Z,19.11
2023-12-10T00:48:54.338Z,19.14
2023-12-10T00:49:54.255Z,19.13
2023-12-10T00:50:54.267Z,19.14
2023-12-10T00:51:54.269Z,19.17
2023-12-10T00:52:54.224Z,19.20
2023-12-10T00:53:54.231Z,19.20
2023-12-10T00:54:54.267Z,19.21
2023-12-10T00:55:54.233Z,19.21
2023-12-10T00:56:54.193Z,19.21
2023-12-10T00:57:54.197Z,19.22
2023-12-10T00:58:54.165Z,19.22
2023-12-10T00:59:54.186Z,19.25
2023-12-10T01:00:54.299Z,19.24
2023-12-10T01:01:54.147Z,19.24
2023-12-10T01:02:54.133Z,19.25
2023-12-10T01:03:54.171Z,19.27
2023-12-10T01:04:54.199Z,19.25
2023-12-10T01:05:54.104Z,19.28
2023-12-10T01:06:54.110Z,19.28
2023-12-10T01:07:54.089Z,19.31
2023-12-10T01:08:54.071Z,19.28
2023-12-10T01:09:54.144Z,19.31
2023-12-10T01:10:54.053Z,19.32
2023-12-10T01:11:54.037Z,19.32
2023-12-10T01:12:54.155Z,19.32
2023-12-10T01:13:54.029Z,19.31
2023-12-10T01:14:54.032Z,19.32
2023-12-10T01:15:54.039Z,19.34
2023-12-10T01:16:53.994Z,19.35
2023-12-10T01:17:54.022Z,19.37
2023-12-10T01:18:54.051Z,19.35
2023-12-10T01:19:53.988Z,19.34
2023-12-10T01:20:53.966Z,19.38
2023-12-10T01:21:53.977Z,19.38
2023-12-10T01:22:53.939Z,19.39
2023-12-10T01:23:53.952Z,19.39
2023-12-10T01:24:53.994Z,19.38
2023-12-10T01:25:54.000Z,19.39
2023-12-10T01:26:54.602Z,19.41
2023-12-10T01:27:53.936Z,19.41
2023-12-10T01:28:53.881Z,19.39
2023-12-10T01:29:53.890Z,19.41
2023-12-10T01:30:53.937Z,19.42
2023-12-10T01:31:53.884Z,19.47
2023-12-10T01:32:54.031Z,19.45
2023-12-10T01:33:54.145Z,19.42
2023-12-10T01:34:53.968Z,19.47
2023-12-10T01:35:54.203Z,19.47
2023-12-10T01:36:53.816Z,19.47
2023-12-10T01:37:53.826Z,19.49
2023-12-10T01:38:53.862Z,19.48
2023-12-10T01:39:53.800Z,19.47
2023-12-10T01:40:53.776Z,19.48
2023-12-10T01:41:53.785Z,19.49
2023-12-10T01:42:53.831Z,19.51
2023-12-10T01:43:53.775Z,19.49
2023-12-10T01:44:53.743Z,19.54
2023-12-10T01:45:53.765Z,19.52
2023-12-10T01:46:53.738Z,19.54
2023-12-10T01:47:53.875Z,19.52
2023-12-10T01:48:53.738Z,19.52
2023-12-10T01:49:53.709Z,19.54
2023-12-10T01:50:53.688Z,19.54
2023-12-10T01:51:53.705Z,19.54
2023-12-10T01:52:53.678Z,19.56
2023-12-10T01:53:53.671Z,19.56
2023-12-10T01:54:53.679Z,19.55
2023-12-10T01:55:53.652Z,19.59
2023-12-10T01:57:00.223Z,19.58
2023-12-10T01:57:54.690Z,19.59
2023-12-10T01:58:53.620Z,19.61
2023-12-10T01:59:53.613Z,19.59
2023-12-10T02:00:53.703Z,19.61
2023-12-10T02:01:53.596Z,19.61
2023-12-10T02:02:53.602Z,19.62
2023-12-10T02:03:53.726Z,19.62
2023-12-10T02:04:53.699Z,19.61
2023-12-10T02:05:53.688Z,19.64
2023-12-10T02:06:53.615Z,19.61
2023-12-10T02:07:53.575Z,19.62
2023-12-10T02:08:53.524Z,19.65
2023-12-10T02:09:53.561Z,19.65
2023-12-10T02:10:53.541Z,19.68
2023-12-10T02:11:53.512Z,19.68
2023-12-10T02:12:53.597Z,19.66
2023-12-10T02:13:53.495Z,19.66
2023-12-10T02:14:53.473Z,19.69
2023-12-10T02:15:53.559Z,19.66
2023-12-10T02:16:53.457Z,19.69
2023-12-10T02:17:53.518Z,19.68
2023-12-10T02:18:53.505Z,19.69
2023-12-10T02:19:53.509Z,19.69
2023-12-10T02:20:53.433Z,19.72
2023-12-10T02:21:53.453Z,19.69
2023-12-10T02:22:53.390Z,19.72
2023-12-10T02:23:53.391Z,19.73
2023-12-10T02:24:53.497Z,19.72
2023-12-10T02:25:53.378Z,19.73
2023-12-10T02:26:53.377Z,19.73
2023-12-10T02:27:53.409Z,19.73
2023-12-10T02:28:53.362Z,19.73
2023-12-10T02:29:53.332Z,19.73
2023-12-10T02:30:53.402Z,19.75
2023-12-10T02:31:53.324Z,19.73
2023-12-10T02:32:53.325Z,19.73
2023-12-10T02:33:53.415Z,19.75
2023-12-10T02:34:53.298Z,19.76
2023-12-10T02:35:53.297Z,19.73
2023-12-10T02:36:53.309Z,19.76
2023-12-10T02:37:53.279Z,19.76
2023-12-10T02:38:53.257Z,19.76
2023-12-10T02:39:53.331Z,19.75
2023-12-10T02:40:53.237Z,19.77
2023-12-10T02:41:53.229Z,19.76
2023-12-10T02:42:53.254Z,19.76
2023-12-10T02:43:53.217Z,19.77
2023-12-10T02:44:53.195Z,19.76
2023-12-10T02:45:53.207Z,19.79
2023-12-10T02:46:53.175Z,19.77
2023-12-10T02:47:53.305Z,19.77
2023-12-10T02:48:53.206Z,19.77
2023-12-10T02:49:53.223Z,19.79
2023-12-10T02:50:53.145Z,19.79
2023-12-10T02:51:53.260Z,19.79
2023-12-10T02:52:53.135Z,19.79
2023-12-10T02:53:53.114Z,19.82
2023-12-10T02:54:53.157Z,19.80
2023-12-10T02:55:53.116Z,19.79
2023-12-10T02:56:53.103Z,19.80
2023-12-10T02:57:53.108Z,19.79
2023-12-10T02:58:53.085Z,19.79
2023-12-10T02:59:53.054Z,19.82
2023-12-10T03:00:53.173Z,19.82
2023-12-10T03:01:53.032Z,19.80
2023-12-10T03:02:53.086Z,19.80
2023-12-10T03:03:53.045Z,19.80
2023-12-10T03:04:53.038Z,19.82
2023-12-10T03:05:52.989Z,19.80
2023-12-10T03:06:53.033Z,19.82
2023-12-10T03:07:52.993Z,19.82
2023-12-10T03:08:52.989Z,19.83
2023-12-10T03:09:52.967Z,19.80
2023-12-10T03:10:52.966Z,19.82
2023-12-10T03:11:52.952Z,19.86
2023-12-10T03:12:53.054Z,19.84
2023-12-10T03:13:52.931Z,19.82
2023-12-10T03:14:52.917Z,19.82
2023-12-10T03:15:52.951Z,19.84
2023-12-10T03:16:52.900Z,19.83
2023-12-10T03:17:53.000Z,19.86
2023-12-10T03:18:52.990Z,19.86
2023-12-10T03:19:52.874Z,19.87
2023-12-10T03:20:52.859Z,19.86
2023-12-10T03:21:52.897Z,19.87
2023-12-10T03:22:52.862Z,19.86
2023-12-10T03:23:52.835Z,19.89
2023-12-10T03:24:52.883Z,19.89
2023-12-10T03:25:52.816Z,19.86
2023-12-10T03:26:52.810Z,19.90
2023-12-10T03:27:52.977Z,19.89
2023-12-10T03:28:52.802Z,19.87
2023-12-10T03:29:57.785Z,19.87
2023-12-10T03:30:52.788Z,19.89
2023-12-10T03:31:52.758Z,19.89
2023-12-10T03:32:52.878Z,19.92
2023-12-10T03:33:52.830Z,19.90
2023-12-10T03:34:52.819Z,19.92
2023-12-10T03:35:52.731Z,19.90
2023-12-10T03:36:52.748Z,19.87
2023-12-10T03:37:52.715Z,19.92
2023-12-10T03:38:52.699Z,19.89
2023-12-10T03:39:52.787Z,19.92
2023-12-10T03:40:52.676Z,19.90
2023-12-10T03:41:52.667Z,19.87
2023-12-10T03:42:52.688Z,19.90
2023-12-10T03:43:52.653Z,19.90
2023-12-10T03:44:52.638Z,19.90
2023-12-10T03:45:52.734Z,19.89
2023-12-10T03:46:52.618Z,19.94
2023-12-10T03:47:52.658Z,19.93
2023-12-10T03:48:52.678Z,19.92
2023-12-10T03:49:52.786Z,19.92
2023-12-10T03:50:52.620Z,19.93
2023-12-10T03:51:52.601Z,19.94
2023-12-10T03:52:52.621Z,19.94
2023-12-10T03:53:52.545Z,19.94
2023-12-10T03:54:52.605Z,19.94
2023-12-10T03:55:52.536Z,19.94
2023-12-10T03:56:52.553Z,19.93
2023-12-10T03:57:52.611Z,19.94
2023-12-10T03:58:52.513Z,19.96
2023-12-10T03:59:52.493Z,19.96
2023-12-10T04:00:52.557Z,19.97
2023-12-10T04:01:52.473Z,19.97
2023-12-10T04:02:52.507Z,19.99
2023-12-10T04:03:52.660Z,19.97
2023-12-10T04:04:52.475Z,19.96
2023-12-10T04:05:52.481Z,19.96
2023-12-10T04:06:52.463Z,19.97
2023-12-10T04:07:52.461Z,19.99
2023-12-10T04:08:52.419Z,19.97
2023-12-10T04:10:02.417Z,19.99
2023-12-10T04:10:52.414Z,19.97
2023-12-10T04:11:52.382Z,19.97
2023-12-10T04:12:52.485Z,19.99
2023-12-10T04:13:52.410Z,20.00
2023-12-10T04:14:57.373Z,20.01
2023-12-10T04:15:52.488Z,20.00
2023-12-10T04:16:52.363Z,20.01
2023-12-10T04:17:52.401Z,20.00
2023-12-10T04:18:52.456Z,20.01
2023-12-10T04:19:52.468Z,20.03
2023-12-10T04:20:52.316Z,20.04
2023-12-10T04:21:52.474Z,20.01
2023-12-10T04:22:52.289Z,20.04
2023-12-10T04:23:52.286Z,20.00
2023-12-10T04:24:52.353Z,20.00
2023-12-10T04:25:52.254Z,20.00
2023-12-10T04:26:52.258Z,20.03
2023-12-10T04:27:52.373Z,20.06
2023-12-10T04:28:52.255Z,20.06
2023-12-10T04:29:52.236Z,20.01
2023-12-10T04:30:52.266Z,20.04
2023-12-10T04:31:52.202Z,20.03
2023-12-10T04:32:52.273Z,20.04
2023-12-10T04:33:52.245Z,20.04
2023-12-10T04:34:52.203Z,20.03
2023-12-10T04:35:52.171Z,20.04
2023-12-10T04:36:52.180Z,20.04
2023-12-10T04:37:52.166Z,20.06
2023-12-10T04:38:52.137Z,20.04
2023-12-10T04:39:52.217Z,20.07
2023-12-10T04:40:52.141Z,20.06
2023-12-10T04:41:52.105Z,20.04
2023-12-10T04:42:52.151Z,20.06
2023-12-10T04:43:52.082Z,20.09
2023-12-10T04:44:52.089Z,20.04
2023-12-10T04:45:52.155Z,20.09
2023-12-10T04:46:52.071Z,20.09
2023-12-10T04:47:52.184Z,20.07
2023-12-10T04:48:52.137Z,20.07
2023-12-10T04:49:52.073Z,20.06
2023-12-10T04:50:52.045Z,20.10
2023-12-10T04:51:52.085Z,20.10
2023-12-10T04:52:52.018Z,20.10
2023-12-10T04:53:52.015Z,20.09
2023-12-10T04:54:52.022Z,20.10
2023-12-10T04:55:51.981Z,20.09
2023-12-10T04:56:51.980Z,20.09
2023-12-10T04:57:51.983Z,20.09
2023-12-10T04:58:51.962Z,20.10
2023-12-10T04:59:51.956Z,20.10
2023-12-10T05:00:51.999Z,20.10
2023-12-10T05:01:51.995Z,20.10
2023-12-10T05:02:51.963Z,20.09
2023-12-10T05:03:51.961Z,20.10
2023-12-10T05:04:51.901Z,20.09
2023-12-10T05:05:51.902Z,20.10
2023-12-10T05:06:51.971Z,20.14
2023-12-10T05:07:51.874Z,20.10
2023-12-10T05:08:51.857Z,20.11
2023-12-10T05:09:51.861Z,20.13
2023-12-10T05:10:51.848Z,20.14
2023-12-10T05:11:51.827Z,20.13
2023-12-10T05:12:51.891Z,20.14
2023-12-10T05:13:51.812Z,20.14
2023-12-10T05:14:51.813Z,20.11
2023-12-10T05:15:51.852Z,20.14
2023-12-10T05:16:51.794Z,20.14
2023-12-10T05:17:51.866Z,20.11
2023-12-10T05:18:51.859Z,20.11
2023-12-10T05:19:51.765Z,20.13
2023-12-10T05:20:51.757Z,20.13
2023-12-10T05:21:51.859Z,20.14
2023-12-10T05:22:51.791Z,20.13
2023-12-10T05:23:51.719Z,20.14
2023-12-10T05:24:51.734Z,20.14
2023-12-10T05:25:51.714Z,20.14
2023-12-10T05:26:51.695Z,20.16
2023-12-10T05:27:51.709Z,20.13
2023-12-10T05:28:51.685Z,20.14
2023-12-10T05:29:51.673Z,20.13
2023-12-10T05:30:51.687Z,20.14
2023-12-10T05:31:51.657Z,20.13
2023-12-10T05:32:51.777Z,20.14
2023-12-10T05:33:51.698Z,20.11
2023-12-10T05:34:51.892Z,20.14
2023-12-10T05:35:51.613Z,20.13
2023-12-10T05:36:51.652Z,20.14
2023-12-10T05:37:51.585Z,20.14
2023-12-10T05:38:51.597Z,20.14
2023-12-10T05:39:51.692Z,20.11
2023-12-10T05:40:51.576Z,20.13
2023-12-10T05:41:51.548Z,20.13
2023-12-10T05:42:51.572Z,20.13
2023-12-10T05:43:51.528Z,20.13
2023-12-10T05:44:51.530Z,20.13
2023-12-10T05:45:51.586Z,20.13
2023-12-10T05:46:51.517Z,20.13
2023-12-10T05:47:51.602Z,20.14
2023-12-10T05:48:51.646Z,20.13
2023-12-10T05:49:51.595Z,20.14
2023-12-10T05:50:51.467Z,20.13
2023-12-10T05:51:51.558Z,20.13
2023-12-10T05:52:51.452Z,20.13
2023-12-10T05:53:51.456Z,20.09
2023-12-10T05:54:51.477Z,20.14
2023-12-10T05:55:51.440Z,20.11
2023-12-10T05:56:51.428Z,20.11
2023-12-10T05:57:51.486Z,20.10
2023-12-10T05:58:51.404Z,20.13
2023-12-10T05:59:51.396Z,20.11
2023-12-10T06:00:51.431Z,20.10
2023-12-10T06:01:51.376Z,20.10
2023-12-10T06:02:51.384Z,20.10
2023-12-10T06:03:51.427Z,20.10
2023-12-10T06:04:51.432Z,20.10
2023-12-10T06:05:51.423Z,20.07
2023-12-10T06:06:51.374Z,20.10
2023-12-10T06:07:51.703Z,20.10
2023-12-10T06:08:51.326Z,20.10
2023-12-10T06:09:51.350Z,20.10
2023-12-10T06:10:51.306Z,20.09
2023-12-10T06:11:51.275Z,20.09
2023-12-10T06:12:51.396Z,20.07
2023-12-10T06:13:51.251Z,20.07
2023-12-10T06:14:51.257Z,20.07
2023-12-10T06:15:51.293Z,20.07
2023-12-10T06:16:51.242Z,20.09
2023-12-10T06:17:51.355Z,20.10
2023-12-10T06:18:51.340Z,20.11
2023-12-10T06:19:51.193Z,20.07
2023-12-10T06:20:51.201Z,20.10
2023-12-10T06:21:51.248Z,20.10
2023-12-10T06:22:51.188Z,20.09
2023-12-10T06:23:51.170Z,20.07
2023-12-10T06:24:51.181Z,20.10
2023-12-10T06:25:51.152Z,20.07
2023-12-10T06:26:51.140Z,20.10
2023-12-10T06:27:51.149Z,20.07
2023-12-10T06:28:51.151Z,20.09
2023-12-10T06:29:51.112Z,20.07
2023-12-10T06:30:51.159Z,20.10
2023-12-10T06:31:51.093Z,20.10
2023-12-10T06:32:52.342Z,20.10
2023-12-10T06:33:51.234Z,20.10
2023-12-10T06:34:51.107Z,20.11
2023-12-10T06:35:51.051Z,20.10
2023-12-10T06:36:51.123Z,20.11
2023-12-10T06:37:51.040Z,20.10
2023-12-10T06:38:51.049Z,20.10
2023-12-10T06:39:51.061Z,20.10
2023-12-10T06:40:51.025Z,20.11
2023-12-10T06:41:50.997Z,20.10
2023-12-10T06:42:51.025Z,20.13
2023-12-10T06:43:50.975Z,20.11
2023-12-10T06:44:50.976Z,20.10
2023-12-10T06:45:51.011Z,20.11
2023-12-10T06:46:50.990Z,20.11
2023-12-10T06:47:50.981Z,20.13
2023-12-10T06:48:51.036Z,20.07
2023-12-10T06:49:51.038Z,20.10
2023-12-10T06:50:50.928Z,20.13
2023-12-10T06:51:51.008Z,20.13
2023-12-10T06:52:50.905Z,20.11
2023-12-10T06:53:50.893Z,20.11
2023-12-10T06:54:50.915Z,20.11
2023-12-10T06:55:50.882Z,20.13
2023-12-10T06:56:50.863Z,20.13
2023-12-10T06:57:50.900Z,20.14
2023-12-10T06:58:50.840Z,20.11
2023-12-10T06:59:50.836Z,20.14
2023-12-10T07:00:50.871Z,20.13
2023-12-10T07:01:50.837Z,20.13
2023-12-10T07:02:50.818Z,20.14
2023-12-10T07:03:50.873Z,20.14
2023-12-10T07:04:50.818Z,20.14
2023-12-10T07:05:50.795Z,20.16
2023-12-10T07:06:50.807Z,20.14
2023-12-10T07:07:50.764Z,20.16
2023-12-10T07:08:50.766Z,20.16
2023-12-10T07:09:50.768Z,20.16
2023-12-10T07:10:50.737Z,20.16
2023-12-10T07:11:50.723Z,20.14
2023-12-10T07:12:50.754Z,20.17
2023-12-10T07:13:50.708Z,20.14
2023-12-10T07:14:51.780Z,20.16
2023-12-10T07:15:50.718Z,20.16
2023-12-10T07:16:50.729Z,20.16
2023-12-10T07:17:50.765Z,20.14
2023-12-10T07:18:50.758Z,20.17
2023-12-10T07:19:50.820Z,20.17
2023-12-10T07:20:50.636Z,20.17
2023-12-10T07:21:50.663Z,20.20
2023-12-10T07:22:50.612Z,20.17
2023-12-10T07:23:50.626Z,20.17
2023-12-10T07:24:50.659Z,20.18
2023-12-10T07:25:50.606Z,20.18
2023-12-10T07:26:50.595Z,20.18
2023-12-10T07:27:50.625Z,20.21
2023-12-10T07:28:50.578Z,20.20
2023-12-10T07:29:50.551Z,20.20
2023-12-10T07:30:50.588Z,20.18
2023-12-10T07:31:50.561Z,20.20
2023-12-10T07:32:50.568Z,20.23
2023-12-10T07:33:50.641Z,20.20
2023-12-10T07:34:50.539Z,20.20
2023-12-10T07:35:50.513Z,20.18
2023-12-10T07:36:50.526Z,20.21
2023-12-10T07:37:50.496Z,20.21
2023-12-10T07:38:50.483Z,20.23
2023-12-10T07:39:50.510Z,20.21
2023-12-10T07:40:50.464Z,20.21
2023-12-10T07:41:50.447Z,20.20
2023-12-10T07:42:50.470Z,20.21
2023-12-10T07:43:50.426Z,20.21
2023-12-10T07:44:50.411Z,20.23
2023-12-10T07:45:50.475Z,20.23
2023-12-10T07:46:50.399Z,20.23
2023-12-10T07:47:50.540Z,20.24
2023-12-10T07:48:50.498Z,20.23
2023-12-10T07:49:50.526Z,20.23
2023-12-10T07:50:50.375Z,20.24
2023-12-10T07:51:55.414Z,20.24
2023-12-10T07:52:50.347Z,20.25
2023-12-10T07:53:50.354Z,20.25
2023-12-10T07:54:50.349Z,20.24
2023-12-10T07:55:50.321Z,20.25
2023-12-10T07:56:50.334Z,20.24
2023-12-10T07:57:50.321Z,20.25
2023-12-10T07:58:50.282Z,20.24
2023-12-10T07:59:50.279Z,20.23
2023-12-10T08:00:50.355Z,20.27
2023-12-10T08:01:50.282Z,20.24
2023-12-10T08:02:50.256Z,20.25
2023-12-10T08:03:50.387Z,20.24
2023-12-10T08:04:50.260Z,20.24
2023-12-10T08:05:50.230Z,20.25
2023-12-10T08:06:55.279Z,20.28
2023-12-10T08:07:50.233Z,20.24
2023-12-10T08:08:50.203Z,20.28
2023-12-10T08:09:50.227Z,20.27
2023-12-10T08:10:51.765Z,20.28
2023-12-10T08:11:50.204Z,20.28
2023-12-10T08:12:50.251Z,20.29
2023-12-10T08:13:50.794Z,20.27
2023-12-10T08:14:50.149Z,20.28
2023-12-10T08:15:50.164Z,20.28
2023-12-10T08:16:50.119Z,20.28
2023-12-10T08:17:50.218Z,20.29
2023-12-10T08:18:50.198Z,20.29
2023-12-10T08:19:50.183Z,20.28
2023-12-10T08:20:50.077Z,20.29
2023-12-10T08:21:50.133Z,20.29
2023-12-10T08:22:50.091Z,20.29
2023-12-10T08:23:50.058Z,20.31
2023-12-10T08:24:50.118Z,20.31
2023-12-10T08:25:50.054Z,20.31
2023-12-10T08:26:50.047Z,20.31
2023-12-10T08:27:50.082Z,20.31
2023-12-10T08:28:50.040Z,20.34
2023-12-10T08:29:50.002Z,20.32
2023-12-10T08:30:50.045Z,20.31
2023-12-10T08:31:49.988Z,20.31
2023-12-10T08:32:50.023Z,20.34
2023-12-10T08:33:50.229Z,20.34
2023-12-10T08:34:50.029Z,20.32
2023-12-10T08:35:49.981Z,20.32
2023-12-10T08:36:50.029Z,20.32
2023-12-10T08:37:49.961Z,20.32
2023-12-10T08:38:49.921Z,20.37
2023-12-10T08:39:50.040Z,20.37
2023-12-10T08:40:49.892Z,20.34
2023-12-10T08:41:49.911Z,20.37
2023-12-10T08:42:49.899Z,20.37
2023-12-10T08:43:49.890Z,20.34
2023-12-10T08:44:49.856Z,20.37
2023-12-10T08:45:49.942Z,20.37
2023-12-10T08:46:49.844Z,20.35
2023-12-10T08:47:49.967Z,20.35
2023-12-10T08:48:50.056Z,20.34
2023-12-10T08:49:49.848Z,20.37
2023-12-10T08:50:49.832Z,20.35
2023-12-10T08:51:49.824Z,20.37
2023-12-10T08:52:49.782Z,20.41
2023-12-10T08:53:49.803Z,20.38
2023-12-10T08:54:49.790Z,20.37
2023-12-10T08:55:49.777Z,20.38
2023-12-10T08:56:49.756Z,20.41
2023-12-10T08:57:49.793Z,20.41
2023-12-10T08:58:49.751Z,20.42
2023-12-10T08:59:49.744Z,20.41
2023-12-10T09:00:49.831Z,20.41
2023-12-10T09:01:49.750Z,20.39
2023-12-10T09:02:49.710Z,20.39
2023-12-10T09:03:49.775Z,20.42
2023-12-10T09:04:49.746Z,20.42
2023-12-10T09:05:49.678Z,20.42
2023-12-10T09:06:49.690Z,20.44
2023-12-10T09:07:49.669Z,20.42
2023-12-10T09:08:49.648Z,20.45
2023-12-10T09:09:53.619Z,20.46
2023-12-10T09:10:50.619Z,20.46
2023-12-10T09:11:49.643Z,20.45
2023-12-10T09:12:49.639Z,20.44
2023-12-10T09:13:49.656Z,20.48
2023-12-10T09:14:49.580Z,20.46
2023-12-10T09:15:49.595Z,20.48
2023-12-10T09:16:49.568Z,20.46
2023-12-10T09:17:49.714Z,20.48
2023-12-10T09:18:49.663Z,20.48
2023-12-10T09:19:49.582Z,20.51
2023-12-10T09:20:49.521Z,20.48
2023-12-10T09:21:49.569Z,20.49
2023-12-10T09:22:49.518Z,20.51
2023-12-10T09:23:49.514Z,20.48
2023-12-10T09:24:49.523Z,20.49
2023-12-10T09:25:49.497Z,20.52
2023-12-10T09:26:49.504Z,20.51
2023-12-10T09:27:49.563Z,20.52
2023-12-10T09:28:49.474Z,20.51
2023-12-10T09:29:49.447Z,20.52
2023-12-10T09:30:49.518Z,20.54
2023-12-10T09:31:49.437Z,20.55
2023-12-10T09:32:49.471Z,20.51
2023-12-10T09:33:49.460Z,20.55
2023-12-10T09:34:49.509Z,20.52
2023-12-10T09:35:49.408Z,20.54
2023-12-10T09:36:49.414Z,20.54
2023-12-10T09:37:49.400Z,20.52
2023-12-10T09:38:49.373Z,20.55
2023-12-10T09:39:49.408Z,20.54
2023-12-10T09:40:49.346Z,20.55
2023-12-10T09:41:49.379Z,20.56
2023-12-10T09:42:59.446Z,20.56
2023-12-10T09:43:49.332Z,20.58
2023-12-10T09:44:49.309Z,20.58
2023-12-10T09:45:49.348Z,20.58
2023-12-10T09:46:49.284Z,20.56
2023-12-10T09:47:49.370Z,20.60
2023-12-10T09:48:49.394Z,20.60
2023-12-10T09:49:49.301Z,20.59
2023-12-10T09:50:49.273Z,20.60
2023-12-10T09:51:49.368Z,20.60
2023-12-10T09:52:49.263Z,20.60
2023-12-10T09:53:49.271Z,20.59
2023-12-10T09:54:49.294Z,20.60
2023-12-10T09:55:49.218Z,20.62
2023-12-10T09:56:49.217Z,20.59
2023-12-10T09:57:49.276Z,20.62
2023-12-10T09:58:49.199Z,20.62
2023-12-10T09:59:49.178Z,20.62
2023-12-10T10:00:49.216Z,20.60
2023-12-10T10:01:49.187Z,20.62
2023-12-10T10:02:49.152Z,20.62
2023-12-10T10:03:49.300Z,20.62
2023-12-10T10:04:49.226Z,20.62
2023-12-10T10:05:49.198Z,20.60
2023-12-10T10:06:49.169Z,20.63
2023-12-10T10:07:49.115Z,20.62
2023-12-10T10:08:49.096Z,20.63
2023-12-10T10:09:49.125Z,20.65
2023-12-10T10:10:49.087Z,20.62
2023-12-10T10:11:49.081Z,20.65
2023-12-10T10:12:49.094Z,20.65
2023-12-10T10:13:49.072Z,20.65
2023-12-10T10:14:49.069Z,20.68
2023-12-10T10:15:49.082Z,20.66
2023-12-10T10:16:49.037Z,20.66
2023-12-10T10:17:51.195Z,20.65
2023-12-10T10:18:49.210Z,20.63
2023-12-10T10:19:49.094Z,20.68
2023-12-10T10:20:48.985Z,20.66
2023-12-10T10:21:49.030Z,20.69
2023-12-10T10:22:48.968Z,20.66
2023-12-10T10:23:48.978Z,20.68
2023-12-10T10:24:48.993Z,20.69
2023-12-10T10:25:48.956Z,20.69
2023-12-10T10:26:48.936Z,20.69
2023-12-10T10:27:48.963Z,20.69
2023-12-10T10:28:48.930Z,20.71
2023-12-10T10:29:48.926Z,20.69
2023-12-10T10:30:48.930Z,20.71
2023-12-10T10:31:48.904Z,20.71
2023-12-10T10:32:49.835Z,20.73
2023-12-10T10:33:48.956Z,20.72
2023-12-10T10:34:48.987Z,20.73
2023-12-10T10:35:48.868Z,20.71
2023-12-10T10:36:48.917Z,20.71
2023-12-10T10:37:48.861Z,20.72
2023-12-10T10:38:48.857Z,20.72
2023-12-10T10:39:48.870Z,20.75
2023-12-10T10:40:48.812Z,20.73
2023-12-10T10:41:48.810Z,20.71
2023-12-10T10:42:48.801Z,20.73
2023-12-10T10:43:48.795Z,20.73
2023-12-10T10:44:48.803Z,20.76
2023-12-10T10:45:48.832Z,20.78
2023-12-10T10:46:48.791Z,20.76
2023-12-10T10:47:48.883Z,20.78
2023-12-10T10:48:48.806Z,20.79
2023-12-10T10:50:19.018Z,20.78
2023-12-10T10:50:49.756Z,20.75
2023-12-10T10:51:48.725Z,20.80
2023-12-10T10:52:48.720Z,20.79
2023-12-10T10:53:48.716Z,20.80
2023-12-10T10:54:48.719Z,20.76
2023-12-10T10:55:48.690Z,20.79
2023-12-10T10:56:48.669Z,20.80
2023-12-10T10:57:48.707Z,20.80
2023-12-10T10:58:53.695Z,20.80
2023-12-10T10:59:48.661Z,20.80
2023-12-10T11:00:48.751Z,20.84
2023-12-10T11:01:48.731Z,20.80
2023-12-10T11:02:48.661Z,20.83
2023-12-10T11:03:48.672Z,20.82
2023-12-10T11:04:48.706Z,20.82
2023-12-10T11:05:48.656Z,20.83
2023-12-10T11:06:49.409Z,20.83
2023-12-10T11:07:48.592Z,20.80
2023-12-10T11:08:48.587Z,20.84
2023-12-10T11:09:48.589Z,20.84
2023-12-10T11:10:48.562Z,20.84
2023-12-10T11:11:48.536Z,20.84
2023-12-10T11:12:48.560Z,20.87
2023-12-10T11:13:48.558Z,20.86
2023-12-10T11:14:48.518Z,20.89
2023-12-10T11:15:48.538Z,20.87
2023-12-10T11:16:48.500Z,20.90
2023-12-10T11:17:48.566Z,20.90
2023-12-10T11:18:48.592Z,20.90
2023-12-10T11:19:48.562Z,20.91
2023-12-10T11:20:48.557Z,20.91
2023-12-10T11:21:48.468Z,20.91
2023-12-10T11:22:48.442Z,20.91
2023-12-10T11:23:48.448Z,20.96
2023-12-10T11:24:48.483Z,20.96
2023-12-10T11:25:48.450Z,20.94
2023-12-10T11:26:48.439Z,20.97
2023-12-10T11:27:48.409Z,20.96
2023-12-10T11:28:48.423Z,20.97
2023-12-10T11:29:48.380Z,20.97
2023-12-10T11:30:48.412Z,20.99
2023-12-10T11:31:48.377Z,20.97
2023-12-10T11:32:48.457Z,20.97
2023-12-10T11:33:48.474Z,21.00
2023-12-10T11:34:48.511Z,20.97
2023-12-10T11:36:17.588Z,21.00
2023-12-10T11:36:49.404Z,21.01
2023-12-10T11:37:48.331Z,21.01
2023-12-10T11:38:48.317Z,21.01
2023-12-10T11:39:48.382Z,21.00
2023-12-10T11:40:48.282Z,21.00
2023-12-10T11:41:56.347Z,21.01
2023-12-10T11:42:49.323Z,21.01
2023-12-10T11:43:48.277Z,21.00
2023-12-10T11:44:49.469Z,21.04
2023-12-10T11:45:48.262Z,21.03
2023-12-10T11:46:51.102Z,21.04
2023-12-10T11:47:48.326Z,21.04
2023-12-10T11:48:48.311Z,21.06
2023-12-10T11:49:48.257Z,21.04
2023-12-10T11:50:48.212Z,21.06
2023-12-10T11:51:48.237Z,21.07
2023-12-10T11:52:48.186Z,21.06
2023-12-10T11:53:48.162Z,21.06
2023-12-10T11:54:48.181Z,21.07
2023-12-10T11:55:48.145Z,21.10
2023-12-10T11:56:48.154Z,21.07
2023-12-10T11:57:48.158Z,21.04
2023-12-10T11:58:48.133Z,21.07
2023-12-10T11:59:48.138Z,21.06
2023-12-10T12:00:48.168Z,21.07
2023-12-10T12:01:48.222Z,21.07
2023-12-10T12:02:48.110Z,21.08
2023-12-10T12:03:48.174Z,21.08
2023-12-10T12:04:48.122Z,21.08
2023-12-10T12:05:48.067Z,21.10
2023-12-10T12:06:48.247Z,21.08
2023-12-10T12:07:48.056Z,21.11
2023-12-10T12:08:48.065Z,21.10
2023-12-10T12:09:48.049Z,21.13
2023-12-10T12:10:48.042Z,21.10
2023-12-10T12:11:48.005Z,21.11
2023-12-10T12:12:48.102Z,21.10
2023-12-10T12:13:48.061Z,21.11
2023-12-10T12:14:47.996Z,21.13
2023-12-10T12:15:48.037Z,21.11
2023-12-10T12:16:47.974Z,21.13
2023-12-10T12:17:48.041Z,21.13
2023-12-10T12:18:48.036Z,21.14
2023-12-10T12:19:48.038Z,21.13
2023-12-10T12:20:47.929Z,21.14
2023-12-10T12:21:47.975Z,21.14
2023-12-10T12:22:49.403Z,21.14
2023-12-10T12:23:47.919Z,21.13
2023-12-10T12:24:47.941Z,21.14
2023-12-10T12:25:47.896Z,21.14
2023-12-10T12:26:47.887Z,21.15
2023-12-10T12:27:47.957Z,21.14
2023-12-10T12:28:48.955Z,21.14
2023-12-10T12:29:47.864Z,21.14
2023-12-10T12:30:47.892Z,21.15
2023-12-10T12:32:05.061Z,21.17
2023-12-10T12:32:48.978Z,21.15
2023-12-10T12:33:48.078Z,21.14
2023-12-10T12:34:47.951Z,21.15
2023-12-10T12:35:47.813Z,21.15
2023-12-10T12:36:47.833Z,21.17
2023-12-10T12:37:47.776Z,21.14
2023-12-10T12:38:47.807Z,21.18
2023-12-10T12:39:47.798Z,21.17
2023-12-10T12:40:47.774Z,21.15
2023-12-10T12:41:47.770Z,21.15
2023-12-10T12:42:47.759Z,21.15
2023-12-10T12:43:47.754Z,21.15
2023-12-10T12:44:47.725Z,21.18
2023-12-10T12:45:47.742Z,21.15
2023-12-10T12:46:48.977Z,21.17
2023-12-10T12:47:47.768Z,21.17
2023-12-10T12:48:47.746Z,21.15
2023-12-10T12:49:47.756Z,21.15
2023-12-10T12:50:47.696Z,21.14
2023-12-10T12:51:47.721Z,21.15
2023-12-10T12:52:48.951Z,21.17