createdAt,value
2019-02-25T00:02:01.446Z,17.27
2019-02-25T00:04:31.467Z,14.20
2019-02-25T00:07:06.943Z,16.87
2019-02-25T00:09:36.993Z,16.37
2019-02-25T00:12:06.782Z,16.50
2019-02-25T00:14:36.594Z,19.73
2019-02-25T00:17:06.626Z,17.87
2019-02-25T00:19:36.321Z,16.50
2019-02-25T00:22:08.071Z,15.83
2019-02-25T00:24:37.855Z,16.30
2019-02-25T00:27:12.164Z,16.67
2019-02-25T00:29:42.256Z,16.80
2019-02-25T00:32:13.314Z,16.63
2019-02-25T00:34:44.487Z,15.77
2019-02-25T00:37:14.274Z,16.37
2019-02-25T00:39:44.006Z,16.30
2019-02-25T00:42:13.848Z,15.27
2019-02-25T00:44:43.679Z,14.13
2019-02-25T00:47:13.475Z,15.77
2019-02-25T00:49:44.867Z,15.07
2019-02-25T00:52:15.886Z,15.50
2019-02-25T00:54:45.801Z,15.80
2019-02-25T00:57:15.587Z,18.33
2019-02-25T00:59:56.935Z,17.27
2019-02-25T01:02:26.733Z,14.03
2019-02-25T01:04:59.507Z,18.43
2019-02-25T01:07:29.438Z,18.23
2019-02-25T01:09:59.150Z,18.47
2019-02-25T01:12:29.012Z,15.20
2019-02-25T01:14:59.208Z,17.30
2019-02-25T01:17:29.149Z,12.97
2019-02-25T01:19:58.864Z,14.87
2019-02-25T01:22:28.673Z,15.23
2019-02-25T01:25:01.024Z,16.57
2019-02-25T01:27:30.857Z,13.67
2019-02-25T01:30:00.590Z,16.20
2019-02-25T01:32:30.398Z,13.07
2019-02-25T01:35:00.295Z,14.77
2019-02-25T01:37:31.370Z,15.67
2019-02-25T01:40:03.820Z,14.57
2019-02-25T01:42:36.834Z,14.40
2019-02-25T01:45:09.486Z,14.20
2019-02-25T01:47:39.290Z,14.73
2019-02-25T01:50:10.110Z,14.23
2019-02-25T01:52:42.735Z,16.03
2019-02-25T01:55:13.913Z,13.97
2019-02-25T01:57:43.897Z,14.30
2019-02-25T02:00:22.923Z,14.47
2019-02-25T02:02:52.638Z,14.67
2019-02-25T02:05:24.347Z,15.53
2019-02-25T02:07:53.930Z,14.53
2019-02-25T02:10:26.962Z,14.40
2019-02-25T02:12:58.887Z,14.23
2019-02-25T02:15:28.709Z,15.27
2019-02-25T02:17:58.545Z,14.67
2019-02-25T02:20:30.910Z,14.23
2019-02-25T02:23:00.758Z,13.13
2019-02-25T02:25:30.544Z,14.40
2019-02-25T02:28:03.238Z,15.70
2019-02-25T02:30:33.019Z,15.37
2019-02-25T02:33:02.770Z,14.37
2019-02-25T02:35:32.590Z,13.63
2019-02-25T02:38:04.026Z,15.30
2019-02-25T02:40:33.843Z,14.53
2019-02-25T02:43:06.630Z,15.43
2019-02-25T02:46:00.972Z,14.90
2019-02-25T02:48:36.044Z,14.57
2019-02-25T02:51:06.237Z,13.97
2019-02-25T02:53:36.067Z,15.03
2019-02-25T02:56:05.778Z,12.07
2019-02-25T02:58:35.576Z,12.37
2019-02-25T03:01:05.509Z,13.30
2019-02-25T03:03:40.778Z,13.43
2019-02-25T03:06:13.071Z,12.50
2019-02-25T03:08:45.318Z,11.93
2019-02-25T03:11:16.369Z,14.63
2019-02-25T03:13:46.266Z,13.70
2019-02-25T03:16:15.991Z,13.47
2019-02-25T03:18:45.756Z,12.90
2019-02-25T03:21:15.512Z,12.70
2019-02-25T03:23:45.775Z,14.83
2019-02-25T03:26:15.717Z,12.80
2019-02-25T03:28:45.573Z,13.97
2019-02-25T03:31:15.399Z,13.90
2019-02-25T03:33:45.281Z,11.80
2019-02-25T03:36:15.059Z,11.73
2019-02-25T03:38:48.248Z,12.20
2019-02-25T03:41:18.184Z,12.37
2019-02-25T03:43:49.453Z,12.83
2019-02-25T03:46:20.968Z,10.80
2019-02-25T03:48:50.794Z,12.67
2019-02-25T03:51:20.561Z,10.90
2019-02-25T03:53:50.362Z,13.40
2019-02-25T03:56:20.733Z,12.20
2019-02-25T03:58:55.358Z,15.40
2019-02-25T04:01:27.826Z,13.80
2019-02-25T04:04:05.578Z,12.50
2019-02-25T04:06:41.846Z,11.43
2019-02-25T04:09:11.625Z,10.87
2019-02-25T04:11:41.524Z,12.57
2019-02-25T04:14:11.233Z,12.30
2019-02-25T04:16:41.169Z,11.97
2019-02-25T04:19:11.599Z,13.07
2019-02-25T04:21:41.430Z,11.87
2019-02-25T04:24:11.244Z,11.60
2019-02-25T04:26:42.930Z,12.47
2019-02-25T04:29:17.810Z,10.70
2019-02-25T04:31:49.401Z,12.50
2019-02-25T04:34:19.094Z,12.13
2019-02-25T04:36:48.891Z,11.57
2019-02-25T04:39:18.809Z,10.60
2019-02-25T04:41:48.743Z,11.03
2019-02-25T04:44:18.528Z,12.57
2019-02-25T04:46:51.742Z,11.00
2019-02-25T04:49:21.574Z,10.50
2019-02-25T04:51:53.029Z,12.50
2019-02-25T04:54:22.822Z,12.37
2019-02-25T04:56:52.595Z,12.63
2019-02-25T04:59:22.582Z,11.60
2019-02-25T05:01:52.291Z,13.67
2019-02-25T05:04:22.496Z,11.70
2019-02-25T05:06:55.065Z,13.93
2019-02-25T05:09:24.761Z,11.03
2019-02-25T05:11:57.106Z,12.33
2019-02-25T05:14:33.944Z,13.53
2019-02-25T05:17:07.886Z,11.20
2019-02-25T05:19:42.238Z,14.03
2019-02-25T05:22:12.033Z,13.73
2019-02-25T05:24:45.778Z,13.30
2019-02-25T05:27:15.618Z,11.27
2019-02-25T05:29:45.381Z,14.07
2019-02-25T05:32:15.495Z,12.63
2019-02-25T05:34:45.278Z,12.67
2019-02-25T05:37:18.126Z,13.50
2019-02-25T05:39:53.794Z,11.50
2019-02-25T05:42:23.895Z,10.90
2019-02-25T05:44:57.621Z,10.13
2019-02-25T05:47:33.678Z,11.53
2019-02-25T05:50:03.881Z,12.27
2019-02-25T05:52:34.684Z,11.60
2019-02-25T05:55:07.568Z,12.10
2019-02-25T05:57:37.302Z,13.17
2019-02-25T06:00:11.726Z,12.10
2019-02-25T06:02:45.491Z,11.13
2019-02-25T06:05:15.419Z,11.07
2019-02-25T06:07:45.335Z,13.53
2019-02-25T06:10:15.118Z,11.00
2019-02-25T06:12:44.938Z,11.90
2019-02-25T06:15:18.564Z,11.80
2019-02-25T06:17:51.426Z,12.33
2019-02-25T06:20:21.386Z,12.93
2019-02-25T06:22:53.660Z,11.83
2019-02-25T06:25:23.509Z,11.67
2019-02-25T06:28:01.432Z,12.87
2019-02-25T06:30:31.179Z,13.90
2019-02-25T06:33:05.006Z,12.47
2019-02-25T06:35:36.555Z,14.23
2019-02-25T06:38:06.327Z,15.70
2019-02-25T06:40:36.104Z,15.57
2019-02-25T06:43:06.047Z,14.13
2019-02-25T06:45:35.980Z,14.97
2019-02-25T06:48:05.830Z,13.50
2019-02-25T06:50:38.495Z,12.90
2019-02-25T06:53:12.825Z,13.10
2019-02-25T06:55:44.247Z,12.43
2019-02-25T06:58:13.958Z,15.67
2019-02-25T07:00:43.667Z,13.07
2019-02-25T07:03:19.057Z,14.10
2019-02-25T07:06:04.801Z,14.80
2019-02-25T07:09:04.567Z,13.80
2019-02-25T07:11:46.222Z,16.40
2019-02-25T07:14:53.570Z,14.33
2019-02-25T07:17:42.428Z,13.93
2019-02-25T07:20:36.922Z,14.30
2019-02-25T07:23:26.334Z,14.47
2019-02-25T07:26:18.307Z,15.27
2019-02-25T07:29:06.343Z,15.80
2019-02-25T07:31:45.151Z,12.53
2019-02-25T07:34:43.208Z,14.43
2019-02-25T07:37:31.060Z,13.27
2019-02-25T07:40:31.656Z,13.90
2019-02-25T07:43:33.115Z,14.40
2019-02-25T07:46:22.079Z,16.63
2019-02-25T07:49:13.298Z,15.77
2019-02-25T07:51:52.728Z,12.63
2019-02-25T07:54:40.370Z,15.13
2019-02-25T07:57:22.082Z,14.97
2019-02-25T07:59:58.717Z,14.23
2019-02-25T08:02:47.430Z,15.73
2019-02-25T08:05:31.650Z,14.80
2019-02-25T08:08:31.819Z,15.40
2019-02-25T08:11:23.242Z,18.03
2019-02-25T08:14:01.926Z,15.47
2019-02-25T08:16:46.372Z,15.77
2019-02-25T08:19:28.253Z,15.47
2019-02-25T08:22:32.016Z,18.87
2019-02-25T08:25:25.401Z,20.07
2019-02-25T08:28:13.084Z,16.63
2019-02-25T08:30:55.831Z,16.33
2019-02-25T08:33:49.067Z,17.43
2019-02-25T08:37:25.110Z,15.70
2019-02-25T08:40:20.347Z,17.23
2019-02-25T08:42:53.595Z,14.07
2019-02-25T08:45:29.686Z,14.37
2019-02-25T08:48:10.022Z,13.63
2019-02-25T08:50:40.991Z,15.17
2019-02-25T08:53:10.882Z,14.53
2019-02-25T08:55:41.137Z,13.37
2019-02-25T08:58:12.013Z,13.87
2019-02-25T09:00:44.391Z,12.60
2019-02-25T09:03:16.311Z,12.60
2019-02-25T09:05:48.396Z,13.40
2019-02-25T09:08:19.082Z,15.13
2019-02-25T09:10:51.116Z,14.10
2019-02-25T09:13:23.787Z,13.10
2019-02-25T09:15:53.706Z,14.23
2019-02-25T09:18:23.492Z,12.17
2019-02-25T09:20:53.259Z,11.30
2019-02-25T09:23:23.038Z,13.00
2019-02-25T09:25:53.958Z,12.30
2019-02-25T09:28:23.881Z,12.20
2019-02-25T09:30:53.980Z,12.73
2019-02-25T09:33:24.922Z,11.37
2019-02-25T09:35:54.691Z,10.63
2019-02-25T09:38:24.444Z,11.27
2019-02-25T09:40:54.233Z,10.53
2019-02-25T09:43:25.925Z,12.03
2019-02-25T09:46:14.554Z,10.53
2019-02-25T09:48:44.571Z,10.73
2019-02-25T09:51:15.183Z,11.70
2019-02-25T09:53:44.913Z,12.60
2019-02-25T09:56:14.618Z,11.30
2019-02-25T09:58:44.387Z,10.27
2019-02-25T10:01:14.275Z,10.57
2019-02-25T10:03:44.219Z,10.03
2019-02-25T10:06:14.009Z,9.93
2019-02-25T10:08:43.866Z,10.70
2019-02-25T10:11:13.901Z,9.57
2019-02-25T10:13:43.698Z,10.50
2019-02-25T10:16:13.522Z,12.73
2019-02-25T10:18:43.227Z,12.00
2019-02-25T10:21:12.942Z,10.53
2019-02-25T10:23:42.886Z,9.93
2019-02-25T10:26:12.594Z,10.67
2019-02-25T10:28:42.394Z,10.67
2019-02-25T10:31:13.215Z,11.83
2019-02-25T10:33:43.578Z,11.43
2019-02-25T10:36:13.410Z,10.27
2019-02-25T10:38:45.479Z,10.10
2019-02-25T10:41:17.182Z,10.33
2019-02-25T10:43:49.915Z,10.23
2019-02-25T10:46:19.642Z,12.37
2019-02-25T10:48:51.916Z,10.67
2019-02-25T10:51:20.847Z,9.73
2019-02-25T10:53:51.531Z,10.40
2019-02-25T10:56:32.907Z,9.97
2019-02-25T10:59:04.510Z,10.40
2019-02-25T11:01:34.222Z,11.23
2019-02-25T11:04:04.254Z,11.13
2019-02-25T11:06:35.986Z,11.13
2019-02-25T11:09:26.983Z,11.27
2019-02-25T11:11:59.962Z,9.20
2019-02-25T11:14:31.133Z,10.70
2019-02-25T11:17:00.949Z,9.47
2019-02-25T11:19:32.879Z,9.30
2019-02-25T11:22:02.340Z,9.67
2019-02-25T11:24:32.294Z,10.63
2019-02-25T11:27:03.487Z,9.90
2019-02-25T11:29:33.696Z,8.60
2019-02-25T11:32:03.588Z,7.80
2019-02-25T11:34:34.110Z,7.20
2019-02-25T11:37:05.491Z,5.80
2019-02-25T11:39:37.145Z,5.87
2019-02-25T11:42:08.006Z,6.43
2019-02-25T11:44:38.121Z,4.70
2019-02-25T11:47:08.063Z,5.30
2019-02-25T11:49:38.143Z,6.60
2019-02-25T11:52:07.955Z,6.33
2019-02-25T11:54:38.865Z,6.70
2019-02-25T11:57:11.042Z,6.23
2019-02-25T11:59:41.189Z,7.50
2019-02-25T12:02:11.063Z,7.90
2019-02-25T12:04:41.632Z,8.90
2019-02-25T12:07:11.411Z,9.63
2019-02-25T12:09:41.178Z,9.03
2019-02-25T12:12:10.916Z,7.63
2019-02-25T12:14:42.698Z,9.17
2019-02-25T12:17:12.524Z,10.23
2019-02-25T12:19:42.303Z,9.57
2019-02-25T12:22:12.114Z,9.33
2019-02-25T12:24:41.938Z,9.30
2019-02-25T12:27:11.974Z,9.60
2019-02-25T12:29:43.474Z,9.57
2019-02-25T12:32:13.267Z,9.50
2019-02-25T12:34:42.966Z,8.60
2019-02-25T12:37:14.076Z,10.27
2019-02-25T12:39:43.838Z,9.53
2019-02-25T12:42:14.691Z,9.53
2019-02-25T12:44:44.492Z,10.37
2019-02-25T12:47:14.191Z,8.27
2019-02-25T12:49:43.902Z,8.80
2019-02-25T12:52:13.686Z,9.70
2019-02-25T12:54:43.441Z,9.27
2019-02-25T12:57:13.158Z,8.27
2019-02-25T12:59:42.915Z,9.57
2019-02-25T13:02:12.707Z,7.97
2019-02-25T13:04:43.767Z,7.10
2019-02-25T13:07:13.588Z,6.63
2019-02-25T13:09:43.449Z,9.07
2019-02-25T13:12:13.796Z,7.60
2019-02-25T13:14:43.714Z,8.13
2019-02-25T13:17:13.422Z,7.67
2019-02-25T13:19:43.238Z,8.03
2019-02-25T13:22:12.953Z,8.63
2019-02-25T13:24:42.674Z,8.57
2019-02-25T13:27:13.881Z,8.80
2019-02-25T13:29:43.770Z,8.63
2019-02-25T13:32:13.495Z,8.00
2019-02-25T13:34:43.343Z,8.00
2019-02-25T13:37:13.363Z,8.70
2019-02-25T13:39:43.267Z,7.67
2019-02-25T13:42:13.147Z,6.77
2019-02-25T13:44:42.906Z,7.07
2019-02-25T13:47:12.752Z,8.23
2019-02-25T13:49:42.621Z,7.10
2019-02-25T13:52:12.603Z,7.30
2019-02-25T13:54:43.388Z,7.83
2019-02-25T13:57:13.322Z,7.83
2019-02-25T13:59:43.245Z,8.00
2019-02-25T14:02:13.238Z,8.70
2019-02-25T14:04:43.182Z,9.93
2019-02-25T14:07:14.295Z,8.50
2019-02-25T14:09:44.107Z,8.67
2019-02-25T14:12:15.122Z,8.10
2019-02-25T14:14:45.287Z,8.30
2019-02-25T14:17:15.170Z,7.20
2019-02-25T14:19:45.150Z,7.63
2019-02-25T14:22:16.557Z,8.07
2019-02-25T14:24:46.473Z,7.13
2019-02-25T14:27:16.259Z,6.17
2019-02-25T14:29:48.029Z,6.50
2019-02-25T14:32:17.923Z,6.37
2019-02-25T14:34:48.132Z,7.30
2019-02-25T14:37:20.810Z,6.93
2019-02-25T14:39:53.755Z,5.60
2019-02-25T14:42:25.665Z,5.50
2019-02-25T14:44:56.203Z,6.60
2019-02-25T14:47:32.168Z,5.73
2019-02-25T14:49:57.718Z,8.17
2019-02-25T14:52:29.312Z,6.60
2019-02-25T14:55:00.950Z,6.70
2019-02-25T14:57:35.253Z,7.77
2019-02-25T15:00:07.719Z,5.77
2019-02-25T15:02:39.502Z,6.50
2019-02-25T15:05:10.818Z,6.93
2019-02-25T15:07:42.463Z,7.13
2019-02-25T15:10:14.304Z,8.37
2019-02-25T15:12:44.421Z,6.90
2019-02-25T15:15:14.447Z,7.03
2019-02-25T15:17:45.701Z,6.63
2019-02-25T15:20:16.581Z,6.77
2019-02-25T15:22:47.646Z,6.90
2019-02-25T15:25:18.051Z,8.10
2019-02-25T15:27:47.986Z,7.80
2019-02-25T15:30:22.881Z,6.13
2019-02-25T15:32:55.585Z,7.47
2019-02-25T15:35:26.498Z,7.37
2019-02-25T15:37:57.692Z,8.13
2019-02-25T15:40:28.275Z,6.80
2019-02-25T15:43:03.319Z,7.73
2019-02-25T15:45:35.492Z,8.87
2019-02-25T15:48:09.106Z,8.30
2019-02-25T15:50:38.952Z,8.13
2019-02-25T15:53:11.667Z,7.70
2019-02-25T15:55:42.345Z,6.57
2019-02-25T15:58:14.002Z,8.80
2019-02-25T16:00:45.628Z,8.87
2019-02-25T16:03:16.324Z,7.77
2019-02-25T16:05:47.212Z,8.77
2019-02-25T16:08:19.437Z,8.43
2019-02-25T16:10:51.767Z,9.63
2019-02-25T16:13:22.810Z,9.23
2019-02-25T16:15:52.782Z,8.23
2019-02-25T16:18:27.470Z,10.43
2019-02-25T16:20:57.432Z,9.07
2019-02-25T16:23:27.885Z,8.60
2019-02-25T16:25:58.126Z,9.57
2019-02-25T16:28:29.540Z,10.13
2019-02-25T16:31:00.559Z,12.57
2019-02-25T16:33:33.019Z,11.50
2019-02-25T16:36:07.420Z,9.80
2019-02-25T16:38:37.707Z,12.03
2019-02-25T16:41:10.206Z,10.63
2019-02-25T16:43:40.322Z,13.07
2019-02-25T16:46:13.487Z,11.63
2019-02-25T16:48:41.754Z,12.50
2019-02-25T16:51:12.572Z,12.80
2019-02-25T16:53:43.805Z,10.47
2019-02-25T16:56:14.829Z,11.80
2019-02-25T16:58:47.596Z,10.27
2019-02-25T17:01:17.435Z,10.90
2019-02-25T17:03:48.908Z,11.70
2019-02-25T17:06:18.735Z,11.33
2019-02-25T17:08:48.886Z,11.90
2019-02-25T17:11:21.891Z,10.23
2019-02-25T17:13:52.997Z,10.97
2019-02-25T17:16:24.114Z,10.97
2019-02-25T17:18:54.161Z,10.67
2019-02-25T17:21:24.161Z,11.63
2019-02-25T17:24:00.560Z,12.03
2019-02-25T17:26:31.756Z,11.80
2019-02-25T17:29:01.798Z,10.10
2019-02-25T17:31:32.332Z,11.13
2019-02-25T17:34:04.384Z,12.37
2019-02-25T17:36:35.872Z,10.43
2019-02-25T17:39:08.755Z,12.27
2019-02-25T17:41:42.452Z,11.43
2019-02-25T17:44:11.978Z,11.70
2019-02-25T17:46:43.376Z,12.73
2019-02-25T17:49:14.514Z,11.37
2019-02-25T17:51:45.229Z,11.53
2019-02-25T17:54:18.687Z,10.33
2019-02-25T17:56:49.739Z,13.73
2019-02-25T17:59:21.368Z,12.43
2019-02-25T18:01:51.734Z,11.83
2019-02-25T18:04:21.617Z,15.07
2019-02-25T18:06:51.732Z,12.77
2019-02-25T18:09:24.379Z,12.17
2019-02-25T18:11:54.254Z,11.27
2019-02-25T18:14:24.985Z,13.03
2019-02-25T18:16:54.846Z,13.30
2019-02-25T18:19:27.039Z,10.77
2019-02-25T18:21:58.767Z,11.67
2019-02-25T18:24:28.293Z,13.10
2019-02-25T18:26:59.254Z,14.63
2019-02-25T18:29:29.110Z,14.37
2019-02-25T18:31:59.303Z,12.27
2019-02-25T18:34:30.135Z,12.23
2019-02-25T18:37:00.916Z,12.80
2019-02-25T18:39:31.629Z,13.63
2019-02-25T18:42:03.841Z,14.23
2019-02-25T18:44:33.647Z,13.30
2019-02-25T18:47:03.546Z,14.90
2019-02-25T18:49:34.998Z,14.37
2019-02-25T18:52:05.232Z,14.43
2019-02-25T18:54:36.821Z,14.20
2019-02-25T18:57:07.636Z,15.93
2019-02-25T18:59:37.606Z,14.07
2019-02-25T19:02:10.067Z,15.23
2019-02-25T19:04:41.395Z,16.17
2019-02-25T19:07:13.395Z,16.00
2019-02-25T19:09:45.247Z,14.27
2019-02-25T19:12:16.287Z,15.20
2019-02-25T19:14:46.092Z,15.33
2019-02-25T19:17:15.975Z,14.83
2019-02-25T19:19:46.983Z,15.03
2019-02-25T19:22:19.406Z,13.57
2019-02-25T19:24:50.755Z,13.67
2019-02-25T19:27:22.049Z,11.83
2019-02-25T19:29:53.623Z,11.27
2019-02-25T19:32:23.680Z,12.23
2019-02-25T19:34:54.033Z,14.03
2019-02-25T19:37:28.903Z,12.57
2019-02-25T19:39:56.911Z,12.30
2019-02-25T19:42:29.552Z,13.57
2019-02-25T19:45:01.539Z,12.33
2019-02-25T19:47:33.003Z,12.17
2019-02-25T19:50:05.201Z,12.77
2019-02-25T19:52:37.178Z,12.80
2019-02-25T19:55:08.086Z,15.17
2019-02-25T19:57:38.960Z,12.03
2019-02-25T20:00:17.439Z,12.47
2019-02-25T20:02:47.988Z,13.00
2019-02-25T20:05:21.764Z,13.17
2019-02-25T20:07:51.553Z,12.10
2019-02-25T20:10:30.118Z,13.30
2019-02-25T20:12:59.369Z,12.83
2019-02-25T20:15:29.234Z,13.87
2019-02-25T20:18:00.662Z,13.90
2019-02-25T20:20:36.567Z,14.07
2019-02-25T20:23:08.593Z,15.53
2019-02-25T20:25:42.460Z,14.53
2019-02-25T20:28:10.404Z,15.30
2019-02-25T20:30:40.386Z,12.57
2019-02-25T20:33:10.861Z,14.47
2019-02-25T20:35:40.909Z,13.70
2019-02-25T20:38:10.710Z,13.83
2019-02-25T20:40:40.674Z,12.40
2019-02-25T20:43:11.467Z,13.40
2019-02-25T20:45:41.317Z,12.70
2019-02-25T20:48:11.475Z,12.90
2019-02-25T20:50:41.234Z,14.87
2019-02-25T20:53:11.192Z,16.83
2019-02-25T20:55:41.303Z,13.57
2019-02-25T20:58:13.931Z,14.10
2019-02-25T21:00:46.612Z,15.00
2019-02-25T21:03:18.331Z,14.23
2019-02-25T21:05:47.887Z,12.87
2019-02-25T21:08:19.083Z,12.00
2019-02-25T21:10:49.740Z,14.13
2019-02-25T21:13:19.457Z,14.03
2019-02-25T21:15:50.778Z,16.30
2019-02-25T21:18:22.395Z,14.43
2019-02-25T21:20:53.639Z,14.33
2019-02-25T21:23:23.569Z,16.27
2019-02-25T21:25:55.433Z,15.90
2019-02-25T21:28:27.063Z,15.30
2019-02-25T21:30:56.409Z,16.33
2019-02-25T21:33:28.263Z,15.77
2019-02-25T21:35:58.385Z,13.53
2019-02-25T21:38:30.270Z,13.33
2019-02-25T21:40:59.984Z,13.57
2019-02-25T21:43:29.776Z,13.50
2019-02-25T21:46:02.757Z,12.83
2019-02-25T21:48:35.215Z,13.03
2019-02-25T21:51:07.817Z,12.80
2019-02-25T21:53:37.531Z,13.33
2019-02-25T21:56:07.316Z,14.67
2019-02-25T21:58:37.117Z,12.80
2019-02-25T22:01:08.475Z,13.23
2019-02-25T22:03:41.256Z,14.40
2019-02-25T22:06:09.698Z,13.23
2019-02-25T22:08:39.527Z,16.67
2019-02-25T22:11:14.438Z,15.47
2019-02-25T22:13:40.853Z,13.73
2019-02-25T22:16:10.562Z,13.93
2019-02-25T22:18:40.257Z,13.97
2019-02-25T22:21:11.808Z,11.10
2019-02-25T22:23:41.613Z,10.17
2019-02-25T22:26:12.205Z,11.57
2019-02-25T22:28:43.158Z,12.30
2019-02-25T22:31:13.876Z,13.47
2019-02-25T22:33:45.298Z,12.00
2019-02-25T22:36:15.181Z,13.53
2019-02-25T22:38:44.890Z,14.93
2019-02-25T22:41:16.743Z,15.43
2019-02-25T22:43:48.207Z,15.63
2019-02-25T22:46:18.136Z,16.67
2019-02-25T22:48:48.028Z,18.70
2019-02-25T22:51:21.893Z,17.57
2019-02-25T22:53:49.498Z,17.47
2019-02-25T22:56:23.382Z,17.57
2019-02-25T22:58:56.058Z,17.53
2019-02-25T23:01:25.927Z,17.40
2019-02-25T23:03:57.376Z,17.23
2019-02-25T23:06:28.406Z,17.50
2019-02-25T23:08:58.199Z,17.70
2019-02-25T23:11:28.026Z,18.83
2019-02-25T23:13:57.818Z,16.17
2019-02-25T23:16:27.810Z,18.50
2019-02-25T23:18:57.590Z,16.90
2019-02-25T23:21:29.313Z,18.20
2019-02-25T23:24:01.366Z,18.70
2019-02-25T23:26:31.519Z,16.50
2019-02-25T23:29:01.222Z,16.63
2019-02-25T23:31:31.053Z,14.80
2019-02-25T23:34:02.152Z,16.40
2019-02-25T23:36:32.879Z,14.63
2019-02-25T23:39:04.344Z,17.47
2019-02-25T23:41:36.642Z,15.67
2019-02-25T23:44:08.969Z,16.33
2019-02-25T23:46:40.053Z,16.90
2019-02-25T23:49:10.043Z,14.63
2019-02-25T23:51:41.565Z,15.40
2019-02-25T23:54:12.202Z,15.43
2019-02-25T23:56:47.655Z,16.13
2019-02-25T23:59:17.108Z,14.63
