createdAt,value
2022-10-10T00:02:22.544Z,7.89
2022-10-10T00:04:54.488Z,7.86
2022-10-10T00:07:26.208Z,7.83
2022-10-10T00:09:57.857Z,7.81
2022-10-10T00:12:29.681Z,7.79
2022-10-10T00:15:01.403Z,7.77
2022-10-10T00:17:33.104Z,7.76
2022-10-10T00:20:08.120Z,7.72
2022-10-10T00:22:39.963Z,7.69
2022-10-10T00:25:11.929Z,7.68
2022-10-10T00:27:43.655Z,7.67
2022-10-10T00:30:18.535Z,7.65
2022-10-10T00:32:50.330Z,7.61
2022-10-10T00:35:22.119Z,7.59
2022-10-10T00:37:56.918Z,7.57
2022-10-10T00:40:29.332Z,7.54
2022-10-10T00:43:01.195Z,7.52
2022-10-10T00:45:35.408Z,7.51
2022-10-10T00:48:12.490Z,7.53
2022-10-10T00:51:03.686Z,7.49
2022-10-10T00:53:47.995Z,7.50
2022-10-10T00:56:22.614Z,7.49
2022-10-10T00:58:58.152Z,7.49
2022-10-10T01:01:29.878Z,7.49
2022-10-10T01:04:03.884Z,7.50
2022-10-10T01:06:35.649Z,7.44
2022-10-10T01:09:07.352Z,7.45
2022-10-10T01:11:49.830Z,7.44
2022-10-10T01:15:02.639Z,7.39
2022-10-10T01:18:04.597Z,7.36
2022-10-10T01:20:54.723Z,7.33
2022-10-10T01:24:00.349Z,7.35
2022-10-10T01:26:40.944Z,7.32
2022-10-10T01:29:40.832Z,7.34
2022-10-10T01:32:34.112Z,7.32
2022-10-10T01:35:43.371Z,7.32
2022-10-10T01:38:27.909Z,7.29
2022-10-10T01:41:19.811Z,7.29
2022-10-10T01:43:55.874Z,7.26
2022-10-10T01:46:27.639Z,7.28
2022-10-10T01:49:01.262Z,7.29
2022-10-10T01:51:51.635Z,7.25
2022-10-10T01:54:35.813Z,7.26
2022-10-10T01:57:31.691Z,7.28
2022-10-10T02:00:13.366Z,7.26
2022-10-10T02:02:52.811Z,7.23
2022-10-10T02:05:36.563Z,7.24
2022-10-10T02:08:36.212Z,7.22
2022-10-10T02:11:13.258Z,7.20
2022-10-10T02:13:53.226Z,7.21
2022-10-10T02:16:30.807Z,7.21
2022-10-10T02:19:06.050Z,7.16
2022-10-10T02:21:40.513Z,7.15
2022-10-10T02:24:13.792Z,7.14
2022-10-10T02:26:54.495Z,7.09
2022-10-10T02:29:31.808Z,7.10
2022-10-10T02:32:17.363Z,7.05
2022-10-10T02:34:55.587Z,7.04
2022-10-10T02:37:27.964Z,7.01
2022-10-10T02:40:02.842Z,6.97
2022-10-10T02:42:37.040Z,6.99
2022-10-10T02:45:12.002Z,6.98
2022-10-10T02:47:45.956Z,6.95
2022-10-10T02:50:17.930Z,6.98
2022-10-10T02:52:49.744Z,6.94
2022-10-10T02:55:21.662Z,6.94
2022-10-10T02:57:53.530Z,6.91
2022-10-10T03:00:25.216Z,6.88
2022-10-10T03:02:56.909Z,6.83
2022-10-10T03:05:28.587Z,6.79
2022-10-10T03:08:03.809Z,6.76
2022-10-10T03:10:40.385Z,6.77
2022-10-10T03:13:12.147Z,6.83
2022-10-10T03:15:43.800Z,6.75
2022-10-10T03:18:15.424Z,6.74
2022-10-10T03:20:54.030Z,6.72
2022-10-10T03:23:25.869Z,6.68
2022-10-10T03:25:57.576Z,6.72
2022-10-10T03:28:29.405Z,6.73
2022-10-10T03:31:01.127Z,6.73
2022-10-10T03:33:34.592Z,6.76
2022-10-10T03:36:06.613Z,6.70
2022-10-10T03:38:39.953Z,6.70
2022-10-10T03:41:11.883Z,6.74
2022-10-10T03:43:43.532Z,6.76
2022-10-10T03:46:16.371Z,6.77
2022-10-10T03:48:48.528Z,6.74
2022-10-10T03:51:23.374Z,6.72
2022-10-10T03:53:55.157Z,6.74
2022-10-10T03:56:26.787Z,6.77
2022-10-10T03:59:00.745Z,6.69
2022-10-10T04:01:33.282Z,6.63
2022-10-10T04:04:05.219Z,6.61
2022-10-10T04:06:36.935Z,6.62
2022-10-10T04:09:08.581Z,6.64
2022-10-10T04:11:41.038Z,6.60
2022-10-10T04:14:12.766Z,6.57
2022-10-10T04:16:44.396Z,6.56
2022-10-10T04:19:16.076Z,6.57
2022-10-10T04:21:47.682Z,6.63
2022-10-10T04:24:20.425Z,6.60
2022-10-10T04:26:52.165Z,6.57
2022-10-10T04:29:24.049Z,6.51
2022-10-10T04:31:55.704Z,6.49
2022-10-10T04:34:28.386Z,6.53
2022-10-10T04:37:00.097Z,6.49
2022-10-10T04:39:31.800Z,6.50
2022-10-10T04:42:03.668Z,6.53
2022-10-10T04:44:35.307Z,6.57
2022-10-10T04:47:10.071Z,6.63
2022-10-10T04:49:42.201Z,6.67
2022-10-10T04:52:13.960Z,6.68
2022-10-10T04:54:45.609Z,6.69
2022-10-10T04:57:17.332Z,6.63
2022-10-10T04:59:50.003Z,6.59
2022-10-10T05:02:21.706Z,6.59
2022-10-10T05:04:53.299Z,6.64
2022-10-10T05:07:24.978Z,6.71
2022-10-10T05:09:56.628Z,6.79
2022-10-10T05:12:28.465Z,6.86
2022-10-10T05:15:03.222Z,6.92
2022-10-10T05:17:35.142Z,7.27
2022-10-10T05:20:07.084Z,7.57
2022-10-10T05:22:38.899Z,7.81
2022-10-10T05:25:11.156Z,7.85
2022-10-10T05:27:45.041Z,7.82
2022-10-10T05:30:16.828Z,7.80
2022-10-10T05:32:48.705Z,7.69
2022-10-10T05:35:20.687Z,7.64
2022-10-10T05:37:52.356Z,7.64
2022-10-10T05:40:24.147Z,7.61
2022-10-10T05:42:55.853Z,7.72
2022-10-10T05:45:30.446Z,7.89
2022-10-10T05:48:02.308Z,8.05
2022-10-10T05:50:38.730Z,8.19
2022-10-10T05:53:10.479Z,8.40
2022-10-10T05:55:45.375Z,8.64
2022-10-10T05:58:20.438Z,8.87
2022-10-10T06:00:52.397Z,9.25
2022-10-10T06:03:24.367Z,9.74
2022-10-10T06:05:55.994Z,10.00
2022-10-10T06:08:34.151Z,10.21
2022-10-10T06:11:11.183Z,10.51
2022-10-10T06:13:43.857Z,11.35
2022-10-10T06:16:15.642Z,12.13
2022-10-10T06:18:47.506Z,12.68
2022-10-10T06:21:19.789Z,13.48
2022-10-10T06:23:51.836Z,14.06
2022-10-10T06:26:23.702Z,14.82
2022-10-10T06:28:55.700Z,15.67
2022-10-10T06:31:27.368Z,15.81
2022-10-10T06:33:59.149Z,16.50
2022-10-10T06:36:31.313Z,17.05
2022-10-10T06:39:03.046Z,17.59
2022-10-10T06:41:34.925Z,18.18
2022-10-10T06:44:17.905Z,18.52
2022-10-10T06:46:49.570Z,19.18
2022-10-10T06:49:33.771Z,19.89
2022-10-10T06:52:08.747Z,20.29
2022-10-10T06:54:43.379Z,20.27
2022-10-10T06:57:15.150Z,19.79
2022-10-10T06:59:46.858Z,19.18
2022-10-10T07:02:19.885Z,18.68
2022-10-10T07:04:51.917Z,18.36
2022-10-10T07:07:25.812Z,18.25
2022-10-10T07:09:57.652Z,17.77
2022-10-10T07:12:31.859Z,17.88
2022-10-10T07:15:06.866Z,18.08
2022-10-10T07:17:38.544Z,17.97
2022-10-10T07:20:10.346Z,17.63
2022-10-10T07:22:42.310Z,17.59
2022-10-10T07:25:14.096Z,17.53
2022-10-10T07:27:45.938Z,17.26
2022-10-10T07:30:17.774Z,17.38
2022-10-10T07:32:49.969Z,17.41
2022-10-10T07:35:22.647Z,17.31
2022-10-10T07:37:56.087Z,17.45
2022-10-10T07:40:27.996Z,17.62
2022-10-10T07:42:59.732Z,17.95
2022-10-10T07:45:31.579Z,18.47
2022-10-10T07:48:03.807Z,18.80
2022-10-10T07:50:35.755Z,18.66
2022-10-10T07:53:08.097Z,19.04
2022-10-10T07:55:43.800Z,19.33
2022-10-10T07:58:15.627Z,19.66
2022-10-10T08:00:47.368Z,20.08
2022-10-10T08:03:21.041Z,20.16
2022-10-10T08:05:52.972Z,20.46
2022-10-10T08:08:24.896Z,20.73
2022-10-10T08:10:57.933Z,21.01
2022-10-10T08:13:29.617Z,21.09
2022-10-10T08:16:01.801Z,21.08
2022-10-10T08:18:33.599Z,20.89
2022-10-10T08:21:10.807Z,20.60
2022-10-10T08:23:42.674Z,20.92
2022-10-10T08:26:16.121Z,21.22
2022-10-10T08:28:48.706Z,21.29
2022-10-10T08:31:22.848Z,20.94
2022-10-10T08:33:56.317Z,21.01
2022-10-10T08:36:28.326Z,21.11
2022-10-10T08:39:01.595Z,21.18
2022-10-10T08:41:40.644Z,21.41
2022-10-10T08:44:21.962Z,21.87
2022-10-10T08:47:01.858Z,22.17
2022-10-10T08:49:45.699Z,22.55
2022-10-10T08:52:29.632Z,23.10
2022-10-10T08:55:05.106Z,23.58
2022-10-10T08:57:48.316Z,23.88
2022-10-10T09:00:22.863Z,24.26
2022-10-10T09:02:58.307Z,24.59
2022-10-10T09:06:08.472Z,24.83
2022-10-10T09:08:56.191Z,25.00
2022-10-10T09:12:01.669Z,25.26
2022-10-10T09:14:44.938Z,25.44
2022-10-10T09:17:25.948Z,25.32
2022-10-10T09:20:03.825Z,25.25
2022-10-10T09:22:46.694Z,25.54
2022-10-10T09:25:23.623Z,25.55
2022-10-10T09:28:12.721Z,25.77
2022-10-10T09:30:51.224Z,26.16
2022-10-10T09:33:25.665Z,26.30
2022-10-10T09:35:59.334Z,26.10
2022-10-10T09:38:59.460Z,25.63
2022-10-10T09:41:46.419Z,25.64
2022-10-10T09:44:21.659Z,25.68
2022-10-10T09:46:53.717Z,25.17
2022-10-10T09:49:25.784Z,24.56
2022-10-10T09:51:58.173Z,24.51
2022-10-10T09:54:30.225Z,24.62
2022-10-10T09:57:05.220Z,24.90
2022-10-10T09:59:46.424Z,25.08
2022-10-10T10:02:20.802Z,25.28
2022-10-10T10:04:53.782Z,25.24
2022-10-10T10:07:32.001Z,25.13
2022-10-10T10:10:18.751Z,25.15
2022-10-10T10:12:55.005Z,25.15
2022-10-10T10:15:30.617Z,25.21
2022-10-10T10:18:13.242Z,24.96
2022-10-10T10:20:48.023Z,25.19
2022-10-10T10:23:53.604Z,25.47
2022-10-10T10:26:28.037Z,25.04
2022-10-10T10:29:01.054Z,24.63
2022-10-10T10:32:11.866Z,24.75
2022-10-10T10:34:49.447Z,24.87
2022-10-10T10:37:43.673Z,25.04
2022-10-10T10:40:36.631Z,25.46
2022-10-10T10:43:51.901Z,25.80
2022-10-10T10:46:38.553Z,25.89
2022-10-10T10:49:42.575Z,26.02
2022-10-10T10:52:21.530Z,25.87
2022-10-10T10:55:02.197Z,25.43
2022-10-10T10:58:10.301Z,25.40
2022-10-10T11:01:23.961Z,25.49
2022-10-10T11:05:16.323Z,25.51
2022-10-10T11:06:59.963Z,25.58
2022-10-10T11:09:50.193Z,25.43
2022-10-10T11:12:41.931Z,25.08
2022-10-10T11:15:13.764Z,24.91
2022-10-10T11:17:54.359Z,24.94
2022-10-10T11:20:53.588Z,25.14
2022-10-10T11:23:36.477Z,25.25
2022-10-10T11:26:23.136Z,24.99
2022-10-10T11:29:15.019Z,24.79
2022-10-10T11:31:59.868Z,24.72
2022-10-10T11:34:55.434Z,24.76
2022-10-10T11:37:43.209Z,25.09
2022-10-10T11:40:30.707Z,25.21
2022-10-10T11:43:12.488Z,24.79
2022-10-10T11:45:51.094Z,24.63
2022-10-10T11:48:53.407Z,24.83
2022-10-10T11:51:37.565Z,24.59
2022-10-10T11:54:25.804Z,24.42
2022-10-10T11:57:03.359Z,24.38
2022-10-10T11:59:41.889Z,24.20
2022-10-10T12:02:36.424Z,24.17
2022-10-10T12:05:32.530Z,24.36
2022-10-10T12:08:49.326Z,24.33
2022-10-10T12:11:47.794Z,23.96
2022-10-10T12:14:22.384Z,23.83
2022-10-10T12:16:54.348Z,24.08
2022-10-10T12:19:28.677Z,24.30
2022-10-10T12:22:06.137Z,24.35
2022-10-10T12:25:20.620Z,24.36
2022-10-10T12:28:22.438Z,24.21
2022-10-10T12:30:58.452Z,24.17
2022-10-10T12:33:33.553Z,24.05
2022-10-10T12:36:37.617Z,23.83
2022-10-10T12:39:10.863Z,23.92
2022-10-10T12:41:57.142Z,24.10
2022-10-10T12:44:34.559Z,24.07
2022-10-10T12:47:15.240Z,23.78
2022-10-10T12:49:57.579Z,23.60
2022-10-10T12:52:49.639Z,23.44
2022-10-10T12:55:32.478Z,23.30
2022-10-10T12:58:12.149Z,23.36
2022-10-10T13:00:49.924Z,23.63
2022-10-10T13:03:28.296Z,23.18
2022-10-10T13:06:15.355Z,23.15
2022-10-10T13:08:48.046Z,23.08
2022-10-10T13:11:19.785Z,23.04
2022-10-10T13:14:01.317Z,23.07
2022-10-10T13:16:43.956Z,23.09
2022-10-10T13:19:24.498Z,23.04
2022-10-10T13:21:56.433Z,22.94
2022-10-10T13:24:31.657Z,22.78
2022-10-10T13:27:03.525Z,22.75
2022-10-10T13:29:41.845Z,22.83
2022-10-10T13:32:28.011Z,22.72
2022-10-10T13:35:04.252Z,22.60
2022-10-10T13:37:36.488Z,22.63
2022-10-10T13:40:19.511Z,22.46
2022-10-10T13:42:52.342Z,22.31
2022-10-10T13:45:30.770Z,22.23
2022-10-10T13:48:02.587Z,22.28
2022-10-10T13:50:43.464Z,21.99
2022-10-10T13:53:30.441Z,21.97
2022-10-10T13:56:13.694Z,21.97
2022-10-10T13:59:00.749Z,22.07
2022-10-10T14:01:44.466Z,22.02
2022-10-10T14:04:22.079Z,21.91
2022-10-10T14:07:01.289Z,21.97
2022-10-10T14:09:48.000Z,21.99
2022-10-10T14:12:28.211Z,22.03
2022-10-10T14:15:00.946Z,22.04
2022-10-10T14:17:32.625Z,21.94
2022-10-10T14:20:09.697Z,21.87
2022-10-10T14:22:41.600Z,21.70
2022-10-10T14:25:14.229Z,21.59
2022-10-10T14:27:46.083Z,21.67
2022-10-10T14:30:17.847Z,21.68
2022-10-10T14:32:49.533Z,21.59
2022-10-10T14:35:21.310Z,21.47
2022-10-10T14:37:55.909Z,21.36
2022-10-10T14:40:30.560Z,21.13
2022-10-10T14:43:02.453Z,21.08
2022-10-10T14:45:34.328Z,20.94
2022-10-10T14:48:06.720Z,20.85
2022-10-10T14:50:44.192Z,20.74
2022-10-10T14:53:16.488Z,20.67
2022-10-10T14:55:51.328Z,20.60
2022-10-10T14:58:25.645Z,20.58
2022-10-10T15:00:57.790Z,20.50
2022-10-10T15:03:29.655Z,20.36
2022-10-10T15:06:01.406Z,20.20
2022-10-10T15:08:33.493Z,20.16
2022-10-10T15:11:05.691Z,20.08
2022-10-10T15:13:39.339Z,19.95
2022-10-10T15:16:11.296Z,19.84
2022-10-10T15:18:58.586Z,19.70
2022-10-10T15:21:32.904Z,19.62
2022-10-10T15:24:04.983Z,19.59
2022-10-10T15:26:36.718Z,19.59
2022-10-10T15:29:08.434Z,19.46
2022-10-10T15:31:40.236Z,19.38
2022-10-10T15:34:12.050Z,19.31
2022-10-10T15:36:43.727Z,19.24
2022-10-10T15:39:15.871Z,19.13
2022-10-10T15:41:47.491Z,19.09
2022-10-10T15:44:19.355Z,19.08
2022-10-10T15:46:51.045Z,19.02
2022-10-10T15:49:22.881Z,19.00
2022-10-10T15:51:54.619Z,18.97
2022-10-10T15:54:26.419Z,18.94
2022-10-10T15:56:58.149Z,18.87
2022-10-10T15:59:30.265Z,18.83
2022-10-10T16:02:02.053Z,18.77
2022-10-10T16:04:33.757Z,18.73
2022-10-10T16:07:25.548Z,18.69
2022-10-10T16:09:59.099Z,18.62
2022-10-10T16:12:30.778Z,18.59
2022-10-10T16:15:06.929Z,18.52
2022-10-10T16:17:38.946Z,18.47
2022-10-10T16:20:11.032Z,18.42
2022-10-10T16:22:42.764Z,18.35
2022-10-10T16:25:22.386Z,18.26
2022-10-10T16:27:54.806Z,18.19
2022-10-10T16:30:26.635Z,18.16
2022-10-10T16:33:01.902Z,18.12
2022-10-10T16:35:37.813Z,18.13
2022-10-10T16:38:09.695Z,18.16
2022-10-10T16:40:41.516Z,18.17
2022-10-10T16:43:13.312Z,18.18
2022-10-10T16:45:46.000Z,18.21
2022-10-10T16:48:17.687Z,18.19
2022-10-10T16:50:50.006Z,18.14
2022-10-10T16:53:21.772Z,18.10
2022-10-10T16:55:53.413Z,18.06
2022-10-10T16:58:25.456Z,18.02
2022-10-10T17:00:59.419Z,17.99
2022-10-10T17:03:34.329Z,17.95
2022-10-10T17:06:17.615Z,17.93
2022-10-10T17:08:51.903Z,17.88
2022-10-10T17:11:24.356Z,17.85
2022-10-10T17:13:56.270Z,17.79
2022-10-10T17:19:23.636Z,17.75
2022-10-10T17:21:55.405Z,17.70
2022-10-10T17:24:27.197Z,17.63
2022-10-10T17:26:58.879Z,17.55
2022-10-10T17:29:30.579Z,17.49
2022-10-10T17:32:06.186Z,17.42
2022-10-10T17:34:38.341Z,17.37
2022-10-10T17:37:10.324Z,17.32
2022-10-10T17:39:42.144Z,17.29
2022-10-10T17:42:14.077Z,17.26
2022-10-10T17:44:51.513Z,17.27
2022-10-10T17:47:27.593Z,17.25
2022-10-10T17:49:59.335Z,17.21
2022-10-10T17:52:34.448Z,17.16
2022-10-10T17:55:06.620Z,17.13
2022-10-10T17:57:38.407Z,17.10
2022-10-10T18:00:10.740Z,17.07
2022-10-10T18:02:44.543Z,17.05
2022-10-10T18:05:18.329Z,17.05
2022-10-10T18:07:50.423Z,17.02
2022-10-10T18:10:22.190Z,17.00
2022-10-10T18:12:54.007Z,16.97
2022-10-10T18:15:25.701Z,16.99
2022-10-10T18:17:57.792Z,17.01
2022-10-10T18:20:29.659Z,17.02
2022-10-10T18:23:01.612Z,17.00
2022-10-10T18:25:33.784Z,16.97
2022-10-10T18:28:08.069Z,16.96
2022-10-10T18:30:40.291Z,16.92
2022-10-10T18:33:12.014Z,16.95
2022-10-10T18:35:43.821Z,16.87
2022-10-10T18:38:21.241Z,16.82
2022-10-10T18:41:07.894Z,16.76
2022-10-10T18:43:40.836Z,16.67
2022-10-10T18:46:15.652Z,16.50
2022-10-10T18:48:51.486Z,16.36
2022-10-10T18:51:29.438Z,16.30
2022-10-10T18:54:04.451Z,16.29
2022-10-10T18:56:38.128Z,16.28
2022-10-10T18:59:22.267Z,16.26
2022-10-10T19:01:54.127Z,16.18
2022-10-10T19:04:26.163Z,16.15
2022-10-10T19:06:58.046Z,16.14
2022-10-10T19:09:31.015Z,16.13
2022-10-10T19:12:02.828Z,16.12
2022-10-10T19:14:34.653Z,16.09
2022-10-10T19:17:09.103Z,16.10
2022-10-10T19:19:40.918Z,16.10
2022-10-10T19:22:13.113Z,16.07
2022-10-10T19:24:44.963Z,16.08
2022-10-10T19:27:16.596Z,16.07
2022-10-10T19:29:50.697Z,16.04
2022-10-10T19:32:22.417Z,16.05
2022-10-10T19:34:54.202Z,16.04
2022-10-10T19:37:26.527Z,16.05
2022-10-10T19:39:58.592Z,16.07
2022-10-10T19:42:30.478Z,16.11
2022-10-10T19:45:02.625Z,16.13
2022-10-10T19:47:34.477Z,16.13
2022-10-10T19:50:06.678Z,16.14
2022-10-10T19:52:38.403Z,16.10
2022-10-10T19:55:10.847Z,16.06
2022-10-10T19:57:42.556Z,16.03
2022-10-10T20:00:14.802Z,15.99
2022-10-10T20:02:46.945Z,15.99
2022-10-10T20:05:18.741Z,15.98
2022-10-10T20:07:50.882Z,15.94
2022-10-10T20:10:23.506Z,15.91
2022-10-10T20:12:55.467Z,15.91
2022-10-10T20:15:27.208Z,15.90
2022-10-10T20:17:59.063Z,15.90
2022-10-10T20:20:30.792Z,15.88
2022-10-10T20:23:02.807Z,15.81
2022-10-10T20:25:42.531Z,15.81
2022-10-10T20:28:16.115Z,15.80
2022-10-10T20:30:50.567Z,15.82
2022-10-10T20:33:22.390Z,15.81
2022-10-10T20:35:56.226Z,15.80
2022-10-10T20:38:28.097Z,15.78
2022-10-10T20:41:02.995Z,15.78
2022-10-10T20:43:36.092Z,15.81
2022-10-10T20:46:10.406Z,15.84
2022-10-10T20:48:42.168Z,15.86
2022-10-10T20:51:14.064Z,15.88
2022-10-10T20:53:45.828Z,15.87
2022-10-10T20:56:17.545Z,15.87
2022-10-10T20:58:49.209Z,15.86
2022-10-10T21:01:24.864Z,15.86
2022-10-10T21:03:57.164Z,15.87
2022-10-10T21:06:34.536Z,15.84
2022-10-10T21:09:08.764Z,15.81
2022-10-10T21:11:41.632Z,15.78
2022-10-10T21:14:13.559Z,15.74
2022-10-10T21:16:45.550Z,15.69
2022-10-10T21:19:18.025Z,15.69
2022-10-10T21:21:49.761Z,15.63
2022-10-10T21:24:21.415Z,15.60
2022-10-10T21:26:53.146Z,15.55
2022-10-10T21:29:24.852Z,15.52
2022-10-10T21:31:56.596Z,15.49
2022-10-10T21:34:28.242Z,15.46
2022-10-10T21:37:00.025Z,15.42
2022-10-10T21:39:32.058Z,15.33
2022-10-10T21:42:04.141Z,15.27
2022-10-10T21:44:35.825Z,15.20
2022-10-10T21:47:07.562Z,15.13
2022-10-10T21:49:42.776Z,15.07
2022-10-10T21:52:14.746Z,15.06
2022-10-10T21:54:46.437Z,15.03
2022-10-10T21:57:18.526Z,15.00
2022-10-10T21:59:50.273Z,14.92
2022-10-10T22:02:22.106Z,14.88
2022-10-10T22:04:54.713Z,14.82
2022-10-10T22:07:26.372Z,14.77
2022-10-10T22:10:00.876Z,14.70
2022-10-10T22:12:32.680Z,14.65
2022-10-10T22:15:04.579Z,14.62
2022-10-10T22:17:37.127Z,14.56
2022-10-10T22:20:10.291Z,14.52
2022-10-10T22:22:43.379Z,14.48
2022-10-10T22:25:17.495Z,14.42
2022-10-10T22:27:49.227Z,14.39
2022-10-10T22:30:21.239Z,14.37
2022-10-10T22:32:53.069Z,14.31
2022-10-10T22:35:27.747Z,14.27
2022-10-10T22:38:00.102Z,14.21
2022-10-10T22:40:32.042Z,14.16
2022-10-10T22:43:03.847Z,14.16
2022-10-10T22:45:35.577Z,14.16
2022-10-10T22:48:07.280Z,14.14
2022-10-10T22:50:41.725Z,14.09
2022-10-10T22:53:13.476Z,14.04
2022-10-10T22:55:45.141Z,14.00
2022-10-10T22:58:16.772Z,13.94
2022-10-10T23:00:48.515Z,13.94
2022-10-10T23:03:20.657Z,13.92
2022-10-10T23:05:52.377Z,13.92
2022-10-10T23:08:24.482Z,13.93
2022-10-10T23:10:56.856Z,13.87
2022-10-10T23:13:29.265Z,13.84
2022-10-10T23:16:01.374Z,13.81
2022-10-10T23:18:33.381Z,13.79
2022-10-10T23:21:05.114Z,13.76
2022-10-10T23:23:37.300Z,13.74
2022-10-10T23:26:09.281Z,13.75
2022-10-10T23:28:45.901Z,13.72
2022-10-10T23:31:17.689Z,13.68
2022-10-10T23:33:49.481Z,13.65
2022-10-10T23:36:21.158Z,13.62
2022-10-10T23:38:52.983Z,13.61
2022-10-10T23:41:25.069Z,13.63
2022-10-10T23:43:56.791Z,13.64
2022-10-10T23:46:28.434Z,13.63
2022-10-10T23:49:00.251Z,13.60
2022-10-10T23:51:32.198Z,13.57
2022-10-10T23:54:04.000Z,13.49
2022-10-10T23:56:35.752Z,13.42
2022-10-10T23:59:07.533Z,13.35
