createdAt,value
2017-04-04T00:00:29.798Z,99.90
2017-04-04T00:01:29.622Z,99.90
2017-04-04T00:02:29.418Z,99.90
2017-04-04T00:03:29.216Z,99.90
2017-04-04T00:04:28.921Z,99.90
2017-04-04T00:05:28.662Z,99.90
2017-04-04T00:06:28.436Z,99.90
2017-04-04T00:07:28.215Z,99.90
2017-04-04T00:08:27.997Z,99.90
2017-04-04T00:09:27.834Z,99.90
2017-04-04T00:10:27.536Z,99.90
2017-04-04T00:11:27.302Z,99.90
2017-04-04T00:12:27.010Z,99.90
2017-04-04T00:13:26.683Z,99.90
2017-04-04T00:14:27.210Z,99.90
2017-04-04T00:15:27.039Z,99.90
2017-04-04T00:16:26.742Z,99.90
2017-04-04T00:17:26.466Z,99.90
2017-04-04T00:18:26.141Z,99.90
2017-04-04T00:19:25.875Z,99.90
2017-04-04T00:20:25.567Z,99.90
2017-04-04T00:21:25.267Z,99.90
2017-04-04T00:22:24.986Z,99.90
2017-04-04T00:23:24.681Z,99.90
2017-04-04T00:24:24.425Z,99.90
2017-04-04T00:25:24.152Z,99.90
2017-04-04T00:26:23.940Z,99.90
2017-04-04T00:27:23.662Z,99.90
2017-04-04T00:28:23.483Z,99.90
2017-04-04T00:29:23.223Z,99.90
2017-04-04T00:30:23.042Z,99.90
2017-04-04T00:31:22.764Z,99.90
2017-04-04T00:32:22.726Z,99.90
2017-04-04T00:33:22.433Z,99.90
2017-04-04T00:34:22.128Z,99.90
2017-04-04T00:35:21.808Z,99.90
2017-04-04T00:36:21.508Z,99.90
2017-04-04T00:37:21.210Z,99.90
2017-04-04T00:38:20.844Z,99.90
2017-04-04T00:39:20.569Z,99.90
2017-04-04T00:40:20.284Z,99.90
2017-04-04T00:41:19.973Z,99.90
2017-04-04T00:42:20.381Z,99.90
2017-04-04T00:43:20.188Z,99.90
2017-04-04T00:44:19.916Z,99.90
2017-04-04T00:45:19.621Z,99.90
2017-04-04T00:46:19.342Z,99.90
2017-04-04T00:47:19.053Z,99.90
2017-04-04T00:48:18.733Z,99.90
2017-04-04T00:49:18.425Z,99.90
2017-04-04T00:50:18.141Z,99.90
2017-04-04T00:51:17.925Z,99.90
2017-04-04T00:52:17.653Z,99.90
2017-04-04T00:53:17.363Z,99.90
2017-04-04T00:54:17.069Z,99.90
2017-04-04T00:55:16.821Z,99.90
2017-04-04T00:56:16.559Z,99.90
2017-04-04T00:57:17.160Z,99.90
2017-04-04T00:58:16.935Z,99.90
2017-04-04T00:59:16.691Z,99.90
2017-04-04T01:00:16.532Z,99.90
2017-04-04T01:01:16.280Z,99.90
2017-04-04T01:02:16.039Z,99.90
2017-04-04T01:03:15.764Z,99.90
2017-04-04T01:04:15.496Z,99.90
2017-04-04T01:05:15.206Z,99.90
2017-04-04T01:06:14.920Z,99.90
2017-04-04T01:07:14.602Z,99.90
2017-04-04T01:08:15.014Z,99.90
2017-04-04T01:09:15.524Z,99.90
2017-04-04T01:10:15.299Z,99.90
2017-04-04T01:11:15.040Z,99.90
2017-04-04T01:12:15.424Z,99.90
2017-04-04T01:13:15.136Z,99.90
2017-04-04T01:14:14.825Z,99.90
2017-04-04T01:15:14.564Z,99.90
2017-04-04T01:16:14.284Z,99.90
2017-04-04T01:17:13.982Z,99.90
2017-04-04T01:18:13.702Z,99.90
2017-04-04T01:19:13.368Z,99.90
2017-04-04T01:20:13.070Z,99.90
2017-04-04T01:21:12.810Z,99.90
2017-04-04T01:22:12.614Z,99.90
2017-04-04T01:23:12.322Z,99.90
2017-04-04T01:24:12.013Z,99.90
2017-04-04T01:25:11.686Z,99.90
2017-04-04T01:26:11.350Z,99.90
2017-04-04T01:27:11.136Z,99.90
2017-04-04T01:28:10.849Z,99.90
2017-04-04T01:29:10.547Z,99.90
2017-04-04T01:30:10.265Z,99.90
2017-04-04T01:31:10.714Z,99.90
2017-04-04T01:32:10.405Z,99.90
2017-04-04T01:33:10.313Z,99.90
2017-04-04T01:34:10.008Z,99.90
2017-04-04T01:35:09.753Z,99.90
2017-04-04T01:36:09.417Z,99.90
2017-04-04T01:37:09.173Z,99.90
2017-04-04T01:38:08.953Z,99.90
2017-04-04T01:39:08.778Z,99.90
2017-04-04T01:40:08.500Z,99.90
2017-04-04T01:41:08.166Z,99.90
2017-04-04T01:42:07.817Z,99.90
2017-04-04T01:43:07.528Z,99.90
2017-04-04T01:44:07.202Z,99.90
2017-04-04T01:45:06.956Z,99.90
2017-04-04T01:46:06.650Z,99.90
2017-04-04T01:47:06.341Z,99.90
2017-04-04T01:48:06.035Z,99.90
2017-04-04T01:49:06.438Z,99.90
2017-04-04T01:50:06.165Z,99.90
2017-04-04T01:51:05.945Z,99.90
2017-04-04T01:52:06.369Z,99.90
2017-04-04T01:53:06.073Z,99.90
2017-04-04T01:54:05.802Z,99.90
2017-04-04T01:55:05.497Z,99.90
2017-04-04T01:56:05.272Z,99.90
2017-04-04T01:57:05.093Z,99.90
2017-04-04T01:58:04.760Z,99.90
2017-04-04T01:59:04.467Z,99.90
2017-04-04T02:00:04.268Z,99.90
2017-04-04T02:01:04.693Z,99.90
2017-04-04T02:02:04.475Z,99.90
2017-04-04T02:03:04.220Z,99.90
2017-04-04T02:04:03.885Z,99.90
2017-04-04T02:05:03.544Z,99.90
2017-04-04T02:06:03.276Z,99.90
2017-04-04T02:07:03.768Z,99.90
2017-04-04T02:08:03.444Z,99.90
2017-04-04T02:09:03.160Z,99.90
2017-04-04T02:10:02.902Z,99.90
2017-04-04T02:11:02.551Z,99.90
2017-04-04T02:12:02.296Z,99.90
2017-04-04T02:13:02.012Z,99.90
2017-04-04T02:14:01.685Z,99.90
2017-04-04T02:15:01.395Z,99.90
2017-04-04T02:16:01.079Z,99.90
2017-04-04T02:17:01.609Z,99.90
2017-04-04T02:18:01.254Z,99.90
2017-04-04T02:19:00.938Z,99.90
2017-04-04T02:20:00.647Z,99.90
2017-04-04T02:21:00.341Z,99.90
2017-04-04T02:22:00.091Z,99.90
2017-04-04T02:23:00.511Z,99.90
2017-04-04T02:24:00.213Z,99.90
2017-04-04T02:25:00.616Z,99.90
2017-04-04T02:26:01.265Z,99.90
2017-04-04T02:27:00.922Z,99.90
2017-04-04T02:28:00.631Z,99.90
2017-04-04T02:29:01.052Z,99.90
2017-04-04T02:30:00.777Z,99.90
2017-04-04T02:31:00.525Z,99.90
2017-04-04T02:32:00.257Z,99.90
2017-04-04T02:32:59.917Z,99.90
2017-04-04T02:33:59.697Z,99.90
2017-04-04T02:34:59.357Z,99.90
2017-04-04T02:35:59.018Z,99.90
2017-04-04T02:36:58.744Z,99.90
2017-04-04T02:37:58.480Z,99.90
2017-04-04T02:38:58.172Z,99.90
2017-04-04T02:39:57.868Z,99.90
2017-04-04T02:40:57.539Z,99.90
2017-04-04T02:41:57.283Z,99.90
2017-04-04T02:42:56.926Z,99.90
2017-04-04T02:43:57.443Z,99.90
2017-04-04T02:44:57.086Z,99.90
2017-04-04T02:45:56.718Z,99.90
2017-04-04T02:46:56.444Z,99.90
2017-04-04T02:47:56.097Z,99.90
2017-04-04T02:48:55.814Z,99.90
2017-04-04T02:49:55.533Z,99.90
2017-04-04T02:50:55.903Z,99.90
2017-04-04T02:51:55.650Z,99.90
2017-04-04T02:52:56.071Z,99.90
2017-04-04T02:53:55.754Z,99.90
2017-04-04T02:54:55.449Z,99.90
2017-04-04T02:55:55.112Z,99.90
2017-04-04T02:56:54.843Z,99.90
2017-04-04T02:57:54.540Z,99.90
2017-04-04T02:58:54.246Z,99.90
2017-04-04T02:59:53.940Z,99.90
2017-04-04T03:00:53.653Z,99.90
2017-04-04T03:01:53.392Z,99.90
2017-04-04T03:02:53.112Z,99.90
2017-04-04T03:03:52.789Z,99.90
2017-04-04T03:04:52.466Z,99.90
2017-04-04T03:05:52.107Z,99.90
2017-04-04T03:06:51.860Z,99.90
2017-04-04T03:07:51.560Z,99.90
2017-04-04T03:08:51.232Z,99.90
2017-04-04T03:09:50.939Z,99.90
2017-04-04T03:10:51.384Z,99.90
2017-04-04T03:11:51.033Z,99.90
2017-04-04T03:12:50.779Z,99.90
2017-04-04T03:13:50.461Z,99.90
2017-04-04T03:14:50.183Z,99.90
2017-04-04T03:15:49.973Z,99.90
2017-04-04T03:16:49.706Z,99.90
2017-04-04T03:17:49.434Z,99.90
2017-04-04T03:18:49.165Z,99.90
2017-04-04T03:19:48.909Z,99.90
2017-04-04T03:20:48.609Z,99.90
2017-04-04T03:21:48.268Z,99.90
2017-04-04T03:22:48.018Z,99.90
2017-04-04T03:23:47.689Z,99.90
2017-04-04T03:24:47.844Z,99.90
2017-04-04T03:25:47.542Z,99.90
2017-04-04T03:26:47.212Z,99.90
2017-04-04T03:27:46.907Z,99.90
2017-04-04T03:28:46.577Z,99.90
2017-04-04T03:29:46.222Z,99.90
2017-04-04T03:30:45.940Z,99.90
2017-04-04T03:31:46.340Z,99.90
2017-04-04T03:32:46.039Z,99.90
2017-04-04T03:33:45.740Z,99.90
2017-04-04T03:34:45.481Z,99.90
2017-04-04T03:35:45.161Z,99.90
2017-04-04T03:36:44.947Z,99.90
2017-04-04T03:37:45.362Z,99.90
2017-04-04T03:38:45.064Z,99.90
2017-04-04T03:39:45.505Z,99.90
2017-04-04T03:40:45.156Z,99.90
2017-04-04T03:41:44.934Z,99.90
2017-04-04T03:42:44.627Z,99.90
2017-04-04T03:43:44.383Z,99.90
2017-04-04T03:44:44.056Z,99.90
2017-04-04T03:45:43.739Z,99.90
2017-04-04T03:46:43.389Z,99.90
2017-04-04T03:47:43.148Z,99.90
2017-04-04T03:48:42.817Z,99.90
2017-04-04T03:49:42.473Z,99.90
2017-04-04T03:50:42.197Z,99.90
2017-04-04T03:51:41.904Z,99.90
2017-04-04T03:52:41.638Z,99.90
2017-04-04T03:53:41.480Z,99.90
2017-04-04T03:54:41.282Z,99.90
2017-04-04T03:55:41.000Z,99.90
2017-04-04T03:56:40.725Z,99.90
2017-04-04T03:57:40.438Z,99.90
2017-04-04T03:58:40.149Z,99.90
2017-04-04T03:59:39.892Z,99.90
2017-04-04T04:00:39.629Z,99.90
2017-04-04T04:01:39.341Z,99.90
2017-04-04T04:02:38.966Z,99.90
2017-04-04T04:03:39.376Z,99.90
2017-04-04T04:04:39.900Z,99.90
2017-04-04T04:05:39.562Z,99.90
2017-04-04T04:06:39.977Z,99.90
2017-04-04T04:07:39.670Z,99.90
2017-04-04T04:08:39.344Z,99.90
2017-04-04T04:09:39.020Z,99.90
2017-04-04T04:10:38.721Z,99.90
2017-04-04T04:11:38.433Z,99.90
2017-04-04T04:12:38.351Z,99.90
2017-04-04T04:13:38.245Z,99.90
2017-04-04T04:14:37.954Z,99.90
2017-04-04T04:15:37.661Z,99.90
2017-04-04T04:16:39.126Z,99.90
2017-04-04T04:17:39.062Z,99.90
2017-04-04T04:18:38.813Z,99.90
2017-04-04T04:19:38.509Z,99.90
2017-04-04T04:20:38.189Z,99.90
2017-04-04T04:21:38.665Z,99.90
2017-04-04T04:22:38.381Z,99.90
2017-04-04T04:23:38.065Z,99.90
2017-04-04T04:24:37.768Z,99.90
2017-04-04T04:25:37.486Z,99.90
2017-04-04T04:26:37.230Z,99.90
2017-04-04T04:27:36.985Z,99.90
2017-04-04T04:28:36.961Z,99.90
2017-04-04T04:29:37.425Z,99.90
2017-04-04T04:30:37.108Z,99.90
2017-04-04T04:31:36.988Z,99.90
2017-04-04T04:32:36.715Z,99.90
2017-04-04T04:33:36.452Z,99.90
2017-04-04T04:34:36.173Z,99.90
2017-04-04T04:35:36.696Z,99.90
2017-04-04T04:36:36.448Z,99.90
2017-04-04T04:37:36.154Z,99.90
2017-04-04T04:38:35.868Z,99.90
2017-04-04T04:39:35.562Z,99.90
2017-04-04T04:40:35.250Z,99.90
2017-04-04T04:41:34.966Z,99.90
2017-04-04T04:42:34.702Z,99.90
2017-04-04T04:43:34.386Z,99.90
2017-04-04T04:44:34.107Z,99.90
2017-04-04T04:45:33.800Z,99.90
2017-04-04T04:46:33.459Z,99.90
2017-04-04T04:47:33.233Z,99.90
2017-04-04T04:48:32.911Z,99.90
2017-04-04T04:49:32.609Z,99.90
2017-04-04T04:50:32.377Z,99.90
2017-04-04T04:51:32.081Z,99.90
2017-04-04T04:52:31.796Z,99.90
2017-04-04T04:53:31.489Z,99.90
2017-04-04T04:54:31.203Z,99.90
2017-04-04T04:55:30.873Z,99.90
2017-04-04T04:56:31.337Z,99.90
2017-04-04T04:57:31.009Z,99.90
2017-04-04T04:58:30.697Z,99.90
2017-04-04T04:59:30.352Z,99.90
2017-04-04T05:00:30.060Z,99.90
2017-04-04T05:01:29.769Z,99.90
2017-04-04T05:02:29.521Z,99.90
2017-04-04T05:03:29.276Z,99.90
2017-04-04T05:04:29.702Z,99.90
2017-04-04T05:05:29.485Z,99.90
2017-04-04T05:06:29.208Z,99.90
2017-04-04T05:07:28.882Z,99.90
2017-04-04T05:08:29.355Z,99.90
2017-04-04T05:09:29.063Z,99.90
2017-04-04T05:10:28.745Z,99.90
2017-04-04T05:11:28.506Z,99.90
2017-04-04T05:12:28.218Z,99.90
2017-04-04T05:13:27.930Z,99.90
2017-04-04T05:14:27.680Z,99.90
2017-04-04T05:15:27.377Z,99.90
2017-04-04T05:16:27.099Z,99.90
2017-04-04T05:17:27.535Z,99.90
2017-04-04T05:18:27.229Z,99.90
2017-04-04T05:19:26.912Z,99.90
2017-04-04T05:20:26.669Z,99.90
2017-04-04T05:21:26.367Z,99.90
2017-04-04T05:22:26.077Z,99.90
2017-04-04T05:23:25.820Z,99.90
2017-04-04T05:24:25.554Z,99.90
2017-04-04T05:25:25.269Z,99.90
2017-04-04T05:26:25.054Z,99.90
2017-04-04T05:27:24.748Z,99.90
2017-04-04T05:28:24.537Z,99.90
2017-04-04T05:29:24.261Z,99.90
2017-04-04T05:30:23.995Z,99.90
2017-04-04T05:31:23.734Z,99.90
2017-04-04T05:32:23.563Z,99.90
2017-04-04T05:33:23.284Z,99.90
2017-04-04T05:34:23.085Z,99.90
2017-04-04T05:35:22.875Z,99.90
2017-04-04T05:36:22.720Z,99.90
2017-04-04T05:37:22.568Z,99.90
2017-04-04T05:38:22.412Z,99.90
2017-04-04T05:39:22.185Z,99.90
2017-04-04T05:40:21.986Z,99.90
2017-04-04T05:41:21.794Z,99.90
2017-04-04T05:42:21.578Z,99.90
2017-04-04T05:43:21.319Z,99.90
2017-04-04T05:44:21.921Z,99.90
2017-04-04T05:45:21.711Z,99.90
2017-04-04T05:46:21.527Z,99.90
2017-04-04T05:47:21.306Z,99.90
2017-04-04T05:48:21.096Z,99.90
2017-04-04T05:49:20.820Z,99.90
2017-04-04T05:50:20.551Z,99.90
2017-04-04T05:51:20.312Z,99.90
2017-04-04T05:52:20.080Z,99.90
2017-04-04T05:53:19.963Z,99.90
2017-04-04T05:54:19.673Z,99.90
2017-04-04T05:55:19.458Z,99.90
2017-04-04T05:56:19.205Z,99.90
2017-04-04T05:57:18.956Z,99.90
2017-04-04T05:58:18.805Z,99.90
2017-04-04T05:59:18.556Z,99.90
2017-04-04T06:00:18.368Z,99.90
2017-04-04T06:01:18.068Z,99.90
2017-04-04T06:02:17.913Z,99.90
2017-04-04T06:03:17.664Z,99.90
2017-04-04T06:04:17.481Z,99.90
2017-04-04T06:05:17.273Z,99.90
2017-04-04T06:06:17.795Z,99.90
2017-04-04T06:07:17.522Z,99.90
2017-04-04T06:08:17.229Z,99.90
2017-04-04T06:09:16.960Z,99.90
2017-04-04T06:10:17.490Z,99.90
2017-04-04T06:11:17.297Z,99.90
2017-04-04T06:12:17.016Z,99.90
2017-04-04T06:13:16.711Z,99.90
2017-04-04T06:14:16.671Z,99.90
2017-04-04T06:15:17.041Z,99.90
2017-04-04T06:16:16.747Z,99.90
2017-04-04T06:17:16.501Z,99.90
2017-04-04T06:18:16.247Z,99.90
2017-04-04T06:19:16.065Z,99.90
2017-04-04T06:20:15.859Z,99.90
2017-04-04T06:21:15.650Z,99.90
2017-04-04T06:22:15.539Z,99.90
2017-04-04T06:23:15.266Z,99.90
2017-04-04T06:24:15.526Z,99.90
2017-04-04T06:25:15.255Z,99.90
2017-04-04T06:26:14.988Z,99.90
2017-04-04T06:27:15.545Z,99.90
2017-04-04T06:28:15.290Z,99.90
2017-04-04T06:29:15.076Z,99.90
2017-04-04T06:30:14.855Z,99.90
2017-04-04T06:31:14.609Z,99.90
2017-04-04T06:32:14.386Z,99.90
2017-04-04T06:33:14.215Z,99.90
2017-04-04T06:34:13.976Z,99.90
2017-04-04T06:35:13.773Z,99.90
2017-04-04T06:36:13.491Z,99.90
2017-04-04T06:37:13.318Z,99.90
2017-04-04T06:38:13.894Z,99.90
2017-04-04T06:39:13.697Z,99.90
2017-04-04T06:40:13.474Z,99.90
2017-04-04T06:41:13.263Z,99.90
2017-04-04T06:42:13.014Z,99.90
2017-04-04T06:43:12.791Z,99.90
2017-04-04T06:44:12.536Z,99.90
2017-04-04T06:45:12.313Z,99.90
2017-04-04T06:46:12.778Z,99.90
2017-04-04T06:47:12.575Z,99.90
2017-04-04T06:48:13.040Z,99.90
2017-04-04T06:49:12.853Z,99.90
2017-04-04T06:50:12.737Z,99.90
2017-04-04T06:51:12.501Z,99.90
2017-04-04T06:52:12.233Z,99.90
2017-04-04T06:53:12.020Z,99.90
2017-04-04T06:54:11.719Z,99.90
2017-04-04T06:55:11.482Z,99.90
2017-04-04T06:56:11.193Z,99.90
2017-04-04T06:57:10.913Z,99.90
2017-04-04T06:58:10.646Z,99.80
2017-04-04T06:59:10.427Z,99.90
2017-04-04T07:00:10.211Z,99.90
2017-04-04T07:01:10.064Z,99.90
2017-04-04T07:02:09.783Z,99.90
2017-04-04T07:03:09.558Z,99.80
2017-04-04T07:04:09.361Z,99.90
2017-04-04T07:05:09.087Z,98.80
2017-04-04T07:06:09.588Z,98.50
2017-04-04T07:07:09.312Z,98.80
2017-04-04T07:08:09.870Z,96.60
2017-04-04T07:09:09.620Z,97.20
2017-04-04T07:10:09.391Z,97.60
2017-04-04T07:11:09.171Z,97.90
2017-04-04T07:12:08.985Z,99.40
2017-04-04T07:13:08.726Z,99.50
2017-04-04T07:14:09.285Z,99.90
2017-04-04T07:15:09.113Z,99.90
2017-04-04T07:16:08.954Z,99.90
2017-04-04T07:17:08.750Z,99.90
2017-04-04T07:18:08.503Z,99.90
2017-04-04T07:19:08.232Z,99.90
2017-04-04T07:20:08.037Z,99.90
2017-04-04T07:21:07.768Z,99.90
2017-04-04T07:22:07.519Z,99.90
2017-04-04T07:23:07.290Z,99.90
2017-04-04T07:24:07.025Z,99.90
2017-04-04T07:25:06.749Z,99.90
2017-04-04T07:26:07.200Z,99.90
2017-04-04T07:27:06.904Z,99.90
2017-04-04T07:28:06.684Z,99.90
2017-04-04T07:29:06.428Z,99.90
2017-04-04T07:30:06.163Z,99.90
2017-04-04T07:31:06.626Z,99.90
2017-04-04T07:32:06.390Z,99.90
2017-04-04T07:33:06.141Z,99.90
2017-04-04T07:34:05.873Z,99.90
2017-04-04T07:35:06.337Z,99.90
2017-04-04T07:36:06.045Z,99.90
2017-04-04T07:37:05.789Z,99.80
2017-04-04T07:38:06.533Z,99.80
2017-04-04T07:39:07.127Z,99.90
2017-04-04T07:40:07.610Z,99.90
2017-04-04T07:41:07.328Z,99.90
2017-04-04T07:42:07.103Z,99.90
2017-04-04T07:43:06.901Z,99.90
2017-04-04T07:44:06.674Z,99.90
2017-04-04T07:45:06.445Z,99.90
2017-04-04T07:46:06.203Z,99.90
2017-04-04T07:47:05.917Z,99.60
2017-04-04T07:48:05.673Z,99.60
2017-04-04T07:49:05.960Z,99.30
2017-04-04T07:50:05.831Z,99.20
2017-04-04T07:51:05.606Z,99.10
2017-04-04T07:52:05.738Z,98.80
2017-04-04T07:53:05.499Z,98.40
2017-04-04T07:54:05.294Z,98.90
2017-04-04T07:55:05.062Z,99.60
2017-04-04T07:56:04.839Z,99.20
2017-04-04T07:57:04.589Z,98.50
2017-04-04T07:58:04.373Z,98.40
2017-04-04T07:59:04.883Z,97.90
2017-04-04T08:00:05.417Z,97.50
2017-04-04T08:01:05.186Z,96.30
2017-04-04T08:02:04.931Z,95.10
2017-04-04T08:03:04.694Z,93.20
2017-04-04T08:04:04.458Z,91.60
2017-04-04T08:05:04.229Z,91.90
2017-04-04T08:06:03.934Z,92.60
2017-04-04T08:07:03.738Z,92.10
2017-04-04T08:08:03.471Z,91.30
2017-04-04T08:09:03.251Z,89.70
2017-04-04T08:10:02.959Z,89.60
2017-04-04T08:11:02.649Z,85.80
2017-04-04T08:12:02.418Z,82.70
2017-04-04T08:13:02.249Z,82.10
2017-04-04T08:14:01.922Z,83.10
2017-04-04T08:15:01.642Z,84.90
2017-04-04T08:16:01.428Z,85.30
2017-04-04T08:17:01.084Z,87.40
2017-04-04T08:18:00.828Z,85.60
2017-04-04T08:19:00.593Z,85.10
2017-04-04T08:20:00.237Z,80.80
2017-04-04T08:20:59.957Z,81.00
2017-04-04T08:21:59.614Z,83.50
2017-04-04T08:23:00.034Z,81.10
2017-04-04T08:23:59.850Z,81.80
2017-04-04T08:24:59.663Z,77.90
2017-04-04T08:25:59.410Z,80.60
2017-04-04T08:26:59.185Z,83.50
2017-04-04T08:27:59.024Z,83.10
2017-04-04T08:28:59.478Z,80.70
2017-04-04T08:29:59.302Z,76.90
2017-04-04T08:30:59.066Z,74.20
2017-04-04T08:31:58.774Z,70.60
2017-04-04T08:32:58.561Z,67.90
2017-04-04T08:33:58.271Z,64.80
2017-04-04T08:34:57.945Z,65.60
2017-04-04T08:35:57.685Z,63.70
2017-04-04T08:36:57.410Z,62.70
2017-04-04T08:37:57.129Z,62.40
2017-04-04T08:38:57.450Z,62.70
2017-04-04T08:39:57.929Z,64.10
2017-04-04T08:40:57.707Z,63.80
2017-04-04T08:41:57.437Z,64.70
2017-04-04T08:42:57.127Z,66.30
2017-04-04T08:43:56.868Z,66.10
2017-04-04T08:44:57.303Z,68.10
2017-04-04T08:45:57.084Z,67.30
2017-04-04T08:46:57.552Z,64.70
2017-04-04T08:47:57.277Z,64.60
2017-04-04T08:48:56.961Z,62.80
2017-04-04T08:49:56.869Z,61.60
2017-04-04T08:50:56.566Z,61.70
2017-04-04T08:51:56.276Z,64.50
2017-04-04T08:52:56.024Z,64.30
2017-04-04T08:53:55.747Z,65.00
2017-04-04T08:54:55.450Z,66.90
2017-04-04T08:55:55.185Z,66.00
2017-04-04T08:56:55.649Z,64.80
2017-04-04T08:57:55.599Z,64.70
2017-04-04T08:58:55.277Z,65.20
2017-04-04T08:59:54.992Z,63.00
2017-04-04T09:00:54.700Z,59.50
2017-04-04T09:01:55.190Z,57.80
2017-04-04T09:02:54.866Z,58.90
2017-04-04T09:03:54.563Z,58.30
2017-04-04T09:04:54.234Z,56.20
2017-04-04T09:05:53.929Z,54.90
2017-04-04T09:06:53.589Z,54.10
2017-04-04T09:07:53.264Z,51.40
2017-04-04T09:08:52.921Z,50.90
2017-04-04T09:09:52.634Z,49.00
2017-04-04T09:10:52.313Z,50.10
2017-04-04T09:11:52.722Z,46.80
2017-04-04T09:12:53.126Z,47.70
2017-04-04T09:13:52.801Z,50.40
2017-04-04T09:14:52.493Z,48.80
2017-04-04T09:15:52.153Z,46.90
2017-04-04T09:16:51.799Z,48.20
2017-04-04T09:17:52.485Z,48.00
2017-04-04T09:18:52.130Z,49.00
2017-04-04T09:19:51.785Z,48.50
2017-04-04T09:20:51.459Z,49.20
2017-04-04T09:21:51.097Z,50.20
2017-04-04T09:22:50.782Z,52.60
2017-04-04T09:23:50.513Z,54.50
2017-04-04T09:24:50.218Z,56.60
2017-04-04T09:25:49.909Z,57.20
2017-04-04T09:26:49.646Z,58.00
2017-04-04T09:27:49.349Z,58.70
2017-04-04T09:28:49.031Z,59.30
2017-04-04T09:29:49.425Z,58.80
2017-04-04T09:30:49.164Z,57.80
2017-04-04T09:31:48.849Z,58.00
2017-04-04T09:32:49.333Z,59.20
2017-04-04T09:33:49.025Z,60.10
2017-04-04T09:34:48.767Z,60.80
2017-04-04T09:35:49.220Z,61.40
2017-04-04T09:36:48.894Z,65.10
2017-04-04T09:37:48.575Z,63.40
2017-04-04T09:38:49.102Z,65.60
2017-04-04T09:39:48.831Z,67.50
2017-04-04T09:40:48.644Z,64.10
2017-04-04T09:41:48.291Z,62.50
2017-04-04T09:42:47.924Z,61.50
2017-04-04T09:43:47.574Z,61.80
2017-04-04T09:44:47.268Z,59.50
2017-04-04T09:45:46.988Z,57.80
2017-04-04T09:46:47.421Z,58.30
2017-04-04T09:47:47.121Z,57.00
2017-04-04T09:48:46.778Z,56.50
2017-04-04T09:49:46.495Z,57.90
2017-04-04T09:50:46.992Z,57.90
2017-04-04T09:51:46.722Z,58.90
2017-04-04T09:52:46.413Z,60.90
2017-04-04T09:53:46.826Z,61.20
2017-04-04T09:54:47.232Z,61.40
2017-04-04T09:55:47.783Z,61.60
2017-04-04T09:56:47.463Z,61.20
2017-04-04T09:57:47.214Z,60.00
2017-04-04T09:58:46.858Z,60.10
2017-04-04T09:59:46.563Z,58.60
2017-04-04T10:00:46.232Z,58.20
2017-04-04T10:01:45.901Z,56.80
2017-04-04T10:02:45.592Z,55.90
2017-04-04T10:03:45.218Z,55.70
2017-04-04T10:04:44.908Z,56.00
2017-04-04T10:05:44.586Z,55.80
2017-04-04T10:06:44.242Z,55.40
2017-04-04T10:07:43.917Z,54.70
2017-04-04T10:08:43.554Z,54.20
2017-04-04T10:09:43.206Z,54.60
2017-04-04T10:10:42.869Z,54.40
2017-04-04T10:11:42.528Z,56.10
2017-04-04T10:12:42.957Z,55.20
2017-04-04T10:13:42.661Z,56.60
2017-04-04T10:14:42.350Z,56.30
2017-04-04T10:15:41.988Z,58.10
2017-04-04T10:16:42.453Z,57.80
2017-04-04T10:17:42.863Z,59.60
2017-04-04T10:18:43.358Z,60.10
2017-04-04T10:19:43.007Z,59.80
2017-04-04T10:20:42.681Z,58.80
2017-04-04T10:21:43.106Z,59.00
2017-04-04T10:22:42.777Z,59.90
2017-04-04T10:23:42.456Z,59.30
2017-04-04T10:24:42.151Z,59.60
2017-04-04T10:25:41.813Z,59.60
2017-04-04T10:26:41.457Z,61.60
2017-04-04T10:27:41.104Z,58.70
2017-04-04T10:28:40.748Z,59.20
2017-04-04T10:29:40.430Z,59.70
2017-04-04T10:30:40.111Z,58.90
2017-04-04T10:31:39.774Z,58.40
2017-04-04T10:32:40.176Z,58.80
2017-04-04T10:33:39.808Z,58.10
2017-04-04T10:34:39.483Z,57.80
2017-04-04T10:35:39.943Z,58.00
2017-04-04T10:36:39.613Z,56.80
2017-04-04T10:37:39.272Z,56.50
2017-04-04T10:38:38.992Z,57.90
2017-04-04T10:39:39.362Z,58.40
2017-04-04T10:40:39.086Z,59.90
2017-04-04T10:41:38.794Z,61.50
2017-04-04T10:42:38.510Z,62.40
2017-04-04T10:43:38.993Z,63.80
2017-04-04T10:44:38.649Z,65.20
2017-04-04T10:45:38.349Z,64.10
2017-04-04T10:46:38.003Z,64.00
2017-04-04T10:47:38.450Z,63.80
2017-04-04T10:48:38.110Z,63.30
2017-04-04T10:49:37.764Z,63.90
2017-04-04T10:50:37.455Z,64.60
2017-04-04T10:51:37.097Z,64.40
2017-04-04T10:52:36.761Z,62.80
2017-04-04T10:53:36.456Z,62.50
2017-04-04T10:54:36.145Z,63.00
2017-04-04T10:55:35.852Z,61.90
2017-04-04T10:56:35.566Z,62.60
2017-04-04T10:57:35.225Z,62.70
2017-04-04T10:58:34.936Z,60.40
2017-04-04T10:59:34.730Z,61.30
2017-04-04T11:00:34.444Z,63.00
2017-04-04T11:01:34.123Z,62.70
2017-04-04T11:02:33.795Z,62.30
2017-04-04T11:03:33.509Z,63.20
2017-04-04T11:04:33.934Z,63.20
2017-04-04T11:05:33.638Z,63.50
2017-04-04T11:06:33.322Z,63.20
2017-04-04T11:07:33.039Z,64.10
2017-04-04T11:08:32.733Z,63.10
2017-04-04T11:09:32.476Z,62.20
2017-04-04T11:10:32.164Z,62.80
2017-04-04T11:11:31.849Z,64.00
2017-04-04T11:12:31.521Z,62.90
2017-04-04T11:13:31.199Z,62.80
2017-04-04T11:14:30.854Z,64.00
2017-04-04T11:15:30.497Z,63.10
2017-04-04T11:16:30.867Z,64.10
2017-04-04T11:17:30.580Z,64.10
2017-04-04T11:18:30.230Z,62.40
2017-04-04T11:19:29.953Z,63.50
2017-04-04T11:20:29.613Z,62.40
2017-04-04T11:21:30.038Z,63.80
2017-04-04T11:22:29.722Z,62.00
2017-04-04T11:23:30.189Z,62.00
2017-04-04T11:24:29.855Z,61.40
2017-04-04T11:25:29.512Z,60.40
2017-04-04T11:26:29.157Z,59.80
2017-04-04T11:27:28.846Z,58.70
2017-04-04T11:28:28.498Z,58.50
2017-04-04T11:29:28.203Z,58.50
2017-04-04T11:30:27.865Z,56.60
2017-04-04T11:31:27.549Z,55.40
2017-04-04T11:32:27.218Z,54.90
2017-04-04T11:33:27.607Z,55.60
2017-04-04T11:34:27.264Z,54.90
2017-04-04T11:35:26.998Z,55.10
2017-04-04T11:36:26.669Z,56.20
2017-04-04T11:37:26.325Z,57.80
2017-04-04T11:38:26.752Z,57.70
2017-04-04T11:39:26.410Z,58.20
2017-04-04T11:40:26.101Z,58.20
2017-04-04T11:41:25.854Z,58.90
2017-04-04T11:42:25.516Z,59.70
2017-04-04T11:43:25.797Z,57.00
2017-04-04T11:44:25.479Z,56.60
2017-04-04T11:45:25.269Z,56.50
2017-04-04T11:46:24.920Z,56.70
2017-04-04T11:47:24.925Z,55.90
2017-04-04T11:48:24.553Z,55.50
2017-04-04T11:49:24.958Z,56.40
2017-04-04T11:50:25.357Z,55.80
2017-04-04T11:51:25.020Z,56.00
2017-04-04T11:52:24.736Z,54.80
2017-04-04T11:53:24.428Z,54.10
2017-04-04T11:54:24.077Z,54.30
2017-04-04T11:55:24.488Z,55.40
2017-04-04T11:56:24.172Z,55.40
2017-04-04T11:57:23.841Z,55.20
2017-04-04T11:58:23.529Z,55.30
2017-04-04T11:59:23.168Z,55.90
2017-04-04T12:00:23.593Z,57.70
2017-04-04T12:01:23.980Z,57.20
2017-04-04T12:02:23.681Z,57.60
2017-04-04T12:03:23.380Z,56.30
2017-04-04T12:04:23.052Z,55.50
2017-04-04T12:05:22.701Z,54.20
2017-04-04T12:06:23.098Z,53.60
2017-04-04T12:07:22.788Z,53.50
2017-04-04T12:08:22.483Z,53.00
2017-04-04T12:09:22.160Z,53.60
2017-04-04T12:10:21.891Z,54.00
2017-04-04T12:11:21.644Z,54.00
2017-04-04T12:12:21.325Z,54.20
2017-04-04T12:13:20.992Z,52.70
2017-04-04T12:14:20.684Z,52.70
2017-04-04T12:15:20.377Z,52.30
2017-04-04T12:16:20.051Z,52.90
2017-04-04T12:17:19.676Z,53.10
2017-04-04T12:18:19.309Z,53.40
2017-04-04T12:19:18.962Z,52.50
2017-04-04T12:20:18.601Z,52.80
2017-04-04T12:21:18.309Z,52.80
2017-04-04T12:22:17.937Z,53.00
2017-04-04T12:23:18.272Z,54.30
2017-04-04T12:24:17.913Z,54.40
2017-04-04T12:25:17.568Z,54.40
2017-04-04T12:26:17.292Z,53.70
2017-04-04T12:27:17.124Z,54.50
2017-04-04T12:28:16.793Z,55.30
2017-04-04T12:29:17.182Z,57.70
2017-04-04T12:30:16.885Z,56.70
2017-04-04T12:31:16.529Z,55.80
2017-04-04T12:32:16.161Z,56.30
2017-04-04T12:33:15.856Z,56.90
2017-04-04T12:34:15.477Z,56.60
2017-04-04T12:35:15.195Z,56.60
2017-04-04T12:36:15.586Z,57.00
2017-04-04T12:37:15.295Z,57.10
2017-04-04T12:38:15.001Z,57.50
2017-04-04T12:39:15.472Z,57.80
2017-04-04T12:40:15.164Z,58.80
2017-04-04T12:41:14.874Z,58.60
2017-04-04T12:42:14.649Z,59.40
2017-04-04T12:43:14.336Z,59.50
2017-04-04T12:44:14.041Z,60.10
2017-04-04T12:45:13.764Z,58.80
2017-04-04T12:46:13.518Z,59.50
2017-04-04T12:47:13.917Z,59.20
2017-04-04T12:48:14.324Z,61.20
2017-04-04T12:49:14.022Z,59.40
2017-04-04T12:50:13.717Z,59.30