createdAt,value
2023-04-11T00:00:37.211Z,9.60
2023-04-11T00:03:04.101Z,9.60
2023-04-11T00:05:34.075Z,9.60
2023-04-11T00:08:00.893Z,9.60
2023-04-11T00:10:27.714Z,9.50
2023-04-11T00:12:57.554Z,9.50
2023-04-11T00:15:25.023Z,9.50
2023-04-11T00:17:53.412Z,9.50
2023-04-11T00:20:20.739Z,9.50
2023-04-11T00:22:47.664Z,9.50
2023-04-11T00:25:14.847Z,9.50
2023-04-11T00:27:41.541Z,9.50
2023-04-11T00:30:08.613Z,9.50
2023-04-11T00:32:35.284Z,9.50
2023-04-11T00:35:02.889Z,9.50
2023-04-11T00:37:29.615Z,9.40
2023-04-11T00:39:56.592Z,9.50
2023-04-11T00:42:23.318Z,9.50
2023-04-11T00:44:50.872Z,9.50
2023-04-11T00:47:18.658Z,9.50
2023-04-11T00:49:46.227Z,9.50
2023-04-11T00:52:13.696Z,9.60
2023-04-11T00:54:40.620Z,9.60
2023-04-11T00:57:08.179Z,9.60
2023-04-11T00:59:35.349Z,9.60
2023-04-11T01:02:02.261Z,9.50
2023-04-11T01:04:32.656Z,9.50
2023-04-11T01:07:05.760Z,9.50
2023-04-11T01:09:34.658Z,9.40
2023-04-11T01:12:03.136Z,9.40
2023-04-11T01:14:30.153Z,9.40
2023-04-11T01:16:57.596Z,9.30
2023-04-11T01:19:26.608Z,9.40
2023-04-11T01:21:55.780Z,9.40
2023-04-11T01:24:23.676Z,9.30
2023-04-11T01:26:50.480Z,9.30
2023-04-11T01:29:17.292Z,9.20
2023-04-11T01:31:45.358Z,9.20
2023-04-11T01:34:13.261Z,9.20
2023-04-11T01:36:41.816Z,9.20
2023-04-11T01:39:08.776Z,9.20
2023-04-11T01:41:36.161Z,9.20
2023-04-11T01:44:04.032Z,9.20
2023-04-11T01:46:31.324Z,9.20
2023-04-11T01:48:59.786Z,9.30
2023-04-11T01:51:27.092Z,9.30
2023-04-11T01:53:54.005Z,9.30
2023-04-11T01:56:20.808Z,9.30
2023-04-11T01:58:47.675Z,9.40
2023-04-11T02:01:18.040Z,9.30
2023-04-11T02:03:45.220Z,9.20
2023-04-11T02:06:12.081Z,9.10
2023-04-11T02:08:38.905Z,9.10
2023-04-11T02:11:07.919Z,9.00
2023-04-11T02:13:35.281Z,9.00
2023-04-11T02:16:15.050Z,9.00
2023-04-11T02:18:43.417Z,9.00
2023-04-11T02:21:10.727Z,9.10
2023-04-11T02:23:37.671Z,9.10
2023-04-11T02:26:05.950Z,9.20
2023-04-11T02:28:32.712Z,9.20
2023-04-11T02:30:59.543Z,9.20
2023-04-11T02:33:26.248Z,9.30
2023-04-11T02:35:53.114Z,9.30
2023-04-11T02:38:21.292Z,9.30
2023-04-11T02:40:48.014Z,9.40
2023-04-11T02:43:15.818Z,9.40
2023-04-11T02:45:42.634Z,9.40
2023-04-11T02:48:11.148Z,9.40
2023-04-11T02:50:43.266Z,9.40
2023-04-11T02:53:10.169Z,9.50
2023-04-11T02:55:41.632Z,9.50
2023-04-11T02:58:08.606Z,9.60
2023-04-11T03:00:37.611Z,9.60
2023-04-11T03:03:06.910Z,9.60
2023-04-11T03:05:39.211Z,9.60
2023-04-11T03:08:09.022Z,9.50
2023-04-11T03:10:37.469Z,9.40
2023-04-11T03:13:05.402Z,9.40
2023-04-11T03:15:32.684Z,9.30
2023-04-11T03:18:04.252Z,9.10
2023-04-11T03:20:31.481Z,9.00
2023-04-11T03:22:58.152Z,8.90
2023-04-11T03:25:25.320Z,9.00
2023-04-11T03:27:53.075Z,9.00
2023-04-11T03:30:20.065Z,9.00
2023-04-11T03:32:47.948Z,9.00
2023-04-11T03:35:14.955Z,9.00
2023-04-11T03:37:45.587Z,9.00
2023-04-11T03:40:12.621Z,9.00
2023-04-11T03:42:45.659Z,9.00
2023-04-11T03:45:16.343Z,9.00
2023-04-11T03:47:43.572Z,9.00
2023-04-11T03:50:12.620Z,9.10
2023-04-11T03:52:44.843Z,9.00
2023-04-11T03:55:14.596Z,9.00
2023-04-11T03:57:41.259Z,9.10
2023-04-11T04:00:09.461Z,9.10
2023-04-11T04:02:42.168Z,9.10
2023-04-11T04:05:12.724Z,9.10
2023-04-11T04:07:40.427Z,9.10
2023-04-11T04:10:14.378Z,9.10
2023-04-11T04:12:43.638Z,9.10
2023-04-11T04:15:19.582Z,9.10
2023-04-11T04:17:48.498Z,9.20
2023-04-11T04:20:22.008Z,9.20
2023-04-11T04:22:53.844Z,9.20
2023-04-11T04:25:29.204Z,9.20
2023-04-11T04:27:58.122Z,9.10
2023-04-11T04:30:28.655Z,9.10
2023-04-11T04:33:12.270Z,9.00
2023-04-11T04:35:42.289Z,9.00
2023-04-11T04:38:09.146Z,8.90
2023-04-11T04:40:45.142Z,8.90
2023-04-11T04:43:18.077Z,8.80
2023-04-11T04:45:50.805Z,8.40
2023-04-11T04:48:25.380Z,7.90
2023-04-11T04:50:52.564Z,7.60
2023-04-11T04:53:20.411Z,7.50
2023-04-11T04:55:52.122Z,7.00
2023-04-11T04:58:20.242Z,6.70
2023-04-11T05:00:49.550Z,6.60
2023-04-11T05:03:23.236Z,6.50
2023-04-11T05:05:51.635Z,6.60
2023-04-11T05:08:20.948Z,6.60
2023-04-11T05:10:48.041Z,6.60
2023-04-11T05:13:15.858Z,6.70
2023-04-11T05:15:48.209Z,6.70
2023-04-11T05:18:15.404Z,6.70
2023-04-11T05:20:42.603Z,6.80
2023-04-11T05:23:12.629Z,6.90
2023-04-11T05:25:40.620Z,7.20
2023-04-11T05:28:10.959Z,7.40
2023-04-11T05:30:37.589Z,7.60
2023-04-11T05:33:04.590Z,7.70
2023-04-11T05:35:32.026Z,7.60
2023-04-11T05:37:58.840Z,7.60
2023-04-11T05:40:25.640Z,7.50
2023-04-11T05:42:52.372Z,7.40
2023-04-11T05:45:19.918Z,7.20
2023-04-11T05:47:46.652Z,6.90
2023-04-11T05:50:14.797Z,6.70
2023-04-11T05:52:41.707Z,6.60
2023-04-11T05:55:09.155Z,6.60
2023-04-11T05:57:36.093Z,6.60
2023-04-11T06:00:07.234Z,6.70
2023-04-11T06:02:39.956Z,6.60
2023-04-11T06:05:07.598Z,6.70
2023-04-11T06:07:35.841Z,6.70
2023-04-11T06:10:02.621Z,6.80
2023-04-11T06:12:29.362Z,6.80
2023-04-11T06:14:56.046Z,6.90
2023-04-11T06:17:22.681Z,6.90
2023-04-11T06:19:49.377Z,7.00
2023-04-11T06:22:16.264Z,7.00
2023-04-11T06:24:42.964Z,7.10
2023-04-11T06:27:10.015Z,7.10
2023-04-11T06:29:41.138Z,7.10
2023-04-11T06:32:08.170Z,7.20
2023-04-11T06:34:35.013Z,7.20
2023-04-11T06:37:02.612Z,7.30
2023-04-11T06:39:29.246Z,7.40
2023-04-11T06:41:56.502Z,7.40
2023-04-11T06:44:26.526Z,7.50
2023-04-11T06:46:53.317Z,7.50
2023-04-11T06:49:20.662Z,7.70
2023-04-11T06:51:49.886Z,7.70
2023-04-11T06:54:17.766Z,7.70
2023-04-11T06:56:44.528Z,7.70
2023-04-11T06:59:11.174Z,7.70
2023-04-11T07:01:39.460Z,7.80
2023-04-11T07:04:07.087Z,7.80
2023-04-11T07:06:35.761Z,7.80
2023-04-11T07:09:05.849Z,7.90
2023-04-11T07:11:33.227Z,7.90
2023-04-11T07:14:00.494Z,8.00
2023-04-11T07:16:28.429Z,8.10
2023-04-11T07:18:55.759Z,8.40
2023-04-11T07:21:22.548Z,8.80
2023-04-11T07:23:49.713Z,8.80
2023-04-11T07:26:16.944Z,8.50
2023-04-11T07:28:45.017Z,8.30
2023-04-11T07:31:12.310Z,8.30
2023-04-11T07:33:39.449Z,8.20
2023-04-11T07:36:07.183Z,8.40
2023-04-11T07:38:34.374Z,8.60
2023-04-11T07:41:02.410Z,9.00
2023-04-11T07:43:30.119Z,9.30
2023-04-11T07:45:58.550Z,9.30
2023-04-11T07:48:27.865Z,9.10
2023-04-11T07:50:55.218Z,9.00
2023-04-11T07:53:22.584Z,8.90
2023-04-11T07:55:49.347Z,8.70
2023-04-11T07:58:16.037Z,8.70
2023-04-11T08:00:42.976Z,8.80
2023-04-11T08:03:11.576Z,9.40
2023-04-11T08:05:38.745Z,9.90
2023-04-11T08:08:06.282Z,10.20
2023-04-11T08:10:33.359Z,10.30
2023-04-11T08:13:00.698Z,10.40
2023-04-11T08:15:27.627Z,10.40
2023-04-11T08:17:57.582Z,10.80
2023-04-11T08:20:24.674Z,10.80
2023-04-11T08:22:51.496Z,10.70
2023-04-11T08:25:22.839Z,10.80
2023-04-11T08:27:50.778Z,10.40
2023-04-11T08:30:17.847Z,10.20
2023-04-11T08:32:44.738Z,10.10
2023-04-11T08:35:11.520Z,10.10
2023-04-11T08:37:38.288Z,10.00
2023-04-11T08:40:06.814Z,10.00
2023-04-11T08:42:34.229Z,10.20
2023-04-11T08:45:08.312Z,10.50
2023-04-11T08:47:36.605Z,10.60
2023-04-11T08:50:07.261Z,10.50
2023-04-11T08:52:34.422Z,10.40
2023-04-11T08:55:02.171Z,10.80
2023-04-11T08:57:32.903Z,10.60
2023-04-11T09:00:11.082Z,10.70
2023-04-11T09:02:58.814Z,10.70
2023-04-11T09:05:30.487Z,11.40
2023-04-11T09:08:03.381Z,12.20
2023-04-11T09:10:30.250Z,12.30
2023-04-11T09:12:57.789Z,12.00
2023-04-11T09:15:29.826Z,11.80
2023-04-11T09:18:00.392Z,11.60
2023-04-11T09:20:30.300Z,11.60
2023-04-11T09:22:59.044Z,11.60
2023-04-11T09:25:25.892Z,11.20
2023-04-11T09:28:08.802Z,10.60
2023-04-11T09:30:36.390Z,10.30
2023-04-11T09:33:22.914Z,10.20
2023-04-11T09:35:53.988Z,10.90
2023-04-11T09:38:36.608Z,11.00
2023-04-11T09:41:05.363Z,10.80
2023-04-11T09:43:52.154Z,10.70
2023-04-11T09:46:21.070Z,11.50
2023-04-11T09:48:49.506Z,11.80
2023-04-11T09:51:28.116Z,11.50
2023-04-11T09:53:59.098Z,12.00
2023-04-11T09:56:28.767Z,11.80
2023-04-11T09:58:59.316Z,11.30
2023-04-11T10:01:26.244Z,10.90
2023-04-11T10:03:53.962Z,11.10
2023-04-11T10:07:02.131Z,12.00
2023-04-11T10:09:31.228Z,12.50
2023-04-11T10:11:58.069Z,12.10
2023-04-11T10:14:36.801Z,11.70
2023-04-11T10:17:21.996Z,11.20
2023-04-11T10:19:51.380Z,10.70
2023-04-11T10:22:49.036Z,10.60
2023-04-11T10:25:19.696Z,11.50
2023-04-11T10:27:54.816Z,12.50
2023-04-11T10:30:44.883Z,12.70
2023-04-11T10:33:17.255Z,13.00
2023-04-11T10:35:59.947Z,12.70
2023-04-11T10:38:51.772Z,12.90
2023-04-11T10:41:28.021Z,12.80
2023-04-11T10:44:25.118Z,12.70
2023-04-11T10:46:55.883Z,12.40
2023-04-11T10:49:32.845Z,12.50
2023-04-11T10:52:18.379Z,13.10
2023-04-11T10:54:48.206Z,13.40
2023-04-11T10:57:15.168Z,13.20
2023-04-11T10:59:47.707Z,13.30
2023-04-11T11:02:15.239Z,13.10
2023-04-11T11:04:42.188Z,13.20
2023-04-11T11:07:13.910Z,13.80
2023-04-11T11:09:40.698Z,14.40
2023-04-11T11:12:09.510Z,14.80
2023-04-11T11:14:46.665Z,14.70
2023-04-11T11:17:14.882Z,14.50
2023-04-11T11:19:45.532Z,14.40
2023-04-11T11:22:16.525Z,13.70
2023-04-11T11:24:43.290Z,13.60
2023-04-11T11:27:24.517Z,13.80
2023-04-11T11:29:51.952Z,14.10
2023-04-11T11:32:25.293Z,13.70
2023-04-11T11:34:53.043Z,13.10
2023-04-11T11:37:21.057Z,12.90
2023-04-11T11:39:48.437Z,13.40
2023-04-11T11:42:15.618Z,13.10
2023-04-11T11:44:42.338Z,13.10
2023-04-11T11:47:15.357Z,12.90
2023-04-11T11:49:56.908Z,12.90
2023-04-11T11:52:40.644Z,13.30
2023-04-11T11:55:11.278Z,12.70
2023-04-11T11:57:44.949Z,12.00
2023-04-11T12:00:12.285Z,12.40
2023-04-11T12:02:42.019Z,13.30
2023-04-11T12:05:11.349Z,14.10
2023-04-11T12:07:39.174Z,14.20
2023-04-11T12:10:08.993Z,14.60
2023-04-11T12:12:37.402Z,14.60
2023-04-11T12:15:24.454Z,13.90
2023-04-11T12:17:57.544Z,13.30
2023-04-11T12:20:26.365Z,12.90
2023-04-11T12:22:54.884Z,12.40
2023-04-11T12:25:22.235Z,12.40
2023-04-11T12:27:48.984Z,13.40
2023-04-11T12:30:15.769Z,14.30
2023-04-11T12:32:43.285Z,14.60
2023-04-11T12:35:10.960Z,15.20
2023-04-11T12:37:38.169Z,15.60
2023-04-11T12:40:13.816Z,16.10
2023-04-11T12:42:53.530Z,16.10
2023-04-11T12:45:33.183Z,15.90
2023-04-11T12:48:00.435Z,15.80
2023-04-11T12:50:27.316Z,15.10
2023-04-11T12:52:55.170Z,15.00
2023-04-11T12:55:23.410Z,15.20
2023-04-11T12:57:50.287Z,14.80
2023-04-11T13:00:17.455Z,14.20
2023-04-11T13:02:45.471Z,13.60
2023-04-11T13:05:17.019Z,14.50
2023-04-11T13:07:45.650Z,15.50
2023-04-11T13:10:13.839Z,16.10
2023-04-11T13:12:43.756Z,16.20
2023-04-11T13:15:15.316Z,16.50
2023-04-11T13:17:42.309Z,14.70
2023-04-11T13:20:11.060Z,15.00
2023-04-11T13:22:39.113Z,15.30
2023-04-11T13:25:06.929Z,15.00
2023-04-11T13:27:34.226Z,14.70
2023-04-11T13:30:01.065Z,14.30
2023-04-11T13:32:27.840Z,14.10
2023-04-11T13:34:54.519Z,14.40
2023-04-11T13:37:22.007Z,15.70
2023-04-11T13:39:48.822Z,16.40
2023-04-11T13:42:15.481Z,15.80
2023-04-11T13:44:42.123Z,15.40
2023-04-11T13:47:08.828Z,14.60
2023-04-11T13:49:35.575Z,14.40
2023-04-11T13:52:02.301Z,14.90
2023-04-11T13:54:30.113Z,14.70
2023-04-11T13:56:56.906Z,14.40
2023-04-11T13:59:23.623Z,13.80
2023-04-11T14:01:50.493Z,13.80
2023-04-11T14:04:17.491Z,13.70
2023-04-11T14:06:44.298Z,13.40
2023-04-11T14:09:10.971Z,13.20
2023-04-11T14:11:37.624Z,13.10
2023-04-11T14:14:04.262Z,13.10
2023-04-11T14:16:31.009Z,13.10
2023-04-11T14:18:57.767Z,13.10
2023-04-11T14:21:24.412Z,13.30
2023-04-11T14:23:51.070Z,13.60
2023-04-11T14:26:17.740Z,13.80
2023-04-11T14:28:44.386Z,13.80
2023-04-11T14:31:11.188Z,13.70
2023-04-11T14:33:38.027Z,13.60
2023-04-11T14:36:04.825Z,13.80
2023-04-11T14:38:31.468Z,14.00
2023-04-11T14:40:58.323Z,13.90
2023-04-11T14:43:25.042Z,14.00
2023-04-11T14:45:55.856Z,14.00
2023-04-11T14:48:22.557Z,13.70
2023-04-11T14:50:49.213Z,13.80
2023-04-11T14:53:16.625Z,14.60
2023-04-11T14:55:44.681Z,15.50
2023-04-11T14:58:11.484Z,16.10
2023-04-11T15:00:38.167Z,16.40
2023-04-11T15:03:04.942Z,16.60
2023-04-11T15:05:31.926Z,17.30
2023-04-11T15:07:58.638Z,17.00
2023-04-11T15:10:25.877Z,16.60
2023-04-11T15:12:53.022Z,16.60
2023-04-11T15:15:19.725Z,16.80
2023-04-11T15:18:08.326Z,16.50
2023-04-11T15:20:35.462Z,16.80
2023-04-11T15:23:02.223Z,16.40
2023-04-11T15:25:28.869Z,15.80
2023-04-11T15:27:56.129Z,15.90
2023-04-11T15:30:22.920Z,15.50
2023-04-11T15:32:49.724Z,15.10
2023-04-11T15:35:16.439Z,14.70
2023-04-11T15:37:43.109Z,14.00
2023-04-11T15:40:15.209Z,13.90
2023-04-11T15:42:42.922Z,13.80
2023-04-11T15:45:10.032Z,13.90
2023-04-11T15:47:36.767Z,14.00
2023-04-11T15:50:04.637Z,13.90
2023-04-11T15:52:31.336Z,13.90
2023-04-11T15:54:58.012Z,13.60
2023-04-11T15:57:24.775Z,13.60
2023-04-11T15:59:51.429Z,13.50
2023-04-11T16:02:18.159Z,13.60
2023-04-11T16:04:47.844Z,13.70
2023-04-11T16:07:18.387Z,14.40
2023-04-11T16:09:45.336Z,14.60
2023-04-11T16:12:12.101Z,14.80
2023-04-11T16:14:38.784Z,14.90
2023-04-11T16:17:05.477Z,15.20
2023-04-11T16:19:32.252Z,15.70
2023-04-11T16:21:58.934Z,15.70
2023-04-11T16:24:27.958Z,15.90
2023-04-11T16:26:54.662Z,15.70
2023-04-11T16:29:21.356Z,15.30
2023-04-11T16:31:48.429Z,15.00
2023-04-11T16:34:15.236Z,14.90
2023-04-11T16:36:41.914Z,14.90
2023-04-11T16:39:08.753Z,14.80
2023-04-11T16:41:38.648Z,14.60
2023-04-11T16:44:05.944Z,14.80
2023-04-11T16:46:32.661Z,14.90
2023-04-11T16:48:59.314Z,14.80
2023-04-11T16:51:26.203Z,14.40
2023-04-11T16:53:53.263Z,14.30
2023-04-11T16:56:20.172Z,14.20
2023-04-11T16:58:47.674Z,14.00
2023-04-11T17:01:14.401Z,13.90
2023-04-11T17:03:42.431Z,13.70
2023-04-11T17:06:14.647Z,13.50
2023-04-11T17:08:42.319Z,13.40
2023-04-11T17:11:10.491Z,13.30
2023-04-11T17:13:38.279Z,13.20
2023-04-11T17:16:06.073Z,13.10
2023-04-11T17:18:32.742Z,12.90
2023-04-11T17:20:59.709Z,12.70
2023-04-11T17:23:41.245Z,12.60
2023-04-11T17:26:09.776Z,12.50
2023-04-11T17:28:36.742Z,12.40
2023-04-11T17:31:12.765Z,12.30
2023-04-11T17:33:39.773Z,12.30
2023-04-11T17:36:07.110Z,12.30
2023-04-11T17:38:34.106Z,12.20
2023-04-11T17:41:13.563Z,12.20
2023-04-11T17:43:42.192Z,12.10
2023-04-11T17:46:09.113Z,12.10
2023-04-11T17:48:36.643Z,12.10
2023-04-11T17:51:05.360Z,12.00
2023-04-11T17:53:32.647Z,11.90
2023-04-11T17:56:04.246Z,11.80
2023-04-11T17:58:31.715Z,11.70
2023-04-11T18:00:58.721Z,11.60
2023-04-11T18:03:26.078Z,11.50
2023-04-11T18:05:54.226Z,11.40
2023-04-11T18:08:28.717Z,11.30
2023-04-11T18:11:04.179Z,11.30
2023-04-11T18:13:31.492Z,11.20
2023-04-11T18:15:58.295Z,11.20
2023-04-11T18:18:25.530Z,11.10
2023-04-11T18:20:52.223Z,11.10
2023-04-11T18:23:18.953Z,11.00
2023-04-11T18:25:45.971Z,10.90
2023-04-11T18:28:12.614Z,10.90
2023-04-11T18:30:39.460Z,10.80
2023-04-11T18:33:06.200Z,10.70
2023-04-11T18:35:32.992Z,10.60
2023-04-11T18:38:00.094Z,10.50
2023-04-11T18:40:28.390Z,10.50
2023-04-11T18:42:56.488Z,10.30
2023-04-11T18:45:24.030Z,10.00
2023-04-11T18:47:51.264Z,9.90
2023-04-11T18:50:18.663Z,9.70
2023-04-11T18:52:46.448Z,9.50
2023-04-11T18:55:14.908Z,9.30
2023-04-11T18:57:43.881Z,9.10
2023-04-11T19:00:18.040Z,9.00
2023-04-11T19:02:46.820Z,9.00
2023-04-11T19:05:14.348Z,8.80
2023-04-11T19:07:42.483Z,8.60
2023-04-11T19:10:10.801Z,8.50
2023-04-11T19:12:37.757Z,8.40
2023-04-11T19:15:08.927Z,8.30
2023-04-11T19:17:36.673Z,8.10
2023-04-11T19:20:12.986Z,7.90
2023-04-11T19:22:40.815Z,7.90
2023-04-11T19:25:10.886Z,7.80
2023-04-11T19:27:40.293Z,7.80
2023-04-11T19:30:08.725Z,7.70
2023-04-11T19:32:40.799Z,7.60
2023-04-11T19:35:10.090Z,7.50
2023-04-11T19:37:37.043Z,7.50
2023-04-11T19:40:07.968Z,7.40
2023-04-11T19:42:36.890Z,7.40
2023-04-11T19:45:04.659Z,7.30
2023-04-11T19:47:31.605Z,7.30
2023-04-11T19:50:00.440Z,7.30
2023-04-11T19:52:28.149Z,7.10
2023-04-11T19:54:55.666Z,7.20
2023-04-11T19:57:23.726Z,7.10
2023-04-11T19:59:50.777Z,7.20
2023-04-11T20:02:17.647Z,7.10
2023-04-11T20:04:45.757Z,7.00
2023-04-11T20:07:13.409Z,6.90
2023-04-11T20:09:40.195Z,6.80
2023-04-11T20:12:07.285Z,6.80
2023-04-11T20:14:34.058Z,6.70
2023-04-11T20:17:02.375Z,6.60
2023-04-11T20:19:29.736Z,6.60
2023-04-11T20:21:56.688Z,6.50
2023-04-11T20:24:24.531Z,6.50
2023-04-11T20:26:52.737Z,6.40
2023-04-11T20:29:21.129Z,6.40
2023-04-11T20:31:47.817Z,6.30
2023-04-11T20:34:14.755Z,6.20
2023-04-11T20:36:42.101Z,6.20
2023-04-11T20:39:08.855Z,6.10
2023-04-11T20:41:35.530Z,6.10
2023-04-11T20:44:06.788Z,6.10
2023-04-11T20:46:39.256Z,6.10
2023-04-11T20:49:06.125Z,6.10
2023-04-11T20:51:32.821Z,6.10
2023-04-11T20:53:59.528Z,6.10
2023-04-11T20:56:26.230Z,6.10
2023-04-11T20:58:52.900Z,6.00
2023-04-11T21:01:19.581Z,6.00
2023-04-11T21:03:46.789Z,6.10
2023-04-11T21:06:13.665Z,6.10
2023-04-11T21:08:40.889Z,6.10
2023-04-11T21:11:07.582Z,6.10
2023-04-11T21:13:34.454Z,6.10
2023-04-11T21:16:01.106Z,6.10
2023-04-11T21:18:27.834Z,6.10
2023-04-11T21:20:54.525Z,6.00
2023-04-11T21:23:22.105Z,6.10
2023-04-11T21:25:48.749Z,6.00
2023-04-11T21:28:15.478Z,6.00
2023-04-11T21:30:42.369Z,6.00
2023-04-11T21:33:10.256Z,6.00
2023-04-11T21:35:37.058Z,5.90
2023-04-11T21:38:03.774Z,5.90
2023-04-11T21:40:30.813Z,5.90
2023-04-11T21:42:57.505Z,5.90
2023-04-11T21:45:24.208Z,5.90
2023-04-11T21:47:51.492Z,5.90
2023-04-11T21:50:18.442Z,5.90
2023-04-11T21:52:46.270Z,5.90
2023-04-11T21:55:14.421Z,5.90
2023-04-11T21:57:41.531Z,5.90
2023-04-11T22:00:10.980Z,5.80
2023-04-11T22:02:41.143Z,5.80
2023-04-11T22:05:12.140Z,5.80
2023-04-11T22:07:48.187Z,5.80
2023-04-11T22:10:15.896Z,5.70
2023-04-11T22:12:45.408Z,5.70
2023-04-11T22:15:12.800Z,5.60
2023-04-11T22:17:41.738Z,5.60
2023-04-11T22:20:09.808Z,5.50
2023-04-11T22:22:36.457Z,5.50
2023-04-11T22:25:03.183Z,5.50
2023-04-11T22:27:29.903Z,5.60
2023-04-11T22:29:56.537Z,5.60
2023-04-11T22:32:23.821Z,5.60
2023-04-11T22:34:50.541Z,5.60
2023-04-11T22:37:17.330Z,5.60
2023-04-11T22:39:43.957Z,5.60
2023-04-11T22:42:11.580Z,5.60
2023-04-11T22:44:38.489Z,5.60
2023-04-11T22:47:11.001Z,5.60
2023-04-11T22:49:41.020Z,5.60
2023-04-11T22:52:08.666Z,5.50
2023-04-11T22:54:35.449Z,5.50
2023-04-11T22:57:02.711Z,5.50
2023-04-11T22:59:29.421Z,5.60
2023-04-11T23:01:56.147Z,5.50
2023-04-11T23:04:23.296Z,5.50
2023-04-11T23:06:51.138Z,5.50
2023-04-11T23:09:18.327Z,5.50
2023-04-11T23:11:45.861Z,5.50
2023-04-11T23:14:14.349Z,5.50
2023-04-11T23:16:44.758Z,5.60
2023-04-11T23:19:12.153Z,5.60
2023-04-11T23:21:38.813Z,5.60
2023-04-11T23:24:06.863Z,5.60
2023-04-11T23:26:33.809Z,5.60
2023-04-11T23:29:02.751Z,5.60
2023-04-11T23:31:31.381Z,5.70
2023-04-11T23:33:58.410Z,5.70
2023-04-11T23:36:27.849Z,5.60
2023-04-11T23:38:54.930Z,5.60
2023-04-11T23:41:21.738Z,5.60
2023-04-11T23:43:48.384Z,5.60
2023-04-11T23:46:16.802Z,5.60
2023-04-11T23:48:44.200Z,5.60
2023-04-11T23:51:10.935Z,5.50
2023-04-11T23:53:37.586Z,5.50
2023-04-11T23:56:04.542Z,5.50
2023-04-11T23:58:31.339Z,5.50
