createdAt,value
2018-07-31T00:00:55.283Z,12.60
2018-07-31T00:03:24.151Z,12.90
2018-07-31T00:05:52.975Z,13.10
2018-07-31T00:08:21.809Z,13.10
2018-07-31T00:10:50.673Z,13.20
2018-07-31T00:13:19.568Z,13.30
2018-07-31T00:15:48.440Z,13.50
2018-07-31T00:18:17.304Z,13.70
2018-07-31T00:20:46.151Z,13.90
2018-07-31T00:23:14.980Z,14.00
2018-07-31T00:25:43.870Z,14.20
2018-07-31T00:28:12.708Z,14.40
2018-07-31T00:30:41.613Z,14.60
2018-07-31T00:33:10.410Z,14.80
2018-07-31T00:35:39.307Z,14.80
2018-07-31T00:38:08.496Z,14.90
2018-07-31T00:40:37.307Z,15.00
2018-07-31T00:43:06.212Z,15.20
2018-07-31T00:45:35.040Z,15.30
2018-07-31T00:48:03.883Z,15.30
2018-07-31T00:50:32.804Z,15.60
2018-07-31T00:53:01.722Z,15.50
2018-07-31T00:55:30.599Z,15.70
2018-07-31T00:57:59.559Z,16.00
2018-07-31T01:00:28.374Z,15.60
2018-07-31T01:02:57.233Z,15.70
2018-07-31T01:05:26.091Z,16.40
2018-07-31T01:07:54.954Z,16.40
2018-07-31T01:10:23.756Z,16.30
2018-07-31T01:12:52.608Z,16.30
2018-07-31T01:15:21.440Z,16.30
2018-07-31T01:17:50.308Z,16.30
2018-07-31T01:20:19.191Z,16.30
2018-07-31T01:22:48.015Z,16.30
2018-07-31T01:25:16.873Z,16.30
2018-07-31T01:27:45.679Z,16.20
2018-07-31T01:30:14.523Z,16.20
2018-07-31T01:32:43.369Z,16.90
2018-07-31T01:35:12.213Z,17.00
2018-07-31T01:37:41.144Z,17.00
2018-07-31T01:40:10.036Z,17.10
2018-07-31T01:42:38.830Z,17.30
2018-07-31T01:45:07.684Z,17.30
2018-07-31T01:47:36.522Z,17.40
2018-07-31T01:50:05.359Z,17.60
2018-07-31T01:52:34.240Z,17.80
2018-07-31T01:55:03.082Z,17.90
2018-07-31T01:57:31.899Z,18.20
2018-07-31T02:00:00.690Z,18.30
2018-07-31T02:02:29.511Z,18.60
2018-07-31T02:04:58.395Z,18.70
2018-07-31T02:07:27.251Z,18.80
2018-07-31T02:09:56.079Z,18.80
2018-07-31T02:12:24.922Z,19.00
2018-07-31T02:14:53.774Z,19.30
2018-07-31T02:17:22.798Z,19.30
2018-07-31T02:19:51.664Z,19.40
2018-07-31T02:22:20.561Z,19.40
2018-07-31T02:24:49.469Z,19.50
2018-07-31T02:27:18.352Z,19.40
2018-07-31T02:29:52.742Z,19.40
2018-07-31T02:32:21.583Z,19.50
2018-07-31T02:34:50.407Z,19.80
2018-07-31T02:37:19.250Z,20.00
2018-07-31T02:39:48.256Z,20.00
2018-07-31T02:42:17.101Z,20.20
2018-07-31T02:44:45.906Z,20.10
2018-07-31T02:47:14.741Z,20.00
2018-07-31T02:49:43.649Z,20.00
2018-07-31T02:52:12.544Z,20.20
2018-07-31T02:54:41.526Z,20.30
2018-07-31T02:57:10.351Z,20.30
2018-07-31T02:59:39.225Z,20.20
2018-07-31T03:02:08.048Z,20.30
2018-07-31T03:04:36.879Z,20.60
2018-07-31T03:07:06.095Z,20.90
2018-07-31T03:09:34.996Z,21.00
2018-07-31T03:12:03.885Z,21.30
2018-07-31T03:14:32.795Z,21.30
2018-07-31T03:17:01.629Z,21.60
2018-07-31T03:19:30.569Z,21.70
2018-07-31T03:21:59.441Z,22.00
2018-07-31T03:24:28.296Z,22.50
2018-07-31T03:26:57.178Z,22.40
2018-07-31T03:29:26.056Z,22.50
2018-07-31T03:31:55.854Z,22.60
2018-07-31T03:34:25.051Z,22.70
2018-07-31T03:36:53.953Z,22.70
2018-07-31T03:39:22.837Z,23.20
2018-07-31T03:41:51.698Z,23.20
2018-07-31T03:44:20.543Z,23.10
2018-07-31T03:46:49.359Z,23.20
2018-07-31T03:49:18.259Z,23.20
2018-07-31T03:51:47.120Z,23.30
2018-07-31T03:54:15.956Z,23.30
2018-07-31T03:56:44.789Z,23.20
2018-07-31T03:59:13.613Z,23.20
2018-07-31T04:01:42.492Z,23.40
2018-07-31T04:04:11.406Z,23.00
2018-07-31T04:06:40.235Z,22.80
2018-07-31T04:09:11.365Z,22.40
2018-07-31T04:11:40.389Z,22.30
2018-07-31T04:14:09.380Z,22.30
2018-07-31T04:16:38.671Z,22.00
2018-07-31T04:19:07.607Z,21.90
2018-07-31T04:21:36.459Z,21.70
2018-07-31T04:24:05.307Z,21.10
2018-07-31T04:26:34.111Z,21.30
2018-07-31T04:29:02.961Z,21.30
2018-07-31T04:31:31.792Z,21.30
2018-07-31T04:34:00.682Z,20.80
2018-07-31T04:36:29.528Z,20.50
2018-07-31T04:38:58.375Z,20.40
2018-07-31T04:41:27.238Z,20.10
2018-07-31T04:43:56.089Z,20.00
2018-07-31T04:46:24.953Z,19.80
2018-07-31T04:48:53.862Z,20.20
2018-07-31T04:51:22.723Z,19.00
2018-07-31T04:53:51.556Z,18.90
2018-07-31T04:56:20.460Z,18.60
2018-07-31T04:58:49.332Z,18.50
2018-07-31T05:01:18.130Z,18.60
2018-07-31T05:03:46.947Z,18.30
2018-07-31T05:06:15.786Z,17.90
2018-07-31T05:08:44.603Z,17.90
2018-07-31T05:11:13.562Z,17.80
2018-07-31T05:13:42.334Z,17.00
2018-07-31T05:16:11.186Z,17.10
2018-07-31T05:18:40.056Z,17.20
2018-07-31T05:21:08.904Z,17.20
2018-07-31T05:23:37.740Z,16.20
2018-07-31T05:26:06.628Z,15.40
2018-07-31T05:28:35.448Z,15.00
2018-07-31T05:31:04.395Z,15.20
2018-07-31T05:33:33.235Z,14.80
2018-07-31T05:36:02.111Z,14.40
2018-07-31T05:38:31.016Z,14.20
2018-07-31T05:40:59.878Z,13.80
2018-07-31T05:43:28.736Z,13.60
2018-07-31T05:45:57.604Z,12.70
2018-07-31T05:48:26.459Z,12.90
2018-07-31T05:50:55.250Z,12.60
2018-07-31T05:53:24.074Z,11.50
2018-07-31T05:55:53.035Z,11.70
2018-07-31T05:58:21.937Z,11.50
2018-07-31T06:00:50.779Z,11.70
2018-07-31T06:03:19.676Z,11.60
2018-07-31T06:05:48.507Z,10.90
2018-07-31T06:08:17.322Z,10.60
2018-07-31T06:10:46.207Z,10.60
2018-07-31T06:13:15.111Z,10.60
2018-07-31T06:15:44.108Z,10.50
2018-07-31T06:18:13.760Z,10.70
2018-07-31T06:20:42.665Z,10.80
2018-07-31T06:23:11.547Z,10.50
2018-07-31T06:25:40.395Z,10.80
2018-07-31T06:28:09.244Z,10.30
2018-07-31T06:30:38.092Z,10.50
2018-07-31T06:33:07.007Z,10.30
2018-07-31T06:35:35.900Z,9.20
2018-07-31T06:38:04.788Z,9.30
2018-07-31T06:40:33.727Z,10.10
2018-07-31T06:43:02.543Z,9.40
2018-07-31T06:45:31.517Z,9.40
2018-07-31T06:48:00.385Z,9.00
2018-07-31T06:50:29.212Z,9.40
2018-07-31T06:52:58.098Z,9.00
2018-07-31T06:55:26.931Z,8.80
2018-07-31T06:57:55.884Z,7.90
2018-07-31T07:00:24.749Z,8.90
2018-07-31T07:02:53.831Z,8.90
2018-07-31T07:05:22.656Z,8.50
2018-07-31T07:07:51.519Z,7.80
2018-07-31T07:10:20.406Z,7.90
2018-07-31T07:12:49.306Z,8.00
2018-07-31T07:15:18.173Z,7.30
2018-07-31T07:17:47.036Z,7.50
2018-07-31T07:20:15.881Z,7.10
2018-07-31T07:22:44.720Z,7.30
2018-07-31T07:25:13.584Z,6.80
2018-07-31T07:27:42.440Z,7.00
2018-07-31T07:30:11.292Z,7.20
2018-07-31T07:32:40.132Z,6.90
2018-07-31T07:35:09.019Z,6.90
2018-07-31T07:37:37.896Z,6.30
2018-07-31T07:40:06.711Z,5.50
2018-07-31T07:42:35.607Z,5.90
2018-07-31T07:45:04.715Z,5.40
2018-07-31T07:47:33.564Z,5.70
2018-07-31T07:50:02.363Z,5.40
2018-07-31T07:52:31.200Z,4.70
2018-07-31T07:55:00.025Z,4.30
2018-07-31T07:57:28.934Z,5.00
2018-07-31T07:59:57.776Z,4.80
2018-07-31T08:02:26.595Z,4.30
2018-07-31T08:04:55.426Z,4.30
2018-07-31T08:07:24.287Z,4.80
2018-07-31T08:09:53.371Z,4.40
2018-07-31T08:12:22.101Z,3.90
2018-07-31T08:14:50.961Z,2.90
2018-07-31T08:17:19.794Z,3.20
2018-07-31T08:19:48.671Z,2.30
2018-07-31T08:22:17.486Z,1.90
2018-07-31T08:24:46.364Z,2.90
2018-07-31T08:27:15.227Z,3.10
2018-07-31T08:29:44.072Z,2.90
2018-07-31T08:32:12.896Z,1.40
2018-07-31T08:34:41.737Z,1.40
2018-07-31T08:37:10.580Z,1.40
2018-07-31T08:39:39.423Z,1.40
2018-07-31T08:42:09.353Z,1.50
2018-07-31T08:44:38.209Z,1.50
2018-07-31T08:47:07.067Z,1.60
2018-07-31T08:49:35.968Z,1.30
2018-07-31T08:52:04.904Z,1.30
2018-07-31T08:54:33.834Z,1.00
2018-07-31T08:57:03.087Z,1.00
2018-07-31T08:59:32.039Z,1.00
2018-07-31T09:02:00.912Z,1.00
2018-07-31T09:04:29.891Z,1.00
2018-07-31T09:06:58.777Z,1.00
2018-07-31T09:09:27.636Z,1.00
2018-07-31T09:11:56.484Z,1.00
2018-07-31T09:14:25.359Z,1.00
2018-07-31T09:16:54.183Z,1.00
2018-07-31T09:19:23.030Z,1.00
2018-07-31T09:21:51.972Z,1.00
2018-07-31T09:24:20.837Z,1.00
2018-07-31T09:26:49.740Z,1.00
2018-07-31T09:29:18.690Z,1.00
2018-07-31T09:31:47.543Z,1.00
2018-07-31T09:34:16.389Z,1.00
2018-07-31T09:36:45.228Z,1.00
2018-07-31T09:39:14.123Z,1.00
2018-07-31T09:41:42.972Z,1.00
2018-07-31T09:44:11.823Z,1.00
2018-07-31T09:46:40.714Z,1.00
2018-07-31T09:49:09.542Z,1.00
2018-07-31T09:51:38.373Z,1.00
2018-07-31T09:54:07.238Z,1.00
2018-07-31T09:56:36.087Z,1.00
2018-07-31T09:59:04.952Z,1.00
2018-07-31T10:01:33.805Z,1.00
2018-07-31T10:04:02.669Z,1.00
2018-07-31T10:06:31.561Z,1.00
2018-07-31T10:09:00.393Z,1.00
2018-07-31T10:11:29.286Z,1.00
2018-07-31T10:13:58.124Z,1.00
2018-07-31T10:16:26.976Z,1.00
2018-07-31T10:18:55.857Z,1.00
2018-07-31T10:21:24.757Z,1.00
2018-07-31T10:23:53.644Z,1.00
2018-07-31T10:26:22.485Z,1.00
2018-07-31T10:28:51.316Z,1.00
2018-07-31T10:31:26.960Z,1.00
2018-07-31T10:33:55.825Z,1.00
2018-07-31T10:36:24.618Z,1.00
2018-07-31T10:38:53.508Z,1.00
2018-07-31T10:41:22.408Z,1.00
2018-07-31T10:43:51.303Z,1.00
2018-07-31T10:46:20.181Z,1.00
2018-07-31T10:48:49.018Z,1.00
2018-07-31T10:51:17.852Z,1.00
2018-07-31T10:53:46.717Z,1.00
2018-07-31T10:56:15.585Z,1.00
2018-07-31T10:58:44.474Z,1.00
2018-07-31T11:01:13.296Z,1.00
2018-07-31T11:03:42.194Z,1.00
2018-07-31T11:06:10.994Z,1.00
2018-07-31T11:08:39.989Z,1.00
2018-07-31T11:11:08.843Z,1.00
2018-07-31T11:13:37.651Z,1.00
2018-07-31T11:16:06.539Z,1.00
2018-07-31T11:18:35.400Z,1.00
2018-07-31T11:21:04.290Z,1.00
2018-07-31T11:23:33.133Z,1.00
2018-07-31T11:26:01.953Z,1.00
2018-07-31T11:28:30.776Z,1.00
2018-07-31T11:30:59.769Z,1.00
2018-07-31T11:33:28.591Z,1.00
2018-07-31T11:35:57.411Z,1.00
2018-07-31T11:38:26.340Z,1.00
2018-07-31T11:40:55.143Z,1.00
2018-07-31T11:43:23.946Z,1.00
2018-07-31T11:45:52.833Z,1.00
2018-07-31T11:48:21.635Z,1.00
2018-07-31T11:50:50.476Z,1.00
2018-07-31T11:53:19.312Z,1.00
2018-07-31T11:55:48.244Z,1.00
2018-07-31T11:58:17.158Z,1.00
2018-07-31T12:00:45.950Z,1.00
2018-07-31T12:03:14.833Z,1.00
2018-07-31T12:05:43.647Z,1.00
2018-07-31T12:08:12.501Z,1.00
2018-07-31T12:10:41.368Z,1.00
2018-07-31T12:13:10.192Z,1.00
2018-07-31T12:15:39.080Z,1.00
2018-07-31T12:18:07.936Z,1.00
2018-07-31T12:20:36.861Z,1.00
2018-07-31T12:23:05.668Z,1.00
2018-07-31T12:25:34.561Z,1.00
2018-07-31T12:28:03.458Z,1.00
2018-07-31T12:30:32.274Z,1.00
2018-07-31T12:33:01.157Z,1.00
2018-07-31T12:35:30.133Z,1.00
2018-07-31T12:37:59.021Z,1.00
2018-07-31T12:40:27.815Z,1.00
2018-07-31T12:42:56.734Z,1.00
2018-07-31T12:45:25.605Z,1.00
2018-07-31T12:47:54.433Z,1.00
2018-07-31T12:50:23.304Z,1.00
2018-07-31T12:52:52.230Z,1.00
2018-07-31T12:55:21.087Z,1.00
2018-07-31T12:57:49.911Z,1.00
2018-07-31T13:00:18.762Z,1.00
2018-07-31T13:02:47.598Z,1.00
2018-07-31T13:05:16.457Z,1.00
2018-07-31T13:07:45.303Z,1.00
2018-07-31T13:10:14.164Z,1.00
2018-07-31T13:12:43.041Z,1.00
2018-07-31T13:15:18.342Z,1.00
2018-07-31T13:17:47.136Z,1.00
2018-07-31T13:20:15.947Z,1.00
2018-07-31T13:22:44.839Z,1.00
2018-07-31T13:25:13.658Z,1.00
2018-07-31T13:27:42.534Z,1.00
2018-07-31T13:30:11.303Z,1.00
2018-07-31T13:32:40.155Z,1.00
2018-07-31T13:35:09.013Z,1.00
2018-07-31T13:37:37.912Z,1.00
2018-07-31T13:40:06.723Z,1.00
2018-07-31T13:42:35.623Z,1.00
2018-07-31T13:45:04.459Z,1.00
2018-07-31T13:47:33.275Z,1.00
2018-07-31T13:50:02.258Z,1.00
2018-07-31T13:52:31.142Z,1.00
2018-07-31T13:55:00.044Z,1.00
2018-07-31T13:57:28.961Z,1.00
2018-07-31T13:59:57.831Z,1.00
2018-07-31T14:05:24.696Z,1.00
2018-07-31T14:07:53.549Z,1.00
2018-07-31T14:10:22.605Z,1.00
2018-07-31T14:12:51.493Z,1.00
2018-07-31T14:15:20.352Z,1.00
2018-07-31T14:17:49.135Z,1.00
2018-07-31T14:20:18.495Z,1.00
2018-07-31T14:22:47.449Z,1.00
2018-07-31T14:25:16.327Z,1.00
2018-07-31T14:27:45.186Z,1.00
2018-07-31T14:30:14.050Z,1.00
2018-07-31T14:32:42.826Z,1.00
2018-07-31T14:35:11.644Z,1.00
2018-07-31T14:37:41.388Z,1.00
2018-07-31T14:40:10.524Z,1.00
2018-07-31T14:42:39.413Z,1.00
2018-07-31T14:45:08.240Z,1.00
2018-07-31T14:47:37.070Z,1.00
2018-07-31T14:50:05.944Z,1.00
2018-07-31T14:52:34.767Z,1.00
2018-07-31T14:55:03.664Z,1.00
2018-07-31T14:57:32.467Z,1.00
2018-07-31T15:00:01.359Z,1.00
2018-07-31T15:02:30.257Z,1.00
2018-07-31T15:04:59.121Z,1.00
2018-07-31T15:07:27.988Z,1.00
2018-07-31T15:09:56.850Z,1.00
2018-07-31T15:12:25.672Z,1.00
2018-07-31T15:14:54.500Z,1.00
2018-07-31T15:17:23.379Z,1.00
2018-07-31T15:19:52.414Z,1.00
2018-07-31T15:22:21.244Z,1.00
2018-07-31T15:24:50.068Z,1.00
2018-07-31T15:27:18.928Z,1.00
2018-07-31T15:29:47.756Z,1.00
2018-07-31T15:32:16.604Z,1.00
2018-07-31T15:34:45.427Z,1.00
2018-07-31T15:37:14.352Z,1.00
2018-07-31T15:39:43.146Z,1.00
2018-07-31T15:42:12.008Z,1.00
2018-07-31T15:44:40.895Z,1.00
2018-07-31T15:47:09.779Z,1.00
2018-07-31T15:49:38.806Z,1.00
2018-07-31T15:52:07.638Z,1.00
2018-07-31T15:54:36.525Z,1.00
2018-07-31T15:57:05.344Z,1.00
2018-07-31T15:59:34.241Z,1.00
2018-07-31T16:02:03.389Z,1.00
2018-07-31T16:04:32.561Z,1.00
2018-07-31T16:07:01.343Z,1.00
2018-07-31T16:09:30.688Z,1.00
2018-07-31T16:11:59.633Z,1.00
2018-07-31T16:14:29.352Z,1.00
2018-07-31T16:16:58.271Z,1.00
2018-07-31T16:19:27.199Z,1.00
2018-07-31T16:21:56.067Z,1.00
2018-07-31T16:24:24.986Z,1.00
2018-07-31T16:26:53.863Z,1.00
2018-07-31T16:29:22.668Z,1.00
2018-07-31T16:31:51.576Z,1.00
2018-07-31T16:34:20.793Z,1.00
2018-07-31T16:36:49.765Z,1.00
2018-07-31T16:39:18.575Z,1.00
2018-07-31T16:41:47.531Z,1.00
2018-07-31T16:44:16.314Z,1.00
2018-07-31T16:46:45.216Z,1.00
2018-07-31T16:49:14.803Z,1.00
2018-07-31T16:51:43.718Z,1.00
2018-07-31T16:54:12.634Z,1.00
2018-07-31T16:56:41.451Z,1.00
2018-07-31T16:59:10.353Z,1.00
2018-07-31T17:01:39.241Z,1.00
2018-07-31T17:04:08.069Z,1.00
2018-07-31T17:06:36.891Z,1.00
2018-07-31T17:09:10.410Z,1.00
2018-07-31T17:11:39.310Z,1.00
2018-07-31T17:14:08.169Z,1.00
2018-07-31T17:16:37.029Z,1.00
2018-07-31T17:19:06.121Z,1.00
2018-07-31T17:21:34.981Z,1.00
2018-07-31T17:24:03.759Z,1.00
2018-07-31T17:26:32.579Z,1.00
2018-07-31T17:29:01.405Z,1.00
2018-07-31T17:31:30.193Z,1.00
2018-07-31T17:33:59.063Z,1.00
2018-07-31T17:36:28.080Z,1.00
2018-07-31T17:38:56.933Z,1.00
2018-07-31T17:41:25.796Z,1.00
2018-07-31T17:43:54.692Z,1.00
2018-07-31T17:46:23.549Z,1.00
2018-07-31T17:48:52.383Z,1.00
2018-07-31T17:51:24.557Z,1.00
2018-07-31T17:53:53.404Z,1.00
2018-07-31T17:56:22.213Z,1.00
2018-07-31T17:58:52.305Z,1.00
2018-07-31T18:01:21.217Z,1.00
2018-07-31T18:03:50.037Z,1.00
2018-07-31T18:06:18.892Z,1.00
2018-07-31T18:08:47.720Z,1.00
2018-07-31T18:11:17.280Z,1.00
2018-07-31T18:13:46.122Z,1.00
2018-07-31T18:16:14.988Z,1.00
2018-07-31T18:18:43.864Z,1.00
2018-07-31T18:21:12.703Z,1.00
2018-07-31T18:23:41.660Z,1.00
2018-07-31T18:26:10.386Z,1.00
2018-07-31T18:28:39.236Z,1.00
2018-07-31T18:31:08.304Z,1.00
2018-07-31T18:33:37.161Z,1.00
2018-07-31T18:36:06.075Z,1.00
2018-07-31T18:38:34.916Z,1.00
2018-07-31T18:41:03.735Z,1.00
2018-07-31T18:43:32.515Z,1.00
2018-07-31T18:46:01.377Z,1.00
2018-07-31T18:48:30.220Z,1.00
2018-07-31T18:50:59.047Z,1.00
2018-07-31T18:53:27.965Z,1.00
2018-07-31T18:55:56.813Z,1.00
2018-07-31T18:58:25.668Z,1.00
2018-07-31T19:00:54.985Z,1.00
2018-07-31T19:03:23.720Z,1.00
2018-07-31T19:05:52.552Z,1.00
2018-07-31T19:08:21.396Z,1.00
2018-07-31T19:10:50.224Z,1.00
2018-07-31T19:13:19.132Z,1.00
2018-07-31T19:15:47.900Z,1.00
2018-07-31T19:18:16.765Z,1.00
2018-07-31T19:20:45.703Z,1.00
2018-07-31T19:23:14.506Z,1.00
2018-07-31T19:25:43.339Z,1.10
2018-07-31T19:28:12.296Z,1.10
2018-07-31T19:30:41.014Z,1.00
2018-07-31T19:33:09.903Z,1.00
2018-07-31T19:35:38.683Z,1.00
2018-07-31T19:38:07.586Z,1.00
2018-07-31T19:40:36.446Z,1.00
2018-07-31T19:43:05.288Z,1.40
2018-07-31T19:45:34.149Z,1.80
2018-07-31T19:48:03.033Z,2.00
2018-07-31T19:50:31.827Z,2.30
2018-07-31T19:53:00.648Z,2.50
2018-07-31T19:55:29.525Z,2.70
2018-07-31T19:57:58.371Z,2.90
2018-07-31T20:00:27.238Z,2.90
2018-07-31T20:02:56.094Z,3.90
2018-07-31T20:05:24.927Z,3.00
2018-07-31T20:07:53.827Z,3.10
2018-07-31T20:10:22.778Z,3.30
2018-07-31T20:12:51.633Z,3.10
2018-07-31T20:15:20.539Z,3.20
2018-07-31T20:17:49.388Z,3.30
2018-07-31T20:20:18.253Z,3.30
2018-07-31T20:22:47.116Z,3.50
2018-07-31T20:25:15.955Z,3.60
2018-07-31T20:27:44.820Z,3.90
2018-07-31T20:30:13.688Z,4.00
2018-07-31T20:32:42.525Z,4.40
2018-07-31T20:35:11.367Z,4.50
2018-07-31T20:37:40.231Z,4.80
2018-07-31T20:40:09.101Z,4.70
2018-07-31T20:42:37.931Z,4.90
2018-07-31T20:45:06.985Z,5.00
2018-07-31T20:47:36.981Z,5.00
2018-07-31T20:50:05.821Z,5.00
2018-07-31T20:52:34.658Z,5.60
2018-07-31T20:55:03.525Z,5.80
2018-07-31T20:57:32.372Z,5.20
2018-07-31T21:00:01.482Z,5.20
2018-07-31T21:02:30.445Z,5.30
2018-07-31T21:04:59.317Z,5.70
2018-07-31T21:07:28.239Z,5.80
2018-07-31T21:09:57.045Z,6.20
2018-07-31T21:12:25.936Z,6.20
2018-07-31T21:14:54.809Z,6.40
2018-07-31T21:17:23.703Z,6.60
2018-07-31T21:19:52.741Z,6.70
2018-07-31T21:22:21.577Z,6.70
2018-07-31T21:24:50.378Z,6.90
2018-07-31T21:27:19.270Z,7.00
2018-07-31T21:29:48.181Z,7.20
2018-07-31T21:32:19.233Z,7.40
2018-07-31T21:34:48.471Z,7.50
2018-07-31T21:37:17.324Z,8.80
2018-07-31T21:39:46.151Z,8.10
2018-07-31T21:42:14.974Z,8.30
2018-07-31T21:44:43.811Z,8.80
2018-07-31T21:47:12.815Z,9.00
2018-07-31T21:49:41.656Z,9.00
2018-07-31T21:52:10.614Z,9.00
2018-07-31T21:54:39.709Z,9.00
2018-07-31T21:57:08.806Z,9.30
2018-07-31T21:59:37.752Z,9.60
2018-07-31T22:02:06.585Z,9.80
2018-07-31T22:04:35.420Z,9.90
2018-07-31T22:07:04.302Z,10.00
2018-07-31T22:09:37.333Z,10.00
2018-07-31T22:12:06.195Z,10.10
2018-07-31T22:14:35.044Z,10.30
2018-07-31T22:17:03.923Z,10.30
2018-07-31T22:19:32.793Z,10.30
2018-07-31T22:22:01.604Z,10.40
2018-07-31T22:24:30.460Z,10.60
2018-07-31T22:26:59.365Z,10.70
2018-07-31T22:29:28.247Z,10.70
2018-07-31T22:31:57.085Z,10.80
2018-07-31T22:34:26.145Z,11.10
2018-07-31T22:36:55.038Z,11.10
2018-07-31T22:39:23.875Z,11.40
2018-07-31T22:41:52.886Z,11.50
2018-07-31T22:44:21.702Z,11.60
2018-07-31T22:46:50.540Z,11.90
2018-07-31T22:49:19.369Z,12.00
2018-07-31T22:51:48.252Z,12.10
2018-07-31T22:54:17.141Z,12.20
2018-07-31T22:56:46.041Z,12.20
2018-07-31T22:59:14.866Z,12.20
2018-07-31T23:01:43.703Z,12.20
2018-07-31T23:04:12.562Z,12.00
2018-07-31T23:06:41.358Z,12.20
2018-07-31T23:09:11.358Z,12.90
2018-07-31T23:11:40.223Z,12.10
2018-07-31T23:14:09.303Z,11.70
2018-07-31T23:16:38.152Z,11.90
2018-07-31T23:19:06.962Z,11.80
2018-07-31T23:21:36.062Z,11.60
2018-07-31T23:24:04.910Z,11.80
2018-07-31T23:26:33.777Z,11.80
2018-07-31T23:29:02.661Z,11.90
2018-07-31T23:31:31.508Z,11.90
2018-07-31T23:34:00.367Z,11.80
2018-07-31T23:36:29.196Z,11.80
2018-07-31T23:38:58.065Z,11.60
2018-07-31T23:41:26.944Z,11.70
2018-07-31T23:43:55.781Z,12.00
2018-07-31T23:46:24.590Z,11.90
2018-07-31T23:48:53.456Z,12.00
2018-07-31T23:51:22.396Z,11.90
2018-07-31T23:53:51.256Z,12.00
2018-07-31T23:56:20.127Z,11.90
2018-07-31T23:58:48.958Z,12.20
