createdAt,value
2023-01-31T00:01:50.893Z,1.57
2023-01-31T00:04:17.930Z,1.80
2023-01-31T00:06:50.924Z,2.47
2023-01-31T00:09:18.768Z,2.87
2023-01-31T00:11:46.085Z,2.90
2023-01-31T00:14:20.654Z,2.83
2023-01-31T00:16:48.300Z,3.53
2023-01-31T00:19:15.382Z,2.47
2023-01-31T00:21:43.832Z,2.53
2023-01-31T00:24:14.042Z,2.67
2023-01-31T00:26:41.812Z,2.23
2023-01-31T00:29:09.986Z,2.00
2023-01-31T00:31:39.149Z,2.43
2023-01-31T00:34:07.067Z,2.90
2023-01-31T00:36:35.990Z,3.33
2023-01-31T00:39:07.005Z,2.07
2023-01-31T00:41:37.569Z,2.83
2023-01-31T00:44:06.559Z,2.20
2023-01-31T00:46:33.879Z,3.07
2023-01-31T00:49:01.972Z,2.70
2023-01-31T00:51:28.939Z,2.17
2023-01-31T00:53:56.038Z,2.50
2023-01-31T00:56:25.622Z,3.10
2023-01-31T00:58:55.649Z,2.37
2023-01-31T01:01:29.147Z,2.80
2023-01-31T01:03:59.880Z,2.33
2023-01-31T01:06:31.582Z,2.43
2023-01-31T01:08:59.913Z,3.40
2023-01-31T01:11:33.332Z,3.13
2023-01-31T01:14:01.770Z,3.40
2023-01-31T01:16:38.482Z,2.33
2023-01-31T01:19:13.376Z,1.97
2023-01-31T01:21:41.072Z,2.43
2023-01-31T01:24:17.467Z,1.87
2023-01-31T01:26:44.938Z,2.40
2023-01-31T01:29:12.793Z,2.43
2023-01-31T01:31:41.005Z,1.40
2023-01-31T01:34:15.731Z,2.63
2023-01-31T01:36:44.672Z,1.70
2023-01-31T01:39:13.049Z,2.53
2023-01-31T01:41:41.393Z,2.10
2023-01-31T01:45:02.063Z,2.20
2023-01-31T01:47:54.190Z,2.67
2023-01-31T01:50:32.892Z,1.60
2023-01-31T01:53:15.794Z,2.57
2023-01-31T01:55:57.325Z,2.40
2023-01-31T01:58:42.632Z,2.20
2023-01-31T02:01:13.719Z,1.77
2023-01-31T02:03:41.871Z,2.50
2023-01-31T02:06:09.150Z,1.80
2023-01-31T02:08:40.228Z,1.97
2023-01-31T02:11:25.655Z,2.10
2023-01-31T02:14:06.170Z,1.30
2023-01-31T02:16:33.342Z,2.90
2023-01-31T02:19:01.021Z,2.20
2023-01-31T02:21:55.269Z,2.10
2023-01-31T02:24:50.169Z,2.17
2023-01-31T02:27:34.439Z,1.40
2023-01-31T02:30:46.790Z,1.50
2023-01-31T02:34:01.172Z,2.87
2023-01-31T02:37:01.802Z,1.60
2023-01-31T02:39:53.088Z,2.20
2023-01-31T02:43:02.673Z,1.30
2023-01-31T02:45:45.934Z,1.60
2023-01-31T02:49:04.553Z,2.10
2023-01-31T02:51:42.340Z,1.60
2023-01-31T02:54:44.453Z,2.07
2023-01-31T02:57:13.605Z,2.60
2023-01-31T02:59:41.565Z,1.43
2023-01-31T03:02:09.188Z,1.80
2023-01-31T03:04:36.765Z,1.70
2023-01-31T03:07:26.857Z,1.30
2023-01-31T03:10:27.736Z,1.20
2023-01-31T03:13:12.059Z,1.80
2023-01-31T03:16:59.789Z,2.03
2023-01-31T03:19:47.837Z,1.77
2023-01-31T03:22:24.359Z,1.43
2023-01-31T03:24:54.030Z,2.00
2023-01-31T03:27:21.971Z,2.00
2023-01-31T03:29:49.260Z,2.20
2023-01-31T03:32:27.878Z,2.37
2023-01-31T03:34:55.545Z,1.77
2023-01-31T03:37:39.597Z,2.47
2023-01-31T03:40:41.382Z,1.67
2023-01-31T03:43:58.838Z,1.63
2023-01-31T03:46:44.712Z,2.13
2023-01-31T03:49:16.391Z,1.20
2023-01-31T03:51:54.795Z,2.00
2023-01-31T03:54:30.776Z,1.97
2023-01-31T03:57:14.837Z,1.73
2023-01-31T03:59:46.489Z,1.73
2023-01-31T04:02:17.003Z,2.53
2023-01-31T04:04:58.622Z,2.20
2023-01-31T04:07:26.646Z,0.87
2023-01-31T04:09:53.815Z,2.07
2023-01-31T04:12:20.741Z,2.37
2023-01-31T04:14:47.943Z,1.60
2023-01-31T04:17:14.866Z,2.10
2023-01-31T04:19:42.038Z,2.30
2023-01-31T04:22:09.029Z,1.33
2023-01-31T04:24:36.947Z,1.40
2023-01-31T04:27:03.918Z,1.57
2023-01-31T04:29:30.855Z,2.30
2023-01-31T04:31:58.043Z,1.53
2023-01-31T04:34:25.998Z,2.00
2023-01-31T04:36:53.184Z,2.13
2023-01-31T04:39:20.513Z,1.73
2023-01-31T04:41:47.570Z,1.37
2023-01-31T04:44:17.306Z,2.07
2023-01-31T04:46:46.660Z,2.20
2023-01-31T04:49:15.413Z,1.73
2023-01-31T04:51:45.236Z,1.87
2023-01-31T04:54:15.454Z,1.47
2023-01-31T04:56:42.753Z,1.70
2023-01-31T04:59:16.100Z,1.80
2023-01-31T05:01:43.818Z,1.47
2023-01-31T05:04:12.182Z,2.57
2023-01-31T05:06:39.247Z,1.60
2023-01-31T05:09:09.252Z,1.53
2023-01-31T05:11:39.114Z,1.50
2023-01-31T05:14:06.969Z,1.90
2023-01-31T05:16:34.358Z,2.13
2023-01-31T05:19:05.102Z,2.03
2023-01-31T05:21:52.503Z,1.80
2023-01-31T05:24:20.240Z,2.30
2023-01-31T05:26:47.743Z,1.83
2023-01-31T05:29:15.034Z,1.70
2023-01-31T05:31:42.374Z,1.87
2023-01-31T05:34:10.697Z,1.80
2023-01-31T05:36:37.709Z,2.17
2023-01-31T05:39:08.014Z,2.87
2023-01-31T05:41:35.030Z,3.07
2023-01-31T05:44:02.756Z,3.13
2023-01-31T05:46:33.187Z,2.07
2023-01-31T05:49:01.038Z,2.00
2023-01-31T05:51:28.150Z,2.00
2023-01-31T05:53:55.323Z,2.00
2023-01-31T05:56:25.265Z,1.97
2023-01-31T05:58:55.402Z,2.23
2023-01-31T06:01:27.333Z,1.60
2023-01-31T06:03:54.945Z,1.40
2023-01-31T06:06:34.428Z,1.53
2023-01-31T06:09:01.438Z,1.53
2023-01-31T06:11:28.469Z,1.70
2023-01-31T06:14:04.585Z,1.60
2023-01-31T06:16:32.543Z,1.13
2023-01-31T06:19:00.190Z,1.53
2023-01-31T06:21:39.874Z,2.40
2023-01-31T06:24:07.728Z,1.50
2023-01-31T06:26:34.928Z,3.10
2023-01-31T06:29:01.921Z,2.00
2023-01-31T06:31:29.158Z,2.40
2023-01-31T06:33:56.255Z,1.70
2023-01-31T06:36:26.693Z,1.93
2023-01-31T06:38:56.857Z,1.33
2023-01-31T06:41:24.066Z,3.60
2023-01-31T06:43:51.493Z,1.87
2023-01-31T06:46:18.840Z,2.23
2023-01-31T06:48:47.390Z,2.17
2023-01-31T06:51:16.246Z,2.00
2023-01-31T06:53:43.263Z,1.83
2023-01-31T06:56:10.936Z,2.30
2023-01-31T06:58:37.967Z,2.50
2023-01-31T07:01:13.102Z,0.80
2023-01-31T07:03:43.675Z,3.03
2023-01-31T07:06:12.042Z,2.40
2023-01-31T07:08:39.879Z,2.60
2023-01-31T07:11:06.954Z,1.50
2023-01-31T07:13:34.230Z,2.33
2023-01-31T07:16:01.486Z,2.60
2023-01-31T07:18:29.087Z,1.80
2023-01-31T07:20:56.289Z,1.63
2023-01-31T07:23:23.323Z,1.63
2023-01-31T07:25:50.771Z,1.73
2023-01-31T07:28:18.043Z,2.70
2023-01-31T07:30:46.238Z,1.27
2023-01-31T07:33:13.265Z,2.10
2023-01-31T07:35:43.136Z,1.53
2023-01-31T07:38:11.409Z,1.83
2023-01-31T07:40:44.369Z,1.90
2023-01-31T07:43:11.296Z,1.77
2023-01-31T07:45:39.969Z,1.43
2023-01-31T07:48:10.332Z,1.50
2023-01-31T07:50:39.263Z,2.63
2023-01-31T07:53:06.481Z,1.87
2023-01-31T07:55:33.385Z,1.57
2023-01-31T07:58:00.305Z,1.70
2023-01-31T08:00:46.020Z,2.23
2023-01-31T08:03:34.636Z,1.90
2023-01-31T08:06:13.274Z,2.00
2023-01-31T08:08:43.420Z,2.13
2023-01-31T08:11:10.841Z,3.10
2023-01-31T08:13:39.763Z,2.17
2023-01-31T08:16:09.627Z,2.77
2023-01-31T08:18:38.865Z,1.50
2023-01-31T08:21:07.558Z,2.43
2023-01-31T08:23:35.245Z,2.03
2023-01-31T08:26:23.914Z,2.43
2023-01-31T08:28:54.015Z,2.27
2023-01-31T08:31:25.574Z,2.00
2023-01-31T08:33:54.122Z,1.80
2023-01-31T08:36:31.583Z,1.63
2023-01-31T08:38:59.649Z,2.33
2023-01-31T08:41:29.272Z,1.90
2023-01-31T08:43:58.950Z,2.90
2023-01-31T08:46:32.990Z,2.37
2023-01-31T08:49:04.548Z,2.17
2023-01-31T08:51:35.153Z,2.13
2023-01-31T08:54:02.304Z,2.03
2023-01-31T08:56:29.818Z,1.40
2023-01-31T08:58:58.336Z,1.57
2023-01-31T09:01:25.663Z,2.77
2023-01-31T09:03:56.924Z,2.23
2023-01-31T09:06:27.377Z,2.10
2023-01-31T09:08:58.267Z,2.10
2023-01-31T09:11:30.479Z,2.33
2023-01-31T09:13:58.652Z,1.33
2023-01-31T09:16:29.037Z,1.97
2023-01-31T09:18:57.014Z,2.27
2023-01-31T09:21:24.716Z,2.57
2023-01-31T09:23:58.799Z,1.90
2023-01-31T09:26:26.267Z,2.30
2023-01-31T09:28:53.688Z,1.83
2023-01-31T09:31:22.454Z,1.83
2023-01-31T09:33:49.763Z,2.67
2023-01-31T09:36:22.542Z,2.23
2023-01-31T09:38:58.647Z,2.07
2023-01-31T09:41:34.527Z,1.63
2023-01-31T09:44:27.404Z,1.77
2023-01-31T09:47:21.032Z,2.40
2023-01-31T09:50:19.340Z,1.57
2023-01-31T09:52:46.899Z,2.50
2023-01-31T09:55:39.510Z,2.60
2023-01-31T09:58:51.635Z,2.30
2023-01-31T10:01:49.141Z,2.00
2023-01-31T10:04:52.333Z,1.47
2023-01-31T10:07:50.158Z,2.17
2023-01-31T10:10:39.663Z,2.03
2023-01-31T10:13:29.671Z,1.87
2023-01-31T10:16:35.064Z,1.80
2023-01-31T10:19:29.371Z,2.13
2023-01-31T10:22:05.042Z,2.50
2023-01-31T10:24:43.231Z,2.40
2023-01-31T10:27:33.224Z,2.70
2023-01-31T10:30:02.990Z,2.87
2023-01-31T10:32:45.125Z,2.57
2023-01-31T10:35:20.937Z,3.83
2023-01-31T10:38:04.142Z,2.53
2023-01-31T10:40:39.822Z,2.67
2023-01-31T10:43:40.419Z,2.17
2023-01-31T10:46:12.698Z,2.87
2023-01-31T10:48:43.219Z,1.80
2023-01-31T10:52:04.511Z,1.83
2023-01-31T10:54:42.630Z,2.37
2023-01-31T10:57:14.794Z,1.97
2023-01-31T10:59:47.861Z,3.37
2023-01-31T11:02:28.108Z,2.77
2023-01-31T11:04:59.725Z,1.53
2023-01-31T11:07:31.632Z,2.33
2023-01-31T11:10:19.013Z,1.97
2023-01-31T11:13:05.380Z,1.87
2023-01-31T11:15:42.938Z,2.10
2023-01-31T11:18:29.383Z,2.03
2023-01-31T11:20:58.838Z,1.70
2023-01-31T11:23:32.403Z,3.27
2023-01-31T11:26:00.199Z,2.57
2023-01-31T11:28:41.011Z,2.90
2023-01-31T11:31:25.290Z,2.77
2023-01-31T11:34:09.137Z,1.70
2023-01-31T11:36:46.332Z,2.10
2023-01-31T11:39:39.640Z,2.53
2023-01-31T11:42:17.214Z,1.90
2023-01-31T11:45:04.188Z,2.37
2023-01-31T11:47:49.578Z,2.93
2023-01-31T11:51:01.226Z,2.60
2023-01-31T11:53:43.213Z,1.97
2023-01-31T11:56:31.076Z,2.63
2023-01-31T11:59:07.638Z,1.73
2023-01-31T12:01:44.904Z,3.10
2023-01-31T12:04:30.652Z,2.63
2023-01-31T12:07:26.860Z,2.60
2023-01-31T12:09:53.950Z,2.40
2023-01-31T12:12:36.449Z,4.67
2023-01-31T12:15:14.846Z,4.27
2023-01-31T12:17:49.472Z,2.73
2023-01-31T12:20:54.003Z,3.97
2023-01-31T12:24:08.762Z,5.27
2023-01-31T12:26:49.634Z,6.27
2023-01-31T12:30:14.461Z,5.60
2023-01-31T12:33:13.578Z,5.00
2023-01-31T12:36:22.740Z,4.63
2023-01-31T12:39:28.003Z,5.50
2023-01-31T12:42:19.086Z,3.10
2023-01-31T12:45:10.521Z,4.63
2023-01-31T12:48:12.577Z,2.23
2023-01-31T12:51:15.091Z,4.30
2023-01-31T12:54:28.953Z,4.17
2023-01-31T12:57:30.184Z,3.83
2023-01-31T13:00:44.710Z,3.27
2023-01-31T13:03:53.949Z,2.07
2023-01-31T13:06:34.473Z,3.53
2023-01-31T13:09:28.031Z,2.80
2023-01-31T13:12:15.720Z,3.90
2023-01-31T13:15:05.354Z,6.47
2023-01-31T13:17:38.655Z,3.63
2023-01-31T13:20:47.234Z,4.93
2023-01-31T13:24:15.471Z,4.10
2023-01-31T13:27:29.934Z,4.13
2023-01-31T13:30:08.332Z,3.23
2023-01-31T13:32:45.108Z,4.10
2023-01-31T13:35:23.902Z,3.37
2023-01-31T13:37:56.798Z,4.23
2023-01-31T13:40:38.284Z,14.10
2023-01-31T13:43:15.199Z,8.33
2023-01-31T13:46:08.596Z,8.00
2023-01-31T13:49:03.457Z,12.00
2023-01-31T13:51:43.718Z,8.73
2023-01-31T13:54:10.624Z,5.73
2023-01-31T13:56:41.111Z,12.03
2023-01-31T13:59:18.208Z,7.07
2023-01-31T14:01:51.034Z,5.93
2023-01-31T14:04:18.775Z,8.63
2023-01-31T14:07:13.754Z,10.87
2023-01-31T14:09:52.169Z,4.53
2023-01-31T14:12:19.286Z,7.10
2023-01-31T14:15:48.056Z,10.07
2023-01-31T14:18:45.970Z,4.77
2023-01-31T14:21:32.192Z,7.30
2023-01-31T14:24:02.305Z,7.20
2023-01-31T14:26:54.170Z,5.37
2023-01-31T14:29:26.668Z,5.70
2023-01-31T14:31:58.123Z,4.27
2023-01-31T14:34:30.875Z,5.20
2023-01-31T14:37:22.319Z,5.60
2023-01-31T14:40:28.147Z,6.73
2023-01-31T14:43:56.359Z,6.40
2023-01-31T14:46:48.870Z,5.30
2023-01-31T14:50:18.497Z,5.37
2023-01-31T14:53:38.213Z,7.30
2023-01-31T14:57:04.577Z,6.73
2023-01-31T14:59:46.446Z,6.83
2023-01-31T15:03:25.481Z,6.17
2023-01-31T15:06:24.871Z,8.03
2023-01-31T15:09:27.875Z,5.70
2023-01-31T15:11:57.861Z,3.73
2023-01-31T15:14:45.085Z,5.47
2023-01-31T15:17:35.990Z,7.10
2023-01-31T15:20:24.263Z,5.03
2023-01-31T15:22:58.607Z,5.33
2023-01-31T15:25:48.026Z,4.20
2023-01-31T15:28:26.615Z,5.83
2023-01-31T15:31:00.391Z,7.20
2023-01-31T15:33:37.471Z,4.87
2023-01-31T15:36:18.599Z,6.20
2023-01-31T15:38:51.556Z,7.23
2023-01-31T15:41:28.728Z,8.83
2023-01-31T15:44:21.966Z,8.97
2023-01-31T15:46:53.816Z,7.03
2023-01-31T15:49:41.374Z,9.20
2023-01-31T15:52:08.511Z,6.03
2023-01-31T15:54:35.928Z,4.50
2023-01-31T15:57:04.128Z,9.43
2023-01-31T15:59:34.229Z,10.07
2023-01-31T16:02:04.757Z,9.80
2023-01-31T16:04:32.411Z,9.20
2023-01-31T16:06:59.607Z,4.87
2023-01-31T16:09:33.417Z,8.37
2023-01-31T16:12:02.791Z,9.17
2023-01-31T16:14:33.854Z,7.50
2023-01-31T16:17:01.190Z,7.23
2023-01-31T16:19:36.004Z,10.50
2023-01-31T16:22:03.989Z,6.43
2023-01-31T16:24:34.626Z,7.40
2023-01-31T16:27:15.596Z,10.33
2023-01-31T16:29:53.045Z,9.60
2023-01-31T16:32:32.264Z,8.10
2023-01-31T16:35:09.279Z,7.57
2023-01-31T16:37:42.083Z,7.90
2023-01-31T16:40:31.368Z,8.83
2023-01-31T16:43:22.459Z,6.10
2023-01-31T16:46:18.080Z,9.00
2023-01-31T16:49:25.971Z,6.87
2023-01-31T16:52:26.287Z,7.30
2023-01-31T16:55:00.271Z,7.93
2023-01-31T16:57:37.364Z,7.50
2023-01-31T17:00:25.497Z,10.63
2023-01-31T17:02:58.974Z,7.17
2023-01-31T17:05:46.391Z,9.47
2023-01-31T17:08:21.298Z,9.77
2023-01-31T17:10:49.461Z,9.83
2023-01-31T17:13:24.418Z,11.07
2023-01-31T17:15:52.233Z,9.17
2023-01-31T17:18:19.423Z,9.07
2023-01-31T17:20:51.533Z,9.23
2023-01-31T17:23:21.086Z,10.60
2023-01-31T17:25:48.148Z,8.57
2023-01-31T17:28:15.558Z,9.00
2023-01-31T17:30:44.866Z,8.23
2023-01-31T17:33:15.442Z,10.17
2023-01-31T17:35:50.087Z,10.20
2023-01-31T17:38:17.200Z,10.03
2023-01-31T17:40:47.027Z,7.90
2023-01-31T17:43:22.382Z,8.73
2023-01-31T17:45:50.038Z,10.47
2023-01-31T17:48:26.328Z,6.20
2023-01-31T17:50:54.233Z,7.87
2023-01-31T17:53:21.316Z,7.90
2023-01-31T17:55:48.533Z,5.40
2023-01-31T17:58:22.093Z,7.47
2023-01-31T18:00:49.432Z,5.53
2023-01-31T18:03:25.377Z,6.87
2023-01-31T18:05:52.645Z,9.57
2023-01-31T18:08:22.497Z,8.03
2023-01-31T18:10:49.466Z,6.33
2023-01-31T18:13:16.431Z,7.47
2023-01-31T18:15:43.381Z,9.20
2023-01-31T18:18:10.531Z,6.63
2023-01-31T18:20:39.424Z,8.30
2023-01-31T18:23:07.081Z,5.50
2023-01-31T18:25:35.915Z,8.53
2023-01-31T18:28:03.044Z,6.43
2023-01-31T18:30:30.352Z,5.63
2023-01-31T18:32:58.270Z,3.87
2023-01-31T18:35:25.620Z,6.57
2023-01-31T18:37:52.563Z,6.43
2023-01-31T18:40:19.587Z,3.93
2023-01-31T18:42:46.920Z,4.93
2023-01-31T18:45:14.279Z,5.93
2023-01-31T18:47:41.319Z,5.50
2023-01-31T18:50:09.342Z,6.00
2023-01-31T18:52:36.332Z,5.27
2023-01-31T18:55:06.725Z,4.53
2023-01-31T18:57:33.709Z,5.97
2023-01-31T19:00:04.164Z,5.03
2023-01-31T19:02:31.294Z,5.50
2023-01-31T19:05:01.696Z,4.50
2023-01-31T19:07:28.653Z,6.77
2023-01-31T19:09:56.863Z,6.67
2023-01-31T19:12:23.876Z,5.93
2023-01-31T19:14:56.345Z,3.27
2023-01-31T19:17:26.344Z,2.80
2023-01-31T19:19:53.723Z,2.17
2023-01-31T19:22:28.343Z,1.67
2023-01-31T19:24:56.576Z,1.83
2023-01-31T19:27:27.200Z,1.30
2023-01-31T19:29:54.100Z,1.40
2023-01-31T19:32:22.406Z,1.70
2023-01-31T19:34:53.995Z,1.80
2023-01-31T19:37:23.746Z,1.53
2023-01-31T19:39:50.824Z,1.60
2023-01-31T19:42:18.069Z,1.10
2023-01-31T19:44:45.739Z,1.23
2023-01-31T19:47:12.774Z,2.03
2023-01-31T19:49:42.696Z,1.03
2023-01-31T19:52:15.435Z,1.50
2023-01-31T19:54:42.395Z,1.10
2023-01-31T19:57:09.432Z,1.10
2023-01-31T19:59:36.652Z,1.33
2023-01-31T20:02:08.207Z,1.33
2023-01-31T20:04:35.246Z,1.50
2023-01-31T20:07:02.201Z,1.43
2023-01-31T20:09:32.074Z,1.37
2023-01-31T20:11:59.337Z,1.37
2023-01-31T20:14:28.555Z,1.73
2023-01-31T20:16:58.556Z,1.57
2023-01-31T20:19:25.622Z,1.63
2023-01-31T20:21:52.994Z,1.30
2023-01-31T20:24:20.048Z,2.30
2023-01-31T20:26:47.126Z,1.00
2023-01-31T20:29:14.482Z,2.03
2023-01-31T20:31:43.851Z,1.43
2023-01-31T20:34:14.712Z,1.87
2023-01-31T20:36:41.754Z,1.40
2023-01-31T20:39:12.183Z,1.70
2023-01-31T20:41:42.805Z,2.30
2023-01-31T20:44:09.997Z,1.83
2023-01-31T20:46:36.937Z,1.60
2023-01-31T20:49:06.200Z,2.33
2023-01-31T20:51:36.369Z,1.90
2023-01-31T20:54:03.820Z,2.37
2023-01-31T20:56:30.732Z,2.80
2023-01-31T20:58:57.709Z,2.27
2023-01-31T21:01:24.827Z,2.00
2023-01-31T21:03:52.020Z,1.93
2023-01-31T21:06:18.942Z,1.87
2023-01-31T21:08:48.362Z,2.53
2023-01-31T21:11:17.768Z,2.47
2023-01-31T21:13:44.915Z,2.30
2023-01-31T21:16:15.306Z,2.63
2023-01-31T21:18:45.359Z,2.87
2023-01-31T21:21:23.338Z,1.93
2023-01-31T21:23:57.239Z,1.73
2023-01-31T21:26:26.804Z,2.60
2023-01-31T21:28:54.121Z,2.20
2023-01-31T21:31:21.514Z,2.63
2023-01-31T21:33:52.571Z,2.33
2023-01-31T21:36:25.039Z,2.33
2023-01-31T21:39:14.101Z,0.60
2023-01-31T21:41:59.832Z,1.40
2023-01-31T21:44:26.695Z,1.30
2023-01-31T21:46:56.464Z,0.93
2023-01-31T21:49:27.128Z,1.00
2023-01-31T21:51:59.997Z,1.20
2023-01-31T21:54:30.028Z,0.80
2023-01-31T21:56:57.680Z,1.23
2023-01-31T21:59:25.321Z,0.50
2023-01-31T22:01:52.553Z,0.83
2023-01-31T22:04:21.121Z,1.00
2023-01-31T22:06:52.159Z,0.70
2023-01-31T22:09:19.202Z,0.80
2023-01-31T22:11:48.045Z,0.80
2023-01-31T22:14:17.204Z,0.90
2023-01-31T22:16:44.829Z,0.90
2023-01-31T22:19:13.862Z,0.77
2023-01-31T22:21:43.040Z,0.90
2023-01-31T22:24:11.542Z,1.00
2023-01-31T22:26:43.871Z,0.83
2023-01-31T22:29:15.518Z,1.03
2023-01-31T22:31:44.748Z,0.77
2023-01-31T22:34:16.464Z,0.80
2023-01-31T22:36:44.292Z,0.60
2023-01-31T22:39:15.771Z,1.17
2023-01-31T22:41:44.725Z,0.60
2023-01-31T22:44:11.907Z,1.10
2023-01-31T22:46:39.098Z,1.20
2023-01-31T22:49:06.158Z,0.97
2023-01-31T22:51:33.392Z,0.70
2023-01-31T22:54:00.434Z,1.10
2023-01-31T22:56:32.463Z,1.27
2023-01-31T22:59:03.785Z,2.17
2023-01-31T23:01:37.457Z,1.40
2023-01-31T23:04:10.784Z,1.30
2023-01-31T23:06:38.493Z,1.97
2023-01-31T23:09:05.744Z,1.40
2023-01-31T23:11:33.046Z,1.90
2023-01-31T23:14:00.163Z,1.40
2023-01-31T23:16:46.106Z,2.20
2023-01-31T23:19:13.928Z,2.00
2023-01-31T23:21:43.362Z,2.17
2023-01-31T23:24:18.959Z,2.13
2023-01-31T23:26:47.529Z,2.07
2023-01-31T23:29:14.799Z,2.47
2023-01-31T23:31:42.091Z,2.03
2023-01-31T23:34:09.336Z,2.10
2023-01-31T23:36:36.970Z,2.67
2023-01-31T23:39:05.123Z,2.23
2023-01-31T23:41:33.910Z,2.87
2023-01-31T23:44:00.879Z,2.97
2023-01-31T23:46:28.002Z,2.77
2023-01-31T23:48:55.086Z,2.80
2023-01-31T23:51:22.190Z,3.20
2023-01-31T23:53:49.273Z,2.57
2023-01-31T23:56:16.301Z,2.53
2023-01-31T23:58:43.503Z,3.13
