createdAt,value
2019-04-26T00:01:11.809Z,68.35
2019-04-26T00:03:44.821Z,68.89
2019-04-26T00:06:14.621Z,69.54
2019-04-26T00:08:46.252Z,69.79
2019-04-26T00:11:40.477Z,70.29
2019-04-26T00:14:40.340Z,70.75
2019-04-26T00:17:15.721Z,71.18
2019-04-26T00:19:44.272Z,71.85
2019-04-26T00:22:13.551Z,72.31
2019-04-26T00:24:42.324Z,72.56
2019-04-26T00:27:11.359Z,72.63
2019-04-26T00:29:39.652Z,73.20
2019-04-26T00:32:08.093Z,73.37
2019-04-26T00:34:37.015Z,73.77
2019-04-26T00:37:06.346Z,74.17
2019-04-26T00:39:34.516Z,74.43
2019-04-26T00:42:02.908Z,74.78
2019-04-26T00:44:31.704Z,75.51
2019-04-26T00:47:02.282Z,75.55
2019-04-26T00:49:43.096Z,75.32
2019-04-26T00:52:03.865Z,75.57
2019-04-26T00:54:33.212Z,75.18
2019-04-26T00:57:02.209Z,75.39
2019-04-26T00:59:31.625Z,75.73
2019-04-26T01:02:07.291Z,76.21
2019-04-26T01:04:35.770Z,75.96
2019-04-26T01:07:04.760Z,75.83
2019-04-26T01:09:33.436Z,76.34
2019-04-26T01:12:01.876Z,76.07
2019-04-26T01:14:30.150Z,76.26
2019-04-26T01:16:58.904Z,76.14
2019-04-26T01:19:30.355Z,76.45
2019-04-26T01:22:07.857Z,76.33
2019-04-26T01:24:39.594Z,76.46
2019-04-26T01:27:10.976Z,76.77
2019-04-26T01:29:42.262Z,76.46
2019-04-26T01:32:12.574Z,76.23
2019-04-26T01:34:42.919Z,76.71
2019-04-26T01:37:12.047Z,76.54
2019-04-26T01:39:48.507Z,76.64
2019-04-26T01:42:42.898Z,77.00
2019-04-26T01:45:20.298Z,76.99
2019-04-26T01:47:54.384Z,78.06
2019-04-26T01:50:27.393Z,77.25
2019-04-26T01:52:57.453Z,77.16
2019-04-26T01:55:29.646Z,77.64
2019-04-26T01:58:03.594Z,77.75
2019-04-26T02:00:41.710Z,77.37
2019-04-26T02:03:17.049Z,77.54
2019-04-26T02:05:45.578Z,77.79
2019-04-26T02:08:13.980Z,77.72
2019-04-26T02:10:42.175Z,78.31
2019-04-26T02:13:10.512Z,77.89
2019-04-26T02:15:39.417Z,77.46
2019-04-26T02:18:07.692Z,77.27
2019-04-26T02:21:36.159Z,77.23
2019-04-26T02:24:15.871Z,77.48
2019-04-26T02:26:48.208Z,78.86
2019-04-26T02:29:26.627Z,78.69
2019-04-26T02:32:02.127Z,78.67
2019-04-26T02:34:35.433Z,78.79
2019-04-26T02:37:09.417Z,78.96
2019-04-26T02:39:40.371Z,78.74
2019-04-26T02:42:45.514Z,79.27
2019-04-26T02:46:02.349Z,80.12
2019-04-26T02:49:28.570Z,79.94
2019-04-26T02:52:27.925Z,79.22
2019-04-26T02:55:27.905Z,79.82
2019-04-26T02:57:57.877Z,80.39
2019-04-26T03:00:26.386Z,81.15
2019-04-26T03:03:05.491Z,80.43
2019-04-26T03:05:39.916Z,80.46
2019-04-26T03:08:21.678Z,81.78
2019-04-26T03:10:59.380Z,81.35
2019-04-26T03:13:58.736Z,81.29
2019-04-26T03:17:01.374Z,81.88
2019-04-26T03:19:54.885Z,81.71
2019-04-26T03:22:49.431Z,82.04
2019-04-26T03:25:38.814Z,82.74
2019-04-26T03:28:36.785Z,82.23
2019-04-26T03:31:41.106Z,82.29
2019-04-26T03:34:43.430Z,82.29
2019-04-26T03:37:40.450Z,82.82
2019-04-26T03:40:39.017Z,82.94
2019-04-26T03:43:36.982Z,83.54
2019-04-26T03:46:28.310Z,84.12
2019-04-26T03:49:49.510Z,84.72
2019-04-26T03:52:44.106Z,85.38
2019-04-26T03:56:19.610Z,85.70
2019-04-26T03:59:29.398Z,86.36
2019-04-26T04:02:23.043Z,87.01
2019-04-26T04:05:11.125Z,86.91
2019-04-26T04:07:45.992Z,87.42
2019-04-26T04:10:20.913Z,87.84
2019-04-26T04:13:42.954Z,88.56
2019-04-26T04:16:49.535Z,88.55
2019-04-26T04:19:37.252Z,88.14
2019-04-26T04:22:12.294Z,88.33
2019-04-26T04:24:53.078Z,88.57
2019-04-26T04:27:49.381Z,88.62
2019-04-26T04:30:56.382Z,88.10
2019-04-26T04:34:05.747Z,88.42
2019-04-26T04:36:49.396Z,88.75
2019-04-26T04:40:08.731Z,88.51
2019-04-26T04:43:16.099Z,89.09
2019-04-26T04:46:16.242Z,89.95
2019-04-26T04:49:24.043Z,90.62
2019-04-26T04:52:31.120Z,90.87
2019-04-26T04:55:13.275Z,91.68
2019-04-26T04:58:19.242Z,92.51
2019-04-26T05:02:06.808Z,92.59
2019-04-26T05:05:15.065Z,92.01
2019-04-26T05:08:11.926Z,91.09
2019-04-26T05:11:07.313Z,90.45
2019-04-26T05:13:47.845Z,90.45
2019-04-26T05:17:04.754Z,90.05
2019-04-26T05:20:18.185Z,89.40
2019-04-26T05:23:33.022Z,88.78
2019-04-26T05:27:10.802Z,87.27
2019-04-26T05:30:27.579Z,85.72
2019-04-26T05:33:50.346Z,83.36
2019-04-26T05:36:47.484Z,80.73
2019-04-26T05:39:23.260Z,81.60
2019-04-26T05:42:56.164Z,81.37
2019-04-26T05:47:12.617Z,82.36
2019-04-26T05:50:37.617Z,85.05
2019-04-26T05:54:16.238Z,86.47
2019-04-26T05:57:32.016Z,86.21
2019-04-26T06:00:38.310Z,85.60
2019-04-26T06:04:13.328Z,85.79
2019-04-26T06:07:02.665Z,84.98
2019-04-26T06:10:12.640Z,84.41
2019-04-26T06:13:34.639Z,84.77
2019-04-26T06:16:35.893Z,84.91
2019-04-26T06:19:51.818Z,84.50
2019-04-26T06:22:57.718Z,86.78
2019-04-26T06:25:57.136Z,86.81
2019-04-26T06:28:53.701Z,86.02
2019-04-26T06:31:40.783Z,84.92
2019-04-26T06:34:22.029Z,84.98
2019-04-26T06:37:31.959Z,82.43
2019-04-26T06:40:14.887Z,81.92
2019-04-26T06:43:06.370Z,83.46
2019-04-26T06:46:19.201Z,83.50
2019-04-26T06:49:32.478Z,83.30
2019-04-26T06:52:10.359Z,82.74
2019-04-26T06:55:40.805Z,80.07
2019-04-26T06:59:03.578Z,79.14
2019-04-26T07:02:00.972Z,77.13
2019-04-26T07:05:10.466Z,77.08
2019-04-26T07:08:22.231Z,75.67
2019-04-26T07:12:41.133Z,74.07
2019-04-26T07:15:57.886Z,74.17
2019-04-26T07:18:51.233Z,73.70
2019-04-26T07:21:45.090Z,71.75
2019-04-26T07:25:17.951Z,70.47
2019-04-26T07:28:45.830Z,69.22
2019-04-26T07:31:45.188Z,71.12
2019-04-26T07:35:21.123Z,68.13
2019-04-26T07:39:10.749Z,67.77
2019-04-26T07:42:03.225Z,67.39
2019-04-26T07:45:33.024Z,66.33
2019-04-26T07:49:04.250Z,66.36
2019-04-26T07:52:13.137Z,67.22
2019-04-26T07:55:29.799Z,67.39
2019-04-26T07:59:04.139Z,68.37
2019-04-26T08:02:25.188Z,66.30
2019-04-26T08:05:09.409Z,66.50
2019-04-26T08:07:44.690Z,66.81
2019-04-26T08:10:18.427Z,66.20
2019-04-26T08:12:58.381Z,64.85
2019-04-26T08:15:59.713Z,64.72
2019-04-26T08:18:39.585Z,65.89
2019-04-26T08:21:32.871Z,66.94
2019-04-26T08:24:22.387Z,65.45
2019-04-26T08:27:18.844Z,65.86
2019-04-26T08:29:44.003Z,63.47
2019-04-26T08:32:22.097Z,64.32
2019-04-26T08:35:08.177Z,64.94
2019-04-26T08:37:48.678Z,65.98
2019-04-26T08:40:28.277Z,65.77
2019-04-26T08:43:05.852Z,63.39
2019-04-26T08:46:01.675Z,62.87
2019-04-26T08:48:27.631Z,63.10
2019-04-26T08:50:59.634Z,64.57
2019-04-26T08:53:31.163Z,62.63
2019-04-26T08:56:04.942Z,63.21
2019-04-26T08:58:38.635Z,62.46
2019-04-26T09:01:28.796Z,63.20
2019-04-26T09:04:23.439Z,63.00
2019-04-26T09:07:13.834Z,62.20
2019-04-26T09:09:57.017Z,64.62
2019-04-26T09:12:23.645Z,63.98
2019-04-26T09:14:55.388Z,63.66
2019-04-26T09:17:23.841Z,63.54
2019-04-26T09:19:51.957Z,62.52
2019-04-26T09:22:38.074Z,61.68
2019-04-26T09:25:15.611Z,61.85
2019-04-26T09:28:07.151Z,58.31
2019-04-26T09:30:53.813Z,57.24
2019-04-26T09:33:31.666Z,57.24
2019-04-26T09:35:58.075Z,57.56
2019-04-26T09:38:28.202Z,58.65
2019-04-26T09:40:57.287Z,57.44
2019-04-26T09:43:38.742Z,59.73
2019-04-26T09:46:25.085Z,60.45
2019-04-26T09:49:11.652Z,59.11
2019-04-26T09:51:40.554Z,60.40
2019-04-26T09:54:08.756Z,59.63
2019-04-26T09:56:37.220Z,59.49
2019-04-26T09:59:06.694Z,60.46
2019-04-26T10:01:35.050Z,61.10
2019-04-26T10:04:03.409Z,60.75
2019-04-26T10:06:31.886Z,59.11
2019-04-26T10:09:00.308Z,59.14
2019-04-26T10:11:35.049Z,59.11
2019-04-26T10:14:13.135Z,60.47
2019-04-26T10:16:59.004Z,61.45
2019-04-26T10:19:49.712Z,61.93
2019-04-26T10:22:19.697Z,60.85
2019-04-26T10:24:47.802Z,60.57
2019-04-26T10:27:16.075Z,60.87
2019-04-26T10:29:44.578Z,61.79
2019-04-26T10:32:13.044Z,60.26
2019-04-26T10:34:47.396Z,60.38
2019-04-26T10:37:14.785Z,60.14
2019-04-26T10:39:43.306Z,60.40
2019-04-26T10:42:11.526Z,60.80
2019-04-26T10:44:40.995Z,62.05
2019-04-26T10:47:09.469Z,62.34
2019-04-26T10:49:43.063Z,61.54
2019-04-26T10:52:36.296Z,62.35
2019-04-26T10:55:25.536Z,63.47
2019-04-26T10:57:56.627Z,66.13
2019-04-26T11:00:31.695Z,70.70
2019-04-26T11:03:03.980Z,73.02
2019-04-26T11:05:30.264Z,75.35
2019-04-26T11:07:59.046Z,77.27
2019-04-26T11:10:28.296Z,77.54
2019-04-26T11:12:56.423Z,78.76
2019-04-26T11:15:24.664Z,78.30
2019-04-26T11:17:53.401Z,78.24
2019-04-26T11:20:23.453Z,78.17
2019-04-26T11:22:51.708Z,78.72
2019-04-26T11:25:20.097Z,77.60
2019-04-26T11:27:48.665Z,76.37
2019-04-26T11:30:20.969Z,76.39
2019-04-26T11:32:47.326Z,76.30
2019-04-26T11:35:15.530Z,74.10
2019-04-26T11:37:46.215Z,75.28
2019-04-26T11:40:14.513Z,73.85
2019-04-26T11:42:45.615Z,73.39
2019-04-26T11:45:17.583Z,73.28
2019-04-26T11:47:55.825Z,73.60
2019-04-26T11:50:17.822Z,75.28
2019-04-26T11:52:46.092Z,74.91
2019-04-26T11:55:15.071Z,74.82
2019-04-26T11:57:47.021Z,75.75
2019-04-26T12:00:23.457Z,75.75
2019-04-26T12:02:52.277Z,76.20
2019-04-26T12:05:36.764Z,76.50
2019-04-26T12:08:07.696Z,76.72
2019-04-26T12:10:35.909Z,76.18
2019-04-26T12:13:05.785Z,76.61
2019-04-26T12:15:34.451Z,77.94
2019-04-26T12:18:05.494Z,77.94
2019-04-26T12:20:33.169Z,77.35
2019-04-26T12:23:01.684Z,76.04
2019-04-26T12:25:31.130Z,77.09
2019-04-26T12:28:02.067Z,79.71
2019-04-26T12:30:29.724Z,78.79
2019-04-26T12:32:57.922Z,78.27
2019-04-26T12:35:26.122Z,76.98
2019-04-26T12:37:55.715Z,78.84
2019-04-26T12:40:24.738Z,79.51
2019-04-26T12:42:53.197Z,78.86
2019-04-26T12:45:51.392Z,77.74
2019-04-26T12:48:21.679Z,79.44
2019-04-26T12:50:49.793Z,78.63
2019-04-26T12:53:18.322Z,80.79
2019-04-26T12:55:49.191Z,82.12
2019-04-26T12:58:16.681Z,82.88
2019-04-26T13:00:53.749Z,84.39
2019-04-26T13:03:20.370Z,83.23
2019-04-26T13:05:45.559Z,82.18
2019-04-26T13:08:17.003Z,83.68
2019-04-26T13:11:15.062Z,84.34
2019-04-26T13:13:44.357Z,84.07
2019-04-26T13:16:44.623Z,83.77
2019-04-26T13:19:16.069Z,84.82
2019-04-26T13:21:43.421Z,85.00
2019-04-26T13:24:11.702Z,84.42
2019-04-26T13:26:39.955Z,85.69
2019-04-26T13:29:08.514Z,83.53
2019-04-26T13:31:37.261Z,84.18
2019-04-26T13:34:05.468Z,83.73
2019-04-26T13:36:33.662Z,84.16
2019-04-26T13:39:01.939Z,83.93
2019-04-26T13:41:30.269Z,83.73
2019-04-26T13:44:01.227Z,82.42
2019-04-26T13:46:57.209Z,82.33
2019-04-26T13:49:48.278Z,80.05
2019-04-26T13:52:16.664Z,80.69
2019-04-26T13:54:45.184Z,80.78
2019-04-26T13:57:13.596Z,80.61
2019-04-26T13:59:42.050Z,78.20
2019-04-26T14:02:11.691Z,77.78
2019-04-26T14:04:42.659Z,78.34
2019-04-26T14:07:10.994Z,78.34
2019-04-26T14:09:39.158Z,78.64
2019-04-26T14:12:18.342Z,78.76
2019-04-26T14:14:37.977Z,79.88
2019-04-26T14:17:06.306Z,79.62
2019-04-26T14:19:34.470Z,80.66
2019-04-26T14:22:06.706Z,81.12
2019-04-26T14:24:41.502Z,82.68
2019-04-26T14:27:16.674Z,83.49
2019-04-26T14:29:44.981Z,83.23
2019-04-26T14:32:13.125Z,84.19
2019-04-26T14:34:41.988Z,84.55
2019-04-26T14:37:15.460Z,85.99
2019-04-26T14:39:50.129Z,86.67
2019-04-26T14:42:12.817Z,88.77
2019-04-26T14:44:49.216Z,88.67
2019-04-26T14:47:14.727Z,89.69
2019-04-26T14:49:43.138Z,91.38
2019-04-26T14:52:11.377Z,92.58
2019-04-26T14:54:41.463Z,93.49
2019-04-26T14:57:15.602Z,93.69
2019-04-26T14:59:56.951Z,94.27
2019-04-26T15:02:56.375Z,94.61
2019-04-26T15:05:44.685Z,94.80
2019-04-26T15:08:11.114Z,94.74
2019-04-26T15:10:45.674Z,94.49
2019-04-26T15:13:17.891Z,94.23
2019-04-26T15:15:39.649Z,94.81
2019-04-26T15:18:07.767Z,95.33
2019-04-26T15:20:35.888Z,95.94
2019-04-26T15:23:04.575Z,95.59
2019-04-26T15:25:33.688Z,97.53
2019-04-26T15:28:02.476Z,98.72
2019-04-26T15:30:34.278Z,98.14
2019-04-26T15:33:03.040Z,98.07
2019-04-26T15:35:32.705Z,97.10
2019-04-26T15:38:01.519Z,97.63
2019-04-26T15:40:56.926Z,98.39
2019-04-26T15:43:29.546Z,100.00
2019-04-26T15:46:29.512Z,100.00
2019-04-26T15:49:22.473Z,100.00
2019-04-26T15:51:52.015Z,98.96
2019-04-26T15:54:21.659Z,100.00
2019-04-26T15:56:53.807Z,100.00
2019-04-26T15:59:22.733Z,100.00
2019-04-26T16:01:52.094Z,100.00
2019-04-26T16:04:22.252Z,100.00
2019-04-26T16:06:52.234Z,100.00
2019-04-26T16:09:22.950Z,100.00
2019-04-26T16:11:53.169Z,100.00
2019-04-26T16:14:24.853Z,100.00
2019-04-26T16:16:52.468Z,100.00
2019-04-26T16:19:20.832Z,100.00
2019-04-26T16:21:52.810Z,100.00
2019-04-26T16:24:19.142Z,100.00
2019-04-26T16:26:53.557Z,100.00
2019-04-26T16:29:43.231Z,100.00
2019-04-26T16:32:29.944Z,100.00
2019-04-26T16:34:58.162Z,100.00
2019-04-26T16:37:26.937Z,100.00
2019-04-26T16:39:55.157Z,100.00
2019-04-26T16:42:23.673Z,100.00
2019-04-26T16:44:53.134Z,100.00
2019-04-26T16:47:23.400Z,100.00
2019-04-26T16:49:52.356Z,100.00
2019-04-26T16:52:21.066Z,100.00
2019-04-26T16:54:49.334Z,100.00
2019-04-26T16:57:17.477Z,100.00
2019-04-26T16:59:50.956Z,100.00
2019-04-26T17:02:20.965Z,100.00
2019-04-26T17:04:45.894Z,100.00
2019-04-26T17:07:21.800Z,100.00
2019-04-26T17:09:57.664Z,100.00
2019-04-26T17:12:14.905Z,100.00
2019-04-26T17:14:47.727Z,100.00
2019-04-26T17:17:14.475Z,100.00
2019-04-26T17:19:43.328Z,100.00
2019-04-26T17:22:41.807Z,100.00
2019-04-26T17:25:06.454Z,100.00
2019-04-26T17:27:34.841Z,100.00
2019-04-26T17:30:05.788Z,100.00
2019-04-26T17:32:35.090Z,100.00
2019-04-26T17:35:07.472Z,100.00
2019-04-26T17:37:35.218Z,100.00
2019-04-26T17:40:11.256Z,100.00
2019-04-26T17:42:40.785Z,100.00
2019-04-26T17:45:10.917Z,100.00
2019-04-26T17:47:40.738Z,100.00
2019-04-26T17:50:10.972Z,100.00
2019-04-26T17:52:40.835Z,100.00
2019-04-26T17:55:11.958Z,100.00
2019-04-26T17:57:43.538Z,100.00
2019-04-26T18:00:15.376Z,100.00
2019-04-26T18:02:47.924Z,100.00
2019-04-26T18:05:14.249Z,100.00
2019-04-26T18:07:50.274Z,100.00
2019-04-26T18:10:12.733Z,100.00
2019-04-26T18:12:42.823Z,100.00
2019-04-26T18:15:16.621Z,100.00
2019-04-26T18:18:00.060Z,100.00
2019-04-26T18:20:44.798Z,100.00
2019-04-26T18:23:15.417Z,100.00
2019-04-26T18:25:45.097Z,100.00
2019-04-26T18:28:15.940Z,100.00
2019-04-26T18:30:47.618Z,100.00
2019-04-26T18:33:17.565Z,100.00
2019-04-26T18:35:48.883Z,100.00
2019-04-26T18:38:15.215Z,100.00
2019-04-26T18:40:59.917Z,100.00
2019-04-26T18:43:18.884Z,100.00
2019-04-26T18:45:45.789Z,100.00
2019-04-26T18:48:14.257Z,100.00
2019-04-26T18:50:45.752Z,100.00
2019-04-26T18:53:39.679Z,100.00
2019-04-26T18:56:08.808Z,100.00
2019-04-26T18:58:38.090Z,100.00
2019-04-26T19:01:08.334Z,100.00
2019-04-26T19:03:36.902Z,100.00
2019-04-26T19:06:05.802Z,100.00
2019-04-26T19:08:45.795Z,100.00
2019-04-26T19:11:07.567Z,100.00
2019-04-26T19:14:06.518Z,100.00
2019-04-26T19:17:06.603Z,100.00
2019-04-26T19:19:53.236Z,100.00
2019-04-26T19:22:22.573Z,100.00
2019-04-26T19:24:55.885Z,100.00
2019-04-26T19:27:26.487Z,100.00
2019-04-26T19:29:51.903Z,100.00
2019-04-26T19:32:21.829Z,100.00
2019-04-26T19:34:50.306Z,100.00
2019-04-26T19:37:18.739Z,100.00
2019-04-26T19:39:47.511Z,100.00
2019-04-26T19:42:16.371Z,100.00
2019-04-26T19:44:44.857Z,100.00
2019-04-26T19:47:24.894Z,100.00
2019-04-26T19:50:16.180Z,100.00
2019-04-26T19:52:58.944Z,100.00
2019-04-26T19:55:47.441Z,100.00
2019-04-26T19:58:20.583Z,100.00
2019-04-26T20:00:49.515Z,100.00
2019-04-26T20:03:17.692Z,100.00
2019-04-26T20:05:45.985Z,100.00
2019-04-26T20:08:14.264Z,100.00
2019-04-26T20:10:45.444Z,100.00
2019-04-26T20:13:16.238Z,100.00
2019-04-26T20:15:43.249Z,100.00
2019-04-26T20:18:12.238Z,100.00
2019-04-26T20:20:41.406Z,100.00
2019-04-26T20:23:10.115Z,100.00
2019-04-26T20:25:38.402Z,100.00
2019-04-26T20:28:06.634Z,100.00
2019-04-26T20:30:57.459Z,100.00
2019-04-26T20:33:26.677Z,100.00
2019-04-26T20:35:57.422Z,100.00
2019-04-26T20:38:25.663Z,100.00
2019-04-26T20:40:53.835Z,100.00
2019-04-26T20:43:26.552Z,100.00
2019-04-26T20:46:10.920Z,100.00
2019-04-26T20:48:25.665Z,100.00
2019-04-26T20:50:55.518Z,100.00
2019-04-26T20:53:25.305Z,100.00
2019-04-26T20:55:53.483Z,100.00
2019-04-26T20:58:21.665Z,100.00
2019-04-26T21:00:54.551Z,100.00
2019-04-26T21:03:24.815Z,100.00
2019-04-26T21:05:52.817Z,100.00
2019-04-26T21:08:25.719Z,100.00
2019-04-26T21:10:52.073Z,100.00
2019-04-26T21:13:27.152Z,100.00
2019-04-26T21:15:57.883Z,100.00
2019-04-26T21:18:21.182Z,100.00
2019-04-26T21:20:52.129Z,100.00
2019-04-26T21:23:22.246Z,100.00
2019-04-26T21:26:12.393Z,100.00
2019-04-26T21:29:07.071Z,100.00
2019-04-26T21:32:03.645Z,100.00
2019-04-26T21:34:34.785Z,100.00
2019-04-26T21:37:17.295Z,100.00
2019-04-26T21:40:09.101Z,100.00
2019-04-26T21:42:37.293Z,100.00
2019-04-26T21:45:06.286Z,100.00
2019-04-26T21:47:35.491Z,100.00
2019-04-26T21:50:05.717Z,100.00
2019-04-26T21:52:34.358Z,100.00
2019-04-26T21:55:04.629Z,100.00
2019-04-26T21:57:34.870Z,100.00
2019-04-26T22:00:08.454Z,100.00
2019-04-26T22:02:37.562Z,100.00
2019-04-26T22:05:07.962Z,100.00
2019-04-26T22:07:39.532Z,100.00
2019-04-26T22:10:16.045Z,100.00
2019-04-26T22:12:45.094Z,100.00
2019-04-26T22:15:29.459Z,100.00
2019-04-26T22:18:03.198Z,100.00
2019-04-26T22:20:39.656Z,100.00
2019-04-26T22:23:33.254Z,100.00
2019-04-26T22:26:05.001Z,100.00
2019-04-26T22:28:36.078Z,100.00
2019-04-26T22:31:06.972Z,100.00
2019-04-26T22:33:34.202Z,100.00
2019-04-26T22:36:03.949Z,100.00
2019-04-26T22:38:33.955Z,100.00
2019-04-26T22:41:03.060Z,100.00
2019-04-26T22:43:54.032Z,100.00
2019-04-26T22:46:47.244Z,100.00
2019-04-26T22:49:10.839Z,100.00
2019-04-26T22:51:39.067Z,100.00
2019-04-26T22:54:07.260Z,100.00
2019-04-26T22:56:37.094Z,100.00
2019-04-26T22:59:08.014Z,100.00
2019-04-26T23:01:39.220Z,100.00
2019-04-26T23:04:06.188Z,100.00
2019-04-26T23:06:34.322Z,100.00
2019-04-26T23:09:02.933Z,100.00
2019-04-26T23:11:31.296Z,100.00
2019-04-26T23:14:28.360Z,100.00
2019-04-26T23:17:34.744Z,100.00
2019-04-26T23:20:13.680Z,100.00
2019-04-26T23:22:42.719Z,100.00
2019-04-26T23:25:11.389Z,100.00
2019-04-26T23:27:40.132Z,100.00
2019-04-26T23:30:09.691Z,100.00
2019-04-26T23:32:37.920Z,100.00
2019-04-26T23:35:06.607Z,100.00
2019-04-26T23:37:34.841Z,100.00
2019-04-26T23:40:04.013Z,100.00
2019-04-26T23:42:33.097Z,100.00
2019-04-26T23:45:04.711Z,100.00
2019-04-26T23:47:37.443Z,100.00
2019-04-26T23:50:04.102Z,100.00
2019-04-26T23:52:33.244Z,100.00
2019-04-26T23:55:07.278Z,100.00
2019-04-26T23:57:36.075Z,100.00
