createdAt,value
2017-09-26T00:00:59.225Z,1014.72
2017-09-26T00:01:59.210Z,1014.68
2017-09-26T00:02:59.194Z,1014.68
2017-09-26T00:03:59.181Z,1014.61
2017-09-26T00:04:59.161Z,1014.63
2017-09-26T00:05:59.140Z,1014.61
2017-09-26T00:06:59.121Z,1014.61
2017-09-26T00:07:59.105Z,1014.59
2017-09-26T00:08:59.090Z,1014.63
2017-09-26T00:09:59.073Z,1014.59
2017-09-26T00:10:59.052Z,1014.6
2017-09-26T00:11:59.038Z,1014.61
2017-09-26T00:12:59.014Z,1014.58
2017-09-26T00:13:58.997Z,1014.6
2017-09-26T00:14:58.980Z,1014.56
2017-09-26T00:15:58.959Z,1014.58
2017-09-26T00:16:58.953Z,1014.61
2017-09-26T00:17:58.941Z,1014.6
2017-09-26T00:18:58.910Z,1014.64
2017-09-26T00:19:58.890Z,1014.59
2017-09-26T00:20:58.890Z,1014.6
2017-09-26T00:21:58.870Z,1014.64
2017-09-26T00:22:58.851Z,1014.67
2017-09-26T00:23:58.823Z,1014.71
2017-09-26T00:24:58.800Z,1014.69
2017-09-26T00:25:58.789Z,1014.73
2017-09-26T00:26:58.772Z,1014.7
2017-09-26T00:27:58.749Z,1014.69
2017-09-26T00:28:58.731Z,1014.71
2017-09-26T00:29:58.718Z,1014.7
2017-09-26T00:30:58.694Z,1014.66
2017-09-26T00:31:58.680Z,1014.71
2017-09-26T00:32:58.661Z,1014.71
2017-09-26T00:33:58.644Z,1014.7
2017-09-26T00:34:58.632Z,1014.68
2017-09-26T00:35:58.609Z,1014.7
2017-09-26T00:36:58.589Z,1014.69
2017-09-26T00:37:58.574Z,1014.68
2017-09-26T00:38:58.610Z,1014.66
2017-09-26T00:39:58.540Z,1014.68
2017-09-26T00:40:58.543Z,1014.66
2017-09-26T00:41:58.500Z,1014.67
2017-09-26T00:42:58.489Z,1014.65
2017-09-26T00:43:58.475Z,1014.67
2017-09-26T00:44:58.452Z,1014.67
2017-09-26T00:45:58.427Z,1014.68
2017-09-26T00:46:58.411Z,1014.67
2017-09-26T00:47:58.388Z,1014.7
2017-09-26T00:48:58.385Z,1014.73
2017-09-26T00:49:58.360Z,1014.73
2017-09-26T00:50:58.343Z,1014.71
2017-09-26T00:51:58.323Z,1014.76
2017-09-26T00:52:58.310Z,1014.74
2017-09-26T00:53:58.289Z,1014.72
2017-09-26T00:54:58.268Z,1014.75
2017-09-26T00:55:58.253Z,1014.76
2017-09-26T00:56:58.243Z,1014.74
2017-09-26T00:57:58.223Z,1014.76
2017-09-26T00:58:58.201Z,1014.74
2017-09-26T00:59:58.179Z,1014.72
2017-09-26T01:00:58.164Z,1014.7
2017-09-26T01:01:58.154Z,1014.67
2017-09-26T01:02:58.132Z,1014.74
2017-09-26T01:03:58.110Z,1014.68
2017-09-26T01:04:58.163Z,1014.7
2017-09-26T01:05:58.069Z,1014.7
2017-09-26T01:06:58.059Z,1014.74
2017-09-26T01:07:58.041Z,1014.73
2017-09-26T01:08:58.107Z,1014.78
2017-09-26T01:09:58.000Z,1014.73
2017-09-26T01:10:57.993Z,1014.75
2017-09-26T01:11:57.973Z,1014.74
2017-09-26T01:12:57.950Z,1014.74
2017-09-26T01:13:57.933Z,1014.75
2017-09-26T01:14:57.924Z,1014.72
2017-09-26T01:15:57.900Z,1014.76
2017-09-26T01:16:57.882Z,1014.74
2017-09-26T01:17:57.860Z,1014.71
2017-09-26T01:18:57.852Z,1014.73
2017-09-26T01:19:57.823Z,1014.74
2017-09-26T01:20:57.809Z,1014.71
2017-09-26T01:21:57.790Z,1014.74
2017-09-26T01:22:57.780Z,1014.78
2017-09-26T01:23:57.756Z,1014.74
2017-09-26T01:24:57.736Z,1014.76
2017-09-26T01:25:57.722Z,1014.76
2017-09-26T01:26:57.702Z,1014.76
2017-09-26T01:27:57.683Z,1014.73
2017-09-26T01:28:57.672Z,1014.77
2017-09-26T01:29:57.648Z,1014.75
2017-09-26T01:30:57.630Z,1014.74
2017-09-26T01:31:57.622Z,1014.74
2017-09-26T01:32:57.596Z,1014.72
2017-09-26T01:33:57.576Z,1014.72
2017-09-26T01:34:57.562Z,1014.72
2017-09-26T01:35:57.545Z,1014.75
2017-09-26T01:36:57.524Z,1014.7
2017-09-26T01:37:57.505Z,1014.72
2017-09-26T01:38:57.494Z,1014.74
2017-09-26T01:39:57.475Z,1014.72
2017-09-26T01:40:57.465Z,1014.75
2017-09-26T01:41:57.441Z,1014.72
2017-09-26T01:42:57.427Z,1014.74
2017-09-26T01:43:57.405Z,1014.78
2017-09-26T01:44:57.382Z,1014.75
2017-09-26T01:45:57.371Z,1014.73
2017-09-26T01:46:57.347Z,1014.77
2017-09-26T01:47:57.330Z,1014.76
2017-09-26T01:48:57.313Z,1014.74
2017-09-26T01:49:57.299Z,1014.74
2017-09-26T01:50:57.280Z,1014.74
2017-09-26T01:51:57.260Z,1014.72
2017-09-26T01:52:57.240Z,1014.72
2017-09-26T01:53:57.225Z,1014.74
2017-09-26T01:54:57.210Z,1014.76
2017-09-26T01:55:57.191Z,1014.79
2017-09-26T01:56:57.168Z,1014.78
2017-09-26T01:57:57.151Z,1014.76
2017-09-26T01:58:57.141Z,1014.76
2017-09-26T01:59:57.120Z,1014.78
2017-09-26T02:00:57.101Z,1014.76
2017-09-26T02:01:57.082Z,1014.77
2017-09-26T02:02:57.061Z,1014.79
2017-09-26T02:03:57.045Z,1014.78
2017-09-26T02:04:57.025Z,1014.8
2017-09-26T02:05:57.011Z,1014.84
2017-09-26T02:06:56.990Z,1014.87
2017-09-26T02:07:57.208Z,1014.88
2017-09-26T02:08:56.960Z,1014.88
2017-09-26T02:09:56.937Z,1014.86
2017-09-26T02:10:56.920Z,1014.84
2017-09-26T02:11:56.906Z,1014.86
2017-09-26T02:12:56.889Z,1014.81
2017-09-26T02:13:56.868Z,1014.82
2017-09-26T02:14:56.850Z,1014.81
2017-09-26T02:15:56.829Z,1014.84
2017-09-26T02:16:56.819Z,1014.84
2017-09-26T02:17:56.800Z,1014.86
2017-09-26T02:18:56.779Z,1014.86
2017-09-26T02:19:56.758Z,1014.88
2017-09-26T02:20:56.743Z,1014.87
2017-09-26T02:21:56.727Z,1014.86
2017-09-26T02:22:56.711Z,1014.83
2017-09-26T02:23:56.689Z,1014.83
2017-09-26T02:24:56.673Z,1014.83
2017-09-26T02:25:56.656Z,1014.81
2017-09-26T02:26:56.639Z,1014.82
2017-09-26T02:27:56.620Z,1014.8
2017-09-26T02:28:56.652Z,1014.82
2017-09-26T02:29:56.579Z,1014.81
2017-09-26T02:30:56.565Z,1014.84
2017-09-26T02:31:56.551Z,1014.81
2017-09-26T02:32:56.528Z,1014.77
2017-09-26T02:33:56.510Z,1014.79
2017-09-26T02:34:56.504Z,1014.78
2017-09-26T02:35:56.506Z,1014.8
2017-09-26T02:36:56.462Z,1014.8
2017-09-26T02:37:56.440Z,1014.86
2017-09-26T02:38:56.428Z,1014.87
2017-09-26T02:39:56.407Z,1014.87
2017-09-26T02:40:56.452Z,1014.87
2017-09-26T02:41:56.373Z,1014.84
2017-09-26T02:42:56.360Z,1014.88
2017-09-26T02:43:56.338Z,1014.83
2017-09-26T02:44:56.319Z,1014.87
2017-09-26T02:45:56.300Z,1014.85
2017-09-26T02:46:56.281Z,1014.84
2017-09-26T02:47:56.263Z,1014.84
2017-09-26T02:48:56.245Z,1014.84
2017-09-26T02:49:56.229Z,1014.88
2017-09-26T02:50:56.210Z,1014.82
2017-09-26T02:51:56.198Z,1014.89
2017-09-26T02:52:56.180Z,1014.84
2017-09-26T02:53:56.162Z,1014.85
2017-09-26T02:54:56.142Z,1014.85
2017-09-26T02:55:56.121Z,1014.88
2017-09-26T02:56:56.103Z,1014.89
2017-09-26T02:57:56.090Z,1014.87
2017-09-26T02:58:56.069Z,1014.87
2017-09-26T02:59:56.048Z,1014.87
2017-09-26T03:00:56.043Z,1014.88
2017-09-26T03:01:56.012Z,1014.86
2017-09-26T03:02:55.999Z,1014.88
2017-09-26T03:03:55.979Z,1014.86
2017-09-26T03:04:55.959Z,1014.86
2017-09-26T03:05:55.943Z,1014.9
2017-09-26T03:06:55.940Z,1014.86
2017-09-26T03:07:55.909Z,1014.88
2017-09-26T03:08:55.889Z,1014.86
2017-09-26T03:09:55.872Z,1014.95
2017-09-26T03:10:55.855Z,1014.91
2017-09-26T03:11:55.836Z,1014.91
2017-09-26T03:12:55.816Z,1014.91
2017-09-26T03:13:55.800Z,1014.97
2017-09-26T03:14:55.780Z,1014.92
2017-09-26T03:15:55.763Z,1014.96
2017-09-26T03:16:55.748Z,1014.95
2017-09-26T03:17:55.732Z,1014.96
2017-09-26T03:18:55.712Z,1014.99
2017-09-26T03:19:55.694Z,1014.97
2017-09-26T03:20:55.678Z,1014.96
2017-09-26T03:21:55.660Z,1014.95
2017-09-26T03:22:55.642Z,1014.99
2017-09-26T03:23:55.629Z,1015
2017-09-26T03:24:55.607Z,1014.97
2017-09-26T03:25:55.585Z,1015.02
2017-09-26T03:26:55.566Z,1014.99
2017-09-26T03:27:55.552Z,1015.01
2017-09-26T03:28:55.539Z,1015
2017-09-26T03:29:55.519Z,1015.01
2017-09-26T03:30:55.500Z,1015.03
2017-09-26T03:31:55.477Z,1015.03
2017-09-26T03:32:55.466Z,1015.03
2017-09-26T03:33:55.442Z,1015.01
2017-09-26T03:34:55.442Z,1015.04
2017-09-26T03:35:55.412Z,1015.01
2017-09-26T03:36:55.393Z,1015.03
2017-09-26T03:37:55.374Z,1015.07
2017-09-26T03:38:55.355Z,1015.06
2017-09-26T03:39:55.340Z,1015.06
2017-09-26T03:40:55.319Z,1015.02
2017-09-26T03:41:55.310Z,1015.04
2017-09-26T03:42:55.286Z,1015.04
2017-09-26T03:43:55.270Z,1015.03
2017-09-26T03:44:55.250Z,1015.08
2017-09-26T03:45:55.230Z,1015.06
2017-09-26T03:46:55.215Z,1015.06
2017-09-26T03:47:55.200Z,1015.06
2017-09-26T03:48:55.183Z,1015.08
2017-09-26T03:49:55.161Z,1015.08
2017-09-26T03:50:55.142Z,1015.06
2017-09-26T03:51:55.123Z,1015.07
2017-09-26T03:52:55.106Z,1015.08
2017-09-26T03:53:55.091Z,1015.08
2017-09-26T03:54:55.075Z,1015.07
2017-09-26T03:55:55.057Z,1015.08
2017-09-26T03:56:55.036Z,1015.04
2017-09-26T03:57:55.021Z,1015.04
2017-09-26T03:58:55.005Z,1015.08
2017-09-26T03:59:54.982Z,1015.05
2017-09-26T04:00:54.963Z,1015.03
2017-09-26T04:01:54.947Z,1015.01
2017-09-26T04:02:54.928Z,1015.02
2017-09-26T04:03:54.910Z,1015.03
2017-09-26T04:04:54.894Z,1015.05
2017-09-26T04:05:54.884Z,1015.04
2017-09-26T04:06:54.853Z,1015.04
2017-09-26T04:07:54.837Z,1015.04
2017-09-26T04:08:54.819Z,1015.02
2017-09-26T04:09:54.798Z,1015.03
2017-09-26T04:10:54.789Z,1015.03
2017-09-26T04:11:54.769Z,1015
2017-09-26T04:12:54.748Z,1015.03
2017-09-26T04:13:54.733Z,1015.02
2017-09-26T04:14:54.710Z,1015.03
2017-09-26T04:15:54.694Z,1015.01
2017-09-26T04:16:54.679Z,1014.99
2017-09-26T04:17:54.659Z,1015.02
2017-09-26T04:18:54.638Z,1014.98
2017-09-26T04:19:54.630Z,1015.03
2017-09-26T04:20:54.606Z,1015
2017-09-26T04:21:54.585Z,1015.01
2017-09-26T04:22:54.570Z,1015
2017-09-26T04:23:54.548Z,1015.04
2017-09-26T04:24:54.539Z,1015.03
2017-09-26T04:25:54.512Z,1015
2017-09-26T04:26:54.498Z,1015.01
2017-09-26T04:27:54.480Z,1015.02
2017-09-26T04:28:54.472Z,1015.05
2017-09-26T04:29:54.442Z,1015.04
2017-09-26T04:30:54.426Z,1015.03
2017-09-26T04:31:54.407Z,1015.03
2017-09-26T04:32:54.387Z,1015.04
2017-09-26T04:33:54.368Z,1015.04
2017-09-26T04:34:54.358Z,1015.02
2017-09-26T04:35:54.336Z,1015.01
2017-09-26T04:36:54.318Z,1015
2017-09-26T04:37:54.299Z,1015
2017-09-26T04:38:54.299Z,1014.99
2017-09-26T04:39:54.271Z,1014.99
2017-09-26T04:40:54.250Z,1015.01
2017-09-26T04:41:54.241Z,1014.96
2017-09-26T04:42:54.208Z,1015.01
2017-09-26T04:43:54.189Z,1014.99
2017-09-26T04:44:54.181Z,1015.02
2017-09-26T04:45:54.160Z,1015.03
2017-09-26T04:46:54.138Z,1015
2017-09-26T04:47:54.118Z,1015.04
2017-09-26T04:48:54.098Z,1015.07
2017-09-26T04:49:54.090Z,1015.06
2017-09-26T04:50:54.066Z,1015.08
2017-09-26T04:51:54.049Z,1015.07
2017-09-26T04:52:54.029Z,1015.07
2017-09-26T04:53:54.008Z,1015.09
2017-09-26T04:54:53.989Z,1015.09
2017-09-26T04:55:53.979Z,1015.08
2017-09-26T04:56:53.956Z,1015.06
2017-09-26T04:57:53.940Z,1015.08
2017-09-26T04:58:53.921Z,1015.09
2017-09-26T04:59:53.902Z,1015.09
2017-09-26T05:00:53.888Z,1015.14
2017-09-26T05:01:53.864Z,1015.13
2017-09-26T05:02:53.844Z,1015.12
2017-09-26T05:03:53.828Z,1015.12
2017-09-26T05:04:53.819Z,1015.11
2017-09-26T05:05:53.801Z,1015.13
2017-09-26T05:06:53.777Z,1015.16
2017-09-26T05:07:53.758Z,1015.15
2017-09-26T05:08:53.741Z,1015.14
2017-09-26T05:09:53.719Z,1015.18
2017-09-26T05:10:53.709Z,1015.17
2017-09-26T05:11:53.685Z,1015.21
2017-09-26T05:12:53.667Z,1015.2
2017-09-26T05:13:53.647Z,1015.21
2017-09-26T05:14:53.631Z,1015.22
2017-09-26T05:15:53.613Z,1015.24
2017-09-26T05:16:53.607Z,1015.21
2017-09-26T05:17:53.582Z,1015.23
2017-09-26T05:18:53.561Z,1015.23
2017-09-26T05:19:53.540Z,1015.26
2017-09-26T05:20:53.518Z,1015.22
2017-09-26T05:21:53.509Z,1015.25
2017-09-26T05:22:53.487Z,1015.29
2017-09-26T05:23:53.464Z,1015.24
2017-09-26T05:24:53.448Z,1015.28
2017-09-26T05:25:53.437Z,1015.28
2017-09-26T05:26:53.428Z,1015.31
2017-09-26T05:27:53.399Z,1015.29
2017-09-26T05:28:53.380Z,1015.26
2017-09-26T05:29:53.359Z,1015.28
2017-09-26T05:30:53.338Z,1015.27
2017-09-26T05:31:53.327Z,1015.26
2017-09-26T05:32:53.308Z,1015.28
2017-09-26T05:33:53.287Z,1015.29
2017-09-26T05:34:53.268Z,1015.27
2017-09-26T05:35:53.251Z,1015.32
2017-09-26T05:36:53.240Z,1015.31
2017-09-26T05:37:53.221Z,1015.33
2017-09-26T05:38:53.199Z,1015.36
2017-09-26T05:39:53.183Z,1015.35
2017-09-26T05:40:53.158Z,1015.38
2017-09-26T05:41:53.146Z,1015.37
2017-09-26T05:42:53.120Z,1015.38
2017-09-26T05:43:53.108Z,1015.39
2017-09-26T05:44:53.089Z,1015.41
2017-09-26T05:45:53.069Z,1015.39
2017-09-26T05:46:53.048Z,1015.42
2017-09-26T05:47:53.041Z,1015.39
2017-09-26T05:48:53.016Z,1015.43
2017-09-26T05:49:52.995Z,1015.43
2017-09-26T05:50:52.981Z,1015.46
2017-09-26T05:51:52.958Z,1015.46
2017-09-26T05:52:52.947Z,1015.42
2017-09-26T05:53:52.925Z,1015.45
2017-09-26T05:54:52.909Z,1015.45
2017-09-26T05:55:52.898Z,1015.46
2017-09-26T05:56:52.903Z,1015.42
2017-09-26T05:57:52.862Z,1015.45
2017-09-26T05:58:52.842Z,1015.46
2017-09-26T05:59:52.818Z,1015.47
2017-09-26T06:00:52.800Z,1015.43
2017-09-26T06:01:52.780Z,1015.47
2017-09-26T06:02:52.770Z,1015.47
2017-09-26T06:03:52.747Z,1015.44
2017-09-26T06:04:52.728Z,1015.43
2017-09-26T06:05:52.714Z,1015.44
2017-09-26T06:06:52.716Z,1015.41
2017-09-26T06:07:52.675Z,1015.42
2017-09-26T06:08:52.656Z,1015.45
2017-09-26T06:09:52.637Z,1015.45
2017-09-26T06:10:52.621Z,1015.47
2017-09-26T06:11:52.601Z,1015.49
2017-09-26T06:12:52.588Z,1015.46
2017-09-26T06:13:52.566Z,1015.49
2017-09-26T06:14:52.550Z,1015.45
2017-09-26T06:15:52.529Z,1015.5
2017-09-26T06:16:52.508Z,1015.46
2017-09-26T06:17:52.491Z,1015.46
2017-09-26T06:18:52.471Z,1015.48
2017-09-26T06:19:52.457Z,1015.47
2017-09-26T06:20:52.434Z,1015.45
2017-09-26T06:21:52.421Z,1015.49
2017-09-26T06:22:52.398Z,1015.52
2017-09-26T06:23:52.390Z,1015.53
2017-09-26T06:24:52.366Z,1015.5
2017-09-26T06:25:52.350Z,1015.53
2017-09-26T06:26:52.329Z,1015.54
2017-09-26T06:27:52.313Z,1015.59
2017-09-26T06:28:52.299Z,1015.6
2017-09-26T06:29:52.274Z,1015.63
2017-09-26T06:30:52.257Z,1015.65
2017-09-26T06:31:52.309Z,1015.68
2017-09-26T06:32:52.223Z,1015.68
2017-09-26T06:33:52.209Z,1015.7
2017-09-26T06:34:52.196Z,1015.65
2017-09-26T06:35:52.178Z,1015.71
2017-09-26T06:36:52.149Z,1015.68
2017-09-26T06:37:52.138Z,1015.71
2017-09-26T06:38:52.114Z,1015.73
2017-09-26T06:39:52.098Z,1015.75
2017-09-26T06:40:52.078Z,1015.74
2017-09-26T06:41:52.068Z,1015.72
2017-09-26T06:42:52.043Z,1015.75
2017-09-26T06:43:52.027Z,1015.76
2017-09-26T06:44:52.012Z,1015.77
2017-09-26T06:45:51.991Z,1015.77
2017-09-26T06:46:51.978Z,1015.77
2017-09-26T06:47:51.968Z,1015.81
2017-09-26T06:48:51.939Z,1015.81
2017-09-26T06:49:51.918Z,1015.8
2017-09-26T06:50:51.908Z,1015.83
2017-09-26T06:51:51.881Z,1015.82
2017-09-26T06:52:51.862Z,1015.84
2017-09-26T06:53:51.847Z,1015.82
2017-09-26T06:54:51.830Z,1015.88
2017-09-26T06:55:51.816Z,1015.86
2017-09-26T06:56:51.799Z,1015.87
2017-09-26T06:57:51.776Z,1015.9
2017-09-26T06:58:51.759Z,1015.89
2017-09-26T06:59:51.739Z,1015.91
2017-09-26T07:00:51.727Z,1015.92
2017-09-26T07:01:51.706Z,1015.95
2017-09-26T07:02:51.687Z,1015.91
2017-09-26T07:03:51.669Z,1015.9
2017-09-26T07:04:51.649Z,1015.92
2017-09-26T07:05:51.634Z,1015.92
2017-09-26T07:06:51.615Z,1015.92
2017-09-26T07:07:51.601Z,1015.94
2017-09-26T07:08:51.581Z,1015.94
2017-09-26T07:09:51.560Z,1015.92
2017-09-26T07:10:51.549Z,1015.94
2017-09-26T07:11:51.530Z,1015.94
2017-09-26T07:12:51.510Z,1015.94
2017-09-26T07:13:51.488Z,1015.98
2017-09-26T07:14:51.479Z,1015.97
2017-09-26T07:15:51.453Z,1016.01
2017-09-26T07:16:51.441Z,1015.99
2017-09-26T07:17:51.418Z,1016
2017-09-26T07:18:51.399Z,1015.95
2017-09-26T07:19:51.393Z,1015.97
2017-09-26T07:20:51.364Z,1015.97
2017-09-26T07:21:51.349Z,1015.95
2017-09-26T07:22:51.328Z,1015.94
2017-09-26T07:23:51.307Z,1015.94
2017-09-26T07:24:51.299Z,1015.97
2017-09-26T07:25:51.275Z,1015.96
2017-09-26T07:26:51.259Z,1015.99
2017-09-26T07:27:51.240Z,1015.92
2017-09-26T07:28:51.222Z,1015.95
2017-09-26T07:29:51.202Z,1015.95
2017-09-26T07:30:51.189Z,1015.97
2017-09-26T07:31:51.168Z,1015.95
2017-09-26T07:32:51.151Z,1015.95
2017-09-26T07:33:51.171Z,1015.99
2017-09-26T07:34:51.113Z,1016.04
2017-09-26T07:35:51.210Z,1016.01
2017-09-26T07:36:51.076Z,1016.02
2017-09-26T07:37:51.067Z,1016.02
2017-09-26T07:38:51.049Z,1016.02
2017-09-26T07:39:51.074Z,1016.07
2017-09-26T07:40:51.012Z,1016.06
2017-09-26T07:41:51.100Z,1016.05
2017-09-26T07:42:50.970Z,1016.08
2017-09-26T07:43:50.994Z,1016.08
2017-09-26T07:44:50.939Z,1016.12
2017-09-26T07:45:50.984Z,1016.06
2017-09-26T07:46:50.895Z,1016.03
2017-09-26T07:47:50.891Z,1016.09
2017-09-26T07:48:50.859Z,1016.08
2017-09-26T07:49:50.912Z,1016.06
2017-09-26T07:50:50.824Z,1016.04
2017-09-26T07:51:50.910Z,1016.07
2017-09-26T07:52:50.788Z,1016.08
2017-09-26T07:53:50.778Z,1016.11
2017-09-26T07:54:50.760Z,1016.09
2017-09-26T07:55:50.739Z,1016.07
2017-09-26T07:56:50.720Z,1016.09
2017-09-26T07:57:50.706Z,1016.13
2017-09-26T07:58:50.685Z,1016.11
2017-09-26T07:59:50.714Z,1016.11
2017-09-26T08:00:50.643Z,1016.13
2017-09-26T08:01:50.627Z,1016.14
2017-09-26T08:02:50.609Z,1016.13
2017-09-26T08:03:50.598Z,1016.17
2017-09-26T08:04:50.574Z,1016.13
2017-09-26T08:05:50.557Z,1016.12
2017-09-26T08:06:50.540Z,1016.12
2017-09-26T08:07:50.521Z,1016.1
2017-09-26T08:08:50.518Z,1016.12
2017-09-26T08:09:50.487Z,1016.11
2017-09-26T08:10:50.470Z,1016.17
2017-09-26T08:11:50.500Z,1016.17
2017-09-26T08:12:50.435Z,1016.2
2017-09-26T08:13:50.416Z,1016.17
2017-09-26T08:14:50.400Z,1016.26
2017-09-26T08:15:50.381Z,1016.22
2017-09-26T08:16:50.363Z,1016.25
2017-09-26T08:17:50.348Z,1016.24
2017-09-26T08:18:50.330Z,1016.25
2017-09-26T08:19:50.319Z,1016.26
2017-09-26T08:20:50.304Z,1016.27
2017-09-26T08:21:50.285Z,1016.28
2017-09-26T08:22:50.269Z,1016.28
2017-09-26T08:23:50.253Z,1016.28
2017-09-26T08:24:50.233Z,1016.29
2017-09-26T08:25:50.221Z,1016.28
2017-09-26T08:26:50.203Z,1016.27
2017-09-26T08:27:50.187Z,1016.3
2017-09-26T08:28:50.172Z,1016.3
2017-09-26T08:29:50.152Z,1016.34
2017-09-26T08:30:50.135Z,1016.33
2017-09-26T08:31:50.114Z,1016.3
2017-09-26T08:32:50.099Z,1016.31
2017-09-26T08:33:50.084Z,1016.28
2017-09-26T08:34:50.065Z,1016.31
2017-09-26T08:35:50.049Z,1016.32
2017-09-26T08:36:50.034Z,1016.29
2017-09-26T08:37:50.027Z,1016.27
2017-09-26T08:38:49.998Z,1016.3
2017-09-26T08:39:49.983Z,1016.31
2017-09-26T08:40:49.966Z,1016.32
2017-09-26T08:41:49.951Z,1016.32
2017-09-26T08:42:49.938Z,1016.34
2017-09-26T08:43:49.920Z,1016.32
2017-09-26T08:44:49.904Z,1016.36
2017-09-26T08:45:49.886Z,1016.33
2017-09-26T08:46:49.869Z,1016.35
2017-09-26T08:47:49.858Z,1016.29
2017-09-26T08:48:49.835Z,1016.33
2017-09-26T08:49:49.820Z,1016.29
2017-09-26T08:50:49.804Z,1016.37
2017-09-26T08:51:49.788Z,1016.33
2017-09-26T08:52:49.773Z,1016.33
2017-09-26T08:53:49.759Z,1016.27
2017-09-26T08:54:49.742Z,1016.3
2017-09-26T08:55:49.724Z,1016.3
2017-09-26T08:56:49.709Z,1016.31
2017-09-26T08:57:49.688Z,1016.3
2017-09-26T08:58:49.682Z,1016.33
2017-09-26T08:59:49.659Z,1016.29
2017-09-26T09:00:49.643Z,1016.31
2017-09-26T09:01:49.629Z,1016.33
2017-09-26T09:02:49.610Z,1016.3
2017-09-26T09:03:49.599Z,1016.35
2017-09-26T09:04:49.579Z,1016.33
2017-09-26T09:05:49.624Z,1016.33
2017-09-26T09:06:49.549Z,1016.35
2017-09-26T09:07:49.532Z,1016.3
2017-09-26T09:08:49.529Z,1016.33
2017-09-26T09:09:49.504Z,1016.35
2017-09-26T09:10:49.489Z,1016.33
2017-09-26T09:11:49.480Z,1016.35
2017-09-26T09:12:49.459Z,1016.34
2017-09-26T09:13:49.449Z,1016.34
2017-09-26T09:14:49.429Z,1016.33
2017-09-26T09:15:49.416Z,1016.35
2017-09-26T09:16:49.398Z,1016.35
2017-09-26T09:17:49.397Z,1016.33
2017-09-26T09:18:49.379Z,1016.26
2017-09-26T09:19:49.363Z,1016.27
2017-09-26T09:20:49.350Z,1016.33
2017-09-26T09:21:49.330Z,1016.34
2017-09-26T09:22:49.321Z,1016.3
2017-09-26T09:23:49.310Z,1016.29
2017-09-26T09:24:49.298Z,1016.29
2017-09-26T09:25:49.288Z,1016.33
2017-09-26T09:26:49.264Z,1016.36
2017-09-26T09:27:49.248Z,1016.32
2017-09-26T09:28:49.234Z,1016.31
2017-09-26T09:29:49.223Z,1016.33
2017-09-26T09:30:49.245Z,1016.29
2017-09-26T09:31:49.192Z,1016.3
2017-09-26T09:32:49.182Z,1016.29
2017-09-26T09:33:49.159Z,1016.34
2017-09-26T09:34:49.160Z,1016.31
2017-09-26T09:35:49.136Z,1016.32
2017-09-26T09:36:49.118Z,1016.28
2017-09-26T09:37:49.109Z,1016.34
2017-09-26T09:38:49.090Z,1016.33
2017-09-26T09:39:49.070Z,1016.33
2017-09-26T09:40:49.060Z,1016.35
2017-09-26T09:41:49.048Z,1016.35
2017-09-26T09:42:49.031Z,1016.37
2017-09-26T09:43:49.021Z,1016.34
2017-09-26T09:44:49.001Z,1016.35
2017-09-26T09:45:48.989Z,1016.37
2017-09-26T09:46:48.982Z,1016.39
2017-09-26T09:47:48.955Z,1016.38
2017-09-26T09:48:48.951Z,1016.42
2017-09-26T09:49:48.933Z,1016.39
2017-09-26T09:50:48.922Z,1016.44
2017-09-26T09:51:48.899Z,1016.41
2017-09-26T09:52:48.891Z,1016.4
2017-09-26T09:53:48.878Z,1016.43
2017-09-26T09:54:48.862Z,1016.47
2017-09-26T09:55:48.852Z,1016.41
2017-09-26T09:56:48.836Z,1016.41
2017-09-26T09:57:48.826Z,1016.43
2017-09-26T09:58:48.802Z,1016.48
2017-09-26T09:59:48.790Z,1016.47
2017-09-26T10:00:48.827Z,1016.43
2017-09-26T10:01:48.760Z,1016.4
2017-09-26T10:02:48.750Z,1016.4
2017-09-26T10:03:48.740Z,1016.48
2017-09-26T10:04:48.731Z,1016.39
2017-09-26T10:05:48.712Z,1016.47
2017-09-26T10:06:48.703Z,1016.47
2017-09-26T10:07:48.693Z,1016.46
2017-09-26T10:08:48.683Z,1016.45
2017-09-26T10:09:48.672Z,1016.38
2017-09-26T10:10:48.709Z,1016.42
2017-09-26T10:11:48.643Z,1016.42
2017-09-26T10:12:48.633Z,1016.36
2017-09-26T10:13:48.625Z,1016.44
2017-09-26T10:14:48.614Z,1016.45
2017-09-26T10:15:48.610Z,1016.47
2017-09-26T10:16:48.604Z,1016.44
2017-09-26T10:17:48.587Z,1016.46
2017-09-26T10:18:48.580Z,1016.45
2017-09-26T10:19:48.564Z,1016.48
2017-09-26T10:20:48.555Z,1016.47
2017-09-26T10:21:48.556Z,1016.49
2017-09-26T10:22:48.541Z,1016.47
2017-09-26T10:23:48.537Z,1016.48
2017-09-26T10:24:48.521Z,1016.46
2017-09-26T10:25:48.519Z,1016.48
2017-09-26T10:26:48.509Z,1016.47
2017-09-26T10:27:48.498Z,1016.46
2017-09-26T10:28:48.489Z,1016.42
2017-09-26T10:29:48.493Z,1016.44
2017-09-26T10:30:48.471Z,1016.46
2017-09-26T10:31:48.488Z,1016.42
2017-09-26T10:32:48.463Z,1016.46
2017-09-26T10:33:48.451Z,1016.42
2017-09-26T10:34:48.439Z,1016.43
2017-09-26T10:35:48.430Z,1016.46
2017-09-26T10:36:48.423Z,1016.45
2017-09-26T10:37:48.412Z,1016.41
2017-09-26T10:38:48.414Z,1016.45
2017-09-26T10:39:48.411Z,1016.45
2017-09-26T10:40:48.391Z,1016.5
2017-09-26T10:41:48.380Z,1016.44
2017-09-26T10:42:48.381Z,1016.48
2017-09-26T10:43:48.367Z,1016.5
2017-09-26T10:44:48.359Z,1016.47
2017-09-26T10:45:48.351Z,1016.48
2017-09-26T10:46:48.342Z,1016.5
2017-09-26T10:47:48.339Z,1016.54
2017-09-26T10:48:48.331Z,1016.51
2017-09-26T10:49:48.326Z,1016.48
2017-09-26T10:50:48.306Z,1016.51
2017-09-26T10:51:48.302Z,1016.43
2017-09-26T10:52:48.289Z,1016.44
2017-09-26T10:53:48.291Z,1016.48
2017-09-26T10:54:48.291Z,1016.48
2017-09-26T10:55:48.273Z,1016.47
2017-09-26T10:56:48.254Z,1016.48
2017-09-26T10:57:48.253Z,1016.46
2017-09-26T10:58:48.233Z,1016.47
2017-09-26T10:59:48.222Z,1016.48
2017-09-26T11:00:48.213Z,1016.46
2017-09-26T11:01:48.201Z,1016.44
2017-09-26T11:02:48.197Z,1016.43
2017-09-26T11:03:48.185Z,1016.45
2017-09-26T11:04:48.172Z,1016.47
2017-09-26T11:05:48.176Z,1016.43
2017-09-26T11:06:48.161Z,1016.48
2017-09-26T11:07:48.148Z,1016.49
2017-09-26T11:08:48.134Z,1016.44
2017-09-26T11:09:48.125Z,1016.43
2017-09-26T11:10:48.114Z,1016.43
2017-09-26T11:11:48.103Z,1016.46
2017-09-26T11:12:48.096Z,1016.43
2017-09-26T11:13:48.086Z,1016.47
2017-09-26T11:14:48.084Z,1016.44
2017-09-26T11:15:48.061Z,1016.47
2017-09-26T11:16:48.050Z,1016.44
2017-09-26T11:17:48.045Z,1016.48
2017-09-26T11:18:48.035Z,1016.46
2017-09-26T11:19:48.017Z,1016.45
2017-09-26T11:20:48.020Z,1016.4
2017-09-26T11:21:48.001Z,1016.38
2017-09-26T11:22:47.998Z,1016.4
2017-09-26T11:23:47.984Z,1016.45
2017-09-26T11:24:47.961Z,1016.41
2017-09-26T11:25:47.956Z,1016.39
2017-09-26T11:26:47.944Z,1016.38
2017-09-26T11:27:47.934Z,1016.38
2017-09-26T11:28:47.923Z,1016.44
2017-09-26T11:29:47.927Z,1016.42
2017-09-26T11:30:47.938Z,1016.43
2017-09-26T11:31:47.897Z,1016.41
2017-09-26T11:32:47.877Z,1016.48
2017-09-26T11:33:47.877Z,1016.45
2017-09-26T11:34:47.865Z,1016.47
2017-09-26T11:35:47.847Z,1016.4
2017-09-26T11:36:47.847Z,1016.42
2017-09-26T11:37:47.836Z,1016.43
2017-09-26T11:38:47.817Z,1016.44
2017-09-26T11:39:47.804Z,1016.45
2017-09-26T11:40:47.808Z,1016.43
2017-09-26T11:41:47.788Z,1016.42
2017-09-26T11:42:47.776Z,1016.42
2017-09-26T11:43:47.774Z,1016.47
2017-09-26T11:44:47.773Z,1016.43
2017-09-26T11:45:47.743Z,1016.44
2017-09-26T11:46:47.737Z,1016.43
2017-09-26T11:47:47.722Z,1016.42
2017-09-26T11:48:47.711Z,1016.4
2017-09-26T11:49:47.701Z,1016.36
2017-09-26T11:50:47.692Z,1016.39
2017-09-26T11:51:47.681Z,1016.41
2017-09-26T11:52:47.673Z,1016.43
2017-09-26T11:53:47.664Z,1016.4
2017-09-26T11:54:47.648Z,1016.37
2017-09-26T11:55:47.642Z,1016.41
2017-09-26T11:56:47.684Z,1016.37
2017-09-26T11:57:47.622Z,1016.39
2017-09-26T11:58:47.613Z,1016.38
2017-09-26T11:59:47.602Z,1016.39
2017-09-26T12:00:47.587Z,1016.36
2017-09-26T12:01:47.583Z,1016.36
2017-09-26T12:02:47.581Z,1016.35
2017-09-26T12:03:47.558Z,1016.35
2017-09-26T12:04:47.546Z,1016.32
2017-09-26T12:05:47.532Z,1016.27
2017-09-26T12:06:47.522Z,1016.25
2017-09-26T12:07:47.523Z,1016.27
2017-09-26T12:08:47.499Z,1016.3