createdAt,value
2022-10-18T00:00:45.917Z,8.43
2022-10-18T00:02:49.356Z,7.72
2022-10-18T00:04:52.898Z,11.07
2022-10-18T00:06:56.386Z,6.45
2022-10-18T00:08:59.878Z,9.35
2022-10-18T00:11:03.729Z,10.75
2022-10-18T00:13:07.232Z,10.15
2022-10-18T00:15:12.891Z,8.80
2022-10-18T00:17:16.232Z,8.80
2022-10-18T00:19:19.554Z,10.38
2022-10-18T00:21:25.360Z,8.43
2022-10-18T00:23:29.631Z,19.25
2022-10-18T00:25:32.797Z,8.77
2022-10-18T00:27:36.418Z,8.48
2022-10-18T00:29:39.661Z,11.77
2022-10-18T00:31:45.258Z,6.28
2022-10-18T00:33:51.297Z,12.60
2022-10-18T00:35:54.899Z,7.40
2022-10-18T00:37:58.297Z,13.27
2022-10-18T00:40:01.976Z,14.55
2022-10-18T00:42:06.002Z,10.70
2022-10-18T00:44:48.003Z,8.50
2022-10-18T00:46:54.340Z,9.40
2022-10-18T00:48:59.764Z,10.52
2022-10-18T00:51:03.289Z,13.35
2022-10-18T00:53:12.026Z,8.05
2022-10-18T00:55:15.661Z,6.63
2022-10-18T00:57:19.634Z,9.90
2022-10-18T00:59:23.733Z,9.05
2022-10-18T01:01:28.457Z,5.53
2022-10-18T01:03:34.085Z,7.32
2022-10-18T01:05:39.915Z,5.75
2022-10-18T01:08:17.600Z,10.10
2022-10-18T01:10:29.215Z,10.60
2022-10-18T01:12:44.195Z,12.27
2022-10-18T01:14:55.180Z,9.38
2022-10-18T01:17:21.169Z,6.97
2022-10-18T01:19:58.613Z,6.72
2022-10-18T01:22:09.099Z,6.88
2022-10-18T01:24:39.490Z,7.10
2022-10-18T01:27:06.794Z,9.70
2022-10-18T01:29:25.789Z,9.93
2022-10-18T01:31:34.419Z,6.85
2022-10-18T01:33:43.023Z,8.73
2022-10-18T01:35:52.682Z,8.23
2022-10-18T01:38:00.195Z,11.05
2022-10-18T01:40:07.584Z,10.77
2022-10-18T01:42:15.490Z,9.45
2022-10-18T01:44:22.949Z,8.73
2022-10-18T01:46:27.723Z,7.45
2022-10-18T01:48:33.690Z,7.93
2022-10-18T01:50:37.344Z,11.52
2022-10-18T01:52:49.794Z,6.68
2022-10-18T01:54:55.396Z,8.38
2022-10-18T01:57:03.644Z,10.00
2022-10-18T01:59:32.168Z,7.45
2022-10-18T02:01:44.979Z,6.45
2022-10-18T02:03:54.747Z,7.65
2022-10-18T02:06:05.743Z,8.60
2022-10-18T02:08:22.991Z,6.03
2022-10-18T02:10:32.206Z,8.32
2022-10-18T02:12:38.640Z,5.43
2022-10-18T02:14:45.356Z,8.38
2022-10-18T02:16:53.272Z,7.88
2022-10-18T02:19:02.063Z,10.00
2022-10-18T02:21:09.586Z,6.28
2022-10-18T02:23:14.937Z,8.23
2022-10-18T02:25:22.718Z,4.15
2022-10-18T02:27:26.786Z,6.28
2022-10-18T02:29:30.731Z,5.95
2022-10-18T02:31:41.203Z,7.47
2022-10-18T02:33:50.081Z,4.95
2022-10-18T02:36:01.348Z,4.30
2022-10-18T02:38:06.935Z,8.05
2022-10-18T02:40:12.589Z,5.25
2022-10-18T02:42:16.948Z,5.72
2022-10-18T02:44:20.976Z,6.53
2022-10-18T02:46:25.034Z,6.43
2022-10-18T02:48:28.615Z,10.50
2022-10-18T02:50:32.219Z,8.75
2022-10-18T02:52:37.320Z,13.00
2022-10-18T02:54:41.048Z,12.30
2022-10-18T02:56:44.655Z,17.52
2022-10-18T02:58:48.354Z,16.60
2022-10-18T03:00:51.912Z,13.20
2022-10-18T03:02:55.575Z,13.60
2022-10-18T03:04:59.211Z,15.27
2022-10-18T03:07:02.832Z,17.80
2022-10-18T03:09:08.491Z,19.48
2022-10-18T03:11:12.289Z,19.20
2022-10-18T03:13:16.041Z,13.32
2022-10-18T03:15:19.848Z,18.42
2022-10-18T03:17:23.341Z,18.73
2022-10-18T03:19:27.233Z,13.50
2022-10-18T03:21:31.007Z,13.38
2022-10-18T03:23:35.002Z,15.98
2022-10-18T03:25:41.690Z,8.70
2022-10-18T03:27:48.057Z,11.85
2022-10-18T03:29:51.613Z,15.65
2022-10-18T03:31:55.303Z,12.55
2022-10-18T03:33:58.814Z,14.38
2022-10-18T03:36:02.421Z,14.90
2022-10-18T03:38:05.828Z,10.93
2022-10-18T03:40:10.829Z,12.85
2022-10-18T03:42:15.937Z,13.38
2022-10-18T03:44:19.705Z,14.20
2022-10-18T03:46:23.193Z,14.70
2022-10-18T03:48:26.815Z,12.60
2022-10-18T03:50:30.463Z,12.73
2022-10-18T03:52:34.320Z,13.57
2022-10-18T03:54:38.058Z,12.65
2022-10-18T03:56:41.641Z,10.45
2022-10-18T03:58:46.632Z,12.43
2022-10-18T04:00:52.272Z,10.25
2022-10-18T04:02:56.219Z,13.05
2022-10-18T04:05:00.015Z,9.35
2022-10-18T04:07:03.537Z,10.05
2022-10-18T04:09:09.449Z,9.55
2022-10-18T04:11:13.908Z,13.55
2022-10-18T04:13:17.661Z,11.27
2022-10-18T04:15:22.757Z,11.48
2022-10-18T04:17:26.368Z,13.70
2022-10-18T04:19:29.928Z,13.63
2022-10-18T04:21:33.454Z,11.40
2022-10-18T04:23:38.772Z,12.35
2022-10-18T04:27:47.213Z,12.30
2022-10-18T04:29:50.732Z,17.70
2022-10-18T04:31:56.063Z,8.73
2022-10-18T04:34:00.007Z,9.02
2022-10-18T04:36:04.053Z,11.75
2022-10-18T04:38:07.576Z,11.18
2022-10-18T04:40:12.082Z,13.10
2022-10-18T04:42:15.960Z,15.25
2022-10-18T04:44:19.564Z,14.27
2022-10-18T04:46:23.350Z,9.35
2022-10-18T04:48:28.823Z,12.63
2022-10-18T04:50:32.428Z,10.25
2022-10-18T04:52:36.345Z,8.60
2022-10-18T04:54:39.924Z,11.52
2022-10-18T04:56:43.527Z,7.60
2022-10-18T04:58:47.152Z,5.95
2022-10-18T05:00:52.388Z,6.20
2022-10-18T05:02:58.317Z,5.15
2022-10-18T05:05:03.294Z,6.88
2022-10-18T05:07:07.331Z,7.50
2022-10-18T05:09:11.128Z,5.43
2022-10-18T05:11:14.587Z,4.15
2022-10-18T05:13:18.224Z,6.22
2022-10-18T05:15:22.850Z,6.70
2022-10-18T05:17:26.565Z,8.45
2022-10-18T05:19:30.159Z,5.18
2022-10-18T05:21:35.495Z,6.05
2022-10-18T05:23:39.018Z,5.95
2022-10-18T05:25:43.044Z,3.60
2022-10-18T05:27:46.638Z,2.75
2022-10-18T05:29:50.271Z,7.03
2022-10-18T05:31:54.001Z,7.07
2022-10-18T05:33:57.410Z,6.22
2022-10-18T05:36:01.252Z,6.25
2022-10-18T05:38:07.091Z,6.85
2022-10-18T05:40:12.061Z,3.03
2022-10-18T05:42:15.659Z,9.80
2022-10-18T05:44:19.257Z,6.80
2022-10-18T05:46:22.833Z,10.45
2022-10-18T05:48:26.823Z,8.65
2022-10-18T05:50:30.483Z,6.97
2022-10-18T05:52:34.325Z,12.35
2022-10-18T05:54:39.285Z,5.50
2022-10-18T05:56:43.128Z,6.35
2022-10-18T05:58:51.234Z,8.35
2022-10-18T06:00:55.250Z,7.57
2022-10-18T06:03:00.368Z,10.38
2022-10-18T06:05:04.389Z,10.52
2022-10-18T06:07:10.552Z,10.27
2022-10-18T06:09:14.176Z,6.28
2022-10-18T06:11:20.770Z,12.45
2022-10-18T06:13:24.655Z,6.07
2022-10-18T06:15:28.261Z,6.93
2022-10-18T06:17:32.661Z,4.63
2022-10-18T06:19:36.582Z,8.73
2022-10-18T06:21:40.191Z,7.65
2022-10-18T06:23:43.809Z,12.95
2022-10-18T06:25:47.596Z,10.63
2022-10-18T06:27:52.870Z,17.80
2022-10-18T06:29:56.379Z,3.30
2022-10-18T06:32:00.114Z,13.35
2022-10-18T06:34:04.629Z,13.73
2022-10-18T06:36:11.789Z,4.05
2022-10-18T06:38:15.385Z,3.50
2022-10-18T06:40:19.209Z,14.93
2022-10-18T06:42:22.798Z,11.52
2022-10-18T06:44:27.903Z,4.57
2022-10-18T06:46:31.513Z,11.48
2022-10-18T06:48:35.551Z,5.88
2022-10-18T06:50:39.178Z,12.27
2022-10-18T06:52:42.833Z,7.55
2022-10-18T06:54:46.556Z,7.75
2022-10-18T06:56:50.081Z,14.02
2022-10-18T06:58:53.959Z,19.98
2022-10-18T07:00:59.855Z,7.43
2022-10-18T07:03:03.447Z,17.08
2022-10-18T07:05:07.848Z,11.90
2022-10-18T07:07:11.607Z,14.45
2022-10-18T07:09:15.354Z,13.80
2022-10-18T07:11:22.310Z,14.85
2022-10-18T07:13:32.395Z,12.43
2022-10-18T07:15:38.832Z,20.70
2022-10-18T07:17:46.067Z,18.65
2022-10-18T07:19:50.083Z,16.92
2022-10-18T07:21:54.357Z,11.77
2022-10-18T07:23:58.846Z,17.23
2022-10-18T07:26:03.379Z,19.23
2022-10-18T07:28:07.255Z,8.18
2022-10-18T07:30:13.070Z,18.80
2022-10-18T07:32:17.077Z,16.40
2022-10-18T07:34:22.185Z,7.82
2022-10-18T07:36:26.234Z,7.78
2022-10-18T07:38:29.728Z,16.27
2022-10-18T07:40:33.319Z,17.98
2022-10-18T07:42:37.066Z,8.88
2022-10-18T07:44:41.075Z,16.58
2022-10-18T07:46:44.650Z,21.50
2022-10-18T07:48:48.770Z,20.02
2022-10-18T07:50:54.438Z,9.98
2022-10-18T07:52:58.019Z,11.18
2022-10-18T07:55:01.707Z,16.30
2022-10-18T07:57:05.701Z,13.98
2022-10-18T07:59:11.782Z,13.52
2022-10-18T08:01:16.438Z,29.17
2022-10-18T08:03:20.100Z,20.30
2022-10-18T08:05:23.766Z,16.17
2022-10-18T08:07:29.226Z,16.25
2022-10-18T08:09:33.000Z,16.13
2022-10-18T08:11:36.809Z,11.80
2022-10-18T08:13:40.826Z,22.75
2022-10-18T08:15:44.915Z,18.15
2022-10-18T08:17:48.621Z,17.58
2022-10-18T08:20:04.840Z,15.70
2022-10-18T08:22:16.033Z,15.30
2022-10-18T08:24:21.151Z,21.65
2022-10-18T08:26:25.192Z,15.88
2022-10-18T08:28:28.917Z,25.10
2022-10-18T08:30:32.819Z,12.57
2022-10-18T08:32:36.360Z,12.65
2022-10-18T08:34:40.123Z,47.97
2022-10-18T08:36:44.142Z,18.77
2022-10-18T08:38:49.444Z,11.98
2022-10-18T08:40:54.657Z,18.55
2022-10-18T08:43:06.239Z,26.85
2022-10-18T08:45:30.206Z,25.13
2022-10-18T08:47:39.547Z,26.77
2022-10-18T08:49:47.522Z,18.67
2022-10-18T08:51:53.417Z,16.13
2022-10-18T08:54:05.370Z,21.38
2022-10-18T08:56:15.071Z,15.65
2022-10-18T08:58:21.381Z,31.20
2022-10-18T09:00:26.846Z,19.83
2022-10-18T09:02:43.504Z,17.35
2022-10-18T09:04:55.642Z,21.75
2022-10-18T09:07:17.245Z,24.77
2022-10-18T09:09:33.378Z,22.13
2022-10-18T09:11:52.817Z,21.35
2022-10-18T09:14:20.795Z,17.60
2022-10-18T09:16:34.124Z,15.73
2022-10-18T09:18:58.028Z,15.00
2022-10-18T09:21:06.924Z,15.07
2022-10-18T09:23:19.900Z,14.00
2022-10-18T09:25:25.368Z,16.15
2022-10-18T09:27:41.451Z,18.13
2022-10-18T09:30:01.909Z,16.15
2022-10-18T09:32:18.074Z,16.90
2022-10-18T09:34:30.580Z,16.20
2022-10-18T09:36:37.393Z,14.37
2022-10-18T09:38:48.038Z,17.17
2022-10-18T09:40:58.028Z,19.80
2022-10-18T09:43:08.380Z,16.33
2022-10-18T09:45:24.299Z,16.50
2022-10-18T09:47:34.182Z,12.88
2022-10-18T09:49:43.490Z,11.48
2022-10-18T09:51:50.120Z,14.75
2022-10-18T09:54:05.628Z,16.35
2022-10-18T09:56:14.222Z,17.83
2022-10-18T09:58:22.076Z,13.10
2022-10-18T10:00:31.068Z,14.52
2022-10-18T10:02:34.643Z,17.13
2022-10-18T10:04:38.278Z,12.48
2022-10-18T10:06:51.175Z,15.93
2022-10-18T10:09:03.269Z,14.18
2022-10-18T10:11:06.848Z,15.82
2022-10-18T10:13:23.186Z,24.33
2022-10-18T10:15:31.354Z,11.85
2022-10-18T10:17:39.103Z,10.40
2022-10-18T10:20:00.135Z,13.32
2022-10-18T10:22:10.711Z,9.80
2022-10-18T10:24:27.399Z,8.50
2022-10-18T10:26:38.092Z,13.98
2022-10-18T10:28:46.514Z,14.77
2022-10-18T10:30:50.295Z,10.27
2022-10-18T10:32:55.673Z,9.52
2022-10-18T10:34:59.948Z,11.57
2022-10-18T10:37:05.080Z,14.73
2022-10-18T10:39:13.463Z,8.20
2022-10-18T10:41:22.505Z,7.40
2022-10-18T10:43:44.813Z,15.60
2022-10-18T10:46:08.833Z,11.40
2022-10-18T10:48:18.299Z,16.77
2022-10-18T10:50:26.916Z,8.77
2022-10-18T10:52:31.761Z,23.58
2022-10-18T10:54:39.207Z,8.38
2022-10-18T10:56:55.699Z,12.40
2022-10-18T10:59:09.023Z,12.13
2022-10-18T11:01:27.000Z,11.45
2022-10-18T11:03:32.444Z,16.58
2022-10-18T11:05:47.193Z,18.80
2022-10-18T11:07:53.749Z,19.67
2022-10-18T11:10:03.595Z,15.73
2022-10-18T11:12:28.334Z,13.50
2022-10-18T11:14:36.390Z,10.18
2022-10-18T11:16:53.041Z,14.20
2022-10-18T11:18:59.132Z,19.90
2022-10-18T11:21:08.246Z,14.60
2022-10-18T11:23:14.939Z,13.75
2022-10-18T11:25:19.413Z,10.40
2022-10-18T11:27:28.366Z,16.00
2022-10-18T11:29:43.615Z,10.18
2022-10-18T11:31:57.511Z,13.82
2022-10-18T11:34:24.932Z,16.33
2022-10-18T11:36:36.840Z,14.63
2022-10-18T11:38:52.165Z,12.45
2022-10-18T11:41:22.759Z,10.63
2022-10-18T11:43:57.176Z,12.40
2022-10-18T11:46:05.618Z,11.73
2022-10-18T11:48:28.053Z,14.02
2022-10-18T11:50:39.569Z,9.77
2022-10-18T11:52:57.704Z,6.25
2022-10-18T11:55:13.785Z,11.32
2022-10-18T11:57:32.855Z,12.10
2022-10-18T11:59:40.199Z,11.35
2022-10-18T12:01:56.716Z,14.52
2022-10-18T12:04:08.783Z,8.10
2022-10-18T12:06:16.802Z,11.10
2022-10-18T12:08:27.268Z,10.35
2022-10-18T12:10:45.663Z,13.80
2022-10-18T12:13:03.662Z,9.50
2022-10-18T12:15:15.841Z,12.18
2022-10-18T12:17:42.776Z,10.48
2022-10-18T12:19:56.445Z,12.02
2022-10-18T12:22:18.090Z,17.42
2022-10-18T12:24:26.429Z,11.10
2022-10-18T12:26:32.497Z,17.23
2022-10-18T12:28:49.095Z,15.60
2022-10-18T12:31:01.178Z,10.20
2022-10-18T12:33:27.216Z,11.57
2022-10-18T12:35:45.360Z,12.70
2022-10-18T12:38:06.225Z,14.27
2022-10-18T12:40:20.245Z,16.17
2022-10-18T12:42:29.076Z,13.60
2022-10-18T12:44:35.078Z,14.73
2022-10-18T12:46:47.276Z,15.98
2022-10-18T12:49:04.702Z,13.43
2022-10-18T12:51:17.036Z,13.07
2022-10-18T12:53:26.744Z,13.52
2022-10-18T12:55:33.236Z,14.52
2022-10-18T12:58:22.268Z,15.75
2022-10-18T13:00:53.687Z,13.50
2022-10-18T13:03:31.569Z,10.10
2022-10-18T13:05:58.420Z,7.15
2022-10-18T13:08:42.581Z,11.13
2022-10-18T13:10:46.488Z,12.60
2022-10-18T13:13:29.527Z,4.95
2022-10-18T13:15:42.673Z,12.02
2022-10-18T13:17:52.398Z,9.75
2022-10-18T13:20:24.429Z,16.98
2022-10-18T13:22:44.018Z,15.98
2022-10-18T13:25:02.337Z,6.88
2022-10-18T13:27:36.573Z,11.38
2022-10-18T13:29:57.374Z,16.98
2022-10-18T13:32:08.349Z,21.38
2022-10-18T13:34:33.168Z,13.48
2022-10-18T13:36:36.870Z,8.32
2022-10-18T13:38:48.911Z,11.88
2022-10-18T13:41:04.463Z,6.57
2022-10-18T13:43:40.816Z,16.00
2022-10-18T13:45:56.008Z,14.90
2022-10-18T13:48:19.785Z,10.13
2022-10-18T13:50:43.341Z,15.25
2022-10-18T13:55:37.570Z,15.93
2022-10-18T14:00:10.254Z,9.93
2022-10-18T14:02:54.584Z,13.63
2022-10-18T14:05:25.041Z,11.52
2022-10-18T14:07:30.077Z,11.88
2022-10-18T14:09:45.935Z,8.32
2022-10-18T14:11:52.513Z,7.57
2022-10-18T14:14:03.520Z,9.90
2022-10-18T14:16:16.814Z,14.35
2022-10-18T14:18:28.014Z,14.57
2022-10-18T14:23:06.502Z,10.48
2022-10-18T14:25:22.592Z,7.72
2022-10-18T14:27:32.974Z,10.65
2022-10-18T14:29:38.940Z,9.77
2022-10-18T14:31:43.682Z,7.68
2022-10-18T14:33:50.870Z,11.15
2022-10-18T14:36:11.604Z,7.43
2022-10-18T14:38:18.681Z,13.82
2022-10-18T14:40:31.583Z,10.05
2022-10-18T14:45:22.080Z,16.20
2022-10-18T14:47:28.255Z,5.80
2022-10-18T14:49:32.783Z,11.73
2022-10-18T14:51:40.802Z,10.63
2022-10-18T14:56:24.723Z,10.13
2022-10-18T14:58:29.518Z,8.85
2022-10-18T15:00:38.424Z,7.85
2022-10-18T15:02:41.912Z,13.45
2022-10-18T15:04:46.347Z,8.63
2022-10-18T15:06:51.344Z,11.52
2022-10-18T15:08:58.111Z,16.08
2022-10-18T15:11:03.151Z,7.85
2022-10-18T15:13:10.172Z,15.15
2022-10-18T15:15:21.876Z,4.55
2022-10-18T15:17:30.792Z,10.45
2022-10-18T15:19:36.911Z,12.10
2022-10-18T15:21:53.548Z,9.85
2022-10-18T15:24:29.675Z,10.25
2022-10-18T15:26:33.704Z,13.02
2022-10-18T15:28:49.903Z,12.55
2022-10-18T15:30:53.835Z,7.55
2022-10-18T15:33:00.599Z,12.05
2022-10-18T15:35:10.381Z,9.10
2022-10-18T15:37:31.613Z,11.40
2022-10-18T15:39:35.306Z,9.50
2022-10-18T15:41:42.535Z,12.65
2022-10-18T15:43:46.184Z,10.77
2022-10-18T15:45:50.068Z,8.80
2022-10-18T15:48:03.770Z,10.35
2022-10-18T15:50:37.728Z,6.85
2022-10-18T15:52:42.700Z,12.38
2022-10-18T15:54:46.417Z,8.57
2022-10-18T15:56:50.130Z,4.47
2022-10-18T15:58:53.889Z,6.68
2022-10-18T16:01:01.156Z,6.50
2022-10-18T16:03:08.769Z,8.50
2022-10-18T16:05:16.970Z,15.43
2022-10-18T16:07:20.487Z,12.75
2022-10-18T16:09:27.184Z,9.40
2022-10-18T16:11:31.068Z,11.73
2022-10-18T16:13:34.780Z,11.80
2022-10-18T16:15:38.479Z,13.55
2022-10-18T16:17:42.077Z,7.35
2022-10-18T16:19:47.270Z,7.15
2022-10-18T16:21:51.522Z,8.45
2022-10-18T16:23:55.224Z,14.15
2022-10-18T16:25:59.013Z,11.93
2022-10-18T16:28:02.392Z,16.33
2022-10-18T16:30:14.503Z,13.68
2022-10-18T16:32:17.953Z,13.00
2022-10-18T16:34:21.688Z,11.40
2022-10-18T16:36:29.230Z,12.55
2022-10-18T16:38:35.326Z,19.35
2022-10-18T16:40:41.284Z,19.10
2022-10-18T16:42:45.194Z,21.05
2022-10-18T16:44:49.262Z,14.20
2022-10-18T16:46:54.161Z,16.52
2022-10-18T16:48:59.954Z,12.80
2022-10-18T16:51:03.674Z,16.90
2022-10-18T16:53:08.768Z,12.73
2022-10-18T16:55:21.197Z,11.88
2022-10-18T16:57:24.758Z,19.67
2022-10-18T16:59:30.365Z,12.77
2022-10-18T17:01:34.057Z,22.27
2022-10-18T17:03:37.673Z,17.95
2022-10-18T17:05:41.804Z,14.80
2022-10-18T17:07:45.784Z,17.98
2022-10-18T17:09:50.946Z,18.20
2022-10-18T17:11:55.506Z,16.92
2022-10-18T17:13:59.599Z,18.67
2022-10-18T17:16:03.998Z,13.77
2022-10-18T17:18:07.687Z,17.40
2022-10-18T17:20:18.041Z,15.80
2022-10-18T17:22:21.607Z,14.98
2022-10-18T17:24:25.814Z,17.75
2022-10-18T17:26:31.401Z,12.57
2022-10-18T17:28:35.727Z,12.82
2022-10-18T17:30:39.486Z,18.00
2022-10-18T17:32:44.900Z,15.73
2022-10-18T17:34:48.998Z,21.10
2022-10-18T17:36:52.517Z,21.73
2022-10-18T17:38:56.671Z,18.58
2022-10-18T17:41:00.134Z,25.08
2022-10-18T17:43:05.666Z,20.52
2022-10-18T17:45:11.351Z,17.58
2022-10-18T17:47:16.177Z,19.13
2022-10-18T17:49:20.096Z,22.80
2022-10-18T17:51:24.765Z,19.02
2022-10-18T17:53:29.415Z,26.65
2022-10-18T17:55:35.203Z,16.92
2022-10-18T17:57:38.861Z,20.70
2022-10-18T17:59:43.928Z,23.35
2022-10-18T18:03:58.672Z,20.48
2022-10-18T18:06:02.767Z,27.25
2022-10-18T18:08:07.474Z,23.25
2022-10-18T18:10:11.894Z,23.40
2022-10-18T18:12:15.788Z,21.98
2022-10-18T18:14:20.197Z,30.00
2022-10-18T18:16:27.625Z,23.27
2022-10-18T18:18:31.000Z,38.08
2022-10-18T18:20:34.440Z,22.73
2022-10-18T18:22:41.632Z,29.75
2022-10-18T18:24:46.038Z,24.60
2022-10-18T18:26:49.573Z,24.08
2022-10-18T18:28:53.586Z,31.45
2022-10-18T18:30:58.110Z,42.17
2022-10-18T18:33:03.129Z,35.55
2022-10-18T18:35:07.593Z,28.27
2022-10-18T18:37:11.361Z,33.67
2022-10-18T18:39:22.158Z,39.63
2022-10-18T18:41:27.121Z,29.50
2022-10-18T18:43:30.630Z,25.15
2022-10-18T18:45:34.075Z,26.83
2022-10-18T18:47:37.743Z,25.75
2022-10-18T18:49:42.873Z,33.83
2022-10-18T18:51:46.352Z,29.55
2022-10-18T18:53:50.266Z,25.10
2022-10-18T18:55:53.917Z,36.35
2022-10-18T18:57:57.590Z,23.00
2022-10-18T19:00:01.000Z,26.55
2022-10-18T19:02:04.748Z,27.17
2022-10-18T19:04:10.045Z,32.42
2022-10-18T19:06:18.220Z,35.45
2022-10-18T19:08:21.705Z,32.85
2022-10-18T19:10:25.343Z,35.70
2022-10-18T19:12:28.935Z,33.15
2022-10-18T19:14:32.756Z,35.60
2022-10-18T19:16:38.767Z,30.00
2022-10-18T19:18:42.262Z,38.00
2022-10-18T19:20:45.738Z,36.63
2022-10-18T19:22:51.488Z,23.38
2022-10-18T19:24:55.020Z,31.45
2022-10-18T19:27:00.284Z,31.38
2022-10-18T19:29:07.135Z,32.72
2022-10-18T19:31:10.812Z,24.88
2022-10-18T19:33:15.686Z,33.53
2022-10-18T19:35:19.214Z,23.15
2022-10-18T19:37:22.862Z,34.03
2022-10-18T19:39:29.630Z,36.63
2022-10-18T19:41:33.065Z,27.45
2022-10-18T19:43:36.926Z,21.75
2022-10-18T19:45:40.433Z,21.55
2022-10-18T19:47:44.119Z,26.50
2022-10-18T19:49:48.351Z,34.08
2022-10-18T19:51:52.233Z,24.33
2022-10-18T19:53:56.280Z,26.85
2022-10-18T19:56:02.413Z,26.92
2022-10-18T19:58:05.823Z,33.53
2022-10-18T20:00:11.348Z,24.85
2022-10-18T20:02:16.076Z,25.98
2022-10-18T20:04:19.888Z,36.55
2022-10-18T20:06:24.002Z,29.15
2022-10-18T20:08:29.680Z,24.50
2022-10-18T20:10:33.382Z,24.45
2022-10-18T20:12:38.458Z,38.55
2022-10-18T20:14:41.985Z,28.17
2022-10-18T20:16:45.971Z,34.92
2022-10-18T20:18:49.490Z,24.92
2022-10-18T20:20:53.325Z,26.40
2022-10-18T20:22:56.990Z,30.63
2022-10-18T20:25:00.708Z,16.42
2022-10-18T20:27:04.762Z,17.33
2022-10-18T20:29:09.866Z,30.00
2022-10-18T20:31:15.313Z,24.00
2022-10-18T20:33:19.146Z,22.48
2022-10-18T20:35:22.934Z,33.70
2022-10-18T20:37:26.411Z,20.52
2022-10-18T20:39:30.024Z,27.88
2022-10-18T20:41:35.390Z,17.45
2022-10-18T20:43:39.317Z,28.52
2022-10-18T20:45:44.250Z,28.58
2022-10-18T20:47:48.139Z,27.33
2022-10-18T20:49:51.527Z,27.92
2022-10-18T20:51:55.095Z,24.38
2022-10-18T20:53:58.839Z,27.75
2022-10-18T20:56:07.005Z,22.05
2022-10-18T20:58:10.791Z,24.02
2022-10-18T21:00:15.271Z,23.48
2022-10-18T21:02:20.343Z,27.95
2022-10-18T21:04:23.926Z,25.02
2022-10-18T21:06:29.648Z,34.63
2022-10-18T21:08:33.049Z,30.52
2022-10-18T21:10:36.639Z,20.65
2022-10-18T21:12:40.458Z,25.05
2022-10-18T21:14:44.084Z,28.30
2022-10-18T21:16:47.891Z,22.73
2022-10-18T21:18:53.169Z,20.02
2022-10-18T21:20:57.034Z,27.95
2022-10-18T21:23:00.723Z,17.40
2022-10-18T21:25:04.191Z,19.55
2022-10-18T21:27:07.797Z,21.20
2022-10-18T21:29:12.493Z,14.30
2022-10-18T21:31:18.307Z,25.13
2022-10-18T21:33:21.669Z,23.35
2022-10-18T21:35:26.661Z,23.75
2022-10-18T21:37:30.256Z,28.05
2022-10-18T21:39:34.067Z,21.52
2022-10-18T21:41:37.984Z,30.60
2022-10-18T21:43:43.014Z,20.15
2022-10-18T21:45:46.438Z,20.45
2022-10-18T21:47:50.016Z,20.10
2022-10-18T21:49:53.647Z,21.05
2022-10-18T21:51:58.721Z,26.88
2022-10-18T21:54:02.187Z,26.50
2022-10-18T21:56:07.754Z,16.98
2022-10-18T21:58:11.886Z,18.05
2022-10-18T22:00:17.642Z,23.10
2022-10-18T22:02:21.137Z,18.73
2022-10-18T22:04:26.421Z,25.73
2022-10-18T22:06:32.578Z,16.95
2022-10-18T22:08:37.799Z,15.48
2022-10-18T22:10:41.264Z,22.52
2022-10-18T22:12:44.758Z,17.27
2022-10-18T22:14:48.561Z,17.02
2022-10-18T22:16:52.501Z,29.13
2022-10-18T22:18:59.572Z,16.35
2022-10-18T22:21:05.204Z,15.48
2022-10-18T22:23:08.655Z,15.45
2022-10-18T22:25:13.735Z,15.45
2022-10-18T22:27:17.101Z,17.55
2022-10-18T22:29:22.527Z,17.42
2022-10-18T22:31:28.097Z,16.75
2022-10-18T22:33:31.702Z,18.13
2022-10-18T22:35:35.150Z,16.08
2022-10-18T22:37:38.940Z,18.42
2022-10-18T22:39:42.483Z,15.75
2022-10-18T22:41:49.620Z,9.40
2022-10-18T22:43:53.776Z,19.75
2022-10-18T22:45:57.374Z,15.85
2022-10-18T22:48:00.869Z,13.00
2022-10-18T22:50:04.608Z,19.27
2022-10-18T22:52:08.172Z,14.60
2022-10-18T22:54:12.290Z,14.23
2022-10-18T22:56:18.864Z,16.83
2022-10-18T22:58:24.170Z,14.75
2022-10-18T23:00:27.901Z,23.58
2022-10-18T23:02:31.742Z,20.02
2022-10-18T23:04:35.889Z,12.80
2022-10-18T23:06:41.294Z,13.02
2022-10-18T23:08:44.980Z,13.98
2022-10-18T23:10:48.549Z,13.88
2022-10-18T23:12:51.998Z,10.40
2022-10-18T23:14:56.950Z,7.90
2022-10-18T23:17:00.456Z,9.93
2022-10-18T23:19:04.454Z,11.15
2022-10-18T23:21:09.836Z,8.15
2022-10-18T23:23:14.082Z,11.50
2022-10-18T23:25:17.808Z,10.25
2022-10-18T23:27:21.602Z,6.00
2022-10-18T23:29:25.028Z,7.22
2022-10-18T23:31:31.882Z,4.65
2022-10-18T23:33:35.183Z,11.77
2022-10-18T23:35:38.596Z,20.77
2022-10-18T23:37:41.791Z,8.95
2022-10-18T23:39:45.110Z,16.40
2022-10-18T23:41:48.340Z,17.33
2022-10-18T23:43:52.109Z,11.27
2022-10-18T23:45:55.851Z,15.75
2022-10-18T23:48:00.849Z,22.73
2022-10-18T23:50:04.564Z,11.80
2022-10-18T23:52:09.636Z,14.60
2022-10-18T23:54:13.273Z,15.25
2022-10-18T23:56:18.208Z,14.65
2022-10-18T23:58:21.782Z,10.38
