createdAt,value
2022-08-31T00:03:34.528Z,35.50
2022-08-31T00:08:39.135Z,35.60
2022-08-31T00:13:42.700Z,35.80
2022-08-31T00:18:46.981Z,35.60
2022-08-31T00:23:51.348Z,35.80
2022-08-31T00:28:54.420Z,35.90
2022-08-31T00:33:57.428Z,35.90
2022-08-31T00:39:01.821Z,35.80
2022-08-31T00:44:07.337Z,36.10
2022-08-31T00:49:12.895Z,36.20
2022-08-31T00:54:21.372Z,36.20
2022-08-31T00:59:26.375Z,36.40
2022-08-31T01:04:31.083Z,36.30
2022-08-31T01:09:38.752Z,36.40
2022-08-31T01:14:44.795Z,36.60
2022-08-31T01:19:53.430Z,36.40
2022-08-31T01:24:59.852Z,36.80
2022-08-31T01:30:05.932Z,36.80
2022-08-31T01:35:11.278Z,36.70
2022-08-31T01:40:16.157Z,36.80
2022-08-31T01:45:19.213Z,36.90
2022-08-31T01:50:22.479Z,36.80
2022-08-31T01:55:27.667Z,36.90
2022-08-31T02:00:31.260Z,37.00
2022-08-31T02:05:34.686Z,37.00
2022-08-31T02:10:39.925Z,37.10
2022-08-31T02:15:42.992Z,37.40
2022-08-31T02:20:46.007Z,37.20
2022-08-31T02:25:50.517Z,37.30
2022-08-31T02:30:53.604Z,37.50
2022-08-31T02:35:56.969Z,37.40
2022-08-31T02:41:03.975Z,37.50
2022-08-31T02:46:07.283Z,37.60
2022-08-31T02:51:16.907Z,37.70
2022-08-31T02:56:25.875Z,37.70
2022-08-31T03:01:29.715Z,38.00
2022-08-31T03:06:33.150Z,37.90
2022-08-31T03:11:38.808Z,38.00
2022-08-31T03:16:42.220Z,38.20
2022-08-31T03:21:46.761Z,38.10
2022-08-31T03:26:51.858Z,38.10
2022-08-31T03:31:55.549Z,38.40
2022-08-31T03:36:59.582Z,39.00
2022-08-31T03:42:06.772Z,38.30
2022-08-31T03:47:09.849Z,38.50
2022-08-31T03:52:17.552Z,38.40
2022-08-31T03:57:25.364Z,38.50
2022-08-31T04:02:35.432Z,38.70
2022-08-31T04:07:58.996Z,38.60
2022-08-31T04:13:26.805Z,38.80
2022-08-31T04:18:51.448Z,38.90
2022-08-31T04:23:55.872Z,38.80
2022-08-31T04:29:01.177Z,38.90
2022-08-31T04:34:04.529Z,39.00
2022-08-31T04:39:08.732Z,39.10
2022-08-31T04:44:17.753Z,39.10
2022-08-31T04:49:23.603Z,39.20
2022-08-31T04:54:26.548Z,39.20
2022-08-31T04:59:31.442Z,39.30
2022-08-31T05:05:04.328Z,39.40
2022-08-31T05:10:08.167Z,39.30
2022-08-31T05:15:12.850Z,39.40
2022-08-31T05:20:15.823Z,39.60
2022-08-31T05:25:19.039Z,39.50
2022-08-31T05:30:25.726Z,39.60
2022-08-31T05:35:41.858Z,39.80
2022-08-31T05:40:44.898Z,39.70
2022-08-31T05:45:49.436Z,39.70
2022-08-31T05:50:52.776Z,39.90
2022-08-31T05:56:01.001Z,39.80
2022-08-31T06:01:06.157Z,40.00
2022-08-31T06:06:32.059Z,40.00
2022-08-31T06:11:35.761Z,40.00
2022-08-31T06:16:40.961Z,40.00
2022-08-31T06:21:50.206Z,40.20
2022-08-31T06:26:59.527Z,40.20
2022-08-31T06:32:10.047Z,40.20
2022-08-31T06:37:24.886Z,40.30
2022-08-31T06:42:51.270Z,40.30
2022-08-31T06:48:08.123Z,40.40
2022-08-31T06:53:11.798Z,40.60
2022-08-31T06:58:53.784Z,40.40
2022-08-31T07:04:28.595Z,40.50
2022-08-31T07:09:31.660Z,40.80
2022-08-31T07:14:35.651Z,40.70
2022-08-31T07:19:44.813Z,40.80
2022-08-31T07:24:48.387Z,40.90
2022-08-31T07:29:51.473Z,40.90
2022-08-31T07:35:00.745Z,41.00
2022-08-31T07:40:25.182Z,41.10
2022-08-31T07:45:30.707Z,41.00
2022-08-31T07:50:38.167Z,41.00
2022-08-31T07:55:56.726Z,41.20
2022-08-31T08:01:13.183Z,41.20
2022-08-31T08:06:18.730Z,41.20
2022-08-31T08:12:01.206Z,41.50
2022-08-31T08:17:21.999Z,41.30
2022-08-31T08:22:50.738Z,41.40
2022-08-31T08:28:38.698Z,41.60
2022-08-31T08:33:44.543Z,41.60
2022-08-31T08:38:51.182Z,41.60
2022-08-31T08:43:58.628Z,41.90
2022-08-31T08:49:15.782Z,41.90
2022-08-31T08:54:30.739Z,42.40
2022-08-31T08:59:34.480Z,42.40
2022-08-31T09:05:08.960Z,41.80
2022-08-31T09:10:34.064Z,42.60
2022-08-31T09:16:04.544Z,42.30
2022-08-31T09:21:20.746Z,42.50
2022-08-31T09:26:27.720Z,42.50
2022-08-31T09:31:42.244Z,42.20
2022-08-31T09:36:45.343Z,42.10
2022-08-31T09:41:50.379Z,42.10
2022-08-31T09:46:56.520Z,42.40
2022-08-31T09:52:44.816Z,42.20
2022-08-31T09:57:54.213Z,42.80
2022-08-31T10:03:09.668Z,42.40
2022-08-31T10:08:31.447Z,42.40
2022-08-31T10:13:39.738Z,43.10
2022-08-31T10:18:58.864Z,42.80
2022-08-31T10:24:20.380Z,42.90
2022-08-31T10:29:34.930Z,42.90
2022-08-31T10:35:00.008Z,43.00
2022-08-31T10:40:09.042Z,43.00
2022-08-31T10:45:18.804Z,42.90
2022-08-31T10:50:29.318Z,42.90
2022-08-31T10:55:39.382Z,42.90
2022-08-31T11:00:50.680Z,42.80
2022-08-31T11:06:00.014Z,42.70
2022-08-31T11:11:06.862Z,42.60
2022-08-31T11:16:23.553Z,42.40
2022-08-31T11:21:58.650Z,42.30
2022-08-31T11:27:07.090Z,42.00
2022-08-31T11:32:20.680Z,41.50
2022-08-31T11:37:54.373Z,41.30
2022-08-31T11:43:01.317Z,41.30
2022-08-31T11:48:10.175Z,41.50
2022-08-31T11:53:25.292Z,41.30
2022-08-31T11:58:33.685Z,41.00
2022-08-31T12:03:50.426Z,40.80
2022-08-31T12:08:57.827Z,40.50
2022-08-31T12:14:06.649Z,40.50
2022-08-31T12:19:49.964Z,40.00
2022-08-31T12:25:09.184Z,40.30
2022-08-31T12:30:18.674Z,39.90
2022-08-31T12:35:24.981Z,40.10
2022-08-31T12:40:29.330Z,39.50
2022-08-31T12:45:58.494Z,39.60
2022-08-31T12:51:12.826Z,38.90
2022-08-31T12:56:25.704Z,38.90
2022-08-31T13:01:29.270Z,38.70
2022-08-31T13:06:36.857Z,38.90
2022-08-31T13:11:42.547Z,38.10
2022-08-31T13:16:48.897Z,38.20
2022-08-31T13:21:56.837Z,37.90
2022-08-31T13:27:12.527Z,37.70
2022-08-31T13:32:32.834Z,37.70
2022-08-31T13:37:41.873Z,37.10
2022-08-31T13:42:46.820Z,37.10
2022-08-31T13:47:56.882Z,37.50
2022-08-31T13:53:25.916Z,37.30
2022-08-31T13:58:31.527Z,36.90
2022-08-31T14:03:45.635Z,36.80
2022-08-31T14:08:53.781Z,36.70
2022-08-31T14:14:06.082Z,36.50
2022-08-31T14:19:10.744Z,36.30
2022-08-31T14:24:15.003Z,36.80
2022-08-31T14:29:18.362Z,36.90
2022-08-31T14:34:24.675Z,36.50
2022-08-31T14:39:31.909Z,36.10
2022-08-31T14:44:37.829Z,36.40
2022-08-31T14:49:45.401Z,36.30
2022-08-31T14:54:49.774Z,36.10
2022-08-31T14:59:56.852Z,35.80
2022-08-31T15:05:03.045Z,35.80
2022-08-31T15:10:11.343Z,35.40
2022-08-31T15:15:18.506Z,34.70
2022-08-31T15:20:22.861Z,35.20
2022-08-31T15:25:28.782Z,35.40
2022-08-31T15:30:33.728Z,35.10
2022-08-31T15:35:41.631Z,35.10
2022-08-31T15:40:46.424Z,35.20
2022-08-31T15:45:49.449Z,34.90
2022-08-31T15:51:00.336Z,34.80
2022-08-31T15:56:08.316Z,34.50
2022-08-31T16:01:16.466Z,34.20
2022-08-31T16:06:21.716Z,34.20
2022-08-31T16:11:28.355Z,34.30
2022-08-31T16:16:34.671Z,34.00
2022-08-31T16:21:39.868Z,33.70
2022-08-31T16:26:45.465Z,33.80
2022-08-31T16:31:48.761Z,33.60
2022-08-31T16:36:53.079Z,33.60
2022-08-31T16:41:57.515Z,33.40
2022-08-31T16:47:00.930Z,33.30
2022-08-31T16:52:06.264Z,33.50
2022-08-31T16:57:10.902Z,33.40
2022-08-31T17:02:15.922Z,33.40
2022-08-31T17:07:19.893Z,33.40
2022-08-31T17:12:26.200Z,32.80
2022-08-31T17:17:30.761Z,32.90
2022-08-31T17:22:36.174Z,33.20
2022-08-31T17:27:40.633Z,33.30
2022-08-31T17:32:45.148Z,33.30
2022-08-31T17:37:50.101Z,33.00
2022-08-31T17:42:59.662Z,33.10
2022-08-31T17:48:03.199Z,33.20
2022-08-31T17:53:06.297Z,33.40
2022-08-31T17:58:10.836Z,33.40
2022-08-31T18:03:13.922Z,33.50
2022-08-31T18:08:17.612Z,33.70
2022-08-31T18:13:24.453Z,33.40
2022-08-31T18:18:27.664Z,33.60
2022-08-31T18:23:30.725Z,33.60
2022-08-31T18:28:35.140Z,33.30
2022-08-31T18:33:39.357Z,33.90
2022-08-31T18:38:42.517Z,34.00
2022-08-31T18:44:13.130Z,33.70
2022-08-31T18:49:16.474Z,33.90
2022-08-31T18:54:20.141Z,33.90
2022-08-31T18:59:25.130Z,34.10
2022-08-31T19:04:28.356Z,34.30
2022-08-31T19:09:31.984Z,34.50
2022-08-31T19:14:39.215Z,34.70
2022-08-31T19:19:42.622Z,34.80
2022-08-31T19:24:46.027Z,34.80
2022-08-31T19:29:51.278Z,34.90
2022-08-31T19:34:54.550Z,35.00
2022-08-31T19:39:57.622Z,35.10
2022-08-31T19:50:25.977Z,35.40
2022-08-31T19:55:29.121Z,35.40
2022-08-31T20:00:36.128Z,35.50
2022-08-31T20:05:41.792Z,35.70
2022-08-31T20:10:47.315Z,35.70
2022-08-31T20:15:53.090Z,35.80
2022-08-31T20:20:56.852Z,35.90
2022-08-31T20:26:03.694Z,36.00
2022-08-31T20:31:12.154Z,35.90
2022-08-31T20:36:19.017Z,36.30
2022-08-31T20:41:22.137Z,36.20
2022-08-31T20:46:49.186Z,36.30
2022-08-31T20:51:52.341Z,36.30
2022-08-31T20:56:55.586Z,36.40
2022-08-31T21:02:03.357Z,36.40
2022-08-31T21:07:07.782Z,36.60
2022-08-31T21:12:17.807Z,36.60
2022-08-31T21:17:22.745Z,36.60
2022-08-31T21:22:27.617Z,36.80
2022-08-31T21:27:31.093Z,36.70
2022-08-31T21:32:35.572Z,36.90
2022-08-31T21:37:38.861Z,37.10
2022-08-31T21:42:41.780Z,37.10
2022-08-31T21:47:46.060Z,37.10
2022-08-31T21:52:48.979Z,37.30
2022-08-31T21:57:51.928Z,37.20
2022-08-31T22:02:58.485Z,37.30
2022-08-31T22:08:01.738Z,37.50
2022-08-31T22:13:05.671Z,37.40
2022-08-31T22:18:58.250Z,37.60
2022-08-31T22:23:34.600Z,37.80
2022-08-31T22:28:37.872Z,37.70
2022-08-31T22:33:47.472Z,37.60
2022-08-31T22:38:51.216Z,37.90
2022-08-31T22:43:54.316Z,37.80
2022-08-31T22:48:58.791Z,37.80
2022-08-31T22:54:01.761Z,38.00
2022-08-31T22:59:08.732Z,38.00
2022-08-31T23:04:15.863Z,38.20
2022-08-31T23:09:21.179Z,38.20
2022-08-31T23:14:24.830Z,38.20
2022-08-31T23:19:33.210Z,38.20
2022-08-31T23:24:38.972Z,38.50
2022-08-31T23:29:45.663Z,38.40
2022-08-31T23:34:52.597Z,38.40
2022-08-31T23:39:57.779Z,38.50
2022-08-31T23:45:01.139Z,38.40
2022-08-31T23:50:08.373Z,38.50
2022-08-31T23:55:12.360Z,38.70
