createdAt,value
2023-04-25T00:00:26.736Z,96732.19
2023-04-25T00:02:57.841Z,96724.44
2023-04-25T00:05:26.020Z,96734.72
2023-04-25T00:07:54.279Z,96736.56
2023-04-25T00:10:22.404Z,96728.84
2023-04-25T00:12:50.402Z,96739.09
2023-04-25T00:15:18.776Z,96717.06
2023-04-25T00:17:46.997Z,96728.66
2023-04-25T00:20:16.709Z,96730.50
2023-04-25T00:22:44.481Z,96732.19
2023-04-25T00:25:12.248Z,96741.56
2023-04-25T00:27:40.148Z,96739.66
2023-04-25T00:30:09.077Z,96742.94
2023-04-25T00:32:36.901Z,96738.81
2023-04-25T00:35:04.793Z,96738.81
2023-04-25T00:37:33.919Z,96729.31
2023-04-25T00:40:01.628Z,96731.19
2023-04-25T00:42:29.835Z,96709.13
2023-04-25T00:44:57.821Z,96713.97
2023-04-25T00:47:26.132Z,96725.19
2023-04-25T00:49:54.334Z,96712.97
2023-04-25T00:52:22.248Z,96715.66
2023-04-25T00:54:51.346Z,96707.34
2023-04-25T00:57:19.191Z,96704.75
2023-04-25T00:59:48.116Z,96706.63
2023-04-25T01:02:16.032Z,96706.72
2023-04-25T01:04:43.837Z,96707.72
2023-04-25T01:07:12.133Z,96702.59
2023-04-25T01:09:40.286Z,96701.25
2023-04-25T01:12:09.619Z,96715.09
2023-04-25T01:14:37.386Z,96715.28
2023-04-25T01:17:05.204Z,96718.81
2023-04-25T01:19:33.237Z,96718.06
2023-04-25T01:22:02.504Z,96715.59
2023-04-25T01:24:30.285Z,96712.16
2023-04-25T01:26:58.263Z,96709.66
2023-04-25T01:29:26.380Z,96708.81
2023-04-25T01:31:54.486Z,96705.34
2023-04-25T01:34:22.671Z,96710.50
2023-04-25T01:36:51.335Z,96713.13
2023-04-25T01:39:21.025Z,96704.44
2023-04-25T01:41:48.931Z,96713.94
2023-04-25T01:44:17.233Z,96722.72
2023-04-25T01:46:45.175Z,96717.50
2023-04-25T01:49:13.081Z,96714.13
2023-04-25T01:51:40.946Z,96720.28
2023-04-25T01:54:09.118Z,96718.41
2023-04-25T01:56:40.517Z,96716.81
2023-04-25T01:59:08.504Z,96714.28
2023-04-25T02:01:36.287Z,96720.34
2023-04-25T02:04:04.223Z,96697.13
2023-04-25T02:06:33.265Z,96710.34
2023-04-25T02:09:00.993Z,96717.38
2023-04-25T02:11:28.865Z,96712.16
2023-04-25T02:13:58.000Z,96709.25
2023-04-25T02:16:26.468Z,96716.16
2023-04-25T02:18:55.027Z,96718.59
2023-04-25T02:21:22.812Z,96717.84
2023-04-25T02:23:53.276Z,96712.63
2023-04-25T02:26:22.061Z,96716.25
2023-04-25T02:28:50.469Z,96715.41
2023-04-25T02:31:19.623Z,96716.53
2023-04-25T02:33:48.680Z,96718.38
2023-04-25T02:36:17.085Z,96712.03
2023-04-25T02:38:44.911Z,96717.09
2023-04-25T02:41:12.679Z,96711.88
2023-04-25T02:43:40.404Z,96709.34
2023-04-25T02:46:08.337Z,96717.16
2023-04-25T02:48:37.534Z,96720.91
2023-04-25T02:51:05.335Z,96716.53
2023-04-25T02:53:33.101Z,96714.84
2023-04-25T02:56:00.907Z,96707.56
2023-04-25T02:58:28.644Z,96714.84
2023-04-25T03:00:56.739Z,96711.47
2023-04-25T03:03:24.653Z,96714.25
2023-04-25T03:05:54.053Z,96711.63
2023-04-25T03:08:21.877Z,96710.06
2023-04-25T03:10:51.223Z,96715.34
2023-04-25T03:13:19.104Z,96713.03
2023-04-25T03:15:46.851Z,96689.63
2023-04-25T03:18:14.632Z,96699.22
2023-04-25T03:20:42.950Z,96713.63
2023-04-25T03:23:12.115Z,96707.81
2023-04-25T03:25:39.887Z,96710.50
2023-04-25T03:28:07.648Z,96702.97
2023-04-25T03:30:35.616Z,96703.22
2023-04-25T03:33:03.429Z,96697.31
2023-04-25T03:35:31.186Z,96695.72
2023-04-25T03:37:59.020Z,96700.94
2023-04-25T03:40:28.213Z,96703.66
2023-04-25T03:42:55.973Z,96708.19
2023-04-25T03:45:23.897Z,96708.38
2023-04-25T03:47:51.957Z,96710.47
2023-04-25T03:50:19.781Z,96718.47
2023-04-25T03:52:47.586Z,96723.25
2023-04-25T03:55:15.476Z,96723.44
2023-04-25T03:57:44.641Z,96731.41
2023-04-25T04:00:13.591Z,96729.81
2023-04-25T04:02:43.092Z,96728.16
2023-04-25T04:05:13.871Z,96737.81
2023-04-25T04:07:43.616Z,96730.31
2023-04-25T04:10:11.947Z,96733.28
2023-04-25T04:12:39.766Z,96733.56
2023-04-25T04:15:09.944Z,96734.75
2023-04-25T04:17:37.809Z,96733.81
2023-04-25T04:20:06.962Z,96736.50
2023-04-25T04:22:34.757Z,96736.75
2023-04-25T04:25:03.589Z,96743.66
2023-04-25T04:27:31.466Z,96742.13
2023-04-25T04:29:59.325Z,96711.31
2023-04-25T04:32:28.621Z,96748.69
2023-04-25T04:34:57.086Z,96748.16
2023-04-25T04:37:25.114Z,96751.09
2023-04-25T04:39:53.228Z,96746.78
2023-04-25T04:42:22.300Z,96748.47
2023-04-25T04:44:50.065Z,96753.84
2023-04-25T04:47:17.808Z,96749.63
2023-04-25T04:49:46.926Z,96746.28
2023-04-25T04:52:14.709Z,96751.38
2023-04-25T04:54:42.425Z,96741.72
2023-04-25T04:57:10.242Z,96749.09
2023-04-25T04:59:38.178Z,96743.81
2023-04-25T05:02:05.964Z,96753.06
2023-04-25T05:04:33.750Z,96747.13
2023-04-25T05:07:03.076Z,96727.19
2023-04-25T05:09:31.091Z,96765.34
2023-04-25T05:11:58.942Z,96769.47
2023-04-25T05:14:26.690Z,96773.16
2023-04-25T05:16:54.731Z,96780.22
2023-04-25T05:19:22.581Z,96780.03
2023-04-25T05:21:50.387Z,96769.47
2023-04-25T05:24:19.526Z,96778.81
2023-04-25T05:26:47.312Z,96782.25
2023-04-25T05:29:15.146Z,96782.09
2023-04-25T05:31:42.969Z,96778.81
2023-04-25T05:34:10.841Z,96782.19
2023-04-25T05:36:38.581Z,96775.81
2023-04-25T05:39:07.350Z,96779.97
2023-04-25T05:41:36.668Z,96779.78
2023-04-25T05:44:04.471Z,96786.53
2023-04-25T05:46:32.379Z,96789.72
2023-04-25T05:49:00.328Z,96786.94
2023-04-25T05:51:28.599Z,96790.09
2023-04-25T05:53:56.954Z,96798.44
2023-04-25T05:56:24.873Z,96794.16
2023-04-25T05:58:54.007Z,96796.78
2023-04-25T06:01:21.814Z,96804.59
2023-04-25T06:03:50.009Z,96801.47
2023-04-25T06:06:18.172Z,96818.81
2023-04-25T06:08:46.022Z,96815.34
2023-04-25T06:11:13.826Z,96801.41
2023-04-25T06:13:41.621Z,96807.81
2023-04-25T06:16:10.769Z,96796.78
2023-04-25T06:18:38.580Z,96811.00
2023-04-25T06:21:06.761Z,96818.59
2023-04-25T06:23:34.587Z,96824.50
2023-04-25T06:26:02.318Z,96821.88
2023-04-25T06:28:30.080Z,96825.00
2023-04-25T06:30:57.863Z,96831.91
2023-04-25T06:33:27.752Z,96830.34
2023-04-25T06:35:55.498Z,96831.44
2023-04-25T06:38:23.291Z,96840.41
2023-04-25T06:40:51.042Z,96834.75
2023-04-25T06:43:18.869Z,96845.47
2023-04-25T06:45:48.368Z,96838.78
2023-04-25T06:48:16.662Z,96830.84
2023-04-25T06:50:45.904Z,96839.31
2023-04-25T06:53:13.682Z,96838.59
2023-04-25T06:55:41.441Z,96840.41
2023-04-25T06:58:09.299Z,96840.16
2023-04-25T07:00:37.175Z,96852.66
2023-04-25T07:03:05.907Z,96847.34
2023-04-25T07:05:33.726Z,96852.59
2023-04-25T07:08:03.629Z,96855.47
2023-04-25T07:10:31.468Z,96870.09
2023-04-25T07:12:59.222Z,96864.59
2023-04-25T07:15:27.035Z,96865.16
2023-04-25T07:17:54.883Z,96869.16
2023-04-25T07:20:22.803Z,96856.50
2023-04-25T07:22:51.096Z,96867.63
2023-04-25T07:25:20.456Z,96866.31
2023-04-25T07:27:48.226Z,96867.03
2023-04-25T07:30:16.447Z,96862.72
2023-04-25T07:32:44.323Z,96864.06
2023-04-25T07:35:12.164Z,96861.09
2023-04-25T07:37:39.962Z,96873.97
2023-04-25T07:40:08.984Z,96863.69
2023-04-25T07:42:38.138Z,96866.78
2023-04-25T07:45:06.594Z,96874.75
2023-04-25T07:47:34.503Z,96876.06
2023-04-25T07:50:02.266Z,96876.63
2023-04-25T07:52:30.131Z,96878.47
2023-04-25T07:54:58.832Z,96884.84
2023-04-25T07:57:26.642Z,96877.38
2023-04-25T07:59:55.843Z,96886.63
2023-04-25T08:02:23.642Z,96844.47
2023-04-25T08:04:51.709Z,96886.81
2023-04-25T08:07:19.685Z,96893.03
2023-04-25T08:09:47.546Z,96893.59
2023-04-25T08:12:15.349Z,96906.53
2023-04-25T08:14:43.106Z,96899.13
2023-04-25T08:17:12.301Z,96905.44
2023-04-25T08:19:40.363Z,96916.41
2023-04-25T08:22:08.681Z,96919.38
2023-04-25T08:24:39.198Z,96926.25
2023-04-25T08:27:07.717Z,96920.50
2023-04-25T08:29:35.876Z,96919.94
2023-04-25T08:32:03.894Z,96942.25
2023-04-25T08:34:33.107Z,96941.81
2023-04-25T08:37:00.934Z,96946.78
2023-04-25T08:39:28.740Z,96943.41
2023-04-25T08:41:56.526Z,96952.19
2023-04-25T08:44:24.524Z,96948.22
2023-04-25T08:46:53.211Z,96966.06
2023-04-25T08:49:21.029Z,96961.81
2023-04-25T08:51:52.176Z,96959.91
2023-04-25T08:56:59.952Z,96967.88
2023-04-25T08:59:28.234Z,96950.94
2023-04-25T09:01:56.888Z,96971.41
2023-04-25T09:04:24.779Z,96983.50
2023-04-25T09:06:54.243Z,96950.91
2023-04-25T09:09:22.462Z,96983.19
2023-04-25T09:11:50.480Z,96980.06
2023-04-25T09:14:21.582Z,96983.69
2023-04-25T09:17:03.652Z,96982.75
2023-04-25T09:22:06.955Z,96997.34
2023-04-25T09:24:39.573Z,96998.81
2023-04-25T09:27:08.124Z,97001.47
2023-04-25T09:29:38.545Z,97014.25
2023-04-25T09:32:25.048Z,97006.00
2023-04-25T09:34:54.710Z,97012.75
2023-04-25T09:37:25.183Z,97014.78
2023-04-25T09:39:55.332Z,97015.13
2023-04-25T09:42:25.996Z,97022.13
2023-04-25T09:44:55.294Z,97020.81
2023-04-25T09:47:25.524Z,97020.66
2023-04-25T09:49:54.353Z,97028.94
2023-04-25T09:52:25.850Z,97030.06
2023-04-25T09:54:54.620Z,97027.75
2023-04-25T09:57:23.518Z,97016.44
2023-04-25T09:59:52.241Z,97024.25
2023-04-25T10:02:22.593Z,97034.03
2023-04-25T10:04:53.576Z,97030.09
2023-04-25T10:07:24.378Z,97038.28
2023-04-25T10:09:57.302Z,97041.81
2023-04-25T10:12:25.735Z,97047.94
2023-04-25T10:14:55.020Z,97043.91
2023-04-25T10:17:23.179Z,97052.25
2023-04-25T10:19:51.737Z,97052.41
2023-04-25T10:22:22.812Z,97058.31
2023-04-25T10:24:52.177Z,97058.81
2023-04-25T10:27:20.516Z,97055.09
2023-04-25T10:30:03.382Z,97059.75
2023-04-25T10:32:33.200Z,97070.81
2023-04-25T10:35:12.816Z,97064.44
2023-04-25T10:37:41.194Z,97063.34
2023-04-25T10:40:13.294Z,97063.25
2023-04-25T10:42:43.302Z,97062.50
2023-04-25T10:45:11.923Z,97064.28
2023-04-25T10:47:46.538Z,97062.84
2023-04-25T10:50:16.906Z,97064.69
2023-04-25T10:52:45.251Z,97073.75
2023-04-25T10:55:15.648Z,97063.47
2023-04-25T10:57:45.251Z,97050.22
2023-04-25T11:00:17.014Z,97076.97
2023-04-25T11:02:49.346Z,97065.22
2023-04-25T11:05:24.574Z,97072.47
2023-04-25T11:08:04.023Z,97079.53
2023-04-25T11:10:37.418Z,97077.09
2023-04-25T11:13:05.927Z,97084.13
2023-04-25T11:15:33.814Z,97079.22
2023-04-25T11:18:02.379Z,97086.91
2023-04-25T11:20:30.835Z,97081.44
2023-04-25T11:23:01.080Z,97087.22
2023-04-25T11:25:29.397Z,97091.63
2023-04-25T11:27:59.801Z,97101.69
2023-04-25T11:30:28.556Z,97092.94
2023-04-25T11:32:56.436Z,97095.28
2023-04-25T11:35:26.353Z,97102.44
2023-04-25T11:37:54.600Z,97100.56
2023-04-25T11:40:22.586Z,97099.09
2023-04-25T11:42:50.633Z,97105.94
2023-04-25T11:45:20.804Z,97101.53
2023-04-25T11:47:49.282Z,97099.47
2023-04-25T11:50:17.109Z,97103.56
2023-04-25T11:52:46.602Z,97103.50
2023-04-25T11:55:15.989Z,97104.50
2023-04-25T11:57:44.724Z,97097.78
2023-04-25T12:00:18.082Z,97101.16
2023-04-25T12:02:50.822Z,97106.41
2023-04-25T12:05:31.039Z,97105.03
2023-04-25T12:08:00.499Z,97092.03
2023-04-25T12:10:28.258Z,97089.06
2023-04-25T12:12:56.671Z,97090.50
2023-04-25T12:15:27.065Z,97095.38
2023-04-25T12:17:56.913Z,97085.81
2023-04-25T12:20:27.321Z,97091.22
2023-04-25T12:22:55.678Z,97100.91
2023-04-25T12:25:40.435Z,97108.41
2023-04-25T12:28:13.107Z,97114.31
2023-04-25T12:31:00.716Z,97117.03
2023-04-25T12:33:30.850Z,97128.66
2023-04-25T12:35:59.733Z,97130.44
2023-04-25T12:38:28.905Z,97127.53
2023-04-25T12:40:56.865Z,97133.31
2023-04-25T12:43:24.799Z,97137.91
2023-04-25T12:45:52.940Z,97143.47
2023-04-25T12:48:21.606Z,97130.78
2023-04-25T12:50:51.671Z,97127.41
2023-04-25T12:53:19.909Z,97133.47
2023-04-25T12:55:48.097Z,97127.47
2023-04-25T12:58:15.958Z,97131.97
2023-04-25T13:00:44.180Z,97126.88
2023-04-25T13:03:12.232Z,97124.34
2023-04-25T13:05:40.230Z,97128.81
2023-04-25T13:08:09.356Z,97133.44
2023-04-25T13:10:39.314Z,97136.91
2023-04-25T13:13:07.182Z,97138.19
2023-04-25T13:15:34.983Z,97135.34
2023-04-25T13:18:03.026Z,97153.63
2023-04-25T13:20:30.870Z,97136.16
2023-04-25T13:23:00.394Z,97145.41
2023-04-25T13:25:31.012Z,97140.69
2023-04-25T13:27:58.789Z,97149.38
2023-04-25T13:30:26.788Z,97140.03
2023-04-25T13:32:55.274Z,97144.59
2023-04-25T13:35:23.041Z,97135.22
2023-04-25T13:37:50.993Z,97150.47
2023-04-25T13:40:18.783Z,97146.47
2023-04-25T13:42:47.915Z,97145.88
2023-04-25T13:45:15.945Z,97147.66
2023-04-25T13:47:43.709Z,97151.16
2023-04-25T13:50:12.114Z,97153.56
2023-04-25T13:52:39.889Z,97160.56
2023-04-25T13:55:09.221Z,97152.38
2023-04-25T13:57:39.385Z,97167.53
2023-04-25T14:00:11.965Z,97150.25
2023-04-25T14:02:40.160Z,97170.22
2023-04-25T14:05:08.984Z,97173.00
2023-04-25T14:07:37.232Z,97169.59
2023-04-25T14:10:06.713Z,97168.00
2023-04-25T14:12:34.642Z,97170.56
2023-04-25T14:15:02.466Z,97172.19
2023-04-25T14:17:31.597Z,97168.25
2023-04-25T14:19:59.499Z,97168.16
2023-04-25T14:22:27.503Z,97172.91
2023-04-25T14:24:55.296Z,97174.78
2023-04-25T14:27:23.056Z,97169.72
2023-04-25T14:29:50.815Z,97172.25
2023-04-25T14:32:18.604Z,97173.09
2023-04-25T14:34:47.770Z,97174.66
2023-04-25T14:37:15.524Z,97177.53
2023-04-25T14:39:44.825Z,97172.69
2023-04-25T14:42:14.190Z,97191.28
2023-04-25T14:44:41.948Z,97179.81
2023-04-25T14:47:09.826Z,97194.03
2023-04-25T14:49:37.661Z,97193.38
2023-04-25T14:52:07.384Z,97190.75
2023-04-25T14:54:35.352Z,97182.91
2023-04-25T14:57:03.873Z,97187.28
2023-04-25T14:59:31.636Z,97186.94
2023-04-25T15:01:59.900Z,97185.97
2023-04-25T15:04:28.066Z,97194.69
2023-04-25T15:06:57.029Z,97183.13
2023-04-25T15:09:26.254Z,97187.84
2023-04-25T15:11:54.027Z,97180.72
2023-04-25T15:14:21.925Z,97177.56
2023-04-25T15:16:49.697Z,97187.38
2023-04-25T15:19:17.544Z,97175.44
2023-04-25T15:21:45.368Z,97190.78
2023-04-25T15:24:13.202Z,97190.66
2023-04-25T15:26:42.386Z,97184.53
2023-04-25T15:29:10.736Z,97186.69
2023-04-25T15:31:38.523Z,97183.34
2023-04-25T15:34:06.420Z,97187.31
2023-04-25T15:36:34.168Z,97186.41
2023-04-25T15:39:03.975Z,97181.59
2023-04-25T15:41:31.770Z,97195.00
2023-04-25T15:44:01.673Z,97193.75
2023-04-25T15:46:31.208Z,97195.53
2023-04-25T15:48:59.152Z,97190.50
2023-04-25T15:51:26.976Z,97182.75
2023-04-25T15:53:54.817Z,97197.97
2023-04-25T15:56:22.589Z,97192.47
2023-04-25T15:58:50.967Z,97195.81
2023-04-25T16:01:24.235Z,97201.56
2023-04-25T16:03:52.536Z,97202.84
2023-04-25T16:06:20.832Z,97201.69
2023-04-25T16:08:48.609Z,97212.72
2023-04-25T16:11:16.629Z,97219.63
2023-04-25T16:13:44.369Z,97212.44
2023-04-25T16:16:12.227Z,97210.69
2023-04-25T16:18:41.413Z,97211.34
2023-04-25T16:21:09.249Z,97216.81
2023-04-25T16:23:36.978Z,97225.97
2023-04-25T16:26:04.745Z,97221.72
2023-04-25T16:28:32.487Z,97228.75
2023-04-25T16:31:00.894Z,97220.63
2023-04-25T16:33:28.782Z,97224.47
2023-04-25T16:35:58.350Z,97227.50
2023-04-25T16:38:26.135Z,97232.19
2023-04-25T16:40:54.467Z,97232.41
2023-04-25T16:43:22.376Z,97235.97
2023-04-25T16:45:50.157Z,97240.91
2023-04-25T16:48:19.886Z,97235.28
2023-04-25T16:50:47.808Z,97241.13
2023-04-25T16:53:17.479Z,97236.03
2023-04-25T16:55:45.603Z,97230.16
2023-04-25T16:58:14.429Z,97233.84
2023-04-25T17:00:42.881Z,97231.13
2023-04-25T17:03:11.341Z,97240.56
2023-04-25T17:05:39.436Z,97242.75
2023-04-25T17:08:08.285Z,97248.84
2023-04-25T17:10:37.865Z,97236.75
2023-04-25T17:13:05.845Z,97242.28
2023-04-25T17:15:34.452Z,97246.22
2023-04-25T17:18:02.473Z,97241.19
2023-04-25T17:20:30.381Z,97259.22
2023-04-25T17:22:58.108Z,97253.13
2023-04-25T17:25:26.115Z,97257.09
2023-04-25T17:27:55.792Z,97263.28
2023-04-25T17:30:23.824Z,97259.47
2023-04-25T17:32:52.024Z,97192.22
2023-04-25T17:35:19.992Z,97268.16
2023-04-25T17:37:48.633Z,97279.41
2023-04-25T17:40:16.465Z,97271.38
2023-04-25T17:42:44.384Z,97269.59
2023-04-25T17:45:13.858Z,97274.38
2023-04-25T17:47:41.806Z,97270.22
2023-04-25T17:50:10.077Z,97280.66
2023-04-25T17:52:38.640Z,97275.03
2023-04-25T17:55:07.798Z,97274.69
2023-04-25T17:57:35.649Z,97270.13
2023-04-25T18:00:05.781Z,97281.06
2023-04-25T18:02:36.401Z,97283.56
2023-04-25T18:05:09.193Z,97285.63
2023-04-25T18:07:37.447Z,97292.34
2023-04-25T18:10:06.875Z,97299.59
2023-04-25T18:12:34.784Z,97292.94
2023-04-25T18:15:05.949Z,97311.28
2023-04-25T18:17:39.886Z,97298.69
2023-04-25T18:20:11.871Z,97305.13
2023-04-25T18:22:39.722Z,97306.81
2023-04-25T18:25:09.774Z,97310.53
2023-04-25T18:27:38.298Z,97317.44
2023-04-25T18:30:07.468Z,97320.41
2023-04-25T18:32:36.748Z,97323.47
2023-04-25T18:35:04.759Z,97327.94
2023-04-25T18:37:32.572Z,97324.66
2023-04-25T18:40:05.995Z,97325.56
2023-04-25T18:42:33.934Z,97344.25
2023-04-25T18:45:01.696Z,97336.38
2023-04-25T18:47:29.470Z,97337.75
2023-04-25T18:49:58.547Z,97337.97
2023-04-25T18:52:26.338Z,97338.31
2023-04-25T18:54:54.093Z,97342.69
2023-04-25T18:57:21.923Z,97349.03
2023-04-25T18:59:49.636Z,97349.97
2023-04-25T19:02:17.491Z,97348.53
2023-04-25T19:04:45.290Z,97362.00
2023-04-25T19:07:14.863Z,97365.16
2023-04-25T19:09:42.684Z,97368.09
2023-04-25T19:12:10.464Z,97373.72
2023-04-25T19:14:38.207Z,97364.44
2023-04-25T19:17:06.084Z,97369.91
2023-04-25T19:19:33.923Z,97368.47
2023-04-25T19:22:01.908Z,97376.44
2023-04-25T19:24:31.852Z,97378.47
2023-04-25T19:27:01.107Z,97375.84
2023-04-25T19:29:30.207Z,97381.22
2023-04-25T19:31:59.643Z,97376.28
2023-04-25T19:34:27.436Z,97380.44
2023-04-25T19:36:55.719Z,97384.25
2023-04-25T19:39:23.783Z,97391.31
2023-04-25T19:41:52.955Z,97397.56
2023-04-25T19:44:20.691Z,97383.84
2023-04-25T19:46:49.601Z,97388.38
2023-04-25T19:49:17.535Z,97381.59
2023-04-25T19:51:46.342Z,97388.03
2023-04-25T19:54:14.109Z,97387.22
2023-04-25T19:56:42.067Z,97383.19
2023-04-25T19:59:11.566Z,97387.88
2023-04-25T20:01:39.365Z,97391.59
2023-04-25T20:04:07.140Z,97391.75
2023-04-25T20:06:35.482Z,97391.88
2023-04-25T20:09:03.893Z,97391.28
2023-04-25T20:11:31.698Z,97398.59
2023-04-25T20:13:59.552Z,97402.97
2023-04-25T20:16:28.830Z,97396.06
2023-04-25T20:18:57.560Z,97405.81
2023-04-25T20:21:25.354Z,97402.06
2023-04-25T20:23:53.098Z,97412.47
2023-04-25T20:26:22.602Z,97414.56
2023-04-25T20:28:50.849Z,97409.63
2023-04-25T20:31:19.029Z,97403.63
2023-04-25T20:33:48.179Z,97411.56
2023-04-25T20:36:15.963Z,97422.00
2023-04-25T20:38:43.729Z,97426.47
2023-04-25T20:41:11.573Z,97418.75
2023-04-25T20:43:40.304Z,97423.06
2023-04-25T20:46:08.197Z,97417.69
2023-04-25T20:48:36.030Z,97421.88
2023-04-25T20:51:07.153Z,97422.84
2023-04-25T20:53:34.953Z,97421.88
2023-04-25T20:56:02.967Z,97408.78
2023-04-25T20:58:31.177Z,97413.78
2023-04-25T21:00:58.989Z,97410.19
2023-04-25T21:03:27.138Z,97405.09
2023-04-25T21:05:55.006Z,97412.81
2023-04-25T21:08:25.244Z,97409.47
2023-04-25T21:10:53.993Z,97409.53
2023-04-25T21:13:22.390Z,97412.13
2023-04-25T21:15:50.113Z,97419.34
2023-04-25T21:18:17.953Z,97421.38
2023-04-25T21:20:46.184Z,97424.03
2023-04-25T21:23:14.122Z,97420.00
2023-04-25T21:25:43.462Z,97428.03
2023-04-25T21:28:11.563Z,97417.03
2023-04-25T21:30:39.433Z,97421.53
2023-04-25T21:33:07.317Z,97415.72
2023-04-25T21:35:35.202Z,97420.09
2023-04-25T21:38:02.990Z,97421.22
2023-04-25T21:40:31.140Z,97424.03
2023-04-25T21:43:00.570Z,97410.34
2023-04-25T21:45:29.530Z,97418.22
2023-04-25T21:47:57.434Z,97423.50
2023-04-25T21:50:25.468Z,97421.16
2023-04-25T21:52:58.919Z,97427.53
2023-04-25T21:55:27.129Z,97425.03
2023-04-25T21:57:54.990Z,97423.50
2023-04-25T22:00:27.553Z,97420.09
2023-04-25T22:02:56.268Z,97426.16
2023-04-25T22:05:26.548Z,97434.03
2023-04-25T22:07:57.047Z,97434.28
2023-04-25T22:10:26.156Z,97432.59
2023-04-25T22:12:54.379Z,97434.44
2023-04-25T22:15:24.035Z,97434.50
2023-04-25T22:17:55.275Z,97439.91
2023-04-25T22:20:26.349Z,97435.66
2023-04-25T22:22:55.717Z,97438.31
2023-04-25T22:25:24.091Z,97433.25
2023-04-25T22:27:52.410Z,97442.06
2023-04-25T22:30:20.586Z,97439.47
2023-04-25T22:32:48.836Z,97438.81
2023-04-25T22:35:18.140Z,97448.50
2023-04-25T22:37:46.282Z,97450.19
2023-04-25T22:40:15.644Z,97451.03
2023-04-25T22:42:44.694Z,97452.88
2023-04-25T22:45:12.929Z,97449.47
2023-04-25T22:47:41.828Z,97451.13
2023-04-25T22:50:13.782Z,97457.03
2023-04-25T22:52:43.467Z,97456.25
2023-04-25T22:55:12.458Z,97462.00
2023-04-25T22:57:41.567Z,97460.34
2023-04-25T23:00:16.167Z,97440.88
2023-04-25T23:02:46.278Z,97464.81
2023-04-25T23:05:15.174Z,97469.03
2023-04-25T23:07:45.068Z,97451.19
2023-04-25T23:10:13.321Z,97456.19
2023-04-25T23:12:41.201Z,97472.91
2023-04-25T23:15:10.371Z,97433.00
2023-04-25T23:17:38.424Z,97473.94
2023-04-25T23:20:10.718Z,97469.66
2023-04-25T23:22:39.137Z,97473.03
2023-04-25T23:25:10.082Z,97471.41
2023-04-25T23:27:38.150Z,97484.34
2023-04-25T23:30:07.154Z,97484.50
2023-04-25T23:32:35.133Z,97485.50
2023-04-25T23:35:04.849Z,97487.34
2023-04-25T23:37:35.259Z,97494.28
2023-04-25T23:40:08.389Z,97490.84
2023-04-25T23:42:37.978Z,97495.38
2023-04-25T23:45:07.212Z,97496.38
2023-04-25T23:47:35.806Z,97503.59
2023-04-25T23:50:04.277Z,97498.38
2023-04-25T23:52:32.139Z,97490.97
2023-04-25T23:54:59.988Z,97500.50
2023-04-25T23:57:27.762Z,97509.25
2023-04-25T23:59:57.106Z,97503.28
