createdAt,value
2022-09-27T00:00:27.651Z,88.96
2022-09-27T00:05:50.829Z,88.84
2022-09-27T00:11:04.830Z,89.01
2022-09-27T00:16:08.163Z,89.29
2022-09-27T00:21:14.089Z,89.19
2022-09-27T00:26:17.174Z,89.00
2022-09-27T00:31:22.702Z,88.92
2022-09-27T00:36:27.282Z,88.89
2022-09-27T00:41:36.327Z,89.01
2022-09-27T00:46:48.667Z,89.72
2022-09-27T00:51:58.003Z,89.99
2022-09-27T00:57:03.220Z,89.93
2022-09-27T01:02:07.926Z,90.25
2022-09-27T01:07:11.101Z,90.33
2022-09-27T01:12:32.946Z,90.25
2022-09-27T01:17:45.271Z,90.01
2022-09-27T01:22:57.283Z,90.14
2022-09-27T01:28:20.254Z,90.59
2022-09-27T01:33:51.519Z,91.43
2022-09-27T01:39:15.609Z,91.68
2022-09-27T01:44:33.999Z,91.65
2022-09-27T01:50:05.247Z,91.54
2022-09-27T01:55:12.473Z,91.43
2022-09-27T02:00:15.861Z,91.55
2022-09-27T02:05:21.183Z,91.68
2022-09-27T02:10:29.444Z,91.80
2022-09-27T02:15:49.891Z,91.67
2022-09-27T02:20:58.813Z,91.60
2022-09-27T02:26:24.533Z,91.58
2022-09-27T02:31:28.036Z,91.70
2022-09-27T02:36:31.258Z,91.64
2022-09-27T02:41:34.569Z,91.64
2022-09-27T02:46:55.697Z,91.78
2022-09-27T02:52:23.072Z,91.89
2022-09-27T02:57:35.596Z,92.22
2022-09-27T03:02:48.708Z,92.23
2022-09-27T03:07:51.891Z,92.22
2022-09-27T03:12:57.480Z,91.90
2022-09-27T03:18:00.728Z,91.97
2022-09-27T03:23:03.923Z,91.95
2022-09-27T03:28:07.032Z,91.74
2022-09-27T03:33:10.238Z,91.77
2022-09-27T03:38:13.241Z,91.81
2022-09-27T03:43:16.452Z,91.80
2022-09-27T03:48:22.386Z,92.05
2022-09-27T03:53:28.944Z,92.35
2022-09-27T03:58:32.055Z,92.56
2022-09-27T04:03:36.518Z,92.55
2022-09-27T04:08:39.699Z,92.96
2022-09-27T04:13:44.812Z,93.36
2022-09-27T04:18:48.618Z,93.58
2022-09-27T04:23:51.769Z,93.86
2022-09-27T04:28:55.095Z,93.98
2022-09-27T04:33:58.929Z,94.28
2022-09-27T04:39:05.516Z,94.41
2022-09-27T04:44:08.977Z,94.68
2022-09-27T04:49:12.079Z,95.07
2022-09-27T04:54:15.196Z,95.24
2022-09-27T04:59:18.447Z,95.44
2022-09-27T05:04:22.115Z,95.49
2022-09-27T05:09:25.323Z,95.53
2022-09-27T05:14:28.327Z,95.54
2022-09-27T05:19:33.324Z,95.55
2022-09-27T05:24:38.531Z,95.45
2022-09-27T05:29:42.455Z,95.31
2022-09-27T05:34:45.460Z,95.26
2022-09-27T05:39:50.183Z,95.17
2022-09-27T05:44:53.459Z,94.97
2022-09-27T05:49:56.769Z,94.42
2022-09-27T05:55:00.442Z,93.92
2022-09-27T06:00:05.336Z,93.17
2022-09-27T06:05:09.355Z,92.91
2022-09-27T06:10:12.587Z,92.45
2022-09-27T06:15:16.446Z,92.25
2022-09-27T06:20:21.233Z,91.69
2022-09-27T06:25:25.122Z,91.46
2022-09-27T06:30:33.112Z,91.54
2022-09-27T06:35:36.906Z,91.48
2022-09-27T06:40:41.016Z,91.09
2022-09-27T06:45:44.797Z,91.02
2022-09-27T06:50:49.392Z,90.90
2022-09-27T06:55:52.864Z,90.77
2022-09-27T07:00:56.158Z,90.87
2022-09-27T07:06:02.416Z,90.48
2022-09-27T07:11:07.575Z,89.47
2022-09-27T07:16:15.121Z,89.14
2022-09-27T07:21:18.493Z,89.16
2022-09-27T07:26:21.752Z,89.20
2022-09-27T07:31:25.931Z,88.09
2022-09-27T07:36:30.463Z,87.31
2022-09-27T07:41:33.635Z,86.23
2022-09-27T07:46:36.800Z,85.26
2022-09-27T07:51:40.992Z,84.94
2022-09-27T07:56:46.005Z,84.21
2022-09-27T08:01:49.444Z,84.12
2022-09-27T08:06:52.571Z,84.71
2022-09-27T08:11:57.593Z,84.21
2022-09-27T08:17:00.835Z,84.56
2022-09-27T08:22:04.176Z,84.69
2022-09-27T08:27:11.783Z,84.64
2022-09-27T08:32:22.133Z,84.02
2022-09-27T08:37:27.024Z,83.93
2022-09-27T08:42:48.364Z,84.01
2022-09-27T08:47:57.084Z,84.06
2022-09-27T08:53:07.677Z,82.86
2022-09-27T08:58:28.121Z,82.75
2022-09-27T09:03:35.801Z,82.08
2022-09-27T09:09:16.593Z,79.90
2022-09-27T09:14:41.508Z,79.33
2022-09-27T09:20:17.606Z,76.71
2022-09-27T09:25:29.626Z,69.14
2022-09-27T09:31:08.269Z,68.37
2022-09-27T09:36:17.018Z,67.91
2022-09-27T09:41:26.534Z,65.11
2022-09-27T09:46:46.842Z,65.00
2022-09-27T09:51:57.127Z,63.07
2022-09-27T09:57:17.424Z,62.74
2022-09-27T10:02:29.574Z,61.10
2022-09-27T10:07:37.050Z,59.80
2022-09-27T10:12:40.156Z,59.22
2022-09-27T10:17:47.561Z,59.23
2022-09-27T10:22:55.762Z,57.94
2022-09-27T10:28:00.430Z,58.67
2022-09-27T10:33:07.223Z,58.69
2022-09-27T10:38:17.291Z,59.96
2022-09-27T10:43:30.169Z,59.66
2022-09-27T10:48:33.338Z,60.01
2022-09-27T10:53:37.327Z,61.38
2022-09-27T10:58:40.669Z,62.57
2022-09-27T11:03:50.636Z,62.21
2022-09-27T11:08:55.664Z,61.06
2022-09-27T11:14:18.016Z,62.32
2022-09-27T11:19:26.881Z,60.74
2022-09-27T11:24:44.841Z,60.41
2022-09-27T11:30:07.808Z,60.17
2022-09-27T11:35:47.470Z,60.01
2022-09-27T11:40:53.158Z,59.65
2022-09-27T11:46:24.483Z,61.21
2022-09-27T11:51:48.932Z,63.33
2022-09-27T11:57:19.108Z,64.17
2022-09-27T12:02:56.729Z,65.48
2022-09-27T12:08:27.928Z,66.95
2022-09-27T12:13:39.305Z,68.03
2022-09-27T12:18:46.867Z,68.29
2022-09-27T12:23:59.375Z,67.97
2022-09-27T12:29:34.225Z,66.81
2022-09-27T12:34:57.390Z,67.07
2022-09-27T12:40:08.586Z,66.14
2022-09-27T12:45:17.836Z,66.13
2022-09-27T12:50:38.244Z,66.24
2022-09-27T12:55:44.426Z,66.20
2022-09-27T13:01:15.390Z,66.51
2022-09-27T13:06:40.325Z,66.47
2022-09-27T13:12:22.931Z,66.08
2022-09-27T13:17:50.377Z,66.57
2022-09-27T13:22:54.746Z,65.84
2022-09-27T13:27:58.011Z,65.03
2022-09-27T13:33:09.966Z,65.77
2022-09-27T13:38:25.256Z,66.30
2022-09-27T13:43:53.450Z,66.80
2022-09-27T13:49:04.042Z,67.20
2022-09-27T13:54:42.163Z,67.67
2022-09-27T13:59:52.907Z,68.01
2022-09-27T14:04:58.673Z,68.14
2022-09-27T14:10:04.531Z,68.95
2022-09-27T14:15:19.438Z,69.16
2022-09-27T14:20:41.147Z,69.62
2022-09-27T14:25:49.921Z,70.05
2022-09-27T14:31:26.201Z,70.63
2022-09-27T14:36:52.278Z,69.68
2022-09-27T14:41:56.402Z,69.98
2022-09-27T14:47:33.203Z,70.64
2022-09-27T14:52:40.099Z,70.86
2022-09-27T14:58:05.756Z,71.09
2022-09-27T15:03:34.537Z,71.76
2022-09-27T15:08:41.904Z,71.95
2022-09-27T15:13:47.003Z,71.96
2022-09-27T15:19:07.477Z,71.94
2022-09-27T15:24:56.896Z,71.93
2022-09-27T15:30:00.969Z,72.20
2022-09-27T15:35:11.380Z,72.48
2022-09-27T15:40:20.184Z,72.85
2022-09-27T15:45:35.693Z,73.37
2022-09-27T15:50:41.593Z,74.21
2022-09-27T15:55:49.882Z,74.91
2022-09-27T16:00:53.738Z,76.08
2022-09-27T16:05:58.964Z,77.01
2022-09-27T16:11:05.301Z,77.65
2022-09-27T16:16:15.774Z,78.51
2022-09-27T16:21:19.885Z,78.99
2022-09-27T16:26:25.379Z,79.28
2022-09-27T16:31:30.231Z,80.23
2022-09-27T16:36:36.444Z,80.92
2022-09-27T16:41:44.546Z,81.35
2022-09-27T16:46:48.871Z,82.01
2022-09-27T16:52:02.552Z,82.57
2022-09-27T16:57:06.277Z,82.97
2022-09-27T17:02:10.768Z,83.18
2022-09-27T17:07:14.769Z,83.41
2022-09-27T17:12:18.803Z,83.44
2022-09-27T17:17:23.161Z,83.64
2022-09-27T17:22:27.424Z,83.80
2022-09-27T17:27:33.798Z,83.95
2022-09-27T17:32:40.879Z,84.20
2022-09-27T17:37:46.881Z,84.36
2022-09-27T17:42:51.917Z,84.54
2022-09-27T17:48:29.755Z,84.86
2022-09-27T17:53:37.275Z,85.25
2022-09-27T17:58:54.375Z,85.49
2022-09-27T18:04:01.307Z,85.87
2022-09-27T18:09:11.187Z,85.92
2022-09-27T18:14:15.791Z,86.32
2022-09-27T18:19:20.541Z,86.68
2022-09-27T18:24:25.883Z,86.85
2022-09-27T18:29:33.355Z,86.90
2022-09-27T18:34:41.083Z,87.06
2022-09-27T18:39:45.669Z,87.08
2022-09-27T18:44:49.929Z,87.02
2022-09-27T18:49:54.672Z,86.97
2022-09-27T18:54:59.960Z,87.00
2022-09-27T19:00:08.316Z,86.97
2022-09-27T19:05:16.268Z,87.01
2022-09-27T19:10:23.878Z,87.06
2022-09-27T19:15:29.724Z,87.21
2022-09-27T19:20:35.288Z,87.23
2022-09-27T19:25:42.736Z,87.39
2022-09-27T19:30:46.325Z,87.52
2022-09-27T19:35:49.838Z,87.57
2022-09-27T19:40:55.637Z,87.34
2022-09-27T19:46:04.886Z,87.07
2022-09-27T19:51:14.256Z,86.93
2022-09-27T19:56:18.806Z,86.64
2022-09-27T20:01:25.144Z,86.32
2022-09-27T20:06:28.535Z,86.24
2022-09-27T20:11:34.572Z,86.12
2022-09-27T20:16:41.389Z,85.90
2022-09-27T20:21:45.971Z,85.46
2022-09-27T20:26:51.263Z,85.27
2022-09-27T20:32:15.824Z,85.07
2022-09-27T20:37:18.529Z,85.06
2022-09-27T20:42:21.773Z,84.95
2022-09-27T20:47:24.876Z,84.92
2022-09-27T20:52:28.081Z,85.03
2022-09-27T20:57:53.490Z,85.10
2022-09-27T21:02:56.897Z,84.98
2022-09-27T21:08:01.052Z,84.84
2022-09-27T21:13:04.569Z,84.68
2022-09-27T21:18:07.676Z,84.59
2022-09-27T21:23:10.779Z,84.73
2022-09-27T21:28:13.681Z,84.94
2022-09-27T21:33:16.787Z,85.17
2022-09-27T21:38:19.894Z,85.42
2022-09-27T21:43:27.607Z,85.67
2022-09-27T21:48:31.634Z,85.90
2022-09-27T21:53:39.759Z,86.11
2022-09-27T21:58:43.590Z,86.27
2022-09-27T22:03:48.426Z,86.45
2022-09-27T22:08:52.350Z,86.50
2022-09-27T22:13:56.378Z,86.56
2022-09-27T22:19:00.205Z,86.68
2022-09-27T22:24:08.253Z,86.69
2022-09-27T22:29:11.638Z,86.74
2022-09-27T22:34:28.153Z,86.79
2022-09-27T22:39:31.158Z,86.83
2022-09-27T22:44:34.470Z,87.04
2022-09-27T22:49:37.368Z,86.99
2022-09-27T22:54:40.475Z,87.09
2022-09-27T22:59:43.580Z,87.03
2022-09-27T23:04:46.688Z,86.94
2022-09-27T23:09:49.897Z,87.06
2022-09-27T23:14:53.308Z,87.06
2022-09-27T23:19:56.823Z,87.34
2022-09-27T23:25:01.112Z,88.06
2022-09-27T23:30:05.287Z,88.37
2022-09-27T23:35:09.203Z,88.68
2022-09-27T23:40:12.687Z,88.90
2022-09-27T23:45:16.720Z,88.97
2022-09-27T23:50:19.855Z,89.26
2022-09-27T23:55:22.863Z,89.70
