createdAt,value
2019-03-27T00:01:28.558Z,1.77
2019-03-27T00:04:00.999Z,2.23
2019-03-27T00:06:36.665Z,2.80
2019-03-27T00:09:08.967Z,2.07
2019-03-27T00:11:42.102Z,2.30
2019-03-27T00:14:18.190Z,2.43
2019-03-27T00:16:49.869Z,2.00
2019-03-27T00:19:22.032Z,2.20
2019-03-27T00:21:56.330Z,2.03
2019-03-27T00:24:29.544Z,2.00
2019-03-27T00:27:01.965Z,2.57
2019-03-27T00:29:33.515Z,2.47
2019-03-27T00:32:05.307Z,2.17
2019-03-27T00:34:37.834Z,2.20
2019-03-27T00:37:10.017Z,2.73
2019-03-27T00:39:42.978Z,2.30
2019-03-27T00:42:15.380Z,2.50
2019-03-27T00:44:47.352Z,2.40
2019-03-27T00:47:19.494Z,2.30
2019-03-27T00:49:54.469Z,2.20
2019-03-27T00:52:26.514Z,2.73
2019-03-27T00:54:58.655Z,2.17
2019-03-27T00:57:31.092Z,2.30
2019-03-27T01:00:05.247Z,2.77
2019-03-27T01:02:36.996Z,3.20
2019-03-27T01:05:13.310Z,3.37
2019-03-27T01:07:45.003Z,3.57
2019-03-27T01:10:17.307Z,4.77
2019-03-27T01:12:49.557Z,5.30
2019-03-27T01:15:21.543Z,4.50
2019-03-27T01:17:53.347Z,5.23
2019-03-27T01:20:25.221Z,5.53
2019-03-27T01:22:57.136Z,4.90
2019-03-27T01:25:28.994Z,5.50
2019-03-27T01:28:00.825Z,5.30
2019-03-27T01:30:32.642Z,6.37
2019-03-27T01:33:05.082Z,5.77
2019-03-27T01:35:37.101Z,6.13
2019-03-27T01:38:09.075Z,6.17
2019-03-27T01:40:41.397Z,5.80
2019-03-27T01:43:14.606Z,6.20
2019-03-27T01:45:53.230Z,6.20
2019-03-27T01:48:21.338Z,6.20
2019-03-27T01:50:53.396Z,6.20
2019-03-27T01:53:25.072Z,6.80
2019-03-27T01:55:56.829Z,5.87
2019-03-27T01:58:28.895Z,6.00
2019-03-27T02:01:00.791Z,6.10
2019-03-27T02:03:34.879Z,5.60
2019-03-27T02:06:07.331Z,7.33
2019-03-27T02:08:38.927Z,6.13
2019-03-27T02:11:10.767Z,6.73
2019-03-27T02:13:42.766Z,5.93
2019-03-27T02:16:14.816Z,5.87
2019-03-27T02:18:46.685Z,6.30
2019-03-27T02:21:18.524Z,7.63
2019-03-27T02:23:53.687Z,6.60
2019-03-27T02:26:28.125Z,6.50
2019-03-27T02:29:00.269Z,6.33
2019-03-27T02:31:32.207Z,6.23
2019-03-27T02:34:04.000Z,5.97
2019-03-27T02:36:44.753Z,5.93
2019-03-27T02:39:16.863Z,5.83
2019-03-27T02:41:53.304Z,5.43
2019-03-27T02:44:25.571Z,5.87
2019-03-27T02:46:57.597Z,6.20
2019-03-27T02:49:29.583Z,6.33
2019-03-27T02:52:02.122Z,5.20
2019-03-27T02:54:33.710Z,5.57
2019-03-27T02:57:05.670Z,5.43
2019-03-27T02:59:40.285Z,6.10
2019-03-27T03:02:11.893Z,6.23
2019-03-27T03:04:44.039Z,6.80
2019-03-27T03:07:15.749Z,6.23
2019-03-27T03:09:48.551Z,7.07
2019-03-27T03:12:20.851Z,6.47
2019-03-27T03:14:53.143Z,6.13
2019-03-27T03:17:25.871Z,6.80
2019-03-27T03:19:57.680Z,6.40
2019-03-27T03:22:29.709Z,6.80
2019-03-27T03:25:02.227Z,7.77
2019-03-27T03:27:34.361Z,7.27
2019-03-27T03:30:07.478Z,6.20
2019-03-27T03:32:39.977Z,6.70
2019-03-27T03:35:11.887Z,8.07
2019-03-27T03:37:44.085Z,6.63
2019-03-27T03:40:16.811Z,6.73
2019-03-27T03:42:49.048Z,6.30
2019-03-27T03:45:21.892Z,7.23
2019-03-27T03:47:58.432Z,7.37
2019-03-27T03:50:44.659Z,7.50
2019-03-27T03:53:22.028Z,6.77
2019-03-27T03:55:55.521Z,7.43
2019-03-27T03:58:30.212Z,7.27
2019-03-27T04:01:02.837Z,8.13
2019-03-27T04:03:36.398Z,7.33
2019-03-27T04:06:08.650Z,7.43
2019-03-27T04:08:40.508Z,7.57
2019-03-27T04:11:12.658Z,7.10
2019-03-27T04:13:44.948Z,8.63
2019-03-27T04:16:20.034Z,7.20
2019-03-27T04:18:54.395Z,7.67
2019-03-27T04:21:27.286Z,7.50
2019-03-27T04:23:59.069Z,7.67
2019-03-27T04:26:33.553Z,7.47
2019-03-27T04:29:04.987Z,7.60
2019-03-27T04:31:37.055Z,8.20
2019-03-27T04:34:11.313Z,7.50
2019-03-27T04:36:43.470Z,7.50
2019-03-27T04:39:15.157Z,8.20
2019-03-27T04:41:46.985Z,7.80
2019-03-27T04:44:18.671Z,7.63
2019-03-27T04:46:50.741Z,7.27
2019-03-27T04:49:22.827Z,7.07
2019-03-27T04:51:54.403Z,8.20
2019-03-27T04:54:27.105Z,7.80
2019-03-27T04:56:59.097Z,7.20
2019-03-27T04:59:32.650Z,8.27
2019-03-27T05:02:06.605Z,8.13
2019-03-27T05:04:45.738Z,7.87
2019-03-27T05:07:25.660Z,8.10
2019-03-27T05:10:03.375Z,7.77
2019-03-27T05:12:39.038Z,8.20
2019-03-27T05:15:11.394Z,8.67
2019-03-27T05:17:46.620Z,8.17
2019-03-27T05:20:18.597Z,7.73
2019-03-27T05:22:57.017Z,8.00
2019-03-27T05:25:28.518Z,7.93
2019-03-27T05:28:00.197Z,7.87
2019-03-27T05:30:33.845Z,7.50
2019-03-27T05:33:06.149Z,7.90
2019-03-27T05:35:39.110Z,7.70
2019-03-27T05:38:10.631Z,8.37
2019-03-27T05:40:43.134Z,8.00
2019-03-27T05:43:15.175Z,7.20
2019-03-27T05:45:49.868Z,7.30
2019-03-27T05:48:24.539Z,7.90
2019-03-27T05:50:56.527Z,7.73
2019-03-27T05:53:28.385Z,8.13
2019-03-27T05:56:00.863Z,7.17
2019-03-27T05:58:33.241Z,7.23
2019-03-27T06:01:16.258Z,6.87
2019-03-27T06:03:52.867Z,7.33
2019-03-27T06:06:24.763Z,5.37
2019-03-27T06:09:02.644Z,6.53
2019-03-27T06:11:35.039Z,6.30
2019-03-27T06:14:06.576Z,7.27
2019-03-27T06:16:41.044Z,6.97
2019-03-27T06:19:13.383Z,5.83
2019-03-27T06:21:45.755Z,6.97
2019-03-27T06:24:24.000Z,6.93
2019-03-27T06:26:56.177Z,6.23
2019-03-27T06:29:27.948Z,7.23
2019-03-27T06:32:05.363Z,6.13
2019-03-27T06:34:39.080Z,6.87
2019-03-27T06:37:28.997Z,5.83
2019-03-27T06:40:01.526Z,6.43
2019-03-27T06:42:45.080Z,5.57
2019-03-27T06:45:19.401Z,6.27
2019-03-27T06:47:58.661Z,5.73
2019-03-27T06:50:30.885Z,5.73
2019-03-27T06:53:02.569Z,6.30
2019-03-27T06:55:34.076Z,6.43
2019-03-27T06:58:12.221Z,6.20
2019-03-27T07:00:45.559Z,5.47
2019-03-27T07:03:18.104Z,5.77
2019-03-27T07:05:51.424Z,6.30
2019-03-27T07:08:32.552Z,5.67
2019-03-27T07:11:11.631Z,5.93
2019-03-27T07:13:47.933Z,5.47
2019-03-27T07:16:21.338Z,5.40
2019-03-27T07:18:56.029Z,6.50
2019-03-27T07:21:29.677Z,5.57
2019-03-27T07:24:02.845Z,5.87
2019-03-27T07:26:37.836Z,5.87
2019-03-27T07:29:13.237Z,6.33
2019-03-27T07:31:46.040Z,5.40
2019-03-27T07:34:18.327Z,5.70
2019-03-27T07:36:50.083Z,5.47
2019-03-27T07:39:24.087Z,6.10
2019-03-27T07:41:57.377Z,5.77
2019-03-27T07:44:29.451Z,6.23
2019-03-27T07:47:01.551Z,4.93
2019-03-27T07:49:35.479Z,4.43
2019-03-27T07:52:07.648Z,4.90
2019-03-27T07:54:55.107Z,5.47
2019-03-27T07:57:38.881Z,4.53
2019-03-27T08:00:13.776Z,5.70
2019-03-27T08:02:45.387Z,5.73
2019-03-27T08:05:19.600Z,5.00
2019-03-27T08:07:55.007Z,6.53
2019-03-27T08:10:28.656Z,4.47
2019-03-27T08:13:02.015Z,4.77
2019-03-27T08:15:33.593Z,4.50
2019-03-27T08:18:06.085Z,4.00
2019-03-27T08:20:38.266Z,4.63
2019-03-27T08:23:13.453Z,5.20
2019-03-27T08:25:47.187Z,5.77
2019-03-27T08:28:24.705Z,3.63
2019-03-27T08:31:02.130Z,4.30
2019-03-27T08:33:37.150Z,4.67
2019-03-27T08:36:09.163Z,5.57
2019-03-27T08:38:43.158Z,4.73
2019-03-27T08:41:27.809Z,4.30
2019-03-27T08:44:00.039Z,4.03
2019-03-27T08:46:31.852Z,3.90
2019-03-27T08:49:03.897Z,4.13
2019-03-27T08:51:37.372Z,4.47
2019-03-27T08:54:19.791Z,4.53
2019-03-27T08:56:48.495Z,4.67
2019-03-27T08:59:25.596Z,3.70
2019-03-27T09:02:00.133Z,4.13
2019-03-27T09:04:40.895Z,4.10
2019-03-27T09:07:12.740Z,4.17
2019-03-27T09:10:19.520Z,3.97
2019-03-27T09:12:49.572Z,3.73
2019-03-27T09:15:41.471Z,4.17
2019-03-27T09:18:20.731Z,3.83
2019-03-27T09:20:52.108Z,3.53
2019-03-27T09:23:27.071Z,3.97
2019-03-27T09:26:02.206Z,3.90
2019-03-27T09:28:35.155Z,3.27
2019-03-27T09:31:07.022Z,4.07
2019-03-27T09:33:38.939Z,3.70
2019-03-27T09:36:12.168Z,3.93
2019-03-27T09:38:45.175Z,3.23
2019-03-27T09:41:17.072Z,3.30
2019-03-27T09:43:49.939Z,3.03
2019-03-27T09:46:25.086Z,3.10
2019-03-27T09:49:00.252Z,3.47
2019-03-27T09:51:34.127Z,2.77
2019-03-27T09:54:13.522Z,3.20
2019-03-27T09:56:49.169Z,3.00
2019-03-27T09:59:21.085Z,3.20
2019-03-27T10:01:57.506Z,2.70
2019-03-27T10:04:36.016Z,2.87
2019-03-27T10:07:08.360Z,3.33
2019-03-27T10:09:40.452Z,3.13
2019-03-27T10:12:13.362Z,3.53
2019-03-27T10:14:47.538Z,3.03
2019-03-27T10:17:32.512Z,2.80
2019-03-27T10:20:07.865Z,3.33
2019-03-27T10:22:43.565Z,2.73
2019-03-27T10:25:15.980Z,2.40
2019-03-27T10:27:47.677Z,2.13
2019-03-27T10:30:19.378Z,2.50
2019-03-27T10:32:53.115Z,2.90
2019-03-27T10:35:25.084Z,2.70
2019-03-27T10:38:01.406Z,3.67
2019-03-27T10:40:33.640Z,4.47
2019-03-27T10:43:09.795Z,3.23
2019-03-27T10:45:52.942Z,4.07
2019-03-27T10:48:25.057Z,3.20
2019-03-27T10:50:56.762Z,3.87
2019-03-27T10:53:31.237Z,2.87
2019-03-27T10:56:12.513Z,2.60
2019-03-27T10:58:50.008Z,2.63
2019-03-27T11:01:28.933Z,3.77
2019-03-27T11:04:06.740Z,2.93
2019-03-27T11:06:38.549Z,2.80
2019-03-27T11:09:16.496Z,2.17
2019-03-27T11:11:49.612Z,2.97
2019-03-27T11:14:21.228Z,2.77
2019-03-27T11:17:01.222Z,2.70
2019-03-27T11:19:38.173Z,2.37
2019-03-27T11:22:14.560Z,2.63
2019-03-27T11:24:45.933Z,2.30
2019-03-27T11:27:20.612Z,2.77
2019-03-27T11:29:58.354Z,3.73
2019-03-27T11:32:34.427Z,2.83
2019-03-27T11:35:07.218Z,3.30
2019-03-27T11:37:38.800Z,3.13
2019-03-27T11:40:17.258Z,3.63
2019-03-27T11:42:50.216Z,2.80
2019-03-27T11:45:30.513Z,3.10
2019-03-27T11:48:03.752Z,3.00
2019-03-27T11:50:44.958Z,2.90
2019-03-27T11:53:16.404Z,2.77
2019-03-27T11:55:49.823Z,2.80
2019-03-27T11:58:21.865Z,3.30
2019-03-27T12:00:59.254Z,2.80
2019-03-27T12:03:34.795Z,3.33
2019-03-27T12:06:31.953Z,2.60
2019-03-27T12:09:15.746Z,2.53
2019-03-27T12:11:54.230Z,2.50
2019-03-27T12:14:40.921Z,3.00
2019-03-27T12:17:13.561Z,2.30
2019-03-27T12:19:48.087Z,3.03
2019-03-27T12:22:25.196Z,2.83
2019-03-27T12:24:57.360Z,2.70
2019-03-27T12:27:29.078Z,3.10
2019-03-27T12:30:05.866Z,3.37
2019-03-27T12:32:43.108Z,3.80
2019-03-27T12:35:23.260Z,3.40
2019-03-27T12:38:04.188Z,3.23
2019-03-27T12:40:35.475Z,3.30
2019-03-27T12:43:11.628Z,3.10
2019-03-27T12:46:08.980Z,2.77
2019-03-27T12:48:49.324Z,2.73
2019-03-27T12:51:21.579Z,2.80
2019-03-27T12:53:56.907Z,2.87
2019-03-27T12:56:29.566Z,3.17
2019-03-27T12:59:04.880Z,2.87
2019-03-27T13:01:58.762Z,2.77
2019-03-27T13:04:41.879Z,3.27
2019-03-27T13:07:22.238Z,3.03
2019-03-27T13:10:01.089Z,2.40
2019-03-27T13:12:39.980Z,2.33
2019-03-27T13:15:17.052Z,3.53
2019-03-27T13:17:54.354Z,2.53
2019-03-27T13:20:33.714Z,2.20
2019-03-27T13:23:05.922Z,3.50
2019-03-27T13:25:43.352Z,3.57
2019-03-27T13:28:17.715Z,2.70
2019-03-27T13:30:55.210Z,2.80
2019-03-27T13:33:31.900Z,2.73
2019-03-27T13:36:06.642Z,3.07
2019-03-27T13:38:41.702Z,3.20
2019-03-27T13:41:21.705Z,2.80
2019-03-27T13:44:04.360Z,2.50
2019-03-27T13:46:48.924Z,3.00
2019-03-27T13:49:32.671Z,2.83
2019-03-27T13:52:04.640Z,2.97
2019-03-27T13:54:39.597Z,4.00
2019-03-27T13:57:19.199Z,2.60
2019-03-27T13:59:53.850Z,2.77
2019-03-27T14:02:29.533Z,2.67
2019-03-27T14:05:01.861Z,2.90
2019-03-27T14:07:45.046Z,3.13
2019-03-27T14:10:16.249Z,2.77
2019-03-27T14:12:52.115Z,3.30
2019-03-27T14:15:25.714Z,3.13
2019-03-27T14:18:10.377Z,3.37
2019-03-27T14:20:51.136Z,3.27
2019-03-27T14:23:41.499Z,3.23
2019-03-27T14:26:46.233Z,2.93
2019-03-27T14:29:39.178Z,3.23
2019-03-27T14:32:10.944Z,3.37
2019-03-27T14:34:45.693Z,2.93
2019-03-27T14:37:20.333Z,2.90
2019-03-27T14:40:08.865Z,2.73
2019-03-27T14:42:43.671Z,2.50
2019-03-27T14:45:23.580Z,3.13
2019-03-27T14:48:13.702Z,3.17
2019-03-27T14:50:46.106Z,3.87
2019-03-27T14:53:23.443Z,3.23
2019-03-27T14:56:03.031Z,3.50
2019-03-27T14:58:41.228Z,3.10
2019-03-27T15:01:16.432Z,3.30
2019-03-27T15:03:55.637Z,6.77
2019-03-27T15:06:36.289Z,3.50
2019-03-27T15:09:18.511Z,3.50
2019-03-27T15:11:51.670Z,3.00
2019-03-27T15:14:30.107Z,3.70
2019-03-27T15:17:31.644Z,2.97
2019-03-27T15:20:20.309Z,3.30
2019-03-27T15:23:01.481Z,3.27
2019-03-27T15:25:36.166Z,3.40
2019-03-27T15:28:15.183Z,3.43
2019-03-27T15:30:54.842Z,3.27
2019-03-27T15:33:33.915Z,3.40
2019-03-27T15:36:08.548Z,3.07
2019-03-27T15:38:47.075Z,3.47
2019-03-27T15:41:23.141Z,3.40
2019-03-27T15:43:58.783Z,3.90
2019-03-27T15:46:30.757Z,3.03
2019-03-27T15:49:12.686Z,3.80
2019-03-27T15:51:56.024Z,3.13
2019-03-27T15:54:29.973Z,3.83
2019-03-27T15:57:12.866Z,3.77
2019-03-27T15:59:55.254Z,4.20
2019-03-27T16:02:38.881Z,2.90
2019-03-27T16:05:14.408Z,3.80
2019-03-27T16:07:50.662Z,3.53
2019-03-27T16:10:37.348Z,3.47
2019-03-27T16:13:22.791Z,4.33
2019-03-27T16:16:01.485Z,4.00
2019-03-27T16:18:36.788Z,3.40
2019-03-27T16:21:22.685Z,3.17
2019-03-27T16:24:06.950Z,4.03
2019-03-27T16:27:03.528Z,3.70
2019-03-27T16:29:30.146Z,4.17
2019-03-27T16:32:07.228Z,3.60
2019-03-27T16:34:51.091Z,3.43
2019-03-27T16:37:51.850Z,3.83
2019-03-27T16:41:07.587Z,3.27
2019-03-27T16:43:45.385Z,3.60
2019-03-27T16:46:34.149Z,3.83
2019-03-27T16:49:35.134Z,4.63
2019-03-27T16:52:13.689Z,3.67
2019-03-27T16:54:49.532Z,3.33
2019-03-27T16:57:21.956Z,3.67
2019-03-27T17:00:00.805Z,3.20
2019-03-27T17:02:38.528Z,3.57
2019-03-27T17:05:10.732Z,4.47
2019-03-27T17:07:52.905Z,4.40
2019-03-27T17:10:35.237Z,3.80
2019-03-27T17:13:33.234Z,6.07
2019-03-27T17:16:33.763Z,5.43
2019-03-27T17:19:21.945Z,5.63
2019-03-27T17:22:18.995Z,4.43
2019-03-27T17:24:43.212Z,5.00
2019-03-27T17:27:18.538Z,4.83
2019-03-27T17:29:54.108Z,4.37
2019-03-27T17:32:29.795Z,4.60
2019-03-27T17:35:10.956Z,5.23
2019-03-27T17:37:51.659Z,6.00
2019-03-27T17:40:39.621Z,4.90
2019-03-27T17:43:15.196Z,5.80
2019-03-27T17:45:50.336Z,6.33
2019-03-27T17:48:49.906Z,6.23
2019-03-27T17:51:27.374Z,5.37
2019-03-27T17:54:04.025Z,5.80
2019-03-27T17:56:43.086Z,6.93
2019-03-27T17:59:14.437Z,6.17
2019-03-27T18:02:00.153Z,6.87
2019-03-27T18:04:33.388Z,5.13
2019-03-27T18:07:17.559Z,5.33
2019-03-27T18:09:57.143Z,6.13
2019-03-27T18:12:30.661Z,5.97
2019-03-27T18:15:05.341Z,5.73
2019-03-27T18:17:41.357Z,5.30
2019-03-27T18:20:16.671Z,4.43
2019-03-27T18:22:54.123Z,4.53
2019-03-27T18:25:32.783Z,5.27
2019-03-27T18:28:07.780Z,4.23
2019-03-27T18:30:44.496Z,4.43
2019-03-27T18:33:16.651Z,4.77
2019-03-27T18:35:59.611Z,4.57
2019-03-27T18:38:40.101Z,4.37
2019-03-27T18:43:57.973Z,4.10
2019-03-27T18:46:31.855Z,3.57
2019-03-27T18:49:06.037Z,3.90
2019-03-27T18:51:47.287Z,3.80
2019-03-27T18:54:28.757Z,4.63
2019-03-27T18:57:11.329Z,4.47
2019-03-27T18:59:49.376Z,4.60
2019-03-27T19:02:25.152Z,4.20
2019-03-27T19:05:04.460Z,4.17
2019-03-27T19:07:37.093Z,4.23
2019-03-27T19:10:17.570Z,4.93
2019-03-27T19:12:54.105Z,4.43
2019-03-27T19:15:39.431Z,5.30
2019-03-27T19:18:13.600Z,4.77
2019-03-27T19:20:48.271Z,4.77
2019-03-27T19:23:30.588Z,5.37
2019-03-27T19:26:09.716Z,5.60
2019-03-27T19:28:46.639Z,4.60
2019-03-27T19:31:35.593Z,5.33
2019-03-27T19:34:09.271Z,4.57
2019-03-27T19:36:49.380Z,5.27
2019-03-27T19:39:31.853Z,5.57
2019-03-27T19:42:27.980Z,8.43
2019-03-27T19:45:12.358Z,8.40
2019-03-27T19:47:47.371Z,8.60
2019-03-27T19:50:39.588Z,8.53
2019-03-27T19:53:20.384Z,10.10
2019-03-27T19:56:48.516Z,9.10
2019-03-27T19:59:35.559Z,9.30
2019-03-27T20:02:07.989Z,9.20
2019-03-27T20:04:40.616Z,10.03
2019-03-27T20:07:19.583Z,7.53
2019-03-27T20:10:23.355Z,6.20
2019-03-27T20:12:58.218Z,5.77
2019-03-27T20:15:38.906Z,5.47
2019-03-27T20:18:14.104Z,5.00
2019-03-27T20:21:05.233Z,6.87
2019-03-27T20:24:02.537Z,6.37
2019-03-27T20:26:40.358Z,6.80
2019-03-27T20:29:27.416Z,7.47
2019-03-27T20:32:10.152Z,7.23
2019-03-27T20:35:01.413Z,7.60
2019-03-27T20:37:59.150Z,6.57
2019-03-27T20:40:35.636Z,7.77
2019-03-27T20:43:15.305Z,6.97
2019-03-27T20:46:00.188Z,6.83
2019-03-27T20:48:35.704Z,6.97
2019-03-27T20:51:13.448Z,5.53
2019-03-27T20:53:48.000Z,5.40
2019-03-27T20:56:22.282Z,4.97
2019-03-27T20:58:54.758Z,6.37
2019-03-27T21:01:30.387Z,4.93
2019-03-27T21:04:08.100Z,5.63
2019-03-27T21:06:41.727Z,5.63
2019-03-27T21:09:16.510Z,6.20
2019-03-27T21:11:56.286Z,5.37
2019-03-27T21:14:48.515Z,5.70
2019-03-27T21:17:25.264Z,5.40
2019-03-27T21:20:29.218Z,5.47
2019-03-27T21:23:07.065Z,5.37
2019-03-27T21:25:52.457Z,6.03
2019-03-27T21:28:29.871Z,6.37
2019-03-27T21:31:07.597Z,6.27
2019-03-27T21:33:57.990Z,5.57
2019-03-27T21:36:36.917Z,5.67
2019-03-27T21:39:25.647Z,6.43
2019-03-27T21:42:04.109Z,6.23
2019-03-27T21:44:36.358Z,6.57
2019-03-27T21:47:12.949Z,7.63
2019-03-27T21:49:50.741Z,7.63
2019-03-27T21:52:26.516Z,7.33
2019-03-27T21:55:02.020Z,7.83
2019-03-27T21:57:38.529Z,7.17
2019-03-27T22:00:16.256Z,7.53
2019-03-27T22:03:11.846Z,6.70
2019-03-27T22:05:45.082Z,6.53
2019-03-27T22:08:17.657Z,7.67
2019-03-27T22:10:50.009Z,7.10
2019-03-27T22:13:22.311Z,7.37
2019-03-27T22:15:56.003Z,7.77
2019-03-27T22:18:31.872Z,8.83
2019-03-27T22:21:06.849Z,7.60
2019-03-27T22:23:38.914Z,5.60
2019-03-27T22:26:14.108Z,5.93
2019-03-27T22:28:46.564Z,6.13
2019-03-27T22:31:23.244Z,6.30
2019-03-27T22:33:56.583Z,7.30
2019-03-27T22:36:39.292Z,7.87
2019-03-27T22:39:13.281Z,5.77
2019-03-27T22:41:48.944Z,5.07
2019-03-27T22:44:21.124Z,6.17
2019-03-27T22:46:53.130Z,6.43
2019-03-27T22:49:28.320Z,5.53
2019-03-27T22:52:07.638Z,5.20
2019-03-27T22:54:49.807Z,7.50
2019-03-27T22:57:21.886Z,7.83
2019-03-27T23:00:07.194Z,8.27
2019-03-27T23:02:41.131Z,7.50
2019-03-27T23:05:33.978Z,6.43
2019-03-27T23:08:08.938Z,6.80
2019-03-27T23:10:43.590Z,7.00
2019-03-27T23:13:22.108Z,8.57
2019-03-27T23:15:55.813Z,8.77
2019-03-27T23:18:27.418Z,7.93
2019-03-27T23:21:01.752Z,6.67
2019-03-27T23:23:38.099Z,5.70
2019-03-27T23:26:12.056Z,6.60
2019-03-27T23:28:44.374Z,6.53
2019-03-27T23:31:15.993Z,6.67
2019-03-27T23:33:48.182Z,5.87
2019-03-27T23:36:19.997Z,6.37
2019-03-27T23:38:54.747Z,6.53
2019-03-27T23:41:27.280Z,5.87
2019-03-27T23:43:59.033Z,6.83
2019-03-27T23:46:32.946Z,6.83
2019-03-27T23:49:07.671Z,6.00
2019-03-27T23:51:42.459Z,6.57
2019-03-27T23:54:16.453Z,7.30
2019-03-27T23:56:48.961Z,7.97
2019-03-27T23:59:23.280Z,6.93
