createdAt,value
2019-05-01T00:00:25.624Z,8.27
2019-05-01T00:01:25.834Z,8.20
2019-05-01T00:02:26.021Z,8.02
2019-05-01T00:03:26.196Z,7.88
2019-05-01T00:04:26.366Z,7.76
2019-05-01T00:05:26.570Z,7.69
2019-05-01T00:06:26.741Z,7.76
2019-05-01T00:07:26.894Z,7.86
2019-05-01T00:08:27.041Z,8.20
2019-05-01T00:09:27.192Z,8.13
2019-05-01T00:10:27.402Z,8.25
2019-05-01T00:11:27.562Z,8.34
2019-05-01T00:12:27.703Z,8.52
2019-05-01T00:13:27.853Z,8.55
2019-05-01T00:14:27.977Z,8.67
2019-05-01T00:15:28.105Z,8.68
2019-05-01T00:16:28.256Z,8.61
2019-05-01T00:17:28.410Z,8.60
2019-05-01T00:18:28.579Z,8.52
2019-05-01T00:19:28.714Z,8.34
2019-05-01T00:20:29.533Z,8.09
2019-05-01T00:21:29.544Z,7.99
2019-05-01T00:22:29.286Z,7.86
2019-05-01T00:23:29.474Z,7.77
2019-05-01T00:24:30.521Z,7.88
2019-05-01T00:25:30.533Z,7.92
2019-05-01T00:26:29.942Z,8.10
2019-05-01T00:27:30.087Z,8.24
2019-05-01T00:28:30.235Z,8.29
2019-05-01T00:29:30.352Z,8.37
2019-05-01T00:30:30.513Z,8.49
2019-05-01T00:31:30.677Z,8.57
2019-05-01T00:32:30.858Z,8.42
2019-05-01T00:33:30.995Z,8.36
2019-05-01T00:34:32.040Z,8.32
2019-05-01T00:35:31.303Z,8.09
2019-05-01T00:36:31.450Z,7.92
2019-05-01T00:37:31.612Z,7.74
2019-05-01T00:38:31.765Z,7.57
2019-05-01T00:39:31.893Z,7.44
2019-05-01T00:40:32.046Z,7.39
2019-05-01T00:41:33.038Z,7.41
2019-05-01T00:42:32.401Z,7.34
2019-05-01T00:43:32.588Z,7.36
2019-05-01T00:44:32.733Z,7.44
2019-05-01T00:45:32.861Z,7.54
2019-05-01T00:46:33.038Z,7.57
2019-05-01T00:47:33.155Z,7.70
2019-05-01T00:48:34.335Z,8.03
2019-05-01T00:49:34.032Z,8.21
2019-05-01T00:50:33.651Z,8.32
2019-05-01T00:51:34.911Z,8.36
2019-05-01T00:52:34.020Z,8.43
2019-05-01T00:53:34.200Z,8.45
2019-05-01T00:54:34.553Z,8.86
2019-05-01T00:55:35.046Z,8.75
2019-05-01T00:56:34.780Z,8.55
2019-05-01T00:57:34.934Z,8.45
2019-05-01T00:58:36.034Z,8.28
2019-05-01T00:59:35.260Z,8.14
2019-05-01T01:00:42.864Z,8.06
2019-05-01T01:01:37.549Z,7.99
2019-05-01T01:02:35.803Z,7.88
2019-05-01T01:03:35.909Z,7.91
2019-05-01T01:04:36.059Z,7.91
2019-05-01T01:05:36.261Z,7.76
2019-05-01T01:06:36.418Z,7.67
2019-05-01T01:07:36.585Z,7.54
2019-05-01T01:08:36.805Z,7.32
2019-05-01T01:09:36.990Z,7.24
2019-05-01T01:10:37.195Z,7.26
2019-05-01T01:11:37.379Z,7.08
2019-05-01T01:12:37.575Z,7.08
2019-05-01T01:13:37.746Z,6.99
2019-05-01T01:14:37.916Z,6.90
2019-05-01T01:15:38.071Z,7.04
2019-05-01T01:16:38.245Z,6.94
2019-05-01T01:17:38.374Z,7.07
2019-05-01T01:18:38.523Z,7.04
2019-05-01T01:19:38.692Z,7.57
2019-05-01T01:20:38.868Z,7.95
2019-05-01T01:21:39.033Z,7.95
2019-05-01T01:22:39.187Z,7.79
2019-05-01T01:23:39.375Z,7.66
2019-05-01T01:24:39.546Z,7.52
2019-05-01T01:25:39.724Z,7.62
2019-05-01T01:26:39.907Z,7.45
2019-05-01T01:27:40.068Z,7.41
2019-05-01T01:28:40.229Z,7.29
2019-05-01T01:29:40.390Z,7.39
2019-05-01T01:30:40.580Z,7.62
2019-05-01T01:31:40.786Z,7.77
2019-05-01T01:32:40.937Z,7.84
2019-05-01T01:33:41.098Z,7.77
2019-05-01T01:34:41.249Z,7.85
2019-05-01T01:35:42.056Z,7.74
2019-05-01T01:36:41.628Z,7.48
2019-05-01T01:37:41.826Z,7.48
2019-05-01T01:38:42.017Z,7.41
2019-05-01T01:39:43.027Z,7.34
2019-05-01T01:40:42.339Z,7.32
2019-05-01T01:41:42.540Z,7.33
2019-05-01T01:42:43.535Z,7.47
2019-05-01T01:43:42.943Z,7.58
2019-05-01T01:44:43.089Z,7.74
2019-05-01T01:45:44.032Z,7.77
2019-05-01T01:46:43.496Z,7.86
2019-05-01T01:47:44.059Z,7.91
2019-05-01T01:48:43.864Z,7.86
2019-05-01T01:49:44.077Z,7.71
2019-05-01T01:50:44.255Z,7.71
2019-05-01T01:51:44.420Z,7.67
2019-05-01T01:52:44.647Z,7.57
2019-05-01T01:53:44.815Z,7.52
2019-05-01T01:54:45.531Z,7.34
2019-05-01T01:55:45.149Z,7.09
2019-05-01T01:56:45.330Z,6.87
2019-05-01T01:57:45.505Z,6.69
2019-05-01T01:58:46.533Z,6.61
2019-05-01T01:59:45.961Z,6.45
2019-05-01T02:00:47.045Z,6.54
2019-05-01T02:01:47.036Z,6.72
2019-05-01T02:02:47.031Z,6.89
2019-05-01T02:03:46.650Z,6.94
2019-05-01T02:04:46.830Z,6.96
2019-05-01T02:05:47.015Z,6.93
2019-05-01T02:06:47.157Z,6.87
2019-05-01T02:07:47.320Z,6.76
2019-05-01T02:08:56.203Z,6.75
2019-05-01T02:09:50.541Z,6.81
2019-05-01T02:10:47.866Z,6.71
2019-05-01T02:11:48.030Z,6.86
2019-05-01T02:12:49.029Z,6.81
2019-05-01T02:13:48.430Z,6.99
2019-05-01T02:14:48.570Z,7.07
2019-05-01T02:15:48.722Z,7.18
2019-05-01T02:16:48.867Z,7.33
2019-05-01T02:17:49.022Z,7.32
2019-05-01T02:18:49.201Z,7.26
2019-05-01T02:19:49.358Z,7.34
2019-05-01T02:20:49.514Z,7.24
2019-05-01T02:21:49.676Z,7.15
2019-05-01T02:22:49.809Z,7.15
2019-05-01T02:23:50.004Z,7.16
2019-05-01T02:24:50.151Z,7.07
2019-05-01T02:25:50.288Z,6.94
2019-05-01T02:26:50.436Z,7.00
2019-05-01T02:27:50.582Z,7.09
2019-05-01T02:28:50.723Z,7.12
2019-05-01T02:29:50.883Z,6.94
2019-05-01T02:30:51.010Z,6.83
2019-05-01T02:31:51.165Z,6.99
2019-05-01T02:32:52.048Z,6.89
2019-05-01T02:33:52.055Z,6.78
2019-05-01T02:34:51.761Z,6.81
2019-05-01T02:35:52.548Z,6.89
2019-05-01T02:36:52.076Z,6.79
2019-05-01T02:37:52.205Z,6.73
2019-05-01T02:38:52.407Z,6.79
2019-05-01T02:39:52.567Z,6.65
2019-05-01T02:40:52.726Z,6.68
2019-05-01T02:41:52.870Z,6.69
2019-05-01T02:42:53.028Z,6.69
2019-05-01T02:43:53.220Z,6.53
2019-05-01T02:44:53.378Z,6.58
2019-05-01T02:45:53.522Z,6.55
2019-05-01T02:46:54.706Z,6.45
2019-05-01T02:47:53.815Z,6.24
2019-05-01T02:48:53.927Z,6.28
2019-05-01T02:49:54.092Z,6.39
2019-05-01T02:50:54.245Z,6.27
2019-05-01T02:51:54.375Z,6.21
2019-05-01T02:52:54.527Z,6.14
2019-05-01T02:53:54.739Z,6.24
2019-05-01T02:54:54.916Z,6.14
2019-05-01T02:55:55.039Z,6.17
2019-05-01T02:56:55.158Z,6.02
2019-05-01T02:57:55.302Z,6.02
2019-05-01T02:58:56.036Z,5.96
2019-05-01T02:59:56.053Z,5.92
2019-05-01T03:00:55.822Z,5.92
2019-05-01T03:01:56.536Z,5.96
2019-05-01T03:02:56.187Z,6.06
2019-05-01T03:03:56.360Z,6.30
2019-05-01T03:04:56.537Z,6.36
2019-05-01T03:05:56.730Z,6.61
2019-05-01T03:06:56.864Z,6.65
2019-05-01T03:07:57.021Z,6.96
2019-05-01T03:08:57.183Z,7.07
2019-05-01T03:09:57.321Z,7.07
2019-05-01T03:10:57.489Z,6.94
2019-05-01T03:11:57.638Z,6.79
2019-05-01T03:12:57.773Z,6.71
2019-05-01T03:13:57.921Z,6.64
2019-05-01T03:14:58.066Z,6.65
2019-05-01T03:15:58.554Z,6.64
2019-05-01T03:16:58.450Z,6.65
2019-05-01T03:17:58.585Z,6.82
2019-05-01T03:18:58.692Z,7.00
2019-05-01T03:19:58.807Z,6.94
2019-05-01T03:20:59.086Z,6.94
2019-05-01T03:21:59.223Z,7.07
2019-05-01T03:22:59.391Z,6.97
2019-05-01T03:23:59.519Z,6.82
2019-05-01T03:25:00.554Z,6.81
2019-05-01T03:25:59.784Z,6.81
2019-05-01T03:26:59.941Z,6.71
2019-05-01T03:28:00.081Z,6.79
2019-05-01T03:29:00.211Z,6.81
2019-05-01T03:30:00.342Z,6.94
2019-05-01T03:31:00.481Z,6.93
2019-05-01T03:32:17.231Z,7.01
2019-05-01T03:33:02.880Z,7.04
2019-05-01T03:34:00.988Z,7.04
2019-05-01T03:35:01.144Z,6.97
2019-05-01T03:36:01.284Z,6.78
2019-05-01T03:37:01.436Z,6.68
2019-05-01T03:38:01.588Z,6.58
2019-05-01T03:39:01.753Z,6.64
2019-05-01T03:40:01.922Z,6.58
2019-05-01T03:41:02.089Z,6.46
2019-05-01T03:42:02.259Z,6.53
2019-05-01T03:43:02.480Z,6.46
2019-05-01T03:44:03.550Z,6.45
2019-05-01T03:45:02.768Z,6.48
2019-05-01T03:46:03.921Z,6.35
2019-05-01T03:47:03.152Z,6.36
2019-05-01T03:48:03.324Z,6.33
2019-05-01T03:49:03.490Z,6.46
2019-05-01T03:50:03.634Z,6.40
2019-05-01T03:51:03.755Z,6.46
2019-05-01T03:52:04.905Z,6.51
2019-05-01T03:53:04.057Z,6.64
2019-05-01T03:54:04.253Z,6.64
2019-05-01T03:55:04.432Z,6.61
2019-05-01T03:56:04.591Z,6.63
2019-05-01T03:57:04.762Z,6.68
2019-05-01T03:58:04.915Z,6.71
2019-05-01T03:59:05.546Z,6.79
2019-05-01T04:00:05.296Z,6.90
2019-05-01T04:01:05.461Z,7.11
2019-05-01T04:02:05.613Z,7.15
2019-05-01T04:03:05.745Z,7.24
2019-05-01T04:04:05.916Z,7.12
2019-05-01T04:05:06.043Z,7.04
2019-05-01T04:06:07.049Z,6.99
2019-05-01T04:07:06.427Z,6.91
2019-05-01T04:08:06.543Z,6.89
2019-05-01T04:09:06.702Z,6.76
2019-05-01T04:10:06.852Z,6.78
2019-05-01T04:11:06.997Z,6.69
2019-05-01T04:12:07.169Z,6.75
2019-05-01T04:13:07.324Z,6.73
2019-05-01T04:14:07.466Z,6.76
2019-05-01T04:15:08.621Z,6.68
2019-05-01T04:16:08.553Z,6.72
2019-05-01T04:17:07.897Z,6.57
2019-05-01T04:18:08.563Z,6.57
2019-05-01T04:19:08.153Z,6.63
2019-05-01T04:20:08.327Z,6.50
2019-05-01T04:21:08.487Z,6.51
2019-05-01T04:22:08.629Z,6.53
2019-05-01T04:23:08.766Z,6.54
2019-05-01T04:24:08.914Z,6.64
2019-05-01T04:25:09.549Z,6.83
2019-05-01T04:26:09.274Z,6.91
2019-05-01T04:27:09.398Z,7.05
2019-05-01T04:28:09.527Z,6.96
2019-05-01T04:29:09.652Z,7.07
2019-05-01T04:30:09.831Z,7.01
2019-05-01T04:31:09.969Z,7.05
2019-05-01T04:32:10.112Z,7.14
2019-05-01T04:33:10.221Z,7.09
2019-05-01T04:34:10.348Z,7.12
2019-05-01T04:35:10.498Z,7.24
2019-05-01T04:36:10.645Z,7.52
2019-05-01T04:37:10.790Z,7.81
2019-05-01T04:38:10.968Z,8.06
2019-05-01T04:39:12.051Z,8.13
2019-05-01T04:40:11.313Z,8.28
2019-05-01T04:41:11.455Z,8.39
2019-05-01T04:42:11.611Z,8.24
2019-05-01T04:43:12.546Z,8.12
2019-05-01T04:44:11.908Z,8.14
2019-05-01T04:45:12.165Z,7.94
2019-05-01T04:46:12.341Z,8.07
2019-05-01T04:47:12.465Z,7.96
2019-05-01T04:48:13.548Z,8.00
2019-05-01T04:49:12.766Z,8.06
2019-05-01T04:50:12.908Z,8.04
2019-05-01T04:51:13.063Z,8.03
2019-05-01T04:52:13.208Z,8.20
2019-05-01T04:53:13.345Z,8.12
2019-05-01T04:54:13.468Z,8.22
2019-05-01T04:55:13.590Z,8.29
2019-05-01T04:56:13.779Z,8.22
2019-05-01T04:57:13.894Z,8.29
2019-05-01T04:58:14.174Z,8.28
2019-05-01T04:59:14.318Z,8.36
2019-05-01T05:00:14.463Z,8.24
2019-05-01T05:01:15.545Z,8.21
2019-05-01T05:02:14.822Z,8.14
2019-05-01T05:03:14.957Z,8.18
2019-05-01T05:04:16.048Z,8.17
2019-05-01T05:05:16.044Z,8.21
2019-05-01T05:06:15.395Z,8.20
2019-05-01T05:07:15.670Z,8.20
2019-05-01T05:08:15.783Z,8.22
2019-05-01T05:09:16.911Z,8.20
2019-05-01T05:10:16.131Z,8.31
2019-05-01T05:11:16.368Z,8.36
2019-05-01T05:12:16.561Z,8.40
2019-05-01T05:13:16.672Z,8.32
2019-05-01T05:14:16.889Z,8.42
2019-05-01T05:15:18.048Z,8.46
2019-05-01T05:16:17.279Z,8.45
2019-05-01T05:17:17.450Z,8.34
2019-05-01T05:18:17.612Z,8.52
2019-05-01T05:19:17.726Z,8.45
2019-05-01T05:20:17.966Z,8.42
2019-05-01T05:21:19.043Z,8.60
2019-05-01T05:22:18.398Z,8.65
2019-05-01T05:23:18.552Z,8.70
2019-05-01T05:24:19.550Z,8.70
2019-05-01T05:25:18.907Z,8.83
2019-05-01T05:26:19.020Z,8.79
2019-05-01T05:27:19.141Z,8.79
2019-05-01T05:28:19.398Z,8.79
2019-05-01T05:29:20.050Z,8.91
2019-05-01T05:30:19.673Z,8.93
2019-05-01T05:31:19.798Z,9.04
2019-05-01T05:32:19.919Z,9.08
2019-05-01T05:33:20.061Z,9.01
2019-05-01T05:34:20.158Z,9.01
2019-05-01T05:35:21.054Z,9.13
2019-05-01T05:36:20.410Z,9.22
2019-05-01T05:37:20.543Z,9.35
2019-05-01T05:38:21.056Z,9.31
2019-05-01T05:39:21.547Z,9.27
2019-05-01T05:40:21.541Z,9.22
2019-05-01T05:41:22.302Z,9.30
2019-05-01T05:42:21.409Z,9.34
2019-05-01T05:43:22.060Z,9.50
2019-05-01T05:44:21.846Z,9.60
2019-05-01T05:45:21.990Z,9.85
2019-05-01T05:46:22.120Z,9.81
2019-05-01T05:47:22.264Z,9.93
2019-05-01T05:48:22.421Z,9.91
2019-05-01T05:49:22.639Z,9.96
2019-05-01T05:50:22.793Z,9.80
2019-05-01T05:51:22.929Z,9.80
2019-05-01T05:52:23.174Z,9.91
2019-05-01T05:53:23.316Z,9.92
2019-05-01T05:54:23.481Z,10.11
2019-05-01T05:55:23.628Z,10.34
2019-05-01T05:56:23.768Z,10.22
2019-05-01T05:57:23.898Z,10.09
2019-05-01T05:58:24.122Z,9.93
2019-05-01T05:59:24.268Z,9.93
2019-05-01T06:00:24.413Z,10.13
2019-05-01T06:01:24.550Z,9.98
2019-05-01T06:02:24.659Z,9.83
2019-05-01T06:03:31.004Z,9.81
2019-05-01T06:04:27.127Z,9.70
2019-05-01T06:05:25.354Z,9.68
2019-05-01T06:06:25.484Z,9.55
2019-05-01T06:07:25.607Z,9.53
2019-05-01T06:08:25.728Z,9.34
2019-05-01T06:09:25.856Z,9.31
2019-05-01T06:10:26.000Z,9.58
2019-05-01T06:11:29.665Z,9.78
2019-05-01T06:12:28.271Z,10.06
2019-05-01T06:13:26.476Z,10.17
2019-05-01T06:14:26.929Z,10.22
2019-05-01T06:15:27.865Z,10.01
2019-05-01T06:16:27.066Z,9.70
2019-05-01T06:17:28.471Z,9.16
2019-05-01T06:18:28.517Z,8.64
2019-05-01T06:19:27.722Z,8.55
2019-05-01T06:20:27.939Z,8.40
2019-05-01T06:21:28.101Z,8.29
2019-05-01T06:22:28.229Z,8.09
2019-05-01T06:23:28.360Z,8.18
2019-05-01T06:24:28.489Z,8.52
2019-05-01T06:25:28.636Z,8.89
2019-05-01T06:26:32.082Z,8.98
2019-05-01T06:27:31.010Z,9.15
2019-05-01T06:28:29.656Z,9.32
2019-05-01T06:29:30.926Z,9.41
2019-05-01T06:30:30.574Z,9.50
2019-05-01T06:31:29.774Z,9.71
2019-05-01T06:32:33.421Z,9.81
2019-05-01T06:33:43.690Z,9.96
2019-05-01T06:34:31.279Z,10.43
2019-05-01T06:35:34.122Z,10.14
2019-05-01T06:36:31.728Z,9.55
2019-05-01T06:37:30.844Z,9.13
2019-05-01T06:38:31.594Z,8.86
2019-05-01T06:39:32.179Z,8.78
2019-05-01T06:40:31.381Z,8.54
2019-05-01T06:41:33.813Z,8.45
2019-05-01T06:42:32.747Z,8.45
2019-05-01T06:43:32.007Z,8.60
2019-05-01T06:44:33.618Z,8.85
2019-05-01T06:45:34.381Z,8.98
2019-05-01T06:46:35.354Z,9.06
2019-05-01T06:47:32.777Z,9.37
2019-05-01T06:48:33.434Z,9.62
2019-05-01T06:49:34.261Z,9.80
2019-05-01T06:50:37.097Z,9.91
2019-05-01T06:51:34.599Z,10.06
2019-05-01T06:52:33.823Z,9.98
2019-05-01T06:53:36.132Z,10.04
2019-05-01T06:54:36.103Z,10.10
2019-05-01T06:55:35.051Z,9.96
2019-05-01T06:56:34.553Z,9.63
2019-05-01T06:57:38.425Z,9.68
2019-05-01T06:58:36.544Z,9.83
2019-05-01T06:59:35.036Z,9.96
2019-05-01T07:00:39.135Z,9.78
2019-05-01T07:01:36.416Z,9.49
2019-05-01T07:02:36.898Z,9.48
2019-05-01T07:03:35.885Z,9.63
2019-05-01T07:04:37.954Z,9.75
2019-05-01T07:05:37.230Z,9.81
2019-05-01T07:06:36.332Z,10.06
2019-05-01T07:07:36.470Z,10.26
2019-05-01T07:08:39.495Z,10.16
2019-05-01T07:09:37.791Z,10.29
2019-05-01T07:10:44.270Z,10.39
2019-05-01T07:11:42.181Z,10.06
2019-05-01T07:12:37.367Z,10.13
2019-05-01T07:13:39.987Z,10.24
2019-05-01T07:14:38.754Z,10.62
2019-05-01T07:15:37.966Z,10.83
2019-05-01T07:16:39.310Z,10.80
2019-05-01T07:17:38.353Z,10.84
2019-05-01T07:18:38.488Z,10.91
2019-05-01T07:19:40.263Z,11.08
2019-05-01T07:20:39.860Z,11.26
2019-05-01T07:21:39.085Z,11.16
2019-05-01T07:22:42.340Z,10.98
2019-05-01T07:23:40.369Z,10.90
2019-05-01T07:24:40.068Z,10.66
2019-05-01T07:25:40.673Z,10.51
2019-05-01T07:26:43.820Z,10.49
2019-05-01T07:27:42.057Z,10.63
2019-05-01T07:28:40.392Z,10.76
2019-05-01T07:29:44.856Z,10.80
2019-05-01T07:30:41.700Z,10.58
2019-05-01T07:31:41.798Z,10.66
2019-05-01T07:32:42.701Z,10.93
2019-05-01T07:33:42.145Z,10.90
2019-05-01T07:34:41.284Z,10.32
2019-05-01T07:35:41.461Z,9.92
2019-05-01T07:36:41.611Z,9.99
2019-05-01T07:37:41.753Z,10.20
2019-05-01T07:38:41.913Z,10.51
2019-05-01T07:39:44.897Z,10.94
2019-05-01T07:40:44.570Z,11.44
2019-05-01T07:41:42.547Z,11.67
2019-05-01T07:42:43.661Z,11.78
2019-05-01T07:43:43.828Z,12.13
2019-05-01T07:44:42.960Z,12.38
2019-05-01T07:45:43.591Z,12.46
2019-05-01T07:46:48.932Z,12.54
2019-05-01T07:47:45.063Z,12.67
2019-05-01T07:48:43.683Z,13.06
2019-05-01T07:49:47.772Z,13.31
2019-05-01T07:50:45.560Z,13.48
2019-05-01T07:51:44.199Z,13.51
2019-05-01T07:52:47.807Z,13.73
2019-05-01T07:53:45.597Z,13.96
2019-05-01T07:54:47.108Z,14.12
2019-05-01T07:55:48.597Z,14.04
2019-05-01T07:56:46.215Z,13.96
2019-05-01T07:57:46.063Z,14.11
2019-05-01T07:58:47.532Z,14.12
2019-05-01T07:59:47.797Z,14.16
2019-05-01T08:00:46.061Z,14.36
2019-05-01T08:01:49.932Z,14.27
2019-05-01T08:02:46.396Z,14.24
2019-05-01T08:03:46.554Z,14.56
2019-05-01T08:04:46.696Z,14.63
2019-05-01T08:05:46.976Z,14.64
2019-05-01T08:06:47.022Z,14.80
2019-05-01T08:07:47.209Z,14.85
2019-05-01T08:08:47.585Z,14.86
2019-05-01T08:09:50.237Z,14.82
2019-05-01T08:10:48.654Z,14.94
2019-05-01T08:11:47.801Z,14.87
2019-05-01T08:12:47.935Z,14.86
2019-05-01T08:13:48.110Z,14.90
2019-05-01T08:14:52.425Z,14.94
2019-05-01T08:15:49.416Z,14.98
2019-05-01T08:16:49.619Z,15.15
2019-05-01T08:17:53.080Z,15.19
2019-05-01T08:18:49.923Z,14.86
2019-05-01T08:19:49.167Z,14.80
2019-05-01T08:20:50.416Z,14.56
2019-05-01T08:21:50.481Z,14.42
2019-05-01T08:22:49.609Z,14.26
2019-05-01T08:23:49.753Z,14.49
2019-05-01T08:24:53.905Z,14.63
2019-05-01T08:25:51.079Z,14.91
2019-05-01T08:26:50.193Z,14.98
2019-05-01T08:27:50.997Z,15.01
2019-05-01T08:28:52.481Z,15.12
2019-05-01T08:29:50.681Z,15.27
2019-05-01T08:30:52.778Z,15.34
2019-05-01T08:31:52.594Z,15.23
2019-05-01T08:32:51.207Z,15.04
2019-05-01T08:33:51.603Z,14.97
2019-05-01T08:34:55.664Z,15.12
2019-05-01T08:35:52.817Z,15.25
2019-05-01T08:36:52.059Z,15.19
2019-05-01T08:37:53.816Z,15.09
2019-05-01T08:38:54.459Z,14.95
2019-05-01T08:39:52.541Z,14.82
2019-05-01T08:40:55.616Z,14.72
2019-05-01T08:41:53.854Z,14.69
2019-05-01T08:42:52.957Z,14.67
2019-05-01T08:43:53.926Z,14.57
2019-05-01T08:44:54.217Z,14.27
2019-05-01T08:45:53.459Z,13.73
2019-05-01T08:46:53.611Z,12.92
2019-05-01T08:47:56.732Z,12.51
2019-05-01T08:48:56.113Z,12.38
2019-05-01T08:49:54.209Z,12.48
2019-05-01T08:50:54.559Z,12.54
2019-05-01T08:51:55.494Z,12.69
2019-05-01T08:52:54.582Z,12.98
2019-05-01T08:53:57.796Z,13.22
2019-05-01T08:54:55.907Z,13.66
2019-05-01T08:55:55.017Z,13.83
2019-05-01T08:56:58.091Z,14.04
2019-05-01T08:57:56.403Z,14.16
2019-05-01T08:58:55.514Z,14.48
2019-05-01T09:00:00.249Z,14.74
2019-05-01T09:00:56.843Z,14.85
2019-05-01T09:02:09.100Z,14.69
2019-05-01T09:03:08.301Z,14.90
2019-05-01T09:03:58.369Z,15.11
2019-05-01T09:05:02.585Z,15.04
2019-05-01T09:05:59.082Z,14.72
2019-05-01T09:06:57.037Z,14.67
2019-05-01T09:07:57.783Z,14.44
2019-05-01T09:08:58.344Z,13.94
2019-05-01T09:09:57.573Z,14.13
2019-05-01T09:11:00.241Z,14.20
2019-05-01T09:11:58.829Z,14.42
2019-05-01T09:12:58.067Z,14.80
2019-05-01T09:13:59.035Z,15.07
2019-05-01T09:14:59.325Z,15.37
2019-05-01T09:15:58.581Z,15.77
2019-05-01T09:16:58.702Z,16.08
2019-05-01T09:17:59.584Z,16.65
2019-05-01T09:18:59.099Z,16.82
2019-05-01T09:19:59.234Z,16.84
2019-05-01T09:20:59.367Z,16.95
2019-05-01T09:21:59.514Z,17.12
2019-05-01T09:22:59.651Z,17.22
2019-05-01T09:23:59.793Z,17.40
2019-05-01T09:25:00.310Z,17.60
2019-05-01T09:26:01.158Z,17.73
2019-05-01T09:27:00.388Z,17.66
2019-05-01T09:28:04.265Z,17.73
2019-05-01T09:29:02.647Z,17.25
2019-05-01T09:30:00.834Z,17.42
2019-05-01T09:31:02.157Z,17.79
2019-05-01T09:32:04.990Z,18.44
2019-05-01T09:33:03.378Z,18.59
2019-05-01T09:34:01.613Z,18.59
2019-05-01T09:35:14.596Z,18.49
2019-05-01T09:36:02.919Z,18.07
2019-05-01T09:37:02.035Z,18.32
2019-05-01T09:38:02.195Z,18.38
2019-05-01T09:39:02.345Z,18.46
2019-05-01T09:40:04.205Z,18.60
2019-05-01T09:41:04.734Z,18.14
2019-05-01T09:42:06.432Z,18.09
2019-05-01T09:43:02.969Z,17.66
2019-05-01T09:44:05.768Z,17.63
2019-05-01T09:45:05.241Z,17.86
2019-05-01T09:46:03.495Z,18.16
2019-05-01T09:47:03.657Z,18.35
2019-05-01T09:48:03.837Z,18.41
2019-05-01T09:49:04.027Z,18.04
2019-05-01T09:50:04.245Z,18.25
2019-05-01T09:51:05.382Z,18.57
2019-05-01T09:52:05.667Z,18.71
2019-05-01T09:53:04.794Z,18.74
2019-05-01T09:54:09.556Z,18.91
2019-05-01T09:55:06.229Z,18.90
2019-05-01T09:56:07.781Z,19.16
2019-05-01T09:57:06.537Z,19.50
2019-05-01T09:58:05.747Z,19.92
2019-05-01T09:59:05.948Z,20.00
2019-05-01T10:00:06.126Z,19.46
2019-05-01T10:01:06.304Z,19.23
2019-05-01T10:02:07.800Z,19.27
2019-05-01T10:03:07.625Z,18.69
2019-05-01T10:04:06.737Z,17.28
2019-05-01T10:05:07.896Z,17.00
2019-05-01T10:06:07.181Z,17.33
2019-05-01T10:07:07.338Z,16.81
2019-05-01T10:08:07.523Z,16.73
2019-05-01T10:09:11.706Z,16.85
2019-05-01T10:10:07.855Z,17.03
2019-05-01T10:11:08.030Z,17.57
2019-05-01T10:12:11.629Z,18.13
2019-05-01T10:13:09.408Z,18.60
2019-05-01T10:14:08.535Z,18.82
2019-05-01T10:15:08.718Z,19.16
2019-05-01T10:16:08.876Z,19.30
2019-05-01T10:17:09.031Z,19.34
2019-05-01T10:18:09.198Z,19.35
2019-05-01T10:19:09.336Z,18.35
2019-05-01T10:20:10.110Z,18.35
2019-05-01T10:21:09.625Z,18.44
2019-05-01T10:22:09.795Z,19.05
2019-05-01T10:23:13.425Z,19.12
2019-05-01T10:24:11.130Z,18.66
2019-05-01T10:25:12.366Z,18.66
2019-05-01T10:26:11.541Z,18.97
2019-05-01T10:27:10.706Z,19.28
2019-05-01T10:28:12.872Z,19.60
2019-05-01T10:29:13.036Z,19.70
2019-05-01T10:30:11.154Z,19.20
2019-05-01T10:31:13.194Z,19.32
2019-05-01T10:32:11.475Z,19.49
2019-05-01T10:33:11.655Z,19.82
2019-05-01T10:34:11.818Z,19.64
2019-05-01T10:35:14.168Z,19.79
2019-05-01T10:36:18.781Z,19.85
2019-05-01T10:37:14.309Z,19.52
2019-05-01T10:38:12.444Z,19.10
2019-05-01T10:39:15.961Z,18.09
2019-05-01T10:40:13.722Z,17.68
2019-05-01T10:41:13.608Z,17.77
2019-05-01T10:42:12.978Z,17.10
2019-05-01T10:43:13.145Z,17.00
2019-05-01T10:44:13.299Z,17.21
2019-05-01T10:45:13.451Z,17.46
2019-05-01T10:46:13.644Z,17.87
2019-05-01T10:47:13.793Z,18.60
2019-05-01T10:48:13.925Z,18.38
2019-05-01T10:49:14.069Z,17.42
2019-05-01T10:50:14.191Z,17.17
2019-05-01T10:51:14.356Z,16.47
2019-05-01T10:52:14.708Z,16.87
2019-05-01T10:53:14.623Z,17.30
2019-05-01T10:54:14.857Z,17.03
2019-05-01T10:55:14.986Z,16.67
2019-05-01T10:56:15.144Z,16.69
2019-05-01T10:57:15.282Z,16.57
2019-05-01T10:58:17.931Z,16.67
2019-05-01T10:59:17.108Z,17.27
2019-05-01T11:00:15.718Z,18.05
2019-05-01T11:01:15.896Z,18.65
2019-05-01T11:02:16.034Z,19.23
2019-05-01T11:03:16.192Z,19.52
2019-05-01T11:04:16.637Z,19.47
2019-05-01T11:05:16.522Z,19.57
2019-05-01T11:06:16.669Z,19.01
2019-05-01T11:07:16.821Z,18.29
2019-05-01T11:08:17.626Z,17.66
2019-05-01T11:09:17.262Z,17.27
2019-05-01T11:10:18.409Z,17.02
2019-05-01T11:11:18.638Z,17.12
2019-05-01T11:12:17.883Z,17.27
2019-05-01T11:13:18.079Z,17.27
2019-05-01T11:14:18.264Z,17.42
2019-05-01T11:15:18.429Z,17.60
2019-05-01T11:16:18.607Z,17.49
2019-05-01T11:17:18.771Z,17.49
2019-05-01T11:18:19.630Z,17.32
2019-05-01T11:19:19.198Z,17.53
2019-05-01T11:20:19.339Z,17.57
2019-05-01T11:21:19.517Z,16.92
2019-05-01T11:22:19.663Z,15.84
2019-05-01T11:23:19.828Z,16.13
2019-05-01T11:24:20.033Z,16.32
2019-05-01T11:25:20.635Z,16.69
2019-05-01T11:26:20.407Z,17.35
2019-05-01T11:27:20.551Z,17.83
2019-05-01T11:28:20.693Z,18.17
2019-05-01T11:29:21.630Z,18.42
2019-05-01T11:30:21.029Z,18.51
2019-05-01T11:31:21.166Z,18.86
2019-05-01T11:32:21.323Z,19.05
2019-05-01T11:33:23.955Z,19.10
2019-05-01T11:34:22.665Z,19.39
2019-05-01T11:35:22.138Z,19.21
2019-05-01T11:36:21.917Z,19.40
2019-05-01T11:37:22.038Z,19.67
2019-05-01T11:38:22.203Z,19.82
2019-05-01T11:39:22.356Z,20.01
2019-05-01T11:40:22.642Z,20.02
2019-05-01T11:41:22.657Z,20.19
2019-05-01T11:42:22.841Z,20.16
2019-05-01T11:43:22.996Z,19.94
2019-05-01T11:44:23.166Z,19.62
2019-05-01T11:45:23.356Z,19.55
2019-05-01T11:46:23.526Z,19.86
2019-05-01T11:47:24.682Z,19.45
2019-05-01T11:48:25.105Z,19.65
2019-05-01T11:49:26.094Z,19.52
2019-05-01T11:50:24.334Z,19.57
2019-05-01T11:51:24.464Z,19.49
2019-05-01T11:52:24.598Z,19.89
2019-05-01T11:53:24.743Z,19.97
2019-05-01T11:54:24.896Z,20.15
2019-05-01T11:55:25.056Z,20.16
2019-05-01T11:56:25.200Z,18.68
2019-05-01T11:57:25.328Z,18.65
2019-05-01T11:58:25.481Z,18.99
2019-05-01T11:59:25.628Z,19.39
2019-05-01T12:00:25.840Z,19.67
2019-05-01T12:01:26.011Z,19.71
2019-05-01T12:02:26.191Z,19.15
2019-05-01T12:03:26.348Z,19.01
2019-05-01T12:04:26.501Z,19.16
2019-05-01T12:05:26.670Z,19.45
2019-05-01T12:06:26.861Z,19.45
2019-05-01T12:07:27.041Z,19.46
2019-05-01T12:08:27.197Z,18.96
2019-05-01T12:09:27.365Z,18.96
2019-05-01T12:10:27.529Z,19.23
2019-05-01T12:11:27.686Z,19.21
2019-05-01T12:12:27.824Z,18.89
2019-05-01T12:13:27.985Z,17.74
2019-05-01T12:14:28.126Z,17.76
2019-05-01T12:15:28.249Z,17.94
2019-05-01T12:16:28.650Z,17.86
2019-05-01T12:17:29.148Z,17.55
2019-05-01T12:18:28.793Z,17.49
2019-05-01T12:19:29.038Z,17.83
2019-05-01T12:20:29.190Z,18.20
2019-05-01T12:21:29.348Z,18.20
2019-05-01T12:22:30.145Z,18.07
2019-05-01T12:23:29.670Z,17.57
2019-05-01T12:24:29.812Z,17.33
2019-05-01T12:25:29.969Z,17.83
2019-05-01T12:26:30.129Z,18.34
2019-05-01T12:27:30.670Z,18.32
2019-05-01T12:28:31.147Z,18.29
2019-05-01T12:29:31.155Z,18.50
2019-05-01T12:30:30.773Z,18.87
2019-05-01T12:31:31.660Z,19.25
2019-05-01T12:32:31.182Z,19.58
2019-05-01T12:33:31.352Z,19.07
2019-05-01T12:34:32.153Z,18.39
2019-05-01T12:35:31.646Z,18.51
2019-05-01T12:36:36.412Z,18.78
2019-05-01T12:37:32.956Z,19.31
2019-05-01T12:38:32.052Z,19.65
2019-05-01T12:39:32.187Z,19.78
2019-05-01T12:40:32.326Z,19.58
2019-05-01T12:41:32.465Z,19.47
2019-05-01T12:42:32.617Z,19.55
2019-05-01T12:43:33.649Z,19.95
2019-05-01T12:44:33.655Z,20.30
2019-05-01T12:45:33.011Z,20.37
2019-05-01T12:46:33.138Z,20.53
2019-05-01T12:47:33.306Z,20.75
2019-05-01T12:48:33.432Z,21.00
2019-05-01T12:49:34.159Z,21.03
2019-05-01T12:50:34.163Z,20.56
2019-05-01T12:51:33.927Z,20.60
2019-05-01T12:52:34.047Z,20.82
2019-05-01T12:53:34.251Z,20.96
2019-05-01T12:54:34.375Z,20.90
2019-05-01T12:55:34.676Z,20.79
2019-05-01T12:56:35.655Z,20.68
2019-05-01T12:57:34.887Z,20.63
2019-05-01T12:58:35.037Z,20.16
2019-05-01T12:59:35.185Z,19.92
2019-05-01T13:00:35.362Z,20.22
2019-05-01T13:01:35.494Z,20.40
2019-05-01T13:02:35.643Z,20.31
2019-05-01T13:03:35.833Z,20.27
2019-05-01T13:04:35.972Z,20.41
2019-05-01T13:05:36.119Z,19.82
2019-05-01T13:06:48.346Z,19.55
2019-05-01T13:07:37.416Z,19.30
2019-05-01T13:08:36.547Z,19.65