createdAt,value
2018-12-15T00:01:13.622Z,95816.00
2018-12-15T00:03:42.743Z,95825.00
2018-12-15T00:08:51.396Z,95831.00
2018-12-15T00:11:20.671Z,95825.00
2018-12-15T00:13:49.777Z,95821.00
2018-12-15T00:16:18.935Z,95827.00
2018-12-15T00:18:48.228Z,95819.00
2018-12-15T00:21:18.320Z,95827.00
2018-12-15T00:26:26.613Z,95817.00
2018-12-15T00:28:55.759Z,95824.00
2018-12-15T00:31:25.017Z,95831.00
2018-12-15T00:33:54.212Z,95827.00
2018-12-15T00:36:23.364Z,95846.00
2018-12-15T00:38:53.859Z,95833.00
2018-12-15T00:41:23.076Z,95833.00
2018-12-15T00:43:53.016Z,95851.00
2018-12-15T00:46:23.095Z,95839.00
2018-12-15T00:51:32.799Z,95823.00
2018-12-15T00:54:01.948Z,95833.00
2018-12-15T00:59:12.257Z,95840.00
2018-12-15T01:01:41.484Z,95844.00
2018-12-15T01:04:12.146Z,95849.00
2018-12-15T01:06:41.367Z,95841.00
2018-12-15T01:09:10.555Z,95852.00
2018-12-15T01:11:39.668Z,95843.00
2018-12-15T01:16:49.557Z,95862.00
2018-12-15T01:19:18.576Z,95859.00
2018-12-15T01:21:47.666Z,95857.00
2018-12-15T01:24:17.912Z,95860.00
2018-12-15T01:26:46.995Z,95864.00
2018-12-15T01:29:17.644Z,95857.00
2018-12-15T01:31:46.820Z,95871.00
2018-12-15T01:34:15.972Z,95863.00
2018-12-15T01:36:45.089Z,95873.00
2018-12-15T01:39:14.121Z,95864.00
2018-12-15T01:44:21.455Z,95859.00
2018-12-15T01:49:29.112Z,95856.00
2018-12-15T01:51:58.312Z,95867.00
2018-12-15T01:54:27.531Z,95858.00
2018-12-15T01:56:56.736Z,95860.00
2018-12-15T01:59:25.963Z,95866.00
2018-12-15T02:01:55.109Z,95858.00
2018-12-15T02:04:24.287Z,95865.00
2018-12-15T02:06:55.148Z,95860.00
2018-12-15T02:09:24.264Z,95864.00
2018-12-15T02:11:54.076Z,95859.00
2018-12-15T02:14:24.048Z,95868.00
2018-12-15T02:16:54.176Z,95868.00
2018-12-15T02:19:24.148Z,95873.00
2018-12-15T02:21:54.128Z,95867.00
2018-12-15T02:24:24.225Z,95867.00
2018-12-15T02:29:33.372Z,95882.00
2018-12-15T02:32:02.566Z,95883.00
2018-12-15T02:34:31.725Z,95882.00
2018-12-15T02:37:00.932Z,95876.00
2018-12-15T02:42:09.322Z,95884.00
2018-12-15T02:44:38.398Z,95890.00
2018-12-15T02:47:07.561Z,95894.00
2018-12-15T02:49:36.674Z,95888.00
2018-12-15T02:54:44.081Z,95883.00
2018-12-15T02:57:13.286Z,95881.00
2018-12-15T02:59:42.705Z,95900.00
2018-12-15T03:02:12.193Z,95894.00
2018-12-15T03:04:41.389Z,95884.00
2018-12-15T03:07:10.514Z,95888.00
2018-12-15T03:09:39.627Z,95895.00
2018-12-15T03:12:08.816Z,95880.00
2018-12-15T03:14:38.007Z,95874.00
2018-12-15T03:17:07.829Z,95886.00
2018-12-15T03:19:36.944Z,95888.00
2018-12-15T03:22:06.347Z,95893.00
2018-12-15T03:27:16.412Z,95901.00
2018-12-15T03:32:24.769Z,95904.00
2018-12-15T03:34:55.088Z,95905.00
2018-12-15T03:37:25.266Z,95915.00
2018-12-15T03:39:55.099Z,95911.00
2018-12-15T03:42:25.309Z,95909.00
2018-12-15T03:44:55.284Z,95903.00
2018-12-15T03:50:03.427Z,95906.00
2018-12-15T03:52:32.526Z,95898.00
2018-12-15T03:55:01.722Z,95903.00
2018-12-15T03:57:30.868Z,95902.00
2018-12-15T03:59:59.973Z,95903.00
2018-12-15T04:02:29.183Z,95891.00
2018-12-15T04:04:58.464Z,95905.00
2018-12-15T04:07:27.550Z,95899.00
2018-12-15T04:09:56.758Z,95920.00
2018-12-15T04:12:25.980Z,95917.00
2018-12-15T04:14:55.652Z,95914.00
2018-12-15T04:17:25.755Z,95912.00
2018-12-15T04:19:55.628Z,95896.00
2018-12-15T04:22:25.814Z,95906.00
2018-12-15T04:24:55.784Z,95905.00
2018-12-15T04:27:25.760Z,95903.00
2018-12-15T04:29:55.937Z,95913.00
2018-12-15T04:32:25.935Z,95905.00
2018-12-15T04:37:34.983Z,95914.00
2018-12-15T04:40:05.051Z,95912.00
2018-12-15T04:42:34.200Z,95925.00
2018-12-15T04:45:03.313Z,95924.00
2018-12-15T04:47:32.428Z,95918.00
2018-12-15T04:52:42.825Z,95919.00
2018-12-15T04:57:51.126Z,95923.00
2018-12-15T05:03:01.459Z,95926.00
2018-12-15T05:05:30.536Z,95918.00
2018-12-15T05:07:59.759Z,95929.00
2018-12-15T05:10:28.976Z,95937.00
2018-12-15T05:12:58.088Z,95941.00
2018-12-15T05:15:27.319Z,95935.00
2018-12-15T05:20:35.469Z,95942.00
2018-12-15T05:23:04.602Z,95955.00
2018-12-15T05:25:33.744Z,95950.00
2018-12-15T05:30:42.156Z,95950.00
2018-12-15T05:33:11.323Z,95954.00
2018-12-15T05:35:40.495Z,95955.00
2018-12-15T05:40:48.640Z,95960.00
2018-12-15T05:43:17.980Z,95962.00
2018-12-15T05:48:26.275Z,95963.00
2018-12-15T05:53:35.620Z,95963.00
2018-12-15T05:56:04.812Z,95951.00
2018-12-15T06:01:13.117Z,95952.00
2018-12-15T06:06:21.270Z,95973.00
2018-12-15T06:08:50.458Z,95973.00
2018-12-15T06:11:19.548Z,95990.00
2018-12-15T06:13:48.640Z,95989.00
2018-12-15T06:16:17.901Z,95970.00
2018-12-15T06:21:26.253Z,95972.00
2018-12-15T06:23:55.481Z,95989.00
2018-12-15T06:26:24.668Z,95963.00
2018-12-15T06:28:53.868Z,95976.00
2018-12-15T06:31:23.025Z,95983.00
2018-12-15T06:33:52.084Z,95987.00
2018-12-15T06:36:21.168Z,95989.00
2018-12-15T06:38:50.339Z,95988.00
2018-12-15T06:41:19.480Z,95982.00
2018-12-15T06:43:48.683Z,95984.00
2018-12-15T06:46:18.031Z,95983.00
2018-12-15T06:48:47.678Z,95975.00
2018-12-15T06:51:17.848Z,95978.00
2018-12-15T06:56:26.948Z,95973.00
2018-12-15T06:58:56.611Z,95988.00
2018-12-15T07:01:25.735Z,95982.00
2018-12-15T07:03:54.884Z,95979.00
2018-12-15T07:06:23.993Z,95984.00
2018-12-15T07:08:53.157Z,95996.00
2018-12-15T07:11:22.299Z,96001.00
2018-12-15T07:13:54.266Z,96000.00
2018-12-15T07:16:23.392Z,96012.00
2018-12-15T07:18:52.567Z,96008.00
2018-12-15T07:21:21.687Z,96005.00
2018-12-15T07:23:50.876Z,95994.00
2018-12-15T07:26:20.063Z,96022.00
2018-12-15T07:28:49.169Z,96015.00
2018-12-15T07:31:18.315Z,96007.00
2018-12-15T07:33:47.481Z,96013.00
2018-12-15T07:38:57.112Z,96022.00
2018-12-15T07:41:26.264Z,96022.00
2018-12-15T07:43:55.360Z,96012.00
2018-12-15T07:46:24.496Z,96020.00
2018-12-15T07:48:53.639Z,96027.00
2018-12-15T07:54:04.263Z,96026.00
2018-12-15T07:56:33.447Z,96030.00
2018-12-15T07:59:02.566Z,96025.00
2018-12-15T08:01:31.844Z,96022.00
2018-12-15T08:04:01.024Z,96018.00
2018-12-15T08:06:30.104Z,96015.00
2018-12-15T08:08:59.316Z,96017.00
2018-12-15T08:11:33.795Z,96025.00
2018-12-15T08:16:45.419Z,96028.00
2018-12-15T08:19:14.611Z,96024.00
2018-12-15T08:24:22.668Z,96026.00
2018-12-15T08:26:51.844Z,96028.00
2018-12-15T08:31:59.968Z,96020.00
2018-12-15T08:34:30.540Z,96030.00
2018-12-15T08:36:59.747Z,96044.00
2018-12-15T08:39:28.861Z,96033.00
2018-12-15T08:41:58.880Z,96035.00
2018-12-15T08:44:29.048Z,96032.00
2018-12-15T08:46:59.918Z,96043.00
2018-12-15T08:49:28.980Z,96026.00
2018-12-15T08:51:58.992Z,96047.00
2018-12-15T08:54:29.535Z,96046.00
2018-12-15T08:59:45.968Z,96045.00
2018-12-15T09:02:15.168Z,96027.00
2018-12-15T09:04:45.525Z,96046.00
2018-12-15T09:07:14.844Z,96026.00
2018-12-15T09:12:23.119Z,96037.00
2018-12-15T09:14:52.372Z,96043.00
2018-12-15T09:17:21.470Z,96033.00
2018-12-15T09:19:50.671Z,96031.00
2018-12-15T09:22:19.752Z,96031.00
2018-12-15T09:24:48.900Z,96029.00
2018-12-15T09:27:18.184Z,96037.00
2018-12-15T09:29:47.318Z,96030.00
2018-12-15T09:32:16.436Z,96028.00
2018-12-15T09:34:45.645Z,96033.00
2018-12-15T09:37:15.743Z,96026.00
2018-12-15T09:39:44.869Z,96034.00
2018-12-15T09:42:14.011Z,96028.00
2018-12-15T09:44:43.444Z,96035.00
2018-12-15T09:47:12.715Z,96023.00
2018-12-15T09:49:41.803Z,96018.00
2018-12-15T09:52:11.033Z,96013.00
2018-12-15T09:57:20.060Z,96007.00
2018-12-15T09:59:49.161Z,96013.00
2018-12-15T10:02:18.407Z,96017.00
2018-12-15T10:04:47.579Z,96017.00
2018-12-15T10:07:16.792Z,95999.00
2018-12-15T10:12:25.024Z,96004.00
2018-12-15T10:14:54.176Z,96001.00
2018-12-15T10:20:02.151Z,95990.00
2018-12-15T10:22:32.453Z,95990.00
2018-12-15T10:25:01.575Z,95988.00
2018-12-15T10:27:31.344Z,95985.00
2018-12-15T10:31:07.546Z,95986.00
2018-12-15T10:33:36.724Z,95965.00
2018-12-15T10:36:06.024Z,95977.00
2018-12-15T10:38:35.184Z,95960.00
2018-12-15T10:41:04.607Z,95949.00
2018-12-15T10:43:33.736Z,95965.00
2018-12-15T10:46:02.947Z,95965.00
2018-12-15T10:51:10.140Z,95965.00
2018-12-15T10:53:39.320Z,95967.00
2018-12-15T10:56:08.460Z,95965.00
2018-12-15T10:58:37.484Z,95948.00
2018-12-15T11:01:11.771Z,95946.00
2018-12-15T11:03:42.283Z,95952.00
2018-12-15T11:06:11.376Z,95960.00
2018-12-15T11:08:40.580Z,95964.00
2018-12-15T11:11:10.724Z,95961.00
2018-12-15T11:13:39.807Z,95953.00
2018-12-15T11:16:09.010Z,95952.00
2018-12-15T11:18:38.172Z,95949.00
2018-12-15T11:21:07.296Z,95957.00
2018-12-15T11:23:36.480Z,95951.00
2018-12-15T11:26:05.783Z,95943.00
2018-12-15T11:28:35.207Z,95944.00
2018-12-15T11:31:04.636Z,95936.00
2018-12-15T11:33:33.936Z,95931.00
2018-12-15T11:36:03.172Z,95927.00
2018-12-15T11:38:32.336Z,95922.00
2018-12-15T11:41:02.120Z,95934.00
2018-12-15T11:43:32.222Z,95938.00
2018-12-15T11:46:03.511Z,95933.00
2018-12-15T11:48:32.663Z,95931.00
2018-12-15T11:51:02.236Z,95924.00
2018-12-15T11:53:32.427Z,95922.00
2018-12-15T11:58:40.724Z,95924.00
2018-12-15T12:01:09.970Z,95919.00
2018-12-15T12:03:39.032Z,95921.00
2018-12-15T12:06:08.200Z,95911.00
2018-12-15T12:08:37.515Z,95921.00
2018-12-15T12:11:06.790Z,95919.00
2018-12-15T12:13:35.960Z,95906.00
2018-12-15T12:16:06.335Z,95917.00
2018-12-15T12:18:35.768Z,95917.00
2018-12-15T12:21:05.164Z,95904.00
2018-12-15T12:23:34.425Z,95910.00
2018-12-15T12:26:03.724Z,95909.00
2018-12-15T12:28:33.027Z,95913.00
2018-12-15T12:31:02.925Z,95915.00
2018-12-15T12:33:32.957Z,95892.00
2018-12-15T12:36:02.900Z,95900.00
2018-12-15T12:38:32.875Z,95909.00
2018-12-15T12:41:03.041Z,95894.00
2018-12-15T12:43:32.991Z,95897.00
2018-12-15T12:46:03.123Z,95904.00
2018-12-15T12:48:33.083Z,95915.00
2018-12-15T12:51:03.156Z,95897.00
2018-12-15T12:53:33.036Z,95906.00
2018-12-15T12:56:03.616Z,95898.00
2018-12-15T12:58:33.119Z,95890.00
2018-12-15T13:03:44.136Z,95903.00
2018-12-15T13:06:13.251Z,95888.00
2018-12-15T13:08:42.396Z,95889.00
2018-12-15T13:11:11.580Z,95901.00
2018-12-15T13:13:40.804Z,95901.00
2018-12-15T13:16:10.093Z,95903.00
2018-12-15T13:18:39.265Z,95905.00
2018-12-15T13:21:08.472Z,95890.00
2018-12-15T13:23:37.664Z,95902.00
2018-12-15T13:26:06.779Z,95894.00
2018-12-15T13:28:35.956Z,95902.00
2018-12-15T13:31:05.145Z,95901.00
2018-12-15T13:33:36.494Z,95895.00
2018-12-15T13:36:17.705Z,95892.00
2018-12-15T13:38:47.028Z,95899.00
2018-12-15T13:41:16.483Z,95903.00
2018-12-15T13:43:45.719Z,95906.00
2018-12-15T13:48:53.961Z,95907.00
2018-12-15T13:51:23.072Z,95908.00
2018-12-15T13:53:52.231Z,95908.00
2018-12-15T13:58:59.685Z,95921.00
2018-12-15T14:01:28.772Z,95899.00
2018-12-15T14:06:36.612Z,95915.00
2018-12-15T14:09:08.474Z,95906.00
2018-12-15T14:11:37.784Z,95910.00
2018-12-15T14:14:06.968Z,95906.00
2018-12-15T14:16:36.147Z,95916.00
2018-12-15T14:19:05.445Z,95920.00
2018-12-15T14:21:34.656Z,95909.00
2018-12-15T14:24:04.695Z,95919.00
2018-12-15T14:26:34.589Z,95904.00
2018-12-15T14:29:04.890Z,95913.00
2018-12-15T14:31:36.006Z,95904.00
2018-12-15T14:34:05.233Z,95900.00
2018-12-15T14:36:34.804Z,95915.00
2018-12-15T14:39:07.771Z,95908.00
2018-12-15T14:44:16.637Z,95903.00
2018-12-15T14:46:45.792Z,95912.00
2018-12-15T14:49:14.988Z,95912.00
2018-12-15T14:51:44.231Z,95902.00
2018-12-15T14:56:51.116Z,95906.00
2018-12-15T14:59:20.408Z,95901.00
2018-12-15T15:01:49.528Z,95901.00
2018-12-15T15:04:18.785Z,95886.00
2018-12-15T15:06:47.989Z,95896.00
2018-12-15T15:09:18.019Z,95908.00
2018-12-15T15:11:47.289Z,95910.00
2018-12-15T15:14:16.400Z,95897.00
2018-12-15T15:19:24.804Z,95916.00
2018-12-15T15:21:53.952Z,95904.00
2018-12-15T15:24:23.312Z,95898.00
2018-12-15T15:26:52.539Z,95893.00
2018-12-15T15:29:21.629Z,95909.00
2018-12-15T15:31:50.753Z,95914.00
2018-12-15T15:34:19.915Z,95902.00
2018-12-15T15:36:49.200Z,95903.00
2018-12-15T15:39:18.383Z,95890.00
2018-12-15T15:44:26.046Z,95904.00
2018-12-15T15:46:55.116Z,95909.00
2018-12-15T15:52:01.936Z,95912.00
2018-12-15T15:54:31.092Z,95900.00
2018-12-15T15:57:00.151Z,95905.00
2018-12-15T15:59:29.262Z,95914.00
2018-12-15T16:01:58.406Z,95913.00
2018-12-15T16:04:27.578Z,95899.00
2018-12-15T16:09:35.942Z,95897.00
2018-12-15T16:14:45.147Z,95902.00
2018-12-15T16:17:14.297Z,95901.00
2018-12-15T16:19:43.932Z,95908.00
2018-12-15T16:22:13.162Z,95888.00
2018-12-15T16:24:42.415Z,95902.00
2018-12-15T16:27:11.530Z,95896.00
2018-12-15T16:29:41.240Z,95896.00
2018-12-15T16:32:10.356Z,95903.00
2018-12-15T16:34:39.898Z,95896.00
2018-12-15T16:37:09.151Z,95897.00
2018-12-15T16:39:38.325Z,95886.00
2018-12-15T16:42:07.484Z,95888.00
2018-12-15T16:44:36.718Z,95873.00
2018-12-15T16:47:06.884Z,95882.00
2018-12-15T16:49:36.805Z,95877.00
2018-12-15T16:54:46.064Z,95882.00
2018-12-15T16:57:15.901Z,95878.00
2018-12-15T16:59:45.048Z,95868.00
2018-12-15T17:02:14.408Z,95864.00
2018-12-15T17:04:43.536Z,95869.00
2018-12-15T17:07:12.692Z,95872.00
2018-12-15T17:09:41.903Z,95868.00
2018-12-15T17:12:11.060Z,95858.00
2018-12-15T17:14:40.215Z,95859.00
2018-12-15T17:17:09.344Z,95861.00
2018-12-15T17:19:38.578Z,95867.00
2018-12-15T17:22:08.472Z,95858.00
2018-12-15T17:24:37.633Z,95861.00
2018-12-15T17:27:07.460Z,95856.00
2018-12-15T17:29:38.503Z,95867.00
2018-12-15T17:32:07.672Z,95864.00
2018-12-15T17:37:16.841Z,95862.00
2018-12-15T17:39:52.724Z,95863.00
2018-12-15T17:42:21.983Z,95857.00
2018-12-15T17:44:51.186Z,95844.00
2018-12-15T17:47:20.347Z,95838.00
2018-12-15T17:49:49.447Z,95834.00
2018-12-15T17:52:19.016Z,95841.00
2018-12-15T17:57:27.157Z,95843.00
2018-12-15T17:59:56.330Z,95846.00
2018-12-15T18:02:25.436Z,95832.00
2018-12-15T18:04:54.678Z,95823.00
2018-12-15T18:07:23.750Z,95819.00
2018-12-15T18:09:53.032Z,95824.00
2018-12-15T18:12:22.188Z,95819.00
2018-12-15T18:14:51.307Z,95822.00
2018-12-15T18:17:20.603Z,95828.00
2018-12-15T18:19:49.740Z,95821.00
2018-12-15T18:22:18.857Z,95817.00
2018-12-15T18:24:48.078Z,95819.00
2018-12-15T18:27:17.955Z,95796.00
2018-12-15T18:29:47.244Z,95799.00
2018-12-15T18:32:16.540Z,95796.00
2018-12-15T18:34:45.716Z,95791.00
2018-12-15T18:37:15.092Z,95793.00
2018-12-15T18:39:44.238Z,95789.00
2018-12-15T18:42:13.278Z,95788.00
2018-12-15T18:44:42.496Z,95794.00
2018-12-15T18:49:53.001Z,95791.00
2018-12-15T18:52:22.110Z,95791.00
2018-12-15T18:54:51.222Z,95776.00
2018-12-15T18:57:20.354Z,95795.00
2018-12-15T18:59:49.458Z,95784.00
2018-12-15T19:02:18.503Z,95780.00
2018-12-15T19:04:47.604Z,95782.00
2018-12-15T19:07:17.831Z,95798.00
2018-12-15T19:09:46.955Z,95779.00
2018-12-15T19:12:16.107Z,95778.00
2018-12-15T19:14:45.388Z,95766.00
2018-12-15T19:17:14.523Z,95765.00
2018-12-15T19:19:44.296Z,95762.00
2018-12-15T19:22:13.508Z,95775.00
2018-12-15T19:24:42.772Z,95754.00
2018-12-15T19:27:11.921Z,95766.00
2018-12-15T19:29:41.264Z,95756.00
2018-12-15T19:32:10.415Z,95758.00
2018-12-15T19:34:39.615Z,95754.00
2018-12-15T19:37:09.334Z,95749.00
2018-12-15T19:39:39.351Z,95747.00
2018-12-15T19:42:09.476Z,95735.00
2018-12-15T19:44:39.343Z,95753.00
2018-12-15T19:47:09.611Z,95741.00
2018-12-15T19:52:17.669Z,95729.00
2018-12-15T19:57:25.943Z,95715.00
2018-12-15T19:59:55.071Z,95710.00
2018-12-15T20:02:24.244Z,95703.00
2018-12-15T20:04:53.475Z,95705.00
2018-12-15T20:07:22.704Z,95691.00
2018-12-15T20:09:51.795Z,95683.00
2018-12-15T20:12:20.904Z,95683.00
2018-12-15T20:14:50.064Z,95675.00
2018-12-15T20:17:19.309Z,95673.00
2018-12-15T20:19:48.515Z,95681.00
2018-12-15T20:22:18.128Z,95687.00
2018-12-15T20:24:47.186Z,95658.00
2018-12-15T20:27:16.761Z,95664.00
2018-12-15T20:29:45.928Z,95650.00
2018-12-15T20:32:15.108Z,95664.00
2018-12-15T20:34:44.332Z,95656.00
2018-12-15T20:37:13.521Z,95647.00
2018-12-15T20:39:43.681Z,95637.00
2018-12-15T20:42:12.889Z,95642.00
2018-12-15T20:44:42.037Z,95628.00
2018-12-15T20:47:11.181Z,95617.00
2018-12-15T20:49:41.865Z,95621.00
2018-12-15T20:52:11.008Z,95620.00
2018-12-15T20:54:40.368Z,95616.00
2018-12-15T20:59:49.508Z,95607.00
2018-12-15T21:04:58.249Z,95602.00
2018-12-15T21:07:27.392Z,95599.00
2018-12-15T21:09:56.504Z,95597.00
2018-12-15T21:12:25.755Z,95603.00
2018-12-15T21:14:58.504Z,95585.00
2018-12-15T21:17:27.687Z,95582.00
2018-12-15T21:19:56.857Z,95591.00
2018-12-15T21:22:26.063Z,95570.00
2018-12-15T21:24:58.177Z,95575.00
2018-12-15T21:27:27.307Z,95567.00
2018-12-15T21:32:35.899Z,95570.00
2018-12-15T21:35:05.266Z,95551.00
2018-12-15T21:37:34.313Z,95566.00
2018-12-15T21:40:04.036Z,95574.00
2018-12-15T21:42:33.230Z,95570.00
2018-12-15T21:45:02.501Z,95562.00
2018-12-15T21:47:31.625Z,95577.00
2018-12-15T21:50:00.710Z,95568.00
2018-12-15T21:52:30.974Z,95562.00
2018-12-15T21:55:00.048Z,95569.00
2018-12-15T22:00:08.162Z,95562.00
2018-12-15T22:05:16.520Z,95559.00
2018-12-15T22:07:45.701Z,95551.00
2018-12-15T22:10:14.851Z,95555.00
2018-12-15T22:15:23.108Z,95544.00
2018-12-15T22:17:52.372Z,95535.00
2018-12-15T22:20:21.865Z,95529.00
2018-12-15T22:22:51.123Z,95529.00
2018-12-15T22:25:20.329Z,95522.00
2018-12-15T22:30:28.656Z,95514.00
2018-12-15T22:32:57.970Z,95502.00
2018-12-15T22:35:28.212Z,95499.00
2018-12-15T22:37:57.377Z,95494.00
2018-12-15T22:40:27.115Z,95496.00
2018-12-15T22:42:56.233Z,95496.00
2018-12-15T22:45:25.404Z,95487.00
2018-12-15T22:47:54.952Z,95491.00
2018-12-15T22:53:01.864Z,95479.00
2018-12-15T22:55:31.012Z,95468.00
2018-12-15T22:58:00.237Z,95465.00
2018-12-15T23:03:19.212Z,95460.00
2018-12-15T23:05:49.475Z,95468.00
2018-12-15T23:08:18.813Z,95460.00
2018-12-15T23:10:48.006Z,95454.00
2018-12-15T23:13:19.350Z,95445.00
2018-12-15T23:15:48.557Z,95464.00
2018-12-15T23:18:18.099Z,95463.00
2018-12-15T23:20:47.209Z,95460.00
2018-12-15T23:23:16.430Z,95467.00
2018-12-15T23:25:45.692Z,95452.00
2018-12-15T23:28:14.955Z,95451.00
2018-12-15T23:30:44.340Z,95441.00
2018-12-15T23:33:13.367Z,95445.00
2018-12-15T23:35:42.811Z,95438.00
2018-12-15T23:38:12.724Z,95441.00
2018-12-15T23:40:42.925Z,95436.00
2018-12-15T23:45:51.927Z,95417.00
2018-12-15T23:51:00.619Z,95407.00
2018-12-15T23:53:29.775Z,95400.00
2018-12-15T23:58:38.005Z,95383.00
