createdAt,value
2022-12-11T00:00:50.334Z,99.18
2022-12-11T00:01:50.367Z,99.28
2022-12-11T00:02:50.352Z,99.18
2022-12-11T00:03:50.327Z,99.18
2022-12-11T00:04:50.985Z,98.97
2022-12-11T00:05:50.296Z,98.34
2022-12-11T00:06:50.271Z,98.65
2022-12-11T00:07:50.289Z,98.65
2022-12-11T00:08:50.961Z,98.65
2022-12-11T00:09:50.948Z,98.65
2022-12-11T00:10:50.238Z,98.34
2022-12-11T00:11:50.216Z,99.07
2022-12-11T00:12:50.198Z,99.07
2022-12-11T00:13:50.201Z,98.75
2022-12-11T00:14:50.180Z,99.18
2022-12-11T00:15:50.184Z,99.38
2022-12-11T00:16:50.891Z,99.49
2022-12-11T00:17:50.140Z,99.38
2022-12-11T00:18:50.138Z,99.18
2022-12-11T00:19:50.137Z,99.59
2022-12-11T00:20:50.116Z,98.97
2022-12-11T00:21:50.132Z,99.70
2022-12-11T00:22:50.736Z,99.59
2022-12-11T00:23:50.079Z,98.75
2022-12-11T00:24:50.108Z,99.07
2022-12-11T00:25:50.057Z,99.18
2022-12-11T00:26:50.059Z,99.18
2022-12-11T00:27:50.660Z,98.75
2022-12-11T00:28:50.054Z,98.02
2022-12-11T00:29:50.034Z,98.34
2022-12-11T00:30:50.019Z,97.71
2022-12-11T00:31:50.107Z,98.86
2022-12-11T00:32:49.982Z,99.07
2022-12-11T00:33:49.998Z,99.18
2022-12-11T00:34:49.977Z,99.18
2022-12-11T00:35:49.973Z,98.65
2022-12-11T00:36:49.960Z,97.61
2022-12-11T00:37:49.934Z,97.61
2022-12-11T00:38:49.936Z,98.24
2022-12-11T00:39:49.917Z,98.97
2022-12-11T00:40:49.913Z,99.18
2022-12-11T00:41:49.919Z,99.18
2022-12-11T00:42:49.873Z,98.75
2022-12-11T00:43:50.605Z,99.07
2022-12-11T00:44:49.862Z,99.18
2022-12-11T00:45:49.903Z,99.07
2022-12-11T00:46:49.846Z,99.07
2022-12-11T00:47:49.859Z,99.07
2022-12-11T00:48:49.828Z,98.75
2022-12-11T00:49:50.326Z,98.97
2022-12-11T00:50:49.803Z,98.65
2022-12-11T00:51:49.797Z,98.97
2022-12-11T00:52:49.812Z,98.65
2022-12-11T00:53:49.775Z,98.97
2022-12-11T00:54:49.758Z,98.55
2022-12-11T00:55:49.741Z,98.34
2022-12-11T00:56:49.730Z,99.07
2022-12-11T00:57:49.743Z,98.97
2022-12-11T00:58:49.730Z,98.86
2022-12-11T00:59:49.737Z,99.02
2022-12-11T01:00:49.694Z,99.38
2022-12-11T01:01:49.753Z,99.28
2022-12-11T01:02:49.722Z,99.02
2022-12-11T01:03:49.686Z,98.97
2022-12-11T01:04:49.665Z,98.97
2022-12-11T01:05:49.648Z,98.19
2022-12-11T01:06:49.626Z,98.75
2022-12-11T01:07:50.274Z,98.39
2022-12-11T01:08:49.631Z,98.61
2022-12-11T01:09:49.603Z,98.61
2022-12-11T01:10:49.660Z,98.61
2022-12-11T01:11:49.595Z,98.61
2022-12-11T01:12:49.562Z,98.71
2022-12-11T01:13:49.569Z,98.13
2022-12-11T01:14:49.566Z,98.34
2022-12-11T01:15:49.549Z,98.55
2022-12-11T01:16:49.675Z,98.71
2022-12-11T01:17:49.526Z,98.86
2022-12-11T01:18:49.523Z,99.02
2022-12-11T01:19:49.522Z,99.02
2022-12-11T01:20:49.486Z,98.39
2022-12-11T01:21:49.493Z,98.50
2022-12-11T01:22:49.456Z,98.61
2022-12-11T01:23:49.471Z,98.71
2022-12-11T01:24:49.476Z,98.61
2022-12-11T01:25:49.451Z,98.50
2022-12-11T01:26:49.443Z,98.71
2022-12-11T01:27:49.427Z,98.29
2022-12-11T01:28:49.400Z,97.98
2022-12-11T01:29:49.399Z,97.45
2022-12-11T01:30:49.458Z,97.71
2022-12-11T01:31:49.371Z,98.02
2022-12-11T01:32:49.365Z,98.55
2022-12-11T01:33:49.360Z,98.19
2022-12-11T01:34:49.356Z,98.39
2022-12-11T01:35:49.356Z,98.29
2022-12-11T01:36:49.317Z,98.29
2022-12-11T01:37:49.325Z,98.29
2022-12-11T01:38:49.321Z,98.08
2022-12-11T01:39:49.298Z,98.50
2022-12-11T01:40:54.338Z,98.08
2022-12-11T01:41:49.292Z,98.08
2022-12-11T01:42:49.269Z,98.50
2022-12-11T01:43:49.924Z,97.14
2022-12-11T01:44:49.245Z,97.04
2022-12-11T01:45:49.302Z,97.67
2022-12-11T01:46:49.932Z,97.77
2022-12-11T01:47:49.272Z,97.35
2022-12-11T01:48:49.192Z,97.35
2022-12-11T01:49:49.246Z,97.67
2022-12-11T01:50:49.183Z,97.67
2022-12-11T01:51:49.171Z,97.45
2022-12-11T01:52:49.153Z,97.98
2022-12-11T01:53:49.147Z,98.08
2022-12-11T01:54:49.161Z,98.08
2022-12-11T01:55:49.127Z,97.45
2022-12-11T01:56:49.105Z,97.56
2022-12-11T01:57:49.136Z,98.08
2022-12-11T01:58:49.103Z,97.88
2022-12-11T01:59:49.108Z,97.14
2022-12-11T02:00:49.222Z,96.94
2022-12-11T02:01:49.707Z,97.45
2022-12-11T02:02:49.080Z,97.25
2022-12-11T02:03:49.069Z,97.35
2022-12-11T02:04:49.059Z,97.45
2022-12-11T02:05:49.028Z,97.56
2022-12-11T02:06:49.017Z,95.89
2022-12-11T02:07:49.086Z,97.14
2022-12-11T02:08:48.988Z,96.20
2022-12-11T02:09:48.998Z,96.20
2022-12-11T02:10:48.989Z,97.35
2022-12-11T02:11:48.996Z,97.67
2022-12-11T02:12:48.942Z,97.56
2022-12-11T02:13:48.943Z,97.45
2022-12-11T02:14:48.921Z,97.67
2022-12-11T02:15:49.661Z,97.67
2022-12-11T02:16:48.918Z,95.83
2022-12-11T02:17:48.937Z,96.62
2022-12-11T02:18:49.584Z,96.83
2022-12-11T02:19:48.875Z,97.50
2022-12-11T02:20:49.475Z,96.88
2022-12-11T02:21:49.539Z,96.77
2022-12-11T02:22:49.478Z,97.19
2022-12-11T02:23:49.552Z,97.19
2022-12-11T02:24:48.821Z,96.98
2022-12-11T02:25:48.815Z,96.72
2022-12-11T02:26:48.801Z,97.04
2022-12-11T02:27:48.812Z,97.50
2022-12-11T02:28:49.484Z,96.66
2022-12-11T02:29:48.782Z,97.56
2022-12-11T02:30:48.755Z,97.29
2022-12-11T02:31:48.820Z,97.08
2022-12-11T02:32:48.769Z,96.77
2022-12-11T02:33:48.728Z,97.08
2022-12-11T02:34:48.710Z,97.19
2022-12-11T02:35:50.358Z,97.92
2022-12-11T02:36:49.381Z,97.29
2022-12-11T02:37:48.707Z,97.71
2022-12-11T02:38:48.670Z,97.81
2022-12-11T02:39:48.681Z,97.92
2022-12-11T02:40:48.649Z,97.71
2022-12-11T02:41:49.288Z,97.88
2022-12-11T02:42:48.634Z,97.08
2022-12-11T02:43:48.653Z,97.71
2022-12-11T02:44:48.617Z,97.77
2022-12-11T02:45:48.658Z,97.29
2022-12-11T02:46:48.600Z,97.39
2022-12-11T02:47:49.474Z,97.50
2022-12-11T02:48:49.303Z,97.71
2022-12-11T02:49:48.603Z,96.66
2022-12-11T02:50:48.557Z,96.88
2022-12-11T02:51:48.544Z,97.19
2022-12-11T02:52:48.548Z,97.19
2022-12-11T02:53:48.538Z,96.98
2022-12-11T02:54:48.529Z,97.50
2022-12-11T02:55:48.504Z,97.71
2022-12-11T02:56:48.491Z,97.50
2022-12-11T02:57:48.480Z,97.71
2022-12-11T02:58:49.931Z,97.25
2022-12-11T02:59:48.484Z,97.71
2022-12-11T03:00:49.088Z,97.56
2022-12-11T03:01:48.496Z,97.50
2022-12-11T03:02:48.457Z,97.50
2022-12-11T03:03:48.419Z,97.39
2022-12-11T03:04:49.101Z,96.98
2022-12-11T03:05:48.430Z,95.62
2022-12-11T03:06:48.397Z,96.77
2022-12-11T03:07:48.391Z,97.19
2022-12-11T03:08:48.356Z,96.25
2022-12-11T03:09:48.359Z,96.35
2022-12-11T03:10:48.331Z,95.83
2022-12-11T03:11:48.343Z,95.93
2022-12-11T03:12:53.159Z,96.56
2022-12-11T03:13:48.316Z,97.61
2022-12-11T03:14:48.934Z,97.50
2022-12-11T03:15:48.303Z,96.04
2022-12-11T03:16:48.298Z,96.04
2022-12-11T03:17:48.272Z,97.08
2022-12-11T03:18:48.258Z,97.50
2022-12-11T03:19:48.250Z,97.29
2022-12-11T03:20:48.235Z,97.29
2022-12-11T03:21:48.229Z,97.39
2022-12-11T03:22:48.249Z,97.19
2022-12-11T03:23:48.212Z,97.39
2022-12-11T03:24:48.198Z,97.39
2022-12-11T03:25:48.198Z,97.61
2022-12-11T03:26:50.045Z,97.61
2022-12-11T03:27:48.192Z,97.08
2022-12-11T03:28:48.167Z,96.56
2022-12-11T03:29:48.142Z,96.98
2022-12-11T03:30:48.862Z,97.19
2022-12-11T03:31:48.856Z,97.29
2022-12-11T03:32:48.105Z,97.50
2022-12-11T03:33:48.119Z,97.50
2022-12-11T03:34:48.100Z,97.29
2022-12-11T03:35:48.095Z,97.50
2022-12-11T03:36:48.070Z,96.66
2022-12-11T03:37:48.097Z,97.08
2022-12-11T03:38:48.042Z,96.88
2022-12-11T03:39:48.036Z,96.88
2022-12-11T03:40:48.050Z,97.19
2022-12-11T03:41:48.022Z,97.50
2022-12-11T03:42:48.010Z,97.71
2022-12-11T03:43:48.645Z,97.50
2022-12-11T03:44:47.985Z,97.71
2022-12-11T03:45:48.037Z,97.50
2022-12-11T03:46:47.979Z,97.81
2022-12-11T03:47:47.966Z,98.02
2022-12-11T03:48:47.949Z,96.88
2022-12-11T03:49:47.936Z,97.50
2022-12-11T03:50:47.944Z,97.50
2022-12-11T03:51:47.937Z,97.71
2022-12-11T03:52:48.647Z,97.92
2022-12-11T03:53:47.934Z,97.92
2022-12-11T03:54:47.893Z,97.61
2022-12-11T03:55:48.634Z,98.02
2022-12-11T03:56:47.862Z,98.02
2022-12-11T03:57:47.856Z,97.50
2022-12-11T03:58:47.856Z,97.39
2022-12-11T03:59:47.840Z,97.81
2022-12-11T04:00:47.818Z,98.02
2022-12-11T04:01:47.856Z,98.13
2022-12-11T04:02:47.816Z,97.71
2022-12-11T04:03:47.842Z,97.50
2022-12-11T04:04:47.820Z,98.02
2022-12-11T04:05:47.774Z,97.39
2022-12-11T04:06:47.770Z,97.29
2022-12-11T04:07:47.805Z,97.50
2022-12-11T04:08:47.780Z,97.61
2022-12-11T04:09:47.736Z,96.98
2022-12-11T04:10:47.741Z,97.29
2022-12-11T04:11:47.736Z,97.61
2022-12-11T04:12:47.722Z,97.39
2022-12-11T04:13:47.701Z,97.19
2022-12-11T04:14:47.673Z,97.39
2022-12-11T04:15:47.704Z,97.71
2022-12-11T04:16:47.669Z,97.81
2022-12-11T04:17:47.656Z,97.39
2022-12-11T04:18:48.284Z,97.08
2022-12-11T04:19:47.634Z,96.98
2022-12-11T04:20:47.622Z,96.04
2022-12-11T04:21:47.610Z,97.71
2022-12-11T04:22:47.609Z,97.50
2022-12-11T04:23:47.601Z,97.61
2022-12-11T04:24:47.578Z,98.02
2022-12-11T04:25:47.593Z,97.61
2022-12-11T04:26:47.551Z,97.50
2022-12-11T04:27:47.596Z,97.71
2022-12-11T04:28:47.551Z,97.71
2022-12-11T04:29:47.523Z,97.39
2022-12-11T04:30:47.558Z,97.92
2022-12-11T04:31:48.135Z,97.81
2022-12-11T04:32:47.485Z,97.19
2022-12-11T04:33:47.488Z,97.19
2022-12-11T04:34:48.198Z,97.39
2022-12-11T04:35:47.473Z,97.61
2022-12-11T04:36:47.438Z,97.39
2022-12-11T04:37:47.442Z,97.50
2022-12-11T04:38:47.427Z,97.81
2022-12-11T04:39:47.451Z,97.92
2022-12-11T04:40:47.399Z,97.92
2022-12-11T04:41:47.404Z,97.71
2022-12-11T04:42:47.387Z,97.92
2022-12-11T04:43:47.382Z,97.81
2022-12-11T04:44:47.392Z,97.71
2022-12-11T04:45:47.350Z,97.08
2022-12-11T04:46:47.424Z,97.81
2022-12-11T04:47:47.339Z,97.81
2022-12-11T04:48:49.266Z,98.13
2022-12-11T04:49:47.358Z,97.71
2022-12-11T04:50:47.316Z,97.81
2022-12-11T04:51:47.910Z,97.71
2022-12-11T04:52:47.287Z,97.50
2022-12-11T04:53:48.915Z,97.29
2022-12-11T04:54:47.289Z,97.50
2022-12-11T04:55:47.249Z,97.29
2022-12-11T04:56:47.244Z,97.29
2022-12-11T04:57:47.222Z,97.19
2022-12-11T04:58:47.231Z,97.29
2022-12-11T04:59:47.229Z,97.39
2022-12-11T05:00:47.226Z,97.50
2022-12-11T05:01:47.223Z,97.71
2022-12-11T05:02:47.203Z,97.39
2022-12-11T05:03:47.176Z,97.50
2022-12-11T05:04:47.158Z,97.39
2022-12-11T05:05:47.153Z,97.39
2022-12-11T05:06:47.128Z,97.50
2022-12-11T05:07:47.153Z,97.71
2022-12-11T05:08:47.117Z,97.19
2022-12-11T05:09:47.107Z,97.39
2022-12-11T05:10:50.064Z,97.71
2022-12-11T05:11:47.715Z,97.92
2022-12-11T05:12:47.072Z,97.61
2022-12-11T05:13:47.055Z,97.92
2022-12-11T05:14:47.755Z,97.81
2022-12-11T05:15:47.071Z,97.71
2022-12-11T05:16:47.053Z,97.61
2022-12-11T05:17:47.007Z,97.61
2022-12-11T05:18:47.012Z,97.61
2022-12-11T05:19:47.006Z,97.50
2022-12-11T05:20:46.991Z,97.71
2022-12-11T05:21:47.010Z,97.61
2022-12-11T05:22:47.003Z,96.98
2022-12-11T05:23:46.957Z,96.66
2022-12-11T05:24:46.956Z,97.39
2022-12-11T05:25:46.929Z,97.39
2022-12-11T05:26:46.959Z,97.50
2022-12-11T05:27:47.623Z,97.39
2022-12-11T05:28:46.915Z,96.88
2022-12-11T05:29:48.551Z,96.66
2022-12-11T05:30:46.888Z,97.50
2022-12-11T05:31:46.921Z,97.39
2022-12-11T05:32:46.908Z,97.29
2022-12-11T05:33:46.853Z,97.19
2022-12-11T05:34:46.856Z,97.29
2022-12-11T05:35:46.826Z,96.77
2022-12-11T05:37:52.505Z,96.14
2022-12-11T05:38:53.989Z,97.08
2022-12-11T05:39:53.990Z,96.35
2022-12-11T05:40:53.981Z,96.88
2022-12-11T05:41:53.447Z,97.29
2022-12-11T05:42:58.497Z,97.61
2022-12-11T05:43:54.496Z,97.71
2022-12-11T05:44:56.588Z,96.25
2022-12-11T05:45:54.000Z,96.98
2022-12-11T05:46:53.430Z,97.08
2022-12-11T05:48:01.013Z,96.88
2022-12-11T05:48:53.984Z,96.77
2022-12-11T05:49:53.992Z,96.98
2022-12-11T05:50:53.988Z,96.88
2022-12-11T05:51:53.994Z,97.08
2022-12-11T05:52:53.997Z,96.88
2022-12-11T05:53:53.990Z,96.77
2022-12-11T05:54:53.998Z,97.29
2022-12-11T05:55:57.718Z,96.98
2022-12-11T05:56:54.004Z,96.56
2022-12-11T05:57:53.993Z,96.77
2022-12-11T05:58:53.994Z,97.19
2022-12-11T06:00:01.011Z,96.35
2022-12-11T06:00:55.003Z,96.98
2022-12-11T06:01:56.617Z,96.66
2022-12-11T06:02:54.094Z,95.20
2022-12-11T06:03:54.002Z,94.36
2022-12-11T06:04:55.000Z,94.78
2022-12-11T06:05:57.582Z,96.25
2022-12-11T06:06:53.989Z,97.08
2022-12-11T06:07:54.020Z,96.35
2022-12-11T06:08:53.179Z,96.56
2022-12-11T06:09:55.015Z,96.88
2022-12-11T06:10:53.990Z,96.45
2022-12-11T06:11:53.154Z,96.56
2022-12-11T06:12:53.997Z,96.14
2022-12-11T06:13:54.001Z,94.99
2022-12-11T06:14:53.980Z,95.83
2022-12-11T06:15:54.020Z,96.04
2022-12-11T06:16:53.994Z,95.72
2022-12-11T06:17:53.518Z,94.15
2022-12-11T06:18:58.040Z,95.93
2022-12-11T06:19:57.556Z,96.14
2022-12-11T06:20:53.984Z,95.62
2022-12-11T06:21:55.992Z,95.83
2022-12-11T06:22:53.027Z,95.72
2022-12-11T06:23:54.006Z,95.72
2022-12-11T06:24:53.992Z,96.25
2022-12-11T06:25:53.999Z,94.99
2022-12-11T06:26:55.488Z,96.25
2022-12-11T06:27:56.019Z,95.93
2022-12-11T06:28:53.487Z,96.25
2022-12-11T06:29:53.506Z,96.45
2022-12-11T06:30:53.491Z,96.88
2022-12-11T06:31:55.323Z,95.31
2022-12-11T06:32:52.939Z,96.04
2022-12-11T06:33:56.021Z,96.56
2022-12-11T06:34:53.493Z,96.35
2022-12-11T06:35:53.502Z,96.25
2022-12-11T06:36:58.004Z,96.45
2022-12-11T06:37:52.886Z,96.45
2022-12-11T06:38:54.307Z,96.25
2022-12-11T06:39:53.513Z,96.14
2022-12-11T06:40:53.500Z,96.14
2022-12-11T06:41:54.514Z,96.45
2022-12-11T06:42:56.012Z,96.31
2022-12-11T06:43:52.830Z,96.35
2022-12-11T06:44:53.994Z,94.78
2022-12-11T06:45:53.561Z,95.62
2022-12-11T06:46:53.514Z,93.74
2022-12-11T06:47:52.770Z,94.99
2022-12-11T06:48:53.497Z,94.46
2022-12-11T06:49:53.512Z,95.31
2022-12-11T06:50:52.759Z,95.20
2022-12-11T06:51:53.508Z,95.72
2022-12-11T06:53:00.518Z,95.09
2022-12-11T06:53:53.497Z,94.15
2022-12-11T06:54:53.501Z,93.32
2022-12-11T06:55:53.493Z,94.68
2022-12-11T06:56:53.504Z,95.62
2022-12-11T06:57:53.992Z,94.78
2022-12-11T06:58:53.508Z,95.83
2022-12-11T06:59:53.485Z,96.25
2022-12-11T07:00:53.552Z,95.83
2022-12-11T07:01:53.528Z,95.93
2022-12-11T07:02:53.510Z,96.25
2022-12-11T07:03:55.242Z,95.31
2022-12-11T07:04:55.544Z,94.05
2022-12-11T07:06:06.563Z,95.09
2022-12-11T07:07:06.652Z,94.57
2022-12-11T07:10:54.791Z,95.31
2022-12-11T07:12:19.771Z,94.15
2022-12-11T07:15:48.066Z,93.84
2022-12-11T07:17:17.606Z,94.57
2022-12-11T07:19:03.487Z,94.26
2022-12-11T07:19:57.465Z,93.84
2022-12-11T07:21:04.506Z,94.46
2022-12-11T07:22:00.974Z,93.21
2022-12-11T07:22:57.471Z,93.84
2022-12-11T07:23:56.469Z,94.57
2022-12-11T07:25:00.515Z,93.11
2022-12-11T07:25:56.994Z,93.95
2022-12-11T07:26:56.953Z,94.89
2022-12-11T07:27:56.981Z,94.15
2022-12-11T07:28:56.964Z,93.84
2022-12-11T07:29:56.970Z,94.78
2022-12-11T07:30:58.968Z,94.05
2022-12-11T07:32:00.596Z,94.15
2022-12-11T07:33:00.474Z,94.26
2022-12-11T07:34:01.488Z,93.95
2022-12-11T07:34:56.961Z,93.74
2022-12-11T07:35:56.978Z,91.33
2022-12-11T07:36:56.958Z,93.21
2022-12-11T07:37:56.326Z,91.69
2022-12-11T07:39:01.488Z,92.83
2022-12-11T07:39:57.989Z,93.88
2022-12-11T07:40:58.713Z,94.20
2022-12-11T07:42:30.324Z,92.10
2022-12-11T07:42:57.982Z,93.21
2022-12-11T07:44:13.762Z,92.10
2022-12-11T07:44:56.981Z,93.67
2022-12-11T07:45:57.047Z,94.09
2022-12-11T07:46:58.565Z,94.30
2022-12-11T07:47:56.996Z,93.15
2022-12-11T07:48:56.239Z,93.67
2022-12-11T07:49:57.992Z,90.84
2022-12-11T07:50:56.966Z,92.21
2022-12-11T07:51:59.023Z,93.78
2022-12-11T07:52:58.570Z,93.99
2022-12-11T07:53:56.972Z,93.67
2022-12-11T07:54:57.998Z,93.78
2022-12-11T07:55:58.593Z,93.36
2022-12-11T07:56:56.969Z,92.42
2022-12-11T07:57:59.081Z,93.88
2022-12-11T07:58:56.959Z,94.09
2022-12-11T07:59:59.528Z,93.88
2022-12-11T08:01:13.846Z,93.88
2022-12-11T08:01:58.042Z,93.67
2022-12-11T08:03:02.068Z,93.78
2022-12-11T08:03:56.076Z,93.99
2022-12-11T08:04:59.523Z,94.30
2022-12-11T08:05:56.977Z,93.67
2022-12-11T08:06:56.967Z,93.26
2022-12-11T08:07:57.022Z,95.14
2022-12-11T08:08:58.726Z,94.93
2022-12-11T08:10:02.188Z,94.20
2022-12-11T08:10:57.648Z,92.94
2022-12-11T08:11:57.500Z,93.26
2022-12-11T08:12:56.490Z,92.42
2022-12-11T08:13:56.496Z,93.78
2022-12-11T08:14:58.257Z,93.99
2022-12-11T08:16:02.204Z,94.09
2022-12-11T08:17:03.100Z,94.20
2022-12-11T08:18:05.590Z,93.99
2022-12-11T08:19:00.743Z,93.88
2022-12-11T08:19:56.477Z,93.99
2022-12-11T08:21:03.511Z,93.88
2022-12-11T08:21:56.499Z,94.15
2022-12-11T08:22:59.136Z,94.15
2022-12-11T08:23:56.481Z,93.88
2022-12-11T08:24:56.474Z,92.90
2022-12-11T08:25:56.491Z,93.26
2022-12-11T08:33:01.860Z,93.67
2022-12-11T08:33:06.840Z,93.52
2022-12-11T08:34:07.487Z,92.69
2022-12-11T08:35:07.545Z,93.21
2022-12-11T08:36:07.478Z,92.58
2022-12-11T08:37:08.234Z,93.11
2022-12-11T08:38:14.510Z,93.42
2022-12-11T08:39:07.473Z,93.32
2022-12-11T08:40:07.476Z,93.63
2022-12-11T08:41:06.736Z,93.95
2022-12-11T08:42:14.502Z,93.11
2022-12-11T08:43:07.478Z,93.21
2022-12-11T08:44:16.310Z,92.79
2022-12-11T08:45:07.489Z,93.26
2022-12-11T08:46:07.569Z,93.01
2022-12-11T08:47:07.484Z,92.48
2022-12-11T08:48:08.507Z,90.49
2022-12-11T08:49:07.495Z,92.83
2022-12-11T08:50:07.473Z,93.26
2022-12-11T08:51:07.480Z,92.73
2022-12-11T08:52:07.475Z,92.73
2022-12-11T08:53:12.130Z,93.15
2022-12-11T08:54:08.012Z,93.36
2022-12-11T08:55:14.606Z,93.88
2022-12-11T08:56:08.496Z,93.99
2022-12-11T08:57:09.065Z,92.83
2022-12-11T08:58:11.194Z,94.62
2022-12-11T08:59:06.560Z,94.51
2022-12-11T09:00:08.205Z,95.35
2022-12-11T09:01:07.589Z,94.72
2022-12-11T09:02:08.566Z,93.78
2022-12-11T09:03:12.587Z,93.88
2022-12-11T09:04:07.487Z,94.15
2022-12-11T09:13:12.413Z,94.05
2022-12-11T09:13:17.344Z,92.69
2022-12-11T09:14:21.475Z,93.32
2022-12-11T09:15:24.574Z,93.63
2022-12-11T09:16:18.049Z,93.95
2022-12-11T09:17:31.386Z,93.95
2022-12-11T09:20:22.317Z,90.08
2022-12-11T09:21:33.326Z,92.27
2022-12-11T09:22:37.371Z,92.79
2022-12-11T09:25:09.143Z,90.81
2022-12-11T09:26:18.358Z,89.86
2022-12-11T09:27:18.349Z,92.27
2022-12-11T09:28:03.253Z,90.91
2022-12-11T09:29:03.994Z,92.38
2022-12-11T09:30:15.715Z,92.79
2022-12-11T09:31:12.374Z,92.38
2022-12-11T09:32:04.872Z,88.92
2022-12-11T09:33:09.293Z,91.96
2022-12-11T09:34:12.314Z,92.48
2022-12-11T09:35:02.267Z,92.58
2022-12-11T09:36:02.832Z,92.58
2022-12-11T09:37:15.626Z,92.69
2022-12-11T09:38:02.297Z,92.06
2022-12-11T09:39:02.323Z,92.16
2022-12-11T09:40:09.312Z,90.91
2022-12-11T09:41:02.298Z,89.45
2022-12-11T09:42:02.889Z,90.59
2022-12-11T09:43:02.294Z,91.22
2022-12-11T09:44:02.288Z,90.59
2022-12-11T09:45:06.818Z,92.38
2022-12-11T09:46:02.463Z,92.48
2022-12-11T09:47:02.293Z,93.32
2022-12-11T09:48:02.295Z,92.69
2022-12-11T09:49:04.157Z,92.16
2022-12-11T09:50:07.804Z,91.22
2022-12-11T09:51:02.318Z,91.64
2022-12-11T09:52:08.707Z,92.48
2022-12-11T09:53:11.742Z,92.79
2022-12-11T09:54:02.355Z,91.75
2022-12-11T09:55:04.288Z,90.81
2022-12-11T09:56:06.104Z,91.33
2022-12-11T09:57:02.325Z,92.27
2022-12-11T09:58:02.298Z,91.75
2022-12-11T09:59:02.303Z,91.75
2022-12-11T10:00:05.211Z,91.96
2022-12-11T10:01:02.306Z,89.34
2022-12-11T10:02:02.297Z,91.64
2022-12-11T10:03:02.308Z,89.23
2022-12-11T10:04:02.298Z,88.82
2022-12-11T10:05:04.051Z,91.54
2022-12-11T10:06:09.833Z,92.16
2022-12-11T10:07:04.178Z,91.64
2022-12-11T10:08:01.870Z,91.54
2022-12-11T10:09:01.813Z,92.06
2022-12-11T10:10:01.818Z,91.43
2022-12-11T10:11:06.338Z,91.64
2022-12-11T10:12:01.855Z,92.06
2022-12-11T10:13:01.802Z,92.16
2022-12-11T10:14:02.064Z,90.91
2022-12-11T10:15:01.269Z,91.22
2022-12-11T10:16:02.902Z,91.39
2022-12-11T10:17:01.818Z,90.77
2022-12-11T10:18:05.105Z,91.08
2022-12-11T10:19:01.816Z,90.66
2022-12-11T10:20:01.819Z,91.60
2022-12-11T10:21:01.874Z,92.23
2022-12-11T10:22:02.874Z,92.44
2022-12-11T10:23:01.802Z,91.28
2022-12-11T10:24:01.822Z,92.23
2022-12-11T10:25:16.555Z,88.88
2022-12-11T10:26:03.620Z,87.84
2022-12-11T10:27:02.838Z,90.77
2022-12-11T10:28:04.351Z,90.77
2022-12-11T10:29:03.625Z,90.03
2022-12-11T10:30:03.623Z,91.28
2022-12-11T10:31:01.923Z,91.50
2022-12-11T10:32:01.813Z,91.18
2022-12-11T10:33:02.092Z,91.39
2022-12-11T10:34:04.360Z,91.28
2022-12-11T10:35:05.903Z,90.34
2022-12-11T10:36:08.934Z,91.08
2022-12-11T10:46:27.220Z,90.77
2022-12-11T10:46:33.186Z,90.62
2022-12-11T10:49:05.402Z,88.74
2022-12-11T10:50:01.379Z,89.26
2022-12-11T10:50:59.406Z,88.84
2022-12-11T10:51:58.801Z,90.41
2022-12-11T10:53:39.524Z,90.62
2022-12-11T10:54:04.042Z,90.62
2022-12-11T10:55:01.395Z,89.26
2022-12-11T10:56:00.407Z,90.16
2022-12-11T10:56:59.395Z,87.23
2022-12-11T10:58:00.988Z,89.64
2022-12-11T10:59:00.784Z,89.11
2022-12-11T11:00:03.626Z,86.71
2022-12-11T11:01:01.145Z,88.90
2022-12-11T11:01:58.759Z,87.45
2022-12-11T11:02:59.949Z,88.39
2022-12-11T11:03:58.673Z,89.53
2022-12-11T11:04:59.395Z,85.04
2022-12-11T11:05:59.577Z,86.61
2022-12-11T11:31:24.473Z,89.01
2022-12-11T11:31:29.445Z,87.93
2022-12-11T11:32:30.608Z,88.45
2022-12-11T11:33:31.093Z,87.30
2022-12-11T11:36:17.897Z,86.74
2022-12-11T11:37:22.218Z,87.57
2022-12-11T11:38:24.899Z,86.32
2022-12-11T11:41:15.043Z,85.11
2022-12-11T11:42:12.910Z,86.15
2022-12-11T11:43:12.948Z,86.99
2022-12-11T11:44:12.909Z,84.48
2022-12-11T11:45:13.679Z,85.52
2022-12-11T11:46:12.962Z,84.17
2022-12-11T11:47:14.676Z,87.19
2022-12-11T11:48:12.922Z,86.99
2022-12-11T11:49:12.937Z,87.40
2022-12-11T11:50:12.971Z,87.30
2022-12-11T11:51:13.933Z,85.21
2022-12-11T11:52:12.904Z,87.30
2022-12-11T11:53:14.581Z,88.13
2022-12-11T11:54:14.894Z,85.21
2022-12-11T11:55:15.195Z,86.21
2022-12-11T11:56:14.626Z,82.39
2022-12-11T11:57:12.934Z,82.50
2022-12-11T11:58:12.905Z,81.56
2022-12-11T11:59:12.922Z,83.33
2022-12-11T12:00:16.591Z,84.38
2022-12-11T12:01:13.938Z,84.48
2022-12-11T12:02:17.017Z,83.54
2022-12-11T12:03:14.410Z,84.38
2022-12-11T12:08:14.257Z,86.36
2022-12-11T12:08:19.303Z,82.46
2022-12-11T12:09:19.938Z,81.31
2022-12-11T12:10:19.913Z,83.18
2022-12-11T12:11:19.432Z,85.38
2022-12-11T12:12:26.416Z,82.87
2022-12-11T12:13:48.115Z,81.45
2022-12-11T12:14:50.454Z,86.67
2022-12-11T12:15:20.801Z,87.30
2022-12-11T12:16:51.023Z,86.57
2022-12-11T12:17:21.000Z,85.73
2022-12-11T12:18:19.331Z,82.07
2022-12-11T12:19:19.928Z,82.07
2022-12-11T12:20:26.069Z,82.18
2022-12-11T12:21:19.915Z,81.76
2022-12-11T12:22:19.907Z,83.01
2022-12-11T12:23:20.932Z,82.70
2022-12-11T12:26:21.752Z,81.45
2022-12-11T12:26:27.997Z,83.37
2022-12-11T12:27:51.458Z,85.56
2022-12-11T12:52:25.449Z,87.61
2022-12-11T12:52:32.031Z,83.06
2022-12-11T12:53:30.409Z,83.58
2022-12-11T12:54:30.925Z,82.84
2022-12-11T12:55:30.929Z,82.46
2022-12-11T12:56:31.956Z,82.78
2022-12-11T12:57:32.667Z,84.97
2022-12-11T12:58:32.686Z,85.50
2022-12-11T13:08:45.610Z,85.91
2022-12-11T13:09:11.608Z,85.81
2022-12-11T13:09:51.453Z,87.80
2022-12-11T13:10:51.430Z,88.42
2022-12-11T13:11:51.439Z,88.74
2022-12-11T13:12:52.513Z,88.21
2022-12-11T13:13:54.947Z,87.59
2022-12-11T13:14:52.442Z,87.23
2022-12-11T13:15:52.447Z,84.66
2022-12-11T13:16:51.419Z,83.72
2022-12-11T13:17:56.877Z,82.05
2022-12-11T13:18:55.754Z,83.72
2022-12-11T13:19:51.426Z,87.90
2022-12-11T13:20:52.456Z,85.18
2022-12-11T13:21:51.455Z,84.03
2022-12-11T13:22:51.426Z,86.85
2022-12-11T13:24:08.768Z,86.13
2022-12-11T13:24:54.006Z,86.44
2022-12-11T13:25:50.939Z,86.75
2022-12-11T13:26:51.936Z,87.27
2022-12-11T13:27:51.945Z,83.93
2022-12-11T13:28:50.929Z,84.14
2022-12-11T13:29:51.634Z,86.96
2022-12-11T13:30:55.817Z,87.45
2022-12-11T13:31:58.597Z,85.88
2022-12-11T13:55:25.478Z,87.96
2022-12-11T13:55:44.512Z,88.28
2022-12-11T13:56:32.443Z,86.82
2022-12-11T14:01:35.912Z,85.56
2022-12-11T14:01:40.883Z,86.82
2022-12-11T14:02:46.914Z,87.86
2022-12-11T14:03:41.443Z,87.23
2022-12-11T14:04:41.435Z,89.22
2022-12-11T14:05:45.953Z,86.51
2022-12-11T14:06:41.432Z,86.92
2022-12-11T14:07:42.465Z,84.83
2022-12-11T14:08:41.441Z,85.56
2022-12-11T14:09:41.428Z,87.55
2022-12-11T14:10:41.442Z,88.39
2022-12-11T14:11:41.469Z,89.32
2022-12-11T14:12:43.278Z,88.80
2022-12-11T14:13:49.859Z,86.40
2022-12-11T14:14:42.453Z,87.34
2022-12-11T14:15:41.431Z,88.39
2022-12-11T14:16:41.463Z,87.86
2022-12-11T14:17:41.448Z,86.40
2022-12-11T14:18:43.138Z,87.86
2022-12-11T14:19:45.761Z,88.80
2022-12-11T14:20:41.428Z,88.49
2022-12-11T14:21:41.672Z,86.54
2022-12-11T14:22:41.441Z,90.20
2022-12-11T14:23:40.626Z,91.14
2022-12-11T14:24:42.445Z,89.78
2022-12-11T14:25:45.666Z,87.38
2022-12-11T14:26:46.589Z,88.95
2022-12-11T14:27:41.442Z,89.26
2022-12-11T14:28:43.097Z,88.21
2022-12-11T14:29:43.080Z,88.01
2022-12-11T14:30:43.199Z,89.58
2022-12-11T14:31:41.487Z,89.05
2022-12-11T14:32:41.486Z,86.13
2022-12-11T14:33:41.436Z,86.54
2022-12-11T14:34:41.426Z,87.17
2022-12-11T14:35:43.958Z,85.81
2022-12-11T14:36:41.427Z,87.27
2022-12-11T14:39:18.025Z,86.96
2022-12-11T14:39:27.901Z,86.96
2022-12-11T14:40:31.046Z,88.21
2022-12-11T14:41:28.436Z,90.41
2022-12-11T14:47:42.535Z,89.68
2022-12-11T14:47:48.576Z,85.81
2022-12-11T14:48:49.110Z,87.07
2022-12-11T14:49:50.823Z,86.85
2022-12-11T14:50:48.455Z,87.69
2022-12-11T14:51:47.957Z,88.04
2022-12-11T14:52:48.458Z,87.63
2022-12-11T14:53:47.977Z,87.94
2022-12-11T14:54:47.958Z,87.00
2022-12-11T14:55:49.917Z,88.36
2022-12-11T14:56:50.641Z,87.31
2022-12-11T14:57:52.526Z,87.63
2022-12-11T14:58:47.959Z,90.03
2022-12-11T14:59:47.959Z,91.35