createdAt,value
2022-08-18T00:00:47.133Z,0.00
2022-08-18T00:01:47.360Z,0.00
2022-08-18T00:03:01.122Z,0.00
2022-08-18T00:03:55.864Z,0.00
2022-08-18T00:04:48.899Z,0.00
2022-08-18T00:05:50.700Z,0.00
2022-08-18T00:06:48.930Z,0.00
2022-08-18T00:07:50.511Z,0.00
2022-08-18T00:08:49.390Z,0.00
2022-08-18T00:09:49.575Z,0.00
2022-08-18T00:10:49.768Z,0.00
2022-08-18T00:11:50.457Z,0.00
2022-08-18T00:12:52.010Z,0.00
2022-08-18T00:13:50.179Z,0.00
2022-08-18T00:14:51.367Z,0.00
2022-08-18T00:15:51.554Z,0.00
2022-08-18T00:16:53.774Z,0.00
2022-08-18T00:17:53.381Z,0.00
2022-08-18T00:18:52.633Z,0.00
2022-08-18T00:19:52.836Z,0.00
2022-08-18T00:20:51.210Z,0.00
2022-08-18T00:21:53.536Z,0.00
2022-08-18T00:22:53.843Z,0.00
2022-08-18T00:23:52.108Z,0.00
2022-08-18T00:24:54.292Z,0.00
2022-08-18T00:25:52.681Z,0.00
2022-08-18T00:26:52.997Z,0.00
2022-08-18T00:27:57.186Z,0.00
2022-08-18T00:28:53.625Z,0.00
2022-08-18T00:29:57.780Z,0.00
2022-08-18T00:30:54.469Z,0.00
2022-08-18T00:31:58.335Z,0.00
2022-08-18T00:32:57.581Z,0.00
2022-08-18T00:33:54.988Z,0.00
2022-08-18T00:34:57.152Z,0.00
2022-08-18T00:35:57.341Z,0.00
2022-08-18T00:36:55.845Z,0.00
2022-08-18T00:37:58.011Z,0.00
2022-08-18T00:39:00.177Z,0.00
2022-08-18T00:39:58.495Z,0.00
2022-08-18T00:40:56.951Z,0.00
2022-08-18T00:41:57.296Z,0.00
2022-08-18T00:42:59.483Z,0.00
2022-08-18T00:43:59.672Z,0.00
2022-08-18T00:44:59.852Z,0.00
2022-08-18T00:45:58.493Z,0.00
2022-08-18T00:46:58.806Z,0.00
2022-08-18T00:48:01.005Z,0.00
2022-08-18T00:49:00.685Z,0.00
2022-08-18T00:50:01.363Z,0.00
2022-08-18T00:50:59.985Z,0.00
2022-08-18T00:52:00.301Z,0.00
2022-08-18T00:53:00.607Z,0.00
2022-08-18T00:54:02.799Z,0.00
2022-08-18T00:55:04.951Z,0.00
2022-08-18T00:56:01.494Z,0.00
2022-08-18T00:57:01.829Z,0.00
2022-08-18T00:58:03.117Z,0.00
2022-08-18T00:59:03.267Z,0.00
2022-08-18T01:00:04.558Z,0.00
2022-08-18T01:01:04.835Z,0.00
2022-08-18T01:02:05.939Z,0.00
2022-08-18T01:03:05.153Z,0.00
2022-08-18T01:04:05.335Z,0.00
2022-08-18T01:05:04.093Z,0.00
2022-08-18T01:06:08.233Z,0.00
2022-08-18T01:07:04.657Z,0.00
2022-08-18T01:08:07.381Z,0.00
2022-08-18T01:09:05.277Z,0.00
2022-08-18T01:10:05.535Z,0.00
2022-08-18T01:11:07.699Z,0.00
2022-08-18T01:12:44.373Z,0.00
2022-08-18T01:13:07.322Z,0.00
2022-08-18T01:14:06.573Z,0.00
2022-08-18T01:15:08.759Z,0.00
2022-08-18T01:16:09.918Z,0.00
2022-08-18T01:17:11.066Z,0.00
2022-08-18T01:18:09.294Z,0.00
2022-08-18T01:19:08.053Z,0.00
2022-08-18T01:20:10.243Z,0.00
2022-08-18T01:21:08.646Z,0.00
2022-08-18T01:22:09.035Z,0.00
2022-08-18T01:23:11.158Z,0.00
2022-08-18T01:24:09.547Z,0.00
2022-08-18T01:25:11.749Z,0.00
2022-08-18T01:26:10.134Z,0.00
2022-08-18T01:27:11.340Z,0.00
2022-08-18T01:28:10.714Z,0.00
2022-08-18T01:29:11.028Z,0.00
2022-08-18T01:30:13.220Z,0.00
2022-08-18T01:31:11.617Z,0.00
2022-08-18T01:32:13.500Z,0.00
2022-08-18T01:33:12.213Z,0.00
2022-08-18T01:34:14.413Z,0.00
2022-08-18T01:35:14.588Z,0.00
2022-08-18T01:36:14.779Z,0.00
2022-08-18T01:37:16.260Z,0.00
2022-08-18T01:38:15.657Z,0.00
2022-08-18T01:39:13.940Z,0.00
2022-08-18T01:41:23.005Z,0.00
2022-08-18T01:41:27.027Z,0.00
2022-08-18T01:42:18.868Z,0.00
2022-08-18T01:43:15.964Z,0.00
2022-08-18T01:44:17.338Z,0.00
2022-08-18T01:45:17.529Z,0.00
2022-08-18T01:46:16.042Z,0.00
2022-08-18T01:47:17.358Z,0.00
2022-08-18T01:48:18.600Z,0.00
2022-08-18T01:49:16.983Z,0.00
2022-08-18T01:50:19.173Z,0.00
2022-08-18T01:51:17.567Z,0.00
2022-08-18T01:52:20.883Z,0.00
2022-08-18T01:53:18.156Z,0.00
2022-08-18T01:54:20.346Z,0.00
2022-08-18T01:55:18.734Z,0.00
2022-08-18T01:56:20.916Z,0.00
2022-08-18T01:57:20.227Z,0.00
2022-08-18T01:58:21.574Z,0.00
2022-08-18T01:59:19.841Z,0.00
2022-08-18T02:00:22.063Z,0.00
2022-08-18T02:01:22.447Z,0.00
2022-08-18T02:02:22.735Z,0.00
2022-08-18T02:03:20.967Z,0.00
2022-08-18T02:04:34.921Z,0.00
2022-08-18T02:05:22.612Z,0.00
2022-08-18T02:06:32.229Z,0.00
2022-08-18T02:07:34.281Z,0.00
2022-08-18T02:08:23.411Z,0.00
2022-08-18T02:09:25.601Z,0.00
2022-08-18T02:10:24.768Z,0.00
2022-08-18T02:11:24.939Z,0.00
2022-08-18T02:12:25.549Z,0.00
2022-08-18T02:13:25.788Z,0.00
2022-08-18T02:14:27.570Z,0.00
2022-08-18T02:15:24.328Z,0.00
2022-08-18T02:16:26.527Z,0.00
2022-08-18T02:17:28.629Z,0.00
2022-08-18T02:18:45.274Z,0.00
2022-08-18T02:19:26.418Z,0.00
2022-08-18T02:20:25.691Z,0.00
2022-08-18T02:21:27.864Z,0.00
2022-08-18T02:22:27.043Z,0.00
2022-08-18T02:23:30.400Z,0.00
2022-08-18T02:24:26.829Z,0.00
2022-08-18T02:25:29.018Z,0.00
2022-08-18T02:26:27.410Z,0.00
2022-08-18T02:27:28.612Z,0.00
2022-08-18T02:28:30.669Z,0.00
2022-08-18T02:29:30.183Z,0.00
2022-08-18T02:30:28.601Z,0.00
2022-08-18T02:31:28.913Z,0.00
2022-08-18T02:32:30.190Z,0.00
2022-08-18T02:33:29.562Z,0.00
2022-08-18T02:34:31.743Z,0.00
2022-08-18T02:35:30.153Z,0.00
2022-08-18T02:36:30.487Z,0.00
2022-08-18T02:37:33.804Z,0.00
2022-08-18T02:38:31.081Z,0.00
2022-08-18T02:39:34.785Z,0.00
2022-08-18T02:40:34.935Z,0.00
2022-08-18T02:41:31.855Z,0.00
2022-08-18T02:42:36.035Z,0.00
2022-08-18T02:43:37.746Z,0.00
2022-08-18T02:44:32.820Z,0.00
2022-08-18T02:45:36.937Z,0.00
2022-08-18T02:46:33.358Z,0.00
2022-08-18T02:47:36.681Z,0.00
2022-08-18T02:48:35.750Z,0.00
2022-08-18T02:49:34.269Z,0.00
2022-08-18T02:50:34.642Z,0.00
2022-08-18T02:51:36.785Z,0.00
2022-08-18T02:52:38.437Z,0.00
2022-08-18T02:53:37.182Z,0.00
2022-08-18T02:54:35.682Z,0.00
2022-08-18T02:55:36.930Z,0.00
2022-08-18T02:56:41.133Z,0.00
2022-08-18T02:57:39.559Z,0.00
2022-08-18T02:58:37.667Z,0.00
2022-08-18T02:59:39.269Z,0.00
2022-08-18T03:00:39.325Z,0.00
2022-08-18T03:01:37.841Z,0.00
2022-08-18T03:02:41.130Z,0.00
2022-08-18T03:03:38.451Z,0.00
2022-08-18T03:04:40.626Z,0.00
2022-08-18T03:05:39.020Z,0.00
2022-08-18T03:06:39.421Z,0.00
2022-08-18T03:07:40.433Z,0.00
2022-08-18T03:08:39.841Z,0.00
2022-08-18T03:09:41.019Z,0.00
2022-08-18T03:10:42.200Z,0.00
2022-08-18T03:11:40.732Z,0.00
2022-08-18T03:12:44.003Z,0.00
2022-08-18T03:13:41.292Z,0.00
2022-08-18T03:14:41.603Z,0.00
2022-08-18T03:15:43.800Z,0.00
2022-08-18T03:16:53.259Z,0.00
2022-08-18T03:17:45.085Z,0.00
2022-08-18T03:18:42.850Z,0.00
2022-08-18T03:19:43.173Z,0.00
2022-08-18T03:20:45.358Z,0.00
2022-08-18T03:21:43.666Z,0.00
2022-08-18T03:22:47.846Z,0.00
2022-08-18T03:23:45.059Z,0.00
2022-08-18T03:24:45.543Z,0.00
2022-08-18T03:25:46.739Z,0.00
2022-08-18T03:26:46.944Z,0.00
2022-08-18T03:27:48.489Z,0.00
2022-08-18T03:28:47.287Z,0.00
2022-08-18T03:29:47.970Z,0.00
2022-08-18T03:30:48.163Z,0.00
2022-08-18T03:31:48.379Z,0.00
2022-08-18T03:32:50.037Z,0.00
2022-08-18T03:33:49.302Z,0.00
2022-08-18T03:34:49.496Z,0.00
2022-08-18T03:35:49.682Z,0.00
2022-08-18T03:36:49.884Z,0.00
2022-08-18T03:37:49.573Z,0.00
2022-08-18T03:38:50.923Z,0.00
2022-08-18T03:39:51.065Z,0.00
2022-08-18T03:40:49.314Z,0.00
2022-08-18T03:41:59.601Z,0.00
2022-08-18T03:42:54.630Z,0.00
2022-08-18T03:43:51.960Z,0.00
2022-08-18T03:44:52.032Z,0.00
2022-08-18T03:45:52.714Z,0.00
2022-08-18T03:46:52.911Z,0.00
2022-08-18T03:47:54.469Z,0.00
2022-08-18T03:48:53.308Z,0.00
2022-08-18T03:49:54.007Z,0.00
2022-08-18T03:50:56.150Z,0.00
2022-08-18T03:51:54.398Z,0.00
2022-08-18T03:52:56.511Z,0.00
2022-08-18T03:53:55.254Z,0.00
2022-08-18T03:54:55.435Z,0.00
2022-08-18T03:55:55.637Z,0.00
2022-08-18T03:56:55.861Z,5.62
2022-08-18T03:57:56.511Z,5.62
2022-08-18T03:58:56.699Z,5.62
2022-08-18T03:59:56.859Z,5.62
2022-08-18T04:00:57.102Z,5.62
2022-08-18T04:01:57.887Z,5.62
2022-08-18T04:02:58.036Z,5.62
2022-08-18T04:03:58.252Z,5.62
2022-08-18T04:04:58.441Z,11.25
2022-08-18T04:05:57.096Z,11.25
2022-08-18T04:06:59.282Z,11.25
2022-08-18T04:07:59.488Z,11.25
2022-08-18T04:08:58.009Z,16.88
2022-08-18T04:10:00.239Z,16.88
2022-08-18T04:10:58.626Z,16.88
2022-08-18T04:12:00.792Z,16.88
2022-08-18T04:12:59.086Z,22.50
2022-08-18T04:14:02.455Z,22.50
2022-08-18T04:15:01.454Z,22.50
2022-08-18T04:16:01.658Z,22.50
2022-08-18T04:17:01.819Z,28.12
2022-08-18T04:18:04.173Z,28.12
2022-08-18T04:19:02.726Z,28.12
2022-08-18T04:20:02.934Z,33.75
2022-08-18T04:21:01.591Z,33.75
2022-08-18T04:22:03.785Z,33.75
2022-08-18T04:23:03.975Z,33.75
2022-08-18T04:24:02.522Z,39.38
2022-08-18T04:25:04.693Z,39.38
2022-08-18T04:26:03.122Z,39.38
2022-08-18T04:27:03.347Z,45.00
2022-08-18T04:28:05.575Z,45.00
2022-08-18T04:29:03.878Z,45.00
2022-08-18T04:30:08.019Z,45.00
2022-08-18T04:31:04.349Z,50.62
2022-08-18T04:32:08.551Z,50.62
2022-08-18T04:33:08.202Z,50.62
2022-08-18T04:34:06.979Z,56.25
2022-08-18T04:35:11.153Z,56.25
2022-08-18T04:36:06.660Z,56.25
2022-08-18T04:37:06.919Z,61.88
2022-08-18T04:38:08.140Z,61.88
2022-08-18T04:39:06.445Z,61.88
2022-08-18T04:40:07.202Z,67.50
2022-08-18T04:41:06.996Z,67.50
2022-08-18T04:42:07.262Z,67.50
2022-08-18T04:43:09.417Z,73.12
2022-08-18T04:44:07.719Z,73.12
2022-08-18T04:45:07.946Z,73.12
2022-08-18T04:46:10.101Z,78.75
2022-08-18T04:47:08.402Z,78.75
2022-08-18T04:48:10.589Z,78.75
2022-08-18T04:49:08.890Z,84.38
2022-08-18T04:50:09.119Z,84.38
2022-08-18T04:51:10.913Z,84.38
2022-08-18T04:52:27.017Z,90.00
2022-08-18T04:53:11.050Z,95.62
2022-08-18T04:54:11.168Z,95.62
2022-08-18T04:55:10.574Z,101.25
2022-08-18T04:56:11.755Z,101.25
2022-08-18T04:57:14.985Z,101.25
2022-08-18T04:58:13.185Z,106.88
2022-08-18T04:59:13.359Z,106.88
2022-08-18T05:00:11.904Z,112.50
2022-08-18T05:01:12.163Z,118.12
2022-08-18T05:02:15.531Z,118.12
2022-08-18T05:03:15.168Z,118.12
2022-08-18T05:04:14.457Z,123.75
2022-08-18T05:05:15.204Z,129.38
2022-08-18T05:06:13.507Z,129.38
2022-08-18T05:07:13.721Z,135.00
2022-08-18T05:08:13.954Z,140.62
2022-08-18T05:09:16.504Z,140.62
2022-08-18T05:10:17.411Z,146.25
2022-08-18T05:11:14.854Z,151.88
2022-08-18T05:12:15.101Z,157.50
2022-08-18T05:13:15.319Z,163.12
2022-08-18T05:14:16.422Z,168.75
2022-08-18T05:15:17.844Z,174.38
2022-08-18T05:16:25.388Z,180.00
2022-08-18T05:17:17.345Z,185.62
2022-08-18T05:18:18.517Z,191.25
2022-08-18T05:19:19.309Z,196.88
2022-08-18T05:20:19.124Z,202.50
2022-08-18T05:21:19.310Z,208.12
2022-08-18T05:22:19.509Z,213.75
2022-08-18T05:23:21.153Z,241.88
2022-08-18T05:24:22.291Z,270.00
2022-08-18T05:25:20.508Z,225.00
2022-08-18T05:26:20.700Z,225.00
2022-08-18T05:27:20.377Z,253.12
2022-08-18T05:28:20.349Z,230.62
2022-08-18T05:29:21.893Z,236.25
2022-08-18T05:30:21.733Z,241.88
2022-08-18T05:31:20.417Z,247.50
2022-08-18T05:32:30.605Z,253.12
2022-08-18T05:33:25.783Z,253.12
2022-08-18T05:34:21.925Z,247.50
2022-08-18T05:35:21.459Z,247.50
2022-08-18T05:36:21.817Z,241.88
2022-08-18T05:37:22.150Z,241.88
2022-08-18T05:38:22.392Z,241.88
2022-08-18T05:39:26.757Z,247.50
2022-08-18T05:40:22.916Z,258.75
2022-08-18T05:41:23.127Z,275.62
2022-08-18T05:42:23.485Z,354.38
2022-08-18T05:43:23.701Z,365.62
2022-08-18T05:44:27.120Z,410.62
2022-08-18T05:45:24.308Z,427.50
2022-08-18T05:46:24.541Z,444.38
2022-08-18T05:47:24.764Z,455.62
2022-08-18T05:48:24.997Z,444.38
2022-08-18T05:49:28.080Z,444.38
2022-08-18T05:50:27.298Z,461.25
2022-08-18T05:51:27.486Z,472.50
2022-08-18T05:52:27.661Z,483.75
2022-08-18T05:53:28.318Z,483.75
2022-08-18T05:54:28.750Z,495.00
2022-08-18T05:55:28.945Z,506.25
2022-08-18T05:56:29.138Z,506.25
2022-08-18T05:57:30.316Z,517.50
2022-08-18T05:58:33.234Z,528.75
2022-08-18T05:59:29.768Z,523.12
2022-08-18T06:00:30.105Z,495.00
2022-08-18T06:01:30.775Z,500.62
2022-08-18T06:02:31.056Z,517.50
2022-08-18T06:03:31.200Z,523.12
2022-08-18T06:04:33.842Z,528.75
2022-08-18T06:05:31.992Z,573.75
2022-08-18T06:06:32.187Z,579.38
2022-08-18T06:07:33.669Z,562.50
2022-08-18T06:08:32.551Z,545.62
2022-08-18T06:09:32.593Z,528.75
2022-08-18T06:10:33.329Z,461.25
2022-08-18T06:11:33.500Z,371.25
2022-08-18T06:12:33.697Z,365.62
2022-08-18T06:13:32.228Z,365.62
2022-08-18T06:14:33.443Z,360.00
2022-08-18T06:15:34.782Z,360.00
2022-08-18T06:16:34.106Z,365.62
2022-08-18T06:17:35.280Z,371.25
2022-08-18T06:18:33.697Z,421.88
2022-08-18T06:19:34.753Z,393.75
2022-08-18T06:20:36.147Z,427.50
2022-08-18T06:21:39.095Z,421.88
2022-08-18T06:22:36.494Z,376.88
2022-08-18T06:23:36.057Z,371.25
2022-08-18T06:24:36.330Z,376.88
2022-08-18T06:25:37.591Z,382.50
2022-08-18T06:26:35.889Z,388.12
2022-08-18T06:27:38.071Z,410.62
2022-08-18T06:28:38.365Z,416.25
2022-08-18T06:29:39.687Z,444.38
2022-08-18T06:30:37.012Z,455.62
2022-08-18T06:31:39.198Z,523.12
2022-08-18T06:32:40.375Z,646.88
2022-08-18T06:33:37.852Z,652.50
2022-08-18T06:34:41.991Z,669.38
2022-08-18T06:35:40.235Z,680.62
2022-08-18T06:36:40.414Z,697.50
2022-08-18T06:37:38.985Z,703.12
2022-08-18T06:38:39.231Z,720.00
2022-08-18T06:39:42.949Z,731.25
2022-08-18T06:40:39.788Z,725.62
2022-08-18T06:41:43.923Z,720.00
2022-08-18T06:42:40.703Z,748.12
2022-08-18T06:43:40.592Z,770.62
2022-08-18T06:44:42.313Z,798.75
2022-08-18T06:45:41.133Z,770.62
2022-08-18T06:46:43.314Z,798.75
2022-08-18T06:47:41.632Z,748.12
2022-08-18T06:48:41.874Z,590.62
2022-08-18T06:49:43.588Z,697.50
2022-08-18T06:50:44.301Z,815.62
2022-08-18T06:51:44.566Z,590.62
2022-08-18T06:52:42.951Z,523.12
2022-08-18T06:53:45.133Z,821.25
2022-08-18T06:54:47.842Z,849.38
2022-08-18T06:55:45.636Z,511.88
2022-08-18T06:56:44.092Z,500.62
2022-08-18T06:57:44.340Z,556.88
2022-08-18T06:58:44.577Z,838.12
2022-08-18T06:59:48.807Z,849.38
2022-08-18T07:00:49.101Z,843.75
2022-08-18T07:01:47.237Z,866.25
2022-08-18T07:02:46.655Z,849.38
2022-08-18T07:03:45.967Z,753.75
2022-08-18T07:04:50.119Z,826.88
2022-08-18T07:05:48.369Z,815.62
2022-08-18T07:06:46.830Z,815.62
2022-08-18T07:07:47.067Z,838.12
2022-08-18T07:08:47.306Z,849.38
2022-08-18T07:09:51.700Z,843.75
2022-08-18T07:10:47.789Z,832.50
2022-08-18T07:11:50.247Z,849.38
2022-08-18T07:12:50.155Z,843.75
2022-08-18T07:13:58.578Z,832.50
2022-08-18T07:14:50.725Z,821.25
2022-08-18T07:15:49.635Z,815.62
2022-08-18T07:17:04.869Z,804.38
2022-08-18T07:17:52.772Z,798.75
2022-08-18T07:18:50.027Z,720.00
2022-08-18T07:19:51.723Z,821.25
2022-08-18T07:20:50.525Z,821.25
2022-08-18T07:21:52.719Z,787.50
2022-08-18T07:22:51.224Z,860.62
2022-08-18T07:24:07.855Z,860.62
2022-08-18T07:24:53.347Z,860.62
2022-08-18T07:25:51.805Z,860.62
2022-08-18T07:26:52.056Z,888.75
2022-08-18T07:27:54.360Z,900.00
2022-08-18T07:28:54.438Z,905.62
2022-08-18T07:29:54.587Z,928.12
2022-08-18T07:31:15.505Z,939.38
2022-08-18T07:31:55.291Z,838.12
2022-08-18T07:32:55.504Z,956.25
2022-08-18T07:33:55.717Z,978.75
2022-08-18T07:34:54.280Z,978.75
2022-08-18T07:35:54.527Z,1001.25
2022-08-18T07:36:54.775Z,1018.12
2022-08-18T07:37:56.954Z,1063.12
2022-08-18T07:38:57.131Z,1085.62
2022-08-18T07:39:57.366Z,1029.38
2022-08-18T07:40:55.889Z,1001.25
2022-08-18T07:41:56.139Z,1029.38
2022-08-18T07:43:01.813Z,1108.12
2022-08-18T07:43:59.557Z,1361.25
2022-08-18T07:44:58.751Z,1344.38
2022-08-18T07:45:57.190Z,1355.62
2022-08-18T07:46:57.880Z,1468.12
2022-08-18T07:47:57.678Z,1479.38
2022-08-18T07:48:59.868Z,1293.75
2022-08-18T07:50:22.952Z,1237.50
2022-08-18T07:51:01.457Z,1288.12
2022-08-18T07:51:59.714Z,1260.00
2022-08-18T07:52:59.002Z,1260.00
2022-08-18T07:53:59.235Z,1350.00
2022-08-18T07:55:01.416Z,1513.12
2022-08-18T07:55:59.731Z,1513.12
2022-08-18T07:57:01.889Z,1378.12
2022-08-18T07:58:02.092Z,1321.88
2022-08-18T07:59:02.276Z,1501.88
2022-08-18T08:00:02.461Z,1642.50
2022-08-18T08:01:03.147Z,1580.62
2022-08-18T08:02:03.446Z,1631.25
2022-08-18T08:03:03.514Z,1665.00
2022-08-18T08:04:03.706Z,1648.12
2022-08-18T08:05:03.887Z,1670.62
2022-08-18T08:06:04.575Z,1704.38
2022-08-18T08:07:31.559Z,1710.00
2022-08-18T08:08:04.222Z,1507.50
2022-08-18T08:09:05.441Z,1693.12
2022-08-18T08:10:05.569Z,1676.25
2022-08-18T08:11:04.135Z,1417.50
2022-08-18T08:12:04.371Z,1603.12
2022-08-18T08:13:09.291Z,1018.12
2022-08-18T08:14:09.781Z,1569.38
2022-08-18T08:15:05.128Z,1828.12
2022-08-18T08:16:05.380Z,1811.25
2022-08-18T08:17:05.617Z,1743.75
2022-08-18T08:18:05.863Z,1485.00
2022-08-18T08:19:12.096Z,1676.25
2022-08-18T08:20:09.310Z,1147.50
2022-08-18T08:21:08.498Z,810.00
2022-08-18T08:22:06.931Z,838.12
2022-08-18T08:23:07.175Z,1783.12
2022-08-18T08:24:09.397Z,883.12
2022-08-18T08:25:28.353Z,843.75
2022-08-18T08:26:08.953Z,866.25
2022-08-18T08:27:08.240Z,883.12
2022-08-18T08:28:10.433Z,1957.50
2022-08-18T08:29:11.785Z,2041.88
2022-08-18T08:30:10.869Z,1642.50
2022-08-18T08:31:35.595Z,2272.50
2022-08-18T08:32:10.626Z,2424.38
2022-08-18T08:33:11.817Z,2289.38
2022-08-18T08:34:13.099Z,1462.50
2022-08-18T08:35:47.402Z,1355.62
2022-08-18T08:36:11.803Z,1265.62
2022-08-18T08:37:12.984Z,2188.12
2022-08-18T08:38:38.645Z,1395.00
2022-08-18T08:39:15.688Z,1940.62
2022-08-18T08:40:12.070Z,1980.00
2022-08-18T08:41:12.277Z,1220.62
2022-08-18T08:42:29.056Z,1164.38
2022-08-18T08:43:13.809Z,1153.12
2022-08-18T08:44:13.922Z,1136.25
2022-08-18T08:45:15.326Z,1125.00
2022-08-18T08:46:13.641Z,1153.12
2022-08-18T08:47:13.888Z,1175.62
2022-08-18T08:48:15.132Z,1215.00
2022-08-18T08:49:15.241Z,1361.25
2022-08-18T08:50:16.650Z,1355.62
2022-08-18T08:51:14.966Z,1305.00
2022-08-18T08:52:18.796Z,1186.88
2022-08-18T08:53:15.542Z,1046.25
2022-08-18T08:54:17.268Z,956.25
2022-08-18T08:55:17.995Z,905.62
2022-08-18T08:56:16.313Z,877.50
2022-08-18T08:57:16.557Z,849.38
2022-08-18T08:58:18.746Z,832.50
2022-08-18T08:59:17.857Z,821.25
2022-08-18T09:00:17.418Z,804.38
2022-08-18T09:01:17.699Z,787.50
2022-08-18T09:02:37.944Z,787.50
2022-08-18T09:03:19.159Z,838.12
2022-08-18T09:04:21.474Z,995.62
2022-08-18T09:05:20.320Z,1091.25
2022-08-18T09:06:20.010Z,1170.00
2022-08-18T09:07:19.302Z,1552.50
2022-08-18T09:08:21.483Z,1040.62
2022-08-18T09:09:21.282Z,1023.75
2022-08-18T09:10:20.090Z,1023.75
2022-08-18T09:11:20.328Z,1035.00
2022-08-18T09:12:24.042Z,1040.62
2022-08-18T09:13:28.435Z,1057.50
2022-08-18T09:14:22.149Z,1074.38
2022-08-18T09:15:21.477Z,1085.62
2022-08-18T09:16:21.726Z,1102.50
2022-08-18T09:17:33.836Z,1130.62
2022-08-18T09:18:25.272Z,1147.50
2022-08-18T09:19:22.633Z,1181.25
2022-08-18T09:20:23.779Z,1198.12
2022-08-18T09:21:25.132Z,1198.12
2022-08-18T09:22:26.146Z,1203.75
2022-08-18T09:23:23.720Z,1237.50
2022-08-18T09:24:25.915Z,1260.00
2022-08-18T09:25:24.235Z,1271.25
2022-08-18T09:26:26.412Z,1293.75
2022-08-18T09:27:25.668Z,1321.88
2022-08-18T09:28:24.984Z,1327.50
2022-08-18T09:29:27.165Z,1372.50
2022-08-18T09:30:25.483Z,1282.50
2022-08-18T09:31:27.667Z,1265.62
2022-08-18T09:32:28.770Z,1248.75
2022-08-18T09:33:26.367Z,1231.88
2022-08-18T09:34:26.614Z,1209.38
2022-08-18T09:35:28.808Z,1186.88
2022-08-18T09:36:27.197Z,1164.38
2022-08-18T09:37:28.382Z,1158.75
2022-08-18T09:38:27.697Z,1153.12
2022-08-18T09:39:28.030Z,1164.38
2022-08-18T09:40:51.444Z,1192.50
2022-08-18T09:41:31.518Z,1220.62
2022-08-18T09:42:30.131Z,1254.38
2022-08-18T09:43:30.910Z,1260.00
2022-08-18T09:44:29.350Z,1237.50
2022-08-18T09:45:33.024Z,1186.88
2022-08-18T09:46:29.950Z,1147.50
2022-08-18T09:47:30.476Z,1130.62
2022-08-18T09:48:30.602Z,1108.12
2022-08-18T09:49:32.711Z,1096.88
2022-08-18T09:50:35.243Z,1096.88
2022-08-18T09:51:33.122Z,1119.38
2022-08-18T09:52:33.312Z,1164.38
2022-08-18T09:53:33.989Z,1192.50
2022-08-18T09:54:34.211Z,1215.00
2022-08-18T09:55:35.525Z,1226.25
2022-08-18T09:56:34.605Z,1260.00
2022-08-18T09:57:42.373Z,1299.38
2022-08-18T09:58:36.472Z,1316.25
2022-08-18T09:59:35.657Z,1327.50
2022-08-18T10:00:37.097Z,1344.38
2022-08-18T10:01:36.288Z,1350.00
2022-08-18T10:02:36.761Z,1361.25
2022-08-18T10:03:34.933Z,1344.38
2022-08-18T10:04:37.127Z,1333.12
2022-08-18T10:05:36.355Z,1316.25
2022-08-18T10:06:37.720Z,1316.25
2022-08-18T10:07:43.344Z,1338.75
2022-08-18T10:08:37.300Z,1383.75
2022-08-18T10:09:39.446Z,1620.00
2022-08-18T10:11:01.608Z,1456.88
2022-08-18T10:11:39.840Z,1451.25
2022-08-18T10:12:39.013Z,1440.00
2022-08-18T10:13:39.241Z,1456.88
2022-08-18T10:14:39.879Z,1485.00
2022-08-18T10:15:40.004Z,1501.88
2022-08-18T10:17:13.288Z,1507.50
2022-08-18T10:17:39.845Z,1507.50
2022-08-18T10:18:40.925Z,1501.88
2022-08-18T10:19:41.109Z,1518.75
2022-08-18T10:20:42.602Z,1541.25
2022-08-18T10:21:41.519Z,1563.75
2022-08-18T10:22:42.212Z,1620.00
2022-08-18T10:23:47.977Z,1653.75
2022-08-18T10:24:41.771Z,1614.38
2022-08-18T10:25:45.015Z,1586.25
2022-08-18T10:26:54.555Z,1501.88
2022-08-18T10:27:42.695Z,1451.25
2022-08-18T10:28:43.884Z,1411.88
2022-08-18T10:29:42.262Z,1333.12
2022-08-18T10:30:57.122Z,1299.38
2022-08-18T10:31:45.841Z,1293.75
2022-08-18T10:32:44.463Z,1299.38
2022-08-18T10:33:44.384Z,1271.25
2022-08-18T10:34:51.632Z,1282.50
2022-08-18T10:35:45.768Z,1395.00
2022-08-18T10:36:46.114Z,1395.00
2022-08-18T10:37:46.291Z,1344.38
2022-08-18T10:38:46.215Z,1276.88
2022-08-18T10:39:45.233Z,1231.88
2022-08-18T10:40:49.359Z,1231.88
2022-08-18T10:41:47.580Z,1220.62
2022-08-18T10:42:47.750Z,1175.62
2022-08-18T10:43:58.086Z,1102.50
2022-08-18T10:44:47.616Z,1029.38
2022-08-18T10:46:23.116Z,984.38
2022-08-18T10:46:50.051Z,950.62
2022-08-18T10:47:47.505Z,933.75
2022-08-18T10:48:49.692Z,911.25
2022-08-18T10:49:48.012Z,888.75
2022-08-18T10:50:51.251Z,894.38
2022-08-18T10:52:00.069Z,916.88
2022-08-18T10:52:54.499Z,939.38
2022-08-18T10:53:50.433Z,973.12
2022-08-18T10:54:51.881Z,1046.25
2022-08-18T10:55:51.598Z,1378.12
2022-08-18T10:56:49.986Z,1440.00
2022-08-18T10:57:52.146Z,1243.12
2022-08-18T10:58:50.458Z,1198.12
2022-08-18T10:59:54.446Z,1164.38
2022-08-18T11:00:51.814Z,1158.75
2022-08-18T11:01:51.190Z,1141.88
2022-08-18T11:03:02.008Z,1108.12
2022-08-18T11:04:59.333Z,1091.25
2022-08-18T11:05:54.148Z,1108.12
2022-08-18T11:06:54.497Z,1158.75
2022-08-18T11:07:56.464Z,1237.50
2022-08-18T11:08:57.802Z,1344.38
2022-08-18T11:10:04.598Z,1428.75
2022-08-18T11:11:32.834Z,1333.12
2022-08-18T11:11:59.570Z,1271.25
2022-08-18T11:12:56.667Z,1198.12
2022-08-18T11:13:57.884Z,1141.88
2022-08-18T11:14:54.920Z,1068.75
2022-08-18T11:15:58.073Z,1001.25
2022-08-18T11:16:57.272Z,933.75
2022-08-18T11:17:56.581Z,905.62
2022-08-18T11:18:57.954Z,888.75
2022-08-18T11:19:56.314Z,922.50
2022-08-18T11:20:57.575Z,984.38
2022-08-18T11:21:58.814Z,1001.25
2022-08-18T11:22:57.251Z,1035.00
2022-08-18T11:23:59.383Z,1080.00
2022-08-18T11:24:57.693Z,1108.12
2022-08-18T11:26:01.876Z,1125.00
2022-08-18T11:26:58.556Z,1130.62
2022-08-18T11:28:00.432Z,1119.38
2022-08-18T11:28:58.715Z,1096.88
2022-08-18T11:29:59.796Z,1074.38
2022-08-18T11:31:00.698Z,1046.25
2022-08-18T11:32:02.065Z,1018.12
2022-08-18T11:33:02.928Z,1006.88
2022-08-18T11:34:01.783Z,967.50
2022-08-18T11:35:00.346Z,939.38
2022-08-18T11:36:02.100Z,900.00
2022-08-18T11:37:00.915Z,877.50
2022-08-18T11:38:03.105Z,855.00
2022-08-18T11:39:03.282Z,821.25
2022-08-18T11:40:01.804Z,787.50
2022-08-18T11:41:10.593Z,765.00
2022-08-18T11:42:04.166Z,753.75
2022-08-18T11:43:04.310Z,759.38
2022-08-18T11:44:02.748Z,776.25
2022-08-18T11:45:02.998Z,781.88
2022-08-18T11:46:07.173Z,798.75
2022-08-18T11:47:03.530Z,832.50
2022-08-18T11:48:05.699Z,855.00
2022-08-18T11:49:04.879Z,866.25
2022-08-18T11:50:04.494Z,855.00
2022-08-18T11:51:08.446Z,849.38
2022-08-18T11:52:05.943Z,855.00
2022-08-18T11:53:07.108Z,849.38
2022-08-18T11:54:06.353Z,821.25
2022-08-18T11:55:15.258Z,776.25
2022-08-18T11:56:13.253Z,748.12
2022-08-18T11:59:09.409Z,675.00
2022-08-18T12:00:09.122Z,658.12
2022-08-18T12:01:11.400Z,658.12
2022-08-18T12:02:09.519Z,686.25
2022-08-18T12:03:07.957Z,720.00
2022-08-18T12:04:10.166Z,787.50
2022-08-18T12:05:10.761Z,821.25
2022-08-18T12:06:09.639Z,793.12
2022-08-18T12:07:09.915Z,798.75
2022-08-18T12:08:11.367Z,759.38
2022-08-18T12:09:16.400Z,652.50
2022-08-18T12:10:16.788Z,601.88
2022-08-18T12:11:27.304Z,590.62
2022-08-18T12:12:12.383Z,596.25
2022-08-18T12:13:12.574Z,601.88
2022-08-18T12:14:30.104Z,579.38
2022-08-18T12:15:17.651Z,562.50
2022-08-18T12:16:16.543Z,568.12
2022-08-18T12:17:13.790Z,573.75
2022-08-18T12:18:18.817Z,585.00
2022-08-18T12:19:15.755Z,601.88
2022-08-18T12:20:14.334Z,635.62
2022-08-18T12:21:16.505Z,686.25
2022-08-18T12:22:15.292Z,742.50
2022-08-18T12:23:15.428Z,826.88
2022-08-18T12:24:15.614Z,894.38
2022-08-18T12:25:15.840Z,984.38
2022-08-18T12:26:18.763Z,1119.38
2022-08-18T12:28:16.834Z,1372.50
2022-08-18T12:29:17.021Z,1468.12
2022-08-18T12:31:18.644Z,1485.00
2022-08-18T12:32:56.092Z,1473.75
2022-08-18T12:33:17.299Z,1445.62
2022-08-18T12:34:17.995Z,1479.38
2022-08-18T12:35:21.742Z,1591.88
2022-08-18T12:36:17.135Z,1676.25
2022-08-18T12:37:57.720Z,1614.38
2022-08-18T12:38:18.645Z,1580.62
2022-08-18T12:39:17.940Z,1513.12
2022-08-18T12:40:20.297Z,1383.75
2022-08-18T12:41:23.414Z,1310.62
2022-08-18T12:42:19.820Z,1226.25
2022-08-18T12:43:21.017Z,1096.88
2022-08-18T12:44:21.211Z,990.00
2022-08-18T12:45:21.398Z,950.62
2022-08-18T12:46:21.924Z,911.25
2022-08-18T12:47:20.221Z,900.00