createdAt,value
2022-08-25T00:23:43.619Z,5.83
2022-08-25T00:38:43.946Z,5.33
2022-08-25T00:56:52.193Z,5.50
2022-08-25T01:11:54.691Z,6.00
2022-08-25T01:26:52.798Z,5.20
2022-08-25T01:41:53.119Z,4.22
2022-08-25T02:13:32.801Z,5.27
2022-08-25T03:02:07.392Z,6.43
2022-08-25T03:51:07.673Z,10.13
2022-08-25T04:21:09.423Z,7.17
2022-08-25T04:52:31.921Z,7.17
2022-08-25T05:22:34.056Z,6.83
2022-08-25T05:37:34.516Z,6.47
2022-08-25T05:52:34.126Z,7.25
2022-08-25T06:07:33.532Z,7.22
2022-08-25T06:50:06.096Z,5.25
2022-08-25T07:39:57.432Z,4.22
2022-08-25T07:54:54.483Z,5.05
2022-08-25T08:58:53.938Z,4.33
2022-08-25T09:33:21.663Z,4.79
2022-08-25T09:48:17.312Z,3.87
2022-08-25T10:27:18.903Z,3.50
2022-08-25T10:57:37.652Z,4.37
2022-08-25T11:34:44.132Z,3.08
2022-08-25T11:49:41.755Z,7.10
2022-08-25T12:22:44.470Z,3.20
2022-08-25T13:28:42.129Z,4.15
2022-08-25T13:49:24.788Z,3.42
2022-08-25T14:04:19.693Z,3.00
2022-08-25T14:37:35.007Z,3.27
2022-08-25T14:52:34.813Z,3.27
2022-08-25T15:07:45.367Z,3.22
2022-08-25T15:22:42.176Z,3.60
2022-08-25T16:01:00.914Z,3.57
2022-08-25T16:35:17.758Z,3.33
2022-08-25T16:50:17.807Z,3.62
2022-08-25T18:59:14.793Z,5.73
2022-08-25T21:42:16.727Z,112.15
2022-08-25T22:08:04.103Z,81.82
2022-08-25T22:39:21.059Z,80.80
2022-08-25T22:54:21.988Z,112.92
2022-08-25T23:09:22.292Z,318.55
2022-08-25T23:24:30.609Z,175.68
2022-08-25T23:39:22.839Z,293.55
2022-08-25T23:54:31.837Z,272.75
