createdAt,value
2022-10-31T05:01:25.769Z,99.90
2022-10-31T05:03:57.508Z,99.90
2022-10-31T05:06:29.176Z,99.90
2022-10-31T05:09:00.816Z,99.90
2022-10-31T05:11:32.457Z,99.90
2022-10-31T05:14:04.132Z,99.90
2022-10-31T05:16:37.122Z,99.90
2022-10-31T05:19:08.766Z,99.90
2022-10-31T05:21:40.416Z,99.90
2022-10-31T05:24:12.054Z,99.90
2022-10-31T05:26:43.732Z,99.90
2022-10-31T05:29:15.383Z,99.90
2022-10-31T05:31:48.441Z,99.90
2022-10-31T05:34:20.131Z,99.90
2022-10-31T05:36:51.764Z,99.90
2022-10-31T05:39:23.533Z,99.90
2022-10-31T05:41:55.191Z,99.90
2022-10-31T05:44:26.870Z,99.90
2022-10-31T05:46:59.876Z,99.90
2022-10-31T05:49:31.521Z,99.90
2022-10-31T05:52:03.346Z,99.90
2022-10-31T05:54:35.016Z,99.90
2022-10-31T05:57:06.646Z,99.90
2022-10-31T05:59:38.376Z,99.90
2022-10-31T06:02:11.440Z,99.90
2022-10-31T06:04:43.152Z,99.90
2022-10-31T06:07:14.887Z,99.90
2022-10-31T06:09:46.597Z,99.90
2022-10-31T06:12:18.255Z,99.90
2022-10-31T06:14:49.943Z,99.90
2022-10-31T06:17:22.935Z,99.90
2022-10-31T06:19:54.629Z,99.90
2022-10-31T06:22:26.332Z,99.90
2022-10-31T06:24:57.984Z,99.90
2022-10-31T06:27:29.674Z,99.90
2022-10-31T06:30:01.408Z,99.90
2022-10-31T06:32:34.423Z,99.90
2022-10-31T06:35:06.875Z,99.90
2022-10-31T06:37:38.599Z,99.90
2022-10-31T06:40:11.401Z,99.90
2022-10-31T06:42:43.225Z,99.90
2022-10-31T06:45:15.078Z,99.90
2022-10-31T06:48:15.363Z,99.90
2022-10-31T06:50:44.472Z,99.90
2022-10-31T06:55:49.539Z,99.90
2022-10-31T06:58:21.254Z,99.90
2022-10-31T07:00:53.026Z,99.90
2022-10-31T07:03:26.239Z,99.90
2022-10-31T07:05:57.917Z,99.90
2022-10-31T07:08:29.773Z,99.90
2022-10-31T07:11:01.428Z,99.90
2022-10-31T07:13:33.146Z,99.90
2022-10-31T07:16:05.763Z,99.90
2022-10-31T07:18:38.800Z,99.90
2022-10-31T07:21:10.514Z,99.90
2022-10-31T07:23:42.207Z,99.90
2022-10-31T07:26:13.903Z,99.90
2022-10-31T07:28:46.804Z,99.90
2022-10-31T07:31:18.504Z,99.90
2022-10-31T07:33:51.546Z,99.90
2022-10-31T07:36:23.366Z,99.90
2022-10-31T07:38:55.121Z,99.90
2022-10-31T07:41:26.762Z,99.90
2022-10-31T07:43:58.468Z,99.90
2022-10-31T07:46:30.114Z,99.90
2022-10-31T07:49:03.335Z,99.90
2022-10-31T07:51:34.987Z,99.90
2022-10-31T07:54:06.852Z,99.90
2022-10-31T07:56:38.539Z,99.90
2022-10-31T07:59:10.219Z,99.90
2022-10-31T08:01:41.903Z,99.90
2022-10-31T08:04:15.032Z,99.90
2022-10-31T08:06:46.729Z,99.90
2022-10-31T08:09:18.412Z,99.90
2022-10-31T08:11:50.100Z,99.90
2022-10-31T08:14:21.799Z,99.90
2022-10-31T08:16:53.580Z,99.90
2022-10-31T08:19:26.588Z,99.90
2022-10-31T08:21:58.243Z,99.90
2022-10-31T08:24:29.955Z,99.90
2022-10-31T08:27:01.657Z,99.90
2022-10-31T08:32:06.231Z,99.90
2022-10-31T08:34:39.267Z,99.90
2022-10-31T08:37:10.911Z,99.90
2022-10-31T08:39:42.576Z,99.90
2022-10-31T08:42:14.367Z,99.90
2022-10-31T08:44:46.106Z,99.90
2022-10-31T08:47:17.931Z,99.90
2022-10-31T08:49:50.972Z,99.90
2022-10-31T08:52:38.577Z,99.90
2022-10-31T08:55:16.190Z,99.90
2022-10-31T08:57:47.920Z,99.90
2022-10-31T09:00:19.720Z,99.90
2022-10-31T09:02:56.470Z,99.90
2022-10-31T09:05:29.707Z,99.90
2022-10-31T09:08:02.747Z,99.90
2022-10-31T09:10:35.696Z,99.90
2022-10-31T09:13:08.427Z,99.90
2022-10-31T09:15:40.928Z,99.90
2022-10-31T09:18:13.209Z,99.90
2022-10-31T09:20:46.769Z,99.90
2022-10-31T09:23:19.281Z,99.90
2022-10-31T09:25:51.875Z,99.90
2022-10-31T09:28:24.193Z,99.90
2022-10-31T09:30:55.944Z,99.90
2022-10-31T09:33:27.631Z,99.90
2022-10-31T09:36:00.657Z,99.90
2022-10-31T09:38:32.308Z,99.90
2022-10-31T09:41:08.402Z,99.90
2022-10-31T09:43:43.789Z,4.90
2022-10-31T09:46:17.449Z,47.30
2022-10-31T09:49:03.654Z,87.60
2022-10-31T09:51:39.749Z,19.80
2022-10-31T09:54:12.675Z,99.90
2022-10-31T09:56:44.612Z,99.90
2022-10-31T09:59:20.092Z,1.00
2022-10-31T10:01:54.363Z,40.50
2022-10-31T10:04:38.664Z,1.00
2022-10-31T10:07:17.429Z,1.00
2022-10-31T10:09:49.065Z,1.00
2022-10-31T10:12:38.379Z,1.00
2022-10-31T10:15:25.505Z,1.00
2022-10-31T10:18:01.943Z,1.00
2022-10-31T10:20:36.797Z,1.00
2022-10-31T10:23:27.618Z,1.00
2022-10-31T10:26:02.890Z,1.00
2022-10-31T10:28:37.684Z,1.00
2022-10-31T10:31:11.317Z,99.90
2022-10-31T10:33:45.343Z,1.00
2022-10-31T10:36:18.729Z,1.00
2022-10-31T10:38:53.303Z,1.00
2022-10-31T10:41:27.440Z,1.00
2022-10-31T10:44:02.194Z,1.00
2022-10-31T10:46:42.638Z,1.00
2022-10-31T10:49:26.572Z,1.00
2022-10-31T10:52:19.241Z,99.90
2022-10-31T10:54:58.646Z,76.60
2022-10-31T10:57:39.439Z,61.00
2022-10-31T11:00:19.600Z,1.00
2022-10-31T11:02:51.504Z,1.00
2022-10-31T11:05:27.172Z,1.00
2022-10-31T11:07:58.845Z,1.00
2022-10-31T11:10:30.506Z,1.00
2022-10-31T11:13:15.650Z,1.00
2022-10-31T11:15:58.370Z,1.00
2022-10-31T11:18:30.952Z,1.00
2022-10-31T11:21:04.517Z,99.90
2022-10-31T11:23:36.170Z,99.90
2022-10-31T11:26:15.955Z,99.90
2022-10-31T11:28:56.960Z,99.90
2022-10-31T11:31:28.650Z,99.90
2022-10-31T11:34:01.105Z,99.90
2022-10-31T11:36:34.922Z,99.90
2022-10-31T11:39:07.021Z,99.90
2022-10-31T11:41:38.678Z,99.90
2022-10-31T11:44:14.016Z,99.90
2022-10-31T11:46:47.430Z,99.90
2022-10-31T11:49:20.432Z,99.90
2022-10-31T11:51:54.744Z,99.90
2022-10-31T11:54:27.999Z,99.90
2022-10-31T11:56:59.654Z,99.90
2022-10-31T11:59:32.062Z,99.90
2022-10-31T12:02:15.345Z,99.90
2022-10-31T12:04:49.597Z,99.90
2022-10-31T12:07:23.028Z,99.90
2022-10-31T12:09:54.682Z,99.90
2022-10-31T12:12:42.709Z,99.90
2022-10-31T12:15:24.027Z,99.90
2022-10-31T12:18:20.974Z,99.90
2022-10-31T12:20:59.041Z,99.90
2022-10-31T12:23:38.116Z,99.90
2022-10-31T12:26:13.995Z,99.90
2022-10-31T12:28:55.372Z,43.80
2022-10-31T12:31:39.089Z,1.00
2022-10-31T12:34:38.870Z,1.00
2022-10-31T12:37:14.441Z,1.00
2022-10-31T12:39:51.740Z,1.00
2022-10-31T12:42:31.738Z,56.30
2022-10-31T12:45:17.227Z,1.00
2022-10-31T12:48:07.660Z,1.00
2022-10-31T12:50:51.896Z,1.00
2022-10-31T12:53:32.140Z,1.00
2022-10-31T12:56:15.395Z,1.00
2022-10-31T12:58:48.582Z,1.00
2022-10-31T13:01:22.666Z,1.00
2022-10-31T13:03:56.817Z,1.00
2022-10-31T13:06:31.099Z,1.00
2022-10-31T13:09:03.828Z,1.00
2022-10-31T13:11:38.147Z,1.00
2022-10-31T13:14:15.936Z,1.00
2022-10-31T13:16:47.924Z,1.00
2022-10-31T13:19:21.446Z,1.00
2022-10-31T13:21:57.091Z,1.00
2022-10-31T13:24:32.663Z,1.00
2022-10-31T13:27:17.070Z,1.00
2022-10-31T13:29:55.154Z,1.00
2022-10-31T13:32:27.225Z,1.00
2022-10-31T13:34:58.916Z,1.00
2022-10-31T13:37:31.945Z,1.00
2022-10-31T13:40:12.702Z,1.00
2022-10-31T13:42:54.756Z,1.00
2022-10-31T13:45:26.676Z,1.00
2022-10-31T13:48:00.230Z,1.00
2022-10-31T13:50:32.639Z,1.00
2022-10-31T13:53:12.315Z,1.00
2022-10-31T13:55:44.892Z,1.00
2022-10-31T13:58:26.030Z,1.00
2022-10-31T14:01:16.939Z,1.00
2022-10-31T14:04:12.270Z,1.00
2022-10-31T14:06:52.438Z,1.00
2022-10-31T14:09:30.306Z,1.00
2022-10-31T14:12:04.265Z,1.00
2022-10-31T14:14:47.878Z,1.00
2022-10-31T14:17:21.907Z,1.00
2022-10-31T14:20:19.483Z,1.00
2022-10-31T14:22:51.176Z,1.00
2022-10-31T14:25:30.958Z,1.00
2022-10-31T14:28:04.569Z,1.00
2022-10-31T14:30:37.936Z,1.00
2022-10-31T14:33:13.556Z,1.00
2022-10-31T14:35:52.181Z,1.00
2022-10-31T14:38:39.342Z,1.00
2022-10-31T14:41:29.310Z,1.00
2022-10-31T14:44:39.317Z,1.00
2022-10-31T14:47:17.393Z,1.00
2022-10-31T14:50:00.552Z,44.50
2022-10-31T14:52:32.213Z,43.20
2022-10-31T14:55:05.894Z,3.20
2022-10-31T14:57:37.989Z,1.00
2022-10-31T15:00:16.137Z,1.00
2022-10-31T15:02:59.330Z,1.00
2022-10-31T15:05:31.144Z,1.00
2022-10-31T15:08:02.857Z,1.00
2022-10-31T15:10:37.224Z,1.00
2022-10-31T15:13:11.809Z,1.00
2022-10-31T15:15:45.934Z,1.00
2022-10-31T15:18:22.803Z,1.00
2022-10-31T15:20:55.108Z,1.00
2022-10-31T15:23:27.836Z,1.00
2022-10-31T15:26:00.054Z,1.00
2022-10-31T15:28:31.735Z,1.00
2022-10-31T15:31:03.538Z,1.00
2022-10-31T15:33:47.896Z,1.00
2022-10-31T15:36:23.950Z,1.00
2022-10-31T15:38:59.132Z,1.00
2022-10-31T15:41:33.148Z,1.00
2022-10-31T15:44:08.068Z,1.00
2022-10-31T15:46:39.743Z,1.00
2022-10-31T15:49:25.409Z,1.00
2022-10-31T15:54:33.806Z,1.00
2022-10-31T15:57:10.456Z,3.20
2022-10-31T15:59:42.799Z,59.60
2022-10-31T16:02:15.256Z,99.90
2022-10-31T16:04:52.948Z,99.90
2022-10-31T16:07:24.847Z,99.90
2022-10-31T16:09:57.515Z,99.90
2022-10-31T16:12:34.631Z,99.90
2022-10-31T16:15:06.773Z,99.90
2022-10-31T16:17:41.645Z,99.90
2022-10-31T16:20:20.132Z,99.90
2022-10-31T16:22:52.113Z,99.90
2022-10-31T16:25:25.712Z,99.90
2022-10-31T16:28:00.277Z,99.90
2022-10-31T16:30:37.523Z,99.90
2022-10-31T16:33:22.539Z,1.00
2022-10-31T16:36:04.252Z,1.00
2022-10-31T16:38:41.439Z,1.00
2022-10-31T16:41:13.142Z,1.00
2022-10-31T16:43:48.882Z,1.00
2022-10-31T16:46:23.935Z,1.00
2022-10-31T16:48:55.606Z,33.00
2022-10-31T16:51:28.634Z,99.90
2022-10-31T16:54:00.274Z,99.90
2022-10-31T16:56:33.074Z,99.90
2022-10-31T16:59:06.495Z,99.90
2022-10-31T17:01:38.673Z,99.90
2022-10-31T17:04:13.718Z,99.90
2022-10-31T17:06:46.735Z,99.90
2022-10-31T17:09:18.356Z,1.00
2022-10-31T17:11:50.947Z,1.00
2022-10-31T17:16:56.909Z,1.00
2022-10-31T17:19:28.594Z,1.00
2022-10-31T17:22:01.857Z,1.00
2022-10-31T17:24:33.560Z,1.00
2022-10-31T17:27:05.252Z,1.00
2022-10-31T17:29:37.180Z,99.90
2022-10-31T17:32:08.873Z,59.60
2022-10-31T17:34:40.525Z,99.90
2022-10-31T17:37:13.537Z,99.90
2022-10-31T17:39:45.163Z,84.60
2022-10-31T17:42:16.833Z,1.00
2022-10-31T17:44:48.510Z,99.90
2022-10-31T17:47:20.189Z,18.70
2022-10-31T17:49:51.871Z,1.00
2022-10-31T17:52:24.900Z,1.00
2022-10-31T17:54:56.550Z,1.00
2022-10-31T17:57:32.495Z,1.00
2022-10-31T18:00:04.678Z,1.00
2022-10-31T18:02:36.555Z,1.00
2022-10-31T18:05:08.949Z,1.00
2022-10-31T18:07:42.262Z,1.00
2022-10-31T18:10:13.892Z,1.00
2022-10-31T18:12:45.549Z,1.00
2022-10-31T18:15:17.677Z,1.00
2022-10-31T18:17:49.370Z,1.00
2022-10-31T18:20:21.018Z,1.00
2022-10-31T18:22:54.025Z,1.00
2022-10-31T18:25:25.699Z,1.00
2022-10-31T18:27:57.396Z,1.00
2022-10-31T18:30:29.112Z,1.00
2022-10-31T18:33:00.775Z,1.00
2022-10-31T18:35:32.413Z,1.00
2022-10-31T18:38:06.079Z,1.00
2022-10-31T18:40:37.955Z,99.90
2022-10-31T18:43:09.618Z,99.90
2022-10-31T18:45:47.134Z,1.00
2022-10-31T18:48:20.408Z,99.90
2022-10-31T18:50:52.120Z,99.90
2022-10-31T18:53:25.175Z,99.90
2022-10-31T18:55:56.857Z,99.90
2022-10-31T18:58:28.760Z,1.00
2022-10-31T19:01:00.451Z,1.00
2022-10-31T19:03:32.294Z,1.00
2022-10-31T19:06:04.048Z,1.00
2022-10-31T19:08:37.361Z,1.00
2022-10-31T19:11:10.364Z,99.90
2022-10-31T19:13:42.292Z,99.90
2022-10-31T19:16:15.172Z,1.00
2022-10-31T19:18:46.921Z,99.90
2022-10-31T19:21:18.597Z,1.00
2022-10-31T19:23:52.037Z,1.00
2022-10-31T19:26:23.811Z,1.00
2022-10-31T19:28:55.831Z,99.90
2022-10-31T19:31:27.529Z,99.90
2022-10-31T19:33:59.184Z,1.00
2022-10-31T19:36:30.854Z,1.00
2022-10-31T19:39:03.936Z,1.00
2022-10-31T19:41:35.599Z,1.00
2022-10-31T19:44:09.410Z,1.00
2022-10-31T19:46:58.934Z,1.00
2022-10-31T19:49:30.665Z,1.00
2022-10-31T19:52:02.321Z,1.00
2022-10-31T19:54:35.319Z,1.00
2022-10-31T19:57:07.011Z,1.00
2022-10-31T19:59:39.624Z,1.00
2022-10-31T20:02:12.481Z,1.00
2022-10-31T20:04:44.155Z,1.00
2022-10-31T20:07:15.874Z,1.00
2022-10-31T20:09:48.888Z,1.00
2022-10-31T20:12:20.684Z,1.00
2022-10-31T20:14:52.352Z,1.00
2022-10-31T20:17:24.023Z,1.00
2022-10-31T20:19:55.726Z,3.10
2022-10-31T20:22:27.373Z,18.90
2022-10-31T20:25:00.362Z,50.10
2022-10-31T20:27:32.019Z,33.00
2022-10-31T20:30:04.035Z,70.70
2022-10-31T20:32:36.104Z,48.40
2022-10-31T20:35:08.529Z,32.50
2022-10-31T20:37:40.203Z,11.40
2022-10-31T20:40:13.214Z,1.70
2022-10-31T20:42:44.881Z,1.00
2022-10-31T20:45:16.570Z,1.00
2022-10-31T20:47:48.211Z,1.00
2022-10-31T20:50:19.862Z,1.00
2022-10-31T20:52:51.713Z,1.00
2022-10-31T20:55:24.726Z,1.00
2022-10-31T20:57:56.390Z,1.00
2022-10-31T21:00:28.057Z,1.00
2022-10-31T21:03:00.045Z,1.00
2022-10-31T21:05:32.322Z,1.00
2022-10-31T21:08:04.146Z,37.00
2022-10-31T21:10:38.719Z,1.00
2022-10-31T21:13:10.372Z,23.10
2022-10-31T21:15:42.067Z,23.00
2022-10-31T21:18:13.837Z,42.30
2022-10-31T21:20:45.460Z,57.50
2022-10-31T21:23:17.123Z,96.80
2022-10-31T21:25:50.245Z,90.30
2022-10-31T21:28:21.924Z,99.90
2022-10-31T21:30:53.553Z,99.90
2022-10-31T21:33:25.252Z,99.90
2022-10-31T21:35:56.904Z,99.90
2022-10-31T21:38:28.553Z,99.90
2022-10-31T21:41:02.033Z,99.90
2022-10-31T21:43:35.078Z,99.90
2022-10-31T21:46:07.685Z,99.90
2022-10-31T21:48:39.845Z,99.90
2022-10-31T21:51:12.962Z,99.90
2022-10-31T21:53:44.815Z,99.90
2022-10-31T21:56:17.843Z,99.90
2022-10-31T21:58:49.614Z,99.90
2022-10-31T22:01:22.182Z,99.90
2022-10-31T22:03:54.051Z,99.90
2022-10-31T22:06:26.017Z,99.90
2022-10-31T22:08:58.103Z,99.90
2022-10-31T22:11:31.166Z,99.90
2022-10-31T22:14:02.953Z,99.90
2022-10-31T22:16:35.697Z,99.90
2022-10-31T22:19:08.070Z,99.90
2022-10-31T22:21:40.689Z,99.90
2022-10-31T22:24:12.704Z,99.90
2022-10-31T22:26:45.729Z,99.90
2022-10-31T22:29:18.426Z,99.90
2022-10-31T22:31:53.481Z,99.90
2022-10-31T22:34:29.014Z,99.90
2022-10-31T22:37:00.691Z,99.90
2022-10-31T22:39:32.348Z,99.90
2022-10-31T22:42:05.459Z,99.90
2022-10-31T22:44:37.115Z,99.90
2022-10-31T22:47:08.796Z,99.90
2022-10-31T22:49:40.472Z,99.90
2022-10-31T22:52:12.156Z,99.90
2022-10-31T22:54:43.806Z,99.90
2022-10-31T22:57:16.824Z,99.90
2022-10-31T22:59:48.509Z,99.90
