createdAt,value
2019-03-18T00:00:34.902Z,97463.91
2019-03-18T00:02:43.588Z,97437.88
2019-03-18T00:04:51.259Z,97428.77
2019-03-18T00:06:58.926Z,97446.38
2019-03-18T00:09:07.520Z,97438.73
2019-03-18T00:11:15.151Z,97448.20
2019-03-18T00:13:22.877Z,97456.00
2019-03-18T00:15:31.821Z,97461.90
2019-03-18T00:17:39.392Z,97474.36
2019-03-18T00:19:47.124Z,97476.37
2019-03-18T00:21:54.702Z,97481.48
2019-03-18T00:24:02.546Z,97485.66
2019-03-18T00:26:10.114Z,97484.41
2019-03-18T00:28:19.168Z,97489.45
2019-03-18T00:30:26.793Z,97488.19
2019-03-18T00:32:34.456Z,97476.70
2019-03-18T00:34:43.416Z,97468.70
2019-03-18T00:36:51.174Z,97483.42
2019-03-18T00:38:58.877Z,97482.53
2019-03-18T00:41:06.640Z,97481.41
2019-03-18T00:43:14.372Z,97489.37
2019-03-18T00:45:22.100Z,97499.92
2019-03-18T00:47:29.694Z,97506.88
2019-03-18T00:49:37.495Z,97517.15
2019-03-18T00:51:45.123Z,97520.75
2019-03-18T00:53:52.788Z,97524.92
2019-03-18T00:56:00.343Z,97548.27
2019-03-18T00:58:08.010Z,97562.65
2019-03-18T01:00:20.559Z,97583.17
2019-03-18T01:02:28.180Z,97599.89
2019-03-18T01:04:36.748Z,97611.59
2019-03-18T01:06:44.627Z,97615.02
2019-03-18T01:08:52.402Z,97614.39
2019-03-18T01:11:00.106Z,97605.48
2019-03-18T01:13:07.927Z,97616.06
2019-03-18T01:15:27.290Z,97603.23
2019-03-18T01:17:26.835Z,97596.91
2019-03-18T01:21:40.860Z,97616.95
2019-03-18T01:23:48.411Z,97616.16
2019-03-18T01:25:56.033Z,97613.38
2019-03-18T01:28:03.772Z,97621.44
2019-03-18T01:30:15.387Z,97626.39
2019-03-18T01:32:22.975Z,97649.98
2019-03-18T01:34:30.541Z,97637.37
2019-03-18T01:36:38.942Z,97641.09
2019-03-18T01:38:46.569Z,97638.34
2019-03-18T01:40:54.133Z,97631.67
2019-03-18T01:43:01.782Z,97643.86
2019-03-18T01:45:11.168Z,97665.58
2019-03-18T01:47:18.924Z,97694.96
2019-03-18T01:49:26.751Z,97666.77
2019-03-18T01:51:34.452Z,97675.27
2019-03-18T01:53:42.017Z,97674.53
2019-03-18T01:55:49.680Z,97672.12
2019-03-18T01:57:57.360Z,97683.39
2019-03-18T02:00:11.857Z,97687.92
2019-03-18T02:02:19.671Z,97692.92
2019-03-18T02:04:27.165Z,97686.88
2019-03-18T02:06:35.632Z,97695.58
2019-03-18T02:08:44.480Z,97703.37
2019-03-18T02:10:52.243Z,97703.08
2019-03-18T02:13:01.160Z,97717.23
2019-03-18T02:15:14.117Z,97718.18
2019-03-18T02:17:22.114Z,97717.86
2019-03-18T02:19:29.865Z,97704.48
2019-03-18T02:21:37.415Z,97713.83
2019-03-18T02:23:45.074Z,97710.20
2019-03-18T02:25:52.758Z,97726.64
2019-03-18T02:28:00.387Z,97735.93
2019-03-18T02:30:18.909Z,97735.38
2019-03-18T02:32:26.643Z,97739.17
2019-03-18T02:34:34.276Z,97756.61
2019-03-18T02:36:41.862Z,97763.38
2019-03-18T02:38:49.591Z,97765.99
2019-03-18T02:40:58.450Z,97768.05
2019-03-18T02:43:06.094Z,97782.02
2019-03-18T02:45:15.074Z,97767.84
2019-03-18T02:47:24.283Z,97776.70
2019-03-18T02:49:32.037Z,97769.13
2019-03-18T02:51:39.702Z,97782.80
2019-03-18T02:53:47.412Z,97786.66
2019-03-18T02:55:55.360Z,97791.50
2019-03-18T02:58:03.206Z,97811.67
2019-03-18T03:00:15.310Z,97812.45
2019-03-18T03:02:23.102Z,97822.73
2019-03-18T03:04:30.838Z,97824.73
2019-03-18T03:06:38.631Z,97848.45
2019-03-18T03:08:46.346Z,97868.63
2019-03-18T03:10:54.306Z,97878.30
2019-03-18T03:13:01.987Z,97895.46
2019-03-18T03:15:13.121Z,97893.82
2019-03-18T03:17:21.844Z,97887.16
2019-03-18T03:19:29.956Z,97886.88
2019-03-18T03:21:37.826Z,97893.02
2019-03-18T03:23:45.620Z,97903.74
2019-03-18T03:25:53.276Z,97910.77
2019-03-18T03:28:00.858Z,97906.16
2019-03-18T03:30:12.362Z,97914.79
2019-03-18T03:32:20.021Z,97916.77
2019-03-18T03:34:27.601Z,97918.59
2019-03-18T03:36:35.423Z,97914.70
2019-03-18T03:38:43.132Z,97912.77
2019-03-18T03:40:51.083Z,97909.28
2019-03-18T03:42:58.908Z,97917.91
2019-03-18T03:45:10.260Z,97917.86
2019-03-18T03:47:18.018Z,97917.36
2019-03-18T03:49:25.647Z,97927.00
2019-03-18T03:51:34.925Z,97927.25
2019-03-18T03:53:42.579Z,97919.89
2019-03-18T03:55:50.147Z,97917.75
2019-03-18T03:57:58.321Z,97926.59
2019-03-18T04:00:12.930Z,97926.41
2019-03-18T04:02:20.849Z,97925.31
2019-03-18T04:04:28.559Z,97927.06
2019-03-18T04:06:36.505Z,97929.47
2019-03-18T04:08:44.998Z,97942.11
2019-03-18T04:10:52.907Z,97941.71
2019-03-18T04:13:00.721Z,97935.28
2019-03-18T04:15:14.417Z,97942.05
2019-03-18T04:17:22.239Z,97939.80
2019-03-18T04:19:29.928Z,97941.00
2019-03-18T04:21:37.781Z,97943.59
2019-03-18T04:23:45.428Z,97944.95
2019-03-18T04:25:53.771Z,97954.80
2019-03-18T04:28:01.515Z,97951.45
2019-03-18T04:30:14.425Z,97957.37
2019-03-18T04:32:22.101Z,97956.47
2019-03-18T04:34:29.772Z,97958.58
2019-03-18T04:36:38.713Z,97955.84
2019-03-18T04:38:46.420Z,97952.73
2019-03-18T04:40:54.127Z,97965.33
2019-03-18T04:43:01.804Z,97971.61
2019-03-18T04:45:11.297Z,97968.66
2019-03-18T04:47:18.974Z,97971.27
2019-03-18T04:49:26.685Z,97978.17
2019-03-18T04:51:34.366Z,97982.55
2019-03-18T04:53:42.051Z,97979.06
2019-03-18T04:55:49.860Z,97985.70
2019-03-18T04:57:57.731Z,97983.23
2019-03-18T05:00:10.288Z,97988.73
2019-03-18T05:02:17.967Z,97990.91
2019-03-18T05:04:25.677Z,97991.34
2019-03-18T05:06:33.352Z,97988.73
2019-03-18T05:08:41.094Z,97994.28
2019-03-18T05:10:48.751Z,97987.47
2019-03-18T05:12:56.393Z,97995.68
2019-03-18T05:15:05.473Z,97991.36
2019-03-18T05:17:13.087Z,97993.34
2019-03-18T05:19:20.760Z,97995.03
2019-03-18T05:21:28.335Z,97992.73
2019-03-18T05:23:37.241Z,98000.78
2019-03-18T05:25:44.913Z,98010.23
2019-03-18T05:27:52.562Z,98018.93
2019-03-18T05:30:00.348Z,98017.69
2019-03-18T05:32:08.120Z,98023.21
2019-03-18T05:34:17.079Z,98023.42
2019-03-18T05:36:24.735Z,98032.52
2019-03-18T05:38:32.478Z,98035.48
2019-03-18T05:40:40.158Z,98036.75
2019-03-18T05:42:47.767Z,98044.86
2019-03-18T05:44:56.980Z,98047.33
2019-03-18T05:47:04.721Z,98053.31
2019-03-18T05:49:12.426Z,98060.15
2019-03-18T05:51:20.125Z,98068.97
2019-03-18T05:53:27.974Z,98063.02
2019-03-18T05:55:35.615Z,98070.23
2019-03-18T05:57:43.161Z,98067.27
2019-03-18T05:59:52.019Z,98069.53
2019-03-18T06:01:59.733Z,98065.09
2019-03-18T06:04:08.597Z,98065.80
2019-03-18T06:06:16.177Z,98059.46
2019-03-18T06:08:23.786Z,98067.84
2019-03-18T06:10:31.365Z,98070.78
2019-03-18T06:12:39.594Z,98076.42
2019-03-18T06:14:47.339Z,98076.80
2019-03-18T06:16:55.011Z,98078.38
2019-03-18T06:19:02.586Z,98079.61
2019-03-18T06:21:10.445Z,98102.36
2019-03-18T06:23:18.070Z,98098.77
2019-03-18T06:25:25.829Z,98091.38
2019-03-18T06:27:34.796Z,98085.53
2019-03-18T06:29:42.613Z,98081.59
2019-03-18T06:31:50.601Z,98092.98
2019-03-18T06:33:58.473Z,98098.17
2019-03-18T06:36:06.043Z,98104.27
2019-03-18T06:38:14.607Z,98112.63
2019-03-18T06:40:22.420Z,98120.69
2019-03-18T06:42:31.350Z,98132.31
2019-03-18T06:44:39.090Z,98126.43
2019-03-18T06:46:46.764Z,98134.91
2019-03-18T06:48:54.516Z,98139.66
2019-03-18T06:51:02.190Z,98138.37
2019-03-18T06:53:09.964Z,98151.80
2019-03-18T06:55:18.910Z,98147.13
2019-03-18T06:57:26.679Z,98157.00
2019-03-18T06:59:34.349Z,98161.46
2019-03-18T07:01:42.136Z,98159.69
2019-03-18T07:03:49.885Z,98146.70
2019-03-18T07:05:57.499Z,98159.33
2019-03-18T07:08:06.434Z,98155.20
2019-03-18T07:10:14.850Z,98159.34
2019-03-18T07:12:22.752Z,98158.55
2019-03-18T07:14:30.426Z,98162.31
2019-03-18T07:16:38.074Z,98159.42
2019-03-18T07:18:45.782Z,98158.16
2019-03-18T07:20:53.352Z,98151.69
2019-03-18T07:23:01.209Z,98153.28
2019-03-18T07:25:10.002Z,98155.95
2019-03-18T07:27:17.584Z,98155.59
2019-03-18T07:29:25.337Z,98163.98
2019-03-18T07:31:33.024Z,98154.34
2019-03-18T07:33:40.772Z,98152.56
2019-03-18T07:35:48.349Z,98149.97
2019-03-18T07:37:56.086Z,98152.67
2019-03-18T07:40:05.763Z,98143.64
2019-03-18T07:42:13.406Z,98135.94
2019-03-18T07:44:22.291Z,98148.44
2019-03-18T07:46:29.934Z,98151.88
2019-03-18T07:48:38.803Z,98149.17
2019-03-18T07:50:46.612Z,98146.98
2019-03-18T07:52:54.245Z,98149.04
2019-03-18T07:55:01.819Z,98143.86
2019-03-18T07:57:10.663Z,98136.61
2019-03-18T07:59:18.395Z,98138.40
2019-03-18T08:01:25.979Z,98124.88
2019-03-18T08:03:36.395Z,98130.92
2019-03-18T08:05:43.042Z,98134.28
2019-03-18T08:07:50.621Z,98137.09
2019-03-18T08:09:58.372Z,98127.89
2019-03-18T08:12:06.124Z,98148.27
2019-03-18T08:14:15.935Z,98146.17
2019-03-18T08:16:23.439Z,98143.66
2019-03-18T08:18:42.780Z,98142.73
2019-03-18T08:20:41.582Z,98157.61
2019-03-18T08:22:49.355Z,98158.08
2019-03-18T08:24:57.212Z,98158.37
2019-03-18T08:27:04.856Z,98159.56
2019-03-18T08:29:12.666Z,98161.84
2019-03-18T08:31:20.395Z,98159.88
2019-03-18T08:33:28.135Z,98151.25
2019-03-18T08:35:35.949Z,98151.02
2019-03-18T08:37:43.626Z,98169.88
2019-03-18T08:39:51.294Z,98175.43
2019-03-18T08:41:59.065Z,98182.34
2019-03-18T08:44:06.797Z,98188.00
2019-03-18T08:46:14.770Z,98168.67
2019-03-18T08:48:22.627Z,98137.16
2019-03-18T08:50:31.261Z,98152.72
2019-03-18T08:52:39.042Z,98161.25
2019-03-18T08:54:46.812Z,98172.16
2019-03-18T08:56:54.497Z,98175.41
2019-03-18T08:59:02.202Z,98177.89
2019-03-18T09:01:09.869Z,98182.11
2019-03-18T09:03:17.656Z,98183.48
2019-03-18T09:05:25.223Z,98205.08
2019-03-18T09:07:32.815Z,98212.75
2019-03-18T09:09:40.625Z,98232.84
2019-03-18T09:11:48.330Z,98215.45
2019-03-18T09:13:55.997Z,98222.16
2019-03-18T09:16:03.755Z,98228.86
2019-03-18T09:18:12.452Z,98226.47
2019-03-18T09:20:20.819Z,98221.16
2019-03-18T09:22:28.562Z,98228.92
2019-03-18T09:24:36.236Z,98223.36
2019-03-18T09:26:43.828Z,98216.47
2019-03-18T09:28:51.405Z,98221.55
2019-03-18T09:30:59.406Z,98220.75
2019-03-18T09:33:06.995Z,98220.80
2019-03-18T09:35:14.629Z,98217.77
2019-03-18T09:37:22.398Z,98231.86
2019-03-18T09:39:30.130Z,98221.42
2019-03-18T09:41:37.769Z,98222.59
2019-03-18T09:43:45.546Z,98227.84
2019-03-18T09:45:54.555Z,98223.53
2019-03-18T09:48:02.425Z,98218.55
2019-03-18T09:50:11.601Z,98203.98
2019-03-18T09:52:19.277Z,98205.95
2019-03-18T09:54:27.023Z,98217.63
2019-03-18T09:56:34.590Z,98218.48
2019-03-18T09:58:42.347Z,98223.21
2019-03-18T10:00:49.980Z,98228.86
2019-03-18T10:02:57.880Z,98233.37
2019-03-18T10:05:07.415Z,98239.72
2019-03-18T10:07:15.159Z,98230.33
2019-03-18T10:09:22.842Z,98231.03
2019-03-18T10:11:30.436Z,98236.47
2019-03-18T10:13:38.173Z,98237.81
2019-03-18T10:15:45.845Z,98238.89
2019-03-18T10:17:53.425Z,98233.05
2019-03-18T10:20:01.129Z,98232.08
2019-03-18T10:22:09.037Z,98238.39
2019-03-18T10:24:17.042Z,98247.56
2019-03-18T10:26:24.682Z,98249.70
2019-03-18T10:28:32.318Z,98258.73
2019-03-18T10:30:40.086Z,98264.52
2019-03-18T10:32:47.720Z,98266.28
2019-03-18T10:34:55.402Z,98273.44
2019-03-18T10:37:03.253Z,98278.72
2019-03-18T10:39:10.823Z,98271.28
2019-03-18T10:41:18.673Z,98267.24
2019-03-18T10:43:26.252Z,98266.22
2019-03-18T10:45:34.968Z,98269.50
2019-03-18T10:47:42.609Z,98270.74
2019-03-18T10:49:50.440Z,98270.89
2019-03-18T10:51:58.012Z,98273.14
2019-03-18T10:54:06.901Z,98276.14
2019-03-18T10:56:14.646Z,98264.73
2019-03-18T10:58:22.401Z,98255.13
2019-03-18T11:00:30.219Z,98256.25
2019-03-18T11:02:38.062Z,98246.35
2019-03-18T11:04:45.789Z,98242.72
2019-03-18T11:06:53.461Z,98241.13
2019-03-18T11:09:01.456Z,98245.83
2019-03-18T11:11:09.907Z,98241.25
2019-03-18T11:13:17.588Z,98251.30
2019-03-18T11:15:25.498Z,98252.75
2019-03-18T11:17:33.282Z,98251.34
2019-03-18T11:19:41.017Z,98250.69
2019-03-18T11:21:48.988Z,98252.93
2019-03-18T11:23:56.554Z,98249.18
2019-03-18T11:26:04.397Z,98250.91
2019-03-18T11:28:12.162Z,98243.69
2019-03-18T11:30:21.055Z,98236.70
2019-03-18T11:32:28.630Z,98226.75
2019-03-18T11:34:36.233Z,98241.38
2019-03-18T11:36:43.806Z,98241.55
2019-03-18T11:38:52.341Z,98244.11
2019-03-18T11:40:59.950Z,98252.20
2019-03-18T11:43:07.665Z,98248.78
2019-03-18T11:45:17.110Z,98241.14
2019-03-18T11:47:25.002Z,98237.06
2019-03-18T11:49:39.617Z,98239.86
2019-03-18T11:51:41.845Z,98249.16
2019-03-18T11:53:49.707Z,98256.81
2019-03-18T11:55:57.375Z,98263.50
2019-03-18T11:58:05.163Z,98274.41
2019-03-18T12:00:19.626Z,98306.19
2019-03-18T12:02:30.054Z,98309.44
2019-03-18T12:04:37.785Z,98307.84
2019-03-18T12:06:45.725Z,98317.41
2019-03-18T12:08:53.462Z,98319.40
2019-03-18T12:11:01.023Z,98326.42
2019-03-18T12:13:08.771Z,98330.05
2019-03-18T12:15:21.922Z,98328.14
2019-03-18T12:17:29.498Z,98329.56
2019-03-18T12:19:37.170Z,98323.91
2019-03-18T12:21:44.745Z,98324.63
2019-03-18T12:23:52.390Z,98316.67
2019-03-18T12:26:00.086Z,98308.08
2019-03-18T12:28:07.755Z,98303.91
2019-03-18T12:30:26.077Z,98302.63
2019-03-18T12:32:33.748Z,98319.66
2019-03-18T12:34:41.523Z,98337.47
2019-03-18T12:36:49.264Z,98348.33
2019-03-18T12:38:57.992Z,98353.66
2019-03-18T12:41:05.828Z,98347.37
2019-03-18T12:43:13.579Z,98334.70
2019-03-18T12:45:22.471Z,98346.17
2019-03-18T12:47:30.100Z,98351.41
2019-03-18T12:49:38.437Z,98350.81
2019-03-18T12:51:46.023Z,98348.59
2019-03-18T12:53:53.842Z,98346.84
2019-03-18T12:56:01.412Z,98335.33
2019-03-18T12:58:09.162Z,98333.74
2019-03-18T13:00:23.469Z,98328.88
2019-03-18T13:02:31.043Z,98326.70
2019-03-18T13:04:38.715Z,98323.33
2019-03-18T13:06:46.397Z,98329.30
2019-03-18T13:08:54.146Z,98324.45
2019-03-18T13:11:01.849Z,98329.64
2019-03-18T13:13:09.662Z,98328.53
2019-03-18T13:15:21.335Z,98323.16
2019-03-18T13:17:28.931Z,98317.49
2019-03-18T13:19:36.729Z,98319.31
2019-03-18T13:21:44.421Z,98320.31
2019-03-18T13:23:52.191Z,98324.34
2019-03-18T13:26:00.423Z,98324.09
2019-03-18T13:28:08.270Z,98309.84
2019-03-18T13:30:18.950Z,98315.59
2019-03-18T13:32:26.519Z,98303.32
2019-03-18T13:34:34.093Z,98302.55
2019-03-18T13:36:41.835Z,98307.95
2019-03-18T13:38:49.581Z,98308.79
2019-03-18T13:40:57.255Z,98310.69
2019-03-18T13:43:05.167Z,98313.51
2019-03-18T13:45:18.959Z,98311.29
2019-03-18T13:47:27.504Z,98313.58
2019-03-18T13:49:35.413Z,98318.96
2019-03-18T13:51:43.163Z,98324.30
2019-03-18T13:53:50.943Z,98323.44
2019-03-18T13:55:59.724Z,98322.41
2019-03-18T13:58:07.488Z,98313.72
2019-03-18T14:00:21.548Z,98314.07
2019-03-18T14:02:29.259Z,98313.84
2019-03-18T14:04:37.005Z,98316.33
2019-03-18T14:06:44.959Z,98315.05
2019-03-18T14:08:52.668Z,98314.72
2019-03-18T14:11:00.480Z,98314.61
2019-03-18T14:13:08.121Z,98313.05
2019-03-18T14:15:20.823Z,98315.30
2019-03-18T14:17:28.397Z,98314.00
2019-03-18T14:19:35.978Z,98313.01
2019-03-18T14:21:43.653Z,98311.06
2019-03-18T14:23:51.429Z,98317.84
2019-03-18T14:25:59.176Z,98317.36
2019-03-18T14:28:06.953Z,98305.05
2019-03-18T14:30:21.154Z,98303.42
2019-03-18T14:32:28.721Z,98300.80
2019-03-18T14:34:36.430Z,98292.50
2019-03-18T14:36:44.182Z,98296.86
2019-03-18T14:38:51.840Z,98296.05
2019-03-18T14:40:59.548Z,98288.59
2019-03-18T14:43:07.127Z,98292.38
2019-03-18T14:45:22.146Z,98293.66
2019-03-18T14:47:29.743Z,98290.73
2019-03-18T14:49:37.327Z,98296.99
2019-03-18T14:51:46.085Z,98299.62
2019-03-18T14:53:54.050Z,98302.75
2019-03-18T14:56:01.601Z,98296.50
2019-03-18T14:58:09.175Z,98305.92
2019-03-18T15:00:22.745Z,98295.00
2019-03-18T15:02:30.316Z,98304.80
2019-03-18T15:04:37.969Z,98300.54
2019-03-18T15:06:46.924Z,98297.63
2019-03-18T15:08:54.669Z,98295.84
2019-03-18T15:11:02.344Z,98301.13
2019-03-18T15:13:10.085Z,98310.48
2019-03-18T15:15:19.669Z,98312.70
2019-03-18T15:17:27.522Z,98319.83
2019-03-18T15:19:36.413Z,98318.27
2019-03-18T15:21:44.094Z,98319.50
2019-03-18T15:23:52.141Z,98316.08
2019-03-18T15:26:00.143Z,98325.22
2019-03-18T15:28:08.064Z,98327.26
2019-03-18T15:30:18.746Z,98332.53
2019-03-18T15:32:26.361Z,98332.75
2019-03-18T15:34:34.109Z,98335.95
2019-03-18T15:36:41.884Z,98329.33
2019-03-18T15:38:49.593Z,98329.88
2019-03-18T15:40:57.272Z,98341.89
2019-03-18T15:43:05.091Z,98340.03
2019-03-18T15:45:19.794Z,98348.42
2019-03-18T15:47:27.547Z,98349.84
2019-03-18T15:49:35.302Z,98359.45
2019-03-18T15:51:43.036Z,98357.72
2019-03-18T15:53:50.947Z,98354.98
2019-03-18T15:55:58.526Z,98355.28
2019-03-18T15:58:07.605Z,98360.94
2019-03-18T16:00:21.192Z,98370.56
2019-03-18T16:02:28.767Z,98366.47
2019-03-18T16:04:36.474Z,98378.24
2019-03-18T16:06:44.154Z,98376.93
2019-03-18T16:08:51.898Z,98375.59
2019-03-18T16:10:59.497Z,98378.30
2019-03-18T16:13:07.185Z,98378.83
2019-03-18T16:15:16.572Z,98384.10
2019-03-18T16:17:25.318Z,98389.89
2019-03-18T16:19:33.031Z,98397.74
2019-03-18T16:21:40.620Z,98399.66
2019-03-18T16:23:48.405Z,98407.80
2019-03-18T16:25:56.040Z,98408.23
2019-03-18T16:28:04.755Z,98411.55
2019-03-18T16:30:18.806Z,98405.95
2019-03-18T16:32:26.448Z,98404.69
2019-03-18T16:34:34.187Z,98411.99
2019-03-18T16:36:44.082Z,98406.77
2019-03-18T16:38:51.721Z,98421.04
2019-03-18T16:40:59.506Z,98423.95
2019-03-18T16:43:07.327Z,98427.84
2019-03-18T16:45:19.200Z,98426.33
2019-03-18T16:47:26.777Z,98430.37
2019-03-18T16:49:34.397Z,98430.34
2019-03-18T16:51:42.075Z,98437.90
2019-03-18T16:53:49.647Z,98447.56
2019-03-18T16:55:57.812Z,98453.77
2019-03-18T16:58:05.626Z,98456.16
2019-03-18T17:00:19.637Z,98457.34
2019-03-18T17:02:28.422Z,98461.00
2019-03-18T17:04:37.272Z,98463.88
2019-03-18T17:06:44.842Z,98473.58
2019-03-18T17:08:52.534Z,98478.09
2019-03-18T17:11:00.098Z,98485.45
2019-03-18T17:13:07.673Z,98480.28
2019-03-18T17:15:18.015Z,98489.60
2019-03-18T17:17:25.660Z,98494.39
2019-03-18T17:19:33.237Z,98493.67
2019-03-18T17:21:40.915Z,98501.30
2019-03-18T17:23:49.731Z,98495.06
2019-03-18T17:25:57.407Z,98502.69
2019-03-18T17:28:05.509Z,98494.69
2019-03-18T17:30:19.437Z,98503.29
2019-03-18T17:32:27.188Z,98508.92
2019-03-18T17:34:34.869Z,98511.02
2019-03-18T17:36:42.460Z,98514.20
2019-03-18T17:38:50.047Z,98512.98
2019-03-18T17:40:57.760Z,98518.90
2019-03-18T17:43:05.782Z,98516.73
2019-03-18T17:45:15.574Z,98521.38
2019-03-18T17:47:23.413Z,98523.49
2019-03-18T17:49:31.053Z,98529.41
2019-03-18T17:51:38.682Z,98528.17
2019-03-18T17:53:46.752Z,98529.61
2019-03-18T17:55:54.416Z,98533.09
2019-03-18T17:58:02.076Z,98535.39
2019-03-18T18:00:25.249Z,98537.75
2019-03-18T18:02:32.941Z,98535.39
2019-03-18T18:04:40.653Z,98539.53
2019-03-18T18:06:48.388Z,98537.70
2019-03-18T18:08:56.220Z,98536.65
2019-03-18T18:11:03.883Z,98534.72
2019-03-18T18:13:11.609Z,98538.26
2019-03-18T18:15:19.212Z,98542.12
2019-03-18T18:17:26.808Z,98546.45
2019-03-18T18:19:34.650Z,98557.95
2019-03-18T18:21:42.339Z,98560.16
2019-03-18T18:23:50.044Z,98560.26
2019-03-18T18:25:57.772Z,98562.44
2019-03-18T18:28:06.801Z,98562.64
2019-03-18T18:30:19.350Z,98563.23
2019-03-18T18:32:26.976Z,98562.22
2019-03-18T18:34:34.672Z,98559.04
2019-03-18T18:36:42.391Z,98559.25
2019-03-18T18:38:50.005Z,98558.66
2019-03-18T18:40:57.598Z,98558.39
2019-03-18T18:43:05.347Z,98560.67
2019-03-18T18:45:14.014Z,98564.20
2019-03-18T18:47:21.744Z,98569.88
2019-03-18T18:49:29.520Z,98564.02
2019-03-18T18:51:37.457Z,98572.55
2019-03-18T18:53:46.286Z,98567.96
2019-03-18T18:55:54.061Z,98569.70
2019-03-18T18:58:01.768Z,98572.33
2019-03-18T19:00:21.878Z,98570.69
2019-03-18T19:02:30.245Z,98564.02
2019-03-18T19:04:38.077Z,98568.39
2019-03-18T19:06:45.726Z,98569.66
2019-03-18T19:08:53.486Z,98568.86
2019-03-18T19:11:01.184Z,98584.68
2019-03-18T19:13:08.994Z,98586.59
2019-03-18T19:15:26.174Z,98587.94
2019-03-18T19:17:33.871Z,98595.99
2019-03-18T19:19:41.462Z,98606.20
2019-03-18T19:21:49.107Z,98604.34
2019-03-18T19:23:56.803Z,98604.72
2019-03-18T19:26:04.560Z,98607.20
2019-03-18T19:28:14.327Z,98613.50
2019-03-18T19:30:23.317Z,98610.08
2019-03-18T19:32:30.981Z,98614.72
2019-03-18T19:34:38.680Z,98616.41
2019-03-18T19:36:46.494Z,98618.98
2019-03-18T19:38:54.096Z,98616.41
2019-03-18T19:41:01.679Z,98613.87
2019-03-18T19:43:09.433Z,98620.20
2019-03-18T19:45:17.435Z,98622.83
2019-03-18T19:47:25.232Z,98619.88
2019-03-18T19:49:34.109Z,98623.24
2019-03-18T19:51:41.802Z,98626.24
2019-03-18T19:53:49.707Z,98634.02
2019-03-18T19:55:57.438Z,98634.77
2019-03-18T19:58:05.097Z,98638.14
2019-03-18T20:00:20.411Z,98636.84
2019-03-18T20:02:28.130Z,98630.94
2019-03-18T20:04:35.885Z,98634.77
2019-03-18T20:06:43.652Z,98636.84
2019-03-18T20:08:51.450Z,98638.95
2019-03-18T20:10:59.048Z,98635.95
2019-03-18T20:13:06.708Z,98636.04
2019-03-18T20:15:17.775Z,98635.19
2019-03-18T20:17:25.498Z,98636.00
2019-03-18T20:19:33.709Z,98637.22
2019-03-18T20:21:41.331Z,98639.28
2019-03-18T20:24:00.063Z,98639.28
2019-03-18T20:25:58.491Z,98644.77
2019-03-18T20:28:06.372Z,98641.73
2019-03-18T20:30:20.168Z,98640.84
2019-03-18T20:32:27.760Z,98642.11
2019-03-18T20:34:35.606Z,98651.73
2019-03-18T20:36:43.300Z,98645.41
2019-03-18T20:38:51.051Z,98645.02
2019-03-18T20:40:58.776Z,98652.53
2019-03-18T20:43:06.540Z,98652.11
2019-03-18T20:45:19.857Z,98652.95
2019-03-18T20:47:27.648Z,98656.12
2019-03-18T20:49:35.459Z,98665.38
2019-03-18T20:51:44.340Z,98653.63
2019-03-18T20:53:52.351Z,98665.96
2019-03-18T20:56:01.156Z,98671.11
2019-03-18T20:58:08.845Z,98671.91
2019-03-18T21:00:22.410Z,98673.17
2019-03-18T21:02:30.153Z,98671.49
2019-03-18T21:04:37.817Z,98670.65
2019-03-18T21:06:46.796Z,98668.49
2019-03-18T21:08:54.585Z,98672.00
2019-03-18T21:11:02.344Z,98668.23
2019-03-18T21:13:09.960Z,98677.56
2019-03-18T21:15:18.594Z,98671.66
2019-03-18T21:17:26.353Z,98672.48
2019-03-18T21:19:34.136Z,98680.12
2019-03-18T21:21:41.888Z,98681.84
2019-03-18T21:23:49.572Z,98682.73
2019-03-18T21:25:57.288Z,98684.59
2019-03-18T21:28:05.978Z,98688.66
2019-03-18T21:30:20.231Z,98683.59
2019-03-18T21:32:27.903Z,98697.52
2019-03-18T21:34:36.833Z,98694.10
2019-03-18T21:36:44.468Z,98699.55
2019-03-18T21:38:52.313Z,98691.61
2019-03-18T21:41:00.032Z,98693.56
2019-03-18T21:43:07.608Z,98694.78
2019-03-18T21:45:23.690Z,98699.00
2019-03-18T21:47:31.491Z,98707.14
2019-03-18T21:49:39.065Z,98697.82
2019-03-18T21:51:46.748Z,98696.09
2019-03-18T21:53:54.648Z,98704.57
2019-03-18T21:56:02.229Z,98711.40
2019-03-18T21:58:10.059Z,98708.87
2019-03-18T22:00:22.364Z,98710.18
2019-03-18T22:02:30.128Z,98706.42
2019-03-18T22:04:37.867Z,98705.31
2019-03-18T22:06:45.609Z,98713.87
2019-03-18T22:08:53.356Z,98709.88
2019-03-18T22:11:00.948Z,98712.56
2019-03-18T22:13:08.770Z,98709.87
2019-03-18T22:15:17.745Z,98712.83
2019-03-18T22:17:25.342Z,98715.81
2019-03-18T22:19:33.019Z,98712.51
2019-03-18T22:21:40.657Z,98712.51
2019-03-18T22:23:48.354Z,98717.98
2019-03-18T22:25:56.029Z,98723.97
2019-03-18T22:28:03.675Z,98718.13
2019-03-18T22:30:16.036Z,98724.11
2019-03-18T22:32:24.979Z,98725.44
2019-03-18T22:34:32.804Z,98732.19
2019-03-18T22:36:40.518Z,98730.57
2019-03-18T22:38:48.192Z,98730.64
2019-03-18T22:40:55.839Z,98730.64
2019-03-18T22:43:03.647Z,98736.19
2019-03-18T22:45:15.058Z,98738.72
2019-03-18T22:47:22.925Z,98737.03
2019-03-18T22:49:30.698Z,98746.76
2019-03-18T22:51:38.484Z,98743.36
2019-03-18T22:53:46.127Z,98751.91
2019-03-18T22:55:53.861Z,98746.83
2019-03-18T22:58:03.037Z,98740.22
2019-03-18T23:00:36.727Z,98746.41
2019-03-18T23:02:44.643Z,98747.48
2019-03-18T23:04:52.389Z,98748.61
2019-03-18T23:07:00.229Z,98746.38
2019-03-18T23:09:08.114Z,98740.70
2019-03-18T23:11:15.890Z,98743.75
2019-03-18T23:13:23.679Z,98750.17
2019-03-18T23:15:31.525Z,98746.05
2019-03-18T23:17:39.439Z,98741.80
2019-03-18T23:19:47.278Z,98748.12
2019-03-18T23:21:55.044Z,98749.28
2019-03-18T23:24:02.724Z,98744.27
2019-03-18T23:26:10.458Z,98750.09
2019-03-18T23:28:18.291Z,98758.91
2019-03-18T23:30:26.136Z,98756.25
2019-03-18T23:32:34.531Z,98758.33
2019-03-18T23:34:43.270Z,98757.58
2019-03-18T23:36:50.857Z,98751.97
2019-03-18T23:38:58.655Z,98767.91
2019-03-18T23:41:06.343Z,98756.64
2019-03-18T23:43:14.028Z,98766.30
2019-03-18T23:45:21.779Z,98754.49
2019-03-18T23:47:29.629Z,98763.45
2019-03-18T23:49:37.244Z,98761.02
2019-03-18T23:51:45.068Z,98765.23
2019-03-18T23:53:52.958Z,98765.41
2019-03-18T23:56:00.613Z,98765.37
2019-03-18T23:58:08.189Z,98764.63
