createdAt,value
2018-07-07T00:09:12.992Z,95903.00
2018-07-07T00:11:42.618Z,95898.00
2018-07-07T00:14:12.184Z,95904.00
2018-07-07T00:16:41.649Z,95896.00
2018-07-07T00:19:11.114Z,95894.00
2018-07-07T00:21:40.544Z,95901.00
2018-07-07T00:24:10.786Z,95905.00
2018-07-07T00:26:45.431Z,95902.00
2018-07-07T00:29:15.148Z,95906.00
2018-07-07T00:31:44.552Z,95902.00
2018-07-07T00:34:14.003Z,95896.00
2018-07-07T00:36:43.590Z,95907.00
2018-07-07T00:39:13.112Z,95904.00
2018-07-07T00:41:42.992Z,95894.00
2018-07-07T00:44:13.002Z,95904.00
2018-07-07T00:46:42.437Z,95906.00
2018-07-07T00:49:11.966Z,95900.00
2018-07-07T00:51:41.488Z,95904.00
2018-07-07T00:54:11.310Z,95905.00
2018-07-07T00:56:41.774Z,95900.00
2018-07-07T00:59:12.009Z,95907.00
2018-07-07T01:01:41.441Z,95907.00
2018-07-07T01:04:11.218Z,95906.00
2018-07-07T01:06:41.001Z,95909.00
2018-07-07T01:09:10.413Z,95902.00
2018-07-07T01:11:39.788Z,95906.00
2018-07-07T01:14:09.528Z,95905.00
2018-07-07T01:16:39.057Z,95905.00
2018-07-07T01:19:08.447Z,95903.00
2018-07-07T01:21:37.564Z,95907.00
2018-07-07T01:24:07.078Z,95905.00
2018-07-07T01:26:36.463Z,95903.00
2018-07-07T01:29:05.977Z,95904.00
2018-07-07T01:31:35.355Z,95893.00
2018-07-07T01:34:05.615Z,95903.00
2018-07-07T01:36:34.999Z,95906.00
2018-07-07T01:39:05.167Z,95898.00
2018-07-07T01:41:34.799Z,95901.00
2018-07-07T01:44:04.247Z,95894.00
2018-07-07T01:46:34.413Z,95900.00
2018-07-07T01:49:03.780Z,95901.00
2018-07-07T02:01:13.221Z,95902.00
2018-07-07T02:03:42.664Z,95904.00
2018-07-07T02:06:12.108Z,95902.00
2018-07-07T02:08:41.496Z,95910.00
2018-07-07T02:11:10.884Z,95901.00
2018-07-07T02:13:41.284Z,95909.00
2018-07-07T02:16:10.773Z,95905.00
2018-07-07T02:18:40.561Z,95912.00
2018-07-07T02:21:10.715Z,95907.00
2018-07-07T02:23:39.905Z,95902.00
2018-07-07T02:26:09.317Z,95909.00
2018-07-07T02:28:38.420Z,95910.00
2018-07-07T02:31:07.753Z,95915.00
2018-07-07T02:33:37.202Z,95911.00
2018-07-07T02:36:06.582Z,95911.00
2018-07-07T02:38:36.683Z,95913.00
2018-07-07T02:41:06.211Z,95917.00
2018-07-07T02:43:35.760Z,95915.00
2018-07-07T02:46:05.255Z,95919.00
2018-07-07T02:48:34.812Z,95922.00
2018-07-07T02:51:04.233Z,95920.00
2018-07-07T02:53:33.772Z,95916.00
2018-07-07T02:56:03.636Z,95924.00
2018-07-07T02:58:33.145Z,95920.00
2018-07-07T03:01:02.811Z,95925.00
2018-07-07T03:03:32.234Z,95928.00
2018-07-07T03:06:05.897Z,95923.00
2018-07-07T03:08:35.282Z,95931.00
2018-07-07T03:11:05.205Z,95925.00
2018-07-07T03:13:34.667Z,95927.00
2018-07-07T03:16:04.077Z,95927.00
2018-07-07T03:18:33.539Z,95924.00
2018-07-07T03:21:02.982Z,95933.00
2018-07-07T03:23:32.551Z,95927.00
2018-07-07T03:26:02.051Z,95931.00
2018-07-07T03:28:31.611Z,95930.00
2018-07-07T03:31:01.063Z,95934.00
2018-07-07T03:33:30.510Z,95938.00
2018-07-07T03:35:59.877Z,95938.00
2018-07-07T03:38:29.425Z,95940.00
2018-07-07T03:40:58.873Z,95935.00
2018-07-07T03:43:28.224Z,95932.00
2018-07-07T03:45:57.683Z,95938.00
2018-07-07T03:48:27.263Z,95936.00
2018-07-07T03:50:56.595Z,95939.00
2018-07-07T03:53:26.093Z,95939.00
2018-07-07T03:55:55.656Z,95933.00
2018-07-07T03:58:25.184Z,95944.00
2018-07-07T04:00:55.321Z,95948.00
2018-07-07T04:03:24.804Z,95954.00
2018-07-07T04:05:54.209Z,95947.00
2018-07-07T04:08:24.362Z,95947.00
2018-07-07T04:10:53.996Z,95946.00
2018-07-07T04:13:23.504Z,95947.00
2018-07-07T04:15:53.108Z,95950.00
2018-07-07T04:18:31.088Z,95954.00
2018-07-07T04:21:02.231Z,95951.00
2018-07-07T04:23:32.535Z,95950.00
2018-07-07T04:26:02.434Z,95947.00
2018-07-07T04:28:32.422Z,95953.00
2018-07-07T04:31:01.783Z,95949.00
2018-07-07T04:33:31.274Z,95944.00
2018-07-07T04:36:00.379Z,95940.00
2018-07-07T04:38:29.793Z,95946.00
2018-07-07T04:40:59.307Z,95949.00
2018-07-07T04:43:28.796Z,95944.00
2018-07-07T04:45:58.450Z,95950.00
2018-07-07T04:48:27.836Z,95951.00
2018-07-07T04:50:57.369Z,95944.00
2018-07-07T04:53:26.861Z,95949.00
2018-07-07T04:55:56.249Z,95955.00
2018-07-07T04:58:25.638Z,95961.00
2018-07-07T05:00:55.203Z,95964.00
2018-07-07T05:03:29.013Z,95963.00
2018-07-07T05:05:58.574Z,95954.00
2018-07-07T05:08:27.979Z,95960.00
2018-07-07T05:10:57.479Z,95953.00
2018-07-07T05:13:27.909Z,95945.00
2018-07-07T05:15:57.391Z,95959.00
2018-07-07T05:18:26.785Z,95954.00
2018-07-07T05:20:56.124Z,95958.00
2018-07-07T05:23:25.525Z,95953.00
2018-07-07T05:25:55.469Z,95958.00
2018-07-07T05:28:24.896Z,95951.00
2018-07-07T05:30:54.266Z,95956.00
2018-07-07T05:33:23.726Z,95955.00
2018-07-07T05:35:53.153Z,95953.00
2018-07-07T05:38:22.598Z,95961.00
2018-07-07T05:40:52.062Z,95964.00
2018-07-07T05:43:21.517Z,95964.00
2018-07-07T05:45:50.938Z,95960.00
2018-07-07T05:48:20.310Z,95951.00
2018-07-07T05:50:49.463Z,95965.00
2018-07-07T05:53:18.913Z,95973.00
2018-07-07T05:55:48.039Z,95970.00
2018-07-07T05:58:17.430Z,95961.00
2018-07-07T06:00:47.018Z,95960.00
2018-07-07T06:03:16.093Z,95973.00
2018-07-07T06:05:45.478Z,95975.00
2018-07-07T06:08:15.975Z,95971.00
2018-07-07T06:10:46.451Z,95973.00
2018-07-07T06:13:16.250Z,95972.00
2018-07-07T06:15:46.442Z,95970.00
2018-07-07T06:18:15.929Z,95972.00
2018-07-07T06:20:45.393Z,95971.00
2018-07-07T06:23:14.890Z,95976.00
2018-07-07T06:25:45.079Z,95974.00
2018-07-07T06:28:15.005Z,95976.00
2018-07-07T06:30:45.389Z,95976.00
2018-07-07T06:33:14.954Z,95976.00
2018-07-07T06:35:44.808Z,95971.00
2018-07-07T06:38:14.234Z,95974.00
2018-07-07T06:40:44.763Z,95981.00
2018-07-07T06:43:14.272Z,95989.00
2018-07-07T06:45:48.327Z,95982.00
2018-07-07T06:48:18.340Z,95980.00
2018-07-07T06:50:47.754Z,95985.00
2018-07-07T06:53:17.082Z,95990.00
2018-07-07T06:55:46.490Z,95986.00
2018-07-07T06:58:15.938Z,95989.00
2018-07-07T07:00:45.318Z,95990.00
2018-07-07T07:03:14.727Z,95991.00
2018-07-07T07:05:44.127Z,95996.00
2018-07-07T07:08:13.608Z,95993.00
2018-07-07T07:10:44.613Z,96007.00
2018-07-07T07:13:14.132Z,96009.00
2018-07-07T07:15:43.282Z,96006.00
2018-07-07T07:18:12.924Z,96007.00
2018-07-07T07:20:42.601Z,96002.00
2018-07-07T07:23:12.573Z,96010.00
2018-07-07T07:25:41.900Z,96009.00
2018-07-07T07:28:18.979Z,96022.00
2018-07-07T07:30:49.128Z,96007.00
2018-07-07T07:33:18.875Z,96011.00
2018-07-07T07:35:48.732Z,96015.00
2018-07-07T07:38:18.311Z,96015.00
2018-07-07T07:40:47.715Z,96017.00
2018-07-07T07:43:17.769Z,96015.00
2018-07-07T07:45:49.023Z,96017.00
2018-07-07T07:48:18.791Z,96018.00
2018-07-07T07:50:48.477Z,96026.00
2018-07-07T07:53:17.930Z,96010.00
2018-07-07T07:55:48.946Z,96021.00
2018-07-07T07:58:29.896Z,96010.00
2018-07-07T08:01:00.413Z,96013.00
2018-07-07T08:03:32.465Z,96007.00
2018-07-07T08:06:02.598Z,96013.00
2018-07-07T08:08:36.799Z,96016.00
2018-07-07T08:11:06.327Z,96009.00
2018-07-07T08:13:36.873Z,96015.00
2018-07-07T08:16:07.351Z,96009.00
2018-07-07T08:18:38.192Z,96015.00
2018-07-07T08:21:08.167Z,96011.00
2018-07-07T08:23:38.986Z,96007.00
2018-07-07T08:26:14.324Z,96015.00
2018-07-07T08:28:44.908Z,96016.00
2018-07-07T08:31:15.100Z,96015.00
2018-07-07T08:33:45.392Z,96017.00
2018-07-07T08:36:16.554Z,96012.00
2018-07-07T08:38:48.594Z,96018.00
2018-07-07T08:41:18.873Z,96009.00
2018-07-07T08:43:48.395Z,96010.00
2018-07-07T08:46:24.351Z,96014.00
2018-07-07T08:48:55.425Z,96011.00
2018-07-07T09:04:23.739Z,96002.00
2018-07-07T09:06:56.533Z,95996.00
2018-07-07T09:09:33.531Z,96003.00
2018-07-07T09:12:07.100Z,95996.00
2018-07-07T09:14:38.981Z,95991.00
2018-07-07T09:17:11.796Z,95999.00
2018-07-07T09:19:47.073Z,95988.00
2018-07-07T09:22:16.436Z,96001.00
2018-07-07T09:24:45.964Z,95993.00
2018-07-07T09:27:16.243Z,95997.00
2018-07-07T09:29:46.016Z,95987.00
2018-07-07T09:32:16.164Z,95996.00
2018-07-07T09:34:45.602Z,95991.00
2018-07-07T09:37:16.096Z,95996.00
2018-07-07T09:39:46.425Z,95992.00
2018-07-07T09:42:16.202Z,95984.00
2018-07-07T09:44:46.152Z,95987.00
2018-07-07T09:47:16.426Z,95988.00
2018-07-07T09:49:45.975Z,95984.00
2018-07-07T09:52:16.564Z,95990.00
2018-07-07T09:54:54.811Z,95987.00
2018-07-07T09:57:24.274Z,95974.00
2018-07-07T09:59:54.334Z,95978.00
2018-07-07T10:02:24.466Z,95990.00
2018-07-07T10:04:53.872Z,95981.00
2018-07-07T10:07:24.980Z,95987.00
2018-07-07T10:09:54.340Z,95984.00
2018-07-07T10:12:23.770Z,95984.00
2018-07-07T10:14:53.209Z,95982.00
2018-07-07T10:17:22.675Z,95981.00
2018-07-07T10:19:52.860Z,95985.00
2018-07-07T10:22:22.388Z,95989.00
2018-07-07T10:24:51.860Z,95977.00
2018-07-07T10:27:21.362Z,95985.00
2018-07-07T10:29:51.623Z,95985.00
2018-07-07T10:32:21.779Z,95985.00
2018-07-07T10:34:51.236Z,95991.00
2018-07-07T10:37:22.473Z,95975.00
2018-07-07T10:39:51.886Z,95974.00
2018-07-07T10:42:21.308Z,95977.00
2018-07-07T10:44:50.939Z,95979.00
2018-07-07T10:47:20.539Z,95975.00
2018-07-07T10:49:49.934Z,95976.00
2018-07-07T10:52:19.491Z,95960.00
2018-07-07T10:54:48.869Z,95972.00
2018-07-07T10:57:18.376Z,95966.00
2018-07-07T10:59:49.099Z,95967.00
2018-07-07T11:02:18.460Z,95965.00
2018-07-07T11:04:48.256Z,95957.00
2018-07-07T11:07:17.802Z,95951.00
2018-07-07T11:09:47.290Z,95955.00
2018-07-07T11:12:16.664Z,95967.00
2018-07-07T11:14:46.074Z,95958.00
2018-07-07T11:17:15.636Z,95956.00
2018-07-07T11:19:45.114Z,95958.00
2018-07-07T11:22:14.528Z,95958.00
2018-07-07T11:24:43.918Z,95958.00
2018-07-07T11:27:13.595Z,95949.00
2018-07-07T11:29:43.033Z,95942.00
2018-07-07T11:32:12.565Z,95944.00
2018-07-07T11:34:42.171Z,95948.00
2018-07-07T11:37:11.553Z,95941.00
2018-07-07T11:39:41.057Z,95941.00
2018-07-07T11:42:10.560Z,95948.00
2018-07-07T11:44:40.025Z,95948.00
2018-07-07T11:47:09.466Z,95950.00
2018-07-07T11:49:40.847Z,95952.00
2018-07-07T11:52:11.613Z,95944.00
2018-07-07T11:54:42.012Z,95945.00
2018-07-07T11:57:11.450Z,95942.00
2018-07-07T11:59:40.975Z,95936.00
2018-07-07T12:02:11.054Z,95933.00
2018-07-07T12:04:41.840Z,95936.00
2018-07-07T12:07:11.126Z,95936.00
2018-07-07T12:09:40.531Z,95934.00
2018-07-07T12:12:10.388Z,95927.00
2018-07-07T12:14:40.371Z,95926.00
2018-07-07T12:17:10.067Z,95935.00
2018-07-07T12:19:40.085Z,95929.00
2018-07-07T12:22:09.547Z,95914.00
2018-07-07T12:24:38.939Z,95919.00
2018-07-07T12:27:08.475Z,95930.00
2018-07-07T12:29:37.818Z,95924.00
2018-07-07T12:32:08.053Z,95925.00
2018-07-07T12:34:38.144Z,95916.00
2018-07-07T12:37:08.557Z,95915.00
2018-07-07T12:39:38.821Z,95914.00
2018-07-07T12:42:08.228Z,95916.00
2018-07-07T12:44:38.112Z,95918.00
2018-07-07T12:47:08.255Z,95911.00
2018-07-07T12:49:40.015Z,95920.00
2018-07-07T12:52:09.604Z,95924.00
2018-07-07T12:54:39.875Z,95910.00
2018-07-07T12:57:11.601Z,95909.00
2018-07-07T12:59:42.247Z,95923.00
2018-07-07T13:02:11.673Z,95915.00
2018-07-07T13:04:42.379Z,95917.00
2018-07-07T13:07:11.763Z,95919.00
2018-07-07T13:09:41.297Z,95921.00
2018-07-07T13:12:11.018Z,95924.00
2018-07-07T13:14:40.562Z,95926.00
2018-07-07T13:17:10.078Z,95920.00
2018-07-07T13:19:39.424Z,95913.00
2018-07-07T13:22:09.690Z,95908.00
2018-07-07T13:24:39.215Z,95910.00
2018-07-07T13:27:17.749Z,95905.00
2018-07-07T13:29:48.082Z,95905.00
2018-07-07T13:32:18.608Z,95907.00
2018-07-07T13:34:48.706Z,95904.00
2018-07-07T13:37:18.254Z,95893.00
2018-07-07T13:39:49.608Z,95899.00
2018-07-07T13:42:19.066Z,95898.00
2018-07-07T13:44:49.717Z,95902.00
2018-07-07T13:47:19.162Z,95906.00
2018-07-07T13:49:57.927Z,95908.00
2018-07-07T13:52:28.194Z,95902.00
2018-07-07T13:54:58.488Z,95897.00
2018-07-07T13:57:28.030Z,95894.00
2018-07-07T13:59:57.482Z,95898.00
2018-07-07T14:02:31.188Z,95896.00
2018-07-07T14:05:01.889Z,95893.00
2018-07-07T14:07:31.318Z,95893.00
2018-07-07T14:10:02.129Z,95898.00
2018-07-07T14:12:31.535Z,95897.00
2018-07-07T14:15:02.857Z,95896.00
2018-07-07T14:17:32.912Z,95897.00
2018-07-07T14:20:04.291Z,95891.00
2018-07-07T14:22:33.717Z,95894.00
2018-07-07T14:25:03.097Z,95892.00
2018-07-07T14:27:33.249Z,95884.00
2018-07-07T14:30:03.346Z,95890.00
2018-07-07T14:32:33.347Z,95887.00
2018-07-07T14:35:03.275Z,95897.00
2018-07-07T14:37:33.687Z,95890.00
2018-07-07T14:40:03.167Z,95892.00
2018-07-07T14:42:45.822Z,95892.00
2018-07-07T14:45:30.063Z,95893.00
2018-07-07T14:48:01.925Z,95883.00
2018-07-07T14:50:31.440Z,95903.00
2018-07-07T14:53:01.651Z,95892.00
2018-07-07T14:55:32.395Z,95887.00
2018-07-07T14:58:02.329Z,95903.00
2018-07-07T15:00:32.484Z,95899.00
2018-07-07T15:03:02.707Z,95891.00
2018-07-07T15:05:32.334Z,95892.00
2018-07-07T15:08:03.158Z,95896.00
2018-07-07T15:10:32.616Z,95902.00
2018-07-07T15:13:04.628Z,95886.00
2018-07-07T15:15:34.489Z,95888.00
2018-07-07T15:18:03.972Z,95890.00
2018-07-07T15:20:35.276Z,95894.00
2018-07-07T15:23:06.874Z,95895.00
2018-07-07T15:25:37.553Z,95904.00
2018-07-07T15:28:08.134Z,95897.00
2018-07-07T15:30:37.645Z,95897.00
2018-07-07T15:33:07.986Z,95900.00
2018-07-07T15:35:38.144Z,95889.00
2018-07-07T15:38:07.934Z,95883.00
2018-07-07T15:40:37.023Z,95882.00
2018-07-07T15:43:06.952Z,95884.00
2018-07-07T15:45:37.743Z,95891.00
2018-07-07T15:48:08.159Z,95886.00
2018-07-07T15:50:38.443Z,95878.00
2018-07-07T15:53:08.890Z,95887.00
2018-07-07T15:55:38.481Z,95874.00
2018-07-07T15:58:08.029Z,95873.00
2018-07-07T16:00:38.166Z,95873.00
2018-07-07T16:03:07.553Z,95884.00
2018-07-07T16:05:37.582Z,95873.00
2018-07-07T16:08:07.012Z,95871.00
2018-07-07T16:10:36.706Z,95877.00
2018-07-07T16:13:07.082Z,95865.00
2018-07-07T16:15:36.532Z,95871.00
2018-07-07T16:18:07.057Z,95871.00
2018-07-07T16:20:37.064Z,95870.00
2018-07-07T16:23:06.498Z,95877.00
2018-07-07T16:25:36.254Z,95870.00
2018-07-07T16:28:06.436Z,95874.00
2018-07-07T16:30:35.783Z,95859.00
2018-07-07T16:33:05.309Z,95859.00
2018-07-07T16:35:34.773Z,95864.00
2018-07-07T16:38:05.592Z,95865.00
2018-07-07T16:40:36.243Z,95868.00
2018-07-07T16:43:05.933Z,95863.00
2018-07-07T16:45:35.414Z,95859.00
2018-07-07T16:48:05.321Z,95861.00
2018-07-07T16:50:34.763Z,95860.00
2018-07-07T16:53:04.175Z,95857.00
2018-07-07T16:55:33.745Z,95859.00
2018-07-07T16:58:03.891Z,95862.00
2018-07-07T17:00:36.629Z,95866.00
2018-07-07T17:03:07.432Z,95870.00
2018-07-07T17:05:39.701Z,95864.00
2018-07-07T17:08:11.335Z,95866.00
2018-07-07T17:10:41.800Z,95871.00
2018-07-07T17:13:12.264Z,95870.00
2018-07-07T17:15:50.073Z,95871.00
2018-07-07T17:18:20.105Z,95866.00
2018-07-07T17:20:49.603Z,95871.00
2018-07-07T17:23:18.754Z,95873.00
2018-07-07T17:25:49.240Z,95872.00
2018-07-07T17:28:32.782Z,95869.00
2018-07-07T17:31:03.908Z,95868.00
2018-07-07T17:33:35.386Z,95866.00
2018-07-07T17:36:04.918Z,95872.00
2018-07-07T17:38:35.551Z,95869.00
2018-07-07T17:41:05.124Z,95878.00
2018-07-07T17:43:34.491Z,95878.00
2018-07-07T17:46:04.454Z,95877.00
2018-07-07T17:48:34.518Z,95874.00
2018-07-07T17:51:04.540Z,95874.00
2018-07-07T17:53:33.734Z,95872.00
2018-07-07T17:56:03.330Z,95878.00
2018-07-07T17:58:32.770Z,95870.00
2018-07-07T18:01:02.968Z,95872.00
2018-07-07T18:03:32.085Z,95868.00
2018-07-07T18:06:01.669Z,95871.00
2018-07-07T18:08:31.693Z,95864.00
2018-07-07T18:11:01.632Z,95866.00
2018-07-07T18:13:31.065Z,95872.00
2018-07-07T18:16:01.583Z,95869.00
2018-07-07T18:18:32.243Z,95864.00
2018-07-07T18:21:02.153Z,95869.00
2018-07-07T18:23:32.226Z,95870.00
2018-07-07T18:26:02.625Z,95878.00
2018-07-07T18:28:32.680Z,95872.00
2018-07-07T18:31:03.851Z,95876.00
2018-07-07T18:33:34.203Z,95878.00
2018-07-07T18:36:04.520Z,95880.00
2018-07-07T18:38:35.450Z,95874.00
2018-07-07T18:41:05.035Z,95877.00
2018-07-07T18:43:34.964Z,95871.00
2018-07-07T18:46:04.592Z,95878.00
2018-07-07T18:48:35.021Z,95877.00
2018-07-07T18:51:06.132Z,95880.00
2018-07-07T18:53:37.304Z,95878.00
2018-07-07T18:56:08.346Z,95877.00
2018-07-07T18:58:38.250Z,95873.00
2018-07-07T19:01:08.808Z,95884.00
2018-07-07T19:03:39.377Z,95879.00
2018-07-07T19:06:10.214Z,95883.00
2018-07-07T19:08:41.656Z,95883.00
2018-07-07T19:11:12.720Z,95891.00
2018-07-07T19:13:43.686Z,95887.00
2018-07-07T19:16:14.238Z,95886.00
2018-07-07T19:18:45.542Z,95895.00
2018-07-07T19:21:20.478Z,95888.00
2018-07-07T19:26:00.419Z,95895.00
2018-07-07T19:41:39.552Z,95910.00
2018-07-07T19:44:10.131Z,95916.00
2018-07-07T19:46:47.533Z,95911.00
2018-07-07T19:49:17.158Z,95905.00
2018-07-07T19:51:48.723Z,95914.00
2018-07-07T19:54:19.085Z,95911.00
2018-07-07T19:56:49.060Z,95909.00
2018-07-07T19:59:19.089Z,95917.00
2018-07-07T20:01:48.939Z,95917.00
2018-07-07T20:04:20.131Z,95907.00
2018-07-07T20:06:52.101Z,95913.00
2018-07-07T20:09:24.309Z,95920.00
2018-07-07T20:11:53.647Z,95911.00
2018-07-07T20:14:25.686Z,95914.00
2018-07-07T20:17:04.731Z,95914.00
2018-07-07T20:21:57.205Z,95917.00
2018-07-07T20:24:39.234Z,95907.00
2018-07-07T20:27:14.631Z,95907.00
2018-07-07T20:29:44.223Z,95912.00
2018-07-07T20:32:18.773Z,95910.00
2018-07-07T20:34:48.392Z,95910.00
2018-07-07T20:37:17.938Z,95914.00
2018-07-07T20:39:47.534Z,95906.00
2018-07-07T20:42:18.694Z,95901.00
2018-07-07T20:44:48.135Z,95912.00
2018-07-07T20:47:17.745Z,95905.00
2018-07-07T20:49:47.288Z,95897.00
2018-07-07T20:52:16.676Z,95903.00
2018-07-07T20:54:46.243Z,95902.00
2018-07-07T20:57:16.016Z,95910.00
2018-07-07T20:59:45.451Z,95905.00
2018-07-07T21:02:15.115Z,95908.00
2018-07-07T21:04:45.433Z,95908.00
2018-07-07T21:07:15.741Z,95904.00
2018-07-07T21:09:45.159Z,95904.00
2018-07-07T21:12:14.578Z,95907.00
2018-07-07T21:14:44.022Z,95907.00
2018-07-07T21:17:14.425Z,95907.00
2018-07-07T21:19:44.014Z,95908.00
2018-07-07T21:22:13.381Z,95901.00
2018-07-07T21:24:42.913Z,95907.00
2018-07-07T21:27:12.581Z,95914.00
2018-07-07T21:29:42.777Z,95907.00
2018-07-07T21:32:12.784Z,95914.00
2018-07-07T21:34:42.282Z,95908.00
2018-07-07T21:37:12.420Z,95914.00
2018-07-07T21:39:42.162Z,95917.00
2018-07-07T21:42:11.493Z,95920.00
2018-07-07T21:44:40.968Z,95910.00
2018-07-07T21:47:10.919Z,95919.00
2018-07-07T21:49:40.382Z,95919.00
2018-07-07T21:52:09.830Z,95915.00
2018-07-07T21:54:39.210Z,95919.00
2018-07-07T21:57:08.694Z,95909.00
2018-07-07T21:59:38.137Z,95916.00
2018-07-07T22:02:12.816Z,95911.00
2018-07-07T22:04:47.549Z,95911.00
2018-07-07T22:07:22.119Z,95914.00
2018-07-07T22:09:51.493Z,95912.00
2018-07-07T22:12:20.880Z,95909.00
2018-07-07T22:14:50.232Z,95911.00
2018-07-07T22:17:20.342Z,95908.00
2018-07-07T22:19:49.727Z,95912.00
2018-07-07T22:22:19.124Z,95910.00
2018-07-07T22:24:48.646Z,95907.00
2018-07-07T22:27:18.039Z,95894.00
2018-07-07T22:29:47.519Z,95908.00
2018-07-07T22:32:23.412Z,95907.00
2018-07-07T22:34:53.283Z,95900.00
2018-07-07T22:37:22.710Z,95897.00
2018-07-07T22:39:52.135Z,95900.00
2018-07-07T22:42:22.264Z,95901.00
2018-07-07T22:44:51.615Z,95902.00
2018-07-07T22:47:20.998Z,95896.00
2018-07-07T22:49:50.379Z,95892.00
2018-07-07T22:52:19.858Z,95892.00
2018-07-07T22:54:49.267Z,95890.00
2018-07-07T22:57:18.671Z,95890.00
2018-07-07T22:59:48.519Z,95892.00
2018-07-07T23:02:18.020Z,95892.00
2018-07-07T23:04:47.493Z,95896.00
2018-07-07T23:07:16.958Z,95888.00
2018-07-07T23:09:46.507Z,95888.00
2018-07-07T23:12:15.910Z,95891.00
2018-07-07T23:14:45.273Z,95896.00
2018-07-07T23:17:15.409Z,95892.00
2018-07-07T23:19:45.368Z,95891.00
2018-07-07T23:22:22.332Z,95891.00
2018-07-07T23:24:52.422Z,95887.00
2018-07-07T23:27:22.629Z,95886.00
2018-07-07T23:29:51.998Z,95879.00
2018-07-07T23:32:21.378Z,95878.00
2018-07-07T23:34:50.746Z,95878.00
2018-07-07T23:37:20.697Z,95876.00
2018-07-07T23:39:50.693Z,95874.00
2018-07-07T23:42:20.115Z,95880.00
2018-07-07T23:44:49.525Z,95872.00
2018-07-07T23:47:19.775Z,95874.00
2018-07-07T23:49:49.266Z,95873.00
2018-07-07T23:52:19.186Z,95880.00
2018-07-07T23:54:48.567Z,95875.00
2018-07-07T23:57:18.524Z,95870.00
2018-07-07T23:59:48.515Z,95870.00
