createdAt,value
2018-10-17T00:00:56.933Z,10.00
2018-10-17T00:03:25.715Z,10.00
2018-10-17T00:05:53.248Z,9.90
2018-10-17T00:08:20.792Z,9.90
2018-10-17T00:10:48.592Z,9.90
2018-10-17T00:13:16.571Z,9.90
2018-10-17T00:15:45.155Z,9.80
2018-10-17T00:18:13.096Z,9.80
2018-10-17T00:20:40.592Z,9.80
2018-10-17T00:23:08.766Z,9.80
2018-10-17T00:25:36.744Z,9.70
2018-10-17T00:28:05.437Z,9.70
2018-10-17T00:30:32.982Z,9.70
2018-10-17T00:33:01.179Z,9.70
2018-10-17T00:35:28.695Z,9.70
2018-10-17T00:37:57.122Z,9.80
2018-10-17T00:40:25.338Z,9.90
2018-10-17T00:42:54.181Z,10.00
2018-10-17T00:45:22.308Z,9.90
2018-10-17T00:47:50.267Z,10.00
2018-10-17T00:50:17.789Z,10.00
2018-10-17T00:52:45.325Z,9.90
2018-10-17T00:55:14.248Z,10.00
2018-10-17T00:57:41.705Z,10.00
2018-10-17T01:00:10.531Z,10.10
2018-10-17T01:02:38.056Z,10.20
2018-10-17T01:05:05.703Z,10.20
2018-10-17T01:07:33.532Z,10.20
2018-10-17T01:10:01.075Z,10.20
2018-10-17T01:12:29.064Z,10.20
2018-10-17T01:14:56.576Z,10.20
2018-10-17T01:17:24.824Z,10.30
2018-10-17T01:19:52.835Z,10.30
2018-10-17T01:22:20.348Z,10.30
2018-10-17T01:24:48.520Z,10.30
2018-10-17T01:27:16.600Z,10.40
2018-10-17T01:29:45.000Z,10.40
2018-10-17T01:32:12.519Z,10.50
2018-10-17T01:34:40.044Z,10.50
2018-10-17T01:37:08.898Z,10.50
2018-10-17T01:39:37.196Z,10.40
2018-10-17T01:42:05.524Z,10.40
2018-10-17T01:44:33.023Z,10.40
2018-10-17T01:47:00.554Z,10.40
2018-10-17T01:49:28.692Z,10.40
2018-10-17T01:51:56.203Z,10.40
2018-10-17T01:54:23.748Z,10.40
2018-10-17T01:56:53.415Z,10.40
2018-10-17T01:59:20.932Z,10.40
2018-10-17T02:01:48.441Z,10.40
2018-10-17T02:04:16.418Z,10.40
2018-10-17T02:06:43.931Z,10.30
2018-10-17T02:09:12.157Z,10.30
2018-10-17T02:11:39.642Z,10.30
2018-10-17T02:14:07.342Z,10.40
2018-10-17T02:16:35.779Z,10.40
2018-10-17T02:19:04.098Z,10.40
2018-10-17T02:21:31.608Z,10.50
2018-10-17T02:24:00.815Z,10.50
2018-10-17T02:26:28.899Z,10.50
2018-10-17T02:28:56.478Z,10.50
2018-10-17T02:31:23.928Z,10.60
2018-10-17T02:33:52.575Z,10.60
2018-10-17T02:36:20.072Z,10.60
2018-10-17T02:38:48.160Z,10.60
2018-10-17T02:41:16.183Z,10.50
2018-10-17T02:43:44.720Z,10.50
2018-10-17T02:46:12.746Z,10.50
2018-10-17T02:48:40.588Z,10.50
2018-10-17T02:51:08.150Z,10.40
2018-10-17T02:53:36.613Z,10.40
2018-10-17T02:56:04.282Z,10.40
2018-10-17T02:58:31.968Z,10.40
2018-10-17T03:00:59.630Z,10.40
2018-10-17T03:03:27.120Z,10.50
2018-10-17T03:05:56.596Z,10.50
2018-10-17T03:08:24.139Z,10.50
2018-10-17T03:10:51.708Z,10.50
2018-10-17T03:13:19.581Z,10.50
2018-10-17T03:15:47.761Z,10.50
2018-10-17T03:18:16.763Z,10.50
2018-10-17T03:20:44.268Z,10.50
2018-10-17T03:23:11.855Z,10.40
2018-10-17T03:25:40.017Z,10.50
2018-10-17T03:28:08.394Z,10.50
2018-10-17T03:30:35.748Z,10.50
2018-10-17T03:33:04.252Z,10.50
2018-10-17T03:35:32.867Z,10.60
2018-10-17T03:38:01.081Z,10.60
2018-10-17T03:40:28.600Z,10.60
2018-10-17T03:42:56.852Z,10.50
2018-10-17T03:45:24.345Z,10.50
2018-10-17T03:47:53.476Z,10.50
2018-10-17T03:50:20.980Z,10.50
2018-10-17T03:52:49.212Z,10.50
2018-10-17T03:55:16.730Z,10.50
2018-10-17T03:57:44.232Z,10.40
2018-10-17T04:00:12.005Z,10.40
2018-10-17T04:02:39.668Z,10.40
2018-10-17T04:05:08.651Z,10.40
2018-10-17T04:07:36.162Z,10.30
2018-10-17T04:10:04.037Z,10.30
2018-10-17T04:12:32.008Z,10.30
2018-10-17T04:14:59.683Z,10.30
2018-10-17T04:17:28.204Z,10.30
2018-10-17T04:19:56.837Z,10.30
2018-10-17T04:22:25.111Z,10.40
2018-10-17T04:24:54.298Z,10.40
2018-10-17T04:27:22.848Z,10.40
2018-10-17T04:29:50.924Z,10.50
2018-10-17T04:32:18.460Z,10.50
2018-10-17T04:34:46.016Z,10.50
2018-10-17T04:37:14.759Z,10.50
2018-10-17T04:39:42.240Z,10.50
2018-10-17T04:42:10.173Z,10.50
2018-10-17T04:44:37.770Z,10.50
2018-10-17T04:47:05.312Z,10.50
2018-10-17T04:49:33.323Z,10.40
2018-10-17T04:52:00.831Z,10.40
2018-10-17T04:54:28.408Z,10.30
2018-10-17T04:56:55.952Z,10.30
2018-10-17T04:59:23.448Z,10.40
2018-10-17T05:01:51.562Z,10.40
2018-10-17T05:04:19.077Z,10.40
2018-10-17T05:06:46.658Z,10.40
2018-10-17T05:09:14.570Z,10.30
2018-10-17T05:11:42.847Z,10.30
2018-10-17T05:14:10.871Z,10.30
2018-10-17T05:16:38.875Z,10.30
2018-10-17T05:19:07.048Z,10.30
2018-10-17T05:21:34.815Z,10.30
2018-10-17T05:24:03.219Z,10.30
2018-10-17T05:26:31.215Z,10.20
2018-10-17T05:28:58.756Z,10.20
2018-10-17T05:31:26.371Z,10.10
2018-10-17T05:33:54.087Z,10.10
2018-10-17T05:36:21.612Z,10.10
2018-10-17T05:38:49.591Z,10.20
2018-10-17T05:41:17.856Z,10.20
2018-10-17T05:43:45.995Z,10.20
2018-10-17T05:46:14.272Z,10.30
2018-10-17T05:48:42.433Z,10.30
2018-10-17T05:51:09.968Z,10.30
2018-10-17T05:53:37.461Z,10.40
2018-10-17T05:56:05.140Z,10.40
2018-10-17T05:58:32.651Z,10.40
2018-10-17T06:01:01.932Z,10.40
2018-10-17T06:03:29.824Z,10.40
2018-10-17T06:05:57.315Z,10.40
2018-10-17T06:08:25.615Z,10.50
2018-10-17T06:10:53.153Z,10.50
2018-10-17T06:13:21.572Z,10.60
2018-10-17T06:15:50.624Z,10.60
2018-10-17T06:18:19.261Z,10.70
2018-10-17T06:20:46.771Z,10.70
2018-10-17T06:23:15.108Z,10.80
2018-10-17T06:25:43.384Z,10.80
2018-10-17T06:28:11.627Z,10.90
2018-10-17T06:30:39.684Z,10.90
2018-10-17T06:33:07.963Z,11.00
2018-10-17T06:35:35.794Z,11.00
2018-10-17T06:38:04.177Z,11.10
2018-10-17T06:40:32.418Z,11.10
2018-10-17T06:43:00.186Z,11.20
2018-10-17T06:45:28.205Z,11.20
2018-10-17T06:47:56.149Z,11.30
2018-10-17T06:50:23.692Z,11.40
2018-10-17T06:52:51.282Z,11.50
2018-10-17T06:55:18.881Z,11.50
2018-10-17T06:57:47.203Z,11.50
2018-10-17T07:00:14.774Z,11.60
2018-10-17T07:02:42.280Z,11.60
2018-10-17T07:05:10.742Z,11.60
2018-10-17T07:07:38.475Z,11.70
2018-10-17T07:10:06.698Z,11.80
2018-10-17T07:12:34.491Z,11.80
2018-10-17T07:15:02.825Z,11.90
2018-10-17T07:17:31.046Z,11.90
2018-10-17T07:19:58.553Z,12.00
2018-10-17T07:22:26.898Z,12.10
2018-10-17T07:24:55.007Z,12.20
2018-10-17T07:27:23.041Z,12.30
2018-10-17T07:29:50.709Z,12.30
2018-10-17T07:32:18.108Z,12.40
2018-10-17T07:34:45.768Z,12.50
2018-10-17T07:37:13.740Z,12.60
2018-10-17T07:39:41.242Z,12.70
2018-10-17T07:42:09.324Z,12.70
2018-10-17T07:44:37.073Z,12.80
2018-10-17T07:47:05.204Z,12.80
2018-10-17T07:49:33.081Z,12.80
2018-10-17T07:52:00.595Z,12.90
2018-10-17T07:54:28.714Z,13.00
2018-10-17T07:56:56.228Z,13.10
2018-10-17T07:59:23.724Z,13.20
2018-10-17T08:01:51.980Z,13.20
2018-10-17T08:04:20.188Z,13.30
2018-10-17T08:06:47.855Z,13.50
2018-10-17T08:09:15.292Z,13.50
2018-10-17T08:11:43.605Z,13.60
2018-10-17T08:14:11.152Z,13.70
2018-10-17T08:16:39.549Z,13.70
2018-10-17T08:19:07.060Z,13.80
2018-10-17T08:21:34.722Z,13.90
2018-10-17T08:24:03.283Z,13.90
2018-10-17T08:26:31.436Z,13.90
2018-10-17T08:28:58.956Z,14.00
2018-10-17T08:31:26.488Z,14.10
2018-10-17T08:33:54.044Z,14.20
2018-10-17T08:36:21.746Z,14.30
2018-10-17T08:38:49.599Z,14.40
2018-10-17T08:41:18.283Z,14.40
2018-10-17T08:43:45.850Z,14.50
2018-10-17T08:46:14.069Z,14.60
2018-10-17T08:48:43.017Z,14.60
2018-10-17T08:51:10.584Z,14.70
2018-10-17T08:53:38.542Z,14.80
2018-10-17T08:56:06.127Z,14.90
2018-10-17T08:58:33.604Z,14.90
2018-10-17T09:01:02.206Z,15.00
2018-10-17T09:03:29.709Z,15.10
2018-10-17T09:05:57.620Z,15.20
2018-10-17T09:08:25.236Z,15.20
2018-10-17T09:10:53.151Z,15.30
2018-10-17T09:13:20.705Z,15.40
2018-10-17T09:15:48.672Z,15.50
2018-10-17T09:18:17.878Z,15.50
2018-10-17T09:20:46.450Z,15.60
2018-10-17T09:23:13.668Z,15.60
2018-10-17T09:25:42.207Z,15.70
2018-10-17T09:28:10.211Z,15.70
2018-10-17T09:30:37.778Z,15.80
2018-10-17T09:33:05.556Z,15.90
2018-10-17T09:35:33.341Z,16.00
2018-10-17T09:38:01.564Z,16.10
2018-10-17T09:40:29.064Z,16.10
2018-10-17T09:42:56.573Z,16.30
2018-10-17T09:45:24.260Z,16.30
2018-10-17T09:47:52.308Z,16.40
2018-10-17T09:50:20.332Z,16.40
2018-10-17T09:52:47.876Z,16.50
2018-10-17T09:55:16.555Z,16.60
2018-10-17T10:03:30.440Z,16.80
2018-10-17T10:05:57.959Z,16.90
2018-10-17T10:08:26.080Z,17.00
2018-10-17T10:10:53.621Z,17.10
2018-10-17T10:13:21.123Z,17.20
2018-10-17T10:24:28.144Z,17.40
2018-10-17T10:26:55.649Z,17.60
2018-10-17T10:29:23.147Z,17.70
2018-10-17T10:31:50.826Z,17.70
2018-10-17T10:34:19.294Z,17.80
2018-10-17T10:36:47.268Z,17.90
2018-10-17T10:39:14.779Z,18.00
2018-10-17T10:41:42.273Z,18.00
2018-10-17T10:44:11.121Z,18.10
2018-10-17T10:46:39.563Z,18.20
2018-10-17T10:49:07.578Z,18.20
2018-10-17T10:51:35.109Z,18.30
2018-10-17T10:54:02.754Z,18.30
2018-10-17T10:56:31.025Z,18.40
2018-10-17T10:58:58.658Z,18.50
2018-10-17T11:01:26.162Z,18.50
2018-10-17T11:03:53.933Z,18.60
2018-10-17T11:06:21.852Z,18.70
2018-10-17T11:08:49.384Z,18.80
2018-10-17T11:11:16.962Z,18.90
2018-10-17T11:13:44.634Z,18.90
2018-10-17T11:16:12.877Z,19.00
2018-10-17T11:18:40.884Z,19.00
2018-10-17T11:21:08.567Z,19.10
2018-10-17T11:23:36.037Z,19.20
2018-10-17T11:26:05.117Z,19.20
2018-10-17T11:28:32.650Z,19.30
2018-10-17T11:31:01.432Z,19.20
2018-10-17T11:33:29.621Z,19.30
2018-10-17T11:35:57.301Z,19.30
2018-10-17T11:38:25.400Z,19.30
2018-10-17T11:40:52.908Z,19.30
2018-10-17T11:43:20.443Z,19.40
2018-10-17T11:45:50.013Z,19.40
2018-10-17T11:48:18.192Z,19.40
2018-10-17T11:50:45.745Z,19.40
2018-10-17T11:53:14.345Z,19.40
2018-10-17T11:55:41.852Z,19.40
2018-10-17T11:58:09.461Z,19.50
2018-10-17T12:00:37.822Z,19.40
2018-10-17T12:03:06.581Z,19.40
2018-10-17T12:05:34.807Z,19.40
2018-10-17T12:08:02.050Z,19.40
2018-10-17T12:10:29.632Z,19.40
2018-10-17T12:12:58.540Z,19.50
2018-10-17T12:15:26.808Z,19.50
2018-10-17T12:17:55.155Z,19.50
2018-10-17T12:20:22.624Z,19.50
2018-10-17T12:22:50.255Z,19.60
2018-10-17T12:25:18.356Z,19.50
2018-10-17T12:27:45.984Z,19.60
2018-10-17T12:30:14.881Z,19.60
2018-10-17T12:32:42.469Z,19.60
2018-10-17T12:35:10.293Z,19.60
2018-10-17T12:37:38.184Z,19.70
2018-10-17T12:40:07.599Z,19.70
2018-10-17T12:42:35.657Z,19.70
2018-10-17T12:45:03.352Z,19.80
2018-10-17T12:47:30.859Z,19.80
2018-10-17T12:49:59.351Z,19.80
2018-10-17T12:52:28.108Z,19.90
2018-10-17T12:54:55.732Z,20.00
2018-10-17T12:57:23.236Z,20.00
2018-10-17T12:59:51.383Z,20.10
2018-10-17T13:02:19.543Z,20.20
2018-10-17T13:04:47.072Z,20.10
2018-10-17T13:07:15.267Z,20.10
2018-10-17T13:09:43.699Z,20.20
2018-10-17T13:12:11.244Z,20.20
2018-10-17T13:14:39.742Z,20.20
2018-10-17T13:17:08.252Z,20.20
2018-10-17T13:19:36.245Z,20.10
2018-10-17T13:22:03.981Z,20.20
2018-10-17T13:24:32.177Z,20.20
2018-10-17T13:27:00.629Z,20.10
2018-10-17T13:29:28.641Z,20.20
2018-10-17T13:31:56.634Z,20.10
2018-10-17T13:34:25.025Z,20.20
2018-10-17T13:36:53.183Z,20.20
2018-10-17T13:39:21.121Z,20.30
2018-10-17T13:41:50.151Z,20.40
2018-10-17T13:44:18.104Z,20.20
2018-10-17T13:46:46.059Z,20.20
2018-10-17T13:49:14.165Z,20.20
2018-10-17T13:51:42.413Z,20.20
2018-10-17T13:54:10.140Z,20.10
2018-10-17T13:56:38.323Z,20.10
2018-10-17T13:59:06.412Z,20.10
2018-10-17T14:01:33.941Z,20.20
2018-10-17T14:04:03.004Z,20.20
2018-10-17T14:06:30.526Z,20.10
2018-10-17T14:08:59.088Z,20.10
2018-10-17T14:11:26.778Z,20.10
2018-10-17T14:13:54.348Z,20.00
2018-10-17T14:16:22.509Z,20.00
2018-10-17T14:18:50.531Z,19.80
2018-10-17T14:21:18.787Z,19.60
2018-10-17T14:23:47.608Z,19.30
2018-10-17T14:26:15.776Z,19.00
2018-10-17T14:28:44.163Z,18.90
2018-10-17T14:31:11.704Z,18.70
2018-10-17T14:33:39.373Z,18.50
2018-10-17T14:36:07.235Z,18.40
2018-10-17T14:38:35.816Z,18.30
2018-10-17T14:41:03.573Z,18.20
2018-10-17T14:43:31.096Z,18.10
2018-10-17T14:45:59.335Z,18.00
2018-10-17T14:48:27.657Z,17.90
2018-10-17T14:50:55.249Z,17.80
2018-10-17T14:53:22.757Z,17.70
2018-10-17T14:55:51.215Z,17.70
2018-10-17T14:58:18.731Z,17.50
2018-10-17T15:00:46.641Z,17.50
2018-10-17T15:03:14.402Z,17.50
2018-10-17T15:05:42.549Z,17.30
2018-10-17T15:08:10.410Z,17.30
2018-10-17T15:10:38.532Z,17.10
2018-10-17T15:13:06.528Z,17.00
2018-10-17T15:15:39.032Z,17.00
2018-10-17T15:18:07.424Z,17.00
2018-10-17T15:20:36.320Z,16.90
2018-10-17T15:23:04.694Z,16.70
2018-10-17T15:25:32.831Z,16.70
2018-10-17T15:28:00.388Z,16.60
2018-10-17T15:30:27.899Z,16.60
2018-10-17T15:32:56.306Z,16.60
2018-10-17T15:35:24.416Z,16.50
2018-10-17T15:37:52.744Z,16.30
2018-10-17T15:40:20.252Z,16.30
2018-10-17T15:42:47.763Z,16.20
2018-10-17T15:45:15.957Z,16.20
2018-10-17T15:47:44.008Z,16.10
2018-10-17T15:50:11.521Z,16.00
2018-10-17T15:52:39.886Z,15.90
2018-10-17T15:55:07.427Z,15.80
2018-10-17T15:57:35.616Z,15.80
2018-10-17T16:00:03.773Z,15.70
2018-10-17T16:02:31.794Z,15.60
2018-10-17T16:04:59.848Z,15.50
2018-10-17T16:07:27.969Z,15.40
2018-10-17T16:09:56.000Z,15.40
2018-10-17T16:12:24.125Z,15.20
2018-10-17T16:14:52.669Z,15.10
2018-10-17T16:17:20.836Z,15.00
2018-10-17T16:19:49.376Z,15.00
2018-10-17T16:22:16.993Z,14.80
2018-10-17T16:24:45.072Z,14.80
2018-10-17T16:27:12.582Z,14.70
2018-10-17T16:29:40.145Z,14.60
2018-10-17T16:32:07.972Z,14.50
2018-10-17T16:34:36.372Z,14.40
2018-10-17T16:37:05.433Z,14.30
2018-10-17T16:39:32.940Z,14.20
2018-10-17T16:42:01.823Z,14.20
2018-10-17T16:44:30.019Z,14.10
2018-10-17T16:46:57.540Z,14.10
2018-10-17T16:49:28.796Z,14.00
2018-10-17T16:51:57.280Z,14.00
2018-10-17T16:54:24.862Z,13.80
2018-10-17T16:56:53.707Z,13.70
2018-10-17T16:59:21.256Z,13.60
2018-10-17T17:01:49.420Z,13.60
2018-10-17T17:04:17.434Z,13.50
2018-10-17T17:06:46.134Z,13.40
2018-10-17T17:09:13.723Z,13.40
2018-10-17T17:11:41.899Z,13.40
2018-10-17T17:14:11.326Z,13.30
2018-10-17T17:16:39.386Z,13.30
2018-10-17T17:19:07.492Z,13.20
2018-10-17T17:21:38.456Z,13.20
2018-10-17T17:24:06.428Z,13.10
2018-10-17T17:26:35.161Z,13.00
2018-10-17T17:29:03.116Z,13.00
2018-10-17T17:31:31.947Z,12.90
2018-10-17T17:34:00.544Z,12.90
2018-10-17T17:36:31.168Z,12.80
2018-10-17T17:38:59.493Z,12.80
2018-10-17T17:41:27.048Z,12.80
2018-10-17T17:43:56.904Z,12.80
2018-10-17T17:46:24.423Z,12.70
2018-10-17T17:48:53.281Z,12.70
2018-10-17T17:51:20.801Z,12.60
2018-10-17T17:53:48.440Z,12.40
2018-10-17T17:56:15.977Z,12.40
2018-10-17T17:58:45.829Z,12.30
2018-10-17T18:01:13.312Z,12.30
2018-10-17T18:03:41.240Z,12.30
2018-10-17T18:06:09.392Z,12.30
2018-10-17T18:08:36.923Z,12.20
2018-10-17T18:11:19.113Z,12.20
2018-10-17T18:13:47.132Z,12.10
2018-10-17T18:16:15.610Z,12.10
2018-10-17T18:18:44.196Z,12.00
2018-10-17T18:21:12.433Z,12.00
2018-10-17T18:23:40.551Z,12.00
2018-10-17T18:26:09.209Z,11.90
2018-10-17T18:28:37.408Z,11.90
2018-10-17T18:31:05.032Z,11.90
2018-10-17T18:33:32.954Z,11.90
2018-10-17T18:36:01.161Z,11.80
2018-10-17T18:38:30.132Z,11.80
2018-10-17T18:40:58.518Z,11.80
2018-10-17T18:43:28.248Z,11.80
2018-10-17T18:45:57.650Z,11.70
2018-10-17T18:48:26.181Z,11.70
2018-10-17T18:50:53.817Z,11.60
2018-10-17T18:53:21.501Z,11.50
2018-10-17T18:55:49.850Z,11.50
2018-10-17T18:58:17.409Z,11.40
2018-10-17T19:00:45.587Z,11.40
2018-10-17T19:03:13.976Z,11.30
2018-10-17T19:05:41.953Z,11.30
2018-10-17T19:08:09.659Z,11.30
2018-10-17T19:10:38.537Z,11.30
2018-10-17T19:13:06.897Z,11.20
2018-10-17T19:15:36.265Z,11.10
2018-10-17T19:18:05.093Z,11.10
2018-10-17T19:20:32.779Z,11.10
2018-10-17T19:23:00.400Z,11.10
2018-10-17T19:25:28.828Z,11.10
2018-10-17T19:27:57.091Z,11.10
2018-10-17T19:30:25.379Z,11.10
2018-10-17T19:32:53.489Z,11.10
2018-10-17T19:35:21.959Z,11.00
2018-10-17T19:37:50.844Z,11.00
2018-10-17T19:40:18.435Z,11.00
2018-10-17T19:42:46.981Z,11.00
2018-10-17T19:45:15.269Z,11.00
2018-10-17T19:47:43.251Z,10.90
2018-10-17T19:50:11.056Z,10.90
2018-10-17T19:52:38.621Z,10.70
2018-10-17T19:55:07.941Z,10.70
2018-10-17T19:57:35.451Z,10.50
2018-10-17T20:00:03.256Z,10.50
2018-10-17T20:02:31.307Z,10.50
2018-10-17T20:04:59.072Z,10.50
2018-10-17T20:07:26.776Z,10.50
2018-10-17T20:09:54.689Z,10.50
2018-10-17T20:12:22.757Z,10.50
2018-10-17T20:14:51.043Z,10.40
2018-10-17T20:17:19.408Z,10.50
2018-10-17T20:19:47.029Z,10.40
2018-10-17T20:22:15.072Z,10.30
2018-10-17T20:24:43.358Z,10.30
2018-10-17T20:27:10.991Z,10.30
2018-10-17T20:29:39.671Z,10.30
2018-10-17T20:32:08.402Z,10.30
2018-10-17T20:34:36.091Z,10.30
2018-10-17T20:37:04.762Z,10.30
2018-10-17T20:39:32.543Z,10.30
2018-10-17T20:42:01.509Z,10.30
2018-10-17T20:44:29.592Z,10.20
2018-10-17T20:46:58.060Z,10.20
2018-10-17T20:49:26.714Z,10.20
2018-10-17T20:51:54.319Z,10.20
2018-10-17T20:54:21.954Z,10.20
2018-10-17T20:56:49.872Z,10.10
2018-10-17T20:59:17.434Z,10.20
2018-10-17T21:01:46.174Z,10.20
2018-10-17T21:04:14.421Z,10.10
2018-10-17T21:06:43.199Z,10.00
2018-10-17T21:09:13.228Z,10.00
2018-10-17T21:11:41.067Z,10.00
2018-10-17T21:14:09.648Z,9.80
2018-10-17T21:16:38.001Z,9.70
2018-10-17T21:19:05.880Z,9.70
2018-10-17T21:21:34.224Z,9.80
2018-10-17T21:24:02.701Z,9.80
2018-10-17T21:26:30.219Z,9.70
2018-10-17T21:28:57.752Z,9.60
2018-10-17T21:31:26.231Z,9.60
2018-10-17T21:33:53.764Z,9.60
2018-10-17T21:36:22.231Z,9.50
2018-10-17T21:38:50.337Z,9.60
2018-10-17T21:41:17.858Z,9.50
2018-10-17T21:43:47.000Z,9.50
2018-10-17T21:46:15.209Z,9.60
2018-10-17T21:48:43.571Z,9.60
2018-10-17T21:51:12.060Z,9.50
2018-10-17T21:53:39.577Z,9.50
2018-10-17T21:56:07.144Z,9.40
2018-10-17T21:58:35.259Z,9.40
2018-10-17T22:01:02.800Z,9.40
2018-10-17T22:03:31.123Z,9.50
2018-10-17T22:05:59.280Z,9.40
2018-10-17T22:08:26.791Z,9.40
2018-10-17T22:10:55.126Z,9.50
2018-10-17T22:13:23.915Z,9.40
2018-10-17T22:15:51.978Z,9.40
2018-10-17T22:18:20.384Z,9.40
2018-10-17T22:20:47.880Z,9.40
2018-10-17T22:23:15.930Z,9.40
2018-10-17T22:25:44.094Z,9.40
2018-10-17T22:28:12.779Z,9.40
2018-10-17T22:30:41.071Z,9.40
2018-10-17T22:33:08.656Z,9.30
2018-10-17T22:35:37.017Z,9.30
2018-10-17T22:38:05.568Z,9.30
2018-10-17T22:40:33.041Z,9.30
2018-10-17T22:43:01.241Z,9.20
2018-10-17T22:45:28.734Z,9.20
2018-10-17T22:47:56.656Z,9.20
2018-10-17T22:50:24.144Z,9.20
2018-10-17T22:52:51.651Z,9.10
2018-10-17T22:55:19.337Z,9.10
2018-10-17T22:57:46.731Z,9.10
2018-10-17T23:00:14.396Z,9.10
2018-10-17T23:02:42.572Z,9.00
2018-10-17T23:05:10.755Z,9.00
2018-10-17T23:07:38.250Z,9.00
2018-10-17T23:10:05.899Z,8.90
2018-10-17T23:12:33.701Z,8.90
2018-10-17T23:15:04.862Z,8.90
2018-10-17T23:17:32.972Z,8.90
2018-10-17T23:20:00.514Z,8.90
2018-10-17T23:22:28.840Z,8.90
2018-10-17T23:24:57.096Z,8.90
2018-10-17T23:27:24.635Z,8.90
2018-10-17T23:29:52.110Z,8.80
2018-10-17T23:32:20.317Z,8.90
2018-10-17T23:34:48.244Z,8.90
2018-10-17T23:37:16.195Z,8.90
2018-10-17T23:39:44.233Z,8.80
2018-10-17T23:42:11.930Z,8.80
2018-10-17T23:44:40.289Z,8.70
2018-10-17T23:47:07.812Z,8.60
2018-10-17T23:49:35.772Z,8.70
2018-10-17T23:52:03.691Z,8.70
2018-10-17T23:54:31.195Z,8.70
2018-10-17T23:56:58.739Z,8.70
2018-10-17T23:59:27.408Z,8.70
