createdAt,value
2023-04-15T00:01:34.905Z,9.00
2023-04-15T00:04:03.236Z,5.60
2023-04-15T00:06:33.200Z,7.00
2023-04-15T00:09:02.012Z,8.10
2023-04-15T00:11:30.974Z,8.60
2023-04-15T00:14:02.975Z,6.10
2023-04-15T00:16:31.854Z,7.10
2023-04-15T00:19:00.730Z,5.10
2023-04-15T00:21:33.744Z,6.00
2023-04-15T00:24:02.132Z,4.60
2023-04-15T00:26:30.706Z,6.80
2023-04-15T00:29:02.682Z,6.20
2023-04-15T00:31:31.756Z,7.90
2023-04-15T00:34:00.225Z,4.90
2023-04-15T00:36:35.314Z,10.40
2023-04-15T00:39:03.975Z,7.00
2023-04-15T00:41:34.258Z,5.90
2023-04-15T00:44:05.462Z,7.70
2023-04-15T00:46:36.103Z,6.30
2023-04-15T00:49:06.667Z,5.50
2023-04-15T00:51:37.073Z,6.30
2023-04-15T00:54:06.465Z,7.70
2023-04-15T00:56:36.275Z,7.10
2023-04-15T00:59:09.431Z,5.80
2023-04-15T01:01:38.705Z,10.00
2023-04-15T01:04:10.467Z,11.00
2023-04-15T01:06:39.239Z,9.80
2023-04-15T01:09:07.774Z,8.20
2023-04-15T01:11:41.919Z,7.10
2023-04-15T01:14:11.365Z,9.30
2023-04-15T01:16:40.286Z,6.20
2023-04-15T01:19:09.057Z,8.40
2023-04-15T01:21:39.860Z,6.80
2023-04-15T01:24:09.976Z,5.90
2023-04-15T01:26:39.403Z,7.10
2023-04-15T01:29:09.846Z,5.10
2023-04-15T01:31:38.831Z,5.40
2023-04-15T01:34:08.913Z,10.20
2023-04-15T01:36:37.560Z,7.40
2023-04-15T01:39:08.563Z,9.80
2023-04-15T01:41:39.636Z,6.30
2023-04-15T01:44:08.297Z,5.90
2023-04-15T01:46:37.304Z,6.20
2023-04-15T01:49:06.494Z,7.50
2023-04-15T01:51:35.240Z,7.00
2023-04-15T01:54:04.262Z,6.30
2023-04-15T01:56:33.656Z,11.10
2023-04-15T01:59:04.022Z,6.60
2023-04-15T02:01:32.567Z,8.20
2023-04-15T02:04:02.314Z,5.60
2023-04-15T02:06:32.933Z,9.80
2023-04-15T02:09:05.270Z,7.30
2023-04-15T02:11:37.473Z,7.90
2023-04-15T02:14:06.600Z,5.50
2023-04-15T02:16:34.937Z,6.70
2023-04-15T02:19:05.256Z,6.80
2023-04-15T02:21:35.577Z,6.40
2023-04-15T02:24:04.656Z,7.40
2023-04-15T02:29:07.321Z,6.70
2023-04-15T02:31:40.598Z,7.90
2023-04-15T02:34:14.550Z,5.90
2023-04-15T02:36:48.811Z,7.20
2023-04-15T02:39:18.925Z,6.80
2023-04-15T02:41:52.071Z,8.80
2023-04-15T02:44:21.981Z,7.20
2023-04-15T02:46:52.873Z,6.20
2023-04-15T02:49:25.826Z,10.30
2023-04-15T02:51:55.595Z,8.30
2023-04-15T02:54:24.911Z,10.70
2023-04-15T02:56:56.421Z,7.30
2023-04-15T02:59:24.999Z,7.60
2023-04-15T03:01:53.730Z,6.60
2023-04-15T03:04:22.204Z,7.20
2023-04-15T03:06:52.520Z,7.60
2023-04-15T03:09:21.757Z,7.80
2023-04-15T03:11:51.736Z,7.20
2023-04-15T03:14:22.612Z,8.50
2023-04-15T03:16:52.495Z,6.40
2023-04-15T03:19:21.306Z,8.50
2023-04-15T03:21:50.213Z,10.80
2023-04-15T03:24:18.752Z,7.40
2023-04-15T03:26:48.335Z,7.90
2023-04-15T03:29:17.972Z,7.90
2023-04-15T03:31:47.253Z,6.20
2023-04-15T03:34:16.134Z,4.80
2023-04-15T03:36:44.453Z,5.10
2023-04-15T03:39:13.324Z,5.40
2023-04-15T03:41:41.811Z,5.00
2023-04-15T03:44:10.559Z,9.70
2023-04-15T03:46:39.070Z,5.00
2023-04-15T03:49:07.760Z,4.90
2023-04-15T03:51:39.689Z,3.20
2023-04-15T03:54:08.323Z,3.10
2023-04-15T03:56:36.734Z,4.20
2023-04-15T03:59:05.519Z,3.00
2023-04-15T04:01:33.817Z,2.20
2023-04-15T04:04:02.465Z,2.90
2023-04-15T04:06:31.321Z,5.40
2023-04-15T04:08:59.920Z,3.00
2023-04-15T04:11:28.461Z,2.80
2023-04-15T04:14:02.606Z,3.20
2023-04-15T04:16:31.737Z,4.60
2023-04-15T04:19:00.401Z,3.50
2023-04-15T04:21:29.415Z,4.20
2023-04-15T04:23:59.166Z,5.50
2023-04-15T04:26:27.728Z,4.30
2023-04-15T04:28:56.207Z,7.90
2023-04-15T04:31:24.730Z,4.60
2023-04-15T04:33:54.598Z,5.80
2023-04-15T04:36:22.982Z,5.00
2023-04-15T04:38:52.132Z,4.30
2023-04-15T04:41:20.598Z,5.30
2023-04-15T04:43:49.318Z,6.70
2023-04-15T04:46:19.078Z,5.80
2023-04-15T04:48:47.904Z,4.10
2023-04-15T04:51:16.281Z,4.60
2023-04-15T04:53:44.575Z,7.20
2023-04-15T04:56:13.281Z,4.70
2023-04-15T04:58:41.822Z,4.60
2023-04-15T05:01:10.592Z,3.70
2023-04-15T05:03:39.465Z,6.20
2023-04-15T05:06:08.952Z,4.40
2023-04-15T05:08:40.394Z,5.60
2023-04-15T05:11:09.238Z,5.30
2023-04-15T05:13:38.981Z,4.90
2023-04-15T05:16:08.620Z,4.90
2023-04-15T05:18:38.118Z,6.90
2023-04-15T05:21:07.105Z,4.60
2023-04-15T05:23:35.759Z,5.20
2023-04-15T05:26:08.308Z,6.90
2023-04-15T05:28:37.129Z,5.10
2023-04-15T05:31:05.650Z,6.60
2023-04-15T05:33:35.091Z,6.60
2023-04-15T05:36:03.570Z,6.10
2023-04-15T05:38:31.899Z,4.20
2023-04-15T05:41:00.276Z,6.70
2023-04-15T05:43:31.188Z,7.00
2023-04-15T05:45:59.589Z,4.60
2023-04-15T05:48:28.733Z,7.00
2023-04-15T05:50:57.404Z,4.20
2023-04-15T05:53:32.177Z,4.30
2023-04-15T05:56:00.822Z,3.80
2023-04-15T05:58:29.318Z,6.50
2023-04-15T06:01:02.811Z,4.70
2023-04-15T06:03:33.848Z,5.20
2023-04-15T06:06:02.802Z,6.30
2023-04-15T06:08:31.538Z,5.70
2023-04-15T06:10:59.869Z,6.40
2023-04-15T06:13:28.436Z,6.20
2023-04-15T06:15:56.865Z,7.90
2023-04-15T06:18:25.324Z,4.80
2023-04-15T06:20:54.302Z,5.60
2023-04-15T06:23:22.791Z,5.80
2023-04-15T06:25:51.152Z,6.70
2023-04-15T06:28:19.860Z,7.80
2023-04-15T06:30:51.730Z,6.20
2023-04-15T06:33:23.817Z,6.90
2023-04-15T06:35:52.184Z,4.80
2023-04-15T06:38:20.601Z,5.50
2023-04-15T06:40:49.370Z,9.10
2023-04-15T06:43:18.565Z,7.00
2023-04-15T06:45:52.781Z,9.90
2023-04-15T06:48:22.706Z,11.00
2023-04-15T06:50:51.092Z,7.30
2023-04-15T06:53:23.952Z,8.30
2023-04-15T06:55:52.462Z,6.20
2023-04-15T06:58:21.265Z,4.10
2023-04-15T07:00:49.729Z,8.80
2023-04-15T07:03:20.427Z,6.10
2023-04-15T07:05:49.136Z,9.00
2023-04-15T07:08:24.560Z,7.40
2023-04-15T07:10:55.087Z,7.00
2023-04-15T07:13:23.563Z,6.70
2023-04-15T07:15:54.696Z,4.30
2023-04-15T07:18:23.801Z,5.10
2023-04-15T07:20:56.928Z,10.00
2023-04-15T07:23:25.252Z,5.90
2023-04-15T07:25:57.173Z,4.50
2023-04-15T07:28:27.872Z,4.60
2023-04-15T07:30:57.563Z,9.40
2023-04-15T07:33:31.247Z,5.40
2023-04-15T07:35:59.844Z,5.20
2023-04-15T07:38:29.004Z,5.80
2023-04-15T07:40:58.465Z,9.10
2023-04-15T07:43:29.454Z,12.20
2023-04-15T07:45:58.115Z,7.20
2023-04-15T07:48:27.280Z,7.20
2023-04-15T07:51:03.007Z,10.40
2023-04-15T07:53:31.600Z,11.10
2023-04-15T07:55:59.982Z,6.90
2023-04-15T07:58:31.755Z,12.80
2023-04-15T08:01:02.273Z,11.60
2023-04-15T08:03:30.882Z,11.60
2023-04-15T08:06:01.922Z,11.50
2023-04-15T08:08:32.263Z,10.00
2023-04-15T08:11:02.033Z,16.40
2023-04-15T08:13:31.697Z,9.30
2023-04-15T08:16:32.951Z,8.00
2023-04-15T08:19:01.776Z,9.40
2023-04-15T08:21:31.142Z,7.20
2023-04-15T08:24:00.425Z,12.40
2023-04-15T08:26:29.794Z,9.60
2023-04-15T08:28:58.291Z,9.70
2023-04-15T08:31:27.062Z,6.90
2023-04-15T08:33:59.662Z,8.20
2023-04-15T08:36:33.252Z,10.10
2023-04-15T08:39:02.421Z,10.50
2023-04-15T08:41:41.145Z,8.90
2023-04-15T08:44:09.817Z,7.90
2023-04-15T08:46:42.714Z,14.50
2023-04-15T08:49:13.370Z,14.60
2023-04-15T08:51:44.178Z,9.80
2023-04-15T08:54:15.828Z,7.40
2023-04-15T08:56:44.330Z,8.70
2023-04-15T08:59:12.756Z,6.20
2023-04-15T09:01:42.644Z,6.80
2023-04-15T09:04:12.782Z,6.50
2023-04-15T09:06:41.730Z,6.50
2023-04-15T09:09:10.225Z,7.50
2023-04-15T09:11:39.773Z,5.90
2023-04-15T09:14:08.669Z,8.60
2023-04-15T09:16:58.941Z,6.50
2023-04-15T09:19:27.443Z,17.60
2023-04-15T09:21:58.948Z,13.00
2023-04-15T09:24:36.366Z,12.20
2023-04-15T09:27:05.092Z,9.90
2023-04-15T09:29:33.506Z,4.30
2023-04-15T09:32:12.071Z,11.20
2023-04-15T09:34:42.073Z,9.60
2023-04-15T09:37:11.490Z,9.90
2023-04-15T09:39:52.672Z,7.90
2023-04-15T09:42:24.677Z,9.00
2023-04-15T09:44:53.342Z,8.60
2023-04-15T09:47:31.742Z,5.50
2023-04-15T09:50:01.230Z,4.00
2023-04-15T09:52:30.121Z,6.70
2023-04-15T09:54:59.113Z,9.50
2023-04-15T09:57:37.460Z,7.40
2023-04-15T10:00:11.411Z,12.30
2023-04-15T10:02:42.339Z,15.20
2023-04-15T10:05:11.311Z,11.50
2023-04-15T10:07:41.688Z,8.60
2023-04-15T10:10:10.172Z,7.50
2023-04-15T10:12:39.311Z,5.90
2023-04-15T10:15:08.209Z,8.10
2023-04-15T10:17:37.392Z,13.20
2023-04-15T10:20:07.305Z,8.30
2023-04-15T10:22:35.729Z,11.90
2023-04-15T10:25:05.260Z,7.60
2023-04-15T10:27:34.201Z,11.00
2023-04-15T10:30:05.406Z,6.90
2023-04-15T10:32:34.440Z,8.20
2023-04-15T10:35:02.702Z,5.50
2023-04-15T10:37:38.569Z,9.40
2023-04-15T10:40:33.518Z,5.70
2023-04-15T10:43:02.919Z,5.20
2023-04-15T10:45:39.682Z,7.30
2023-04-15T10:48:08.517Z,3.60
2023-04-15T10:50:39.567Z,6.70
2023-04-15T10:53:10.310Z,6.40
2023-04-15T10:55:38.760Z,9.10
2023-04-15T10:58:07.842Z,7.90
2023-04-15T11:00:38.161Z,6.70
2023-04-15T11:03:08.086Z,4.30
2023-04-15T11:05:39.769Z,4.00
2023-04-15T11:08:09.049Z,5.60
2023-04-15T11:10:37.966Z,3.90
2023-04-15T11:13:16.862Z,4.90
2023-04-15T11:15:45.722Z,3.50
2023-04-15T11:18:16.727Z,3.90
2023-04-15T11:20:57.494Z,4.00
2023-04-15T11:23:47.116Z,4.50
2023-04-15T11:26:17.300Z,3.90
2023-04-15T11:28:46.469Z,3.00
2023-04-15T11:31:16.554Z,3.50
2023-04-15T11:33:59.389Z,4.20
2023-04-15T11:36:28.986Z,3.90
2023-04-15T11:38:59.541Z,8.30
2023-04-15T11:41:27.980Z,5.00
2023-04-15T11:43:56.425Z,9.70
2023-04-15T11:46:30.959Z,5.10
2023-04-15T11:49:00.395Z,8.70
2023-04-15T11:51:33.015Z,5.40
2023-04-15T11:54:01.744Z,15.00
2023-04-15T11:56:32.155Z,9.90
2023-04-15T11:59:00.573Z,6.00
2023-04-15T12:01:36.222Z,8.00
2023-04-15T12:04:15.904Z,6.10
2023-04-15T12:06:44.905Z,4.40
2023-04-15T12:09:14.047Z,9.60
2023-04-15T12:11:44.844Z,4.50
2023-04-15T12:14:20.725Z,8.70
2023-04-15T12:16:54.292Z,4.80
2023-04-15T12:19:35.509Z,2.90
2023-04-15T12:22:05.588Z,4.40
2023-04-15T12:24:36.537Z,5.90
2023-04-15T12:27:08.656Z,5.70
2023-04-15T12:29:38.567Z,6.00
2023-04-15T12:32:10.955Z,5.60
2023-04-15T12:34:41.687Z,4.90
2023-04-15T12:37:11.363Z,5.30
2023-04-15T12:39:41.309Z,7.30
2023-04-15T12:42:09.823Z,6.50
2023-04-15T12:44:39.129Z,4.20
2023-04-15T12:47:08.410Z,6.70
2023-04-15T12:49:37.832Z,7.50
2023-04-15T12:52:06.780Z,4.10
2023-04-15T12:54:36.225Z,4.30
2023-04-15T12:57:06.914Z,3.60
2023-04-15T12:59:36.385Z,4.50
2023-04-15T13:02:04.847Z,2.90
2023-04-15T13:04:33.774Z,3.80
2023-04-15T13:07:02.371Z,7.40
2023-04-15T13:09:32.675Z,3.80
2023-04-15T13:12:01.451Z,5.90
2023-04-15T13:14:30.710Z,10.00
2023-04-15T13:16:59.600Z,6.10
2023-04-15T13:19:27.963Z,2.90
2023-04-15T13:21:56.504Z,4.20
2023-04-15T13:24:24.829Z,7.50
2023-04-15T13:26:53.927Z,6.30
2023-04-15T13:29:22.485Z,4.60
2023-04-15T13:31:51.226Z,4.90
2023-04-15T13:34:24.446Z,7.10
2023-04-15T13:36:53.050Z,3.10
2023-04-15T13:39:21.697Z,3.80
2023-04-15T13:41:50.069Z,3.60
2023-04-15T13:44:19.487Z,2.40
2023-04-15T13:46:49.087Z,8.70
2023-04-15T13:49:17.994Z,5.50
2023-04-15T13:51:46.312Z,7.00
2023-04-15T13:54:14.780Z,3.40
2023-04-15T13:56:43.036Z,4.10
2023-04-15T13:59:11.622Z,3.90
2023-04-15T14:01:41.937Z,4.50
2023-04-15T14:04:11.055Z,2.70
2023-04-15T14:06:40.153Z,2.90
2023-04-15T14:09:08.487Z,3.10
2023-04-15T14:11:41.232Z,2.60
2023-04-15T14:14:10.022Z,4.50
2023-04-15T14:16:38.829Z,7.70
2023-04-15T14:19:07.536Z,6.60
2023-04-15T14:21:36.320Z,6.10
2023-04-15T14:24:04.894Z,6.30
2023-04-15T14:26:34.234Z,6.60
2023-04-15T14:29:02.727Z,3.40
2023-04-15T14:31:31.261Z,5.70
2023-04-15T14:33:59.552Z,9.90
2023-04-15T14:36:27.850Z,4.60
2023-04-15T14:38:56.643Z,3.50
2023-04-15T14:41:25.028Z,4.00
2023-04-15T14:43:53.596Z,4.50
2023-04-15T14:46:22.114Z,5.80
2023-04-15T14:48:50.516Z,5.40
2023-04-15T14:51:19.008Z,5.60
2023-04-15T14:53:47.381Z,5.60
2023-04-15T14:56:15.672Z,11.10
2023-04-15T14:58:43.993Z,5.30
2023-04-15T15:01:14.092Z,5.90
2023-04-15T15:03:42.748Z,3.50
2023-04-15T15:06:11.868Z,5.20
2023-04-15T15:08:43.248Z,8.80
2023-04-15T15:11:14.278Z,3.90
2023-04-15T15:13:44.148Z,10.20
2023-04-15T15:16:14.439Z,6.90
2023-04-15T15:18:42.972Z,8.20
2023-04-15T15:21:11.293Z,7.50
2023-04-15T15:23:39.883Z,8.60
2023-04-15T15:26:08.374Z,4.40
2023-04-15T15:28:37.319Z,6.10
2023-04-15T15:31:06.192Z,9.80
2023-04-15T15:33:35.756Z,9.20
2023-04-15T15:36:04.515Z,7.40
2023-04-15T15:38:32.783Z,5.10
2023-04-15T15:41:01.132Z,11.30
2023-04-15T15:43:29.518Z,6.10
2023-04-15T15:45:58.012Z,5.40
2023-04-15T15:48:27.232Z,11.10
2023-04-15T15:51:01.519Z,7.90
2023-04-15T15:53:30.091Z,12.50
2023-04-15T15:55:58.842Z,8.30
2023-04-15T15:58:27.503Z,4.70
2023-04-15T16:00:55.868Z,10.60
2023-04-15T16:03:25.695Z,13.40
2023-04-15T16:05:54.212Z,11.50
2023-04-15T16:08:22.718Z,9.10
2023-04-15T16:10:51.596Z,12.60
2023-04-15T16:13:20.034Z,11.90
2023-04-15T16:15:52.938Z,9.90
2023-04-15T16:18:21.496Z,16.90
2023-04-15T16:20:49.865Z,15.00
2023-04-15T16:23:19.839Z,16.90
2023-04-15T16:25:48.360Z,11.20
2023-04-15T16:28:26.456Z,16.50
2023-04-15T16:30:57.338Z,13.10
2023-04-15T16:33:25.988Z,10.70
2023-04-15T16:35:54.582Z,17.70
2023-04-15T16:38:23.064Z,12.00
2023-04-15T16:40:51.733Z,15.10
2023-04-15T16:43:20.367Z,11.40
2023-04-15T16:45:51.547Z,12.00
2023-04-15T16:48:20.301Z,10.20
2023-04-15T16:50:49.315Z,12.80
2023-04-15T16:53:18.015Z,12.80
2023-04-15T16:55:46.276Z,10.90
2023-04-15T16:58:15.411Z,13.00
2023-04-15T17:00:44.206Z,8.80
2023-04-15T17:03:13.705Z,10.70
2023-04-15T17:05:42.561Z,10.90
2023-04-15T17:08:11.057Z,14.80
2023-04-15T17:10:42.349Z,11.20
2023-04-15T17:13:10.766Z,16.10
2023-04-15T17:15:39.244Z,14.30
2023-04-15T17:18:08.904Z,13.80
2023-04-15T17:20:39.080Z,8.90
2023-04-15T17:23:07.305Z,12.80
2023-04-15T17:25:36.824Z,14.00
2023-04-15T17:28:05.683Z,17.20
2023-04-15T17:30:34.064Z,18.10
2023-04-15T17:33:03.998Z,13.50
2023-04-15T17:35:52.799Z,12.50
2023-04-15T17:38:21.353Z,12.90
2023-04-15T17:40:49.833Z,11.00
2023-04-15T17:43:18.549Z,12.60
2023-04-15T17:45:47.683Z,10.00
2023-04-15T17:48:16.456Z,9.10
2023-04-15T17:50:44.962Z,11.90
2023-04-15T17:53:13.537Z,13.00
2023-04-15T17:55:41.782Z,12.00
2023-04-15T17:58:11.016Z,13.20
2023-04-15T18:00:39.417Z,12.20
2023-04-15T18:03:08.013Z,12.00
2023-04-15T18:05:37.796Z,10.60
2023-04-15T18:08:06.815Z,12.00
2023-04-15T18:10:36.665Z,8.50
2023-04-15T18:13:04.942Z,13.90
2023-04-15T18:15:33.533Z,13.00
2023-04-15T18:18:02.631Z,11.90
2023-04-15T18:20:33.621Z,12.20
2023-04-15T18:23:02.347Z,13.40
2023-04-15T18:25:34.291Z,13.20
2023-04-15T18:28:02.776Z,15.80
2023-04-15T18:30:31.173Z,10.50
2023-04-15T18:32:59.608Z,10.90
2023-04-15T18:35:30.108Z,12.10
2023-04-15T18:38:01.270Z,9.40
2023-04-15T18:40:29.762Z,13.80
2023-04-15T18:42:58.048Z,12.30
2023-04-15T18:45:26.407Z,11.80
2023-04-15T18:47:54.975Z,17.70
2023-04-15T18:50:23.549Z,16.90
2023-04-15T18:52:52.926Z,14.70
2023-04-15T18:55:21.512Z,12.40
2023-04-15T18:57:49.920Z,10.00
2023-04-15T19:00:19.792Z,18.50
2023-04-15T19:02:49.034Z,13.60
2023-04-15T19:05:17.516Z,10.60
2023-04-15T19:07:46.001Z,11.30
2023-04-15T19:10:14.411Z,13.10
2023-04-15T19:12:44.561Z,14.20
2023-04-15T19:15:15.968Z,13.10
2023-04-15T19:17:44.414Z,7.80
2023-04-15T19:20:15.238Z,10.30
2023-04-15T19:22:44.972Z,8.70
2023-04-15T19:25:13.263Z,10.40
2023-04-15T19:27:41.846Z,10.20
2023-04-15T19:30:10.365Z,12.30
2023-04-15T19:32:38.948Z,13.60
2023-04-15T19:35:10.054Z,12.80
2023-04-15T19:37:40.222Z,17.40
2023-04-15T19:40:09.731Z,11.30
2023-04-15T19:42:38.451Z,11.00
2023-04-15T19:45:07.351Z,15.80
2023-04-15T19:47:35.720Z,11.70
2023-04-15T19:50:06.225Z,11.60
2023-04-15T19:52:35.062Z,15.30
2023-04-15T19:55:03.880Z,16.30
2023-04-15T19:57:34.236Z,12.10
2023-04-15T20:00:02.542Z,11.70
2023-04-15T20:02:34.546Z,10.90
2023-04-15T20:05:03.170Z,13.30
2023-04-15T20:07:31.999Z,15.30
2023-04-15T20:10:00.608Z,12.00
2023-04-15T20:12:49.438Z,11.60
2023-04-15T20:15:18.321Z,12.00
2023-04-15T20:17:48.210Z,18.30
2023-04-15T20:20:16.673Z,16.20
2023-04-15T20:22:46.265Z,17.30
2023-04-15T20:25:14.981Z,17.20
2023-04-15T20:27:43.771Z,15.10
2023-04-15T20:30:12.193Z,21.90
2023-04-15T20:32:41.987Z,24.00
2023-04-15T20:35:10.340Z,18.00
2023-04-15T20:37:40.580Z,16.40
2023-04-15T20:40:09.522Z,21.90
2023-04-15T20:42:38.673Z,18.10
2023-04-15T20:45:07.884Z,16.90
2023-04-15T20:47:36.291Z,17.10
2023-04-15T20:50:04.965Z,17.50
2023-04-15T20:52:33.555Z,15.20
2023-04-15T20:55:02.139Z,25.50
2023-04-15T20:57:30.756Z,18.80
2023-04-15T20:59:59.110Z,22.10
2023-04-15T21:02:27.505Z,18.10
2023-04-15T21:04:56.387Z,17.80
2023-04-15T21:07:25.336Z,20.60
2023-04-15T21:09:56.120Z,22.00
2023-04-15T21:12:24.444Z,17.10
2023-04-15T21:14:52.793Z,16.50
2023-04-15T21:17:21.141Z,15.90
2023-04-15T21:19:49.614Z,17.20
2023-04-15T21:22:18.091Z,20.90
2023-04-15T21:24:46.836Z,18.40
2023-04-15T21:27:15.120Z,16.60
2023-04-15T21:29:44.168Z,15.10
2023-04-15T21:32:12.577Z,19.20
2023-04-15T21:34:41.080Z,19.00
2023-04-15T21:37:09.491Z,17.10
2023-04-15T21:39:38.721Z,17.80
2023-04-15T21:42:07.091Z,19.20
2023-04-15T21:44:35.907Z,14.30
2023-04-15T21:47:04.239Z,14.00
2023-04-15T21:49:32.883Z,19.90
2023-04-15T21:52:01.485Z,16.00
2023-04-15T21:54:31.364Z,19.30
2023-04-15T21:56:59.860Z,19.80
2023-04-15T21:59:28.300Z,16.10
2023-04-15T22:01:56.695Z,14.90
2023-04-15T22:04:25.264Z,18.00
2023-04-15T22:06:55.862Z,16.40
2023-04-15T22:09:24.292Z,16.40
2023-04-15T22:11:52.828Z,18.30
2023-04-15T22:14:21.268Z,15.60
2023-04-15T22:16:49.647Z,20.30
2023-04-15T22:19:18.154Z,17.20
2023-04-15T22:21:46.583Z,21.60
2023-04-15T22:24:38.807Z,17.80
2023-04-15T22:27:03.539Z,17.60
2023-04-15T22:29:32.313Z,18.20
2023-04-15T22:32:00.971Z,17.40
2023-04-15T22:34:29.751Z,15.80
2023-04-15T22:36:57.982Z,20.80
2023-04-15T22:39:26.247Z,19.10
2023-04-15T22:41:54.569Z,16.60
2023-04-15T22:44:23.006Z,18.00
2023-04-15T22:46:52.150Z,14.70
2023-04-15T22:49:20.740Z,16.20
2023-04-15T22:51:49.040Z,19.60
2023-04-15T22:54:17.485Z,12.50
2023-04-15T22:56:45.940Z,15.90
2023-04-15T22:59:14.600Z,12.80
2023-04-15T23:01:43.025Z,12.90
2023-04-15T23:04:25.327Z,14.90
2023-04-15T23:06:56.273Z,16.90
2023-04-15T23:09:25.322Z,15.60
2023-04-15T23:11:54.871Z,12.80
2023-04-15T23:14:23.354Z,14.30
2023-04-15T23:16:52.008Z,12.50
2023-04-15T23:19:20.562Z,12.80
2023-04-15T23:21:49.035Z,13.30
2023-04-15T23:24:17.425Z,10.60
2023-04-15T23:26:46.440Z,13.80
2023-04-15T23:29:14.817Z,16.50
2023-04-15T23:31:43.332Z,12.00
2023-04-15T23:34:11.714Z,16.40
2023-04-15T23:36:40.600Z,12.70
2023-04-15T23:39:09.228Z,10.00
2023-04-15T23:41:37.861Z,12.70
2023-04-15T23:44:06.463Z,16.70
2023-04-15T23:46:35.543Z,14.70
2023-04-15T23:49:03.968Z,13.60
2023-04-15T23:51:33.488Z,15.20
2023-04-15T23:54:01.910Z,12.60
2023-04-15T23:56:30.659Z,12.30
2023-04-15T23:58:59.104Z,11.50
