createdAt,value
2019-04-07T00:02:22.372Z,22.40
2019-04-07T00:04:49.475Z,22.40
2019-04-07T00:07:16.392Z,22.40
2019-04-07T00:09:43.619Z,22.40
2019-04-07T00:12:11.101Z,22.30
2019-04-07T00:14:37.977Z,22.40
2019-04-07T00:17:05.650Z,22.40
2019-04-07T00:19:32.916Z,22.30
2019-04-07T00:21:59.578Z,22.30
2019-04-07T00:24:26.259Z,22.30
2019-04-07T00:26:53.071Z,22.40
2019-04-07T00:29:20.298Z,22.30
2019-04-07T00:31:47.202Z,22.30
2019-04-07T00:34:13.905Z,22.30
2019-04-07T00:36:40.606Z,22.30
2019-04-07T00:39:07.700Z,22.30
2019-04-07T00:41:34.402Z,22.30
2019-04-07T00:44:01.579Z,22.30
2019-04-07T00:46:28.795Z,22.30
2019-04-07T00:48:56.242Z,22.30
2019-04-07T00:51:23.475Z,22.30
2019-04-07T00:53:50.728Z,22.30
2019-04-07T00:56:18.187Z,22.30
2019-04-07T00:58:45.661Z,22.30
2019-04-07T01:01:15.284Z,22.30
2019-04-07T01:03:42.322Z,22.30
2019-04-07T01:06:09.872Z,22.30
2019-04-07T01:08:37.198Z,22.30
2019-04-07T01:11:04.656Z,22.30
2019-04-07T01:13:31.990Z,22.30
2019-04-07T01:15:59.137Z,22.30
2019-04-07T01:18:30.770Z,22.30
2019-04-07T01:20:57.464Z,22.30
2019-04-07T01:23:24.132Z,22.30
2019-04-07T01:25:51.043Z,22.30
2019-04-07T01:28:17.866Z,22.30
2019-04-07T01:30:44.551Z,22.30
2019-04-07T01:33:11.756Z,22.30
2019-04-07T01:35:46.768Z,22.30
2019-04-07T01:38:07.249Z,22.30
2019-04-07T01:40:33.985Z,22.30
2019-04-07T01:43:32.712Z,22.30
2019-04-07T01:46:22.248Z,22.30
2019-04-07T01:48:59.901Z,22.30
2019-04-07T01:51:47.704Z,22.30
2019-04-07T01:54:37.223Z,22.30
2019-04-07T01:57:30.155Z,22.30
2019-04-07T02:00:17.189Z,22.30
2019-04-07T02:03:02.328Z,22.30
2019-04-07T02:05:57.158Z,22.20
2019-04-07T02:08:41.844Z,22.30
2019-04-07T02:11:37.610Z,22.20
2019-04-07T02:14:30.287Z,22.20
2019-04-07T02:17:17.495Z,22.20
2019-04-07T02:20:07.878Z,22.20
2019-04-07T02:22:42.520Z,22.20
2019-04-07T02:25:18.813Z,22.20
2019-04-07T02:28:01.314Z,22.20
2019-04-07T02:30:35.921Z,22.20
2019-04-07T02:33:31.115Z,22.20
2019-04-07T02:36:24.733Z,22.20
2019-04-07T02:38:58.173Z,22.20
2019-04-07T02:41:37.986Z,22.20
2019-04-07T02:44:15.626Z,22.20
2019-04-07T02:46:58.811Z,22.20
2019-04-07T02:49:44.078Z,22.20
2019-04-07T02:52:30.276Z,22.20
2019-04-07T02:55:16.228Z,22.20
2019-04-07T02:58:01.662Z,22.20
2019-04-07T03:00:50.624Z,22.20
2019-04-07T03:03:42.814Z,22.20
2019-04-07T03:06:32.481Z,22.20
2019-04-07T03:09:00.904Z,22.20
2019-04-07T03:11:37.352Z,22.20
2019-04-07T03:14:12.408Z,22.20
2019-04-07T03:17:05.539Z,22.20
2019-04-07T03:19:39.552Z,22.20
2019-04-07T03:22:16.292Z,22.20
2019-04-07T03:25:06.614Z,22.20
2019-04-07T03:27:45.295Z,22.20
2019-04-07T03:30:24.518Z,22.20
2019-04-07T03:33:11.272Z,22.20
2019-04-07T03:35:46.169Z,22.20
2019-04-07T03:38:36.677Z,22.20
2019-04-07T03:41:13.545Z,22.20
2019-04-07T03:43:52.765Z,22.20
2019-04-07T03:46:29.461Z,22.20
2019-04-07T03:49:02.389Z,22.20
2019-04-07T03:51:37.716Z,22.20
2019-04-07T03:54:18.817Z,22.20
2019-04-07T03:57:11.250Z,22.20
2019-04-07T03:59:56.434Z,22.20
2019-04-07T04:02:37.785Z,22.20
2019-04-07T04:05:15.276Z,22.20
2019-04-07T04:07:57.668Z,22.20
2019-04-07T04:10:34.339Z,22.20
2019-04-07T04:13:23.582Z,22.20
2019-04-07T04:16:06.227Z,22.20
2019-04-07T04:18:33.209Z,22.20
2019-04-07T04:21:00.011Z,22.20
2019-04-07T04:23:26.834Z,22.20
2019-04-07T04:25:53.744Z,22.20
2019-04-07T04:28:21.795Z,22.20
2019-04-07T04:30:50.565Z,22.30
2019-04-07T04:33:18.045Z,22.30
2019-04-07T04:35:44.825Z,22.30
2019-04-07T04:38:12.176Z,22.30
2019-04-07T04:40:39.533Z,22.30
2019-04-07T04:43:06.388Z,22.30
2019-04-07T04:45:33.831Z,22.40
2019-04-07T04:48:00.664Z,22.40
2019-04-07T04:50:27.612Z,22.40
2019-04-07T04:52:54.551Z,22.40
2019-04-07T04:55:22.183Z,22.40
2019-04-07T04:57:49.800Z,22.40
2019-04-07T05:00:17.810Z,22.40
2019-04-07T05:02:45.713Z,22.40
2019-04-07T05:05:12.545Z,22.40
2019-04-07T05:07:51.007Z,22.40
2019-04-07T05:10:08.250Z,22.40
2019-04-07T05:12:35.454Z,22.40
2019-04-07T05:15:02.536Z,22.40
2019-04-07T05:17:29.364Z,22.40
2019-04-07T05:19:56.593Z,22.40
2019-04-07T05:22:23.393Z,22.40
2019-04-07T05:24:50.512Z,22.40
2019-04-07T05:27:17.433Z,22.40
2019-04-07T05:29:44.693Z,22.40
2019-04-07T05:32:12.153Z,22.40
2019-04-07T05:34:38.996Z,22.40
2019-04-07T05:37:06.484Z,22.40
2019-04-07T05:39:33.670Z,22.50
2019-04-07T05:42:01.286Z,22.50
2019-04-07T05:44:28.906Z,22.50
2019-04-07T05:46:56.111Z,22.50
2019-04-07T05:49:24.219Z,22.40
2019-04-07T05:51:51.368Z,22.50
2019-04-07T05:54:19.798Z,22.50
2019-04-07T05:56:46.665Z,22.50
2019-04-07T05:59:14.644Z,22.50
2019-04-07T06:01:41.685Z,22.50
2019-04-07T06:04:08.915Z,22.50
2019-04-07T06:06:35.837Z,22.50
2019-04-07T06:09:05.379Z,22.50
2019-04-07T06:11:35.305Z,22.50
2019-04-07T06:14:01.865Z,22.50
2019-04-07T06:16:28.869Z,22.50
2019-04-07T06:18:56.533Z,22.50
2019-04-07T06:21:23.485Z,22.50
2019-04-07T06:23:50.784Z,22.50
2019-04-07T06:26:17.691Z,22.50
2019-04-07T06:28:48.471Z,22.50
2019-04-07T06:31:14.006Z,22.50
2019-04-07T06:33:41.471Z,22.50
2019-04-07T06:36:08.364Z,22.50
2019-04-07T06:38:38.234Z,22.50
2019-04-07T06:41:04.857Z,22.50
2019-04-07T06:43:35.142Z,22.50
2019-04-07T06:46:27.633Z,22.50
2019-04-07T06:49:06.904Z,22.50
2019-04-07T06:51:44.698Z,22.50
2019-04-07T06:54:34.175Z,22.50
2019-04-07T06:57:29.975Z,22.50
2019-04-07T07:00:24.451Z,22.50
2019-04-07T07:03:04.392Z,22.50
2019-04-07T07:06:03.549Z,22.50
2019-04-07T07:08:45.826Z,22.50
2019-04-07T07:11:47.336Z,22.50
2019-04-07T07:14:34.238Z,22.50
2019-04-07T07:17:17.491Z,22.50
2019-04-07T07:20:06.757Z,22.50
2019-04-07T07:22:47.899Z,22.50
2019-04-07T07:25:14.758Z,22.50
2019-04-07T07:27:42.746Z,22.50
2019-04-07T07:30:10.652Z,22.50
2019-04-07T07:32:37.487Z,22.50
2019-04-07T07:35:06.255Z,22.50
2019-04-07T07:37:33.405Z,22.50
2019-04-07T07:40:00.948Z,22.50
2019-04-07T07:42:30.699Z,22.50
2019-04-07T07:44:58.284Z,22.50
2019-04-07T07:47:25.450Z,22.50
2019-04-07T07:49:52.161Z,22.50
2019-04-07T07:52:21.580Z,22.50
2019-04-07T07:54:47.574Z,22.50
2019-04-07T07:57:14.465Z,22.50
2019-04-07T07:59:42.103Z,22.50
2019-04-07T08:02:09.818Z,22.50
2019-04-07T08:04:37.677Z,22.50
2019-04-07T08:07:05.561Z,22.50
2019-04-07T08:09:32.923Z,22.50
2019-04-07T08:12:01.615Z,22.50
2019-04-07T08:14:29.265Z,22.50
2019-04-07T08:17:00.137Z,22.50
2019-04-07T08:19:29.259Z,22.50
2019-04-07T08:21:54.095Z,22.50
2019-04-07T08:24:21.850Z,22.50
2019-04-07T08:26:48.992Z,22.50
2019-04-07T08:29:16.897Z,22.50
2019-04-07T08:31:43.949Z,22.50
2019-04-07T08:34:10.975Z,22.50
2019-04-07T08:36:38.112Z,22.50
2019-04-07T08:39:07.260Z,22.50
2019-04-07T08:41:34.931Z,22.50
2019-04-07T08:44:01.851Z,22.50
2019-04-07T08:46:32.184Z,22.50
2019-04-07T08:49:03.107Z,22.50
2019-04-07T08:51:32.352Z,22.50
2019-04-07T08:53:58.642Z,22.60
2019-04-07T08:56:26.627Z,22.50
2019-04-07T08:58:54.388Z,22.50
2019-04-07T09:01:22.031Z,22.50
2019-04-07T09:03:48.804Z,22.50
2019-04-07T09:06:16.314Z,22.50
2019-04-07T09:08:43.949Z,22.50
2019-04-07T09:11:13.326Z,22.60
2019-04-07T09:13:43.026Z,22.50
2019-04-07T09:16:39.309Z,22.50
2019-04-07T09:19:29.869Z,22.50
2019-04-07T09:22:34.759Z,22.50
2019-04-07T09:25:21.498Z,22.50
2019-04-07T09:28:13.337Z,22.50
2019-04-07T09:31:03.590Z,22.50
2019-04-07T09:33:49.307Z,22.50
2019-04-07T09:36:24.750Z,22.60
2019-04-07T09:39:04.672Z,22.60
2019-04-07T09:41:43.930Z,22.50
2019-04-07T09:44:42.414Z,22.50
2019-04-07T09:47:24.464Z,22.50
2019-04-07T09:50:10.278Z,22.50
2019-04-07T09:55:58.046Z,22.50
2019-04-07T09:58:54.626Z,22.50
2019-04-07T10:01:34.126Z,22.50
2019-04-07T10:04:26.689Z,22.50
2019-04-07T10:07:12.204Z,22.50
2019-04-07T10:10:14.476Z,22.50
2019-04-07T10:12:51.640Z,22.50
2019-04-07T10:15:44.265Z,22.50
2019-04-07T10:18:36.941Z,22.50
2019-04-07T10:21:32.439Z,22.50
2019-04-07T10:24:14.146Z,22.50
2019-04-07T10:26:51.009Z,22.50
2019-04-07T10:29:46.294Z,22.50
2019-04-07T10:32:24.768Z,22.50
2019-04-07T10:35:08.858Z,22.50
2019-04-07T10:37:52.041Z,22.50
2019-04-07T10:40:26.615Z,22.50
2019-04-07T10:43:20.708Z,22.50
2019-04-07T10:46:11.215Z,22.50
2019-04-07T10:48:47.901Z,22.50
2019-04-07T10:51:26.379Z,22.50
2019-04-07T10:54:12.451Z,22.50
2019-04-07T10:56:57.780Z,22.50
2019-04-07T10:59:40.125Z,22.50
2019-04-07T11:02:14.925Z,22.50
2019-04-07T11:04:50.874Z,22.50
2019-04-07T11:07:43.832Z,22.50
2019-04-07T11:10:37.863Z,22.50
2019-04-07T11:13:16.010Z,22.50
2019-04-07T11:15:59.120Z,22.50
2019-04-07T11:18:49.051Z,22.50
2019-04-07T11:21:38.150Z,22.50
2019-04-07T11:24:12.343Z,22.50
2019-04-07T11:26:55.017Z,22.50
2019-04-07T11:29:29.649Z,22.50
2019-04-07T11:32:10.274Z,22.50
2019-04-07T11:34:46.677Z,22.50
2019-04-07T11:37:29.412Z,22.60
2019-04-07T11:40:22.579Z,22.50
2019-04-07T11:43:07.163Z,22.50
2019-04-07T11:45:59.156Z,22.50
2019-04-07T11:48:35.624Z,22.50
2019-04-07T11:51:14.060Z,22.50
2019-04-07T11:53:58.770Z,22.50
2019-04-07T11:56:37.181Z,22.50
2019-04-07T11:59:20.821Z,22.50
2019-04-07T12:02:08.874Z,22.50
2019-04-07T12:07:31.241Z,22.50
2019-04-07T12:10:17.906Z,22.50
2019-04-07T12:13:06.847Z,22.50
2019-04-07T12:15:55.257Z,22.50
2019-04-07T12:18:37.556Z,22.50
2019-04-07T12:21:32.813Z,22.50
2019-04-07T12:24:30.872Z,22.50
2019-04-07T12:27:20.344Z,22.50
2019-04-07T12:29:55.858Z,22.50
2019-04-07T12:32:41.520Z,22.50
2019-04-07T12:35:28.864Z,22.50
2019-04-07T12:38:19.281Z,22.50
2019-04-07T12:41:11.010Z,22.50
2019-04-07T12:43:52.409Z,22.50
2019-04-07T12:46:24.585Z,22.50
2019-04-07T12:48:57.568Z,22.50
2019-04-07T12:51:39.714Z,22.50
2019-04-07T12:54:24.280Z,22.50
2019-04-07T12:57:10.497Z,22.50
2019-04-07T13:00:06.037Z,22.50
2019-04-07T13:02:41.441Z,22.50
2019-04-07T13:05:25.909Z,22.60
2019-04-07T13:08:15.699Z,22.60
2019-04-07T13:10:49.387Z,22.60
2019-04-07T13:13:32.990Z,22.60
2019-04-07T13:16:20.323Z,22.70
2019-04-07T13:18:55.459Z,22.70
2019-04-07T13:21:30.152Z,22.70
2019-04-07T13:24:10.954Z,22.80
2019-04-07T13:26:45.608Z,22.80
2019-04-07T13:29:30.158Z,22.80
2019-04-07T13:32:13.215Z,22.80
2019-04-07T13:35:05.685Z,22.90
2019-04-07T13:37:52.282Z,22.90
2019-04-07T13:40:34.758Z,22.90
2019-04-07T13:43:24.003Z,22.90
2019-04-07T13:46:22.739Z,23.00
2019-04-07T13:49:08.097Z,23.00
2019-04-07T13:51:51.366Z,23.00
2019-04-07T13:54:44.717Z,23.00
2019-04-07T13:57:27.858Z,23.00
2019-04-07T14:00:23.574Z,23.10
2019-04-07T14:03:00.275Z,23.10
2019-04-07T14:05:50.551Z,23.10
2019-04-07T14:08:36.132Z,23.10
2019-04-07T14:11:19.868Z,23.10
2019-04-07T14:14:05.668Z,23.10
2019-04-07T14:16:42.505Z,23.20
2019-04-07T14:19:29.160Z,23.20
2019-04-07T14:22:14.482Z,23.20
2019-04-07T14:24:50.289Z,23.10
2019-04-07T14:27:40.486Z,23.20
2019-04-07T14:30:18.052Z,23.20
2019-04-07T14:32:53.194Z,23.20
2019-04-07T14:35:43.099Z,23.20
2019-04-07T14:38:22.318Z,23.20
2019-04-07T14:41:03.111Z,23.30
2019-04-07T14:46:36.000Z,23.30
2019-04-07T14:49:31.994Z,23.30
2019-04-07T14:52:34.491Z,23.30
2019-04-07T14:55:20.679Z,23.20
2019-04-07T14:57:54.624Z,23.30
2019-04-07T15:00:48.966Z,23.20
2019-04-07T15:03:20.175Z,23.20
2019-04-07T15:05:48.332Z,23.20
2019-04-07T15:08:36.625Z,23.20
2019-04-07T15:11:15.571Z,23.20
2019-04-07T15:13:45.665Z,23.20
2019-04-07T15:16:12.563Z,23.20
2019-04-07T15:18:48.915Z,23.20
2019-04-07T15:21:15.906Z,23.10
2019-04-07T15:23:44.969Z,23.20
2019-04-07T15:26:14.480Z,23.20
2019-04-07T15:28:41.550Z,23.20
2019-04-07T15:31:08.872Z,23.20
2019-04-07T15:33:38.131Z,23.20
2019-04-07T15:36:07.961Z,23.20
2019-04-07T15:38:34.535Z,23.20
2019-04-07T15:41:04.461Z,23.20
2019-04-07T15:43:33.330Z,23.20
2019-04-07T15:46:00.094Z,23.20
2019-04-07T15:48:27.156Z,23.20
2019-04-07T15:50:54.142Z,23.20
2019-04-07T15:53:24.460Z,23.20
2019-04-07T15:56:01.792Z,23.10
2019-04-07T15:58:22.595Z,23.20
2019-04-07T16:03:33.165Z,23.20
2019-04-07T16:06:00.299Z,23.10
2019-04-07T16:08:29.669Z,23.20
2019-04-07T16:10:56.539Z,23.20
2019-04-07T16:13:23.896Z,23.10
2019-04-07T16:15:54.758Z,23.10
2019-04-07T16:18:20.118Z,23.10
2019-04-07T16:20:47.109Z,23.10
2019-04-07T16:23:16.842Z,23.00
2019-04-07T16:25:43.015Z,23.10
2019-04-07T16:28:13.031Z,23.00
2019-04-07T16:30:39.441Z,23.00
2019-04-07T16:33:06.510Z,23.00
2019-04-07T16:35:40.826Z,23.00
2019-04-07T16:38:07.973Z,23.00
2019-04-07T16:40:42.195Z,22.90
2019-04-07T16:43:16.112Z,22.90
2019-04-07T16:45:44.162Z,22.90
2019-04-07T16:48:09.180Z,22.90
2019-04-07T16:50:36.904Z,22.80
2019-04-07T16:53:06.522Z,22.80
2019-04-07T16:55:37.938Z,22.80
2019-04-07T16:58:06.311Z,22.80
2019-04-07T17:00:34.416Z,22.80
2019-04-07T17:03:02.469Z,22.80
2019-04-07T17:05:30.156Z,22.70
2019-04-07T17:07:58.059Z,22.70
2019-04-07T17:10:28.706Z,22.70
2019-04-07T17:12:54.604Z,22.70
2019-04-07T17:15:21.805Z,22.70
2019-04-07T17:17:52.425Z,22.70
2019-04-07T17:20:17.842Z,22.60
2019-04-07T17:22:47.636Z,22.60
2019-04-07T17:25:15.297Z,22.60
2019-04-07T17:27:43.648Z,22.60
2019-04-07T17:30:13.607Z,22.60
2019-04-07T17:32:43.523Z,22.60
2019-04-07T17:35:14.249Z,22.60
2019-04-07T17:37:41.580Z,22.60
2019-04-07T17:40:17.253Z,22.60
2019-04-07T17:42:45.052Z,22.50
2019-04-07T17:45:30.935Z,22.60
2019-04-07T17:48:18.091Z,22.50
2019-04-07T17:50:55.355Z,22.50
2019-04-07T17:53:51.666Z,22.50
2019-04-07T17:56:37.914Z,22.50
2019-04-07T17:59:44.788Z,22.60
2019-04-07T18:02:19.270Z,22.50
2019-04-07T18:05:04.662Z,22.50
2019-04-07T18:07:46.318Z,22.60
2019-04-07T18:10:29.390Z,22.50
2019-04-07T18:13:27.094Z,22.50
2019-04-07T18:16:12.825Z,22.50
2019-04-07T18:18:59.497Z,22.60
