createdAt,value
2017-08-17T00:01:53.660Z,18.00
2017-08-17T00:04:21.266Z,18.00
2017-08-17T00:06:48.827Z,18.00
2017-08-17T00:09:16.494Z,18.00
2017-08-17T00:11:44.173Z,18.00
2017-08-17T00:14:11.777Z,17.90
2017-08-17T00:16:40.007Z,17.90
2017-08-17T00:19:07.600Z,17.90
2017-08-17T00:21:35.180Z,17.90
2017-08-17T00:24:02.830Z,17.90
2017-08-17T00:26:30.405Z,17.80
2017-08-17T00:28:57.973Z,17.80
2017-08-17T00:31:25.853Z,17.80
2017-08-17T00:33:53.451Z,17.80
2017-08-17T00:36:21.023Z,17.80
2017-08-17T00:38:48.630Z,17.70
2017-08-17T00:41:16.205Z,17.70
2017-08-17T00:43:43.813Z,17.70
2017-08-17T00:46:12.041Z,17.60
2017-08-17T00:48:43.519Z,17.60
2017-08-17T00:51:11.069Z,17.60
2017-08-17T00:53:38.629Z,17.60
2017-08-17T00:56:06.233Z,17.50
2017-08-17T00:58:33.937Z,17.50
2017-08-17T01:01:01.511Z,17.40
2017-08-17T01:03:29.086Z,17.40
2017-08-17T01:05:56.693Z,17.40
2017-08-17T01:08:24.278Z,17.40
2017-08-17T01:10:51.958Z,17.30
2017-08-17T01:13:19.521Z,17.30
2017-08-17T01:15:47.185Z,17.20
2017-08-17T01:18:15.150Z,17.20
2017-08-17T01:20:43.180Z,17.20
2017-08-17T01:23:10.738Z,17.10
2017-08-17T01:25:38.303Z,17.10
2017-08-17T01:28:05.909Z,17.00
2017-08-17T01:30:33.514Z,17.00
2017-08-17T01:33:01.073Z,17.00
2017-08-17T01:35:29.144Z,17.00
2017-08-17T01:37:56.737Z,16.90
2017-08-17T01:40:25.093Z,16.90
2017-08-17T01:42:53.045Z,16.80
2017-08-17T01:45:20.617Z,16.80
2017-08-17T01:47:48.172Z,16.80
2017-08-17T01:50:15.782Z,16.80
2017-08-17T01:52:43.804Z,16.70
2017-08-17T01:55:11.377Z,16.70
2017-08-17T01:57:38.938Z,16.70
2017-08-17T02:00:06.530Z,16.70
2017-08-17T02:02:34.134Z,16.70
2017-08-17T02:05:02.373Z,16.60
2017-08-17T02:07:29.942Z,16.60
2017-08-17T02:09:57.491Z,16.50
2017-08-17T02:12:25.726Z,16.50
2017-08-17T02:14:53.318Z,16.50
2017-08-17T02:17:21.318Z,16.50
2017-08-17T02:19:48.914Z,16.50
2017-08-17T02:22:16.496Z,16.40
2017-08-17T02:24:44.111Z,16.40
2017-08-17T02:27:11.709Z,16.40
2017-08-17T02:29:39.262Z,16.30
2017-08-17T02:32:07.262Z,16.30
2017-08-17T02:34:34.822Z,16.30
2017-08-17T02:37:02.450Z,16.30
2017-08-17T02:39:30.017Z,16.20
2017-08-17T02:41:57.582Z,16.20
2017-08-17T02:44:25.202Z,16.20
2017-08-17T02:46:52.755Z,16.10
2017-08-17T02:49:20.336Z,16.10
2017-08-17T02:51:48.462Z,16.10
2017-08-17T02:54:16.018Z,16.00
2017-08-17T02:56:43.578Z,16.00
2017-08-17T02:59:11.185Z,16.00
2017-08-17T03:01:38.729Z,15.90
2017-08-17T03:04:06.334Z,15.90
2017-08-17T03:06:33.926Z,15.90
2017-08-17T03:09:01.489Z,15.90
2017-08-17T03:11:29.523Z,15.90
2017-08-17T03:13:57.078Z,15.80
2017-08-17T03:16:25.116Z,15.90
2017-08-17T03:18:52.678Z,15.80
2017-08-17T03:21:21.478Z,15.80
2017-08-17T03:23:49.066Z,15.80
2017-08-17T03:26:16.650Z,15.70
2017-08-17T03:28:44.593Z,15.70
2017-08-17T03:31:12.166Z,15.70
2017-08-17T03:33:41.359Z,15.70
2017-08-17T03:36:08.918Z,15.70
2017-08-17T03:38:36.495Z,15.60
2017-08-17T03:41:04.869Z,15.60
2017-08-17T03:43:32.429Z,15.60
2017-08-17T03:46:00.934Z,15.60
2017-08-17T03:48:28.501Z,15.60
2017-08-17T03:50:56.113Z,15.60
2017-08-17T03:53:23.674Z,15.60
2017-08-17T03:55:51.569Z,15.50
2017-08-17T03:58:19.150Z,15.50
2017-08-17T04:00:46.845Z,15.50
2017-08-17T04:03:14.441Z,15.50
2017-08-17T04:05:41.990Z,15.50
2017-08-17T04:08:11.002Z,15.40
2017-08-17T04:10:38.582Z,15.40
2017-08-17T04:13:06.159Z,15.40
2017-08-17T04:15:33.850Z,15.40
2017-08-17T04:18:01.505Z,15.40
2017-08-17T04:20:29.062Z,15.40
2017-08-17T04:22:56.647Z,15.40
2017-08-17T04:25:24.289Z,15.30
2017-08-17T04:27:51.875Z,15.30
2017-08-17T04:30:19.847Z,15.30
2017-08-17T04:32:47.429Z,15.20
2017-08-17T04:35:15.008Z,15.20
2017-08-17T04:37:42.742Z,15.20
2017-08-17T04:40:11.128Z,15.20
2017-08-17T04:42:38.678Z,15.20
2017-08-17T04:45:06.772Z,15.20
2017-08-17T04:47:34.362Z,15.20
2017-08-17T04:50:01.922Z,15.20
2017-08-17T04:52:29.826Z,15.20
2017-08-17T04:54:57.393Z,15.30
2017-08-17T04:57:51.529Z,15.30
2017-08-17T05:00:19.085Z,15.30
2017-08-17T05:02:46.731Z,15.30
2017-08-17T05:05:14.297Z,15.30
2017-08-17T05:07:42.242Z,15.30
2017-08-17T05:10:09.809Z,15.40
2017-08-17T05:12:38.220Z,15.50
2017-08-17T05:15:05.782Z,15.40
2017-08-17T05:17:33.343Z,15.50
2017-08-17T05:20:01.259Z,15.60
2017-08-17T05:22:28.814Z,15.60
2017-08-17T05:24:56.384Z,15.70
2017-08-17T05:27:24.746Z,15.80
2017-08-17T05:29:52.332Z,15.80
2017-08-17T05:32:19.890Z,15.90
2017-08-17T05:34:47.510Z,15.90
2017-08-17T05:37:15.077Z,16.00
2017-08-17T05:39:43.063Z,16.10
2017-08-17T05:42:10.614Z,16.10
2017-08-17T05:44:38.177Z,16.20
2017-08-17T05:47:06.353Z,16.30
2017-08-17T05:49:33.950Z,16.40
2017-08-17T05:52:02.269Z,16.50
2017-08-17T05:54:34.930Z,16.50
2017-08-17T05:57:02.481Z,16.60
2017-08-17T05:59:30.036Z,16.60
2017-08-17T06:01:57.634Z,16.60
2017-08-17T06:04:25.221Z,16.60
2017-08-17T06:06:52.778Z,16.70
2017-08-17T06:09:20.377Z,16.70
2017-08-17T06:11:47.954Z,16.80
2017-08-17T06:14:15.857Z,16.80
2017-08-17T06:16:43.410Z,16.90
2017-08-17T06:19:11.070Z,17.00
2017-08-17T06:21:38.626Z,17.10
2017-08-17T06:24:06.214Z,17.20
2017-08-17T06:26:33.773Z,17.30
2017-08-17T06:29:01.370Z,17.40
2017-08-17T06:31:28.970Z,17.40
2017-08-17T06:33:56.526Z,17.50
2017-08-17T06:36:24.129Z,17.60
2017-08-17T06:38:52.464Z,17.80
2017-08-17T06:41:20.077Z,17.80
2017-08-17T06:43:48.410Z,18.00
2017-08-17T06:46:15.970Z,18.00
2017-08-17T06:48:43.948Z,18.10
2017-08-17T06:51:11.502Z,18.20
2017-08-17T06:53:39.074Z,18.30
2017-08-17T06:56:08.202Z,18.40
2017-08-17T06:58:36.550Z,18.50
2017-08-17T07:01:09.813Z,18.50
2017-08-17T07:03:37.383Z,18.60
2017-08-17T07:06:05.382Z,18.60
2017-08-17T07:08:32.958Z,18.70
2017-08-17T07:11:01.278Z,18.80
2017-08-17T07:13:29.221Z,18.80
2017-08-17T07:15:56.929Z,18.90
2017-08-17T07:18:24.499Z,18.90
2017-08-17T07:20:52.573Z,19.00
2017-08-17T07:23:20.125Z,19.10
2017-08-17T07:25:47.805Z,19.20
2017-08-17T07:28:15.810Z,19.30
2017-08-17T07:30:43.508Z,19.30
2017-08-17T07:33:14.998Z,19.40
2017-08-17T07:35:43.220Z,19.50
2017-08-17T07:38:10.957Z,19.50
2017-08-17T07:40:40.146Z,19.60
2017-08-17T07:43:08.468Z,19.70
2017-08-17T07:45:36.038Z,19.60
2017-08-17T07:48:03.962Z,19.70
2017-08-17T07:50:33.109Z,19.90
2017-08-17T07:53:00.671Z,19.90
2017-08-17T07:55:34.038Z,20.00
2017-08-17T07:58:01.615Z,20.10
2017-08-17T08:00:29.277Z,20.20
2017-08-17T08:02:56.849Z,20.30
2017-08-17T08:05:24.635Z,20.40
2017-08-17T08:07:52.192Z,20.50
2017-08-17T08:10:20.042Z,20.60
2017-08-17T08:12:47.590Z,20.70
2017-08-17T08:15:15.153Z,20.80
2017-08-17T08:17:42.741Z,20.80
2017-08-17T08:20:10.498Z,20.90
2017-08-17T08:22:38.054Z,20.90
2017-08-17T08:25:05.711Z,21.00
2017-08-17T08:27:33.289Z,21.00
2017-08-17T08:30:00.860Z,21.10
2017-08-17T08:32:28.731Z,21.10
2017-08-17T08:34:56.305Z,21.20
2017-08-17T08:37:24.653Z,21.20
2017-08-17T08:39:52.348Z,21.20
2017-08-17T08:42:20.658Z,21.40
2017-08-17T08:44:48.254Z,21.40
2017-08-17T08:47:16.137Z,21.40
2017-08-17T08:49:43.700Z,21.50
2017-08-17T08:52:11.407Z,21.60
2017-08-17T08:54:39.518Z,21.60
2017-08-17T08:57:07.070Z,21.70
2017-08-17T08:59:34.638Z,21.80
2017-08-17T09:02:02.286Z,21.80
2017-08-17T09:04:29.838Z,21.90
2017-08-17T09:06:57.725Z,21.90
2017-08-17T09:09:25.287Z,22.00
2017-08-17T09:11:52.834Z,22.00
2017-08-17T09:14:20.608Z,22.00
2017-08-17T09:16:48.218Z,22.10
2017-08-17T09:19:15.843Z,22.10
2017-08-17T09:21:43.440Z,22.10
2017-08-17T09:24:10.999Z,22.20
2017-08-17T09:26:39.358Z,22.20
2017-08-17T09:29:07.118Z,22.20
2017-08-17T09:31:34.675Z,22.20
2017-08-17T09:34:02.262Z,22.20
2017-08-17T09:36:30.009Z,22.30
2017-08-17T09:38:58.341Z,22.30
2017-08-17T09:41:25.941Z,22.30
2017-08-17T09:43:54.109Z,22.30
2017-08-17T09:46:22.080Z,22.40
2017-08-17T09:48:49.687Z,22.40
2017-08-17T09:51:17.242Z,22.50
2017-08-17T09:53:46.038Z,22.60
2017-08-17T09:56:13.639Z,22.60
2017-08-17T09:58:41.370Z,22.70
2017-08-17T10:01:09.015Z,22.80
2017-08-17T10:03:36.633Z,22.90
2017-08-17T10:06:04.209Z,22.90
2017-08-17T10:08:33.207Z,23.00
2017-08-17T10:11:01.526Z,23.10
2017-08-17T10:13:29.078Z,23.10
2017-08-17T10:15:57.249Z,23.10
2017-08-17T10:18:24.800Z,23.20
2017-08-17T10:20:52.366Z,23.30
2017-08-17T10:23:20.854Z,23.30
2017-08-17T10:25:48.409Z,23.40
2017-08-17T10:28:15.960Z,23.50
2017-08-17T10:30:43.622Z,23.60
2017-08-17T10:33:11.216Z,23.60
2017-08-17T10:35:38.861Z,23.70
2017-08-17T10:38:06.407Z,23.70
2017-08-17T10:40:35.066Z,23.90
2017-08-17T10:43:03.458Z,24.00
2017-08-17T10:45:31.803Z,24.00
2017-08-17T10:47:59.510Z,24.00
2017-08-17T10:50:27.926Z,24.10
2017-08-17T10:52:55.550Z,24.10
2017-08-17T10:55:23.235Z,24.10
2017-08-17T10:57:50.801Z,24.20
2017-08-17T11:00:18.711Z,24.20
2017-08-17T11:02:46.268Z,24.30
2017-08-17T11:05:13.822Z,24.30
2017-08-17T11:07:41.425Z,24.30
2017-08-17T11:10:09.793Z,24.50
2017-08-17T11:12:38.131Z,24.50
2017-08-17T11:15:06.130Z,24.50
2017-08-17T11:17:33.689Z,24.60
2017-08-17T11:20:01.272Z,24.60
2017-08-17T11:22:30.024Z,24.70
2017-08-17T11:24:57.578Z,24.60
2017-08-17T11:27:25.154Z,24.60
2017-08-17T11:29:53.016Z,24.60
2017-08-17T11:32:20.566Z,24.60
2017-08-17T11:34:48.435Z,24.70
2017-08-17T11:37:15.994Z,24.70
2017-08-17T11:39:43.539Z,24.60
2017-08-17T11:42:11.543Z,24.60
2017-08-17T11:44:39.148Z,24.70
2017-08-17T11:47:06.835Z,24.60
2017-08-17T11:49:36.185Z,24.60
2017-08-17T11:52:04.502Z,24.40
2017-08-17T11:54:32.045Z,24.40
2017-08-17T11:56:59.880Z,24.40
2017-08-17T11:59:27.946Z,24.30
2017-08-17T12:01:56.355Z,24.30
2017-08-17T12:04:24.011Z,24.30
2017-08-17T12:06:51.808Z,24.30
2017-08-17T12:09:23.388Z,24.30
2017-08-17T12:11:52.609Z,24.30
2017-08-17T12:14:20.174Z,24.30
2017-08-17T12:16:47.735Z,24.40
2017-08-17T12:19:19.989Z,24.40
2017-08-17T12:21:47.646Z,24.30
2017-08-17T12:24:15.186Z,24.30
2017-08-17T12:26:42.782Z,24.30
2017-08-17T12:29:10.334Z,24.20
2017-08-17T12:31:37.941Z,24.20
2017-08-17T12:34:05.542Z,24.10
2017-08-17T12:36:33.201Z,24.00
2017-08-17T12:39:03.363Z,23.90
2017-08-17T12:47:20.909Z,23.70
2017-08-17T12:50:14.582Z,23.60
2017-08-17T12:53:03.144Z,23.50
2017-08-17T13:07:06.498Z,22.90
2017-08-17T13:09:35.026Z,22.80
2017-08-17T13:12:02.586Z,22.80
2017-08-17T13:14:30.542Z,22.70
2017-08-17T13:16:59.534Z,22.50
2017-08-17T13:19:27.865Z,22.40
2017-08-17T13:21:55.414Z,22.50
2017-08-17T13:24:23.330Z,22.40
2017-08-17T13:26:50.890Z,22.30
2017-08-17T13:29:18.450Z,22.30
2017-08-17T13:31:47.238Z,22.20
2017-08-17T13:34:14.793Z,22.20
2017-08-17T13:36:42.333Z,22.10
2017-08-17T13:39:09.944Z,22.00
2017-08-17T13:41:37.535Z,21.90
2017-08-17T13:44:05.114Z,21.80
2017-08-17T13:46:32.739Z,21.80
2017-08-17T13:49:00.295Z,21.70
2017-08-17T13:51:27.934Z,21.70
2017-08-17T13:53:56.265Z,21.70
2017-08-17T13:56:23.849Z,21.70
2017-08-17T13:58:51.433Z,21.70
2017-08-17T14:01:19.789Z,21.70
2017-08-17T14:03:47.342Z,21.60
2017-08-17T14:06:15.422Z,21.60
2017-08-17T14:08:43.115Z,21.60
2017-08-17T14:11:10.682Z,21.50
2017-08-17T14:13:38.814Z,21.50
2017-08-17T14:16:06.393Z,21.50
2017-08-17T14:18:34.217Z,21.50
2017-08-17T14:21:01.803Z,21.50
2017-08-17T14:23:29.450Z,21.50
2017-08-17T14:25:57.002Z,21.60
2017-08-17T14:28:24.594Z,21.50
2017-08-17T14:30:52.137Z,21.50
2017-08-17T14:33:20.127Z,21.50
2017-08-17T14:35:47.674Z,21.40
2017-08-17T14:38:15.231Z,21.40
2017-08-17T14:40:42.922Z,21.50
2017-08-17T14:43:11.238Z,21.50
2017-08-17T14:45:39.241Z,21.40
2017-08-17T14:48:06.794Z,21.50
2017-08-17T14:50:34.350Z,21.50
2017-08-17T14:53:02.094Z,21.40
2017-08-17T14:55:29.722Z,21.40
2017-08-17T14:57:58.035Z,21.40
2017-08-17T15:00:26.061Z,21.40
2017-08-17T15:02:54.382Z,21.40
2017-08-17T15:05:21.934Z,21.40
2017-08-17T15:07:49.954Z,21.40
2017-08-17T15:10:17.498Z,21.40
2017-08-17T15:12:45.033Z,21.40
2017-08-17T15:15:17.033Z,21.40
2017-08-17T15:17:44.609Z,21.30
2017-08-17T15:20:12.152Z,21.30
2017-08-17T15:22:39.787Z,21.20
2017-08-17T15:25:07.544Z,21.20
2017-08-17T15:27:35.122Z,21.20
2017-08-17T15:30:03.135Z,21.20
2017-08-17T15:32:31.522Z,21.10
2017-08-17T15:34:59.122Z,21.10
2017-08-17T15:54:30.460Z,21.10
2017-08-17T15:56:58.030Z,21.10
2017-08-17T15:59:25.585Z,21.10
2017-08-17T16:01:53.259Z,21.10
2017-08-17T16:04:20.830Z,21.10
2017-08-17T16:06:48.443Z,21.10
2017-08-17T16:09:16.782Z,21.10
2017-08-17T16:11:44.390Z,21.10
2017-08-17T16:14:12.735Z,21.10
2017-08-17T16:16:40.649Z,21.10
2017-08-17T16:19:08.218Z,21.10
2017-08-17T16:21:35.957Z,21.10
2017-08-17T16:24:04.290Z,21.10
2017-08-17T16:26:31.879Z,21.10
2017-08-17T16:28:59.493Z,21.10
2017-08-17T16:31:27.146Z,21.10
2017-08-17T16:34:00.713Z,21.10
2017-08-17T16:36:31.495Z,21.10
2017-08-17T16:38:59.939Z,21.20
2017-08-17T16:41:27.507Z,21.20
2017-08-17T16:43:55.202Z,21.20
2017-08-17T16:46:22.788Z,21.20
2017-08-17T16:48:50.382Z,21.20
2017-08-17T16:51:18.717Z,21.10
2017-08-17T17:10:48.662Z,21.10
2017-08-17T17:13:17.022Z,21.10
2017-08-17T17:15:44.980Z,21.10
2017-08-17T17:18:12.540Z,21.00
2017-08-17T17:20:40.648Z,21.00
2017-08-17T17:23:08.242Z,20.90
2017-08-17T17:25:36.662Z,20.90
2017-08-17T17:28:05.132Z,20.90
2017-08-17T17:30:35.202Z,20.90
2017-08-17T17:33:06.742Z,20.80
2017-08-17T17:35:34.377Z,20.80
2017-08-17T17:38:01.934Z,20.80
2017-08-17T17:40:29.469Z,20.70
2017-08-17T17:42:58.214Z,20.70
2017-08-17T17:45:25.766Z,20.70
2017-08-17T17:47:57.012Z,20.60
2017-08-17T17:50:24.616Z,20.60
2017-08-17T17:52:52.169Z,20.60
2017-08-17T17:55:20.526Z,20.50
2017-08-17T17:57:48.389Z,20.50
2017-08-17T18:00:15.934Z,20.50
2017-08-17T18:02:43.465Z,20.50
2017-08-17T18:05:11.114Z,20.40
2017-08-17T18:07:38.667Z,20.40
2017-08-17T18:10:06.602Z,20.40
2017-08-17T18:12:34.173Z,20.40
2017-08-17T18:15:01.722Z,20.40
2017-08-17T18:17:29.876Z,20.40
2017-08-17T18:19:57.512Z,20.30
2017-08-17T18:22:25.113Z,20.30
2017-08-17T18:24:52.807Z,20.30
2017-08-17T18:27:20.593Z,20.30
2017-08-17T18:29:48.165Z,20.20
2017-08-17T18:32:15.733Z,20.20
2017-08-17T18:34:43.484Z,20.20
2017-08-17T18:37:11.111Z,20.20
2017-08-17T18:39:39.466Z,20.20
2017-08-17T18:42:07.080Z,20.10
2017-08-17T18:44:34.738Z,20.20
2017-08-17T18:47:02.298Z,20.10
2017-08-17T18:49:29.895Z,20.10
2017-08-17T18:51:57.527Z,20.10
2017-08-17T18:54:25.233Z,20.10
2017-08-17T18:56:52.846Z,20.00
2017-08-17T18:59:20.503Z,20.00
2017-08-17T19:01:48.139Z,20.00
2017-08-17T19:04:15.985Z,20.00
2017-08-17T19:06:43.529Z,19.90
2017-08-17T19:09:11.078Z,19.90
2017-08-17T19:11:39.086Z,19.90
2017-08-17T19:14:06.703Z,19.90
2017-08-17T19:16:39.713Z,19.90
2017-08-17T19:19:07.269Z,19.80
2017-08-17T19:21:34.853Z,19.80
2017-08-17T19:24:02.521Z,19.80
2017-08-17T19:26:30.897Z,19.70
2017-08-17T19:28:58.471Z,19.70
2017-08-17T19:31:26.629Z,19.70
2017-08-17T19:33:54.160Z,19.70
2017-08-17T19:36:21.714Z,19.70
2017-08-17T19:38:49.298Z,19.70
2017-08-17T19:41:16.867Z,19.60
2017-08-17T19:43:44.510Z,19.60
2017-08-17T19:46:12.081Z,19.60
2017-08-17T19:48:39.651Z,19.60
2017-08-17T19:51:12.442Z,19.50
2017-08-17T19:53:39.997Z,19.50
2017-08-17T19:56:07.585Z,19.50
2017-08-17T19:58:35.150Z,19.40
2017-08-17T20:02:08.022Z,19.50
2017-08-17T20:04:35.587Z,19.50
2017-08-17T20:07:04.020Z,19.40
2017-08-17T20:09:31.565Z,19.40
2017-08-17T20:11:59.162Z,19.40
2017-08-17T20:14:26.714Z,19.40
2017-08-17T20:16:55.153Z,19.40
2017-08-17T20:19:22.710Z,19.40
2017-08-17T20:21:50.646Z,19.40
2017-08-17T20:24:18.223Z,19.40
2017-08-17T20:26:46.562Z,19.30
2017-08-17T20:29:14.174Z,19.30
2017-08-17T20:31:42.139Z,19.30
2017-08-17T20:34:10.470Z,19.30
2017-08-17T20:36:38.024Z,19.30
2017-08-17T20:39:06.819Z,19.30
2017-08-17T20:41:34.469Z,19.30
2017-08-17T20:44:02.089Z,19.20
2017-08-17T20:46:30.410Z,19.20
2017-08-17T20:48:58.068Z,19.20
2017-08-17T20:51:25.622Z,19.20
2017-08-17T20:53:53.521Z,19.20
2017-08-17T20:56:21.069Z,19.10
2017-08-17T20:58:48.614Z,19.10
2017-08-17T21:01:20.445Z,19.10
2017-08-17T21:03:47.992Z,19.10
2017-08-17T21:06:16.306Z,19.10
2017-08-17T21:08:43.897Z,19.10
2017-08-17T21:11:11.738Z,19.00
2017-08-17T21:13:39.279Z,19.00
2017-08-17T21:16:06.960Z,19.00
2017-08-17T21:18:37.422Z,19.00
2017-08-17T21:21:04.970Z,19.00
2017-08-17T21:23:32.927Z,19.00
2017-08-17T21:26:00.479Z,18.90
2017-08-17T21:28:28.037Z,18.90
2017-08-17T21:30:57.146Z,18.90
2017-08-17T21:33:24.845Z,18.90
2017-08-17T21:35:52.393Z,18.90
2017-08-17T21:38:20.011Z,18.80
2017-08-17T21:40:47.927Z,18.80
2017-08-17T21:43:15.531Z,18.80
2017-08-17T21:45:43.190Z,18.70
2017-08-17T21:48:10.746Z,18.70
2017-08-17T21:50:38.345Z,18.70
2017-08-17T21:53:05.947Z,18.70
2017-08-17T21:55:34.262Z,18.70
2017-08-17T21:58:02.198Z,18.70
2017-08-17T22:00:30.518Z,18.70
2017-08-17T22:02:58.072Z,18.70
2017-08-17T22:05:25.663Z,18.70
2017-08-17T22:07:53.628Z,18.70
2017-08-17T22:10:21.194Z,18.60
2017-08-17T22:12:48.738Z,18.60
2017-08-17T22:15:16.531Z,18.60
2017-08-17T22:17:44.114Z,18.60
2017-08-17T22:20:11.670Z,18.60
2017-08-17T22:22:39.721Z,18.50
2017-08-17T22:25:07.273Z,18.50
2017-08-17T22:27:34.821Z,18.50
2017-08-17T22:30:02.605Z,18.50
2017-08-17T22:32:30.160Z,18.40
2017-08-17T22:34:57.756Z,18.40
2017-08-17T22:37:25.311Z,18.40
2017-08-17T22:39:53.652Z,18.30
2017-08-17T22:42:21.205Z,18.30
2017-08-17T22:44:48.793Z,18.30
2017-08-17T22:47:16.559Z,18.20
2017-08-17T22:49:44.346Z,18.20
2017-08-17T22:52:11.904Z,18.20
2017-08-17T22:54:40.556Z,18.10
2017-08-17T22:57:08.117Z,18.10
2017-08-17T22:59:35.658Z,18.10
2017-08-17T23:02:03.250Z,18.00
2017-08-17T23:04:31.306Z,18.00
2017-08-17T23:06:58.869Z,18.00
2017-08-17T23:09:26.418Z,18.00
2017-08-17T23:11:54.131Z,17.90
2017-08-17T23:14:21.678Z,18.00
2017-08-17T23:16:50.391Z,17.90
2017-08-17T23:19:18.353Z,17.90
2017-08-17T23:21:45.906Z,17.80
2017-08-17T23:24:13.449Z,17.80
2017-08-17T23:26:42.217Z,17.80
2017-08-17T23:29:09.766Z,17.80
2017-08-17T23:31:37.312Z,17.80
2017-08-17T23:34:05.033Z,17.70
2017-08-17T23:36:32.585Z,17.70
2017-08-17T23:39:00.898Z,17.70
2017-08-17T23:41:28.486Z,17.70
2017-08-17T23:43:56.444Z,17.70
2017-08-17T23:46:23.990Z,17.60
2017-08-17T23:48:51.533Z,17.60
2017-08-17T23:51:19.225Z,17.60
2017-08-17T23:53:46.774Z,17.60
2017-08-17T23:56:14.687Z,17.50
2017-08-17T23:58:42.239Z,17.50
