createdAt,value
2022-10-05T00:01:57.702Z,11.52
2022-10-05T00:04:11.227Z,15.98
2022-10-05T00:06:14.023Z,18.65
2022-10-05T00:08:22.329Z,14.23
2022-10-05T00:10:25.878Z,14.98
2022-10-05T00:12:29.759Z,11.07
2022-10-05T00:14:36.029Z,13.60
2022-10-05T00:16:38.833Z,13.23
2022-10-05T00:18:41.882Z,12.68
2022-10-05T00:20:45.950Z,10.43
2022-10-05T00:22:49.003Z,14.27
2022-10-05T00:25:01.036Z,15.05
2022-10-05T00:27:15.605Z,14.10
2022-10-05T00:29:22.615Z,15.23
2022-10-05T00:31:27.329Z,9.77
2022-10-05T00:33:30.151Z,15.45
2022-10-05T00:35:36.314Z,10.85
2022-10-05T00:37:39.515Z,9.50
2022-10-05T00:39:43.910Z,12.90
2022-10-05T00:42:04.730Z,14.93
2022-10-05T00:44:25.193Z,9.73
2022-10-05T00:46:36.852Z,12.77
2022-10-05T00:48:47.024Z,13.80
2022-10-05T00:51:18.227Z,11.13
2022-10-05T00:53:34.022Z,10.85
2022-10-05T00:55:47.969Z,10.90
2022-10-05T00:58:07.263Z,13.65
2022-10-05T01:00:13.486Z,12.07
2022-10-05T01:02:22.520Z,12.15
2022-10-05T01:04:29.974Z,10.45
2022-10-05T01:06:40.996Z,10.80
2022-10-05T01:08:55.608Z,11.57
2022-10-05T01:11:06.879Z,10.88
2022-10-05T01:13:19.667Z,14.68
2022-10-05T01:15:32.405Z,16.83
2022-10-05T01:17:41.993Z,12.45
2022-10-05T01:20:07.617Z,16.02
2022-10-05T01:22:25.483Z,16.92
2022-10-05T01:24:45.032Z,13.50
2022-10-05T01:27:08.389Z,15.23
2022-10-05T01:29:19.585Z,12.65
2022-10-05T01:31:27.181Z,15.40
2022-10-05T01:33:36.166Z,15.18
2022-10-05T01:35:47.604Z,13.30
2022-10-05T01:38:05.087Z,17.23
2022-10-05T01:40:13.539Z,13.13
2022-10-05T01:42:24.465Z,11.98
2022-10-05T01:44:33.568Z,12.93
2022-10-05T01:46:43.017Z,12.88
2022-10-05T01:48:56.823Z,14.70
2022-10-05T01:51:11.685Z,16.40
2022-10-05T01:53:25.764Z,13.80
2022-10-05T01:55:35.908Z,15.45
2022-10-05T01:57:51.418Z,13.23
2022-10-05T02:00:05.476Z,15.63
2022-10-05T02:02:20.597Z,14.02
2022-10-05T02:05:00.308Z,11.35
2022-10-05T02:06:54.887Z,13.82
2022-10-05T02:09:05.484Z,13.80
2022-10-05T02:11:10.440Z,14.30
2022-10-05T02:13:18.183Z,16.27
2022-10-05T02:15:26.750Z,10.93
2022-10-05T02:17:36.294Z,15.25
2022-10-05T02:19:42.480Z,10.20
2022-10-05T02:21:49.358Z,12.13
2022-10-05T02:23:56.758Z,11.48
2022-10-05T02:26:01.912Z,11.75
2022-10-05T02:28:11.782Z,12.60
2022-10-05T02:30:18.372Z,13.05
2022-10-05T02:32:30.614Z,15.85
2022-10-05T02:34:38.472Z,12.05
2022-10-05T02:36:54.474Z,13.45
2022-10-05T02:39:06.222Z,12.95
2022-10-05T02:41:19.432Z,14.52
2022-10-05T02:43:31.909Z,17.05
2022-10-05T02:45:44.164Z,17.17
2022-10-05T02:47:56.171Z,15.77
2022-10-05T02:50:04.141Z,13.23
2022-10-05T02:52:13.575Z,14.38
2022-10-05T02:54:28.329Z,13.25
2022-10-05T02:56:41.936Z,13.68
2022-10-05T02:58:51.800Z,16.45
2022-10-05T03:01:01.082Z,14.02
2022-10-05T03:03:11.332Z,14.45
2022-10-05T03:05:22.142Z,16.00
2022-10-05T03:07:31.289Z,17.35
2022-10-05T03:09:42.245Z,14.35
2022-10-05T03:11:51.276Z,18.00
2022-10-05T03:14:02.766Z,13.52
2022-10-05T03:16:21.713Z,18.73
2022-10-05T03:18:39.527Z,15.18
2022-10-05T03:20:49.796Z,11.75
2022-10-05T03:22:58.151Z,18.00
2022-10-05T03:25:32.143Z,11.93
2022-10-05T03:27:44.391Z,14.45
2022-10-05T03:29:53.484Z,14.23
2022-10-05T03:32:06.863Z,13.88
2022-10-05T03:34:18.071Z,13.68
2022-10-05T03:36:27.485Z,12.52
2022-10-05T03:38:38.861Z,12.85
2022-10-05T03:40:47.841Z,12.60
2022-10-05T03:43:06.730Z,11.70
2022-10-05T03:45:19.109Z,14.52
2022-10-05T03:47:29.834Z,14.07
2022-10-05T03:49:48.936Z,12.68
2022-10-05T03:51:56.693Z,12.02
2022-10-05T03:54:06.734Z,19.85
2022-10-05T03:56:16.297Z,12.48
2022-10-05T03:58:25.281Z,15.57
2022-10-05T04:00:29.399Z,15.93
2022-10-05T04:02:43.089Z,14.85
2022-10-05T04:04:53.771Z,16.67
2022-10-05T04:06:58.796Z,13.68
2022-10-05T04:09:06.652Z,12.57
2022-10-05T04:11:15.434Z,21.20
2022-10-05T04:13:24.608Z,10.98
2022-10-05T04:15:34.663Z,15.00
2022-10-05T04:17:43.256Z,15.30
2022-10-05T04:19:57.722Z,15.93
2022-10-05T04:22:09.021Z,16.75
2022-10-05T04:24:18.462Z,15.02
2022-10-05T04:26:35.053Z,13.05
2022-10-05T04:28:46.783Z,13.60
2022-10-05T04:30:54.056Z,16.10
2022-10-05T04:33:00.127Z,15.48
2022-10-05T04:35:34.500Z,15.90
2022-10-05T04:37:48.130Z,15.95
2022-10-05T04:40:05.153Z,9.93
2022-10-05T04:42:16.820Z,12.20
2022-10-05T04:44:37.905Z,16.15
2022-10-05T04:46:58.321Z,15.98
2022-10-05T04:49:26.225Z,14.13
2022-10-05T04:51:38.925Z,18.63
2022-10-05T04:53:50.585Z,12.65
2022-10-05T04:55:59.507Z,14.38
2022-10-05T04:58:10.624Z,17.42
2022-10-05T05:00:23.381Z,15.75
2022-10-05T05:02:39.736Z,13.75
2022-10-05T05:05:15.367Z,18.63
2022-10-05T05:07:37.312Z,13.93
2022-10-05T05:10:02.417Z,11.75
2022-10-05T05:12:19.194Z,13.35
2022-10-05T05:14:42.244Z,18.20
2022-10-05T05:16:50.526Z,24.25
2022-10-05T05:19:18.923Z,16.13
2022-10-05T05:21:34.107Z,16.20
2022-10-05T05:23:45.325Z,15.10
2022-10-05T05:25:58.356Z,14.90
2022-10-05T05:28:16.705Z,13.93
2022-10-05T05:30:23.030Z,12.65
2022-10-05T05:32:39.959Z,12.52
2022-10-05T05:34:57.469Z,17.08
2022-10-05T05:37:05.545Z,13.05
2022-10-05T05:39:25.388Z,15.93
2022-10-05T05:41:37.010Z,17.60
2022-10-05T05:44:00.397Z,16.15
2022-10-05T05:46:11.918Z,19.15
2022-10-05T05:48:20.973Z,16.33
2022-10-05T05:50:42.857Z,16.58
2022-10-05T05:52:51.044Z,13.40
2022-10-05T05:54:59.214Z,14.70
2022-10-05T05:57:11.733Z,19.65
2022-10-05T05:59:23.197Z,20.65
2022-10-05T06:01:33.589Z,16.42
2022-10-05T06:03:47.776Z,17.67
2022-10-05T06:05:54.914Z,23.38
2022-10-05T06:08:02.217Z,22.05
2022-10-05T06:10:30.392Z,20.17
2022-10-05T06:12:46.913Z,19.20
2022-10-05T06:14:54.321Z,29.80
2022-10-05T06:17:04.221Z,42.15
2022-10-05T06:19:13.197Z,27.33
2022-10-05T06:21:23.709Z,31.15
2022-10-05T06:23:34.276Z,40.00
2022-10-05T06:25:52.156Z,29.83
2022-10-05T06:28:03.565Z,21.65
2022-10-05T06:30:13.023Z,28.10
2022-10-05T06:32:28.057Z,43.40
2022-10-05T06:34:54.636Z,31.10
2022-10-05T06:37:01.289Z,26.45
2022-10-05T06:39:32.796Z,28.23
2022-10-05T06:41:50.373Z,23.20
2022-10-05T06:43:59.633Z,19.20
2022-10-05T06:46:30.982Z,36.67
2022-10-05T06:49:13.797Z,21.65
2022-10-05T06:51:51.978Z,34.65
2022-10-05T06:54:15.004Z,25.65
2022-10-05T06:56:26.645Z,116.35
2022-10-05T06:58:45.957Z,31.08
2022-10-05T07:00:54.072Z,70.72
2022-10-05T07:03:04.670Z,32.83
2022-10-05T07:05:38.919Z,36.15
2022-10-05T07:07:52.350Z,50.55
2022-10-05T07:10:09.709Z,22.98
2022-10-05T07:12:45.068Z,23.27
2022-10-05T07:15:02.247Z,23.25
2022-10-05T07:17:21.045Z,26.33
2022-10-05T07:19:35.428Z,20.58
2022-10-05T07:21:45.908Z,18.13
2022-10-05T07:23:57.961Z,20.20
2022-10-05T07:26:07.106Z,26.70
2022-10-05T07:28:18.794Z,18.45
2022-10-05T07:30:23.824Z,14.50
2022-10-05T07:32:34.649Z,18.48
2022-10-05T07:34:48.916Z,14.25
2022-10-05T07:37:13.982Z,17.17
2022-10-05T07:39:36.748Z,16.92
2022-10-05T07:41:54.587Z,16.45
2022-10-05T07:44:08.885Z,15.40
2022-10-05T07:46:22.189Z,17.77
2022-10-05T07:48:33.177Z,20.48
2022-10-05T07:50:45.129Z,14.88
2022-10-05T07:52:54.984Z,17.02
2022-10-05T07:55:06.356Z,20.35
2022-10-05T07:57:21.992Z,16.95
2022-10-05T07:59:35.571Z,20.58
2022-10-05T08:01:44.989Z,17.88
2022-10-05T08:03:54.062Z,17.48
2022-10-05T08:08:19.636Z,14.43
2022-10-05T08:12:35.654Z,15.93
2022-10-05T08:14:45.830Z,17.05
2022-10-05T08:16:53.323Z,14.48
2022-10-05T08:19:00.671Z,16.17
2022-10-05T08:21:11.735Z,16.77
2022-10-05T08:23:22.411Z,14.75
2022-10-05T08:25:27.986Z,16.40
2022-10-05T08:27:39.988Z,13.30
2022-10-05T08:29:51.341Z,14.43
2022-10-05T08:32:01.505Z,14.45
2022-10-05T08:34:20.120Z,15.50
2022-10-05T08:36:28.209Z,15.35
2022-10-05T08:38:33.767Z,15.10
2022-10-05T08:41:09.398Z,15.15
2022-10-05T08:43:30.654Z,11.52
2022-10-05T08:46:11.594Z,10.60
2022-10-05T08:48:43.600Z,10.73
2022-10-05T08:51:10.374Z,12.32
2022-10-05T08:53:25.030Z,14.95
2022-10-05T08:55:38.824Z,12.73
2022-10-05T08:58:14.170Z,12.65
2022-10-05T09:00:20.317Z,11.73
2022-10-05T09:02:33.243Z,17.15
2022-10-05T09:04:53.468Z,15.18
2022-10-05T09:07:10.786Z,12.50
2022-10-05T09:09:42.117Z,14.15
2022-10-05T09:11:55.033Z,13.52
2022-10-05T09:14:15.368Z,10.25
2022-10-05T09:16:39.690Z,13.25
2022-10-05T09:19:17.571Z,10.80
2022-10-05T09:21:35.208Z,13.43
2022-10-05T09:23:40.616Z,10.02
2022-10-05T09:25:58.703Z,11.13
2022-10-05T09:28:18.877Z,9.60
2022-10-05T09:30:27.901Z,9.63
2022-10-05T09:33:04.709Z,12.07
2022-10-05T09:35:22.516Z,9.63
2022-10-05T09:37:57.711Z,9.88
2022-10-05T09:40:41.494Z,10.07
2022-10-05T09:43:15.893Z,12.43
2022-10-05T09:45:43.585Z,11.40
2022-10-05T09:48:13.774Z,10.95
2022-10-05T09:50:48.625Z,9.60
2022-10-05T09:53:14.594Z,10.05
2022-10-05T09:55:52.196Z,10.07
2022-10-05T09:58:31.262Z,9.90
2022-10-05T10:00:55.668Z,8.77
2022-10-05T10:03:42.944Z,8.45
2022-10-05T10:06:28.709Z,8.80
2022-10-05T10:08:44.342Z,9.35
2022-10-05T10:11:01.281Z,6.88
2022-10-05T10:13:25.351Z,8.25
2022-10-05T10:16:04.629Z,6.72
2022-10-05T10:18:52.221Z,7.45
2022-10-05T10:21:21.646Z,7.30
2022-10-05T10:23:54.755Z,7.18
2022-10-05T10:26:16.226Z,9.65
2022-10-05T10:28:50.583Z,6.80
2022-10-05T10:31:06.938Z,7.28
2022-10-05T10:33:43.611Z,7.05
2022-10-05T10:35:55.541Z,8.98
2022-10-05T10:38:17.635Z,8.45
2022-10-05T10:40:30.318Z,8.48
2022-10-05T10:42:42.815Z,7.95
2022-10-05T10:45:01.965Z,9.07
2022-10-05T10:47:39.848Z,9.07
2022-10-05T10:50:08.804Z,6.72
2022-10-05T10:52:28.295Z,7.63
2022-10-05T10:54:53.814Z,6.60
2022-10-05T10:59:32.847Z,6.30
2022-10-05T11:01:39.668Z,4.75
2022-10-05T11:04:20.077Z,6.13
2022-10-05T11:06:34.374Z,6.22
2022-10-05T11:09:04.173Z,6.00
2022-10-05T11:11:23.262Z,6.25
2022-10-05T11:13:45.666Z,5.43
2022-10-05T11:16:31.825Z,5.40
2022-10-05T11:18:52.619Z,5.25
2022-10-05T11:21:18.288Z,6.22
2022-10-05T11:23:39.021Z,5.90
2022-10-05T11:26:10.434Z,6.15
2022-10-05T11:28:46.432Z,4.55
2022-10-05T11:33:49.250Z,6.63
2022-10-05T11:36:18.278Z,5.25
2022-10-05T11:38:50.182Z,4.43
2022-10-05T11:41:25.082Z,4.75
2022-10-05T11:44:12.735Z,5.75
2022-10-05T11:46:20.741Z,5.10
2022-10-05T11:48:35.005Z,5.93
2022-10-05T11:50:45.422Z,7.75
2022-10-05T11:52:52.682Z,7.05
2022-10-05T11:55:14.700Z,5.95
2022-10-05T11:57:21.410Z,4.32
2022-10-05T11:59:35.432Z,7.97
2022-10-05T12:01:45.739Z,9.20
2022-10-05T12:04:00.620Z,8.50
2022-10-05T12:08:35.649Z,5.43
2022-10-05T12:10:46.565Z,7.18
2022-10-05T12:13:11.847Z,5.47
2022-10-05T12:15:23.395Z,7.65
2022-10-05T12:17:35.841Z,4.78
2022-10-05T12:19:42.035Z,3.67
2022-10-05T12:21:53.006Z,6.63
2022-10-05T12:24:00.124Z,5.07
2022-10-05T12:26:06.090Z,7.03
2022-10-05T12:28:13.768Z,6.60
2022-10-05T12:30:26.205Z,2.88
2022-10-05T12:32:36.996Z,6.65
2022-10-05T12:34:52.887Z,4.20
2022-10-05T12:37:04.033Z,4.25
2022-10-05T12:39:16.854Z,8.90
2022-10-05T12:41:26.322Z,5.15
2022-10-05T12:43:36.511Z,7.40
2022-10-05T12:45:56.017Z,3.50
2022-10-05T12:48:25.074Z,5.53
2022-10-05T12:50:31.537Z,4.53
2022-10-05T12:52:48.940Z,5.22
2022-10-05T12:55:02.679Z,7.50
2022-10-05T12:57:15.432Z,6.75
2022-10-05T12:59:29.493Z,6.00
2022-10-05T13:01:42.010Z,6.13
2022-10-05T13:03:52.922Z,4.20
2022-10-05T13:06:09.776Z,3.83
2022-10-05T13:08:23.493Z,3.92
2022-10-05T13:10:34.204Z,8.07
2022-10-05T13:12:48.911Z,4.43
2022-10-05T13:15:00.900Z,4.95
2022-10-05T13:17:11.145Z,5.25
2022-10-05T13:19:28.622Z,3.35
2022-10-05T13:21:49.648Z,3.33
2022-10-05T13:23:59.770Z,7.57
2022-10-05T13:26:07.751Z,3.47
2022-10-05T13:28:16.816Z,4.15
2022-10-05T13:30:21.739Z,2.92
2022-10-05T13:32:28.220Z,5.00
2022-10-05T13:34:38.498Z,3.45
2022-10-05T13:36:52.025Z,5.75
2022-10-05T13:39:03.695Z,2.78
2022-10-05T13:41:12.646Z,4.75
2022-10-05T13:43:23.882Z,3.60
2022-10-05T13:45:32.674Z,6.35
2022-10-05T13:47:44.888Z,4.75
2022-10-05T13:49:53.637Z,2.92
2022-10-05T13:52:01.307Z,3.50
2022-10-05T13:54:11.556Z,6.75
2022-10-05T13:56:20.274Z,2.95
2022-10-05T13:58:33.966Z,2.40
2022-10-05T14:00:46.378Z,6.57
2022-10-05T14:02:53.121Z,4.18
2022-10-05T14:05:00.850Z,3.45
2022-10-05T14:07:22.377Z,2.22
2022-10-05T14:09:30.912Z,7.38
2022-10-05T14:11:36.046Z,5.22
2022-10-05T14:13:47.515Z,2.97
2022-10-05T14:16:04.643Z,4.85
2022-10-05T14:18:24.215Z,4.18
2022-10-05T14:20:30.980Z,2.95
2022-10-05T14:22:42.701Z,10.95
2022-10-05T14:24:52.403Z,4.45
2022-10-05T14:26:57.318Z,3.60
2022-10-05T14:29:02.597Z,3.83
2022-10-05T14:31:15.445Z,5.05
2022-10-05T14:33:30.422Z,3.97
2022-10-05T14:35:48.834Z,6.35
2022-10-05T14:37:57.058Z,6.50
2022-10-05T14:40:03.719Z,4.63
2022-10-05T14:42:15.911Z,5.32
2022-10-05T14:44:29.620Z,3.97
2022-10-05T14:46:33.933Z,3.95
2022-10-05T14:48:43.602Z,4.90
2022-10-05T14:50:55.484Z,4.90
2022-10-05T14:53:09.795Z,5.28
2022-10-05T14:55:31.128Z,4.72
2022-10-05T14:57:41.983Z,5.60
2022-10-05T15:00:10.316Z,6.05
2022-10-05T15:02:38.789Z,4.25
2022-10-05T15:04:49.867Z,4.28
2022-10-05T15:07:05.218Z,10.25
2022-10-05T15:09:26.055Z,4.25
2022-10-05T15:11:40.301Z,8.00
2022-10-05T15:13:46.175Z,5.05
2022-10-05T15:15:54.555Z,6.30
2022-10-05T15:18:01.990Z,4.68
2022-10-05T15:20:18.805Z,4.35
2022-10-05T15:22:31.641Z,4.20
2022-10-05T15:24:43.699Z,5.70
2022-10-05T15:26:51.485Z,3.28
2022-10-05T15:29:01.081Z,4.93
2022-10-05T15:31:06.610Z,5.97
2022-10-05T15:33:16.797Z,4.45
2022-10-05T15:35:36.905Z,5.95
2022-10-05T15:37:44.590Z,2.58
2022-10-05T15:39:53.455Z,5.78
2022-10-05T15:42:00.736Z,3.75
2022-10-05T15:44:09.957Z,5.13
2022-10-05T15:46:16.421Z,4.18
2022-10-05T15:48:22.873Z,4.32
2022-10-05T15:50:32.217Z,4.35
2022-10-05T15:52:41.662Z,3.88
2022-10-05T15:55:19.393Z,5.03
2022-10-05T15:57:26.537Z,4.95
2022-10-05T15:59:37.430Z,5.35
2022-10-05T16:01:48.126Z,3.88
2022-10-05T16:03:55.325Z,3.47
2022-10-05T16:06:24.656Z,6.65
2022-10-05T16:08:58.540Z,7.28
2022-10-05T16:11:03.646Z,5.63
2022-10-05T16:13:20.035Z,4.32
2022-10-05T16:15:29.157Z,5.03
2022-10-05T16:17:47.941Z,3.70
2022-10-05T16:20:04.073Z,3.55
2022-10-05T16:22:21.619Z,3.80
2022-10-05T16:24:49.226Z,3.30
2022-10-05T16:26:59.073Z,4.18
2022-10-05T16:29:09.584Z,3.80
2022-10-05T16:31:18.696Z,6.97
2022-10-05T16:33:29.136Z,6.15
2022-10-05T16:35:44.442Z,3.72
2022-10-05T16:37:58.392Z,3.75
2022-10-05T16:40:04.215Z,2.75
2022-10-05T16:42:17.285Z,5.72
2022-10-05T16:44:33.533Z,6.28
2022-10-05T16:46:45.177Z,3.72
2022-10-05T16:48:56.271Z,4.25
2022-10-05T16:51:24.008Z,4.50
2022-10-05T16:53:31.815Z,5.43
2022-10-05T16:55:38.572Z,5.55
2022-10-05T16:57:45.093Z,3.13
2022-10-05T17:00:03.794Z,3.00
2022-10-05T17:02:15.122Z,4.00
2022-10-05T17:04:31.751Z,5.50
2022-10-05T17:06:54.915Z,6.85
2022-10-05T17:09:16.984Z,6.22
2022-10-05T17:11:34.631Z,6.45
2022-10-05T17:13:55.055Z,2.58
2022-10-05T17:16:11.000Z,4.43
2022-10-05T17:18:29.255Z,7.35
2022-10-05T17:20:44.600Z,7.95
2022-10-05T17:22:52.778Z,7.03
2022-10-05T17:25:04.580Z,6.13
2022-10-05T17:27:19.934Z,6.03
2022-10-05T17:29:47.554Z,5.78
2022-10-05T17:32:10.655Z,7.18
2022-10-05T17:34:29.134Z,8.98
2022-10-05T17:36:43.731Z,23.10
2022-10-05T17:38:49.688Z,18.40
2022-10-05T17:41:19.735Z,21.88
2022-10-05T17:43:25.496Z,8.65
2022-10-05T17:45:58.296Z,6.60
2022-10-05T17:48:04.091Z,5.03
2022-10-05T17:50:42.048Z,4.30
2022-10-05T17:53:03.958Z,6.13
2022-10-05T17:55:39.291Z,5.97
2022-10-05T17:57:43.456Z,3.55
2022-10-05T17:59:49.359Z,6.43
2022-10-05T18:02:16.749Z,6.20
2022-10-05T18:04:42.211Z,4.97
2022-10-05T18:08:51.272Z,7.00
2022-10-05T18:11:17.131Z,6.28
2022-10-05T18:13:35.870Z,7.07
2022-10-05T18:15:45.697Z,5.07
2022-10-05T18:17:51.370Z,3.80
2022-10-05T18:20:13.223Z,4.93
2022-10-05T18:22:30.278Z,6.03
2022-10-05T18:25:03.432Z,5.68
2022-10-05T18:27:28.635Z,7.22
2022-10-05T18:30:05.357Z,4.35
2022-10-05T18:32:20.206Z,4.57
2022-10-05T18:34:32.203Z,4.47
2022-10-05T18:36:51.184Z,3.15
2022-10-05T18:39:03.977Z,5.32
2022-10-05T18:41:14.365Z,2.95
2022-10-05T18:43:30.035Z,3.38
2022-10-05T18:45:48.022Z,2.28
2022-10-05T18:48:01.544Z,3.38
2022-10-05T18:50:16.623Z,2.28
2022-10-05T18:52:28.254Z,5.20
2022-10-05T18:54:54.691Z,10.15
2022-10-05T18:56:57.470Z,3.05
2022-10-05T18:59:15.023Z,2.75
2022-10-05T19:01:34.999Z,2.63
2022-10-05T19:03:51.109Z,5.70
2022-10-05T19:06:06.586Z,3.95
2022-10-05T19:08:21.670Z,2.20
2022-10-05T19:10:32.512Z,3.90
2022-10-05T19:12:46.279Z,2.60
2022-10-05T19:14:59.332Z,1.88
2022-10-05T19:17:25.063Z,2.17
2022-10-05T19:19:49.238Z,4.55
2022-10-05T19:22:00.058Z,3.72
2022-10-05T19:24:19.779Z,2.60
2022-10-05T19:26:39.193Z,3.45
2022-10-05T19:28:50.871Z,4.25
2022-10-05T19:31:07.958Z,3.42
2022-10-05T19:33:29.300Z,5.57
2022-10-05T19:35:39.306Z,2.30
2022-10-05T19:37:57.699Z,3.50
2022-10-05T19:40:09.738Z,4.10
2022-10-05T19:42:31.015Z,2.33
2022-10-05T19:44:52.275Z,1.50
2022-10-05T19:47:01.021Z,2.22
2022-10-05T19:49:09.563Z,2.53
2022-10-05T19:51:15.863Z,1.67
2022-10-05T19:53:25.959Z,3.58
2022-10-05T19:55:35.361Z,2.85
2022-10-05T19:57:47.434Z,2.20
2022-10-05T19:59:50.360Z,2.10
2022-10-05T20:01:55.555Z,4.45
2022-10-05T20:03:59.054Z,3.13
2022-10-05T20:06:05.150Z,3.58
2022-10-05T20:08:12.401Z,2.38
2022-10-05T20:10:28.924Z,1.48
2022-10-05T20:12:51.472Z,3.20
2022-10-05T20:15:26.118Z,4.05
2022-10-05T20:17:47.388Z,2.53
2022-10-05T20:20:12.896Z,5.47
2022-10-05T20:24:50.789Z,4.28
2022-10-05T20:27:16.183Z,3.83
2022-10-05T20:29:19.105Z,4.35
2022-10-05T20:31:22.410Z,2.88
2022-10-05T20:33:26.480Z,2.38
2022-10-05T20:35:30.621Z,2.08
2022-10-05T20:37:36.653Z,4.03
2022-10-05T20:39:40.205Z,4.13
2022-10-05T20:41:43.288Z,9.80
2022-10-05T20:43:46.129Z,5.22
2022-10-05T20:45:48.889Z,3.65
2022-10-05T20:47:51.713Z,4.32
2022-10-05T20:49:55.271Z,6.97
2022-10-05T20:51:58.980Z,4.90
2022-10-05T20:54:03.037Z,6.57
2022-10-05T20:56:06.271Z,11.07
2022-10-05T20:58:11.023Z,6.13
2022-10-05T21:00:14.786Z,9.60
2022-10-05T21:02:18.816Z,10.32
2022-10-05T21:04:23.169Z,5.20
2022-10-05T21:06:27.995Z,9.35
2022-10-05T21:08:31.141Z,11.55
2022-10-05T21:10:36.835Z,9.48
2022-10-05T21:12:39.565Z,13.40
2022-10-05T21:14:42.391Z,4.47
2022-10-05T21:16:45.885Z,5.68
2022-10-05T21:18:50.077Z,3.23
2022-10-05T21:20:53.056Z,8.75
2022-10-05T21:22:55.782Z,5.20
2022-10-05T21:24:58.521Z,10.05
2022-10-05T21:27:02.881Z,8.90
2022-10-05T21:29:11.516Z,8.45
2022-10-05T21:31:15.258Z,6.70
2022-10-05T21:33:18.023Z,5.88
2022-10-05T21:35:20.838Z,6.07
2022-10-05T21:37:23.701Z,3.67
2022-10-05T21:39:26.889Z,3.55
2022-10-05T21:41:29.597Z,4.82
2022-10-05T21:43:33.691Z,8.60
2022-10-05T21:45:36.533Z,6.72
2022-10-05T21:47:39.374Z,5.07
2022-10-05T21:49:42.573Z,7.20
2022-10-05T21:51:46.083Z,10.43
2022-10-05T21:53:52.814Z,11.35
2022-10-05T21:55:57.709Z,7.35
2022-10-05T21:58:04.158Z,6.00
2022-10-05T22:00:10.862Z,8.82
2022-10-05T22:02:13.593Z,4.65
2022-10-05T22:04:16.566Z,5.90
2022-10-05T22:06:19.301Z,5.05
2022-10-05T22:08:24.990Z,5.30
2022-10-05T22:10:28.909Z,9.18
2022-10-05T22:12:32.081Z,7.75
2022-10-05T22:14:34.836Z,5.30
2022-10-05T22:16:40.374Z,4.85
2022-10-05T22:18:43.682Z,5.20
2022-10-05T22:20:47.107Z,4.68
2022-10-05T22:22:50.176Z,5.63
2022-10-05T22:24:53.656Z,6.00
2022-10-05T22:26:56.410Z,7.78
2022-10-05T22:28:59.153Z,5.85
2022-10-05T22:31:05.136Z,7.85
2022-10-05T22:33:09.716Z,6.05
2022-10-05T22:37:15.532Z,5.03
2022-10-05T22:39:18.719Z,6.55
2022-10-05T22:41:21.590Z,3.83
2022-10-05T22:43:26.892Z,7.40
2022-10-05T22:45:32.572Z,6.75
2022-10-05T22:47:35.959Z,7.45
2022-10-05T22:49:40.109Z,10.05
2022-10-05T22:51:42.985Z,5.85
2022-10-05T22:53:45.735Z,8.65
2022-10-05T22:55:48.494Z,6.57
2022-10-05T22:57:51.417Z,6.45
2022-10-05T22:59:54.150Z,7.03
2022-10-05T23:01:56.971Z,6.95
2022-10-05T23:03:59.813Z,11.20
2022-10-05T23:06:08.166Z,7.45
2022-10-05T23:08:10.924Z,6.32
2022-10-05T23:10:16.307Z,7.82
2022-10-05T23:12:19.041Z,7.38
2022-10-05T23:14:23.041Z,8.95
2022-10-05T23:16:29.147Z,6.43
2022-10-05T23:18:33.318Z,4.38
2022-10-05T23:20:36.960Z,4.78
2022-10-05T23:22:41.075Z,6.30
2022-10-05T23:24:43.857Z,4.35
2022-10-05T23:26:46.584Z,4.75
2022-10-05T23:28:50.237Z,4.18
2022-10-05T23:30:53.125Z,4.47
2022-10-05T23:32:55.917Z,6.93
2022-10-05T23:34:58.664Z,4.03
2022-10-05T23:37:01.487Z,7.05
2022-10-05T23:39:05.634Z,8.50
2022-10-05T23:41:08.860Z,7.53
2022-10-05T23:43:11.625Z,4.93
2022-10-05T23:45:15.463Z,5.20
2022-10-05T23:47:18.290Z,7.40
2022-10-05T23:49:21.018Z,7.40
2022-10-05T23:51:23.774Z,6.38
2022-10-05T23:53:26.728Z,5.40
2022-10-05T23:55:31.068Z,5.78
2022-10-05T23:57:33.881Z,5.57
2022-10-05T23:59:36.786Z,4.82
