createdAt,value
2023-10-31T00:01:29.998Z,7.30
2023-10-31T00:03:59.195Z,5.53
2023-10-31T00:06:29.715Z,4.72
2023-10-31T00:08:58.729Z,5.57
2023-10-31T00:11:27.720Z,6.32
2023-10-31T00:13:56.843Z,3.25
2023-10-31T00:16:26.039Z,4.45
2023-10-31T00:18:55.157Z,4.95
2023-10-31T00:21:24.196Z,3.85
2023-10-31T00:23:55.269Z,9.05
2023-10-31T00:27:18.917Z,4.03
2023-10-31T00:30:07.578Z,3.95
2023-10-31T00:32:36.672Z,4.25
2023-10-31T00:35:06.329Z,5.30
2023-10-31T00:37:35.693Z,7.38
2023-10-31T00:40:06.852Z,3.92
2023-10-31T00:42:35.888Z,4.38
2023-10-31T00:45:05.509Z,5.03
2023-10-31T00:47:34.907Z,4.95
2023-10-31T00:50:04.183Z,9.68
2023-10-31T00:52:34.094Z,5.00
2023-10-31T00:55:03.201Z,4.90
2023-10-31T00:57:34.679Z,3.88
2023-10-31T01:00:03.976Z,6.03
2023-10-31T01:02:33.613Z,7.00
2023-10-31T01:05:57.146Z,4.45
2023-10-31T01:08:44.520Z,4.45
2023-10-31T01:11:13.621Z,4.13
2023-10-31T01:13:44.037Z,5.38
2023-10-31T01:16:13.293Z,4.53
2023-10-31T01:18:45.555Z,3.75
2023-10-31T01:21:14.915Z,3.00
2023-10-31T01:23:43.995Z,3.53
2023-10-31T01:26:13.087Z,5.82
2023-10-31T01:28:43.657Z,4.93
2023-10-31T01:31:13.041Z,3.22
2023-10-31T01:33:42.213Z,3.42
2023-10-31T01:36:13.622Z,2.92
2023-10-31T01:38:43.310Z,3.55
2023-10-31T01:41:12.327Z,4.30
2023-10-31T01:43:41.344Z,3.35
2023-10-31T01:46:13.885Z,2.92
2023-10-31T01:48:43.891Z,4.18
2023-10-31T01:51:13.728Z,4.82
2023-10-31T01:53:43.507Z,3.53
2023-10-31T01:56:12.555Z,3.75
2023-10-31T01:58:43.262Z,3.67
2023-10-31T02:01:13.975Z,2.95
2023-10-31T02:03:43.270Z,6.63
2023-10-31T02:06:12.260Z,3.05
2023-10-31T02:08:41.389Z,3.80
2023-10-31T02:11:11.483Z,3.63
2023-10-31T02:13:41.145Z,3.13
2023-10-31T02:16:10.595Z,6.40
2023-10-31T02:18:42.441Z,3.78
2023-10-31T02:21:11.500Z,3.80
2023-10-31T02:23:41.966Z,3.58
2023-10-31T02:26:11.067Z,5.20
2023-10-31T02:28:40.458Z,6.53
2023-10-31T02:31:09.450Z,4.63
2023-10-31T02:33:40.325Z,4.47
2023-10-31T02:36:09.989Z,5.78
2023-10-31T02:38:39.101Z,6.43
2023-10-31T02:41:09.620Z,6.18
2023-10-31T02:43:39.946Z,4.70
2023-10-31T02:46:09.579Z,3.45
2023-10-31T02:48:41.131Z,3.38
2023-10-31T02:51:11.036Z,4.60
2023-10-31T02:53:40.109Z,6.63
2023-10-31T02:56:11.502Z,4.32
2023-10-31T02:58:40.826Z,6.05
2023-10-31T03:01:09.975Z,3.50
2023-10-31T03:03:39.087Z,3.95
2023-10-31T03:06:08.636Z,5.20
2023-10-31T03:08:37.605Z,3.22
2023-10-31T03:11:06.585Z,4.05
2023-10-31T03:13:36.977Z,5.20
2023-10-31T03:16:06.182Z,5.03
2023-10-31T03:18:35.213Z,4.05
2023-10-31T03:21:04.465Z,4.30
2023-10-31T03:23:33.644Z,3.88
2023-10-31T03:26:02.816Z,5.15
2023-10-31T03:28:31.791Z,4.30
2023-10-31T03:31:02.326Z,2.80
2023-10-31T03:33:31.292Z,3.15
2023-10-31T03:36:00.275Z,4.18
2023-10-31T03:38:29.302Z,3.35
2023-10-31T03:40:58.449Z,4.13
2023-10-31T03:43:27.511Z,5.25
2023-10-31T03:45:57.160Z,2.65
2023-10-31T03:48:27.571Z,2.58
2023-10-31T03:50:56.529Z,2.83
2023-10-31T03:53:25.558Z,3.47
2023-10-31T03:55:54.788Z,4.63
2023-10-31T03:58:25.047Z,3.55
2023-10-31T04:00:53.978Z,5.13
2023-10-31T04:03:23.299Z,4.88
2023-10-31T04:05:54.007Z,5.47
2023-10-31T04:08:22.958Z,5.57
2023-10-31T04:10:52.199Z,5.05
2023-10-31T04:13:21.516Z,6.25
2023-10-31T04:15:50.704Z,2.55
2023-10-31T04:18:20.173Z,3.15
2023-10-31T04:20:49.397Z,5.85
2023-10-31T04:23:19.878Z,3.72
2023-10-31T04:25:48.972Z,3.53
2023-10-31T04:28:17.970Z,4.10
2023-10-31T04:30:46.990Z,3.78
2023-10-31T04:33:16.102Z,4.55
2023-10-31T04:35:45.227Z,3.17
2023-10-31T04:38:14.235Z,2.30
2023-10-31T04:40:44.988Z,4.93
2023-10-31T04:43:14.290Z,2.88
2023-10-31T04:45:43.618Z,4.25
2023-10-31T04:48:12.772Z,2.90
2023-10-31T04:50:42.224Z,3.92
2023-10-31T04:53:11.278Z,4.00
2023-10-31T04:55:40.342Z,2.88
2023-10-31T04:58:10.919Z,4.00
2023-10-31T05:00:40.059Z,2.97
2023-10-31T05:03:09.384Z,2.38
2023-10-31T05:05:38.650Z,3.58
2023-10-31T05:08:07.831Z,5.63
2023-10-31T05:10:36.851Z,5.10
2023-10-31T05:13:06.034Z,5.88
2023-10-31T05:15:36.650Z,3.50
2023-10-31T05:18:05.933Z,4.03
2023-10-31T05:20:34.937Z,5.20
2023-10-31T05:23:04.212Z,9.32
2023-10-31T05:25:33.437Z,5.45
2023-10-31T05:28:02.498Z,6.22
2023-10-31T05:30:31.826Z,7.70
2023-10-31T05:33:05.925Z,9.07
2023-10-31T05:35:35.708Z,6.60
2023-10-31T05:38:04.664Z,5.00
2023-10-31T05:40:36.614Z,4.35
2023-10-31T05:43:06.864Z,7.00
2023-10-31T05:45:35.908Z,9.18
2023-10-31T05:48:06.756Z,6.78
2023-10-31T05:50:35.692Z,7.38
2023-10-31T05:53:04.706Z,12.35
2023-10-31T05:55:36.069Z,11.57
2023-10-31T05:58:05.041Z,14.75
2023-10-31T06:00:34.041Z,15.63
2023-10-31T06:03:03.932Z,15.52
2023-10-31T06:05:34.563Z,13.35
2023-10-31T06:08:03.701Z,12.68
2023-10-31T06:10:32.710Z,9.27
2023-10-31T06:13:01.843Z,10.30
2023-10-31T06:15:31.616Z,9.85
2023-10-31T06:18:00.810Z,11.50
2023-10-31T06:20:31.199Z,7.32
2023-10-31T06:23:01.796Z,6.95
2023-10-31T06:25:30.809Z,8.63
2023-10-31T06:27:59.802Z,24.90
2023-10-31T06:30:29.438Z,8.93
2023-10-31T06:32:58.961Z,10.80
2023-10-31T06:35:28.406Z,12.35
2023-10-31T06:37:59.274Z,10.30
2023-10-31T06:40:29.832Z,8.98
2023-10-31T06:42:58.978Z,9.60
2023-10-31T06:45:28.213Z,10.18
2023-10-31T06:47:57.750Z,9.07
2023-10-31T06:50:27.070Z,8.40
2023-10-31T06:52:56.451Z,9.77
2023-10-31T06:55:25.501Z,12.13
2023-10-31T06:57:56.239Z,10.85
2023-10-31T07:00:25.487Z,11.75
2023-10-31T07:02:54.637Z,12.18
2023-10-31T07:05:23.725Z,10.30
2023-10-31T07:07:53.624Z,9.20
2023-10-31T07:10:23.292Z,14.63
2023-10-31T07:12:52.331Z,9.60
2023-10-31T07:15:23.468Z,8.45
2023-10-31T07:17:53.076Z,7.05
2023-10-31T07:20:22.296Z,9.45
2023-10-31T07:22:51.664Z,9.25
2023-10-31T07:25:20.969Z,9.80
2023-10-31T07:27:50.447Z,9.07
2023-10-31T07:30:20.011Z,11.38
2023-10-31T07:32:50.961Z,11.57
2023-10-31T07:35:21.048Z,10.68
2023-10-31T07:37:50.227Z,17.38
2023-10-31T07:40:19.232Z,12.25
2023-10-31T07:42:48.379Z,10.55
2023-10-31T07:45:17.563Z,8.25
2023-10-31T07:47:46.734Z,12.55
2023-10-31T07:50:17.382Z,8.85
2023-10-31T07:52:48.062Z,8.70
2023-10-31T07:55:17.643Z,11.63
2023-10-31T07:57:48.867Z,9.10
2023-10-31T08:00:18.638Z,14.25
2023-10-31T08:02:47.924Z,10.77
2023-10-31T08:05:20.016Z,12.38
2023-10-31T08:07:49.916Z,14.90
2023-10-31T08:10:19.067Z,13.52
2023-10-31T08:12:48.812Z,17.50
2023-10-31T08:15:18.297Z,15.65
2023-10-31T08:17:47.863Z,12.18
2023-10-31T08:20:20.421Z,14.50
2023-10-31T08:22:49.634Z,12.88
2023-10-31T08:25:18.747Z,13.00
2023-10-31T08:27:48.743Z,12.80
2023-10-31T08:30:17.905Z,15.85
2023-10-31T08:32:46.988Z,15.65
2023-10-31T08:35:16.652Z,22.98
2023-10-31T08:37:47.045Z,12.98
2023-10-31T08:40:16.238Z,10.55
2023-10-31T08:42:46.130Z,11.23
2023-10-31T08:45:15.239Z,16.63
2023-10-31T08:47:44.403Z,10.32
2023-10-31T08:50:15.045Z,10.68
2023-10-31T08:52:44.548Z,9.23
2023-10-31T08:55:43.823Z,13.40
2023-10-31T08:58:36.413Z,12.98
2023-10-31T09:01:05.994Z,37.22
2023-10-31T09:03:35.536Z,15.27
2023-10-31T09:06:05.712Z,13.50
2023-10-31T09:08:35.327Z,16.20
2023-10-31T09:11:06.356Z,13.98
2023-10-31T09:13:35.637Z,16.25
2023-10-31T09:16:05.134Z,13.23
2023-10-31T09:18:34.208Z,15.07
2023-10-31T09:21:03.296Z,13.07
2023-10-31T09:23:32.405Z,14.85
2023-10-31T09:26:01.576Z,13.80
2023-10-31T09:28:32.017Z,20.63
2023-10-31T09:31:02.963Z,19.17
2023-10-31T09:33:32.622Z,21.33
2023-10-31T09:36:02.930Z,16.52
2023-10-31T09:38:32.057Z,18.13
2023-10-31T09:41:02.643Z,13.23
2023-10-31T09:43:33.300Z,31.67
2023-10-31T09:46:03.540Z,18.27
2023-10-31T09:48:33.774Z,18.60
2023-10-31T09:51:04.653Z,17.30
2023-10-31T09:53:36.361Z,23.90
2023-10-31T09:56:07.510Z,19.80
2023-10-31T09:58:38.172Z,20.27
2023-10-31T10:01:08.785Z,23.30
2023-10-31T10:03:38.576Z,22.80
2023-10-31T10:06:08.879Z,22.35
2023-10-31T10:08:40.970Z,21.65
2023-10-31T10:11:10.602Z,23.45
2023-10-31T10:13:43.285Z,21.27
2023-10-31T10:16:12.804Z,22.20
2023-10-31T10:18:42.772Z,21.88
2023-10-31T10:21:11.785Z,24.63
2023-10-31T10:23:43.241Z,20.55
2023-10-31T10:26:12.956Z,29.73
2023-10-31T10:28:43.626Z,24.15
2023-10-31T10:31:16.845Z,22.30
2023-10-31T10:33:47.989Z,22.20
2023-10-31T10:36:18.158Z,31.08
2023-10-31T10:38:51.523Z,24.63
2023-10-31T10:41:23.773Z,24.58
2023-10-31T10:43:57.820Z,28.30
2023-10-31T10:46:28.172Z,29.63
2023-10-31T10:49:01.208Z,24.73
2023-10-31T10:51:37.829Z,25.50
2023-10-31T10:54:12.071Z,19.50
2023-10-31T10:56:44.170Z,23.93
2023-10-31T10:59:17.678Z,19.33
2023-10-31T11:01:50.047Z,21.95
2023-10-31T11:04:20.043Z,22.40
2023-10-31T11:06:49.790Z,21.77
2023-10-31T11:09:20.095Z,27.33
2023-10-31T11:11:50.484Z,25.73
2023-10-31T11:14:22.049Z,35.70
2023-10-31T11:16:54.661Z,25.20
2023-10-31T11:19:26.773Z,25.58
2023-10-31T11:21:56.924Z,22.80
2023-10-31T11:24:26.169Z,26.83
2023-10-31T11:27:01.242Z,24.50
2023-10-31T11:29:33.215Z,26.23
2023-10-31T11:32:02.555Z,29.77
2023-10-31T11:34:33.962Z,27.60
2023-10-31T11:37:26.237Z,25.98
2023-10-31T11:40:20.036Z,26.05
2023-10-31T11:42:54.247Z,27.30
2023-10-31T11:45:32.915Z,29.48
2023-10-31T11:48:02.053Z,26.73
2023-10-31T11:50:31.313Z,25.73
2023-10-31T11:53:06.315Z,28.70
2023-10-31T11:55:37.732Z,26.67
2023-10-31T11:58:20.398Z,33.60
2023-10-31T12:00:52.744Z,26.85
2023-10-31T12:03:23.480Z,28.67
2023-10-31T12:05:56.890Z,31.27
2023-10-31T12:08:32.913Z,34.55
2023-10-31T12:11:10.301Z,32.15
2023-10-31T12:13:41.920Z,33.08
2023-10-31T12:16:14.242Z,26.15
2023-10-31T12:18:43.378Z,30.48
2023-10-31T12:21:16.139Z,28.50
2023-10-31T12:23:45.107Z,25.95
2023-10-31T12:26:14.180Z,26.35
2023-10-31T12:28:44.219Z,27.65
2023-10-31T12:31:14.805Z,23.83
2023-10-31T12:33:43.873Z,26.88
2023-10-31T12:36:13.090Z,28.88
2023-10-31T12:38:42.396Z,29.88
2023-10-31T12:41:11.596Z,30.98
2023-10-31T12:43:41.038Z,30.85
2023-10-31T12:46:30.812Z,29.08
2023-10-31T12:49:00.360Z,27.13
2023-10-31T12:51:29.419Z,31.38
2023-10-31T12:53:58.619Z,32.63
2023-10-31T12:56:41.837Z,38.65
2023-10-31T12:59:13.591Z,30.48
2023-10-31T13:01:46.662Z,25.20
2023-10-31T13:04:27.522Z,24.45
2023-10-31T13:07:04.312Z,25.27
2023-10-31T13:09:34.154Z,22.38
2023-10-31T13:12:04.038Z,23.00
2023-10-31T13:14:33.554Z,18.60
2023-10-31T13:17:04.852Z,18.90
2023-10-31T13:19:34.128Z,19.63
2023-10-31T13:22:03.309Z,19.27
2023-10-31T13:24:32.620Z,21.00
2023-10-31T13:27:04.114Z,19.75
2023-10-31T13:29:34.486Z,18.15
2023-10-31T13:32:05.444Z,19.33
2023-10-31T13:34:34.579Z,20.23
2023-10-31T13:37:04.969Z,19.45
2023-10-31T13:39:35.980Z,16.90
2023-10-31T13:42:05.337Z,17.02
2023-10-31T13:44:34.981Z,20.60
2023-10-31T13:47:06.547Z,23.85
2023-10-31T13:49:35.850Z,20.80
2023-10-31T13:52:06.421Z,19.20
2023-10-31T13:54:36.797Z,19.77
2023-10-31T13:57:06.074Z,19.35
2023-10-31T13:59:35.908Z,18.45
2023-10-31T14:02:06.729Z,20.00
2023-10-31T14:04:36.218Z,18.67
2023-10-31T14:07:06.033Z,18.58
2023-10-31T14:09:35.084Z,17.33
2023-10-31T14:12:05.118Z,18.70
2023-10-31T14:14:34.189Z,18.88
2023-10-31T14:17:03.347Z,21.23
2023-10-31T14:19:33.795Z,21.77
2023-10-31T14:22:03.140Z,17.50
2023-10-31T14:24:33.298Z,17.85
2023-10-31T14:27:03.537Z,16.58
2023-10-31T14:29:32.719Z,16.85
2023-10-31T14:32:08.562Z,17.23
2023-10-31T14:34:39.566Z,17.80
2023-10-31T14:37:08.653Z,16.88
2023-10-31T14:39:37.793Z,17.50
2023-10-31T14:42:07.211Z,22.10
2023-10-31T14:44:36.508Z,20.90
2023-10-31T14:47:06.275Z,18.30
2023-10-31T14:49:35.865Z,22.98
2023-10-31T14:52:09.450Z,22.13
2023-10-31T14:54:38.679Z,20.15
2023-10-31T14:57:08.528Z,26.23
2023-10-31T14:59:37.728Z,22.10
2023-10-31T15:02:08.218Z,22.20
2023-10-31T15:04:38.551Z,21.88
2023-10-31T15:07:09.159Z,27.55
2023-10-31T15:09:38.224Z,22.30
2023-10-31T15:12:08.115Z,20.80
2023-10-31T15:14:37.431Z,25.80
2023-10-31T15:17:06.670Z,23.45
2023-10-31T15:19:35.916Z,32.42
2023-10-31T15:22:05.302Z,19.95
2023-10-31T15:24:35.820Z,23.17
2023-10-31T15:27:05.370Z,23.02
2023-10-31T15:29:36.399Z,21.05
2023-10-31T15:32:08.280Z,26.23
2023-10-31T15:34:38.098Z,24.08
2023-10-31T15:37:07.687Z,22.58
2023-10-31T15:39:38.269Z,30.08
2023-10-31T15:42:08.000Z,25.08
2023-10-31T15:44:38.704Z,26.75
2023-10-31T15:47:08.580Z,22.45
2023-10-31T15:49:39.201Z,24.95
2023-10-31T15:52:08.692Z,22.83
2023-10-31T15:54:40.518Z,21.25
2023-10-31T15:57:10.016Z,19.75
2023-10-31T15:59:40.451Z,22.15
2023-10-31T16:02:10.042Z,20.73
2023-10-31T16:04:40.650Z,20.65
2023-10-31T16:07:12.036Z,20.48
2023-10-31T16:09:45.107Z,20.38
2023-10-31T16:12:16.528Z,23.35
2023-10-31T16:14:45.952Z,20.50
2023-10-31T16:17:15.512Z,20.90
2023-10-31T16:19:45.208Z,19.20
2023-10-31T16:22:15.883Z,23.10
2023-10-31T16:24:48.530Z,26.70
2023-10-31T16:27:17.721Z,18.90
2023-10-31T16:29:47.131Z,19.00
2023-10-31T16:32:16.700Z,19.88
2023-10-31T16:34:48.098Z,22.23
2023-10-31T16:37:19.077Z,22.25
2023-10-31T16:45:00.960Z,22.00
2023-10-31T16:47:30.279Z,22.88
2023-10-31T16:49:59.937Z,24.10
2023-10-31T16:52:29.223Z,24.13
2023-10-31T16:54:58.386Z,31.30
2023-10-31T16:57:27.819Z,31.20
2023-10-31T16:59:57.199Z,30.27
2023-10-31T17:02:28.082Z,30.30
2023-10-31T17:04:58.309Z,33.70
2023-10-31T17:07:28.327Z,32.15
2023-10-31T17:09:57.647Z,33.85
2023-10-31T17:12:27.976Z,35.60
2023-10-31T17:14:58.198Z,29.42
2023-10-31T17:17:30.049Z,32.80
2023-10-31T17:20:00.486Z,24.25
2023-10-31T17:22:33.476Z,25.58
2023-10-31T17:25:03.170Z,21.15
2023-10-31T17:27:34.702Z,21.63
2023-10-31T17:30:09.968Z,23.95
2023-10-31T17:32:45.735Z,18.52
2023-10-31T17:35:16.152Z,23.27
2023-10-31T17:37:45.671Z,18.98
2023-10-31T17:40:16.661Z,20.00
2023-10-31T17:42:47.021Z,19.73
2023-10-31T17:45:21.086Z,23.48
2023-10-31T17:47:52.255Z,17.88
2023-10-31T17:50:22.583Z,23.65
2023-10-31T17:52:53.135Z,22.10
2023-10-31T17:55:23.546Z,18.70
2023-10-31T17:57:52.904Z,19.90
2023-10-31T18:00:24.271Z,19.98
2023-10-31T18:03:00.025Z,18.27
2023-10-31T18:05:30.850Z,15.48
2023-10-31T18:08:00.772Z,21.10
2023-10-31T18:10:30.148Z,20.25
2023-10-31T18:13:02.473Z,16.83
2023-10-31T18:15:35.281Z,20.67
2023-10-31T18:18:06.541Z,19.73
2023-10-31T18:20:37.165Z,18.73
2023-10-31T18:23:08.172Z,15.73
2023-10-31T18:25:38.754Z,20.60
2023-10-31T18:28:09.265Z,18.98
2023-10-31T18:30:40.306Z,19.98
2023-10-31T18:33:13.150Z,18.20
2023-10-31T18:35:45.464Z,17.77
2023-10-31T18:38:16.176Z,17.17
2023-10-31T18:40:48.261Z,18.67
2023-10-31T18:43:19.556Z,14.15
2023-10-31T18:45:53.761Z,18.77
2023-10-31T18:48:31.388Z,19.98
2023-10-31T18:51:02.498Z,19.48
2023-10-31T18:53:32.812Z,18.13
2023-10-31T18:56:02.217Z,13.60
2023-10-31T18:58:32.633Z,19.95
2023-10-31T19:01:04.762Z,20.58
2023-10-31T19:03:36.489Z,16.65
2023-10-31T19:06:08.546Z,17.55
2023-10-31T19:08:39.621Z,20.05
2023-10-31T19:11:08.984Z,20.95
2023-10-31T19:13:38.613Z,19.77
2023-10-31T19:16:08.378Z,17.73
2023-10-31T19:18:39.288Z,19.52
2023-10-31T19:21:09.369Z,17.38
2023-10-31T19:23:39.114Z,20.67
2023-10-31T19:26:09.490Z,21.15
2023-10-31T19:28:40.055Z,18.95
2023-10-31T19:31:09.466Z,18.27
2023-10-31T19:38:50.214Z,19.40
2023-10-31T19:41:19.661Z,18.88
2023-10-31T19:43:49.276Z,18.58
2023-10-31T19:46:18.452Z,18.08
2023-10-31T19:48:48.008Z,19.25
2023-10-31T19:51:18.600Z,17.75
2023-10-31T19:53:47.719Z,19.10
2023-10-31T19:56:22.477Z,16.85
2023-10-31T19:58:52.350Z,17.35
2023-10-31T20:01:22.211Z,19.25
2023-10-31T20:03:51.948Z,17.70
2023-10-31T20:06:21.766Z,20.17
2023-10-31T20:09:46.897Z,16.45
2023-10-31T20:13:06.153Z,13.98
2023-10-31T20:15:39.646Z,19.95
2023-10-31T20:18:09.153Z,16.83
2023-10-31T20:20:38.363Z,18.85
2023-10-31T20:23:07.687Z,18.95
2023-10-31T20:25:38.499Z,17.88
2023-10-31T20:28:07.673Z,18.05
2023-10-31T20:30:36.743Z,18.10
2023-10-31T20:33:07.608Z,18.15
2023-10-31T20:35:36.684Z,16.38
2023-10-31T20:38:06.596Z,20.45
2023-10-31T20:40:36.196Z,21.25
2023-10-31T20:43:05.435Z,28.60
2023-10-31T20:45:35.365Z,18.55
2023-10-31T20:48:04.671Z,15.70
2023-10-31T20:50:35.552Z,18.52
2023-10-31T20:53:06.300Z,17.30
2023-10-31T20:55:35.251Z,18.35
2023-10-31T20:58:04.702Z,19.73
2023-10-31T21:00:34.000Z,16.02
2023-10-31T21:03:07.678Z,13.73
2023-10-31T21:05:38.899Z,15.35
2023-10-31T21:08:08.038Z,15.30
2023-10-31T21:10:37.485Z,15.55
2023-10-31T21:13:06.936Z,19.08
2023-10-31T21:15:35.981Z,16.30
2023-10-31T21:18:06.432Z,19.08
2023-10-31T21:20:35.804Z,18.42
2023-10-31T21:23:06.144Z,18.90
2023-10-31T21:25:35.144Z,19.38
2023-10-31T21:28:04.402Z,18.08
2023-10-31T21:30:35.080Z,17.17
2023-10-31T21:33:04.411Z,17.38
2023-10-31T21:35:33.372Z,18.40
2023-10-31T21:38:02.359Z,18.85
2023-10-31T21:40:32.705Z,20.98
2023-10-31T21:43:01.820Z,18.15
2023-10-31T21:45:31.477Z,16.55
2023-10-31T21:48:00.483Z,20.00
2023-10-31T21:50:29.534Z,15.75
2023-10-31T21:52:59.491Z,16.38
2023-10-31T21:55:29.271Z,18.08
2023-10-31T21:57:59.593Z,21.50
2023-10-31T22:00:28.539Z,18.42
2023-10-31T22:02:57.746Z,17.85
2023-10-31T22:05:27.144Z,16.55
2023-10-31T22:07:56.545Z,17.85
2023-10-31T22:10:25.726Z,21.42
2023-10-31T22:12:55.241Z,17.50
2023-10-31T22:15:26.334Z,15.63
2023-10-31T22:17:55.349Z,15.07
2023-10-31T22:20:24.451Z,20.77
2023-10-31T22:22:53.440Z,17.63
2023-10-31T22:25:22.864Z,17.27
2023-10-31T22:27:52.264Z,19.67
2023-10-31T22:30:22.815Z,16.65
2023-10-31T22:32:54.060Z,17.05
2023-10-31T22:35:23.147Z,17.20
2023-10-31T22:37:52.204Z,15.50
2023-10-31T22:40:21.666Z,17.15
2023-10-31T22:42:50.703Z,16.67
2023-10-31T22:45:19.697Z,19.00
2023-10-31T22:47:48.732Z,16.33
2023-10-31T22:50:19.385Z,14.82
2023-10-31T22:52:48.369Z,14.23
2023-10-31T22:55:17.517Z,18.38
2023-10-31T22:57:48.056Z,16.08
2023-10-31T23:00:22.436Z,18.73
2023-10-31T23:02:52.347Z,15.82
2023-10-31T23:05:22.969Z,16.52
2023-10-31T23:07:53.901Z,15.43
2023-10-31T23:10:23.661Z,16.77
2023-10-31T23:12:53.048Z,15.07
2023-10-31T23:15:22.479Z,18.65
2023-10-31T23:17:54.255Z,17.30
2023-10-31T23:20:24.838Z,18.23
2023-10-31T23:22:53.812Z,17.50
2023-10-31T23:25:22.874Z,16.30
2023-10-31T23:27:52.033Z,18.80
2023-10-31T23:30:21.255Z,15.02
2023-10-31T23:32:50.476Z,14.68
2023-10-31T23:35:19.637Z,16.10
2023-10-31T23:37:50.475Z,17.90
2023-10-31T23:40:19.419Z,15.60
2023-10-31T23:42:48.372Z,16.70
2023-10-31T23:45:17.328Z,19.13
2023-10-31T23:47:46.314Z,19.45
2023-10-31T23:50:15.601Z,20.10
2023-10-31T23:52:44.795Z,18.27
2023-10-31T23:55:16.863Z,22.10
2023-10-31T23:57:45.876Z,17.23
