createdAt,value
2022-09-01T00:00:31.194Z,45.03
2022-09-01T00:01:45.913Z,45.06
2022-09-01T00:02:54.506Z,44.98
2022-09-01T00:04:05.441Z,45.04
2022-09-01T00:05:13.396Z,44.90
2022-09-01T00:06:23.918Z,44.89
2022-09-01T00:07:35.193Z,44.62
2022-09-01T00:08:41.412Z,44.55
2022-09-01T00:09:48.114Z,44.27
2022-09-01T00:10:54.222Z,44.32
2022-09-01T00:12:00.644Z,44.18
2022-09-01T00:13:07.647Z,43.91
2022-09-01T00:14:29.857Z,44.07
2022-09-01T00:15:38.490Z,44.03
2022-09-01T00:16:45.272Z,43.88
2022-09-01T00:17:57.542Z,43.78
2022-09-01T00:19:04.501Z,43.68
2022-09-01T00:20:18.249Z,43.43
2022-09-01T00:21:31.663Z,43.32
2022-09-01T00:22:39.190Z,43.24
2022-09-01T00:23:46.433Z,43.05
2022-09-01T00:24:52.384Z,43.03
2022-09-01T00:25:59.863Z,43.04
2022-09-01T00:27:06.272Z,42.93
2022-09-01T00:28:13.659Z,42.70
2022-09-01T00:29:21.121Z,42.68
2022-09-01T00:30:28.562Z,42.74
2022-09-01T00:31:34.778Z,42.65
2022-09-01T00:32:41.353Z,42.56
2022-09-01T00:33:49.301Z,42.60
2022-09-01T00:34:55.812Z,42.37
2022-09-01T00:36:01.962Z,42.25
2022-09-01T00:37:10.300Z,42.15
2022-09-01T00:38:19.875Z,42.17
2022-09-01T00:39:29.084Z,42.08
2022-09-01T00:40:36.391Z,42.05
2022-09-01T00:41:45.500Z,42.08
2022-09-01T00:42:54.460Z,42.10
2022-09-01T00:44:06.935Z,41.99
2022-09-01T00:45:13.222Z,41.91
2022-09-01T00:46:28.951Z,41.83
2022-09-01T00:47:38.122Z,41.78
2022-09-01T00:48:45.019Z,41.87
2022-09-01T00:49:53.871Z,41.90
2022-09-01T00:51:00.699Z,41.96
2022-09-01T00:52:49.553Z,41.81
2022-09-01T00:53:56.463Z,41.48
2022-09-01T00:55:09.931Z,41.41
2022-09-01T00:56:17.162Z,41.50
2022-09-01T00:57:24.572Z,41.55
2022-09-01T00:58:32.631Z,41.50
2022-09-01T00:59:39.156Z,41.25
2022-09-01T01:00:45.944Z,41.31
2022-09-01T01:01:52.103Z,41.11
2022-09-01T01:02:59.855Z,40.91
2022-09-01T01:04:07.193Z,40.81
2022-09-01T01:05:17.130Z,40.73
2022-09-01T01:06:30.694Z,40.66
2022-09-01T01:07:47.424Z,40.55
2022-09-01T01:09:01.764Z,40.38
2022-09-01T01:10:11.690Z,40.30
2022-09-01T01:11:20.812Z,40.27
2022-09-01T01:12:31.873Z,40.34
2022-09-01T01:14:13.052Z,40.18
2022-09-01T01:15:20.367Z,40.00
2022-09-01T01:16:30.865Z,39.90
2022-09-01T01:17:36.632Z,39.82
2022-09-01T01:18:44.307Z,39.89
2022-09-01T01:20:15.346Z,39.91
2022-09-01T01:21:54.161Z,39.79
2022-09-01T01:23:20.112Z,39.74
2022-09-01T01:24:31.811Z,39.68
2022-09-01T01:25:42.881Z,39.53
2022-09-01T01:26:52.564Z,39.58
2022-09-01T01:28:32.873Z,39.46
2022-09-01T01:29:40.943Z,39.26
2022-09-01T01:30:53.273Z,39.21
2022-09-01T01:31:59.406Z,39.18
2022-09-01T01:33:07.102Z,39.03
2022-09-01T01:34:16.072Z,38.97
2022-09-01T01:35:24.687Z,38.96
2022-09-01T01:36:37.380Z,38.80
2022-09-01T01:37:49.522Z,38.62
2022-09-01T01:39:03.292Z,38.62
2022-09-01T01:40:17.005Z,38.53
2022-09-01T01:41:25.293Z,38.48
2022-09-01T01:42:34.932Z,38.41
2022-09-01T01:43:40.942Z,38.26
2022-09-01T01:44:51.113Z,38.09
2022-09-01T01:45:59.535Z,38.03
2022-09-01T01:47:13.574Z,38.01
2022-09-01T01:48:25.102Z,37.92
2022-09-01T01:49:31.821Z,37.77
2022-09-01T01:50:41.942Z,37.68
2022-09-01T01:51:50.401Z,37.52
2022-09-01T01:53:01.201Z,37.42
2022-09-01T01:54:08.693Z,37.29
2022-09-01T01:55:17.352Z,37.21
2022-09-01T01:56:26.682Z,37.18
2022-09-01T01:57:36.003Z,37.03
2022-09-01T01:58:46.312Z,36.91
2022-09-01T01:59:54.724Z,36.72
2022-09-01T02:01:12.311Z,36.61
2022-09-01T02:02:19.879Z,36.39
2022-09-01T02:03:38.203Z,36.12
2022-09-01T02:04:47.982Z,35.92
2022-09-01T02:05:55.202Z,35.70
2022-09-01T02:07:01.248Z,35.53
2022-09-01T02:08:10.306Z,35.38
2022-09-01T02:09:17.801Z,35.26
2022-09-01T02:10:35.752Z,35.13
2022-09-01T02:11:46.792Z,34.99
2022-09-01T02:12:53.342Z,34.88
2022-09-01T02:13:59.905Z,34.80
2022-09-01T02:15:08.042Z,34.71
2022-09-01T02:16:14.781Z,34.64
2022-09-01T02:17:22.152Z,34.55
2022-09-01T02:18:35.437Z,34.48
2022-09-01T02:19:43.832Z,34.39
2022-09-01T02:20:51.101Z,34.30
2022-09-01T02:22:00.232Z,34.21
2022-09-01T02:23:11.861Z,34.11
2022-09-01T02:24:18.242Z,34.02
2022-09-01T02:25:28.018Z,33.95
2022-09-01T02:26:49.521Z,33.88
2022-09-01T02:27:56.313Z,33.81
2022-09-01T02:29:05.607Z,33.75
2022-09-01T02:30:13.276Z,33.71
2022-09-01T02:31:21.744Z,33.66
2022-09-01T02:32:28.703Z,33.62
2022-09-01T02:33:35.481Z,33.58
2022-09-01T02:34:45.272Z,33.54
2022-09-01T02:35:53.372Z,33.50
2022-09-01T02:36:59.412Z,33.46
2022-09-01T02:38:06.594Z,33.44
2022-09-01T02:39:13.349Z,33.41
2022-09-01T02:40:19.426Z,33.38
2022-09-01T02:41:28.232Z,33.35
2022-09-01T02:42:36.952Z,33.34
2022-09-01T02:43:46.852Z,33.31
2022-09-01T02:44:54.761Z,33.29
2022-09-01T02:46:02.434Z,33.27
2022-09-01T02:47:10.461Z,33.24
2022-09-01T02:48:18.586Z,33.21
2022-09-01T02:49:29.551Z,33.18
2022-09-01T02:50:36.692Z,33.14
2022-09-01T02:51:46.140Z,33.10
2022-09-01T02:52:53.682Z,33.08
2022-09-01T02:54:02.453Z,33.04
2022-09-01T02:55:11.043Z,33.00
2022-09-01T02:56:19.065Z,32.97
2022-09-01T02:57:26.319Z,32.96
2022-09-01T02:58:35.738Z,32.93
2022-09-01T02:59:44.095Z,32.90
2022-09-01T03:00:55.223Z,32.86
2022-09-01T03:02:02.875Z,32.84
2022-09-01T03:03:09.912Z,32.84
2022-09-01T03:04:17.692Z,32.83
2022-09-01T03:05:27.800Z,32.82
2022-09-01T03:06:35.433Z,32.80
2022-09-01T03:07:43.395Z,32.79
2022-09-01T03:08:52.962Z,32.78
2022-09-01T03:09:59.312Z,32.78
2022-09-01T03:11:09.677Z,32.77
2022-09-01T03:12:20.552Z,32.76
2022-09-01T03:13:28.512Z,32.74
2022-09-01T03:14:36.953Z,32.73
2022-09-01T03:15:46.458Z,32.71
2022-09-01T03:16:52.714Z,32.68
2022-09-01T03:18:01.355Z,32.66
2022-09-01T03:19:10.942Z,32.63
2022-09-01T03:20:22.138Z,32.60
2022-09-01T03:21:30.471Z,32.57
2022-09-01T03:22:37.593Z,32.54
2022-09-01T03:23:45.710Z,32.51
2022-09-01T03:24:52.203Z,32.48
2022-09-01T03:26:00.273Z,32.45
2022-09-01T03:27:08.712Z,32.42
2022-09-01T03:28:15.461Z,32.40
2022-09-01T03:29:22.001Z,32.39
2022-09-01T03:30:28.172Z,32.37
2022-09-01T03:31:35.473Z,32.35
2022-09-01T03:32:42.051Z,32.33
2022-09-01T03:33:52.201Z,32.32
2022-09-01T03:35:04.518Z,32.30
2022-09-01T03:36:20.451Z,32.29
2022-09-01T03:37:30.163Z,32.28
2022-09-01T03:38:38.461Z,32.28
2022-09-01T03:39:45.152Z,32.28
2022-09-01T03:40:54.232Z,32.28
2022-09-01T03:42:01.811Z,32.28
2022-09-01T03:43:15.112Z,32.28
2022-09-01T03:44:23.588Z,32.27
2022-09-01T03:45:31.488Z,32.27
2022-09-01T03:46:39.093Z,32.27
2022-09-01T03:47:45.859Z,32.26
2022-09-01T03:48:59.133Z,32.25
2022-09-01T03:50:05.691Z,32.23
2022-09-01T03:51:15.415Z,32.21
2022-09-01T03:52:23.011Z,32.18
2022-09-01T03:53:33.031Z,32.15
2022-09-01T03:54:39.579Z,32.13
2022-09-01T03:55:48.465Z,32.11
2022-09-01T03:56:55.858Z,32.10
2022-09-01T03:58:15.605Z,32.08
2022-09-01T03:59:25.979Z,32.04
2022-09-01T04:00:48.735Z,32.01
2022-09-01T04:01:58.304Z,31.99
2022-09-01T04:03:06.787Z,31.97
2022-09-01T04:04:16.244Z,31.96
2022-09-01T04:05:24.059Z,31.92
2022-09-01T04:06:32.218Z,31.89
2022-09-01T04:07:39.363Z,31.87
2022-09-01T04:08:47.333Z,31.85
2022-09-01T04:09:54.642Z,31.82
2022-09-01T04:11:04.171Z,31.78
2022-09-01T04:12:16.483Z,31.76
2022-09-01T04:13:32.921Z,31.74
2022-09-01T04:14:39.521Z,31.72
2022-09-01T04:15:46.418Z,31.69
2022-09-01T04:17:10.703Z,31.67
2022-09-01T04:18:21.898Z,31.63
2022-09-01T04:19:31.603Z,31.59
2022-09-01T04:20:57.461Z,31.57
2022-09-01T04:22:09.321Z,31.52
2022-09-01T04:23:27.888Z,31.48
2022-09-01T04:24:36.071Z,31.46
2022-09-01T04:25:42.441Z,31.43
2022-09-01T04:26:51.232Z,31.39
2022-09-01T04:28:00.652Z,31.36
2022-09-01T04:29:07.672Z,31.33
2022-09-01T04:30:13.911Z,31.30
2022-09-01T04:31:28.013Z,31.27
2022-09-01T04:32:36.712Z,31.25
2022-09-01T04:33:47.686Z,31.22
2022-09-01T04:34:54.213Z,31.20
2022-09-01T04:36:01.466Z,31.19
2022-09-01T04:37:14.072Z,31.20
2022-09-01T04:38:22.883Z,31.18
2022-09-01T04:39:31.083Z,31.19
2022-09-01T04:40:42.443Z,31.19
2022-09-01T04:41:51.803Z,31.16
2022-09-01T04:42:57.683Z,31.14
2022-09-01T04:44:05.315Z,31.11
2022-09-01T04:45:20.868Z,31.08
2022-09-01T04:46:32.613Z,31.03
2022-09-01T04:47:42.862Z,30.98
2022-09-01T04:48:54.550Z,30.92
2022-09-01T04:50:01.182Z,30.87
2022-09-01T04:51:11.710Z,30.81
2022-09-01T04:52:32.855Z,30.74
2022-09-01T04:53:43.542Z,30.68
2022-09-01T04:54:50.343Z,30.62
2022-09-01T04:55:58.913Z,30.57
2022-09-01T04:57:05.594Z,30.53
2022-09-01T04:58:21.187Z,30.50
2022-09-01T04:59:33.734Z,30.47
2022-09-01T05:00:41.582Z,30.44
2022-09-01T05:01:50.993Z,30.40
2022-09-01T05:03:06.211Z,30.37
2022-09-01T05:04:48.112Z,30.33
2022-09-01T05:05:55.653Z,30.31
2022-09-01T05:07:02.071Z,30.30
2022-09-01T05:08:18.503Z,30.32
2022-09-01T05:09:36.022Z,30.33
2022-09-01T05:11:02.233Z,30.33
2022-09-01T05:12:28.357Z,30.33
2022-09-01T05:13:39.292Z,30.32
2022-09-01T05:14:47.620Z,30.32
2022-09-01T05:16:14.040Z,30.34
2022-09-01T05:17:22.203Z,30.37
2022-09-01T05:18:30.609Z,30.40
2022-09-01T05:19:37.821Z,30.44
2022-09-01T05:20:44.822Z,30.47
2022-09-01T05:21:58.064Z,30.47
2022-09-01T05:23:04.520Z,30.47
2022-09-01T05:24:12.997Z,30.46
2022-09-01T05:25:20.023Z,30.45
2022-09-01T05:26:34.780Z,30.43
2022-09-01T05:27:47.971Z,30.40
2022-09-01T05:28:57.120Z,30.35
2022-09-01T05:30:08.964Z,30.30
2022-09-01T05:31:20.502Z,30.25
2022-09-01T05:32:29.491Z,30.20
2022-09-01T05:33:43.124Z,30.16
2022-09-01T05:34:51.263Z,30.12
2022-09-01T05:36:01.642Z,30.09
2022-09-01T05:37:09.324Z,30.06
2022-09-01T05:38:19.086Z,30.03
2022-09-01T05:39:25.811Z,30.01
2022-09-01T05:40:33.523Z,30.00
2022-09-01T05:41:42.803Z,30.00
2022-09-01T05:42:51.413Z,30.01
2022-09-01T05:44:00.882Z,30.01
2022-09-01T05:45:08.613Z,30.02
2022-09-01T05:46:17.607Z,30.02
2022-09-01T05:47:24.189Z,30.02
2022-09-01T05:48:36.183Z,30.03
2022-09-01T05:49:45.493Z,30.03
2022-09-01T05:50:57.453Z,30.02
2022-09-01T05:52:03.632Z,30.03
2022-09-01T05:53:16.370Z,30.02
2022-09-01T05:54:26.453Z,30.01
2022-09-01T05:55:37.203Z,30.01
2022-09-01T05:56:45.318Z,30.00
2022-09-01T05:58:01.079Z,30.00
2022-09-01T05:59:23.797Z,30.01
2022-09-01T06:00:39.562Z,30.01
2022-09-01T06:01:50.702Z,30.02
2022-09-01T06:02:59.227Z,30.02
2022-09-01T06:04:06.391Z,30.00
2022-09-01T06:05:13.804Z,29.97
2022-09-01T06:06:23.572Z,29.95
2022-09-01T06:07:32.042Z,29.92
2022-09-01T06:08:46.490Z,29.89
2022-09-01T06:09:54.432Z,29.84
2022-09-01T06:11:02.472Z,29.79
2022-09-01T06:12:13.972Z,29.75
2022-09-01T06:13:22.255Z,29.71
2022-09-01T06:14:36.721Z,29.67
2022-09-01T06:15:44.119Z,29.61
2022-09-01T06:16:51.833Z,29.56
2022-09-01T06:17:59.412Z,29.51
2022-09-01T06:19:07.103Z,29.48
2022-09-01T06:20:14.953Z,29.45
2022-09-01T06:21:22.142Z,29.44
2022-09-01T06:22:29.358Z,29.41
2022-09-01T06:23:38.716Z,29.38
2022-09-01T06:24:53.748Z,29.35
2022-09-01T06:26:08.125Z,29.32
2022-09-01T06:27:18.545Z,29.28
2022-09-01T06:28:24.875Z,29.26
2022-09-01T06:29:32.343Z,29.24
2022-09-01T06:30:40.872Z,29.21
2022-09-01T06:31:52.842Z,29.17
2022-09-01T06:32:59.042Z,29.13
2022-09-01T06:34:06.221Z,29.10
2022-09-01T06:35:18.682Z,29.06
2022-09-01T06:36:24.871Z,29.02
2022-09-01T06:37:35.822Z,28.97
2022-09-01T06:38:44.082Z,28.94
2022-09-01T06:39:53.323Z,28.89
2022-09-01T06:41:14.633Z,28.85
2022-09-01T06:42:21.381Z,28.79
2022-09-01T06:43:35.272Z,28.75
2022-09-01T06:44:43.743Z,28.72
2022-09-01T06:45:55.178Z,28.71
2022-09-01T06:47:06.508Z,28.67
2022-09-01T06:48:16.982Z,28.62
2022-09-01T06:49:34.452Z,28.59
2022-09-01T06:52:10.472Z,28.51
2022-09-01T06:53:35.016Z,28.47
2022-09-01T06:54:45.521Z,28.44
2022-09-01T06:55:54.081Z,28.42
2022-09-01T06:57:00.276Z,28.40
2022-09-01T06:58:09.123Z,28.37
2022-09-01T06:59:23.059Z,28.36
2022-09-01T07:00:29.452Z,28.35
2022-09-01T07:01:39.006Z,28.33
2022-09-01T07:02:47.877Z,28.32
2022-09-01T07:04:19.363Z,28.31
2022-09-01T07:12:27.882Z,28.26
2022-09-01T07:13:38.816Z,28.24
2022-09-01T07:16:33.313Z,28.25
2022-09-01T07:17:56.183Z,28.26
2022-09-01T07:19:03.902Z,28.27
2022-09-01T07:20:23.793Z,28.28
2022-09-01T07:23:06.349Z,28.23
2022-09-01T07:24:18.738Z,28.20
2022-09-01T07:26:00.478Z,28.17
2022-09-01T07:27:25.565Z,28.10
2022-09-01T07:28:47.903Z,28.05
2022-09-01T07:29:56.722Z,27.99
2022-09-01T07:32:43.554Z,27.86
2022-09-01T07:33:54.246Z,27.82
2022-09-01T07:35:01.911Z,27.77
2022-09-01T07:36:26.941Z,27.74
2022-09-01T07:42:32.153Z,28.27
2022-09-01T07:44:36.393Z,27.55
2022-09-01T07:47:54.212Z,27.54
2022-09-01T07:49:28.502Z,27.52
2022-09-01T07:51:07.627Z,27.48
2022-09-01T07:51:59.914Z,27.42
2022-09-01T07:53:06.232Z,27.37
2022-09-01T07:54:14.562Z,27.32
2022-09-01T07:55:22.272Z,27.28
2022-09-01T07:56:37.560Z,27.27
2022-09-01T07:57:47.831Z,27.28
2022-09-01T07:58:54.592Z,27.29
2022-09-01T08:00:01.443Z,27.28
2022-09-01T08:01:24.077Z,27.26
2022-09-01T08:02:33.530Z,27.24
2022-09-01T08:03:41.562Z,27.22
2022-09-01T08:04:48.153Z,27.20
2022-09-01T08:05:58.241Z,27.18
2022-09-01T08:07:07.744Z,27.17
2022-09-01T08:08:25.000Z,27.17
2022-09-01T08:09:44.013Z,27.18
2022-09-01T08:10:54.370Z,27.18
2022-09-01T08:12:02.720Z,27.17
2022-09-01T08:13:16.312Z,27.14
2022-09-01T08:14:24.853Z,27.11
2022-09-01T08:15:41.806Z,27.08
2022-09-01T08:17:34.055Z,27.04
2022-09-01T08:18:48.095Z,27.02
2022-09-01T08:20:17.595Z,26.99
2022-09-01T08:21:31.752Z,26.97
2022-09-01T08:22:42.804Z,26.95
2022-09-01T08:24:13.600Z,26.92
2022-09-01T08:25:24.242Z,26.88
2022-09-01T08:26:40.810Z,26.85
2022-09-01T08:27:47.702Z,26.85
2022-09-01T08:28:55.469Z,26.84
2022-09-01T08:30:15.362Z,26.83
2022-09-01T08:31:22.489Z,26.82
2022-09-01T08:32:29.511Z,26.80
2022-09-01T08:33:36.242Z,26.82
2022-09-01T08:34:44.143Z,26.82
2022-09-01T08:35:52.403Z,26.79
2022-09-01T08:36:59.912Z,26.76
2022-09-01T08:38:06.984Z,26.74
2022-09-01T08:39:13.183Z,26.72
2022-09-01T08:40:21.173Z,26.68
2022-09-01T08:42:07.192Z,26.64
2022-09-01T08:43:28.225Z,26.55
2022-09-01T08:44:46.303Z,26.46
2022-09-01T08:45:59.287Z,26.40
2022-09-01T08:47:15.535Z,26.34
2022-09-01T08:49:54.483Z,26.27
2022-09-01T08:51:48.082Z,26.27
2022-09-01T08:53:12.531Z,26.25
2022-09-01T08:54:38.832Z,26.23
2022-09-01T08:55:46.582Z,26.19
2022-09-01T08:56:55.472Z,26.14
2022-09-01T08:58:25.831Z,26.11
2022-09-01T09:00:12.693Z,26.11
2022-09-01T09:01:33.098Z,26.12
2022-09-01T09:02:52.543Z,26.13
2022-09-01T09:04:10.152Z,26.14
2022-09-01T09:05:45.003Z,26.17
2022-09-01T09:07:13.893Z,26.19
2022-09-01T09:08:59.060Z,26.20
2022-09-01T09:10:42.463Z,26.17
2022-09-01T09:11:55.497Z,26.13
2022-09-01T09:13:35.282Z,26.09
2022-09-01T09:15:28.681Z,26.03
2022-09-01T09:16:44.063Z,25.95
2022-09-01T09:18:01.008Z,25.90
2022-09-01T09:19:22.932Z,25.87
2022-09-01T09:20:30.623Z,25.86
2022-09-01T09:21:44.725Z,25.87
2022-09-01T09:22:52.064Z,25.87
2022-09-01T09:24:52.494Z,25.88
2022-09-01T09:25:59.322Z,25.88
2022-09-01T09:27:05.322Z,25.87
2022-09-01T09:28:14.162Z,25.87
2022-09-01T09:29:23.303Z,25.86
2022-09-01T09:30:32.588Z,25.83
2022-09-01T09:31:50.363Z,25.78
2022-09-01T09:34:36.102Z,25.65
2022-09-01T09:35:46.752Z,25.58
2022-09-01T09:36:55.469Z,25.54
2022-09-01T09:38:30.232Z,25.51
2022-09-01T09:39:37.353Z,25.46
2022-09-01T09:41:18.427Z,25.44
2022-09-01T09:42:34.707Z,25.40
2022-09-01T09:43:47.648Z,25.36
2022-09-01T09:44:57.687Z,25.34
2022-09-01T09:46:29.278Z,25.34
2022-09-01T09:47:44.729Z,25.32
2022-09-01T09:49:12.752Z,25.29
2022-09-01T09:50:25.002Z,25.28
2022-09-01T09:51:32.122Z,25.27
2022-09-01T09:52:40.003Z,25.24
2022-09-01T09:53:47.875Z,25.21
2022-09-01T09:55:24.233Z,25.19
2022-09-01T09:56:36.987Z,25.14
2022-09-01T09:57:44.043Z,25.10
2022-09-01T09:58:51.103Z,25.07
2022-09-01T10:00:03.442Z,25.05
2022-09-01T10:01:26.737Z,25.04
2022-09-01T10:02:38.892Z,25.04
2022-09-01T10:03:52.840Z,25.06
2022-09-01T10:04:59.932Z,25.08
2022-09-01T10:06:06.752Z,25.11
2022-09-01T10:07:35.823Z,25.12
2022-09-01T10:08:49.510Z,25.12
2022-09-01T10:09:57.295Z,25.11
2022-09-01T10:11:08.392Z,25.09
2022-09-01T10:12:17.222Z,25.09
2022-09-01T10:13:25.915Z,25.08
2022-09-01T10:14:52.611Z,25.09
2022-09-01T10:16:05.581Z,25.08
2022-09-01T10:17:17.767Z,25.04
2022-09-01T10:18:46.302Z,25.01
2022-09-01T10:19:57.604Z,24.96
2022-09-01T10:21:11.842Z,24.91
2022-09-01T10:22:18.431Z,24.87
2022-09-01T10:23:27.404Z,24.83
2022-09-01T10:24:44.695Z,24.78
2022-09-01T10:25:55.792Z,24.73
2022-09-01T10:27:14.817Z,24.69
2022-09-01T10:28:24.865Z,24.64
2022-09-01T10:30:22.924Z,24.59
2022-09-01T10:31:32.802Z,24.50
2022-09-01T10:32:54.906Z,24.43
2022-09-01T10:34:05.692Z,24.38
2022-09-01T10:35:24.668Z,24.35
2022-09-01T10:36:32.223Z,24.32
2022-09-01T10:37:41.438Z,24.29
2022-09-01T10:38:53.556Z,24.27
2022-09-01T10:40:20.561Z,24.24
2022-09-01T10:42:00.466Z,24.20
2022-09-01T10:43:29.376Z,24.15
2022-09-01T10:44:39.914Z,24.09
2022-09-01T10:45:50.028Z,24.05
2022-09-01T10:47:42.074Z,24.02
2022-09-01T10:48:56.217Z,24.01
2022-09-01T10:50:25.362Z,24.02
2022-09-01T10:51:51.464Z,24.04
2022-09-01T10:53:02.277Z,24.06
2022-09-01T10:54:09.053Z,24.07
2022-09-01T10:55:26.882Z,24.09
2022-09-01T10:56:45.205Z,24.10
2022-09-01T11:00:36.811Z,24.09
2022-09-01T11:01:49.510Z,24.09
2022-09-01T11:03:30.559Z,24.10
2022-09-01T11:04:42.555Z,24.10
2022-09-01T11:06:12.336Z,24.13
2022-09-01T11:07:44.233Z,24.16
2022-09-01T11:09:02.333Z,24.18
2022-09-01T11:10:34.821Z,24.23
2022-09-01T11:12:13.134Z,24.30
2022-09-01T11:13:56.652Z,24.37
2022-09-01T11:15:07.431Z,24.41
2022-09-01T11:16:46.423Z,24.43
2022-09-01T11:18:00.230Z,24.44
2022-09-01T11:19:25.395Z,24.46
2022-09-01T11:20:39.113Z,24.48
2022-09-01T11:21:48.922Z,24.51
2022-09-01T11:23:14.941Z,24.55
2022-09-01T11:24:52.029Z,24.55
2022-09-01T11:26:27.214Z,24.56
2022-09-01T11:27:53.591Z,24.57
2022-09-01T11:29:00.724Z,24.62
2022-09-01T11:30:12.561Z,24.64
2022-09-01T11:31:26.986Z,24.67
2022-09-01T11:32:42.611Z,24.66
2022-09-01T11:34:14.427Z,24.63
2022-09-01T11:35:24.202Z,24.56
2022-09-01T11:36:36.176Z,24.51
2022-09-01T11:37:45.414Z,24.46
2022-09-01T11:39:07.732Z,24.43
2022-09-01T11:40:15.304Z,24.40
2022-09-01T11:41:35.266Z,24.37
2022-09-01T11:42:45.859Z,24.33
2022-09-01T11:43:59.212Z,24.31
2022-09-01T11:45:06.422Z,24.32
2022-09-01T11:46:23.465Z,24.30
2022-09-01T11:47:34.891Z,24.28
2022-09-01T11:48:47.583Z,24.28
2022-09-01T11:50:04.019Z,24.25
2022-09-01T11:51:14.732Z,24.23
2022-09-01T11:52:23.200Z,24.21
2022-09-01T11:53:29.183Z,24.19
2022-09-01T11:54:43.433Z,24.20
2022-09-01T11:55:53.513Z,24.20
2022-09-01T11:56:59.723Z,24.20
2022-09-01T11:58:07.022Z,24.18
2022-09-01T11:59:13.823Z,24.16
2022-09-01T12:00:28.171Z,24.16
2022-09-01T12:01:37.524Z,24.16
2022-09-01T12:02:51.580Z,24.15
2022-09-01T12:03:59.602Z,24.13
2022-09-01T12:05:05.802Z,24.09
2022-09-01T12:06:14.249Z,24.06
2022-09-01T12:07:39.353Z,24.03
2022-09-01T12:09:01.031Z,23.98
2022-09-01T12:10:18.952Z,23.92
2022-09-01T12:11:33.032Z,23.86
2022-09-01T12:12:40.793Z,23.81
2022-09-01T12:13:57.483Z,23.77
2022-09-01T12:15:06.788Z,23.73
2022-09-01T12:16:18.524Z,23.71
2022-09-01T12:17:24.881Z,23.72
2022-09-01T12:18:33.111Z,23.72
2022-09-01T12:19:41.982Z,23.73
2022-09-01T12:20:51.744Z,23.72
2022-09-01T12:22:20.963Z,23.70
2022-09-01T12:23:39.121Z,23.69
2022-09-01T12:24:55.592Z,23.73
2022-09-01T12:26:11.750Z,23.80
2022-09-01T12:27:19.859Z,23.80
2022-09-01T12:28:30.634Z,23.77
2022-09-01T12:29:39.442Z,23.72
2022-09-01T12:30:46.553Z,23.67
2022-09-01T12:31:56.966Z,23.62
2022-09-01T12:34:48.962Z,23.51
2022-09-01T12:36:23.583Z,23.45
2022-09-01T12:37:29.315Z,23.41
2022-09-01T12:38:37.681Z,23.40
2022-09-01T12:39:52.151Z,23.41
2022-09-01T12:40:59.127Z,23.44
2022-09-01T12:42:07.511Z,23.46
2022-09-01T12:43:14.143Z,23.52
2022-09-01T12:44:48.227Z,23.59
2022-09-01T12:45:55.781Z,23.69
2022-09-01T12:47:03.751Z,23.72
2022-09-01T12:48:25.645Z,23.75
2022-09-01T12:49:50.018Z,23.76
2022-09-01T12:50:58.027Z,23.74
2022-09-01T12:52:28.627Z,23.71
2022-09-01T12:53:37.054Z,23.67
2022-09-01T12:54:44.035Z,23.68
2022-09-01T12:56:18.799Z,23.70
2022-09-01T12:57:36.281Z,23.69
2022-09-01T12:58:46.357Z,23.67
2022-09-01T13:00:14.057Z,23.66
2022-09-01T13:01:33.548Z,23.66
2022-09-01T13:02:49.603Z,23.69
2022-09-01T13:04:09.576Z,23.72
2022-09-01T13:05:41.918Z,23.76
2022-09-01T13:06:51.816Z,23.81
2022-09-01T13:08:07.593Z,23.88
2022-09-01T13:09:13.835Z,23.93
2022-09-01T13:10:26.064Z,23.95
2022-09-01T13:13:02.815Z,23.93
2022-09-01T13:14:09.695Z,23.90
2022-09-01T13:15:15.818Z,23.87
2022-09-01T13:16:25.553Z,23.85
2022-09-01T13:17:32.106Z,23.85
2022-09-01T13:20:08.335Z,23.84
2022-09-01T13:21:15.176Z,23.84
2022-09-01T13:22:23.166Z,23.83
2022-09-01T13:23:29.272Z,23.82
2022-09-01T13:24:36.935Z,23.79
2022-09-01T13:25:47.188Z,23.76
2022-09-01T13:29:38.475Z,23.73
2022-09-01T13:30:46.216Z,23.74
2022-09-01T13:33:21.725Z,23.74
2022-09-01T13:34:29.483Z,23.75
2022-09-01T13:35:37.276Z,23.79
2022-09-01T13:36:51.165Z,23.82
2022-09-01T13:38:00.062Z,23.84
2022-09-01T13:39:07.121Z,23.87
2022-09-01T13:40:16.860Z,23.88
2022-09-01T13:41:23.585Z,23.91
2022-09-01T13:42:32.172Z,23.95
2022-09-01T13:43:39.457Z,23.97
2022-09-01T13:44:49.589Z,23.99
2022-09-01T13:45:59.040Z,24.01
2022-09-01T13:50:07.065Z,24.16
2022-09-01T13:51:18.126Z,24.22
2022-09-01T13:52:26.957Z,24.30
2022-09-01T13:53:35.325Z,24.39
2022-09-01T13:54:45.722Z,24.49
2022-09-01T13:55:53.525Z,24.66
2022-09-01T13:57:01.486Z,24.85
2022-09-01T13:58:07.691Z,25.05
2022-09-01T13:59:13.878Z,25.23
2022-09-01T14:00:25.846Z,25.45
2022-09-01T14:01:33.183Z,25.61
2022-09-01T14:02:51.415Z,25.79
2022-09-01T14:04:00.634Z,25.96
2022-09-01T14:05:07.226Z,26.02
2022-09-01T14:06:14.257Z,26.11
2022-09-01T14:07:22.846Z,26.28
2022-09-01T14:08:32.435Z,26.50
2022-09-01T14:09:40.695Z,26.70
2022-09-01T14:10:51.827Z,26.92
2022-09-01T14:11:58.543Z,27.14
2022-09-01T14:13:06.535Z,27.30
2022-09-01T14:14:13.225Z,27.50
2022-09-01T14:15:25.006Z,27.67
2022-09-01T14:16:36.803Z,27.83
2022-09-01T14:17:43.537Z,27.89
2022-09-01T14:18:51.038Z,27.94
2022-09-01T14:20:01.431Z,27.91
2022-09-01T14:21:08.074Z,27.86
2022-09-01T14:22:17.728Z,27.79
2022-09-01T14:23:26.597Z,27.70
2022-09-01T14:24:35.370Z,27.64
2022-09-01T14:25:49.260Z,27.54
2022-09-01T14:26:55.924Z,27.43
2022-09-01T14:28:04.777Z,27.34
2022-09-01T14:29:11.327Z,27.24
2022-09-01T14:30:26.652Z,27.15
2022-09-01T14:31:40.509Z,27.09
2022-09-01T14:32:47.978Z,27.05
2022-09-01T14:33:55.055Z,27.02
2022-09-01T14:35:01.645Z,26.97
2022-09-01T14:36:14.490Z,26.94
2022-09-01T14:37:25.746Z,26.87
2022-09-01T14:38:33.767Z,26.79
2022-09-01T14:39:41.271Z,26.71
2022-09-01T14:40:53.814Z,26.63
2022-09-01T14:42:01.259Z,26.52
2022-09-01T14:43:19.338Z,26.46
2022-09-01T14:44:29.591Z,26.40
2022-09-01T14:45:40.507Z,26.41
2022-09-01T14:46:48.889Z,26.46
2022-09-01T14:47:58.167Z,26.48
2022-09-01T14:49:05.338Z,26.49
2022-09-01T14:50:18.558Z,26.51
2022-09-01T14:53:02.013Z,26.98
2022-09-01T14:54:08.489Z,27.13
2022-09-01T14:55:17.069Z,27.14
2022-09-01T14:56:25.260Z,27.11
2022-09-01T14:57:38.216Z,27.06
2022-09-01T14:58:48.296Z,27.01
2022-09-01T14:59:55.503Z,26.96
2022-09-01T15:01:23.614Z,26.92
2022-09-01T15:02:38.037Z,26.89
2022-09-01T15:03:46.769Z,26.85
2022-09-01T15:04:54.712Z,26.85
2022-09-01T15:06:02.120Z,26.96
2022-09-01T15:07:08.420Z,27.07
2022-09-01T15:08:17.711Z,27.09
2022-09-01T15:09:26.957Z,27.06
2022-09-01T15:10:33.847Z,26.97
2022-09-01T15:11:44.041Z,26.85
2022-09-01T15:12:59.177Z,26.74
2022-09-01T15:14:05.455Z,26.65
2022-09-01T15:15:13.249Z,26.60
2022-09-01T15:16:26.159Z,26.53
2022-09-01T15:17:32.015Z,26.54
2022-09-01T15:18:40.238Z,26.69
2022-09-01T15:19:48.016Z,26.79
2022-09-01T15:20:56.927Z,26.82
2022-09-01T15:22:05.061Z,26.84
2022-09-01T15:23:11.334Z,26.86
2022-09-01T15:24:20.456Z,26.85
2022-09-01T15:25:28.082Z,26.85
2022-09-01T15:26:34.113Z,26.86
2022-09-01T15:27:41.526Z,26.88
2022-09-01T15:28:51.297Z,26.90
2022-09-01T15:30:00.580Z,26.91
2022-09-01T15:31:07.874Z,26.95
2022-09-01T15:32:20.767Z,27.15
2022-09-01T15:33:35.785Z,27.61
2022-09-01T15:34:46.599Z,28.12
2022-09-01T15:35:56.346Z,28.63
2022-09-01T15:37:03.824Z,28.93
2022-09-01T15:38:15.796Z,29.08
2022-09-01T15:39:26.399Z,29.16
2022-09-01T15:40:50.244Z,29.21
2022-09-01T15:42:06.686Z,29.22
2022-09-01T15:43:14.986Z,29.23
2022-09-01T15:44:30.905Z,29.20
2022-09-01T15:45:40.737Z,29.17
2022-09-01T15:46:49.731Z,29.15
2022-09-01T15:47:57.192Z,29.15
2022-09-01T15:49:11.154Z,29.16
2022-09-01T15:50:28.050Z,29.19
2022-09-01T15:51:38.917Z,29.23
2022-09-01T15:53:02.476Z,29.25
2022-09-01T15:54:10.075Z,29.28
2022-09-01T15:55:16.732Z,29.30
2022-09-01T15:56:24.064Z,29.29
2022-09-01T15:57:29.856Z,29.28
2022-09-01T15:59:00.436Z,29.27
2022-09-01T16:00:08.132Z,29.28
2022-09-01T16:01:23.270Z,29.32
2022-09-01T16:02:29.371Z,29.39
2022-09-01T16:03:35.720Z,29.47
2022-09-01T16:04:44.326Z,29.55
2022-09-01T16:05:50.565Z,29.60
2022-09-01T16:07:00.897Z,29.64
2022-09-01T16:08:10.120Z,29.70
2022-09-01T16:09:19.346Z,29.76
2022-09-01T16:10:31.341Z,29.80
2022-09-01T16:11:42.748Z,29.84
2022-09-01T16:12:52.705Z,29.90