createdAt,value
2022-12-03T00:00:45.369Z,-2.10
2022-12-03T00:03:15.382Z,-2.00
2022-12-03T00:05:49.240Z,-2.00
2022-12-03T00:08:19.447Z,-2.20
2022-12-03T00:10:49.364Z,-2.20
2022-12-03T00:13:19.189Z,-2.10
2022-12-03T00:15:51.763Z,-2.20
2022-12-03T00:18:21.710Z,-2.20
2022-12-03T00:20:51.645Z,-2.30
2022-12-03T00:23:21.517Z,-2.20
2022-12-03T00:25:51.417Z,-2.30
2022-12-03T00:28:21.237Z,-2.30
2022-12-03T00:30:54.351Z,-2.20
2022-12-03T00:33:24.846Z,-2.20
2022-12-03T00:35:55.046Z,-2.10
2022-12-03T00:38:24.928Z,-2.20
2022-12-03T00:40:54.767Z,-2.30
2022-12-03T00:43:24.682Z,-2.20
2022-12-03T00:45:57.715Z,-2.20
2022-12-03T00:48:27.626Z,-2.10
2022-12-03T00:50:57.589Z,-2.10
2022-12-03T00:53:27.527Z,-2.10
2022-12-03T00:55:57.478Z,-2.20
2022-12-03T00:58:27.320Z,-2.20
2022-12-03T01:00:59.795Z,-2.20
2022-12-03T01:03:29.918Z,-2.20
2022-12-03T01:05:59.850Z,-2.20
2022-12-03T01:08:29.762Z,-2.10
2022-12-03T01:10:59.662Z,-2.20
2022-12-03T01:13:29.661Z,-2.20
2022-12-03T01:16:02.171Z,-2.20
2022-12-03T01:18:32.172Z,-2.10
2022-12-03T01:21:02.007Z,-2.00
2022-12-03T01:23:31.919Z,-2.00
2022-12-03T01:26:01.803Z,-2.00
2022-12-03T01:28:31.766Z,-2.10
2022-12-03T01:31:16.813Z,-2.00
2022-12-03T01:33:46.881Z,-2.00
2022-12-03T01:36:16.721Z,-2.10
2022-12-03T01:38:48.868Z,-2.10
2022-12-03T01:41:19.740Z,-2.20
2022-12-03T01:43:49.964Z,-2.10
2022-12-03T01:46:24.801Z,-2.10
2022-12-03T01:48:56.336Z,-2.10
2022-12-03T01:51:26.296Z,-2.00
2022-12-03T01:53:56.333Z,-2.00
2022-12-03T01:56:26.268Z,-2.00
2022-12-03T01:58:56.184Z,-2.00
2022-12-03T02:01:28.738Z,-2.00
2022-12-03T02:03:58.946Z,-2.00
2022-12-03T02:06:31.401Z,-2.00
2022-12-03T02:09:01.476Z,-2.00
2022-12-03T02:11:33.725Z,-2.00
2022-12-03T02:14:06.409Z,-2.00
2022-12-03T02:16:40.373Z,-2.00
2022-12-03T02:19:16.067Z,-2.00
2022-12-03T02:21:56.595Z,-2.00
2022-12-03T02:24:34.638Z,-2.10
2022-12-03T02:27:07.240Z,-2.10
2022-12-03T02:29:37.259Z,-2.10
2022-12-03T02:32:07.660Z,-2.20
2022-12-03T02:34:42.207Z,-2.10
2022-12-03T02:37:14.997Z,-2.10
2022-12-03T02:39:48.970Z,-2.20
2022-12-03T02:42:34.890Z,-2.20
2022-12-03T02:45:07.500Z,-2.00
2022-12-03T02:47:38.812Z,-2.10
2022-12-03T02:50:09.991Z,-2.00
2022-12-03T02:52:40.651Z,-2.00
2022-12-03T02:55:11.258Z,-2.10
2022-12-03T02:57:44.060Z,-2.10
2022-12-03T03:00:15.605Z,-2.20
2022-12-03T03:02:45.650Z,-2.20
2022-12-03T03:05:16.173Z,-2.20
2022-12-03T03:07:46.182Z,-2.10
2022-12-03T03:10:18.700Z,-2.20
2022-12-03T03:12:51.346Z,-2.10
2022-12-03T03:15:21.393Z,-2.10
2022-12-03T03:17:52.807Z,-2.20
2022-12-03T03:20:23.195Z,-2.20
2022-12-03T03:22:53.047Z,-2.20
2022-12-03T03:25:24.884Z,-2.20
2022-12-03T03:27:58.013Z,-2.00
2022-12-03T03:30:40.133Z,-2.00
2022-12-03T03:33:10.552Z,-2.10
2022-12-03T03:35:41.190Z,-2.00
2022-12-03T03:38:11.889Z,-2.00
2022-12-03T03:40:42.492Z,-1.90
2022-12-03T03:43:16.005Z,-1.80
2022-12-03T03:45:46.908Z,-1.80
2022-12-03T03:48:17.201Z,-1.90
2022-12-03T03:50:47.708Z,-2.00
2022-12-03T03:53:18.163Z,-2.00
2022-12-03T03:55:48.313Z,-2.00
2022-12-03T03:58:21.941Z,-2.00
2022-12-03T04:00:52.016Z,-1.90
2022-12-03T04:03:21.951Z,-2.00
2022-12-03T04:05:52.202Z,-1.90
2022-12-03T04:08:22.124Z,-1.90
2022-12-03T04:11:04.735Z,-1.90
2022-12-03T04:13:37.185Z,-1.90
2022-12-03T04:16:07.452Z,-1.90
2022-12-03T04:18:46.266Z,-1.80
2022-12-03T04:21:29.941Z,-1.90
2022-12-03T04:23:59.815Z,-2.00
2022-12-03T04:26:42.451Z,-2.00
2022-12-03T04:29:15.305Z,-2.00
2022-12-03T04:31:57.568Z,-2.00
2022-12-03T04:34:39.913Z,-1.90
2022-12-03T04:37:10.075Z,-2.00
2022-12-03T04:39:40.159Z,-2.10
2022-12-03T04:42:10.457Z,-2.00
2022-12-03T04:44:42.894Z,-2.00
2022-12-03T04:47:13.971Z,-2.10
2022-12-03T04:49:45.506Z,-2.00
2022-12-03T04:52:17.509Z,-2.10
2022-12-03T04:54:47.779Z,-2.10
2022-12-03T04:57:17.817Z,-2.00
2022-12-03T04:59:50.271Z,-2.00
2022-12-03T05:02:20.393Z,-2.00
2022-12-03T05:04:50.575Z,-2.00
2022-12-03T05:07:20.689Z,-2.00
2022-12-03T05:09:50.610Z,-2.00
2022-12-03T05:12:20.472Z,-1.90
2022-12-03T05:14:53.651Z,-1.90
2022-12-03T05:17:23.852Z,-2.00
2022-12-03T05:20:06.158Z,-2.00
2022-12-03T05:22:36.558Z,-2.00
2022-12-03T05:25:07.498Z,-2.00
2022-12-03T05:27:37.457Z,-2.00
2022-12-03T05:30:11.529Z,-2.00
2022-12-03T05:32:41.467Z,-2.00
2022-12-03T05:35:12.791Z,-2.00
2022-12-03T05:37:42.712Z,-2.10
2022-12-03T05:40:13.911Z,-2.00
2022-12-03T05:42:57.234Z,-2.00
2022-12-03T05:45:31.361Z,-2.00
2022-12-03T05:48:02.339Z,-1.90
2022-12-03T05:50:33.744Z,-2.00
2022-12-03T05:53:18.174Z,-1.90
2022-12-03T05:55:48.079Z,-1.80
2022-12-03T05:58:17.961Z,-1.90
2022-12-03T06:00:50.392Z,-1.90
2022-12-03T06:03:20.286Z,-1.90
2022-12-03T06:05:50.277Z,-1.90
2022-12-03T06:08:20.157Z,-1.90
2022-12-03T06:10:50.124Z,-1.90
2022-12-03T06:13:20.303Z,-1.90
2022-12-03T06:15:53.055Z,-1.80
2022-12-03T06:18:23.025Z,-1.80
2022-12-03T06:20:52.953Z,-1.80
2022-12-03T06:23:22.781Z,-1.90
2022-12-03T06:25:52.657Z,-1.90
2022-12-03T06:28:22.494Z,-1.90
2022-12-03T06:30:55.108Z,-1.90
2022-12-03T06:33:25.053Z,-1.90
2022-12-03T06:35:55.133Z,-1.90
2022-12-03T06:38:25.201Z,-1.90
2022-12-03T06:40:55.126Z,-1.80
2022-12-03T06:43:25.001Z,-1.80
2022-12-03T06:45:57.527Z,-1.90
2022-12-03T06:48:27.403Z,-2.00
2022-12-03T06:50:57.212Z,-1.90
2022-12-03T06:53:28.046Z,-1.80
2022-12-03T06:55:57.981Z,-2.00
2022-12-03T06:58:27.897Z,-2.00
2022-12-03T07:01:00.355Z,-2.00
2022-12-03T07:03:30.264Z,-2.10
2022-12-03T07:06:00.117Z,-2.00
2022-12-03T07:08:30.681Z,-2.00
2022-12-03T07:11:00.581Z,-2.00
2022-12-03T07:13:30.442Z,-2.00
2022-12-03T07:16:03.296Z,-2.00
2022-12-03T07:18:33.177Z,-2.00
2022-12-03T07:21:02.996Z,-1.90
2022-12-03T07:23:32.897Z,-1.90
2022-12-03T07:26:02.705Z,-1.80
2022-12-03T07:28:32.542Z,-1.80
2022-12-03T07:31:05.105Z,-1.80
2022-12-03T07:33:35.113Z,-1.70
2022-12-03T07:36:04.971Z,-1.70
2022-12-03T07:38:34.890Z,-1.80
2022-12-03T07:41:04.991Z,-1.80
2022-12-03T07:43:35.342Z,-1.70
2022-12-03T07:46:08.694Z,-1.70
2022-12-03T07:48:38.667Z,-1.70
2022-12-03T07:51:14.255Z,-1.70
2022-12-03T07:53:45.318Z,-1.60
2022-12-03T07:56:15.153Z,-1.60
2022-12-03T07:58:45.015Z,-1.60
2022-12-03T08:01:17.664Z,-1.50
2022-12-03T08:03:47.673Z,-1.60
2022-12-03T08:06:17.552Z,-1.50
2022-12-03T08:08:47.362Z,-1.50
2022-12-03T08:11:17.696Z,-1.50
2022-12-03T08:13:47.535Z,-1.60
2022-12-03T08:16:23.218Z,-1.60
2022-12-03T08:18:54.053Z,-1.60
2022-12-03T08:21:24.884Z,-1.60
2022-12-03T08:23:54.739Z,-1.60
2022-12-03T08:26:26.295Z,-1.50
2022-12-03T08:28:56.655Z,-1.50
2022-12-03T08:31:33.694Z,-1.40
2022-12-03T08:34:19.095Z,-1.40
2022-12-03T08:37:00.784Z,-1.40
2022-12-03T08:39:49.331Z,-1.30
2022-12-03T08:45:43.044Z,-1.20
2022-12-03T08:51:25.306Z,-1.10
2022-12-03T08:54:02.184Z,-1.10
2022-12-03T08:56:36.076Z,-1.10
2022-12-03T08:59:28.346Z,-1.10
2022-12-03T09:04:48.457Z,-1.00
2022-12-03T09:07:18.493Z,-0.80
2022-12-03T09:09:48.453Z,-0.80
2022-12-03T09:12:18.331Z,-0.90
2022-12-03T09:14:48.285Z,-0.80
2022-12-03T09:17:19.287Z,-0.90
2022-12-03T09:19:52.045Z,-0.80
2022-12-03T09:22:22.092Z,-0.70
2022-12-03T09:24:52.564Z,-0.70
2022-12-03T09:27:22.974Z,-0.80
2022-12-03T09:29:53.031Z,-0.70
2022-12-03T09:32:23.066Z,-0.80
2022-12-03T09:34:56.303Z,-0.70
2022-12-03T09:37:26.473Z,-0.70
2022-12-03T09:39:56.545Z,-1.00
2022-12-03T09:42:26.488Z,-1.00
2022-12-03T09:44:57.292Z,-1.00
2022-12-03T09:47:27.168Z,-1.00
2022-12-03T09:50:00.084Z,-0.90
2022-12-03T09:52:31.152Z,-0.90
2022-12-03T09:55:01.514Z,-0.90
2022-12-03T09:57:31.313Z,-0.90
2022-12-03T10:00:01.975Z,-0.80
2022-12-03T10:02:34.396Z,-0.90
2022-12-03T10:05:07.252Z,-0.80
2022-12-03T10:07:37.242Z,-0.90
2022-12-03T10:10:08.920Z,-0.90
2022-12-03T10:12:38.864Z,-0.80
2022-12-03T10:15:12.580Z,-0.70
2022-12-03T10:17:42.695Z,-0.80
2022-12-03T10:20:17.704Z,-0.70
2022-12-03T10:22:48.947Z,-0.70
2022-12-03T10:25:21.137Z,-0.40
2022-12-03T10:28:00.145Z,-0.50
2022-12-03T10:33:19.134Z,-0.70
2022-12-03T10:35:51.860Z,-0.50
2022-12-03T10:38:24.960Z,-0.50
2022-12-03T10:40:55.154Z,-0.50
2022-12-03T10:43:26.911Z,-0.60
2022-12-03T10:46:14.487Z,-0.50
2022-12-03T10:48:44.520Z,-0.40
2022-12-03T10:51:21.332Z,-0.40
2022-12-03T10:53:52.040Z,-0.30
2022-12-03T10:56:26.701Z,-0.30
2022-12-03T10:58:56.800Z,-0.30
2022-12-03T11:01:28.603Z,-0.40
2022-12-03T11:04:03.706Z,-0.40
2022-12-03T11:06:41.481Z,-0.40
2022-12-03T11:09:18.743Z,-0.50
2022-12-03T11:15:17.640Z,-0.50
2022-12-03T11:17:50.346Z,-0.50
2022-12-03T11:20:50.306Z,-0.60
2022-12-03T11:23:58.000Z,-0.50
2022-12-03T11:27:12.740Z,-0.60
2022-12-03T11:30:02.586Z,-0.50
2022-12-03T11:36:13.399Z,-0.40
2022-12-03T11:38:57.467Z,-0.50
2022-12-03T11:44:35.412Z,-0.50
2022-12-03T11:47:16.469Z,-0.60
2022-12-03T11:49:50.746Z,-0.50
2022-12-03T11:52:26.550Z,-0.50
2022-12-03T11:55:02.927Z,-0.40
2022-12-03T12:00:23.845Z,-0.40
2022-12-03T12:02:55.248Z,-0.30
2022-12-03T12:05:28.996Z,-0.30
2022-12-03T12:07:59.643Z,-0.20
2022-12-03T12:10:47.013Z,-0.40
2022-12-03T12:13:56.076Z,-0.50
2022-12-03T12:16:52.873Z,-0.70
2022-12-03T12:22:33.910Z,-0.80
2022-12-03T12:25:17.650Z,-0.70
2022-12-03T12:27:52.248Z,-0.70
2022-12-03T12:30:35.817Z,-0.70
2022-12-03T12:38:42.900Z,-0.50
2022-12-03T12:41:13.785Z,-0.40
2022-12-03T12:43:46.338Z,-0.40
2022-12-03T12:46:46.663Z,-0.30
2022-12-03T12:49:12.407Z,-0.30
2022-12-03T12:52:02.387Z,-0.40
2022-12-03T12:54:32.309Z,-0.30
2022-12-03T12:57:02.184Z,-0.30
2022-12-03T12:59:34.735Z,-0.40
2022-12-03T13:02:10.065Z,-0.40
2022-12-03T13:07:24.611Z,-0.40
2022-12-03T13:09:56.948Z,-0.40
2022-12-03T13:12:27.242Z,-0.40
2022-12-03T13:17:44.970Z,-0.50
2022-12-03T13:26:09.266Z,-0.40
2022-12-03T13:28:48.799Z,-0.30
2022-12-03T13:31:26.137Z,-0.30
2022-12-03T13:33:59.557Z,-0.40
2022-12-03T13:36:39.629Z,-0.30
2022-12-03T13:39:16.776Z,-0.30
2022-12-03T13:41:59.152Z,-0.30
2022-12-03T13:44:29.946Z,-0.30
2022-12-03T13:49:51.274Z,-0.20
2022-12-03T13:52:24.422Z,-0.30
2022-12-03T13:54:57.016Z,-0.40
2022-12-03T13:57:27.221Z,-0.40
2022-12-03T13:59:57.496Z,-0.40
2022-12-03T14:05:14.178Z,-0.40
2022-12-03T14:10:28.165Z,-0.50
2022-12-03T14:12:58.845Z,-0.40
2022-12-03T14:15:29.151Z,-0.50
2022-12-03T14:18:06.739Z,-0.50
2022-12-03T14:20:39.751Z,-0.50
2022-12-03T14:23:09.679Z,-0.50
2022-12-03T14:25:45.095Z,-0.50
2022-12-03T14:28:15.052Z,-0.40
2022-12-03T14:30:44.951Z,-0.40
2022-12-03T14:33:23.050Z,-0.40
2022-12-03T14:35:54.418Z,-0.40
2022-12-03T14:38:25.850Z,-0.40
2022-12-03T14:40:55.855Z,-0.40
2022-12-03T14:43:30.679Z,-0.40
2022-12-03T14:46:13.587Z,-0.40
2022-12-03T14:48:47.136Z,-0.40
2022-12-03T14:51:21.993Z,-0.40
2022-12-03T14:53:53.171Z,-0.40
2022-12-03T14:56:23.459Z,-0.30
2022-12-03T14:58:54.284Z,-0.40
2022-12-03T15:01:24.375Z,-0.40
2022-12-03T15:03:56.886Z,-0.40
2022-12-03T15:06:26.824Z,-0.30
2022-12-03T15:08:56.744Z,-0.30
2022-12-03T15:11:40.163Z,-0.30
2022-12-03T15:14:17.879Z,-0.30
2022-12-03T15:22:18.291Z,-0.30
2022-12-03T15:24:48.218Z,-0.30
2022-12-03T15:27:19.125Z,-0.30
2022-12-03T15:29:49.420Z,-0.30
2022-12-03T15:35:19.632Z,-0.30
2022-12-03T15:43:17.917Z,-0.30
2022-12-03T15:45:48.242Z,-0.30
2022-12-03T15:48:18.358Z,-0.20
2022-12-03T15:50:53.365Z,-0.20
2022-12-03T15:53:23.414Z,-0.20
2022-12-03T16:01:30.379Z,-0.30
2022-12-03T16:04:01.743Z,-0.50
2022-12-03T16:06:34.200Z,-0.50
2022-12-03T16:09:04.142Z,-0.50
2022-12-03T16:11:34.086Z,-0.50
2022-12-03T16:14:05.273Z,-0.50
2022-12-03T16:16:35.301Z,-0.40
2022-12-03T16:21:51.570Z,-0.40
2022-12-03T16:24:21.569Z,-0.40
2022-12-03T16:26:51.475Z,-0.40
2022-12-03T16:29:30.581Z,-0.40
2022-12-03T16:32:03.457Z,-0.40
2022-12-03T16:34:39.904Z,-0.40
2022-12-03T16:37:12.618Z,-0.40
2022-12-03T16:42:34.717Z,-0.40
2022-12-03T16:45:16.803Z,-0.40
2022-12-03T16:47:51.897Z,-0.40
2022-12-03T16:50:29.075Z,-0.40
2022-12-03T16:53:05.999Z,-0.50
2022-12-03T16:55:35.960Z,-0.40
2022-12-03T16:58:06.075Z,-0.50
2022-12-03T17:00:36.053Z,-0.50
2022-12-03T17:03:06.047Z,-0.50
2022-12-03T17:05:35.987Z,-0.50
2022-12-03T17:08:08.680Z,-0.40
2022-12-03T17:10:38.914Z,-0.50
2022-12-03T17:13:10.341Z,-0.50
2022-12-03T17:15:40.759Z,-0.50
2022-12-03T17:18:11.132Z,-0.50
2022-12-03T17:20:41.276Z,-0.50
2022-12-03T17:23:13.831Z,-0.50
2022-12-03T17:25:43.792Z,-0.50
2022-12-03T17:28:13.780Z,-0.50
2022-12-03T17:30:44.420Z,-0.50
2022-12-03T17:33:14.385Z,-0.60
2022-12-03T17:35:45.650Z,-0.50
2022-12-03T17:38:18.252Z,-0.50
2022-12-03T17:40:48.159Z,-0.50
2022-12-03T17:43:18.130Z,-0.60
2022-12-03T17:45:47.985Z,-0.60
2022-12-03T17:48:18.264Z,-0.60
2022-12-03T17:50:48.732Z,-0.60
2022-12-03T17:53:21.281Z,-0.60
2022-12-03T17:55:51.167Z,-0.50
2022-12-03T17:58:21.028Z,-0.50
2022-12-03T18:00:50.836Z,-0.50
2022-12-03T18:03:20.797Z,-0.60
2022-12-03T18:05:50.724Z,-0.50
2022-12-03T18:08:23.380Z,-0.60
2022-12-03T18:10:53.390Z,-0.50
2022-12-03T18:13:23.316Z,-0.50
2022-12-03T18:15:53.216Z,-0.50
2022-12-03T18:18:23.185Z,-0.50
2022-12-03T18:20:53.102Z,-0.50
2022-12-03T18:23:25.672Z,-0.40
2022-12-03T18:25:56.779Z,-0.40
2022-12-03T18:28:26.964Z,-0.40
2022-12-03T18:30:57.066Z,-0.40
2022-12-03T18:33:27.257Z,-0.30
2022-12-03T18:35:58.821Z,-0.40
2022-12-03T18:38:33.612Z,-0.40
2022-12-03T18:41:03.585Z,-0.40
2022-12-03T18:43:33.527Z,-0.40
2022-12-03T18:46:04.531Z,-0.40
2022-12-03T18:48:34.470Z,-0.40
2022-12-03T18:51:04.518Z,-0.40
2022-12-03T18:53:36.996Z,-0.30
2022-12-03T18:56:07.150Z,-0.30
2022-12-03T18:58:37.128Z,-0.30
2022-12-03T19:01:07.409Z,-0.40
2022-12-03T19:03:37.433Z,-0.40
2022-12-03T19:06:07.973Z,-0.40
2022-12-03T19:08:40.418Z,-0.20
2022-12-03T19:11:10.520Z,-0.30
2022-12-03T19:13:40.891Z,-0.30
2022-12-03T19:16:12.618Z,-0.40
2022-12-03T19:18:42.584Z,-0.40
2022-12-03T19:21:13.937Z,-0.50
2022-12-03T19:24:16.042Z,-0.60
2022-12-03T19:26:36.547Z,-0.60
2022-12-03T19:29:06.587Z,-0.50
2022-12-03T19:31:36.532Z,-0.50
2022-12-03T19:34:06.537Z,-0.60
2022-12-03T19:36:36.474Z,-0.60
2022-12-03T19:39:09.092Z,-0.60
2022-12-03T19:41:39.398Z,-0.50
2022-12-03T19:44:11.031Z,-0.50
2022-12-03T19:46:41.106Z,-0.50
2022-12-03T19:49:11.346Z,-0.40
2022-12-03T19:51:41.371Z,-0.40
2022-12-03T19:54:14.780Z,-0.40
2022-12-03T19:56:44.681Z,-0.40
2022-12-03T19:59:15.585Z,-0.40
2022-12-03T20:01:45.608Z,-0.40
2022-12-03T20:04:15.906Z,-0.40
2022-12-03T20:06:45.823Z,-0.40
2022-12-03T20:09:20.773Z,-0.50
2022-12-03T20:11:53.988Z,-0.40
2022-12-03T20:14:24.184Z,-0.40
2022-12-03T20:16:54.116Z,-0.40
2022-12-03T20:19:24.014Z,-0.40
2022-12-03T20:21:59.057Z,-0.30
2022-12-03T20:24:34.780Z,-0.40
2022-12-03T20:27:04.719Z,-0.40
2022-12-03T20:29:34.748Z,-0.40
2022-12-03T20:32:07.051Z,-0.50
2022-12-03T20:34:37.182Z,-0.50
2022-12-03T20:37:07.130Z,-0.60
2022-12-03T20:39:39.990Z,-0.60
2022-12-03T20:42:10.307Z,-0.60
2022-12-03T20:44:41.007Z,-0.60
2022-12-03T20:47:11.011Z,-0.60
2022-12-03T20:49:41.702Z,-0.60
2022-12-03T20:52:11.674Z,-0.60
2022-12-03T20:54:44.282Z,-0.50
2022-12-03T20:57:14.179Z,-0.60
2022-12-03T20:59:44.059Z,-0.60
2022-12-03T21:02:14.109Z,-0.60
2022-12-03T21:04:44.170Z,-0.70
2022-12-03T21:07:14.098Z,-0.70
2022-12-03T21:09:46.582Z,-0.70
2022-12-03T21:12:16.471Z,-0.70
2022-12-03T21:14:47.249Z,-0.70
2022-12-03T21:17:17.209Z,-0.70
2022-12-03T21:19:47.504Z,-0.70
2022-12-03T21:22:17.418Z,-0.70
2022-12-03T21:24:49.922Z,-0.70
2022-12-03T21:27:21.766Z,-0.60
2022-12-03T21:29:52.997Z,-0.70
2022-12-03T21:32:22.984Z,-0.60
2022-12-03T21:34:52.868Z,-0.60
2022-12-03T21:37:23.079Z,-0.50
2022-12-03T21:39:55.856Z,-0.50
2022-12-03T21:42:35.390Z,-0.60
2022-12-03T21:45:08.262Z,-0.50
2022-12-03T21:47:38.241Z,-0.50
2022-12-03T21:50:11.290Z,-0.50
2022-12-03T21:52:41.202Z,-0.50
2022-12-03T21:55:13.914Z,-0.50
2022-12-03T21:57:43.891Z,-0.50
2022-12-03T22:00:15.175Z,-0.40
2022-12-03T22:02:45.202Z,-0.50
2022-12-03T22:05:15.264Z,-0.40
2022-12-03T22:07:45.691Z,-0.40
2022-12-03T22:10:18.263Z,-0.50
2022-12-03T22:12:48.114Z,-0.60
2022-12-03T22:15:19.479Z,-0.60
2022-12-03T22:17:50.255Z,-0.60
2022-12-03T22:20:20.252Z,-0.60
2022-12-03T22:22:50.197Z,-0.60
2022-12-03T22:25:22.740Z,-0.40
2022-12-03T22:27:52.651Z,-0.50
2022-12-03T22:30:22.774Z,-0.50
2022-12-03T22:32:52.656Z,-0.50
2022-12-03T22:35:22.568Z,-0.50
2022-12-03T22:37:52.433Z,-0.50
2022-12-03T22:40:25.063Z,-0.50
2022-12-03T22:42:54.946Z,-0.60
2022-12-03T22:45:24.808Z,-0.60
2022-12-03T22:47:54.790Z,-0.60
2022-12-03T22:50:24.675Z,-0.70
2022-12-03T22:52:54.545Z,-0.70
2022-12-03T22:55:27.024Z,-0.70
2022-12-03T22:57:56.962Z,-0.80
2022-12-03T23:00:32.578Z,-0.80
2022-12-03T23:03:02.652Z,-0.80
2022-12-03T23:05:38.535Z,-0.90
2022-12-03T23:08:08.920Z,-0.80
2022-12-03T23:10:45.823Z,-0.80
2022-12-03T23:13:16.035Z,-0.80
2022-12-03T23:15:47.809Z,-0.80
2022-12-03T23:18:17.942Z,-0.70
2022-12-03T23:20:48.754Z,-0.70
2022-12-03T23:23:19.357Z,-0.80
2022-12-03T23:26:01.699Z,-0.70
2022-12-03T23:28:32.881Z,-0.60
2022-12-03T23:31:03.039Z,-0.60
2022-12-03T23:33:37.887Z,-0.60
2022-12-03T23:36:08.799Z,-0.60
2022-12-03T23:38:38.890Z,-0.60
2022-12-03T23:41:13.491Z,-0.60
2022-12-03T23:43:43.990Z,-0.70
2022-12-03T23:46:15.247Z,-0.70
2022-12-03T23:48:45.665Z,-0.70
2022-12-03T23:51:17.029Z,-0.70
2022-12-03T23:53:47.122Z,-0.70
2022-12-03T23:56:22.130Z,-0.70
2022-12-03T23:58:52.043Z,-0.70
