createdAt,value
2019-02-05T00:01:01.436Z,99.90
2019-02-05T00:03:30.638Z,99.90
2019-02-05T00:06:00.064Z,99.90
2019-02-05T00:08:29.487Z,99.90
2019-02-05T00:10:59.267Z,99.90
2019-02-05T00:13:28.521Z,99.90
2019-02-05T00:15:59.072Z,99.90
2019-02-05T00:18:31.401Z,99.90
2019-02-05T00:21:00.614Z,99.90
2019-02-05T00:23:29.835Z,99.90
2019-02-05T00:26:05.954Z,99.90
2019-02-05T00:28:30.135Z,99.90
2019-02-05T00:30:59.450Z,99.90
2019-02-05T00:33:28.731Z,99.90
2019-02-05T00:36:00.272Z,99.90
2019-02-05T00:38:29.743Z,99.90
2019-02-05T00:40:59.068Z,99.90
2019-02-05T00:43:28.326Z,99.90
2019-02-05T00:45:58.503Z,99.90
2019-02-05T00:48:27.752Z,99.90
2019-02-05T00:50:57.022Z,99.90
2019-02-05T00:53:26.640Z,99.90
2019-02-05T00:55:55.850Z,99.90
2019-02-05T00:58:25.454Z,99.90
2019-02-05T01:00:54.781Z,99.90
2019-02-05T01:03:24.054Z,99.90
2019-02-05T01:05:53.406Z,99.90
2019-02-05T01:08:22.862Z,99.90
2019-02-05T01:10:52.243Z,99.90
2019-02-05T01:13:21.612Z,99.90
2019-02-05T01:15:50.958Z,99.90
2019-02-05T01:18:20.289Z,99.90
2019-02-05T01:20:49.974Z,99.90
2019-02-05T01:23:19.384Z,99.90
2019-02-05T01:25:48.638Z,99.90
2019-02-05T01:28:17.941Z,99.90
2019-02-05T01:30:47.225Z,99.90
2019-02-05T01:33:19.141Z,99.90
2019-02-05T01:35:48.728Z,99.90
2019-02-05T01:38:18.049Z,99.90
2019-02-05T01:40:47.337Z,99.90
2019-02-05T01:43:16.592Z,99.90
2019-02-05T01:45:45.912Z,99.90
2019-02-05T01:48:15.131Z,99.90
2019-02-05T01:50:44.883Z,99.90
2019-02-05T01:53:14.178Z,99.90
2019-02-05T01:55:43.513Z,99.90
2019-02-05T01:58:12.807Z,99.90
2019-02-05T02:00:42.164Z,99.90
2019-02-05T02:03:11.444Z,99.90
2019-02-05T02:05:41.564Z,99.90
2019-02-05T02:08:10.805Z,99.90
2019-02-05T02:10:40.043Z,99.90
2019-02-05T02:13:09.525Z,99.90
2019-02-05T02:15:38.870Z,99.90
2019-02-05T02:18:08.145Z,99.90
2019-02-05T02:20:37.785Z,99.90
2019-02-05T02:23:07.720Z,99.90
2019-02-05T02:25:36.913Z,99.90
2019-02-05T02:28:06.264Z,99.90
2019-02-05T02:30:37.607Z,99.90
2019-02-05T02:33:07.439Z,99.90
2019-02-05T02:35:36.906Z,99.90
2019-02-05T02:38:06.379Z,99.90
2019-02-05T02:40:35.720Z,99.90
2019-02-05T02:43:04.912Z,99.90
2019-02-05T02:45:34.177Z,99.90
2019-02-05T02:48:03.400Z,99.90
2019-02-05T02:50:32.952Z,99.90
2019-02-05T02:53:02.428Z,99.90
2019-02-05T02:55:31.695Z,99.90
2019-02-05T02:58:01.020Z,99.90
2019-02-05T03:00:30.353Z,99.90
2019-02-05T03:02:59.602Z,99.90
2019-02-05T03:05:29.046Z,99.90
2019-02-05T03:07:58.357Z,99.90
2019-02-05T03:10:29.443Z,99.90
2019-02-05T03:12:59.097Z,99.90
2019-02-05T03:15:28.467Z,99.90
2019-02-05T03:17:57.790Z,99.90
2019-02-05T03:20:27.048Z,99.90
2019-02-05T03:22:56.591Z,99.90
2019-02-05T03:25:25.867Z,99.90
2019-02-05T03:27:55.126Z,99.90
2019-02-05T03:30:24.809Z,99.90
2019-02-05T03:32:55.118Z,99.90
2019-02-05T03:35:24.403Z,99.90
2019-02-05T03:37:56.357Z,99.90
2019-02-05T03:41:00.590Z,99.90
2019-02-05T03:43:29.848Z,99.90
2019-02-05T03:45:59.702Z,99.90
2019-02-05T03:48:28.984Z,99.90
2019-02-05T03:51:04.914Z,99.90
2019-02-05T03:53:35.061Z,99.90
2019-02-05T03:56:41.716Z,99.90
2019-02-05T03:59:36.591Z,99.90
2019-02-05T04:02:40.787Z,99.90
2019-02-05T04:06:03.956Z,99.90
2019-02-05T04:08:56.632Z,99.90
2019-02-05T04:12:16.323Z,99.90
2019-02-05T04:15:30.342Z,99.90
2019-02-05T04:18:34.841Z,99.90
2019-02-05T04:21:49.212Z,99.90
2019-02-05T04:24:42.818Z,99.90
2019-02-05T04:27:44.959Z,99.90
2019-02-05T04:30:53.413Z,99.90
2019-02-05T04:33:49.229Z,99.90
2019-02-05T04:37:03.228Z,99.90
2019-02-05T04:39:57.074Z,99.90
2019-02-05T04:43:08.563Z,99.90
2019-02-05T04:46:18.215Z,99.90
2019-02-05T04:49:30.936Z,99.90
2019-02-05T04:52:53.461Z,99.90
2019-02-05T04:55:38.016Z,99.90
2019-02-05T04:58:37.693Z,99.90
2019-02-05T05:01:51.493Z,99.90
2019-02-05T05:04:58.758Z,99.90
2019-02-05T05:07:54.411Z,99.90
2019-02-05T05:10:23.722Z,99.90
2019-02-05T05:12:52.977Z,99.90
2019-02-05T05:15:22.272Z,99.90
2019-02-05T05:17:51.612Z,99.90
2019-02-05T05:20:20.838Z,99.90
2019-02-05T05:22:50.164Z,99.90
2019-02-05T05:25:20.396Z,99.90
2019-02-05T05:27:50.645Z,99.90
2019-02-05T05:30:20.071Z,99.90
2019-02-05T05:32:49.311Z,99.90
2019-02-05T05:35:18.619Z,99.90
2019-02-05T05:37:48.391Z,99.90
2019-02-05T05:40:17.841Z,99.90
2019-02-05T05:42:50.047Z,99.90
2019-02-05T05:45:19.291Z,99.90
2019-02-05T05:47:48.768Z,99.90
2019-02-05T05:50:21.187Z,99.90
2019-02-05T05:52:48.951Z,99.90
2019-02-05T05:55:18.327Z,99.90
2019-02-05T05:57:47.590Z,99.90
2019-02-05T06:00:18.810Z,99.90
2019-02-05T06:02:48.095Z,99.90
2019-02-05T06:05:19.021Z,99.90
2019-02-05T06:07:51.120Z,99.90
2019-02-05T06:10:22.801Z,99.90
2019-02-05T06:12:52.102Z,99.90
2019-02-05T06:15:21.395Z,99.90
2019-02-05T06:17:50.652Z,99.90
2019-02-05T06:20:19.980Z,99.90
2019-02-05T06:22:49.507Z,99.90
2019-02-05T06:25:18.738Z,99.90
2019-02-05T06:27:47.980Z,99.90
2019-02-05T06:30:17.298Z,99.90
2019-02-05T06:32:46.520Z,99.90
2019-02-05T06:35:15.773Z,99.90
2019-02-05T06:37:44.974Z,99.90
2019-02-05T06:40:15.181Z,99.90
2019-02-05T06:42:44.471Z,99.90
2019-02-05T06:45:14.210Z,99.90
2019-02-05T06:47:43.431Z,99.90
2019-02-05T06:50:12.839Z,99.90
2019-02-05T06:52:42.041Z,99.90
2019-02-05T06:55:11.873Z,99.90
2019-02-05T06:57:41.098Z,99.90
2019-02-05T07:00:14.515Z,99.90
2019-02-05T07:02:43.753Z,99.90
2019-02-05T07:05:12.981Z,99.90
2019-02-05T07:07:42.286Z,99.90
2019-02-05T07:10:14.370Z,99.90
2019-02-05T07:12:43.684Z,99.90
2019-02-05T07:15:13.052Z,99.90
2019-02-05T07:17:49.268Z,99.90
2019-02-05T07:20:14.537Z,99.90
2019-02-05T07:22:43.833Z,99.90
2019-02-05T07:25:14.639Z,99.90
2019-02-05T07:27:43.872Z,99.90
2019-02-05T07:30:18.969Z,99.90
2019-02-05T07:32:48.223Z,99.90
2019-02-05T07:35:17.450Z,99.90
2019-02-05T07:37:46.721Z,99.90
2019-02-05T07:40:17.608Z,99.90
2019-02-05T07:42:46.851Z,99.90
2019-02-05T07:45:17.779Z,99.90
2019-02-05T07:47:47.037Z,99.90
2019-02-05T07:50:18.512Z,99.90
2019-02-05T07:52:47.868Z,99.90
2019-02-05T07:55:17.133Z,99.90
2019-02-05T07:57:46.781Z,99.90
2019-02-05T08:00:18.382Z,99.90
2019-02-05T08:02:47.673Z,99.90
2019-02-05T08:05:19.011Z,99.90
2019-02-05T08:07:48.327Z,99.90
2019-02-05T08:10:19.389Z,99.90
2019-02-05T08:12:48.912Z,99.90
2019-02-05T08:15:20.277Z,99.90
2019-02-05T08:17:49.489Z,93.40
2019-02-05T08:20:18.688Z,88.00
2019-02-05T08:22:47.948Z,83.20
2019-02-05T08:25:17.183Z,81.20
2019-02-05T08:27:46.390Z,72.20
2019-02-05T08:30:24.003Z,71.20
2019-02-05T08:32:53.201Z,71.80
2019-02-05T08:35:22.467Z,70.10
2019-02-05T08:37:51.705Z,65.80
2019-02-05T08:40:21.077Z,65.00
2019-02-05T08:42:50.289Z,57.30
2019-02-05T08:45:22.264Z,57.10
2019-02-05T08:47:51.602Z,59.10
2019-02-05T08:50:22.552Z,62.10
2019-02-05T08:52:51.829Z,65.90
2019-02-05T08:55:21.349Z,54.60
2019-02-05T08:57:51.428Z,61.40
2019-02-05T09:00:25.566Z,55.60
2019-02-05T09:02:54.764Z,53.30
2019-02-05T09:05:24.085Z,48.80
2019-02-05T09:07:53.504Z,48.20
2019-02-05T09:10:25.081Z,48.40
2019-02-05T09:12:54.313Z,54.40
2019-02-05T09:15:29.398Z,53.60
2019-02-05T09:17:54.354Z,54.10
2019-02-05T09:20:23.656Z,54.20
2019-02-05T09:22:52.876Z,49.50
2019-02-05T09:25:22.171Z,48.40
2019-02-05T09:27:51.420Z,48.00
2019-02-05T09:30:22.764Z,49.90
2019-02-05T09:32:53.678Z,46.80
2019-02-05T09:35:22.882Z,48.80
2019-02-05T09:37:52.222Z,48.30
2019-02-05T09:40:23.772Z,49.20
2019-02-05T09:42:52.975Z,49.70
2019-02-05T09:45:22.220Z,45.70
2019-02-05T09:47:51.813Z,47.00
2019-02-05T09:50:21.011Z,50.10
2019-02-05T09:52:50.256Z,47.80
2019-02-05T09:55:19.552Z,52.30
2019-02-05T09:57:48.776Z,48.10
2019-02-05T10:00:25.016Z,47.00
2019-02-05T10:02:54.656Z,48.70
2019-02-05T10:05:24.527Z,49.20
2019-02-05T10:07:53.756Z,47.80
2019-02-05T10:10:22.999Z,47.30
2019-02-05T10:12:52.235Z,47.00
2019-02-05T10:15:23.983Z,47.50
2019-02-05T10:17:53.244Z,47.30
2019-02-05T10:20:23.085Z,47.90
2019-02-05T10:22:52.303Z,46.30
2019-02-05T10:25:21.495Z,48.20
2019-02-05T10:27:50.722Z,45.80
2019-02-05T10:30:22.544Z,46.80
2019-02-05T10:32:51.822Z,47.40
2019-02-05T10:35:21.368Z,46.70
2019-02-05T10:37:50.704Z,46.90
2019-02-05T10:40:20.116Z,47.20
2019-02-05T10:42:49.362Z,47.80
2019-02-05T10:45:18.783Z,49.50
2019-02-05T10:47:47.967Z,47.70
2019-02-05T10:50:17.504Z,49.10
2019-02-05T10:52:46.882Z,47.80
2019-02-05T10:55:18.089Z,47.20
2019-02-05T10:57:47.811Z,49.20
2019-02-05T11:00:22.365Z,48.90
2019-02-05T11:02:51.557Z,47.20
2019-02-05T11:05:22.567Z,47.10
2019-02-05T11:07:51.774Z,45.70
2019-02-05T11:10:20.950Z,44.90
2019-02-05T11:12:50.274Z,45.00
2019-02-05T11:15:25.159Z,46.90
2019-02-05T11:17:54.349Z,45.10
2019-02-05T11:20:24.919Z,45.00
2019-02-05T11:22:54.252Z,46.00
2019-02-05T11:25:23.459Z,47.80
2019-02-05T11:27:52.679Z,47.60
2019-02-05T11:30:24.522Z,45.90
2019-02-05T11:32:53.728Z,44.50
2019-02-05T11:35:22.913Z,42.70
2019-02-05T11:37:52.392Z,42.30
2019-02-05T11:40:24.009Z,42.30
2019-02-05T11:42:53.211Z,43.40
2019-02-05T11:45:22.408Z,42.70
2019-02-05T11:47:51.607Z,40.20
2019-02-05T11:50:20.823Z,40.40
2019-02-05T11:52:50.363Z,40.50
2019-02-05T11:55:21.477Z,40.30
2019-02-05T11:57:50.647Z,39.20
2019-02-05T12:00:32.726Z,39.60
2019-02-05T12:03:00.692Z,40.10
2019-02-05T12:05:29.869Z,42.60
2019-02-05T12:07:59.400Z,43.20
2019-02-05T12:10:28.593Z,41.20
2019-02-05T12:12:57.803Z,42.60
2019-02-05T12:15:26.980Z,43.50
2019-02-05T12:17:56.156Z,43.90
2019-02-05T12:20:25.351Z,44.10
2019-02-05T12:22:54.717Z,44.40
2019-02-05T12:25:24.243Z,44.10
2019-02-05T12:27:53.453Z,45.90
2019-02-05T12:30:25.304Z,46.20
2019-02-05T12:32:54.399Z,44.50
2019-02-05T12:35:23.628Z,45.30
2019-02-05T12:37:52.839Z,45.20
2019-02-05T12:40:22.461Z,45.30
2019-02-05T12:42:51.623Z,45.50
2019-02-05T12:45:25.927Z,44.40
2019-02-05T12:47:55.180Z,44.70
2019-02-05T12:50:29.760Z,45.80
2019-02-05T12:53:00.037Z,45.40
2019-02-05T12:55:29.304Z,46.00
2019-02-05T12:57:58.965Z,45.40
2019-02-05T13:00:30.616Z,45.90
2019-02-05T13:02:59.839Z,46.30
2019-02-05T13:05:29.047Z,44.30
2019-02-05T13:07:58.244Z,44.50
2019-02-05T13:10:29.882Z,46.30
2019-02-05T13:12:59.349Z,46.60
2019-02-05T13:15:28.563Z,46.50
2019-02-05T13:17:57.764Z,46.90
2019-02-05T13:20:28.429Z,47.30
2019-02-05T13:22:57.928Z,47.20
2019-02-05T13:25:28.247Z,45.50
2019-02-05T13:27:57.535Z,46.70
2019-02-05T13:30:28.510Z,47.70
2019-02-05T13:32:57.696Z,46.00
2019-02-05T13:35:27.136Z,47.30
2019-02-05T13:37:56.319Z,46.90
2019-02-05T13:40:26.284Z,47.00
2019-02-05T13:42:55.629Z,48.00
2019-02-05T13:45:26.717Z,49.20
2019-02-05T13:47:55.933Z,48.80
2019-02-05T13:50:32.982Z,48.70
2019-02-05T13:53:00.535Z,48.30
2019-02-05T13:55:38.466Z,48.50
2019-02-05T13:58:07.812Z,48.30
2019-02-05T14:00:56.246Z,48.60
2019-02-05T14:03:25.471Z,49.40
2019-02-05T14:05:54.650Z,48.70
2019-02-05T14:08:23.884Z,49.30
2019-02-05T14:10:53.228Z,49.80
2019-02-05T14:13:22.380Z,49.00
2019-02-05T14:15:53.368Z,48.90
2019-02-05T14:18:23.205Z,48.80
2019-02-05T14:20:52.517Z,49.80
2019-02-05T14:23:22.011Z,50.10
2019-02-05T14:25:51.183Z,50.40
2019-02-05T14:28:20.415Z,51.10
2019-02-05T14:30:58.689Z,52.10
2019-02-05T14:33:30.113Z,56.00
2019-02-05T14:35:59.319Z,54.70
2019-02-05T14:38:28.532Z,55.90
2019-02-05T14:40:57.708Z,57.60
2019-02-05T14:43:27.088Z,58.70
2019-02-05T14:45:56.311Z,60.20
2019-02-05T14:48:25.424Z,60.00
2019-02-05T14:50:54.617Z,61.00
2019-02-05T14:53:23.816Z,61.30
2019-02-05T14:55:53.015Z,61.80
2019-02-05T14:58:22.398Z,62.00
2019-02-05T15:00:51.646Z,62.90
2019-02-05T15:03:20.865Z,64.70
2019-02-05T15:05:50.068Z,64.80
2019-02-05T15:08:20.008Z,66.10
2019-02-05T15:10:49.221Z,66.30
2019-02-05T15:13:18.675Z,68.90
2019-02-05T15:15:47.835Z,70.60
2019-02-05T15:18:19.351Z,70.90
2019-02-05T15:20:49.748Z,71.20
2019-02-05T15:23:19.051Z,72.90
2019-02-05T15:25:48.889Z,72.60
2019-02-05T15:28:18.137Z,74.00
2019-02-05T15:30:47.450Z,72.80
2019-02-05T15:33:32.234Z,71.80
2019-02-05T15:36:11.984Z,73.10
2019-02-05T15:38:41.231Z,78.70
2019-02-05T15:41:10.359Z,79.70
2019-02-05T15:43:39.616Z,82.10
2019-02-05T15:46:08.895Z,89.50
2019-02-05T15:48:38.123Z,90.20
2019-02-05T15:51:07.806Z,90.80
2019-02-05T15:53:37.142Z,93.40
2019-02-05T15:56:06.479Z,96.60
2019-02-05T15:58:35.790Z,98.90
2019-02-05T16:01:05.132Z,99.90
2019-02-05T16:03:34.351Z,99.90
2019-02-05T16:06:03.849Z,99.90
2019-02-05T16:08:33.112Z,99.90
2019-02-05T16:11:02.406Z,99.90
2019-02-05T16:13:31.855Z,99.90
2019-02-05T16:16:01.180Z,99.90
2019-02-05T16:18:30.620Z,99.90
2019-02-05T16:21:00.308Z,99.90
2019-02-05T16:23:29.610Z,99.90
2019-02-05T16:25:58.866Z,99.90
2019-02-05T16:28:28.200Z,99.90
2019-02-05T16:30:57.536Z,99.90
2019-02-05T16:33:26.833Z,99.90
2019-02-05T16:35:56.257Z,99.90
2019-02-05T16:38:25.368Z,99.90
2019-02-05T16:40:54.626Z,99.90
2019-02-05T16:43:23.896Z,99.90
2019-02-05T16:45:53.088Z,99.90
2019-02-05T16:48:22.350Z,99.90
2019-02-05T16:50:51.604Z,99.90
2019-02-05T16:53:20.874Z,99.90
2019-02-05T16:55:50.219Z,99.90
2019-02-05T16:58:21.837Z,99.90
2019-02-05T17:00:51.131Z,99.90
2019-02-05T17:03:21.684Z,99.90
2019-02-05T17:05:51.327Z,99.90
2019-02-05T17:08:20.590Z,99.90
2019-02-05T17:10:49.893Z,99.90
2019-02-05T17:13:19.216Z,99.90
2019-02-05T17:15:48.426Z,99.90
2019-02-05T17:18:23.830Z,99.90
2019-02-05T17:20:48.735Z,99.90
2019-02-05T17:23:17.995Z,99.90
2019-02-05T17:25:47.298Z,99.90
2019-02-05T17:28:16.516Z,99.90
2019-02-05T17:30:45.713Z,99.90
2019-02-05T17:33:15.791Z,99.90
2019-02-05T17:35:45.346Z,99.90
2019-02-05T17:38:14.548Z,99.90
2019-02-05T17:40:43.759Z,99.90
2019-02-05T17:43:12.864Z,99.90
2019-02-05T17:45:42.591Z,99.90
2019-02-05T17:48:16.831Z,99.90
2019-02-05T17:50:46.244Z,99.90
2019-02-05T17:53:15.517Z,99.90
2019-02-05T17:55:44.753Z,99.90
2019-02-05T17:58:14.133Z,99.90
2019-02-05T18:01:00.324Z,99.90
2019-02-05T18:03:29.529Z,99.90
2019-02-05T18:05:58.751Z,99.90
2019-02-05T18:08:27.965Z,99.90
2019-02-05T18:10:57.179Z,99.90
2019-02-05T18:13:26.322Z,99.90
2019-02-05T18:15:56.850Z,99.90
2019-02-05T18:18:26.072Z,99.90
2019-02-05T18:20:55.359Z,99.90
2019-02-05T18:23:24.607Z,99.90
2019-02-05T18:25:53.825Z,99.90
2019-02-05T18:28:23.036Z,99.90
2019-02-05T18:30:52.821Z,99.90
2019-02-05T18:33:22.255Z,99.90
2019-02-05T18:35:51.447Z,99.90
2019-02-05T18:38:20.695Z,99.90
2019-02-05T18:40:49.963Z,99.90
2019-02-05T18:43:19.191Z,99.90
2019-02-05T18:45:48.856Z,99.90
2019-02-05T18:48:18.074Z,99.90
2019-02-05T18:50:47.413Z,99.90
2019-02-05T18:53:16.677Z,99.90
2019-02-05T18:55:45.898Z,99.90
2019-02-05T18:58:15.138Z,99.90
2019-02-05T19:00:44.564Z,99.90
2019-02-05T19:03:15.900Z,99.90
2019-02-05T19:05:46.207Z,99.90
2019-02-05T19:08:16.613Z,99.90
2019-02-05T19:10:46.100Z,99.90
2019-02-05T19:13:17.149Z,99.90
2019-02-05T19:15:46.796Z,99.90
2019-02-05T19:18:16.025Z,99.90
2019-02-05T19:20:45.275Z,99.90
2019-02-05T19:23:14.491Z,99.90
2019-02-05T19:25:56.314Z,99.90
2019-02-05T19:28:31.057Z,99.90
2019-02-05T19:31:05.141Z,99.90
2019-02-05T19:33:36.230Z,99.90
2019-02-05T19:36:05.465Z,99.90
2019-02-05T19:38:36.433Z,99.90
2019-02-05T19:41:05.894Z,99.90
2019-02-05T19:43:35.263Z,99.90
2019-02-05T19:46:29.413Z,99.90
2019-02-05T19:49:03.569Z,99.90
2019-02-05T19:51:32.839Z,99.90
2019-02-05T19:54:02.065Z,99.90
2019-02-05T19:56:37.961Z,99.90
2019-02-05T19:59:02.304Z,99.90
2019-02-05T20:01:31.752Z,99.90
2019-02-05T20:04:00.951Z,99.90
2019-02-05T20:06:30.378Z,99.90
2019-02-05T20:08:59.923Z,99.90
2019-02-05T20:11:29.123Z,99.90
2019-02-05T20:13:58.453Z,99.90
2019-02-05T20:16:27.696Z,99.90
2019-02-05T20:18:56.836Z,99.90
2019-02-05T20:21:26.097Z,99.90
2019-02-05T20:23:55.419Z,99.90
2019-02-05T20:26:25.036Z,99.90
2019-02-05T20:28:55.290Z,99.90
2019-02-05T20:31:24.525Z,99.90
2019-02-05T20:33:53.762Z,99.90
2019-02-05T20:36:23.257Z,99.90
2019-02-05T20:38:52.472Z,99.90
2019-02-05T20:41:22.100Z,99.90
2019-02-05T20:43:51.369Z,99.90
2019-02-05T20:46:20.637Z,99.90
2019-02-05T20:48:49.867Z,99.90
2019-02-05T20:51:19.192Z,99.90
2019-02-05T20:53:48.430Z,99.90
2019-02-05T20:56:17.715Z,99.90
2019-02-05T20:58:47.128Z,99.90
2019-02-05T21:01:16.355Z,99.90
2019-02-05T21:03:45.567Z,99.90
2019-02-05T21:06:18.076Z,99.90
2019-02-05T21:08:47.311Z,99.90
2019-02-05T21:11:16.680Z,99.90
2019-02-05T21:13:46.265Z,99.90
2019-02-05T21:16:17.057Z,99.90
2019-02-05T21:18:46.282Z,99.90
2019-02-05T21:21:17.280Z,99.90
2019-02-05T21:23:46.575Z,99.90
2019-02-05T21:26:17.608Z,99.90
2019-02-05T21:28:50.182Z,99.90
2019-02-05T21:31:18.542Z,99.90
2019-02-05T21:33:48.352Z,99.90
2019-02-05T21:36:18.077Z,99.90
2019-02-05T21:38:47.544Z,99.90
2019-02-05T21:41:16.777Z,99.90
2019-02-05T21:43:46.395Z,99.90
2019-02-05T21:46:15.557Z,99.90
2019-02-05T21:48:44.779Z,99.90
2019-02-05T21:51:14.045Z,99.90
2019-02-05T21:53:43.685Z,99.90
2019-02-05T21:56:33.619Z,99.90
2019-02-05T21:59:04.731Z,99.90
2019-02-05T22:01:35.814Z,99.90
2019-02-05T22:04:10.340Z,99.90
2019-02-05T22:06:45.888Z,99.90
2019-02-05T22:09:33.830Z,99.90
2019-02-05T22:12:06.097Z,99.90
2019-02-05T22:14:35.010Z,99.90
2019-02-05T22:17:04.553Z,99.90
2019-02-05T22:19:33.930Z,99.90
2019-02-05T22:22:03.483Z,99.90
2019-02-05T22:24:33.060Z,99.90
2019-02-05T22:27:02.959Z,99.90
2019-02-05T22:29:32.640Z,99.90
2019-02-05T22:32:02.110Z,99.90
2019-02-05T22:34:38.864Z,99.90
2019-02-05T22:37:03.612Z,99.90
2019-02-05T22:39:33.739Z,99.90
2019-02-05T22:42:03.276Z,99.90
2019-02-05T22:44:32.688Z,99.90
2019-02-05T22:47:02.261Z,99.90
2019-02-05T22:49:33.096Z,99.90
2019-02-05T22:52:02.949Z,99.90
2019-02-05T22:54:32.405Z,99.90
2019-02-05T22:57:04.641Z,99.90
2019-02-05T22:59:34.620Z,99.90
2019-02-05T23:02:05.948Z,99.90
2019-02-05T23:08:14.595Z,99.90
2019-02-05T23:11:37.414Z,99.90
2019-02-05T23:14:07.352Z,99.90
2019-02-05T23:16:40.137Z,99.90
2019-02-05T23:19:09.665Z,99.90
2019-02-05T23:21:39.525Z,99.90
2019-02-05T23:24:16.060Z,99.90
2019-02-05T23:26:45.582Z,99.90
2019-02-05T23:29:15.249Z,99.90
2019-02-05T23:31:44.698Z,99.90
2019-02-05T23:34:14.431Z,99.90
2019-02-05T23:36:43.763Z,99.90
2019-02-05T23:39:16.428Z,99.90
2019-02-05T23:41:45.802Z,99.90
2019-02-05T23:44:15.482Z,99.90
2019-02-05T23:46:45.036Z,99.90
2019-02-05T23:49:15.070Z,99.90
2019-02-05T23:51:44.696Z,99.90
2019-02-05T23:54:14.273Z,99.90
2019-02-05T23:56:43.931Z,99.90
2019-02-05T23:59:13.589Z,99.90
