createdAt,value
2022-10-24T08:13:45.953Z,1248
2022-10-24T08:14:46.116Z,1237
2022-10-24T08:16:46.285Z,1264
2022-10-24T08:17:46.088Z,1219
2022-10-24T08:18:45.964Z,1011
2022-10-24T08:19:46.096Z,982
2022-10-24T08:21:46.261Z,1279
2022-10-24T08:22:46.446Z,1016
2022-10-24T08:23:45.978Z,1149
2022-10-24T08:24:45.996Z,924
2022-10-24T08:26:46.269Z,1066
2022-10-24T08:27:46.116Z,1185
2022-10-24T08:28:46.074Z,1182
2022-10-24T08:29:46.095Z,1248
2022-10-24T08:31:46.228Z,1260
2022-10-24T08:32:46.219Z,1191
2022-10-24T08:33:45.972Z,1141
2022-10-24T08:34:46.098Z,1137
2022-10-24T08:36:46.252Z,1335
2022-10-24T08:37:46.055Z,1170
2022-10-24T08:38:45.981Z,1147
2022-10-24T08:39:46.059Z,975
2022-10-24T08:41:46.214Z,852
2022-10-24T08:42:46.304Z,1006
2022-10-24T08:43:46.090Z,1018
2022-10-24T08:44:46.073Z,962
2022-10-24T08:46:46.261Z,1004
2022-10-24T08:47:46.072Z,957
2022-10-24T08:48:46.080Z,996
2022-10-24T08:49:47.823Z,945
2022-10-24T08:51:46.257Z,1125
2022-10-24T08:52:46.357Z,1090
2022-10-24T08:53:46.080Z,1064
2022-10-24T08:54:46.067Z,1080
2022-10-24T08:56:46.232Z,1080
2022-10-24T08:57:45.990Z,1132
2022-10-24T08:58:46.089Z,1145
2022-10-24T08:59:46.075Z,1164
2022-10-24T09:01:46.403Z,1185
2022-10-24T09:02:46.199Z,1041
2022-10-24T09:03:56.804Z,851
2022-10-24T09:04:46.104Z,881
2022-10-24T09:06:46.270Z,868
2022-10-24T09:07:46.263Z,1072
2022-10-24T09:08:45.984Z,1088
2022-10-24T09:09:46.080Z,1074
2022-10-24T09:11:46.301Z,992
2022-10-24T09:12:46.082Z,1048
2022-10-24T09:13:46.093Z,855
2022-10-24T09:14:46.105Z,930
2022-10-24T09:16:46.273Z,908
2022-10-24T09:17:46.230Z,876
2022-10-24T09:18:46.081Z,952
2022-10-24T09:19:46.084Z,1039
2022-10-24T09:21:46.285Z,1018
2022-10-24T09:22:46.009Z,1041
2022-10-24T09:23:46.103Z,998
2022-10-24T09:24:46.109Z,838
2022-10-24T09:26:46.241Z,812
2022-10-24T09:27:46.362Z,882
2022-10-24T09:28:46.013Z,982
2022-10-24T09:29:46.120Z,1047
2022-10-24T09:31:46.294Z,998
2022-10-24T09:32:46.067Z,1013
2022-10-24T09:33:46.130Z,985
2022-10-24T09:34:46.137Z,982
2022-10-24T09:36:46.252Z,816
2022-10-24T09:37:47.309Z,836
2022-10-24T09:38:46.071Z,967
2022-10-24T09:39:46.074Z,1018
2022-10-24T09:41:46.271Z,950
2022-10-24T09:42:46.105Z,888
2022-10-24T09:43:46.103Z,740
2022-10-24T09:44:46.091Z,815
2022-10-24T09:46:46.275Z,1002
2022-10-24T09:47:46.254Z,891
2022-10-24T09:48:46.091Z,876
2022-10-24T09:49:46.081Z,891
2022-10-24T09:51:46.288Z,862
2022-10-24T09:52:46.147Z,908
2022-10-24T09:53:46.080Z,748
2022-10-24T09:54:46.087Z,902
2022-10-24T09:56:46.310Z,949
2022-10-24T09:57:46.300Z,754
2022-10-24T09:58:46.155Z,918
2022-10-24T09:59:46.187Z,890
2022-10-24T10:01:46.335Z,888
2022-10-24T10:02:46.111Z,925
2022-10-24T10:03:46.091Z,763
2022-10-24T10:04:46.084Z,751
2022-10-24T10:06:46.287Z,856
2022-10-24T10:07:46.294Z,939
2022-10-24T10:08:46.152Z,918
2022-10-24T10:09:46.159Z,916
2022-10-24T10:11:54.717Z,752
2022-10-24T10:12:46.155Z,856
2022-10-24T10:13:46.165Z,798
2022-10-24T10:14:46.173Z,829
2022-10-24T10:16:46.318Z,680
2022-10-24T10:17:46.362Z,800
2022-10-24T10:18:46.165Z,820
2022-10-24T10:19:46.103Z,673
2022-10-24T10:21:46.303Z,793
2022-10-24T10:22:46.101Z,748
2022-10-24T10:23:46.115Z,682
2022-10-24T10:24:46.100Z,645
2022-10-24T10:26:46.285Z,656
2022-10-24T10:27:46.317Z,597
2022-10-24T10:28:46.168Z,785
2022-10-24T10:29:46.171Z,766
2022-10-24T10:31:46.319Z,820
2022-10-24T10:32:46.025Z,822
2022-10-24T10:33:46.067Z,680
2022-10-24T10:34:46.156Z,776
2022-10-24T10:36:46.342Z,794
2022-10-24T10:37:46.512Z,659
2022-10-24T10:38:46.107Z,624
2022-10-24T10:39:46.103Z,748
2022-10-24T10:41:46.370Z,627
2022-10-24T10:42:46.452Z,758
2022-10-24T10:43:46.117Z,777
2022-10-24T10:44:46.154Z,697
2022-10-24T10:46:46.306Z,602
2022-10-24T10:47:46.163Z,748
2022-10-24T10:48:46.191Z,770
2022-10-24T10:49:46.171Z,634
2022-10-24T10:51:46.289Z,766
2022-10-24T10:52:46.302Z,668
2022-10-24T10:53:46.163Z,564
2022-10-24T10:54:46.165Z,698
2022-10-24T10:56:46.296Z,673
2022-10-24T10:57:46.165Z,704
2022-10-24T10:58:46.165Z,534
2022-10-24T10:59:46.171Z,687
2022-10-24T11:01:46.499Z,556
2022-10-24T11:02:48.285Z,576
2022-10-24T11:03:46.168Z,683
2022-10-24T11:04:46.118Z,701
2022-10-24T11:06:46.396Z,733
2022-10-24T11:07:46.413Z,721
2022-10-24T11:08:46.169Z,748
2022-10-24T11:09:46.118Z,610
2022-10-24T11:11:46.336Z,697
2022-10-24T11:12:46.122Z,659
2022-10-24T11:13:46.188Z,602
2022-10-24T11:14:46.200Z,735
2022-10-24T11:16:46.368Z,597
2022-10-24T11:17:46.463Z,769
2022-10-24T11:18:46.187Z,682
2022-10-24T11:19:46.176Z,561
2022-10-24T11:21:46.383Z,688
2022-10-24T11:22:46.176Z,597
2022-10-24T11:23:46.183Z,597
2022-10-24T11:24:46.185Z,716
2022-10-24T11:26:46.375Z,602
2022-10-24T11:27:46.305Z,532
2022-10-24T11:28:46.163Z,585
2022-10-24T11:29:46.190Z,681
2022-10-24T11:31:46.312Z,577
2022-10-24T11:32:46.368Z,544
2022-10-24T11:33:46.209Z,651
2022-10-24T11:34:46.186Z,639
2022-10-24T11:36:46.397Z,653
2022-10-24T11:37:46.202Z,584
2022-10-24T11:38:46.201Z,707
2022-10-24T11:39:46.210Z,680
2022-10-24T11:41:46.348Z,564
2022-10-24T11:42:46.320Z,700
2022-10-24T11:43:46.141Z,668
2022-10-24T11:44:46.154Z,683
2022-10-24T11:46:46.332Z,565
2022-10-24T11:47:46.180Z,552
2022-10-24T11:48:46.244Z,682
2022-10-24T11:49:46.174Z,675
2022-10-24T11:51:46.320Z,549
2022-10-24T11:52:46.314Z,627
2022-10-24T11:53:46.232Z,640
2022-10-24T11:54:46.209Z,514
2022-10-24T11:56:46.357Z,606
2022-10-24T11:57:46.412Z,611
2022-10-24T11:58:46.161Z,625
2022-10-24T11:59:46.153Z,523
2022-10-24T12:01:46.362Z,523
2022-10-24T12:02:46.261Z,553
2022-10-24T12:03:46.161Z,556
2022-10-24T12:04:46.156Z,633
2022-10-24T12:06:46.339Z,553
2022-10-24T12:07:46.417Z,529
2022-10-24T12:08:46.204Z,529
2022-10-24T12:09:46.203Z,578
2022-10-24T12:11:46.355Z,529
2022-10-24T12:12:46.185Z,542
2022-10-24T12:13:46.180Z,542
2022-10-24T12:14:46.265Z,634
2022-10-24T12:16:46.344Z,542
2022-10-24T12:17:46.500Z,588
2022-10-24T12:18:46.161Z,588
2022-10-24T12:19:46.172Z,676
2022-10-24T12:21:46.353Z,645
2022-10-24T12:22:46.371Z,610
2022-10-24T12:23:46.193Z,588
2022-10-24T12:24:46.172Z,646
2022-10-24T12:26:46.370Z,651
2022-10-24T12:27:46.166Z,651
2022-10-24T12:28:46.191Z,680
2022-10-24T12:29:46.176Z,600
2022-10-24T12:31:46.389Z,642
2022-10-24T12:32:46.459Z,653
2022-10-24T12:33:46.168Z,643
2022-10-24T12:34:49.026Z,656
2022-10-24T12:36:46.377Z,605
2022-10-24T12:37:46.958Z,647
2022-10-24T12:38:46.197Z,627
2022-10-24T12:39:47.316Z,627
2022-10-24T12:41:46.352Z,664
2022-10-24T12:42:46.421Z,672
2022-10-24T12:43:46.251Z,667
2022-10-24T12:44:46.205Z,651
2022-10-24T12:46:46.354Z,650
2022-10-24T12:47:46.184Z,666
2022-10-24T12:48:46.187Z,656
2022-10-24T12:49:48.782Z,656
2022-10-24T12:51:46.377Z,686
2022-10-24T12:52:46.534Z,671
2022-10-24T12:53:46.210Z,664
2022-10-24T12:54:46.220Z,659
2022-10-24T12:56:47.027Z,654
2022-10-24T12:57:46.553Z,703
2022-10-24T12:58:46.186Z,709
2022-10-24T12:59:46.206Z,728
2022-10-24T13:01:46.470Z,580
2022-10-24T13:02:46.276Z,624
2022-10-24T13:03:46.189Z,624
2022-10-24T13:04:46.268Z,741
2022-10-24T13:06:58.195Z,400
2022-10-24T13:07:58.242Z,400
2022-10-24T13:08:58.199Z,400
2022-10-24T13:10:58.462Z,400
2022-10-24T13:11:58.247Z,400
2022-10-24T13:12:58.300Z,400
2022-10-24T13:13:58.201Z,400
2022-10-24T13:15:58.387Z,400
2022-10-24T13:16:58.238Z,400
2022-10-24T13:17:58.199Z,400
2022-10-24T13:18:58.246Z,400
2022-10-24T13:20:58.400Z,400
2022-10-24T13:21:58.255Z,400
2022-10-24T13:22:58.245Z,400
2022-10-24T13:23:58.261Z,400
2022-10-24T13:25:58.379Z,400
2022-10-24T13:26:58.252Z,415
2022-10-24T13:27:58.277Z,400
2022-10-24T13:28:58.262Z,410
2022-10-24T13:30:58.383Z,400
2022-10-24T13:31:58.255Z,406
2022-10-24T13:32:58.277Z,406
2022-10-24T13:33:58.262Z,406
2022-10-24T13:35:58.385Z,464
2022-10-24T13:36:58.241Z,456
2022-10-24T13:38:00.724Z,454
2022-10-24T13:38:58.271Z,414
2022-10-24T13:40:58.392Z,481
2022-10-24T13:41:58.286Z,475
2022-10-24T13:42:58.281Z,461
2022-10-24T13:43:58.218Z,506
2022-10-24T13:45:58.431Z,545
2022-10-24T13:46:58.216Z,580
2022-10-24T13:47:58.264Z,607
2022-10-24T13:48:58.219Z,581
2022-10-24T13:50:58.402Z,594
2022-10-24T13:51:58.257Z,575
2022-10-24T13:52:58.214Z,602
2022-10-24T13:53:58.218Z,493
2022-10-24T13:55:58.409Z,626
2022-10-24T13:56:59.737Z,629
2022-10-24T13:57:58.228Z,656
2022-10-24T13:58:58.217Z,623
2022-10-24T14:00:58.402Z,629
2022-10-24T14:01:58.298Z,668
2022-10-24T14:02:58.291Z,653
2022-10-24T14:03:58.268Z,678
2022-10-24T14:04:58.377Z,527
2022-10-24T14:05:59.433Z,712
2022-10-24T14:06:58.485Z,679
2022-10-24T14:07:58.240Z,702
2022-10-24T14:09:04.117Z,710
2022-10-24T14:10:58.446Z,675
2022-10-24T14:11:58.170Z,748
2022-10-24T14:12:58.249Z,706
2022-10-24T14:14:00.346Z,785
2022-10-24T14:15:58.440Z,813
2022-10-24T14:16:58.253Z,584
2022-10-24T14:17:58.247Z,798
2022-10-24T14:18:58.157Z,763
2022-10-24T14:20:58.444Z,830
2022-10-24T14:21:58.275Z,732
2022-10-24T14:22:58.259Z,519
2022-10-24T14:23:58.150Z,611
2022-10-24T14:25:58.468Z,749
2022-10-24T14:26:58.161Z,825
2022-10-24T14:27:58.169Z,857
2022-10-24T14:28:59.616Z,631
2022-10-24T14:30:58.483Z,844
2022-10-24T14:31:58.290Z,605
2022-10-24T14:32:58.184Z,832
2022-10-24T14:33:58.158Z,909
2022-10-24T14:35:58.445Z,851
2022-10-24T14:36:58.294Z,665
2022-10-24T14:37:58.164Z,813
2022-10-24T14:38:58.183Z,791
2022-10-24T14:41:08.110Z,633
2022-10-24T14:41:58.169Z,675
2022-10-24T14:42:58.186Z,868
2022-10-24T14:43:58.162Z,834
2022-10-24T14:45:58.454Z,671
2022-10-24T14:46:58.166Z,959
2022-10-24T14:47:58.291Z,733
2022-10-24T14:48:58.282Z,763
2022-10-24T14:50:58.490Z,759
2022-10-24T14:51:58.290Z,672
2022-10-24T14:52:58.263Z,679
2022-10-24T14:53:58.201Z,683
2022-10-24T14:55:58.468Z,656
2022-10-24T14:56:58.285Z,706
2022-10-24T14:57:58.298Z,923
2022-10-24T14:58:58.276Z,972
2022-10-24T15:00:58.468Z,730
2022-10-24T15:01:58.197Z,935
2022-10-24T15:02:58.276Z,961
2022-10-24T15:03:58.184Z,964
2022-10-24T15:05:58.464Z,940
2022-10-24T15:06:59.186Z,744
2022-10-24T15:08:17.057Z,757
2022-10-24T15:08:59.842Z,761
2022-10-24T15:10:58.531Z,838
2022-10-24T15:11:58.342Z,813
2022-10-24T15:12:58.259Z,1050
2022-10-24T15:14:06.906Z,800
2022-10-24T15:15:58.475Z,1122
2022-10-24T15:17:58.266Z,1019
2022-10-24T15:18:58.277Z,1014
2022-10-24T15:20:58.467Z,1056
2022-10-24T15:21:58.300Z,1074
2022-10-24T15:22:58.345Z,819
2022-10-24T15:23:58.305Z,830
2022-10-24T15:25:58.472Z,815
2022-10-24T15:26:58.305Z,855
2022-10-24T15:27:58.309Z,836
2022-10-24T15:28:58.269Z,857
2022-10-24T15:30:58.486Z,1163
2022-10-24T15:31:58.304Z,880
2022-10-24T15:32:58.301Z,887
2022-10-24T15:33:58.270Z,907
2022-10-24T15:35:58.483Z,1159
2022-10-24T15:36:58.281Z,1107
2022-10-24T15:37:58.271Z,800
2022-10-24T15:38:58.304Z,925
2022-10-24T15:40:58.498Z,1364
2022-10-24T15:41:58.312Z,1215
2022-10-24T15:42:58.277Z,1262
2022-10-24T15:43:58.288Z,935
2022-10-24T15:45:58.491Z,1307
2022-10-24T15:46:58.338Z,1393
2022-10-24T15:47:58.281Z,1393
2022-10-24T15:48:58.304Z,1436
2022-10-24T15:50:58.493Z,1416
2022-10-24T15:51:58.309Z,1017
2022-10-24T15:52:58.313Z,997
2022-10-24T15:53:58.324Z,1017
2022-10-24T15:55:58.476Z,981
2022-10-24T15:57:00.451Z,1429
2022-10-24T15:57:58.341Z,1482
2022-10-24T15:58:58.305Z,1487
2022-10-24T16:00:58.477Z,1487
2022-10-24T16:01:58.348Z,1548
2022-10-24T16:02:58.292Z,1147
2022-10-24T16:03:58.309Z,1590
2022-10-24T16:05:58.466Z,1499
2022-10-24T16:06:58.357Z,1352
2022-10-24T16:07:58.311Z,1413
2022-10-24T16:08:58.354Z,1420
2022-10-24T16:10:58.475Z,1150
2022-10-24T16:11:58.316Z,1035
2022-10-24T16:12:58.330Z,1487
2022-10-24T16:13:58.350Z,1212
2022-10-24T16:15:58.468Z,1530
2022-10-24T16:16:58.329Z,1574
2022-10-24T16:17:58.319Z,1188
2022-10-24T16:18:58.337Z,1612
2022-10-24T16:20:58.509Z,1569
2022-10-24T16:21:58.568Z,1491
2022-10-24T16:22:58.316Z,1118
2022-10-24T16:23:58.348Z,1491
2022-10-24T16:25:58.473Z,1534
2022-10-24T16:26:58.328Z,1688
2022-10-24T16:27:58.319Z,1688
2022-10-24T16:28:58.343Z,1562
2022-10-24T16:30:58.475Z,1735
2022-10-24T16:31:58.347Z,1584
2022-10-24T16:32:58.358Z,1538
2022-10-24T16:33:58.332Z,1174
2022-10-24T16:35:58.519Z,1558
2022-10-24T16:36:58.343Z,1569
2022-10-24T16:37:58.359Z,1558
2022-10-24T16:38:58.337Z,1334
2022-10-24T16:40:58.527Z,1594
2022-10-24T16:41:58.343Z,1669
2022-10-24T16:42:58.351Z,1376
2022-10-24T16:43:58.351Z,1584
2022-10-24T16:45:58.494Z,1307
2022-10-24T16:46:58.332Z,1663
2022-10-24T16:47:58.359Z,1184
2022-10-24T16:48:58.380Z,1212
2022-10-24T16:50:58.490Z,1181
2022-10-24T16:51:58.334Z,1224
2022-10-24T16:52:58.335Z,1245
2022-10-24T16:53:58.333Z,1706
2022-10-24T16:55:58.529Z,1735
2022-10-24T16:56:58.340Z,1678
2022-10-24T16:57:58.339Z,1740
2022-10-24T16:58:58.342Z,1740
2022-10-24T17:00:58.598Z,1740
2022-10-24T17:01:58.378Z,1787
2022-10-24T17:02:58.342Z,1711
2022-10-24T17:03:58.338Z,1654
2022-10-24T17:05:58.495Z,1372
2022-10-24T17:06:58.339Z,1850
2022-10-24T17:07:58.343Z,1432
2022-10-24T17:08:58.351Z,1420
2022-10-24T17:10:58.500Z,1711
2022-10-24T17:11:58.359Z,1404
2022-10-24T17:12:58.316Z,1787
2022-10-24T17:13:58.479Z,1835
2022-10-24T17:15:58.514Z,1872
2022-10-24T17:16:58.370Z,1590
2022-10-24T17:17:58.316Z,1608
2022-10-24T17:19:12.556Z,1465
2022-10-24T17:20:58.532Z,1990
2022-10-24T17:21:58.320Z,1835
2022-10-24T17:23:00.644Z,1413
2022-10-24T17:23:58.325Z,1669
2022-10-24T17:25:58.513Z,1900
2022-10-24T17:26:58.392Z,1855
2022-10-24T17:27:58.324Z,1865
2022-10-24T17:28:58.383Z,1978
2022-10-24T17:30:58.538Z,1961
2022-10-24T17:31:58.357Z,1855
2022-10-24T17:32:58.323Z,1432
2022-10-24T17:33:58.336Z,1944
2022-10-24T17:35:58.510Z,1916
2022-10-24T17:36:58.363Z,1955
2022-10-24T17:37:58.329Z,2029
2022-10-24T17:38:58.336Z,1990
2022-10-24T17:40:58.512Z,1597
2022-10-24T17:41:58.370Z,2006
2022-10-24T17:42:58.381Z,1984
2022-10-24T17:43:58.400Z,1944
2022-10-24T17:45:58.513Z,2029
2022-10-24T17:46:58.531Z,1558
2022-10-24T17:47:58.370Z,2012
2022-10-24T17:48:58.378Z,2017
2022-10-24T17:50:58.518Z,1973
2022-10-24T17:51:58.332Z,1650
2022-10-24T17:52:58.383Z,1616
2022-10-24T17:53:58.377Z,1594
2022-10-24T17:55:58.568Z,2092
2022-10-24T17:56:58.382Z,2110
2022-10-24T17:57:58.376Z,2152
2022-10-24T17:58:58.374Z,1612
2022-10-24T18:00:58.577Z,1525
2022-10-24T18:01:58.487Z,1643
2022-10-24T18:02:58.412Z,2134
2022-10-24T18:03:58.379Z,1538
2022-10-24T18:05:58.546Z,1612
2022-10-24T18:06:58.382Z,2300
2022-10-24T18:07:58.383Z,2291
2022-10-24T18:08:58.376Z,1835
2022-10-24T18:10:58.615Z,2324
2022-10-24T18:11:58.387Z,2110
2022-10-24T18:13:58.354Z,2265
2022-10-24T18:15:58.550Z,2265
2022-10-24T18:16:58.409Z,1659
2022-10-24T18:17:58.360Z,2170
2022-10-24T18:18:58.359Z,2347
2022-10-24T18:20:58.557Z,2374
2022-10-24T18:21:58.361Z,2408
2022-10-24T18:22:58.363Z,2530
2022-10-24T18:23:58.392Z,2489
2022-10-24T18:25:58.549Z,2414
2022-10-24T18:26:58.371Z,2544
2022-10-24T18:27:58.365Z,2367
2022-10-24T18:28:58.394Z,2568
2022-10-24T18:30:58.532Z,2509
2022-10-24T18:31:58.360Z,2537
2022-10-24T18:32:58.387Z,2623
2022-10-24T18:33:58.398Z,2024
2022-10-24T18:35:58.546Z,2623
2022-10-24T18:36:58.385Z,2760
2022-10-24T18:37:58.362Z,2734
2022-10-24T18:38:58.370Z,2140
2022-10-24T18:40:58.564Z,2120
2022-10-24T18:41:58.391Z,2768
2022-10-24T18:42:58.377Z,2689
2022-10-24T18:43:58.396Z,2801
2022-10-24T18:45:58.599Z,2801
2022-10-24T18:46:58.394Z,2815
2022-10-24T18:47:58.373Z,2946
2022-10-24T18:48:58.364Z,2946
2022-10-24T18:50:58.554Z,2946
2022-10-24T18:51:58.396Z,2306
2022-10-24T18:52:58.363Z,2285
2022-10-24T18:53:58.370Z,2134
2022-10-24T18:55:58.582Z,3032
2022-10-24T18:56:58.397Z,3023
2022-10-24T18:57:58.382Z,2509
2022-10-24T18:58:58.380Z,2240
2022-10-24T19:00:58.647Z,2855
2022-10-24T19:01:58.522Z,2285
2022-10-24T19:02:58.409Z,2760
2022-10-24T19:03:58.376Z,2367
2022-10-24T19:05:58.555Z,2855
2022-10-24T19:06:58.377Z,3203
2022-10-24T19:07:58.438Z,3194
2022-10-24T19:08:58.429Z,3240
2022-10-24T19:10:58.617Z,2367
2022-10-24T19:11:58.410Z,1921
2022-10-24T19:12:58.417Z,2568
2022-10-24T19:13:58.385Z,2996
2022-10-24T19:15:58.644Z,2374
2022-10-24T19:16:58.427Z,2847
2022-10-24T19:17:58.420Z,2725
2022-10-24T19:18:58.390Z,2265
2022-10-24T19:20:58.581Z,2996
2022-10-24T19:21:58.435Z,3203
2022-10-24T19:22:58.431Z,2473
2022-10-24T19:23:58.449Z,3287
2022-10-24T19:25:58.586Z,3327
2022-10-24T19:26:58.382Z,3203
2022-10-24T19:27:58.390Z,2146
2022-10-24T19:28:59.996Z,2611
2022-10-24T19:30:58.574Z,2806
2022-10-24T19:31:58.389Z,2394
2022-10-24T19:32:58.395Z,2311
2022-10-24T19:33:58.386Z,2421
2022-10-24T19:35:58.589Z,3032
2022-10-24T19:36:58.434Z,3176
2022-10-24T19:37:58.387Z,3176
2022-10-24T19:38:58.455Z,3249
2022-10-24T19:40:58.570Z,2452
2022-10-24T19:41:58.390Z,2603
2022-10-24T19:42:58.391Z,3140
2022-10-24T19:43:58.444Z,2551
2022-10-24T19:46:07.882Z,3443
2022-10-24T19:46:58.491Z,3421
2022-10-24T19:47:58.450Z,3327
2022-10-24T19:48:58.440Z,3149
2022-10-24T19:50:58.648Z,3268
2022-10-24T19:51:58.400Z,2311
2022-10-24T19:52:58.396Z,2374
2022-10-24T19:53:58.446Z,3086
2022-10-24T19:55:58.605Z,3032
2022-10-24T19:56:58.446Z,2551
2022-10-24T19:57:58.448Z,3411
2022-10-24T19:58:58.481Z,2551
2022-10-24T20:00:58.647Z,2560
2022-10-24T20:02:58.415Z,3411
2022-10-24T20:03:58.405Z,3122
2022-10-24T20:05:58.611Z,2414
2022-10-24T20:06:58.481Z,3411
2022-10-24T20:07:58.409Z,3327
2022-10-24T20:08:58.452Z,3372
2022-10-24T20:10:58.653Z,2647
2022-10-24T20:11:58.420Z,2501
2022-10-24T20:12:58.410Z,3495
2022-10-24T20:13:58.467Z,3356
2022-10-24T20:15:58.606Z,3305
2022-10-24T20:16:58.438Z,2689
2022-10-24T20:17:58.443Z,3431
2022-10-24T20:18:58.436Z,3092
2022-10-24T20:20:58.620Z,2929
2022-10-24T20:22:00.248Z,2666
2022-10-24T20:22:58.410Z,2509
2022-10-24T20:23:58.413Z,3485
2022-10-24T20:25:58.592Z,3545
2022-10-24T20:26:58.441Z,3466
2022-10-24T20:27:58.450Z,2537
2022-10-24T20:28:58.452Z,3456
2022-10-24T20:30:58.591Z,2717
2022-10-24T20:31:58.438Z,3476
2022-10-24T20:32:58.468Z,3384
2022-10-24T20:34:00.925Z,3466
2022-10-24T20:35:58.594Z,3057
2022-10-24T20:36:58.435Z,2401
2022-10-24T20:37:58.446Z,3515
2022-10-24T20:38:58.411Z,3476
2022-10-24T20:40:58.627Z,3505
2022-10-24T20:41:58.415Z,3495
2022-10-24T20:42:58.452Z,3466
2022-10-24T20:43:58.443Z,3384
2022-10-24T20:45:58.592Z,2618
2022-10-24T20:46:58.420Z,2783
2022-10-24T20:47:58.454Z,2666
2022-10-24T20:48:58.427Z,2806
2022-10-24T20:50:58.623Z,3720
2022-10-24T20:51:58.521Z,3673
2022-10-24T20:52:58.426Z,3431
2022-10-24T20:53:58.476Z,3525
2022-10-24T20:55:58.628Z,3681
2022-10-24T20:56:58.473Z,2509
2022-10-24T20:57:58.465Z,2568
2022-10-24T20:58:58.452Z,3421
2022-10-24T21:00:58.735Z,2466
2022-10-24T21:01:58.564Z,2880
2022-10-24T21:02:58.461Z,2888
2022-10-24T21:03:58.445Z,3780
2022-10-24T21:05:58.602Z,3865
2022-10-24T21:06:58.482Z,2640
2022-10-24T21:07:58.448Z,2647
2022-10-24T21:08:58.487Z,3553
2022-10-24T21:10:58.630Z,3421
2022-10-24T21:11:58.432Z,3681
2022-10-24T21:12:58.440Z,2696
2022-10-24T21:13:58.455Z,2775
2022-10-24T21:15:58.671Z,3104
2022-10-24T21:16:58.468Z,3824
2022-10-24T21:17:58.473Z,3573
2022-10-24T21:18:58.425Z,3692
2022-10-24T21:20:58.676Z,2544
2022-10-24T21:21:58.479Z,3249
2022-10-24T21:22:58.434Z,3597
2022-10-24T21:24:00.877Z,2760
2022-10-24T21:25:58.604Z,3734
2022-10-24T21:26:58.432Z,2717
2022-10-24T21:27:58.442Z,2888
2022-10-24T21:29:03.794Z,2544
2022-10-24T21:30:58.629Z,2666
2022-10-24T21:31:58.432Z,3673
2022-10-24T21:32:58.483Z,3710
2022-10-24T21:33:58.531Z,3563
2022-10-24T21:35:58.615Z,2888
2022-10-24T21:36:58.436Z,3403
2022-10-24T21:37:58.508Z,3673
2022-10-24T21:38:58.441Z,3057
2022-10-24T21:40:58.684Z,3673
2022-10-24T21:41:58.482Z,3287
2022-10-24T21:42:58.479Z,2768
2022-10-24T21:43:58.455Z,3992
2022-10-24T21:45:58.710Z,2937
2022-10-24T21:46:58.449Z,3769
2022-10-24T21:47:58.459Z,3824
2022-10-24T21:48:58.471Z,3673
2022-10-24T21:50:58.652Z,2888
2022-10-24T21:51:58.446Z,2445
2022-10-24T21:52:58.446Z,3456
2022-10-24T21:53:58.452Z,3456
2022-10-24T21:55:58.699Z,3456
2022-10-24T21:56:58.453Z,3456
2022-10-24T21:57:58.445Z,2749
2022-10-24T21:58:58.500Z,2640
2022-10-24T22:00:58.737Z,3421
2022-10-24T22:01:58.728Z,3221
2022-10-24T22:02:58.459Z,2568
2022-10-24T22:03:58.453Z,2537
2022-10-24T22:05:58.634Z,2623
2022-10-24T22:06:58.451Z,2551
2022-10-24T22:07:58.462Z,2367
2022-10-24T22:08:58.510Z,2954
2022-10-24T22:10:58.695Z,3128
2022-10-24T22:11:58.456Z,3394
2022-10-24T22:12:58.525Z,2749
2022-10-24T22:13:58.494Z,3639
2022-10-24T22:15:58.632Z,2880
2022-10-24T22:16:58.488Z,2760
2022-10-24T22:17:58.514Z,3824
2022-10-24T22:18:58.498Z,3769
2022-10-24T22:20:58.694Z,3720
2022-10-24T22:21:58.383Z,3632
2022-10-24T22:22:58.518Z,3545
2022-10-24T22:23:58.518Z,2749
2022-10-24T22:25:58.673Z,3553
2022-10-24T22:26:58.378Z,3268
2022-10-24T22:27:58.523Z,3277
2022-10-24T22:28:58.494Z,2806
2022-10-24T22:30:58.699Z,3277
2022-10-24T22:31:58.501Z,3421
2022-10-24T22:32:58.504Z,2611
2022-10-24T22:33:58.501Z,2689
2022-10-24T22:35:58.700Z,3553
2022-10-24T22:36:58.541Z,2725
2022-10-24T22:37:58.508Z,2611
2022-10-24T22:38:58.515Z,3372
2022-10-24T22:40:58.690Z,3372
2022-10-24T22:41:58.410Z,3040
2022-10-24T22:42:58.391Z,2618
2022-10-24T22:43:58.411Z,3394
2022-10-24T22:45:58.703Z,2710
2022-10-24T22:46:58.389Z,3231
2022-10-24T22:47:58.398Z,3356
2022-10-24T22:48:58.554Z,3394
2022-10-24T22:50:58.711Z,3240
2022-10-24T22:51:58.399Z,3365
2022-10-24T22:52:58.410Z,3394
2022-10-24T22:53:58.521Z,3365
2022-10-24T22:55:58.683Z,2537
2022-10-24T22:56:58.417Z,2683
2022-10-24T22:57:58.411Z,2696
2022-10-24T22:58:58.427Z,2632
2022-10-24T23:00:58.721Z,2683
2022-10-24T23:01:58.590Z,3194
2022-10-24T23:02:58.444Z,3639
2022-10-24T23:03:58.406Z,3553
2022-10-24T23:05:58.716Z,2696
2022-10-24T23:06:58.427Z,2623
2022-10-24T23:07:58.437Z,3431
2022-10-24T23:08:58.415Z,3505
2022-10-24T23:10:58.699Z,3015
2022-10-24T23:11:58.402Z,3212
2022-10-24T23:12:58.416Z,3240
2022-10-24T23:13:58.439Z,3240
2022-10-24T23:15:58.716Z,2461
2022-10-24T23:16:58.486Z,3495
2022-10-24T23:17:58.517Z,2640
2022-10-24T23:18:58.495Z,2717
2022-10-24T23:20:58.667Z,3485
2022-10-24T23:21:58.533Z,3431
2022-10-24T23:23:03.352Z,3485
2022-10-24T23:23:58.490Z,2285
2022-10-24T23:25:58.695Z,2509
2022-10-24T23:26:58.529Z,2480
2022-10-24T23:27:58.517Z,3394
2022-10-24T23:28:58.533Z,3394
2022-10-24T23:30:58.789Z,3277
2022-10-24T23:31:58.537Z,3231
2022-10-24T23:32:58.578Z,3231
2022-10-24T23:33:58.493Z,3261
2022-10-24T23:35:58.701Z,2473
2022-10-24T23:36:58.499Z,2501
2022-10-24T23:37:58.571Z,3240
2022-10-24T23:38:58.547Z,3122
2022-10-24T23:40:58.703Z,2338
2022-10-24T23:41:58.504Z,2632
2022-10-24T23:42:58.497Z,3573
2022-10-24T23:43:58.497Z,2466
2022-10-24T23:45:58.681Z,3607
2022-10-24T23:46:58.502Z,3443
2022-10-24T23:47:58.500Z,2839
2022-10-24T23:48:58.551Z,2689
2022-10-24T23:50:58.696Z,3692
2022-10-24T23:51:58.564Z,3403
2022-10-24T23:52:58.548Z,2659
2022-10-24T23:53:58.506Z,3553
2022-10-24T23:56:58.543Z,2489
2022-10-24T23:57:58.551Z,3305
2022-10-24T23:58:58.508Z,3249
