createdAt,value
2019-06-08T00:00:29.638Z,14.7
2019-06-08T00:01:29.722Z,14.7
2019-06-08T00:02:29.798Z,14.7
2019-06-08T00:03:29.816Z,14.7
2019-06-08T00:04:29.907Z,14.7
2019-06-08T00:05:29.963Z,14.8
2019-06-08T00:06:30.067Z,14.8
2019-06-08T00:07:30.082Z,14.8
2019-06-08T00:08:30.186Z,14.8
2019-06-08T00:09:30.211Z,14.8
2019-06-08T00:10:30.262Z,14.7
2019-06-08T00:11:30.360Z,14.8
2019-06-08T00:12:30.369Z,14.7
2019-06-08T00:13:30.436Z,14.7
2019-06-08T00:14:30.484Z,14.7
2019-06-08T00:15:30.535Z,14.9
2019-06-08T00:16:30.671Z,14.9
2019-06-08T00:17:38.349Z,14.8
2019-06-08T00:18:30.759Z,14.8
2019-06-08T00:19:30.768Z,14.8
2019-06-08T00:20:30.889Z,14.9
2019-06-08T00:21:30.935Z,14.9
2019-06-08T00:22:31.005Z,14.8
2019-06-08T00:23:31.045Z,14.7
2019-06-08T00:24:31.083Z,14.8
2019-06-08T00:25:31.121Z,14.8
2019-06-08T00:26:31.185Z,14.8
2019-06-08T00:27:31.269Z,14.9
2019-06-08T00:28:31.288Z,14.8
2019-06-08T00:29:31.363Z,14.7
2019-06-08T00:30:32.820Z,14.7
2019-06-08T00:31:31.471Z,14.8
2019-06-08T00:32:31.613Z,14.8
2019-06-08T00:33:31.769Z,14.8
2019-06-08T00:34:31.728Z,14.7
2019-06-08T00:35:31.810Z,14.6
2019-06-08T00:36:56.093Z,14.7
2019-06-08T00:37:31.920Z,14.7
2019-06-08T00:38:31.907Z,14.8
2019-06-08T00:39:31.980Z,14.9
2019-06-08T00:40:32.017Z,14.8
2019-06-08T00:41:32.098Z,14.7
2019-06-08T00:42:32.172Z,14.6
2019-06-08T00:43:32.229Z,14.6
2019-06-08T00:44:32.278Z,14.7
2019-06-08T00:45:32.292Z,14.8
2019-06-08T00:46:32.346Z,14.8
2019-06-08T00:47:46.920Z,14.8
2019-06-08T00:48:32.484Z,14.7
2019-06-08T00:49:32.567Z,14.8
2019-06-08T00:50:32.838Z,14.7
2019-06-08T00:51:32.686Z,14.8
2019-06-08T00:52:32.698Z,14.7
2019-06-08T00:53:32.723Z,14.7
2019-06-08T00:54:32.830Z,14.7
2019-06-08T00:55:32.863Z,14.7
2019-06-08T00:56:32.914Z,14.6
2019-06-08T00:57:32.950Z,14.6
2019-06-08T00:58:32.993Z,14.5
2019-06-08T00:59:33.120Z,14.4
2019-06-08T01:00:33.149Z,14.4
2019-06-08T01:01:33.280Z,14.5
2019-06-08T01:02:33.267Z,14.5
2019-06-08T01:03:33.322Z,14.6
2019-06-08T01:04:33.410Z,14.5
2019-06-08T01:05:33.465Z,14.6
2019-06-08T01:06:33.618Z,14.5
2019-06-08T01:07:33.541Z,14.6
2019-06-08T01:08:33.681Z,14.6
2019-06-08T01:09:33.678Z,14.6
2019-06-08T01:10:33.756Z,14.4
2019-06-08T01:11:33.783Z,14.4
2019-06-08T01:12:33.838Z,14.4
2019-06-08T01:13:33.920Z,14.4
2019-06-08T01:14:33.928Z,14.4
2019-06-08T01:15:34.512Z,14.5
2019-06-08T01:16:34.110Z,14.5
2019-06-08T01:17:34.110Z,14.5
2019-06-08T01:18:34.175Z,14.5
2019-06-08T01:19:34.250Z,14.4
2019-06-08T01:20:34.299Z,14.4
2019-06-08T01:21:34.445Z,14.3
2019-06-08T01:22:34.443Z,14.4
2019-06-08T01:23:34.510Z,14.4
2019-06-08T01:24:34.526Z,14.4
2019-06-08T01:25:34.842Z,14.3
2019-06-08T01:26:34.732Z,14.3
2019-06-08T01:27:34.990Z,14.2
2019-06-08T01:28:34.821Z,14.4
2019-06-08T01:29:35.408Z,14.4
2019-06-08T01:30:35.357Z,14.3
2019-06-08T01:31:35.522Z,14.3
2019-06-08T01:32:35.403Z,14.3
2019-06-08T01:33:35.098Z,14.3
2019-06-08T01:34:35.130Z,14.3
2019-06-08T01:35:35.168Z,14.3
2019-06-08T01:36:35.266Z,14.3
2019-06-08T01:37:35.298Z,14.3
2019-06-08T01:38:35.341Z,14.4
2019-06-08T01:39:35.403Z,14.4
2019-06-08T01:40:35.476Z,14.3
2019-06-08T01:41:35.569Z,14.2
2019-06-08T01:42:35.573Z,14.1
2019-06-08T01:43:35.704Z,14.2
2019-06-08T01:44:35.686Z,14.2
2019-06-08T01:45:35.780Z,14.2
2019-06-08T01:46:35.815Z,14.2
2019-06-08T01:47:35.913Z,14.1
2019-06-08T01:48:35.955Z,14.1
2019-06-08T01:49:35.994Z,14.3
2019-06-08T01:50:36.099Z,14.3
2019-06-08T01:51:36.127Z,14.3
2019-06-08T01:52:36.184Z,14.3
2019-06-08T01:53:36.267Z,14.2
2019-06-08T01:54:36.319Z,14.1
2019-06-08T01:55:36.338Z,14.2
2019-06-08T01:56:36.411Z,14.3
2019-06-08T01:57:36.441Z,14.2
2019-06-08T01:58:36.565Z,14.1
2019-06-08T01:59:36.580Z,14.2
2019-06-08T02:00:41.054Z,14.2
2019-06-08T02:01:36.684Z,14.2
2019-06-08T02:02:36.738Z,14.1
2019-06-08T02:03:36.818Z,14.2
2019-06-08T02:04:36.876Z,14.1
2019-06-08T02:05:36.894Z,14.2
2019-06-08T02:06:36.939Z,14.2
2019-06-08T02:07:36.996Z,14.1
2019-06-08T02:08:37.137Z,14.2
2019-06-08T02:09:37.132Z,14.2
2019-06-08T02:10:37.176Z,14.2
2019-06-08T02:11:37.279Z,14.2
2019-06-08T02:12:37.311Z,14.2
2019-06-08T02:13:37.415Z,14.2
2019-06-08T02:14:37.435Z,14.3
2019-06-08T02:15:37.483Z,14.2
2019-06-08T02:16:37.562Z,14.1
2019-06-08T02:17:37.593Z,14.2
2019-06-08T02:18:48.636Z,14.3
2019-06-08T02:19:38.728Z,14.2
2019-06-08T02:20:39.249Z,14.1
2019-06-08T02:21:39.042Z,14.1
2019-06-08T02:22:39.259Z,14.1
2019-06-08T02:23:39.588Z,14.1
2019-06-08T02:24:38.009Z,14.1
2019-06-08T02:25:38.068Z,14.1
2019-06-08T02:26:38.108Z,14.1
2019-06-08T02:27:38.249Z,14
2019-06-08T02:28:38.255Z,14.1
2019-06-08T02:29:38.278Z,14.1
2019-06-08T02:30:39.603Z,14.1
2019-06-08T02:31:38.369Z,14
2019-06-08T02:32:38.452Z,14
2019-06-08T02:33:38.473Z,14
2019-06-08T02:34:38.575Z,14
2019-06-08T02:35:38.653Z,13.9
2019-06-08T02:36:38.727Z,14
2019-06-08T02:37:39.850Z,14
2019-06-08T02:38:39.584Z,14
2019-06-08T02:39:39.952Z,14
2019-06-08T02:40:40.177Z,14
2019-06-08T02:41:39.928Z,14
2019-06-08T02:42:40.191Z,13.9
2019-06-08T02:43:40.217Z,13.9
2019-06-08T02:44:40.565Z,13.9
2019-06-08T02:45:40.351Z,13.8
2019-06-08T02:46:40.371Z,13.8
2019-06-08T02:47:41.088Z,13.7
2019-06-08T02:49:00.023Z,13.7
2019-06-08T02:49:39.810Z,13.7
2019-06-08T02:50:39.557Z,13.8
2019-06-08T02:51:41.100Z,13.8
2019-06-08T02:52:40.743Z,13.9
2019-06-08T02:53:41.384Z,13.8
2019-06-08T02:54:41.127Z,13.9
2019-06-08T02:55:39.851Z,13.8
2019-06-08T02:56:41.059Z,13.8
2019-06-08T02:57:40.263Z,13.7
2019-06-08T02:58:40.714Z,13.7
2019-06-08T02:59:40.818Z,13.8
2019-06-08T03:00:40.145Z,13.7
2019-06-08T03:01:40.803Z,13.7
2019-06-08T03:02:40.607Z,13.7
2019-06-08T03:03:41.243Z,13.6
2019-06-08T03:04:41.230Z,13.7
2019-06-08T03:05:42.103Z,13.6
2019-06-08T03:06:41.425Z,13.7
2019-06-08T03:07:41.296Z,13.7
2019-06-08T03:08:41.939Z,13.7
2019-06-08T03:09:41.120Z,13.6
2019-06-08T03:10:41.346Z,13.5
2019-06-08T03:11:43.465Z,13.5
2019-06-08T03:12:42.428Z,13.6
2019-06-08T03:13:42.738Z,13.7
2019-06-08T03:14:41.993Z,13.7
2019-06-08T03:15:43.495Z,13.7
2019-06-08T03:16:43.168Z,13.6
2019-06-08T03:17:42.000Z,13.7
2019-06-08T03:18:42.523Z,13.7
2019-06-08T03:19:41.899Z,13.7
2019-06-08T03:20:42.411Z,13.7
2019-06-08T03:21:42.437Z,13.6
2019-06-08T03:22:43.753Z,13.6
2019-06-08T03:23:43.435Z,13.7
2019-06-08T03:24:42.094Z,13.5
2019-06-08T03:25:50.920Z,13.6
2019-06-08T03:26:43.859Z,13.6
2019-06-08T03:27:43.117Z,13.6
2019-06-08T03:28:44.026Z,13.6
2019-06-08T03:29:43.843Z,13.6
2019-06-08T03:30:52.181Z,13.6
2019-06-08T03:31:50.705Z,13.6
2019-06-08T03:32:50.303Z,13.5
2019-06-08T03:33:53.106Z,13.5
2019-06-08T03:34:50.894Z,13.4
2019-06-08T03:35:55.273Z,13.4
2019-06-08T03:36:50.750Z,13.5
2019-06-08T03:37:44.375Z,13.4
2019-06-08T03:38:42.981Z,13.3
2019-06-08T03:39:43.138Z,13.3
2019-06-08T03:40:44.797Z,13.3
2019-06-08T03:41:45.153Z,13.3
2019-06-08T03:42:42.637Z,13.3
2019-06-08T03:43:45.968Z,13.3
2019-06-08T03:44:43.348Z,13.3
2019-06-08T03:45:45.321Z,13.3
2019-06-08T03:46:43.995Z,13.3
2019-06-08T03:47:45.609Z,29.2
2019-06-08T03:48:44.436Z,13.3
2019-06-08T03:49:54.400Z,13.3
2019-06-08T03:50:44.352Z,13.3
2019-06-08T03:51:48.270Z,13.3
2019-06-08T03:52:44.005Z,13.3
2019-06-08T03:53:47.436Z,13.3
2019-06-08T03:54:45.158Z,13.4
2019-06-08T03:55:47.226Z,13.4
2019-06-08T03:56:44.161Z,13.4
2019-06-08T03:57:44.218Z,13.4
2019-06-08T03:58:45.700Z,13.4
2019-06-08T03:59:47.770Z,13.4
2019-06-08T04:00:44.353Z,13.4
2019-06-08T04:01:46.554Z,13.4
2019-06-08T04:02:44.709Z,13.5
2019-06-08T04:03:44.433Z,13.5
2019-06-08T04:04:43.933Z,13.4
2019-06-08T04:05:44.807Z,13.3
2019-06-08T04:06:45.583Z,13.3
2019-06-08T04:07:46.409Z,13.4
2019-06-08T04:08:45.183Z,13.4
2019-06-08T04:09:46.771Z,13.4
2019-06-08T04:10:46.294Z,13.4
2019-06-08T04:11:46.561Z,13.3
2019-06-08T04:12:46.146Z,13.3
2019-06-08T04:13:46.479Z,13.3
2019-06-08T04:14:46.440Z,13.3
2019-06-08T04:15:46.874Z,13.3
2019-06-08T04:16:46.755Z,13.2
2019-06-08T04:17:46.226Z,13.3
2019-06-08T04:18:46.747Z,13.3
2019-06-08T04:20:06.236Z,13.3
2019-06-08T04:20:48.482Z,13.3
2019-06-08T04:21:46.312Z,13.3
2019-06-08T04:22:47.058Z,13.2
2019-06-08T04:23:47.038Z,13.1
2019-06-08T04:24:46.662Z,13.1
2019-06-08T04:25:47.415Z,13.1
2019-06-08T04:26:47.131Z,13.1
2019-06-08T04:27:47.035Z,13.1
2019-06-08T04:28:47.226Z,13.1
2019-06-08T04:29:47.181Z,13.1
2019-06-08T04:30:47.757Z,13.1
2019-06-08T04:31:47.384Z,13
2019-06-08T04:32:49.301Z,13
2019-06-08T04:33:47.431Z,13
2019-06-08T04:34:49.784Z,13
2019-06-08T04:35:47.131Z,13.2
2019-06-08T04:36:49.944Z,13.2
2019-06-08T04:37:47.990Z,13.1
2019-06-08T04:38:50.085Z,13.2
2019-06-08T04:39:48.279Z,13.2
2019-06-08T04:40:48.017Z,13.1
2019-06-08T04:41:47.847Z,13.1
2019-06-08T04:42:50.618Z,13.2
2019-06-08T04:43:49.751Z,13.1
2019-06-08T04:44:46.884Z,13
2019-06-08T04:45:49.870Z,13.1
2019-06-08T04:46:49.506Z,13.2
2019-06-08T04:47:50.106Z,13.1
2019-06-08T04:48:47.856Z,13
2019-06-08T04:49:47.136Z,13
2019-06-08T04:50:47.915Z,13
2019-06-08T04:51:47.561Z,13
2019-06-08T04:52:47.333Z,13.1
2019-06-08T04:53:47.177Z,13
2019-06-08T04:54:47.517Z,13.1
2019-06-08T04:55:47.225Z,13
2019-06-08T04:56:47.044Z,13
2019-06-08T04:57:48.538Z,13
2019-06-08T04:58:48.901Z,13
2019-06-08T04:59:48.312Z,13
2019-06-08T05:00:48.685Z,13
2019-06-08T05:01:47.262Z,13.1
2019-06-08T05:02:49.191Z,13.1
2019-06-08T05:03:47.665Z,13
2019-06-08T05:04:47.220Z,13
2019-06-08T05:05:47.686Z,13
2019-06-08T05:06:47.456Z,12.9
2019-06-08T05:07:48.376Z,12.9
2019-06-08T05:08:47.517Z,12.8
2019-06-08T05:09:49.318Z,12.9
2019-06-08T05:10:49.461Z,12.8
2019-06-08T05:11:49.469Z,12.9
2019-06-08T05:12:49.490Z,12.9
2019-06-08T05:13:49.406Z,21.1
2019-06-08T05:14:48.988Z,13.1
2019-06-08T05:15:50.018Z,13.2
2019-06-08T05:16:49.499Z,13.2
2019-06-08T05:17:49.518Z,13.1
2019-06-08T05:18:49.449Z,13.1
2019-06-08T05:19:50.266Z,13.1
2019-06-08T05:20:49.698Z,13.1
2019-06-08T05:21:49.791Z,13
2019-06-08T05:22:49.732Z,13.1
2019-06-08T05:23:57.675Z,13.1
2019-06-08T05:24:49.965Z,13.2
2019-06-08T05:25:49.341Z,13.1
2019-06-08T05:26:49.594Z,13.1
2019-06-08T05:27:49.540Z,13.1
2019-06-08T05:28:49.514Z,13.1
2019-06-08T05:29:50.029Z,13.2
2019-06-08T05:30:49.597Z,13.2
2019-06-08T05:31:49.731Z,29.2
2019-06-08T05:32:49.631Z,13.3
2019-06-08T05:33:49.670Z,13.3
2019-06-08T05:34:49.662Z,13.3
2019-06-08T05:35:49.782Z,13.3
2019-06-08T05:36:49.988Z,13.3
2019-06-08T05:37:49.789Z,13.4
2019-06-08T05:38:49.835Z,13.4
2019-06-08T05:39:49.882Z,13.4
2019-06-08T05:40:49.872Z,13.4
2019-06-08T05:41:49.790Z,13.4
2019-06-08T05:42:49.928Z,13.5
2019-06-08T05:43:50.030Z,13.4
2019-06-08T05:44:50.230Z,29.3
2019-06-08T05:45:49.987Z,13.4
2019-06-08T05:46:50.105Z,13.3
2019-06-08T05:47:50.169Z,13.5
2019-06-08T05:48:50.374Z,13.5
2019-06-08T05:49:50.109Z,13.6
2019-06-08T05:51:00.081Z,13.6
2019-06-08T05:51:50.203Z,13.7
2019-06-08T05:52:50.410Z,13.6
2019-06-08T05:53:50.331Z,13.5
2019-06-08T05:54:50.384Z,13.6
2019-06-08T05:55:50.370Z,13.6
2019-06-08T05:56:50.568Z,13.6
2019-06-08T05:57:50.636Z,13.7
2019-06-08T05:58:50.590Z,13.7
2019-06-08T05:59:50.713Z,13.7
2019-06-08T06:00:50.790Z,13.6
2019-06-08T06:01:51.088Z,13.5
2019-06-08T06:02:51.030Z,13.5
2019-06-08T06:03:51.859Z,13.5
2019-06-08T06:04:52.054Z,13.4
2019-06-08T06:05:52.321Z,13.5
2019-06-08T06:06:51.105Z,13.4
2019-06-08T06:07:51.287Z,13.3
2019-06-08T06:08:51.179Z,13.3
2019-06-08T06:09:51.290Z,13.3
2019-06-08T06:10:51.470Z,13.4
2019-06-08T06:11:51.307Z,13.3
2019-06-08T06:12:51.341Z,13.5
2019-06-08T06:13:51.653Z,13.5
2019-06-08T06:14:51.541Z,13.6
2019-06-08T06:15:51.828Z,13.7
2019-06-08T06:16:51.574Z,13.6
2019-06-08T06:17:51.685Z,13.7
2019-06-08T06:18:52.131Z,13.8
2019-06-08T06:19:51.733Z,13.7
2019-06-08T06:20:51.831Z,13.6
2019-06-08T06:21:51.837Z,13.7
2019-06-08T06:22:52.497Z,13.9
2019-06-08T06:23:51.945Z,14
2019-06-08T06:24:52.043Z,14
2019-06-08T06:25:52.059Z,14.1
2019-06-08T06:26:52.109Z,14
2019-06-08T06:27:52.157Z,21.9
2019-06-08T06:28:52.221Z,14
2019-06-08T06:29:52.284Z,14.1
2019-06-08T06:30:52.341Z,14.3
2019-06-08T06:31:52.353Z,14.4
2019-06-08T06:32:52.398Z,14.4
2019-06-08T06:33:52.543Z,22.2
2019-06-08T06:34:52.522Z,14.3
2019-06-08T06:35:52.554Z,14.1
2019-06-08T06:36:52.629Z,14.1
2019-06-08T06:37:52.637Z,14.2
2019-06-08T06:38:52.732Z,14.2
2019-06-08T06:39:52.819Z,14.1
2019-06-08T06:40:52.846Z,14
2019-06-08T06:41:52.894Z,14
2019-06-08T06:42:52.956Z,14
2019-06-08T06:43:53.007Z,14
2019-06-08T06:44:53.135Z,14
2019-06-08T06:45:53.552Z,13.9
2019-06-08T06:46:53.128Z,13.8
2019-06-08T06:47:53.255Z,13.7
2019-06-08T06:48:53.312Z,13.7
2019-06-08T06:49:53.366Z,13.7
2019-06-08T06:50:53.407Z,13.7
2019-06-08T06:51:53.517Z,13.7
2019-06-08T06:52:53.543Z,13.7
2019-06-08T06:53:53.612Z,14
2019-06-08T06:54:53.640Z,13.9
2019-06-08T06:55:53.798Z,13.9
2019-06-08T06:56:54.128Z,13.8
2019-06-08T06:57:53.828Z,13.7
2019-06-08T06:58:53.889Z,13.7
2019-06-08T06:59:54.206Z,13.6
2019-06-08T07:00:53.960Z,13.6
2019-06-08T07:01:57.427Z,13.6
2019-06-08T07:02:54.111Z,13.6
2019-06-08T07:03:54.409Z,13.6
2019-06-08T07:04:54.424Z,13.5
2019-06-08T07:05:54.395Z,13.5
2019-06-08T07:07:00.732Z,13.6
2019-06-08T07:07:54.488Z,13.7
2019-06-08T07:08:55.624Z,13.7
2019-06-08T07:09:55.014Z,13.8
2019-06-08T07:10:55.166Z,13.7
2019-06-08T07:11:56.611Z,13.8
2019-06-08T07:12:54.846Z,13.9
2019-06-08T07:13:55.129Z,14.1
2019-06-08T07:14:55.440Z,14.2
2019-06-08T07:15:57.900Z,14.4
2019-06-08T07:16:56.040Z,14.5
2019-06-08T07:17:55.059Z,14.6
2019-06-08T07:18:55.062Z,14.7
2019-06-08T07:19:55.074Z,14.5
2019-06-08T07:20:55.144Z,14.4
2019-06-08T07:21:55.216Z,14.4
2019-06-08T07:22:55.230Z,14.3
2019-06-08T07:23:56.183Z,14.2
2019-06-08T07:24:55.362Z,14.1
2019-06-08T07:25:55.422Z,14.2
2019-06-08T07:26:55.460Z,14.1
2019-06-08T07:27:55.519Z,14.1
2019-06-08T07:28:55.645Z,14.3
2019-06-08T07:29:55.668Z,14.6
2019-06-08T07:30:55.808Z,14.7
2019-06-08T07:31:55.787Z,14.7
2019-06-08T07:32:55.877Z,14.7
2019-06-08T07:33:55.857Z,14.7
2019-06-08T07:34:55.956Z,14.9
2019-06-08T07:35:55.987Z,15.1
2019-06-08T07:36:59.448Z,15
2019-06-08T07:37:56.122Z,15
2019-06-08T07:38:56.132Z,15
2019-06-08T07:39:56.355Z,14.6
2019-06-08T07:40:59.586Z,14.4
2019-06-08T07:41:56.246Z,14.3
2019-06-08T07:42:56.776Z,14.2
2019-06-08T07:43:56.599Z,14.1
2019-06-08T07:44:56.451Z,14.2
2019-06-08T07:45:56.506Z,14.3
2019-06-08T07:46:56.561Z,14.3
2019-06-08T07:47:56.626Z,14.4
2019-06-08T07:48:56.728Z,14.4
2019-06-08T07:49:56.700Z,14.4
2019-06-08T07:50:56.877Z,14.4
2019-06-08T07:52:06.642Z,14.5
2019-06-08T07:52:56.898Z,14.5
2019-06-08T07:53:56.957Z,14.4
2019-06-08T07:54:56.980Z,14.4
2019-06-08T07:55:57.032Z,14.4
2019-06-08T07:56:57.165Z,14.3
2019-06-08T07:57:57.230Z,14.3
2019-06-08T07:58:57.309Z,14.6
2019-06-08T07:59:57.269Z,14.7
2019-06-08T08:01:03.935Z,14.6
2019-06-08T08:01:58.320Z,14.5
2019-06-08T08:02:58.281Z,14.4
2019-06-08T08:03:58.403Z,14.4
2019-06-08T08:04:58.839Z,14.5
2019-06-08T08:05:58.588Z,14.6
2019-06-08T08:06:58.763Z,14.5
2019-06-08T08:07:58.983Z,14.4
2019-06-08T08:08:58.870Z,14.6
2019-06-08T08:09:58.761Z,14.7
2019-06-08T08:10:58.688Z,14.9
2019-06-08T08:11:59.566Z,15.1
2019-06-08T08:12:58.900Z,15.1
2019-06-08T08:13:59.079Z,15.1
2019-06-08T08:14:59.668Z,14.9
2019-06-08T08:15:59.271Z,14.9
2019-06-08T08:16:59.107Z,14.9
2019-06-08T08:17:59.543Z,14.9
2019-06-08T08:18:59.574Z,15
2019-06-08T08:19:59.374Z,15
2019-06-08T08:21:05.438Z,15.3
2019-06-08T08:22:00.897Z,15.7
2019-06-08T08:23:04.039Z,15.7
2019-06-08T08:24:01.100Z,15.9
2019-06-08T08:25:03.149Z,15.8
2019-06-08T08:26:01.590Z,15.3
2019-06-08T08:27:01.919Z,15.2
2019-06-08T08:28:00.651Z,15.2
2019-06-08T08:29:01.253Z,15.5
2019-06-08T08:30:01.469Z,15.6
2019-06-08T08:31:01.638Z,15.5
2019-06-08T08:32:01.580Z,15.6
2019-06-08T08:33:01.416Z,15.5
2019-06-08T08:34:05.258Z,15.6
2019-06-08T08:35:02.611Z,16
2019-06-08T08:36:01.702Z,16.1
2019-06-08T08:37:05.477Z,16
2019-06-08T08:38:02.916Z,15.9
2019-06-08T08:39:02.068Z,15.7
2019-06-08T08:40:01.298Z,15.6
2019-06-08T08:41:06.548Z,15.4
2019-06-08T08:42:04.477Z,15.4
2019-06-08T08:43:01.464Z,15.7
2019-06-08T08:44:02.710Z,15.7
2019-06-08T08:45:04.684Z,15.5
2019-06-08T08:46:01.775Z,15.2
2019-06-08T08:47:02.378Z,15.4
2019-06-08T08:48:14.291Z,15.7
2019-06-08T08:49:08.882Z,15.6
2019-06-08T08:50:01.945Z,15.5
2019-06-08T08:51:03.035Z,15.5
2019-06-08T08:52:02.477Z,15.4
2019-06-08T08:53:02.023Z,15.3
2019-06-08T08:54:03.894Z,15.2
2019-06-08T08:55:02.105Z,14.9
2019-06-08T08:56:01.071Z,15.3
2019-06-08T08:57:03.333Z,15.5
2019-06-08T08:58:02.057Z,15.5
2019-06-08T08:59:01.628Z,15.3
2019-06-08T09:00:04.386Z,15.1
2019-06-08T09:01:03.398Z,15.3
2019-06-08T09:02:02.539Z,15.6
2019-06-08T09:03:21.855Z,15.8
2019-06-08T09:04:04.607Z,16
2019-06-08T09:05:03.330Z,16.4
2019-06-08T09:06:03.662Z,16.5
2019-06-08T09:07:05.076Z,16.4
2019-06-08T09:08:02.599Z,16.6
2019-06-08T09:09:02.284Z,16.4
2019-06-08T09:10:03.467Z,15.9
2019-06-08T09:11:03.534Z,15.7
2019-06-08T09:12:04.194Z,15.4
2019-06-08T09:13:04.162Z,15.4
2019-06-08T09:14:04.695Z,15.1
2019-06-08T09:15:02.497Z,15
2019-06-08T09:16:03.822Z,14.9
2019-06-08T09:17:03.088Z,14.8
2019-06-08T09:18:03.653Z,14.8
2019-06-08T09:19:04.014Z,14.9
2019-06-08T09:20:03.600Z,14.9
2019-06-08T09:21:02.678Z,14.8
2019-06-08T09:22:03.646Z,14.7
2019-06-08T09:23:10.451Z,14.6
2019-06-08T09:24:03.942Z,14.5
2019-06-08T09:25:04.270Z,14.6
2019-06-08T09:26:08.747Z,14.5
2019-06-08T09:27:04.115Z,14.4
2019-06-08T09:28:04.443Z,14.4
2019-06-08T09:29:04.796Z,14.5
2019-06-08T09:30:04.288Z,14.5
2019-06-08T09:31:04.057Z,14.4
2019-06-08T09:32:03.580Z,14.4
2019-06-08T09:33:04.161Z,14.5
2019-06-08T09:34:09.050Z,14.5
2019-06-08T09:35:04.385Z,14.5
2019-06-08T09:36:04.779Z,14.5
2019-06-08T09:37:04.671Z,14.5
2019-06-08T09:38:04.837Z,14.7
2019-06-08T09:39:04.469Z,14.7
2019-06-08T09:40:03.723Z,14.8
2019-06-08T09:41:04.836Z,14.8
2019-06-08T09:42:04.851Z,15
2019-06-08T09:43:08.481Z,15
2019-06-08T09:44:05.295Z,15.1
2019-06-08T09:45:05.394Z,15.5
2019-06-08T09:46:05.057Z,16
2019-06-08T09:47:09.158Z,16.4
2019-06-08T09:48:05.269Z,17.1
2019-06-08T09:49:06.230Z,17.3
2019-06-08T09:50:05.338Z,17.1
2019-06-08T09:51:05.416Z,17
2019-06-08T09:52:05.123Z,16.9
2019-06-08T09:53:19.256Z,17
2019-06-08T09:54:06.086Z,17.1
2019-06-08T09:55:05.875Z,16.4
2019-06-08T09:56:06.198Z,16.3
2019-06-08T09:57:06.004Z,16.6
2019-06-08T09:58:08.027Z,16.9
2019-06-08T09:59:07.181Z,17
2019-06-08T10:00:14.133Z,16.9
2019-06-08T10:01:05.965Z,16.8
2019-06-08T10:02:08.579Z,17
2019-06-08T10:03:06.238Z,16.7
2019-06-08T10:04:06.133Z,16.5
2019-06-08T10:05:06.195Z,16.4
2019-06-08T10:06:08.390Z,16.1
2019-06-08T10:07:05.686Z,16
2019-06-08T10:08:05.746Z,16.3
2019-06-08T10:09:04.779Z,16.5
2019-06-08T10:10:06.209Z,16.6
2019-06-08T10:11:06.020Z,16.3
2019-06-08T10:12:06.126Z,16.1
2019-06-08T10:13:08.877Z,16.1
2019-06-08T10:14:08.787Z,16.1
2019-06-08T10:15:05.028Z,16.1
2019-06-08T10:16:06.628Z,16.3
2019-06-08T10:17:06.463Z,16.2
2019-06-08T10:18:05.202Z,16.3
2019-06-08T10:19:07.790Z,16.1
2019-06-08T10:20:09.598Z,16.1
2019-06-08T10:21:06.160Z,16.2
2019-06-08T10:22:05.372Z,16.2
2019-06-08T10:23:11.403Z,15.9
2019-06-08T10:24:08.634Z,15.9
2019-06-08T10:25:07.933Z,15.8
2019-06-08T10:26:06.444Z,15.8
2019-06-08T10:27:08.573Z,15.8
2019-06-08T10:28:11.195Z,15.8
2019-06-08T10:29:09.736Z,15.8
2019-06-08T10:30:09.318Z,15.7
2019-06-08T10:31:06.904Z,15.6
2019-06-08T10:32:08.155Z,15.6
2019-06-08T10:33:07.690Z,15.5
2019-06-08T10:34:10.583Z,15.6
2019-06-08T10:35:07.865Z,15.7
2019-06-08T10:36:12.064Z,15.8
2019-06-08T10:37:11.954Z,15.8
2019-06-08T10:38:11.087Z,15.8
2019-06-08T10:39:11.048Z,15.9
2019-06-08T10:40:07.724Z,15.9
2019-06-08T10:41:11.819Z,15.8
2019-06-08T10:42:09.394Z,15.8
2019-06-08T10:43:09.413Z,15.9
2019-06-08T10:44:08.534Z,15.9
2019-06-08T10:45:10.147Z,15.8
2019-06-08T10:46:11.791Z,15.9
2019-06-08T10:47:09.879Z,15.9
2019-06-08T10:48:06.845Z,16
2019-06-08T10:49:09.483Z,16.1
2019-06-08T10:50:10.941Z,16.2
2019-06-08T10:51:10.604Z,16.2
2019-06-08T10:52:10.524Z,16.3
2019-06-08T10:53:10.436Z,16.2
2019-06-08T10:54:09.420Z,16.1
2019-06-08T10:55:10.293Z,16
2019-06-08T10:56:10.076Z,16
2019-06-08T10:57:07.687Z,16.1
2019-06-08T10:58:10.412Z,16.3
2019-06-08T10:59:10.388Z,16.4
2019-06-08T11:00:17.935Z,16.3
2019-06-08T11:01:11.088Z,16.2
2019-06-08T11:02:12.413Z,16
2019-06-08T11:03:10.005Z,16
2019-06-08T11:04:09.244Z,16
2019-06-08T11:05:14.127Z,16.1
2019-06-08T11:06:12.763Z,16.1
2019-06-08T11:07:13.160Z,16.5
2019-06-08T11:08:12.758Z,16.7
2019-06-08T11:09:12.548Z,16.5
2019-06-08T11:10:10.774Z,16.4
2019-06-08T11:11:09.704Z,16.3
2019-06-08T11:12:14.040Z,16.3
2019-06-08T11:13:12.697Z,16.2
2019-06-08T11:14:12.497Z,16.1
2019-06-08T11:15:11.299Z,16
2019-06-08T11:16:12.685Z,15.8
2019-06-08T11:17:10.881Z,15.7
2019-06-08T11:18:11.635Z,15.7
2019-06-08T11:19:12.870Z,15.5
2019-06-08T11:20:11.728Z,15.7
2019-06-08T11:21:12.274Z,15.7
2019-06-08T11:22:13.991Z,15.7
2019-06-08T11:23:12.063Z,15.9
2019-06-08T11:24:21.038Z,15.9
2019-06-08T11:25:15.644Z,15.9
2019-06-08T11:26:17.242Z,15.8
2019-06-08T11:27:12.448Z,16
2019-06-08T11:28:14.618Z,16.3
2019-06-08T11:29:12.158Z,16.7
2019-06-08T11:30:13.904Z,17.1
2019-06-08T11:31:15.479Z,17.4
2019-06-08T11:32:12.290Z,17.3
2019-06-08T11:33:12.407Z,17.1
2019-06-08T11:34:10.197Z,16.8
2019-06-08T11:35:12.261Z,16.6
2019-06-08T11:36:12.476Z,16.6
2019-06-08T11:37:12.900Z,16.4
2019-06-08T11:38:11.527Z,16.4
2019-06-08T11:39:12.512Z,16.7
2019-06-08T11:40:12.301Z,17.2
2019-06-08T11:41:13.132Z,17.7
2019-06-08T11:42:12.790Z,17.8
2019-06-08T11:43:10.656Z,17.4
2019-06-08T11:44:12.329Z,17.5
2019-06-08T11:45:12.541Z,18
2019-06-08T11:46:10.660Z,18
2019-06-08T11:47:12.931Z,17.9
2019-06-08T11:48:10.936Z,17.8
2019-06-08T11:49:13.270Z,18.1
2019-06-08T11:50:13.021Z,18
2019-06-08T11:51:12.871Z,17.5
2019-06-08T11:52:11.156Z,17.2
2019-06-08T11:53:13.730Z,17
2019-06-08T11:54:27.028Z,17
2019-06-08T11:55:12.640Z,16.9
2019-06-08T11:56:13.107Z,16.8
2019-06-08T11:57:12.513Z,16.7
2019-06-08T11:58:13.606Z,16.6
2019-06-08T11:59:13.861Z,16.5
2019-06-08T12:00:23.643Z,16.5
2019-06-08T12:01:13.650Z,16.3
2019-06-08T12:02:13.601Z,16.4
2019-06-08T12:03:11.858Z,16.4
2019-06-08T12:04:11.907Z,16.4
2019-06-08T12:05:13.886Z,16.5
2019-06-08T12:06:13.872Z,16.8
2019-06-08T12:07:12.664Z,17.3
2019-06-08T12:08:12.480Z,17.6
2019-06-08T12:09:12.657Z,17.3
2019-06-08T12:10:12.932Z,17.2
2019-06-08T12:11:17.013Z,17.6
2019-06-08T12:12:15.137Z,17.9
2019-06-08T12:13:12.840Z,18.3
2019-06-08T12:14:13.054Z,18.4
2019-06-08T12:15:13.313Z,18.4
2019-06-08T12:16:15.587Z,18.4
2019-06-08T12:17:15.579Z,18.1
2019-06-08T12:18:12.631Z,17.8
2019-06-08T12:19:14.017Z,18
2019-06-08T12:20:15.949Z,18
2019-06-08T12:21:13.233Z,17.6
2019-06-08T12:22:13.346Z,17.6
2019-06-08T12:23:12.144Z,17.4
2019-06-08T12:24:12.396Z,17.4
2019-06-08T12:25:12.303Z,17.5
2019-06-08T12:26:12.352Z,17.7
2019-06-08T12:27:23.568Z,17.9
2019-06-08T12:28:12.660Z,18.2
2019-06-08T12:29:13.433Z,18.1
2019-06-08T12:30:19.274Z,18.2
2019-06-08T12:31:17.082Z,18.6
2019-06-08T12:32:13.967Z,19
2019-06-08T12:33:13.853Z,19
2019-06-08T12:34:13.465Z,18.6
2019-06-08T12:35:13.895Z,18.6
2019-06-08T12:36:15.349Z,18.9
2019-06-08T12:37:17.782Z,19.2
2019-06-08T12:38:14.243Z,19
2019-06-08T12:39:14.259Z,18.6
2019-06-08T12:40:15.098Z,18.4
2019-06-08T12:41:14.038Z,18
2019-06-08T12:42:18.389Z,17.7
2019-06-08T12:43:14.564Z,17.5
2019-06-08T12:44:15.168Z,17.8
2019-06-08T12:45:13.473Z,18.2
2019-06-08T12:46:14.652Z,18.5
2019-06-08T12:47:16.655Z,18.7
2019-06-08T12:48:16.134Z,18.4
2019-06-08T12:49:14.354Z,18.5
2019-06-08T12:50:14.956Z,18.7
2019-06-08T12:51:15.131Z,18.9
2019-06-08T12:52:14.552Z,18.6
2019-06-08T12:53:16.670Z,18.6
2019-06-08T12:54:14.396Z,18.6
2019-06-08T12:55:18.258Z,18.2
2019-06-08T12:56:14.774Z,17.8
2019-06-08T12:57:16.657Z,17.5
2019-06-08T12:58:14.451Z,17.5
2019-06-08T12:59:16.834Z,17.4
2019-06-08T13:00:14.872Z,17.4
2019-06-08T13:01:14.576Z,17.3
2019-06-08T13:02:16.450Z,17.2
2019-06-08T13:03:14.481Z,17.5
2019-06-08T13:04:15.485Z,18.1
2019-06-08T13:05:16.447Z,18.3
2019-06-08T13:06:15.994Z,18.1
2019-06-08T13:07:14.866Z,18.5
2019-06-08T13:08:15.268Z,18.4
2019-06-08T13:09:16.618Z,18.7
2019-06-08T13:10:15.289Z,18.6
2019-06-08T13:11:16.415Z,18.3
2019-06-08T13:12:15.095Z,18
2019-06-08T13:13:14.961Z,17.9
2019-06-08T13:14:14.943Z,17.9
2019-06-08T13:15:15.026Z,17.9
2019-06-08T13:16:18.291Z,17.8
2019-06-08T13:17:15.144Z,17.7
2019-06-08T13:18:15.258Z,17.6
2019-06-08T13:19:15.919Z,17.9
2019-06-08T13:20:15.255Z,18.1
2019-06-08T13:21:25.235Z,18.1
2019-06-08T13:22:15.383Z,18
2019-06-08T13:23:15.472Z,17.9
2019-06-08T13:24:15.458Z,17.9