createdAt,value
2018-06-09T00:04:08.848Z,0.4
2018-06-09T00:09:08.277Z,0.4
2018-06-09T00:14:08.997Z,0.2
2018-06-09T00:19:08.836Z,0.2
2018-06-09T00:24:08.515Z,0
2018-06-09T00:29:08.152Z,0
2018-06-09T00:34:08.869Z,0
2018-06-09T00:39:08.610Z,0
2018-06-09T00:44:08.360Z,0
2018-06-09T00:49:09.182Z,0
2018-06-09T00:54:09.051Z,0
2018-06-09T00:59:08.772Z,0
2018-06-09T01:04:08.464Z,0
2018-06-09T01:09:08.622Z,0
2018-06-09T01:14:08.479Z,0.4
2018-06-09T01:19:08.409Z,0.4
2018-06-09T01:24:08.204Z,0.3
2018-06-09T01:29:08.902Z,0.3
2018-06-09T01:34:08.587Z,0
2018-06-09T01:39:08.234Z,0
2018-06-09T01:44:08.988Z,0
2018-06-09T01:49:08.657Z,0
2018-06-09T01:54:08.414Z,0
2018-06-09T01:59:09.039Z,0
2018-06-09T02:04:08.832Z,0
2018-06-09T02:09:08.355Z,0
2018-06-09T02:14:09.289Z,0.1
2018-06-09T02:19:09.020Z,0.1
2018-06-09T02:24:08.726Z,0.4
2018-06-09T02:29:08.383Z,0.4
2018-06-09T02:34:09.133Z,0.4
2018-06-09T02:39:08.871Z,0.4
2018-06-09T02:44:08.455Z,0.2
2018-06-09T02:49:09.146Z,0.2
2018-06-09T02:54:08.895Z,0
2018-06-09T02:59:08.807Z,0
2018-06-09T03:04:08.836Z,0
2018-06-09T03:09:08.452Z,0
2018-06-09T03:14:09.288Z,0
2018-06-09T03:19:09.031Z,0
2018-06-09T03:24:08.790Z,0
2018-06-09T03:29:08.435Z,0
2018-06-09T03:34:09.368Z,0
2018-06-09T03:39:09.000Z,0
2018-06-09T03:44:08.798Z,0
2018-06-09T03:49:08.471Z,0
2018-06-09T03:54:09.310Z,0
2018-06-09T03:59:09.139Z,0
2018-06-09T04:04:09.156Z,0
2018-06-09T04:09:08.837Z,0
2018-06-09T04:14:08.624Z,0.4
2018-06-09T04:19:09.012Z,0.4
2018-06-09T04:24:08.746Z,0
2018-06-09T04:29:08.843Z,0
2018-06-09T04:34:08.576Z,0
2018-06-09T04:39:09.168Z,0
2018-06-09T04:44:08.863Z,0
2018-06-09T04:49:08.653Z,0
2018-06-09T04:54:09.424Z,0.4
2018-06-09T04:59:09.141Z,0.4
2018-06-09T05:04:09.018Z,0
2018-06-09T05:09:08.958Z,0
2018-06-09T05:14:08.746Z,0
2018-06-09T05:19:08.514Z,0
2018-06-09T05:24:09.387Z,0.4
2018-06-09T05:29:09.046Z,0.4
2018-06-09T05:34:08.849Z,0.4
2018-06-09T05:39:08.562Z,0.4
2018-06-09T05:44:09.254Z,0
2018-06-09T05:49:09.037Z,0
2018-06-09T05:54:08.780Z,0.4
2018-06-09T05:59:08.534Z,0.4
2018-06-09T06:04:09.629Z,0.9
2018-06-09T06:09:09.322Z,0.9
2018-06-09T06:14:09.059Z,0.4
2018-06-09T06:19:09.232Z,0.4
2018-06-09T06:24:08.914Z,0.9
2018-06-09T06:29:08.721Z,0.9
2018-06-09T06:34:09.560Z,0.4
2018-06-09T06:39:09.263Z,0.4
2018-06-09T06:44:09.104Z,0.7
2018-06-09T06:49:08.986Z,0.7
2018-06-09T06:54:08.746Z,0.9
2018-06-09T06:59:09.475Z,0.9
2018-06-09T07:04:09.219Z,0.4
2018-06-09T07:09:09.333Z,0.4
2018-06-09T07:14:09.075Z,1.1
2018-06-09T07:19:09.064Z,1.1
2018-06-09T07:24:08.787Z,0.9
2018-06-09T07:29:09.532Z,0.9
2018-06-09T07:34:09.475Z,0.9
2018-06-09T07:39:09.307Z,0.9
2018-06-09T07:44:09.100Z,0.9
2018-06-09T07:49:08.815Z,0.9
2018-06-09T07:54:09.523Z,0.9
2018-06-09T07:59:09.288Z,0.9
2018-06-09T08:04:09.196Z,0.4
2018-06-09T08:09:08.891Z,0.4
2018-06-09T08:14:08.632Z,0.9
2018-06-09T08:19:09.397Z,0.9
2018-06-09T08:24:09.223Z,0.4
2018-06-09T08:29:09.009Z,0.4
2018-06-09T08:34:08.912Z,0.4
2018-06-09T08:39:09.524Z,0.4
2018-06-09T08:44:09.155Z,0.4
2018-06-09T08:49:08.897Z,0.4
2018-06-09T08:54:09.627Z,0.4
2018-06-09T08:59:09.385Z,0.4
2018-06-09T09:04:09.260Z,0.4
2018-06-09T09:09:09.135Z,0.4
2018-06-09T09:14:08.927Z,0.9
2018-06-09T09:19:09.675Z,0.9
2018-06-09T09:24:09.464Z,0.7
2018-06-09T09:29:09.199Z,0.7
2018-06-09T09:34:09.035Z,0.9
2018-06-09T09:39:08.886Z,0.9
2018-06-09T09:44:09.695Z,1.3
2018-06-09T09:49:09.489Z,1.3
2018-06-09T09:54:09.168Z,1
2018-06-09T09:59:08.952Z,1
2018-06-09T10:04:09.949Z,0.9
2018-06-09T10:09:09.405Z,0.9
2018-06-09T10:14:09.154Z,0.9
2018-06-09T10:19:08.967Z,0.9
2018-06-09T10:24:09.684Z,0.9
2018-06-09T10:29:09.434Z,0.9
2018-06-09T10:34:09.194Z,0.9
2018-06-09T10:39:08.857Z,0.9
2018-06-09T10:44:09.553Z,0.4
2018-06-09T10:49:09.378Z,0.4
2018-06-09T10:54:09.052Z,0.6
2018-06-09T10:59:09.760Z,0.6
2018-06-09T11:04:09.560Z,1.3
2018-06-09T11:09:09.518Z,1.3
2018-06-09T11:14:09.435Z,0.9
2018-06-09T11:19:09.189Z,0.9
2018-06-09T11:24:08.848Z,0.4
2018-06-09T11:29:09.543Z,0.4
2018-06-09T11:34:09.519Z,1.3
2018-06-09T11:39:09.311Z,1.3
2018-06-09T11:44:08.987Z,0.9
2018-06-09T11:49:09.802Z,0.9
2018-06-09T11:54:09.538Z,1
2018-06-09T11:59:09.413Z,1
2018-06-09T12:04:09.334Z,1.3
2018-06-09T12:09:09.296Z,1.3
2018-06-09T12:14:09.150Z,1.3
2018-06-09T12:19:09.892Z,1.3
2018-06-09T12:24:09.777Z,0.9
2018-06-09T12:29:09.522Z,0.9
2018-06-09T12:34:09.246Z,1.3
2018-06-09T12:39:09.073Z,1.3
2018-06-09T12:44:09.904Z,0.9
2018-06-09T12:49:09.739Z,0.9
2018-06-09T12:54:09.462Z,1.3
2018-06-09T12:59:09.149Z,1.3
2018-06-09T13:04:09.267Z,1.3
2018-06-09T13:09:09.040Z,1.3
2018-06-09T13:14:09.462Z,0.9
2018-06-09T13:19:09.288Z,0.9
2018-06-09T13:24:09.325Z,0.9
2018-06-09T13:29:25.838Z,0.9
2018-06-09T13:34:09.547Z,1.3
2018-06-09T13:39:09.214Z,1.3
2018-06-09T13:44:09.890Z,1.3
2018-06-09T13:49:09.669Z,1.3
2018-06-09T13:54:09.436Z,1.3
2018-06-09T13:59:09.232Z,1.3
2018-06-09T14:04:09.461Z,2.2
2018-06-09T14:09:09.161Z,2.2
2018-06-09T14:14:09.491Z,1.8
2018-06-09T14:19:09.294Z,1.8
2018-06-09T14:24:09.961Z,2.2
2018-06-09T14:29:09.734Z,2.2
2018-06-09T14:34:09.652Z,2.2
2018-06-09T14:39:09.436Z,2.2
2018-06-09T14:44:09.137Z,1.7
2018-06-09T14:49:09.962Z,1.7
2018-06-09T14:54:09.726Z,1.3
2018-06-09T14:59:09.448Z,1.3
2018-06-09T15:04:09.351Z,1.4
2018-06-09T15:09:09.212Z,1.4
2018-06-09T15:14:09.615Z,1.1
2018-06-09T15:19:09.417Z,1.1
2018-06-09T15:24:09.334Z,1.5
2018-06-09T15:29:10.064Z,1.5
2018-06-09T15:34:09.952Z,1.8
2018-06-09T15:39:09.751Z,1.8
2018-06-09T15:44:09.611Z,1.8
2018-06-09T15:49:09.484Z,1.8
2018-06-09T15:54:09.270Z,2.2
2018-06-09T15:59:10.011Z,2.2
2018-06-09T16:04:09.870Z,1.6
2018-06-09T16:09:09.846Z,1.6
2018-06-09T16:14:09.661Z,1.3
2018-06-09T16:19:09.441Z,1.3
2018-06-09T16:24:09.327Z,1.3
2018-06-09T16:29:10.137Z,1.3
2018-06-09T16:34:10.065Z,1.8
2018-06-09T16:39:09.771Z,1.8
2018-06-09T16:44:09.604Z,1.4
2018-06-09T16:49:09.357Z,1.4
2018-06-09T16:54:10.133Z,1.3
2018-06-09T16:59:09.910Z,1.3
2018-06-09T17:04:09.820Z,1.5
2018-06-09T17:09:09.742Z,1.5
2018-06-09T17:14:09.969Z,0.9
2018-06-09T17:19:09.882Z,0.9
2018-06-09T17:24:09.853Z,1.3
2018-06-09T17:29:09.710Z,1.3
2018-06-09T17:34:09.554Z,1.1
2018-06-09T17:39:09.297Z,1.1
2018-06-09T17:44:10.048Z,0.9
2018-06-09T17:49:09.910Z,0.9
2018-06-09T17:54:09.528Z,0.8
2018-06-09T17:59:09.364Z,0.8
2018-06-09T18:04:09.429Z,0.9
2018-06-09T18:09:10.133Z,0.9
2018-06-09T18:14:09.797Z,1.3
2018-06-09T18:19:09.688Z,1.3
2018-06-09T18:24:09.487Z,0.9
2018-06-09T18:29:10.323Z,0.9
2018-06-09T18:34:10.037Z,1.1
2018-06-09T18:39:09.850Z,1.1
2018-06-09T18:44:09.618Z,0.9
2018-06-09T18:49:09.418Z,0.9
2018-06-09T18:54:10.116Z,0.9
2018-06-09T18:59:09.873Z,0.9
2018-06-09T19:04:09.791Z,1.3
2018-06-09T19:09:09.669Z,1.3
2018-06-09T19:14:10.233Z,0.9
2018-06-09T19:19:10.045Z,0.9
2018-06-09T19:24:09.972Z,0.9
2018-06-09T19:29:09.771Z,0.9
2018-06-09T19:34:09.563Z,0.7
2018-06-09T19:39:09.655Z,0.7
2018-06-09T19:44:10.314Z,0.4
2018-06-09T19:49:10.113Z,0.4
2018-06-09T19:54:09.836Z,0.4
2018-06-09T19:59:09.672Z,0.4
2018-06-09T20:04:10.539Z,0.4
2018-06-09T20:09:10.384Z,0.4
2018-06-09T20:14:10.107Z,0.4
2018-06-09T20:19:09.960Z,0.4
2018-06-09T20:24:09.675Z,0.2
2018-06-09T20:29:09.496Z,0.2
2018-06-09T20:34:10.331Z,0.2
2018-06-09T20:39:10.250Z,0.2
2018-06-09T20:44:10.032Z,0
2018-06-09T20:49:09.831Z,0
2018-06-09T20:54:10.476Z,0
2018-06-09T20:59:10.438Z,0
2018-06-09T21:04:10.444Z,0
2018-06-09T21:09:10.184Z,0
2018-06-09T21:14:10.109Z,0
2018-06-09T21:19:09.881Z,0
2018-06-09T21:24:09.663Z,0
2018-06-09T21:29:10.481Z,0
2018-06-09T21:34:10.302Z,0
2018-06-09T21:39:10.176Z,0
2018-06-09T21:44:10.014Z,0
2018-06-09T21:49:09.857Z,0
2018-06-09T21:54:09.594Z,0
2018-06-09T21:59:10.340Z,0
2018-06-09T22:04:10.531Z,0
2018-06-09T22:09:10.391Z,0
2018-06-09T22:14:09.868Z,0
2018-06-09T22:19:09.768Z,0
2018-06-09T22:24:10.659Z,0
2018-06-09T22:29:10.573Z,0
2018-06-09T22:34:09.688Z,0
2018-06-09T22:39:10.455Z,0
2018-06-09T22:44:10.134Z,0
2018-06-09T22:49:09.979Z,0
2018-06-09T22:54:09.719Z,0
2018-06-09T22:59:10.481Z,0
2018-06-09T23:04:10.608Z,0
2018-06-09T23:09:10.404Z,0
2018-06-09T23:14:09.794Z,0
2018-06-09T23:19:10.584Z,0
2018-06-09T23:24:10.358Z,0
2018-06-09T23:29:10.254Z,0
2018-06-09T23:34:10.077Z,0
2018-06-09T23:39:09.804Z,0
2018-06-09T23:44:10.503Z,0
2018-06-09T23:49:10.263Z,0
2018-06-09T23:54:10.019Z,0
2018-06-09T23:59:09.981Z,0
