createdAt,value
2023-02-15T00:18:25.934Z,19.1
2023-02-15T00:48:25.910Z,19.0
2023-02-15T01:18:26.044Z,19.0
2023-02-15T01:48:26.080Z,18.8
2023-02-15T02:18:25.997Z,18.8
2023-02-15T02:48:26.048Z,18.6
2023-02-15T03:18:25.914Z,18.6
2023-02-15T03:48:25.926Z,18.5
2023-02-15T04:18:25.940Z,18.5
2023-02-15T04:48:25.908Z,18.7
2023-02-15T05:18:25.657Z,18.7
2023-02-15T05:48:25.930Z,19.1
2023-02-15T06:18:25.975Z,19.3
2023-02-15T06:48:25.948Z,19.3
2023-02-15T07:18:25.916Z,19.4
2023-02-15T07:48:25.941Z,19.5
2023-02-15T08:18:25.956Z,19.5
2023-02-15T08:48:25.638Z,19.5
2023-02-15T09:18:25.925Z,19.6
2023-02-15T09:48:25.910Z,19.6
2023-02-15T10:18:25.926Z,19.6
2023-02-15T10:48:25.657Z,19.6
2023-02-15T11:18:25.940Z,19.7
2023-02-15T11:48:25.934Z,19.8
2023-02-15T12:18:26.183Z,19.8
2023-02-15T12:48:26.298Z,19.8
2023-02-15T13:18:25.948Z,19.8
2023-02-15T13:48:25.635Z,19.8
2023-02-15T14:18:25.904Z,19.5
2023-02-15T14:48:25.881Z,19.7
2023-02-15T15:18:25.970Z,19.8
2023-02-15T15:48:25.594Z,19.8
2023-02-15T16:18:25.904Z,19.8
2023-02-15T16:48:25.932Z,19.9
2023-02-15T17:18:25.905Z,19.9
2023-02-15T17:48:25.956Z,19.9
2023-02-15T18:18:25.607Z,19.9
2023-02-15T18:48:25.989Z,20.0
2023-02-15T19:18:25.905Z,20.0
2023-02-15T19:48:25.883Z,20.0
2023-02-15T20:18:25.879Z,19.7
2023-02-15T20:48:25.890Z,19.6
2023-02-15T21:18:25.954Z,19.4
2023-02-15T21:48:25.965Z,19.3
2023-02-15T22:18:25.904Z,19.1
2023-02-15T22:48:25.864Z,18.9
2023-02-15T23:18:25.872Z,18.8
2023-02-15T23:48:26.033Z,18.7
