createdAt,value
2024-02-08T00:00:01.761Z,4.19
2024-02-08T00:02:34.920Z,4.26
2024-02-08T00:05:04.070Z,4.18
2024-02-08T00:07:32.246Z,4.34
2024-02-08T00:10:00.370Z,4.16
2024-02-08T00:12:28.358Z,4.19
2024-02-08T00:14:56.341Z,3.99
2024-02-08T00:17:24.307Z,4.21
2024-02-08T00:19:52.537Z,4.33
2024-02-08T00:22:23.655Z,4.30
2024-02-08T00:24:55.258Z,4.37
2024-02-08T00:27:23.652Z,4.44
2024-02-08T00:29:51.710Z,4.09
2024-02-08T00:32:20.702Z,4.08
2024-02-08T00:34:50.219Z,4.20
2024-02-08T00:37:18.379Z,4.14
2024-02-08T00:39:47.540Z,3.86
2024-02-08T00:42:15.661Z,4.04
2024-02-08T00:44:43.787Z,3.95
2024-02-08T00:47:12.647Z,4.08
2024-02-08T00:49:41.428Z,3.92
2024-02-08T00:52:10.398Z,3.65
2024-02-08T00:54:38.499Z,3.88
2024-02-08T00:57:11.927Z,3.92
2024-02-08T00:59:40.467Z,3.84
2024-02-08T01:02:10.846Z,3.98
2024-02-08T01:04:39.465Z,4.01
2024-02-08T01:07:07.582Z,3.50
2024-02-08T01:09:35.627Z,3.79
2024-02-08T01:12:03.751Z,3.45
2024-02-08T01:14:31.949Z,3.60
2024-02-08T01:17:00.297Z,3.70
2024-02-08T01:19:28.358Z,3.83
2024-02-08T01:21:59.250Z,3.64
2024-02-08T01:24:30.183Z,3.82
2024-02-08T01:26:58.158Z,3.89
2024-02-08T01:29:27.688Z,3.92
2024-02-08T01:31:55.830Z,3.73
2024-02-08T01:34:27.146Z,3.87
2024-02-08T01:36:55.628Z,3.64
2024-02-08T01:39:26.357Z,3.78
2024-02-08T01:41:54.578Z,3.70
2024-02-08T01:44:22.978Z,3.82
2024-02-08T01:46:51.904Z,3.64
2024-02-08T01:49:29.274Z,3.82
2024-02-08T01:52:02.186Z,3.88
2024-02-08T01:54:31.795Z,3.92
2024-02-08T01:57:00.204Z,3.89
2024-02-08T01:59:33.197Z,3.65
2024-02-08T02:02:03.282Z,3.48
2024-02-08T02:04:35.770Z,3.50
2024-02-08T02:07:05.261Z,3.50
2024-02-08T02:09:33.733Z,3.24
2024-02-08T02:12:06.124Z,3.20
2024-02-08T02:14:36.763Z,3.16
2024-02-08T02:17:13.217Z,3.15
2024-02-08T02:19:42.384Z,2.97
2024-02-08T02:22:12.581Z,3.19
2024-02-08T02:24:41.928Z,3.29
2024-02-08T02:27:12.602Z,3.21
2024-02-08T02:29:41.600Z,3.17
2024-02-08T02:32:22.736Z,3.30
2024-02-08T02:34:55.005Z,3.44
2024-02-08T02:37:24.214Z,3.28
2024-02-08T02:39:54.422Z,3.46
2024-02-08T02:42:22.886Z,3.41
2024-02-08T02:44:50.839Z,3.30
2024-02-08T02:47:27.311Z,3.12
2024-02-08T02:49:56.626Z,3.13
2024-02-08T02:52:24.749Z,3.16
2024-02-08T02:54:53.407Z,3.20
2024-02-08T02:57:21.535Z,3.24
2024-02-08T03:01:51.229Z,2.93
2024-02-08T03:04:19.769Z,2.91
2024-02-08T03:06:49.317Z,2.72
2024-02-08T03:09:18.973Z,2.92
2024-02-08T03:11:47.115Z,2.65
2024-02-08T03:14:19.859Z,2.82
2024-02-08T03:16:47.918Z,2.96
2024-02-08T03:19:17.445Z,3.00
2024-02-08T03:21:46.585Z,2.98
2024-02-08T03:24:15.064Z,2.63
2024-02-08T03:26:46.283Z,2.68
2024-02-08T03:29:17.708Z,2.72
2024-02-08T03:31:47.727Z,2.32
2024-02-08T03:34:31.806Z,2.46
2024-02-08T03:37:01.347Z,2.63
2024-02-08T03:39:29.437Z,2.15
2024-02-08T03:42:06.025Z,2.38
2024-02-08T03:44:35.912Z,2.24
2024-02-08T03:47:10.318Z,2.40
2024-02-08T03:49:39.687Z,2.02
2024-02-08T03:52:10.892Z,2.17
2024-02-08T03:54:40.072Z,2.39
2024-02-08T03:57:09.161Z,2.30
2024-02-08T03:59:42.469Z,2.36
2024-02-08T04:02:11.557Z,2.57
2024-02-08T04:05:00.007Z,2.45
2024-02-08T04:07:46.849Z,2.16
2024-02-08T04:10:31.363Z,2.14
2024-02-08T04:13:17.988Z,2.43
2024-02-08T04:16:06.639Z,2.52
2024-02-08T04:18:53.755Z,2.65
2024-02-08T04:21:40.522Z,2.65
2024-02-08T04:24:27.274Z,2.60
2024-02-08T04:27:13.841Z,2.77
2024-02-08T04:30:00.387Z,2.87
2024-02-08T04:32:46.830Z,2.33
2024-02-08T04:35:34.991Z,2.43
2024-02-08T04:38:22.281Z,2.47
2024-02-08T04:41:08.681Z,2.59
2024-02-08T04:43:55.573Z,2.29
2024-02-08T04:46:44.440Z,2.48
2024-02-08T04:49:33.729Z,2.55
2024-02-08T04:52:20.507Z,2.54
2024-02-08T04:54:48.611Z,2.60
2024-02-08T04:57:16.608Z,2.69
2024-02-08T04:59:46.931Z,2.73
2024-02-08T05:02:15.852Z,2.31
2024-02-08T05:04:44.782Z,2.52
2024-02-08T05:07:13.059Z,2.38
2024-02-08T05:09:41.643Z,2.46
2024-02-08T05:12:12.639Z,2.33
2024-02-08T05:14:40.887Z,2.45
2024-02-08T05:17:11.004Z,2.43
2024-02-08T05:19:45.954Z,2.37
2024-02-08T05:22:15.308Z,2.40
2024-02-08T05:24:43.496Z,2.41
2024-02-08T05:27:12.994Z,2.48
2024-02-08T05:29:43.175Z,2.18
2024-02-08T05:32:12.013Z,2.21
2024-02-08T05:34:41.185Z,2.29
2024-02-08T05:37:09.675Z,2.00
2024-02-08T05:39:38.310Z,2.01
2024-02-08T05:42:07.285Z,2.20
2024-02-08T05:44:41.883Z,2.27
2024-02-08T05:47:11.640Z,2.13
2024-02-08T05:49:51.110Z,1.86
2024-02-08T05:52:19.784Z,2.09
2024-02-08T05:54:48.529Z,2.20
2024-02-08T05:57:16.508Z,2.34
2024-02-08T05:59:46.795Z,2.36
2024-02-08T06:02:17.215Z,2.47
2024-02-08T06:04:54.043Z,2.53
2024-02-08T06:07:22.908Z,2.54
2024-02-08T06:10:09.735Z,2.60
2024-02-08T06:12:59.283Z,2.21
2024-02-08T06:15:34.861Z,2.36
2024-02-08T06:18:06.828Z,2.37
2024-02-08T06:20:42.108Z,2.51
2024-02-08T06:23:24.769Z,2.57
2024-02-08T06:26:25.644Z,2.23
2024-02-08T06:28:56.510Z,2.39
2024-02-08T06:31:35.053Z,2.20
2024-02-08T06:34:19.330Z,2.41
2024-02-08T06:37:00.796Z,2.06
2024-02-08T06:39:46.078Z,2.38
2024-02-08T06:42:33.918Z,2.52
2024-02-08T06:45:20.251Z,2.29
2024-02-08T06:48:00.356Z,2.41
2024-02-08T06:50:47.607Z,2.32
2024-02-08T06:53:53.931Z,2.36
2024-02-08T06:56:40.131Z,2.19
2024-02-08T06:59:26.504Z,2.34
2024-02-08T07:02:13.460Z,2.52
2024-02-08T07:04:59.736Z,2.57
2024-02-08T07:07:46.452Z,2.70
2024-02-08T07:10:33.679Z,2.93
2024-02-08T07:13:20.149Z,2.75
2024-02-08T07:16:06.723Z,2.99
2024-02-08T07:18:58.496Z,3.08
2024-02-08T07:21:52.125Z,3.16
2024-02-08T07:24:38.594Z,3.39
2024-02-08T07:27:25.099Z,3.25
2024-02-08T07:30:11.855Z,3.36
2024-02-08T07:32:58.679Z,3.45
2024-02-08T07:35:45.385Z,3.62
2024-02-08T07:38:16.115Z,3.76
2024-02-08T07:40:45.390Z,3.92
2024-02-08T07:43:17.084Z,4.32
2024-02-08T07:45:48.043Z,4.61
2024-02-08T07:48:50.205Z,5.31
2024-02-08T07:51:18.379Z,6.53
2024-02-08T07:53:47.308Z,7.83
2024-02-08T07:56:25.099Z,9.22
2024-02-08T07:58:58.278Z,9.88
2024-02-08T08:01:31.658Z,9.76
2024-02-08T08:04:03.198Z,9.34
2024-02-08T08:06:48.506Z,9.22
2024-02-08T08:09:20.997Z,8.92
2024-02-08T08:11:50.385Z,9.03
2024-02-08T08:14:33.937Z,9.11
2024-02-08T08:17:28.462Z,9.17
2024-02-08T08:19:58.623Z,9.51
2024-02-08T08:22:26.740Z,10.13
2024-02-08T08:25:15.410Z,10.53
2024-02-08T08:27:52.472Z,10.87
2024-02-08T08:30:32.762Z,10.93
2024-02-08T08:33:02.734Z,10.78
2024-02-08T08:36:01.372Z,10.82
2024-02-08T08:38:30.355Z,11.16
2024-02-08T08:41:16.899Z,11.29
2024-02-08T08:43:55.152Z,11.52
2024-02-08T08:46:25.818Z,11.54
2024-02-08T08:48:56.906Z,11.88
2024-02-08T08:51:32.432Z,12.43
2024-02-08T08:54:16.226Z,12.45
2024-02-08T08:56:44.536Z,12.15
2024-02-08T08:59:12.870Z,12.84
2024-02-08T09:01:42.459Z,13.37
2024-02-08T09:04:12.225Z,13.93
2024-02-08T09:06:49.308Z,14.65
2024-02-08T09:09:29.836Z,14.88
2024-02-08T09:12:01.262Z,15.10
2024-02-08T09:14:32.393Z,15.91
2024-02-08T09:17:23.495Z,16.05
2024-02-08T09:19:49.810Z,17.03
2024-02-08T09:22:21.202Z,16.98
2024-02-08T09:24:50.527Z,18.38
2024-02-08T09:27:21.147Z,19.22
2024-02-08T09:29:57.835Z,19.46
2024-02-08T09:32:45.132Z,19.61
2024-02-08T09:35:14.878Z,21.58
2024-02-08T09:37:48.019Z,21.56
2024-02-08T09:40:29.875Z,22.71
2024-02-08T09:43:18.958Z,23.06
2024-02-08T09:46:07.533Z,22.64
2024-02-08T09:48:53.609Z,23.64
2024-02-08T09:51:27.179Z,21.59
2024-02-08T09:53:55.905Z,23.28
2024-02-08T09:56:27.288Z,24.64
2024-02-08T09:59:10.356Z,25.08
2024-02-08T10:01:46.653Z,26.06
2024-02-08T10:04:21.030Z,26.48
2024-02-08T10:06:57.512Z,26.56
2024-02-08T10:09:38.335Z,27.48
2024-02-08T10:12:12.378Z,28.56
2024-02-08T10:14:46.241Z,28.77
2024-02-08T10:17:43.324Z,27.34
2024-02-08T10:20:23.910Z,27.67
2024-02-08T10:22:58.990Z,27.66
2024-02-08T10:25:49.327Z,27.89
2024-02-08T10:28:24.571Z,28.12
2024-02-08T10:31:07.899Z,26.79
2024-02-08T10:33:40.258Z,26.56
2024-02-08T10:36:12.433Z,26.08
2024-02-08T10:39:04.174Z,24.97
2024-02-08T10:41:59.777Z,24.42
2024-02-08T10:44:31.263Z,24.46
2024-02-08T10:47:10.906Z,24.41
2024-02-08T10:49:44.392Z,25.30
2024-02-08T10:52:14.418Z,26.11
2024-02-08T10:54:55.100Z,25.60
2024-02-08T10:57:55.486Z,25.62
2024-02-08T11:00:42.913Z,24.89
2024-02-08T11:03:35.769Z,22.32
2024-02-08T11:06:06.155Z,22.37
2024-02-08T11:08:35.098Z,23.07
2024-02-08T11:11:13.798Z,22.81
2024-02-08T11:13:46.252Z,23.36
2024-02-08T11:16:23.803Z,23.91
2024-02-08T11:18:54.810Z,23.30
2024-02-08T11:21:47.600Z,24.74
2024-02-08T11:24:40.256Z,24.79
2024-02-08T11:27:08.395Z,25.02
2024-02-08T11:29:47.281Z,23.04
2024-02-08T11:32:19.274Z,23.78
2024-02-08T11:34:48.657Z,23.52
2024-02-08T11:37:20.819Z,24.88
2024-02-08T11:40:01.971Z,26.40
2024-02-08T11:42:38.382Z,26.46
2024-02-08T11:45:10.793Z,26.23
2024-02-08T11:47:43.546Z,25.83
2024-02-08T11:50:22.424Z,26.47
2024-02-08T11:53:00.104Z,26.37
2024-02-08T11:55:30.364Z,26.24
2024-02-08T11:57:58.934Z,25.60
2024-02-08T12:00:27.583Z,24.62
2024-02-08T12:02:59.291Z,23.12
2024-02-08T12:05:30.530Z,23.67
2024-02-08T12:08:13.360Z,22.32
2024-02-08T12:10:44.432Z,22.81
2024-02-08T12:13:15.560Z,21.96
2024-02-08T12:15:57.803Z,21.39
2024-02-08T12:18:30.165Z,20.75
2024-02-08T12:21:03.523Z,20.29
2024-02-08T12:23:32.908Z,19.88
2024-02-08T12:26:04.820Z,20.02
2024-02-08T12:28:39.401Z,20.04
2024-02-08T12:31:18.589Z,19.82
2024-02-08T12:33:53.635Z,19.30
2024-02-08T12:36:24.980Z,19.12
2024-02-08T12:38:56.587Z,19.06
2024-02-08T12:41:25.494Z,19.13
2024-02-08T12:43:54.398Z,18.86
2024-02-08T12:46:23.201Z,18.65
2024-02-08T12:48:51.928Z,18.47
2024-02-08T12:51:21.259Z,18.34
2024-02-08T12:53:56.592Z,18.15
2024-02-08T12:56:24.766Z,17.99
2024-02-08T12:59:05.732Z,17.66
2024-02-08T13:01:43.152Z,17.61
2024-02-08T13:04:28.482Z,17.33
2024-02-08T13:06:57.662Z,17.41
2024-02-08T13:09:30.586Z,17.44
2024-02-08T13:12:16.596Z,17.44
2024-02-08T13:14:58.623Z,17.48
2024-02-08T13:17:27.651Z,17.50
2024-02-08T13:19:57.408Z,17.50
2024-02-08T13:22:32.927Z,17.70
2024-02-08T13:25:01.422Z,17.48
2024-02-08T13:27:32.605Z,17.79
2024-02-08T13:30:01.317Z,17.79
2024-02-08T13:32:32.015Z,17.55
2024-02-08T13:35:03.886Z,17.34
2024-02-08T13:37:32.886Z,17.21
2024-02-08T13:40:06.670Z,17.38
2024-02-08T13:42:47.725Z,17.49
2024-02-08T13:45:27.508Z,17.60
2024-02-08T13:47:59.602Z,17.62
2024-02-08T13:50:33.389Z,18.00
2024-02-08T13:53:04.307Z,18.27
2024-02-08T13:58:08.709Z,17.80
2024-02-08T14:00:37.408Z,18.06
2024-02-08T14:03:06.030Z,18.16
2024-02-08T14:05:40.795Z,18.00
2024-02-08T14:08:19.130Z,17.87
2024-02-08T14:10:47.698Z,17.37
2024-02-08T14:13:18.335Z,17.34
2024-02-08T14:15:50.136Z,16.94
2024-02-08T14:18:29.018Z,16.76
2024-02-08T14:21:03.405Z,16.82
2024-02-08T14:23:32.366Z,16.79
2024-02-08T14:26:31.118Z,16.21
2024-02-08T14:29:01.003Z,16.00
2024-02-08T14:31:29.261Z,16.10
2024-02-08T14:33:57.211Z,16.17
2024-02-08T14:36:25.568Z,16.13
2024-02-08T14:38:55.038Z,15.96
2024-02-08T14:41:35.999Z,15.60
2024-02-08T14:44:08.304Z,15.14
2024-02-08T14:46:42.087Z,15.28
2024-02-08T14:49:28.783Z,15.09
2024-02-08T14:52:16.904Z,15.06
2024-02-08T14:54:45.349Z,15.07
2024-02-08T14:57:20.959Z,14.86
2024-02-08T14:59:53.747Z,14.99
2024-02-08T15:02:24.578Z,14.98
2024-02-08T15:05:02.413Z,14.78
2024-02-08T15:08:10.299Z,14.70
2024-02-08T15:10:44.762Z,14.65
2024-02-08T15:13:20.670Z,14.68
2024-02-08T15:15:51.910Z,14.45
2024-02-08T15:18:31.783Z,14.43
2024-02-08T15:21:00.117Z,14.31
2024-02-08T15:23:35.759Z,14.30
2024-02-08T15:26:05.204Z,13.79
2024-02-08T15:28:35.814Z,13.79
2024-02-08T15:31:17.979Z,13.62
2024-02-08T15:34:05.022Z,13.32
2024-02-08T15:36:49.839Z,13.10
2024-02-08T15:39:37.790Z,13.20
2024-02-08T15:42:27.382Z,13.22
2024-02-08T15:45:00.280Z,13.19
2024-02-08T15:47:30.372Z,13.18
2024-02-08T15:49:59.961Z,13.05
2024-02-08T15:52:35.928Z,12.98
2024-02-08T15:55:17.352Z,12.85
2024-02-08T15:57:56.062Z,12.64
2024-02-08T16:00:56.906Z,12.61
2024-02-08T16:03:28.042Z,12.42
2024-02-08T16:06:01.810Z,12.34
2024-02-08T16:08:37.262Z,12.26
2024-02-08T16:11:20.856Z,12.14
2024-02-08T16:13:54.898Z,12.07
2024-02-08T16:16:25.848Z,12.01
2024-02-08T16:19:01.277Z,11.92
2024-02-08T16:21:33.102Z,11.84
2024-02-08T16:24:15.156Z,11.77
2024-02-08T16:26:50.953Z,11.66
2024-02-08T16:29:21.902Z,11.60
2024-02-08T16:31:56.427Z,11.52
2024-02-08T16:34:26.241Z,11.40
2024-02-08T16:36:54.926Z,11.30
2024-02-08T16:39:31.535Z,11.20
2024-02-08T16:42:00.112Z,11.07
2024-02-08T16:44:32.326Z,11.04
2024-02-08T16:47:07.263Z,10.85
2024-02-08T16:49:42.371Z,10.88
2024-02-08T16:52:23.718Z,10.83
2024-02-08T16:55:01.737Z,10.77
2024-02-08T16:57:33.424Z,10.69
2024-02-08T17:00:20.123Z,10.60
2024-02-08T17:03:06.415Z,10.47
2024-02-08T17:05:55.537Z,10.47
2024-02-08T17:08:31.397Z,10.37
2024-02-08T17:11:03.193Z,9.92
2024-02-08T17:13:46.092Z,9.87
2024-02-08T17:16:36.993Z,9.91
2024-02-08T17:19:31.614Z,9.84
2024-02-08T17:22:18.552Z,9.55
2024-02-08T17:25:06.701Z,9.53
2024-02-08T17:27:34.967Z,9.56
2024-02-08T17:30:07.312Z,9.59
2024-02-08T17:32:36.110Z,9.45
2024-02-08T17:35:05.244Z,9.48
2024-02-08T17:37:39.663Z,9.52
2024-02-08T17:40:21.165Z,9.26
2024-02-08T17:43:00.493Z,9.13
2024-02-08T17:45:49.513Z,9.12
2024-02-08T17:48:21.842Z,9.06
2024-02-08T17:50:52.960Z,9.05
2024-02-08T17:53:25.379Z,8.97
2024-02-08T17:56:08.763Z,8.95
2024-02-08T17:58:37.977Z,8.90
2024-02-08T18:01:08.888Z,8.82
2024-02-08T18:03:37.627Z,8.54
2024-02-08T18:06:07.660Z,8.51
2024-02-08T18:08:40.374Z,8.52
2024-02-08T18:11:11.986Z,8.53
2024-02-08T18:13:40.336Z,8.48
2024-02-08T18:16:11.796Z,8.43
2024-02-08T18:18:41.959Z,8.41
2024-02-08T18:21:15.663Z,8.34
2024-02-08T18:23:47.773Z,8.37
2024-02-08T18:26:29.344Z,8.27
2024-02-08T18:29:05.291Z,8.14
2024-02-08T18:31:34.477Z,7.85
2024-02-08T18:34:03.675Z,7.70
2024-02-08T18:36:32.497Z,7.57
2024-02-08T18:39:01.113Z,7.67
2024-02-08T18:41:30.355Z,7.67
2024-02-08T18:43:59.437Z,7.59
2024-02-08T18:46:29.546Z,7.40
2024-02-08T18:49:02.889Z,7.45
2024-02-08T18:51:32.134Z,7.42
2024-02-08T18:54:01.050Z,7.19
2024-02-08T18:56:32.954Z,7.11
2024-02-08T18:59:06.664Z,6.96
2024-02-08T19:01:44.615Z,6.93
2024-02-08T19:04:21.247Z,7.01
2024-02-08T19:06:52.557Z,6.95
2024-02-08T19:09:21.177Z,6.91
2024-02-08T19:11:50.975Z,7.00
2024-02-08T19:14:23.271Z,7.08
2024-02-08T19:16:52.096Z,6.99
2024-02-08T19:19:24.841Z,7.00
2024-02-08T19:21:54.978Z,7.04
2024-02-08T19:24:23.982Z,7.08
2024-02-08T19:26:52.461Z,7.05
2024-02-08T19:29:25.894Z,6.99
2024-02-08T19:31:54.700Z,6.87
2024-02-08T19:34:23.491Z,6.66
2024-02-08T19:37:00.039Z,6.69
2024-02-08T19:39:28.383Z,6.66
2024-02-08T19:42:25.379Z,6.13
2024-02-08T19:44:55.035Z,6.00
2024-02-08T19:47:29.332Z,6.04
2024-02-08T19:50:04.324Z,6.06
2024-02-08T19:52:41.614Z,6.01
2024-02-08T19:55:23.254Z,6.01
2024-02-08T19:57:54.849Z,6.04
2024-02-08T20:00:23.742Z,5.80
2024-02-08T20:02:54.303Z,5.80
2024-02-08T20:05:25.674Z,5.79
2024-02-08T20:07:54.513Z,5.84
2024-02-08T20:10:24.398Z,5.87
2024-02-08T20:12:55.873Z,5.90
2024-02-08T20:15:29.838Z,5.91
2024-02-08T20:18:00.749Z,5.92
2024-02-08T20:20:29.857Z,5.91
2024-02-08T20:23:01.283Z,5.85
2024-02-08T20:25:35.141Z,5.22
2024-02-08T20:28:08.072Z,4.79
2024-02-08T20:30:40.108Z,5.15
2024-02-08T20:33:14.959Z,5.23
2024-02-08T20:35:44.483Z,5.08
2024-02-08T20:38:16.481Z,5.18
2024-02-08T20:40:45.659Z,5.22
2024-02-08T20:43:19.317Z,5.09
2024-02-08T20:45:50.778Z,5.10
2024-02-08T20:48:23.570Z,4.66
2024-02-08T20:50:52.547Z,4.67
2024-02-08T20:53:21.033Z,4.24
2024-02-08T20:55:49.913Z,4.32
2024-02-08T20:58:20.956Z,4.51
2024-02-08T21:00:54.652Z,4.58
2024-02-08T21:03:28.268Z,4.66
2024-02-08T21:05:59.785Z,4.75
2024-02-08T21:08:29.480Z,4.78
2024-02-08T21:10:58.504Z,4.65
2024-02-08T21:13:27.194Z,4.69
2024-02-08T21:15:56.280Z,4.55
2024-02-08T21:18:24.396Z,4.62
2024-02-08T21:20:52.660Z,4.42
2024-02-08T21:23:20.975Z,4.30
2024-02-08T21:25:57.952Z,4.42
2024-02-08T21:28:30.881Z,4.41
2024-02-08T21:30:59.027Z,4.39
2024-02-08T21:33:33.102Z,4.25
2024-02-08T21:36:05.513Z,4.39
2024-02-08T21:38:36.350Z,4.46
2024-02-08T21:41:05.104Z,4.38
2024-02-08T21:43:34.923Z,4.36
2024-02-08T21:46:05.431Z,4.37
2024-02-08T21:48:34.059Z,4.37
2024-02-08T21:51:02.482Z,4.31
2024-02-08T21:53:30.448Z,4.25
2024-02-08T21:55:58.418Z,4.11
2024-02-08T21:58:26.588Z,4.02
2024-02-08T22:03:40.477Z,3.96
2024-02-08T22:06:08.598Z,4.05
2024-02-08T22:08:37.839Z,4.14
2024-02-08T22:11:09.306Z,3.90
2024-02-08T22:13:37.321Z,3.94
2024-02-08T22:16:09.412Z,3.95
2024-02-08T22:18:37.569Z,3.87
2024-02-08T22:21:07.529Z,3.74
2024-02-08T22:23:38.081Z,3.68
2024-02-08T22:26:08.330Z,3.48
2024-02-08T22:28:40.544Z,3.47
2024-02-08T22:31:12.525Z,3.60
2024-02-08T22:33:40.796Z,3.64
2024-02-08T22:36:08.734Z,3.34
2024-02-08T22:38:38.753Z,3.49
2024-02-08T22:41:06.715Z,3.50
2024-02-08T22:43:34.702Z,3.54
2024-02-08T22:46:02.785Z,3.50
2024-02-08T22:48:30.914Z,3.55
2024-02-08T22:50:59.961Z,3.58
2024-02-08T22:53:28.235Z,3.49
2024-02-08T22:55:56.225Z,3.33
2024-02-08T22:58:25.518Z,3.38
2024-02-08T23:01:02.209Z,3.35
2024-02-08T23:03:30.417Z,3.33
2024-02-08T23:06:00.011Z,3.16
2024-02-08T23:08:28.196Z,3.24
2024-02-08T23:10:56.174Z,3.25
2024-02-08T23:13:24.175Z,3.25
2024-02-08T23:15:54.048Z,3.08
2024-02-08T23:18:23.719Z,3.11
2024-02-08T23:20:55.026Z,3.20
2024-02-08T23:23:23.161Z,3.03
2024-02-08T23:25:51.130Z,3.13
2024-02-08T23:28:21.701Z,3.20
2024-02-08T23:30:51.658Z,3.25
2024-02-08T23:33:24.325Z,3.25
2024-02-08T23:35:53.322Z,2.79
2024-02-08T23:38:22.083Z,2.97
2024-02-08T23:40:50.274Z,3.05
2024-02-08T23:43:18.463Z,3.06
2024-02-08T23:45:47.272Z,3.04
2024-02-08T23:48:16.153Z,2.95
2024-02-08T23:50:47.739Z,2.94
2024-02-08T23:53:16.501Z,2.93
2024-02-08T23:55:44.607Z,2.92
2024-02-08T23:58:16.019Z,2.89
