createdAt,value
2023-01-06T00:02:53.469Z,4.43
2023-01-06T00:07:56.210Z,4.40
2023-01-06T00:12:58.357Z,3.70
2023-01-06T00:18:00.603Z,3.87
2023-01-06T00:23:03.754Z,2.60
2023-01-06T00:28:05.941Z,2.17
2023-01-06T00:33:08.235Z,2.10
2023-01-06T00:38:11.024Z,1.43
2023-01-06T00:43:13.341Z,1.60
2023-01-06T00:48:15.953Z,1.67
2023-01-06T00:53:19.066Z,1.90
2023-01-06T00:58:21.276Z,2.07
2023-01-06T01:03:23.498Z,1.57
2023-01-06T01:08:25.561Z,1.83
2023-01-06T01:13:27.847Z,1.60
2023-01-06T01:18:30.225Z,1.10
2023-01-06T01:23:32.422Z,1.50
2023-01-06T01:28:35.650Z,1.00
2023-01-06T01:33:38.424Z,1.30
2023-01-06T01:38:40.790Z,0.70
2023-01-06T01:43:51.809Z,0.80
2023-01-06T01:48:56.335Z,0.83
2023-01-06T01:54:00.959Z,0.50
2023-01-06T01:59:12.446Z,0.77
2023-01-06T02:04:16.153Z,0.50
2023-01-06T02:09:37.953Z,0.73
2023-01-06T02:14:40.669Z,0.50
2023-01-06T02:19:58.149Z,0.50
2023-01-06T02:25:19.007Z,0.40
2023-01-06T02:30:52.619Z,0.30
2023-01-06T02:36:19.230Z,0.73
2023-01-06T02:42:13.138Z,0.30
2023-01-06T02:47:19.912Z,0.50
2023-01-06T02:52:42.827Z,0.67
2023-01-06T02:57:59.322Z,0.40
2023-01-06T03:03:13.266Z,0.67
2023-01-06T03:08:20.796Z,0.50
2023-01-06T03:13:42.053Z,0.70
2023-01-06T03:18:47.681Z,0.60
2023-01-06T03:23:50.068Z,0.60
2023-01-06T03:28:52.376Z,0.60
2023-01-06T03:34:07.214Z,0.43
2023-01-06T03:39:26.844Z,0.43
2023-01-06T03:44:34.873Z,0.60
2023-01-06T03:50:10.405Z,0.40
2023-01-06T03:55:17.370Z,0.70
2023-01-06T04:00:23.346Z,0.70
2023-01-06T04:05:33.974Z,0.63
2023-01-06T04:10:38.101Z,0.83
2023-01-06T04:15:40.786Z,0.30
2023-01-06T04:20:44.182Z,0.50
2023-01-06T04:25:54.568Z,0.30
2023-01-06T04:31:10.172Z,0.50
2023-01-06T04:36:12.712Z,0.33
2023-01-06T04:41:18.951Z,0.60
2023-01-06T04:46:21.006Z,0.53
2023-01-06T04:51:23.174Z,0.50
2023-01-06T04:56:26.785Z,0.30
2023-01-06T05:01:29.269Z,0.43
2023-01-06T05:06:31.507Z,0.40
2023-01-06T05:11:34.271Z,0.80
2023-01-06T05:16:38.114Z,0.57
2023-01-06T05:21:41.487Z,0.40
2023-01-06T05:26:43.834Z,0.40
2023-01-06T05:31:46.112Z,0.60
2023-01-06T05:36:48.242Z,0.40
2023-01-06T05:41:51.644Z,0.37
2023-01-06T05:46:53.929Z,0.60
2023-01-06T05:51:56.015Z,0.50
2023-01-06T05:56:58.260Z,0.40
2023-01-06T06:02:00.403Z,0.43
2023-01-06T06:07:02.628Z,0.40
2023-01-06T06:12:05.180Z,0.30
2023-01-06T06:17:07.340Z,0.30
2023-01-06T06:22:10.765Z,0.27
2023-01-06T06:27:13.016Z,0.77
2023-01-06T06:32:15.054Z,0.83
2023-01-06T06:37:18.295Z,0.50
2023-01-06T06:42:20.735Z,0.30
2023-01-06T06:47:22.802Z,0.23
2023-01-06T06:52:25.040Z,0.30
2023-01-06T06:57:27.146Z,0.20
2023-01-06T07:02:30.329Z,0.40
2023-01-06T07:07:32.527Z,0.20
2023-01-06T07:12:34.604Z,0.40
2023-01-06T07:17:36.871Z,0.40
2023-01-06T07:22:39.870Z,0.20
2023-01-06T07:27:42.004Z,0.20
2023-01-06T07:32:44.145Z,0.30
2023-01-06T07:37:46.407Z,0.40
2023-01-06T07:42:48.716Z,0.27
2023-01-06T07:47:50.787Z,1.40
2023-01-06T07:52:53.167Z,0.20
2023-01-06T07:57:55.440Z,0.30
2023-01-06T08:02:57.673Z,0.20
2023-01-06T08:07:59.928Z,0.20
2023-01-06T08:13:02.097Z,0.20
2023-01-06T08:18:04.610Z,0.37
2023-01-06T08:23:07.016Z,0.30
2023-01-06T08:28:10.042Z,0.40
2023-01-06T08:33:13.292Z,0.60
2023-01-06T08:38:15.670Z,0.50
2023-01-06T08:43:17.890Z,0.20
2023-01-06T08:48:20.770Z,0.20
2023-01-06T08:53:24.686Z,0.33
2023-01-06T08:58:27.216Z,0.40
2023-01-06T09:03:29.577Z,0.43
2023-01-06T09:08:32.227Z,0.20
2023-01-06T09:13:35.282Z,0.43
2023-01-06T09:18:37.622Z,0.30
2023-01-06T09:23:39.698Z,0.30
2023-01-06T09:28:42.228Z,0.20
2023-01-06T09:33:44.402Z,0.20
2023-01-06T09:38:47.983Z,0.20
2023-01-06T09:43:53.616Z,0.50
2023-01-06T09:49:25.315Z,0.20
2023-01-06T09:54:36.107Z,0.30
2023-01-06T09:59:46.834Z,0.10
2023-01-06T10:04:49.801Z,0.10
2023-01-06T10:09:57.740Z,0.20
2023-01-06T10:15:33.698Z,0.20
2023-01-06T10:20:38.996Z,0.17
2023-01-06T10:25:45.867Z,0.20
2023-01-06T10:30:52.232Z,0.30
2023-01-06T10:35:55.763Z,0.20
2023-01-06T10:41:05.869Z,0.30
2023-01-06T10:46:08.293Z,0.20
2023-01-06T10:51:38.443Z,0.57
2023-01-06T10:56:47.246Z,0.40
2023-01-06T11:01:51.805Z,0.30
2023-01-06T11:07:02.254Z,0.30
2023-01-06T11:12:10.624Z,0.30
2023-01-06T11:17:16.447Z,0.40
2023-01-06T11:22:37.406Z,0.50
2023-01-06T11:27:39.639Z,0.60
2023-01-06T11:32:42.270Z,0.83
2023-01-06T11:37:45.968Z,1.10
2023-01-06T11:42:49.718Z,0.80
2023-01-06T11:47:51.875Z,0.80
2023-01-06T11:53:02.951Z,0.80
2023-01-06T11:58:19.736Z,0.40
2023-01-06T12:03:41.847Z,0.90
2023-01-06T12:08:54.414Z,0.90
2023-01-06T12:14:13.126Z,0.87
2023-01-06T12:19:30.724Z,0.80
2023-01-06T12:24:33.481Z,1.30
2023-01-06T12:29:36.905Z,1.33
2023-01-06T12:34:42.619Z,1.10
2023-01-06T12:39:54.161Z,1.10
2023-01-06T12:45:49.854Z,0.73
2023-01-06T12:51:08.055Z,1.50
2023-01-06T12:56:49.750Z,0.70
2023-01-06T13:02:25.387Z,0.90
2023-01-06T13:07:33.731Z,0.70
2023-01-06T13:12:48.324Z,1.10
2023-01-06T13:18:14.075Z,0.50
2023-01-06T13:23:53.520Z,3.50
2023-01-06T13:29:19.875Z,0.60
2023-01-06T13:34:26.423Z,0.43
2023-01-06T13:39:43.916Z,0.37
2023-01-06T13:44:46.540Z,0.50
2023-01-06T13:49:48.744Z,0.40
2023-01-06T13:54:51.068Z,0.40
2023-01-06T14:00:11.569Z,0.60
2023-01-06T14:05:22.491Z,0.50
2023-01-06T14:10:39.347Z,0.40
2023-01-06T14:15:55.592Z,0.43
2023-01-06T14:21:04.625Z,0.50
2023-01-06T14:26:06.829Z,0.27
2023-01-06T14:31:28.964Z,0.20
2023-01-06T14:36:32.625Z,0.20
2023-01-06T14:41:43.398Z,0.30
2023-01-06T14:46:51.648Z,0.90
2023-01-06T14:51:56.232Z,0.50
2023-01-06T14:57:00.527Z,0.60
2023-01-06T15:02:17.655Z,0.43
2023-01-06T15:07:22.590Z,0.73
2023-01-06T15:12:30.460Z,0.60
2023-01-06T15:17:32.747Z,1.47
2023-01-06T15:22:35.100Z,0.90
2023-01-06T15:27:37.265Z,1.40
2023-01-06T15:32:41.066Z,1.30
2023-01-06T15:37:44.400Z,1.87
2023-01-06T15:42:46.576Z,1.70
2023-01-06T15:47:49.360Z,1.40
2023-01-06T15:53:04.277Z,1.30
2023-01-06T15:58:09.522Z,0.87
2023-01-06T16:03:22.632Z,0.80
2023-01-06T16:08:26.063Z,1.53
2023-01-06T16:13:29.537Z,1.60
2023-01-06T16:18:34.280Z,2.27
2023-01-06T16:23:38.947Z,2.33
2023-01-06T16:28:44.008Z,1.20
2023-01-06T16:33:46.355Z,1.17
2023-01-06T16:38:49.521Z,1.40
2023-01-06T16:43:51.639Z,1.10
2023-01-06T16:49:01.706Z,1.40
2023-01-06T16:54:10.737Z,1.60
2023-01-06T16:59:18.025Z,1.97
2023-01-06T17:04:20.437Z,2.40
2023-01-06T17:09:23.680Z,2.70
2023-01-06T17:14:27.596Z,3.23
2023-01-06T17:19:32.308Z,3.00
2023-01-06T17:24:35.047Z,3.20
2023-01-06T17:29:37.890Z,3.20
2023-01-06T17:34:40.138Z,3.00
2023-01-06T17:39:44.944Z,3.33
2023-01-06T17:44:49.271Z,3.80
2023-01-06T17:50:01.281Z,3.50
2023-01-06T17:55:25.224Z,3.57
2023-01-06T18:00:31.840Z,4.33
2023-01-06T18:05:33.904Z,4.07
2023-01-06T18:10:42.260Z,3.60
2023-01-06T18:15:46.401Z,3.43
2023-01-06T18:21:14.662Z,4.40
2023-01-06T18:26:29.638Z,4.30
2023-01-06T18:31:36.833Z,4.10
2023-01-06T18:36:39.173Z,3.87
2023-01-06T18:41:41.311Z,4.50
2023-01-06T18:46:43.404Z,4.50
2023-01-06T18:51:45.737Z,4.20
2023-01-06T18:56:47.940Z,3.90
2023-01-06T19:01:54.744Z,3.20
2023-01-06T19:06:56.838Z,2.70
2023-01-06T19:12:06.017Z,3.10
2023-01-06T19:17:32.825Z,2.73
2023-01-06T19:22:38.205Z,2.40
2023-01-06T19:27:50.056Z,2.37
2023-01-06T19:32:52.404Z,1.83
2023-01-06T19:37:55.749Z,2.20
2023-01-06T19:43:09.941Z,1.80
2023-01-06T19:48:37.459Z,1.70
2023-01-06T19:53:50.593Z,1.40
2023-01-06T19:59:01.571Z,1.20
2023-01-06T20:04:17.095Z,1.30
2023-01-06T20:09:21.664Z,1.43
2023-01-06T20:14:23.867Z,1.50
2023-01-06T20:19:26.001Z,1.40
2023-01-06T20:24:28.339Z,1.40
2023-01-06T20:29:30.434Z,1.20
2023-01-06T20:34:32.526Z,1.20
2023-01-06T20:39:34.764Z,1.70
2023-01-06T20:44:36.890Z,1.27
2023-01-06T20:49:39.391Z,2.03
2023-01-06T20:54:41.505Z,1.63
2023-01-06T20:59:43.645Z,2.13
2023-01-06T21:04:45.752Z,2.20
2023-01-06T21:09:47.992Z,2.10
2023-01-06T21:14:50.386Z,1.40
2023-01-06T21:19:52.714Z,1.60
2023-01-06T21:24:55.056Z,1.67
2023-01-06T21:29:57.351Z,1.97
2023-01-06T21:34:59.415Z,1.97
2023-01-06T21:40:05.686Z,1.63
2023-01-06T21:45:08.567Z,1.70
2023-01-06T21:50:12.244Z,1.80
2023-01-06T21:55:14.452Z,1.60
2023-01-06T22:00:17.194Z,1.80
2023-01-06T22:05:19.306Z,1.70
2023-01-06T22:10:23.389Z,1.50
2023-01-06T22:15:26.242Z,1.27
2023-01-06T22:20:31.048Z,1.17
2023-01-06T22:25:34.171Z,1.70
2023-01-06T22:30:36.674Z,1.90
2023-01-06T22:35:38.958Z,1.30
2023-01-06T22:40:41.174Z,1.77
2023-01-06T22:45:43.438Z,1.60
2023-01-06T22:50:45.754Z,1.87
2023-01-06T22:55:59.043Z,1.50
2023-01-06T23:01:01.915Z,1.90
2023-01-06T23:06:06.309Z,1.70
2023-01-06T23:11:19.463Z,1.80
2023-01-06T23:16:22.704Z,1.67
2023-01-06T23:21:26.812Z,1.33
2023-01-06T23:26:31.437Z,1.30
2023-01-06T23:31:36.791Z,1.20
2023-01-06T23:36:39.423Z,1.10
2023-01-06T23:41:41.831Z,1.17
2023-01-06T23:46:44.818Z,1.00
2023-01-06T23:51:47.048Z,1.00
2023-01-06T23:56:49.110Z,1.00
