createdAt,value
2019-03-06T00:00:49.037Z,4.90
2019-03-06T00:03:18.732Z,4.90
2019-03-06T00:05:45.950Z,4.90
2019-03-06T00:08:13.311Z,4.80
2019-03-06T00:10:40.678Z,4.80
2019-03-06T00:13:08.056Z,4.80
2019-03-06T00:15:35.291Z,4.70
2019-03-06T00:18:03.341Z,4.80
2019-03-06T00:20:30.794Z,4.80
2019-03-06T00:22:58.168Z,4.80
2019-03-06T00:25:25.672Z,4.80
2019-03-06T00:27:53.021Z,4.70
2019-03-06T00:30:20.448Z,4.70
2019-03-06T00:32:47.831Z,4.70
2019-03-06T00:35:21.915Z,4.70
2019-03-06T00:37:49.167Z,4.70
2019-03-06T00:40:29.329Z,4.60
2019-03-06T00:42:56.596Z,4.60
2019-03-06T00:45:24.396Z,4.60
2019-03-06T00:47:51.803Z,4.60
2019-03-06T00:50:19.120Z,4.60
2019-03-06T00:52:46.409Z,4.60
2019-03-06T00:55:14.500Z,4.50
2019-03-06T00:57:41.891Z,4.50
2019-03-06T01:00:09.403Z,4.50
2019-03-06T01:02:37.058Z,4.50
2019-03-06T01:05:05.346Z,4.50
2019-03-06T01:07:32.596Z,4.50
2019-03-06T01:09:59.856Z,4.50
2019-03-06T01:12:27.201Z,4.40
2019-03-06T01:14:54.594Z,4.40
2019-03-06T01:17:21.935Z,4.40
2019-03-06T01:19:49.119Z,4.30
2019-03-06T01:22:16.779Z,4.30
2019-03-06T01:24:44.739Z,4.30
2019-03-06T01:27:12.146Z,4.30
2019-03-06T01:29:39.364Z,4.30
2019-03-06T01:32:06.734Z,4.30
2019-03-06T01:34:43.334Z,4.20
2019-03-06T01:37:30.120Z,4.20
2019-03-06T01:40:14.054Z,4.20
2019-03-06T01:42:45.832Z,4.20
2019-03-06T01:45:13.305Z,4.10
2019-03-06T01:47:40.704Z,4.10
2019-03-06T01:50:11.086Z,4.10
2019-03-06T01:52:38.471Z,4.10
2019-03-06T01:55:06.955Z,4.10
2019-03-06T01:57:34.311Z,4.10
2019-03-06T02:00:01.966Z,4.10
2019-03-06T02:02:29.737Z,4.20
2019-03-06T02:04:57.088Z,4.10
2019-03-06T02:07:24.713Z,4.10
2019-03-06T02:09:51.926Z,4.10
2019-03-06T02:12:19.266Z,4.10
2019-03-06T02:14:46.536Z,4.00
2019-03-06T02:17:13.896Z,4.00
2019-03-06T02:19:40.996Z,3.90
2019-03-06T02:22:08.864Z,4.00
2019-03-06T02:24:36.260Z,4.00
2019-03-06T02:27:03.759Z,4.00
2019-03-06T02:29:30.987Z,4.00
2019-03-06T02:31:58.202Z,4.00
2019-03-06T02:34:28.531Z,3.90
2019-03-06T02:36:55.776Z,3.90
2019-03-06T02:39:23.171Z,3.90
2019-03-06T02:41:50.799Z,3.90
2019-03-06T02:44:18.180Z,3.90
2019-03-06T02:46:45.426Z,3.80
2019-03-06T02:49:14.175Z,3.80
2019-03-06T02:51:41.393Z,3.70
2019-03-06T02:54:08.601Z,3.70
2019-03-06T02:56:35.969Z,3.70
2019-03-06T02:59:11.198Z,3.70
2019-03-06T03:01:46.241Z,3.70
2019-03-06T03:04:21.266Z,3.60
2019-03-06T03:06:55.018Z,3.60
2019-03-06T03:09:22.199Z,3.60
2019-03-06T03:11:49.430Z,3.50
2019-03-06T03:14:16.954Z,3.50
2019-03-06T03:16:44.175Z,3.40
2019-03-06T03:19:12.906Z,3.40
2019-03-06T03:21:40.366Z,3.40
2019-03-06T03:24:07.620Z,3.40
2019-03-06T03:26:35.382Z,3.40
2019-03-06T03:29:02.557Z,3.40
2019-03-06T03:31:29.789Z,3.40
2019-03-06T03:33:58.110Z,3.30
2019-03-06T03:36:25.346Z,3.30
2019-03-06T03:38:52.693Z,3.30
2019-03-06T03:41:20.620Z,3.20
2019-03-06T03:43:47.951Z,3.20
2019-03-06T03:46:15.277Z,3.20
2019-03-06T03:48:42.624Z,3.10
2019-03-06T03:51:09.826Z,3.10
2019-03-06T03:53:37.143Z,3.00
2019-03-06T03:56:04.840Z,3.00
2019-03-06T03:58:32.186Z,2.90
2019-03-06T04:00:59.576Z,2.90
2019-03-06T04:03:27.115Z,2.90
2019-03-06T04:05:54.354Z,2.90
2019-03-06T04:08:21.766Z,2.90
2019-03-06T04:10:49.383Z,2.80
2019-03-06T04:13:16.611Z,2.80
2019-03-06T04:15:45.076Z,2.80
2019-03-06T04:18:12.526Z,2.80
2019-03-06T04:20:39.911Z,2.70
2019-03-06T04:23:07.344Z,2.70
2019-03-06T04:25:34.838Z,2.70
2019-03-06T04:28:02.530Z,2.60
2019-03-06T04:30:29.774Z,2.60
2019-03-06T04:32:57.255Z,2.60
2019-03-06T04:35:24.838Z,2.60
2019-03-06T04:37:52.038Z,2.60
2019-03-06T04:40:19.439Z,2.50
2019-03-06T04:42:46.728Z,2.50
2019-03-06T04:45:14.128Z,2.50
2019-03-06T04:47:41.472Z,2.50
2019-03-06T04:50:09.113Z,2.50
2019-03-06T04:52:36.490Z,2.50
2019-03-06T04:55:04.758Z,2.50
2019-03-06T04:57:32.088Z,2.40
2019-03-06T04:59:59.474Z,2.40
2019-03-06T05:02:26.723Z,2.40
2019-03-06T05:04:54.109Z,2.40
2019-03-06T05:07:22.304Z,2.40
2019-03-06T05:09:49.501Z,2.40
2019-03-06T05:12:16.681Z,2.40
2019-03-06T05:14:44.016Z,2.30
2019-03-06T05:17:39.942Z,2.30
2019-03-06T05:20:07.579Z,2.30
2019-03-06T05:22:34.816Z,2.30
2019-03-06T05:25:02.043Z,2.30
2019-03-06T05:27:29.491Z,2.30
2019-03-06T05:29:57.035Z,2.20
2019-03-06T05:32:32.420Z,2.20
2019-03-06T05:35:02.330Z,2.20
2019-03-06T05:38:08.893Z,2.20
2019-03-06T05:40:37.121Z,2.20
2019-03-06T05:43:04.439Z,2.10
2019-03-06T05:45:31.871Z,2.10
2019-03-06T05:47:59.529Z,2.10
2019-03-06T05:50:27.081Z,2.10
2019-03-06T05:52:54.219Z,2.10
2019-03-06T05:55:21.593Z,2.10
2019-03-06T05:57:49.373Z,2.10
2019-03-06T06:00:18.646Z,2.00
2019-03-06T06:02:45.833Z,2.00
2019-03-06T06:05:13.076Z,2.00
2019-03-06T06:07:41.599Z,2.00
2019-03-06T06:10:09.614Z,2.00
2019-03-06T06:12:37.004Z,1.90
2019-03-06T06:15:05.656Z,2.00
2019-03-06T06:17:32.905Z,2.00
2019-03-06T06:20:00.348Z,2.00
2019-03-06T06:22:50.092Z,2.00
2019-03-06T06:25:17.454Z,2.00
2019-03-06T06:27:44.657Z,2.00
2019-03-06T06:30:12.277Z,2.00
2019-03-06T06:32:39.545Z,2.10
2019-03-06T06:35:07.302Z,2.10
2019-03-06T06:37:34.541Z,2.10
2019-03-06T06:40:02.197Z,2.20
2019-03-06T06:42:29.581Z,2.20
2019-03-06T06:44:56.941Z,2.20
2019-03-06T06:47:24.251Z,2.20
2019-03-06T06:49:52.051Z,2.30
2019-03-06T06:52:56.693Z,2.30
2019-03-06T06:55:47.436Z,2.30
2019-03-06T06:58:54.645Z,2.40
2019-03-06T07:02:26.412Z,2.40
2019-03-06T07:05:24.292Z,2.50
2019-03-06T07:08:14.126Z,2.60
2019-03-06T07:10:59.664Z,2.60
2019-03-06T07:13:32.811Z,2.70
2019-03-06T07:16:19.658Z,2.80
2019-03-06T07:19:15.373Z,2.80
2019-03-06T07:22:01.381Z,2.90
2019-03-06T07:25:03.731Z,3.00
2019-03-06T07:27:47.003Z,3.10
2019-03-06T07:30:36.702Z,3.20
2019-03-06T07:33:26.318Z,3.20
2019-03-06T07:36:29.637Z,3.30
2019-03-06T07:39:01.004Z,3.40
2019-03-06T07:42:00.775Z,3.50
2019-03-06T07:44:59.374Z,3.60
2019-03-06T07:47:37.826Z,3.70
2019-03-06T07:50:27.409Z,3.80
2019-03-06T07:53:52.808Z,3.90
2019-03-06T07:56:29.917Z,4.00
2019-03-06T07:58:57.785Z,4.10
2019-03-06T08:01:30.347Z,4.20
2019-03-06T08:04:03.929Z,4.30
2019-03-06T08:06:31.296Z,4.50
2019-03-06T08:08:58.531Z,4.50
2019-03-06T08:11:32.064Z,4.60
2019-03-06T08:14:22.301Z,4.70
2019-03-06T08:16:56.963Z,4.80
2019-03-06T08:19:34.245Z,4.90
2019-03-06T08:22:20.360Z,5.00
2019-03-06T08:25:15.997Z,5.10
2019-03-06T08:27:45.341Z,5.20
2019-03-06T08:30:13.468Z,5.30
2019-03-06T08:32:40.765Z,5.40
2019-03-06T08:35:08.511Z,5.50
2019-03-06T08:37:35.727Z,5.50
2019-03-06T08:40:03.897Z,5.60
2019-03-06T08:42:32.657Z,5.70
2019-03-06T08:44:59.975Z,5.80
2019-03-06T08:48:05.037Z,5.90
2019-03-06T08:50:41.046Z,6.00
2019-03-06T08:53:10.420Z,6.00
2019-03-06T08:55:45.662Z,6.10
2019-03-06T08:58:32.912Z,6.20
2019-03-06T09:01:43.347Z,6.20
2019-03-06T09:04:32.200Z,6.30
2019-03-06T09:07:24.776Z,6.40
2019-03-06T09:10:15.247Z,6.40
2019-03-06T09:13:08.085Z,6.50
2019-03-06T09:15:53.132Z,6.60
2019-03-06T09:18:48.791Z,6.70
2019-03-06T09:21:25.100Z,6.80
2019-03-06T09:24:10.906Z,6.90
2019-03-06T09:26:48.441Z,7.00
2019-03-06T09:29:19.649Z,7.00
2019-03-06T09:31:52.781Z,7.10
2019-03-06T09:34:42.228Z,7.20
2019-03-06T09:37:32.750Z,7.30
2019-03-06T09:40:13.306Z,7.40
2019-03-06T09:42:55.415Z,7.50
2019-03-06T09:45:51.339Z,7.60
2019-03-06T09:48:26.719Z,7.60
2019-03-06T09:51:02.308Z,7.80
2019-03-06T09:53:58.069Z,7.80
2019-03-06T09:56:41.968Z,8.00
2019-03-06T09:59:29.101Z,8.00
2019-03-06T10:02:18.570Z,8.10
2019-03-06T10:05:06.309Z,8.20
2019-03-06T10:07:45.196Z,8.20
2019-03-06T10:10:19.634Z,8.30
2019-03-06T10:13:09.325Z,8.40
2019-03-06T10:15:53.440Z,8.40
2019-03-06T10:18:29.024Z,8.50
2019-03-06T10:20:56.262Z,8.50
2019-03-06T10:23:23.604Z,8.60
2019-03-06T10:25:51.457Z,8.70
2019-03-06T10:28:27.563Z,8.70
2019-03-06T10:30:49.430Z,8.80
2019-03-06T10:33:16.644Z,8.90
2019-03-06T10:35:43.913Z,9.00
2019-03-06T10:38:16.592Z,9.00
2019-03-06T10:40:40.387Z,9.10
2019-03-06T10:43:08.185Z,9.20
2019-03-06T10:45:42.033Z,9.20
2019-03-06T10:48:06.037Z,9.30
2019-03-06T10:50:35.062Z,9.40
2019-03-06T10:53:02.407Z,9.40
2019-03-06T10:55:30.003Z,9.50
2019-03-06T10:57:58.701Z,9.60
2019-03-06T11:00:29.524Z,9.60
2019-03-06T11:02:59.494Z,9.70
2019-03-06T11:05:28.911Z,9.80
2019-03-06T11:07:57.019Z,9.80
2019-03-06T11:10:26.071Z,9.80
2019-03-06T11:12:55.482Z,9.90
2019-03-06T11:15:23.247Z,9.90
2019-03-06T11:17:50.900Z,10.00
2019-03-06T11:20:21.941Z,10.00
2019-03-06T11:22:49.479Z,10.10
2019-03-06T11:25:17.413Z,10.10
2019-03-06T11:27:44.658Z,10.20
2019-03-06T11:30:17.993Z,10.20
2019-03-06T11:32:54.134Z,10.40
2019-03-06T11:35:15.615Z,10.50
2019-03-06T11:37:42.821Z,10.50
2019-03-06T11:40:10.589Z,10.60
2019-03-06T11:42:37.839Z,10.70
2019-03-06T11:45:06.600Z,10.70
2019-03-06T11:47:33.967Z,10.80
2019-03-06T11:50:01.640Z,10.80
2019-03-06T11:52:29.174Z,10.80
2019-03-06T11:55:05.738Z,10.90
2019-03-06T11:57:25.999Z,11.00
2019-03-06T11:59:53.573Z,11.10
2019-03-06T12:02:24.550Z,11.20
2019-03-06T12:04:52.828Z,11.30
2019-03-06T12:07:20.257Z,11.30
2019-03-06T12:09:48.067Z,11.30
2019-03-06T12:12:16.419Z,11.40
2019-03-06T12:14:44.844Z,11.40
2019-03-06T12:17:14.325Z,11.50
2019-03-06T12:19:41.815Z,11.60
2019-03-06T12:22:09.634Z,11.60
2019-03-06T12:24:37.322Z,11.70
2019-03-06T12:27:04.518Z,11.80
2019-03-06T12:29:35.721Z,11.80
2019-03-06T12:32:06.647Z,11.90
2019-03-06T12:34:36.039Z,11.90
2019-03-06T12:37:06.693Z,12.00
2019-03-06T12:39:34.548Z,12.00
2019-03-06T12:42:01.829Z,12.00
2019-03-06T12:44:29.203Z,12.10
2019-03-06T12:46:57.824Z,12.10
2019-03-06T12:49:27.639Z,12.10
2019-03-06T12:51:55.396Z,12.10
2019-03-06T12:54:22.924Z,12.10
2019-03-06T12:56:50.206Z,12.20
2019-03-06T12:59:17.807Z,12.30
2019-03-06T13:01:45.490Z,12.40
2019-03-06T13:04:13.171Z,12.30
2019-03-06T13:06:40.410Z,12.50
2019-03-06T13:09:18.701Z,12.50
2019-03-06T13:11:46.600Z,12.50
2019-03-06T13:14:14.021Z,12.60
2019-03-06T13:16:44.992Z,12.60
2019-03-06T13:19:12.414Z,12.60
2019-03-06T13:21:39.947Z,12.60
2019-03-06T13:24:07.328Z,12.70
2019-03-06T13:26:34.893Z,12.70
2019-03-06T13:29:02.578Z,12.70
2019-03-06T13:31:30.063Z,12.70
2019-03-06T13:34:05.552Z,12.70
2019-03-06T13:36:33.257Z,12.70
2019-03-06T13:39:06.253Z,12.70
2019-03-06T13:41:32.109Z,12.80
2019-03-06T13:44:00.454Z,12.80
2019-03-06T13:46:28.082Z,12.80
2019-03-06T13:48:55.443Z,12.80
2019-03-06T13:51:22.819Z,12.80
2019-03-06T13:53:50.476Z,12.90
2019-03-06T13:56:18.055Z,12.90
2019-03-06T13:58:45.409Z,13.00
2019-03-06T14:01:13.467Z,13.00
2019-03-06T14:03:41.365Z,13.00
2019-03-06T14:06:08.811Z,13.10
2019-03-06T14:08:36.778Z,13.10
2019-03-06T14:11:04.491Z,13.10
2019-03-06T14:13:32.100Z,13.10
2019-03-06T14:15:59.751Z,13.10
2019-03-06T14:18:28.152Z,13.20
2019-03-06T14:20:56.131Z,13.20
2019-03-06T14:23:23.642Z,13.30
2019-03-06T14:25:51.545Z,13.30
2019-03-06T14:28:19.276Z,13.30
2019-03-06T14:30:47.315Z,13.30
2019-03-06T14:33:15.812Z,13.30
2019-03-06T14:35:43.468Z,13.30
2019-03-06T14:38:12.197Z,13.30
2019-03-06T14:40:39.768Z,13.30
2019-03-06T14:43:07.306Z,13.30
2019-03-06T14:45:34.717Z,13.30
2019-03-06T14:48:02.250Z,13.20
2019-03-06T14:50:29.956Z,13.20
2019-03-06T14:52:59.226Z,13.20
2019-03-06T14:55:26.582Z,13.20
2019-03-06T14:57:53.818Z,13.10
2019-03-06T15:00:21.568Z,13.20
2019-03-06T15:02:49.283Z,13.20
2019-03-06T15:05:17.104Z,13.20
2019-03-06T15:07:45.839Z,13.10
2019-03-06T15:10:13.478Z,13.10
2019-03-06T15:12:40.741Z,13.10
2019-03-06T15:15:10.505Z,13.10
2019-03-06T15:17:37.854Z,13.10
2019-03-06T15:20:06.941Z,13.20
2019-03-06T15:22:38.511Z,13.10
2019-03-06T15:25:07.549Z,13.10
2019-03-06T15:27:34.936Z,13.00
2019-03-06T15:30:02.450Z,13.00
2019-03-06T15:32:29.954Z,13.00
2019-03-06T15:34:57.331Z,12.90
2019-03-06T15:37:24.839Z,12.90
2019-03-06T15:39:52.683Z,12.90
2019-03-06T15:42:20.030Z,12.90
2019-03-06T15:44:47.660Z,12.80
2019-03-06T15:47:14.982Z,12.80
2019-03-06T15:49:44.144Z,12.80
2019-03-06T15:52:11.951Z,12.80
2019-03-06T15:54:40.988Z,12.70
2019-03-06T15:57:10.320Z,12.70
2019-03-06T15:59:38.406Z,12.70
2019-03-06T16:02:06.078Z,12.70
2019-03-06T16:04:33.735Z,12.70
2019-03-06T16:07:01.223Z,12.70
2019-03-06T16:09:28.958Z,12.70
2019-03-06T16:11:56.620Z,12.70
2019-03-06T16:14:24.058Z,12.70
2019-03-06T16:16:51.430Z,12.70
2019-03-06T16:19:18.641Z,12.70
2019-03-06T16:21:46.031Z,12.60
2019-03-06T16:24:13.416Z,12.60
2019-03-06T16:26:40.935Z,12.60
2019-03-06T16:29:08.171Z,12.60
2019-03-06T16:31:35.475Z,12.50
2019-03-06T16:34:03.182Z,12.50
2019-03-06T16:36:30.491Z,12.50
2019-03-06T16:38:57.873Z,12.50
2019-03-06T16:41:27.309Z,12.40
2019-03-06T16:43:56.089Z,12.40
2019-03-06T16:46:23.804Z,12.40
2019-03-06T16:48:52.800Z,12.30
2019-03-06T16:51:20.061Z,12.30
2019-03-06T16:53:47.811Z,12.30
2019-03-06T16:56:15.172Z,12.20
2019-03-06T16:58:42.465Z,12.20
2019-03-06T17:01:09.923Z,12.20
2019-03-06T17:03:37.204Z,12.10
2019-03-06T17:06:05.703Z,12.10
2019-03-06T17:08:33.048Z,12.00
2019-03-06T17:11:00.441Z,11.90
2019-03-06T17:13:27.666Z,11.90
2019-03-06T17:15:55.362Z,11.90
2019-03-06T17:18:22.796Z,11.80
2019-03-06T17:20:50.286Z,11.80
2019-03-06T17:23:17.771Z,11.70
2019-03-06T17:25:45.754Z,11.60
2019-03-06T17:28:12.968Z,11.50
2019-03-06T17:30:40.826Z,11.40
2019-03-06T17:33:10.815Z,11.40
2019-03-06T17:35:38.619Z,11.40
2019-03-06T17:38:07.275Z,11.40
2019-03-06T17:40:34.626Z,11.40
2019-03-06T17:43:02.420Z,11.40
2019-03-06T17:45:29.887Z,11.30
2019-03-06T17:47:58.153Z,11.30
2019-03-06T17:50:25.981Z,11.30
2019-03-06T17:52:54.020Z,11.30
2019-03-06T17:55:21.410Z,11.30
2019-03-06T17:57:48.750Z,11.20
2019-03-06T18:00:17.449Z,11.30
2019-03-06T18:02:44.892Z,11.30
2019-03-06T18:05:12.626Z,11.20
2019-03-06T18:07:39.986Z,11.20
2019-03-06T18:10:09.633Z,11.20
2019-03-06T18:12:36.966Z,11.30
2019-03-06T18:15:05.819Z,11.30
2019-03-06T18:17:33.178Z,11.30
2019-03-06T18:20:00.934Z,11.30
2019-03-06T18:22:28.763Z,11.30
2019-03-06T18:24:56.512Z,11.20
2019-03-06T18:27:26.551Z,11.20
2019-03-06T18:29:52.782Z,11.20
2019-03-06T18:32:19.986Z,11.20
2019-03-06T18:34:47.422Z,11.20
2019-03-06T18:37:15.119Z,11.20
2019-03-06T18:39:42.571Z,11.10
2019-03-06T18:42:09.951Z,11.10
2019-03-06T18:44:37.074Z,11.00
2019-03-06T18:47:04.471Z,11.00
2019-03-06T18:49:32.025Z,10.90
2019-03-06T18:52:00.268Z,10.90
2019-03-06T18:54:27.927Z,10.80
2019-03-06T18:56:55.300Z,10.80
2019-03-06T18:59:22.804Z,10.80
2019-03-06T19:01:50.181Z,10.80
2019-03-06T19:04:18.045Z,10.80
2019-03-06T19:06:45.412Z,10.80
2019-03-06T19:09:12.925Z,10.70
2019-03-06T19:11:41.353Z,10.70
2019-03-06T19:14:08.710Z,10.80
2019-03-06T19:16:35.960Z,10.80
2019-03-06T19:19:03.554Z,10.80
2019-03-06T19:21:30.892Z,10.80
2019-03-06T19:23:58.262Z,10.80
2019-03-06T19:26:25.750Z,10.80
2019-03-06T19:28:53.430Z,10.80
2019-03-06T19:31:20.671Z,10.80
2019-03-06T19:33:48.153Z,10.80
2019-03-06T19:36:15.424Z,10.80
2019-03-06T19:38:42.870Z,10.80
2019-03-06T19:41:10.522Z,10.80
2019-03-06T19:43:39.710Z,10.90
2019-03-06T19:46:07.299Z,10.90
2019-03-06T19:48:34.510Z,10.90
2019-03-06T19:51:01.820Z,10.90
2019-03-06T19:53:29.085Z,10.80
2019-03-06T19:55:56.340Z,10.80
2019-03-06T19:58:23.978Z,10.80
2019-03-06T20:00:51.342Z,10.80
2019-03-06T20:03:20.671Z,10.80
2019-03-06T20:05:47.908Z,10.90
2019-03-06T20:08:15.610Z,10.80
2019-03-06T20:10:43.275Z,10.90
2019-03-06T20:13:11.171Z,10.90
2019-03-06T20:15:38.549Z,10.90
2019-03-06T20:18:06.097Z,10.90
2019-03-06T20:20:33.729Z,10.90
2019-03-06T20:23:01.546Z,10.90
2019-03-06T20:25:29.093Z,10.90
2019-03-06T20:27:56.397Z,10.90
2019-03-06T20:30:24.209Z,10.80
2019-03-06T20:32:51.696Z,10.90
2019-03-06T20:35:21.187Z,10.80
2019-03-06T20:37:49.004Z,10.90
2019-03-06T20:40:16.677Z,10.90
2019-03-06T20:42:44.076Z,10.90
2019-03-06T20:45:11.770Z,10.90
2019-03-06T20:47:39.331Z,10.80
2019-03-06T20:50:06.843Z,10.80
2019-03-06T20:52:34.401Z,10.80
2019-03-06T20:55:01.719Z,10.80
2019-03-06T20:57:29.252Z,10.80
2019-03-06T20:59:56.645Z,10.80
2019-03-06T21:02:24.145Z,10.80
2019-03-06T21:04:52.034Z,10.70
2019-03-06T21:07:19.400Z,10.70
2019-03-06T21:09:46.530Z,10.70
2019-03-06T21:12:13.822Z,10.70
2019-03-06T21:14:41.253Z,10.70
2019-03-06T21:17:08.660Z,10.70
2019-03-06T21:19:36.741Z,10.60
2019-03-06T21:22:04.355Z,10.60
2019-03-06T21:24:31.481Z,10.60
2019-03-06T21:26:59.078Z,10.60
2019-03-06T21:29:26.356Z,10.50
2019-03-06T21:31:53.837Z,10.50
2019-03-06T21:34:21.175Z,10.50
2019-03-06T21:36:48.866Z,10.50
2019-03-06T21:39:23.575Z,10.40
2019-03-06T21:41:50.928Z,10.40
2019-03-06T21:44:18.440Z,10.40
2019-03-06T21:46:45.882Z,10.30
2019-03-06T21:49:13.244Z,10.30
2019-03-06T21:51:40.442Z,10.30
2019-03-06T21:54:08.909Z,10.20
2019-03-06T21:56:37.589Z,10.20
2019-03-06T21:59:04.924Z,10.20
2019-03-06T22:01:32.408Z,10.10
2019-03-06T22:03:59.895Z,10.10
2019-03-06T22:06:27.234Z,10.10
2019-03-06T22:08:56.568Z,10.10
2019-03-06T22:11:23.680Z,10.00
2019-03-06T22:13:50.945Z,10.00
2019-03-06T22:16:18.297Z,10.00
2019-03-06T22:18:45.665Z,9.90
2019-03-06T22:21:12.869Z,9.90
2019-03-06T22:23:40.480Z,9.90
2019-03-06T22:26:07.850Z,9.80
2019-03-06T22:28:36.889Z,9.80
2019-03-06T22:31:04.122Z,9.70
2019-03-06T22:33:31.967Z,9.70
2019-03-06T22:35:59.210Z,9.60
2019-03-06T22:38:26.442Z,9.50
2019-03-06T22:40:53.871Z,9.50
2019-03-06T22:43:21.189Z,9.50
2019-03-06T22:45:48.546Z,9.40
2019-03-06T22:48:16.557Z,9.40
2019-03-06T22:50:43.847Z,9.30
2019-03-06T22:53:12.337Z,9.20
2019-03-06T22:55:39.719Z,9.20
2019-03-06T22:58:07.362Z,9.10
2019-03-06T23:00:43.439Z,9.10
2019-03-06T23:03:13.919Z,9.10
2019-03-06T23:05:41.158Z,9.00
2019-03-06T23:08:08.743Z,9.00
2019-03-06T23:10:36.097Z,9.00
2019-03-06T23:13:03.550Z,9.00
2019-03-06T23:15:31.099Z,9.00
2019-03-06T23:17:58.913Z,8.90
2019-03-06T23:20:29.136Z,8.90
2019-03-06T23:22:56.485Z,8.80
2019-03-06T23:25:23.994Z,8.80
2019-03-06T23:27:51.227Z,8.80
2019-03-06T23:30:20.317Z,8.80
2019-03-06T23:32:47.955Z,8.80
2019-03-06T23:35:15.281Z,8.70
2019-03-06T23:37:42.558Z,8.70
2019-03-06T23:40:09.812Z,8.60
2019-03-06T23:42:37.177Z,8.60
2019-03-06T23:45:04.691Z,8.60
2019-03-06T23:47:32.134Z,8.60
2019-03-06T23:49:59.807Z,8.50
2019-03-06T23:52:32.096Z,8.40
2019-03-06T23:54:59.483Z,8.40
2019-03-06T23:57:27.154Z,8.40
2019-03-06T23:59:54.338Z,8.30
