createdAt,value
2018-02-27T00:02:16.744Z,6.20
2018-02-27T00:04:45.553Z,6.43
2018-02-27T00:07:14.180Z,5.90
2018-02-27T00:09:42.579Z,5.40
2018-02-27T00:12:11.926Z,6.30
2018-02-27T00:14:42.036Z,5.73
2018-02-27T00:17:15.167Z,6.20
2018-02-27T00:19:44.628Z,8.07
2018-02-27T00:22:13.314Z,7.00
2018-02-27T00:24:42.377Z,5.40
2018-02-27T00:27:11.488Z,7.20
2018-02-27T00:29:39.893Z,5.70
2018-02-27T00:32:08.477Z,5.90
2018-02-27T00:34:36.863Z,6.47
2018-02-27T00:37:07.187Z,6.17
2018-02-27T00:39:35.555Z,5.37
2018-02-27T00:42:03.966Z,7.00
2018-02-27T00:44:33.635Z,5.90
2018-02-27T00:47:03.119Z,6.23
2018-02-27T00:49:32.081Z,7.00
2018-02-27T00:52:00.434Z,7.07
2018-02-27T00:54:35.066Z,6.07
2018-02-27T00:57:03.578Z,6.10
2018-02-27T00:59:34.695Z,5.33
2018-02-27T01:02:04.392Z,7.20
2018-02-27T01:04:32.749Z,6.97
2018-02-27T01:07:01.072Z,5.63
2018-02-27T01:09:31.036Z,4.43
2018-02-27T01:11:59.413Z,6.47
2018-02-27T01:14:28.829Z,6.60
2018-02-27T01:16:57.433Z,5.23
2018-02-27T01:19:26.461Z,5.30
2018-02-27T01:21:55.623Z,5.57
2018-02-27T01:24:26.529Z,4.90
2018-02-27T01:26:55.115Z,6.73
2018-02-27T01:29:23.519Z,5.83
2018-02-27T01:31:51.889Z,5.83
2018-02-27T01:34:20.368Z,7.33
2018-02-27T01:36:48.730Z,7.07
2018-02-27T01:39:17.780Z,7.80
2018-02-27T01:41:46.132Z,5.80
2018-02-27T01:44:14.476Z,7.30
2018-02-27T01:46:42.796Z,6.80
2018-02-27T01:49:11.337Z,6.80
2018-02-27T01:51:39.812Z,7.03
2018-02-27T01:54:08.307Z,7.30
2018-02-27T01:56:36.658Z,7.37
2018-02-27T01:59:16.622Z,7.33
2018-02-27T02:01:44.925Z,7.27
2018-02-27T02:04:15.336Z,7.90
2018-02-27T02:06:43.812Z,7.17
2018-02-27T02:09:26.422Z,7.27
2018-02-27T02:11:54.733Z,7.20
2018-02-27T02:14:23.419Z,6.87
2018-02-27T02:16:51.761Z,7.97
2018-02-27T02:19:20.157Z,6.97
2018-02-27T02:21:52.752Z,7.13
2018-02-27T02:24:21.222Z,8.03
2018-02-27T02:26:53.774Z,6.57
2018-02-27T02:29:23.647Z,6.97
2018-02-27T02:31:54.521Z,7.47
2018-02-27T02:34:22.829Z,7.50
2018-02-27T02:36:52.505Z,6.67
2018-02-27T02:39:21.605Z,7.20
2018-02-27T02:44:54.932Z,7.50
2018-02-27T02:47:23.397Z,7.23
2018-02-27T02:49:51.774Z,7.03
2018-02-27T02:52:20.353Z,6.93
2018-02-27T02:54:48.843Z,5.87
2018-02-27T02:57:24.350Z,6.07
2018-02-27T02:59:53.578Z,6.03
2018-02-27T03:02:22.062Z,5.60
2018-02-27T03:04:50.747Z,6.17
2018-02-27T03:07:19.162Z,6.30
2018-02-27T03:09:47.606Z,5.43
2018-02-27T03:12:16.256Z,5.80
2018-02-27T03:14:46.110Z,5.90
2018-02-27T03:17:14.589Z,5.60
2018-02-27T03:19:43.067Z,6.07
2018-02-27T03:22:11.462Z,6.27
2018-02-27T03:24:39.927Z,5.87
2018-02-27T03:27:08.288Z,5.90
2018-02-27T03:29:36.786Z,6.80
2018-02-27T03:32:05.266Z,5.90
2018-02-27T03:34:33.669Z,5.73
2018-02-27T03:37:02.231Z,6.63
2018-02-27T03:39:30.582Z,5.57
2018-02-27T03:41:59.083Z,6.23
2018-02-27T03:44:27.562Z,7.23
2018-02-27T03:46:55.980Z,7.20
2018-02-27T03:49:26.064Z,7.00
2018-02-27T03:51:54.576Z,5.70
2018-02-27T03:54:22.910Z,5.97
2018-02-27T03:56:51.297Z,5.97
2018-02-27T03:59:19.677Z,5.97
2018-02-27T04:01:48.202Z,6.17
2018-02-27T04:04:18.080Z,6.60
2018-02-27T04:06:46.552Z,6.30
2018-02-27T04:09:15.039Z,5.43
2018-02-27T04:11:43.516Z,6.20
2018-02-27T04:14:11.893Z,5.50
2018-02-27T04:16:40.491Z,5.97
2018-02-27T04:19:08.942Z,5.90
2018-02-27T04:21:37.641Z,6.37
2018-02-27T04:24:06.172Z,6.03
2018-02-27T04:26:35.544Z,6.27
2018-02-27T04:29:04.006Z,6.80
2018-02-27T04:31:38.723Z,6.47
2018-02-27T04:34:07.137Z,6.50
2018-02-27T04:36:35.534Z,6.17
2018-02-27T04:39:11.753Z,6.63
2018-02-27T04:42:00.462Z,6.00
2018-02-27T04:44:29.710Z,6.70
2018-02-27T04:46:58.059Z,6.33
2018-02-27T04:49:29.944Z,6.53
2018-02-27T04:52:02.090Z,6.57
2018-02-27T04:54:31.241Z,6.27
2018-02-27T04:56:59.585Z,6.77
2018-02-27T04:59:28.064Z,6.83
2018-02-27T05:01:56.448Z,6.47
2018-02-27T05:04:24.808Z,7.77
2018-02-27T05:06:55.045Z,7.13
2018-02-27T05:09:23.934Z,6.97
2018-02-27T05:11:52.635Z,6.70
2018-02-27T05:14:21.206Z,7.50
2018-02-27T05:16:49.690Z,7.03
2018-02-27T05:19:18.057Z,6.87
2018-02-27T05:21:46.553Z,7.73
2018-02-27T05:24:15.702Z,7.70
2018-02-27T05:26:46.888Z,7.33
2018-02-27T05:29:15.283Z,7.90
2018-02-27T05:31:44.493Z,8.00
2018-02-27T05:34:13.150Z,9.00
2018-02-27T05:36:43.677Z,8.33
2018-02-27T05:39:17.123Z,7.47
2018-02-27T05:41:53.665Z,7.93
2018-02-27T05:44:22.125Z,8.10
2018-02-27T05:46:51.152Z,8.30
2018-02-27T05:49:35.528Z,8.00
2018-02-27T05:52:10.879Z,9.27
2018-02-27T05:54:40.110Z,7.77
2018-02-27T05:57:08.592Z,7.37
2018-02-27T05:59:38.417Z,7.83
2018-02-27T06:02:08.241Z,8.03
2018-02-27T06:04:50.466Z,7.10
2018-02-27T06:07:19.008Z,8.10
2018-02-27T06:09:47.478Z,7.77
2018-02-27T06:12:15.968Z,7.87
2018-02-27T06:14:57.445Z,8.03
2018-02-27T06:17:25.925Z,7.63
2018-02-27T06:19:54.310Z,7.40
2018-02-27T06:22:22.989Z,7.97
2018-02-27T06:24:51.487Z,7.63
2018-02-27T06:27:19.854Z,7.97
2018-02-27T06:29:50.922Z,8.43
2018-02-27T06:32:19.497Z,8.23
2018-02-27T06:34:47.953Z,7.50
2018-02-27T06:37:16.333Z,7.83
2018-02-27T06:39:45.019Z,8.67
2018-02-27T06:42:13.500Z,8.17
2018-02-27T06:44:42.804Z,9.20
2018-02-27T06:47:11.301Z,8.23
2018-02-27T06:49:39.797Z,8.50
2018-02-27T06:52:08.278Z,7.97
2018-02-27T06:54:39.311Z,8.50
2018-02-27T06:57:08.563Z,8.57
2018-02-27T06:59:37.165Z,9.43
2018-02-27T07:02:06.467Z,8.97
2018-02-27T07:04:35.046Z,8.60
2018-02-27T07:07:03.544Z,8.37
2018-02-27T07:09:39.074Z,8.43
2018-02-27T07:12:08.366Z,8.53
2018-02-27T07:14:36.797Z,8.03
2018-02-27T07:17:05.333Z,8.93
2018-02-27T07:19:33.866Z,8.73
2018-02-27T07:22:02.304Z,9.13
2018-02-27T07:24:30.670Z,9.40
2018-02-27T07:26:59.202Z,8.90
2018-02-27T07:29:29.106Z,7.83
2018-02-27T07:31:57.549Z,9.77
2018-02-27T07:34:26.038Z,9.20
2018-02-27T07:36:55.540Z,9.93
2018-02-27T07:39:24.641Z,9.20
2018-02-27T07:41:53.113Z,9.27
2018-02-27T07:44:28.967Z,8.93
2018-02-27T07:46:57.478Z,10.13
2018-02-27T07:49:32.789Z,8.93
2018-02-27T07:52:01.769Z,9.93
2018-02-27T07:54:46.378Z,8.90
2018-02-27T07:57:14.820Z,9.13
2018-02-27T07:59:44.053Z,9.33
2018-02-27T08:02:12.599Z,9.27
2018-02-27T08:04:53.198Z,9.70
2018-02-27T08:07:21.746Z,8.67
2018-02-27T08:09:52.628Z,8.70
2018-02-27T08:12:31.863Z,9.43
2018-02-27T08:15:00.257Z,8.60
2018-02-27T08:17:33.587Z,8.37
2018-02-27T08:20:02.070Z,8.80
2018-02-27T08:22:30.856Z,8.77
2018-02-27T08:24:59.253Z,9.97
2018-02-27T08:27:27.822Z,9.17
2018-02-27T08:30:03.782Z,8.50
2018-02-27T08:32:32.255Z,9.90
2018-02-27T08:35:00.735Z,9.07
2018-02-27T08:37:29.325Z,10.03
2018-02-27T08:39:57.705Z,9.60
2018-02-27T08:42:26.438Z,9.80
2018-02-27T08:44:55.790Z,9.37
2018-02-27T08:47:24.584Z,9.40
2018-02-27T08:49:54.184Z,10.10
2018-02-27T08:52:23.154Z,10.03
2018-02-27T08:54:51.571Z,9.20
2018-02-27T08:57:21.072Z,9.47
2018-02-27T08:59:49.589Z,9.33
2018-02-27T09:02:19.576Z,10.10
2018-02-27T09:04:50.176Z,9.20
2018-02-27T09:07:18.802Z,8.77
2018-02-27T09:09:48.109Z,9.60
2018-02-27T09:12:18.419Z,8.40
2018-02-27T09:14:47.194Z,9.07
2018-02-27T09:17:15.577Z,9.57
2018-02-27T09:19:44.739Z,8.60
2018-02-27T09:22:13.448Z,9.13
2018-02-27T09:24:42.535Z,9.13
2018-02-27T09:27:10.914Z,9.13
2018-02-27T09:29:39.363Z,9.20
2018-02-27T09:32:08.627Z,9.47
2018-02-27T09:34:37.387Z,9.77
2018-02-27T09:37:23.397Z,9.60
2018-02-27T09:39:52.325Z,9.03
2018-02-27T09:42:23.065Z,8.53
2018-02-27T09:44:51.584Z,9.73
2018-02-27T09:47:19.988Z,10.10
2018-02-27T09:49:48.544Z,9.07
2018-02-27T09:52:23.067Z,9.30
2018-02-27T09:54:51.756Z,9.97
2018-02-27T09:57:20.448Z,9.00
2018-02-27T09:59:48.930Z,10.50
2018-02-27T10:02:20.781Z,9.77
2018-02-27T10:04:57.320Z,9.47
2018-02-27T10:07:25.926Z,8.50
2018-02-27T10:09:56.771Z,9.60
2018-02-27T10:12:25.660Z,9.10
2018-02-27T10:14:54.043Z,8.87
2018-02-27T10:17:29.334Z,9.17
2018-02-27T10:19:57.855Z,9.07
2018-02-27T10:22:38.631Z,9.23
2018-02-27T10:25:07.109Z,9.20
2018-02-27T10:27:41.629Z,10.77
2018-02-27T10:30:10.208Z,10.20
2018-02-27T10:32:38.706Z,9.60
2018-02-27T10:35:07.445Z,9.43
2018-02-27T10:37:36.676Z,9.00
2018-02-27T10:40:05.159Z,9.00
2018-02-27T10:42:34.357Z,9.40
2018-02-27T10:45:02.775Z,9.13
2018-02-27T10:47:31.321Z,10.03
2018-02-27T10:50:00.722Z,8.67
2018-02-27T10:52:30.634Z,8.93
2018-02-27T10:54:59.150Z,9.47
2018-02-27T10:57:27.696Z,9.70
2018-02-27T10:59:56.283Z,8.73
2018-02-27T11:02:24.761Z,10.00
2018-02-27T11:04:53.862Z,9.37
2018-02-27T11:07:23.837Z,8.70
2018-02-27T11:09:53.075Z,9.57
2018-02-27T11:12:21.452Z,9.17
2018-02-27T11:14:49.948Z,9.97
2018-02-27T11:17:20.896Z,11.37
2018-02-27T11:19:55.449Z,10.27
2018-02-27T11:22:24.791Z,9.77
2018-02-27T11:24:53.480Z,9.67
2018-02-27T11:27:21.873Z,10.10
2018-02-27T11:29:51.268Z,10.27
2018-02-27T11:32:20.660Z,10.03
2018-02-27T11:34:49.178Z,10.17
2018-02-27T11:37:17.625Z,10.07
2018-02-27T11:39:46.022Z,10.03
2018-02-27T11:42:14.396Z,10.73
2018-02-27T11:44:44.633Z,9.63
2018-02-27T11:47:14.444Z,10.43
2018-02-27T11:49:51.726Z,10.87
2018-02-27T11:52:23.889Z,11.10
2018-02-27T11:54:52.718Z,11.70
2018-02-27T11:57:21.968Z,11.30
2018-02-27T11:59:50.446Z,11.83
2018-02-27T12:02:19.070Z,10.97
2018-02-27T12:04:47.535Z,12.30
2018-02-27T12:07:15.942Z,11.53
2018-02-27T12:09:47.187Z,11.20
2018-02-27T12:12:17.977Z,11.43
2018-02-27T12:14:47.378Z,11.70
2018-02-27T12:17:15.777Z,10.97
2018-02-27T12:19:45.032Z,11.17
2018-02-27T12:22:13.379Z,11.63
2018-02-27T12:24:42.536Z,12.23
2018-02-27T12:27:10.997Z,11.47
2018-02-27T12:29:39.348Z,11.97
2018-02-27T12:32:08.434Z,13.87
2018-02-27T12:34:36.960Z,11.00
2018-02-27T12:37:05.648Z,11.33
2018-02-27T12:39:34.060Z,12.53
2018-02-27T12:42:02.499Z,11.40
2018-02-27T12:44:30.904Z,12.20
2018-02-27T12:47:02.379Z,12.93
2018-02-27T12:49:34.153Z,11.60
2018-02-27T12:52:03.487Z,12.20
2018-02-27T12:54:40.256Z,12.00
2018-02-27T12:57:11.475Z,12.07
2018-02-27T12:59:40.956Z,11.87
2018-02-27T13:02:09.750Z,12.70
2018-02-27T13:04:38.385Z,12.37
2018-02-27T13:07:10.299Z,12.27
2018-02-27T13:09:38.815Z,12.30
2018-02-27T13:12:08.432Z,11.73
2018-02-27T13:14:38.349Z,12.67
2018-02-27T13:17:06.829Z,12.77
2018-02-27T13:19:36.896Z,13.53
2018-02-27T13:22:10.277Z,13.73
2018-02-27T13:24:41.181Z,13.80
2018-02-27T13:27:11.784Z,13.73
2018-02-27T13:29:40.707Z,13.30
2018-02-27T13:32:09.078Z,13.90
2018-02-27T13:34:37.558Z,13.30
2018-02-27T13:37:05.894Z,13.93
2018-02-27T13:39:35.241Z,13.60
2018-02-27T13:42:03.573Z,12.90
2018-02-27T13:44:41.102Z,13.80
2018-02-27T13:47:10.722Z,15.13
2018-02-27T13:49:46.976Z,15.87
2018-02-27T13:52:15.714Z,14.60
2018-02-27T13:54:44.792Z,15.13
2018-02-27T13:57:21.025Z,13.60
2018-02-27T13:59:49.426Z,13.83
2018-02-27T14:02:17.983Z,14.00
2018-02-27T14:04:46.400Z,15.40
2018-02-27T14:07:14.741Z,14.30
2018-02-27T14:09:43.431Z,15.03
2018-02-27T14:12:11.788Z,13.40
2018-02-27T14:14:40.242Z,15.33
2018-02-27T14:17:09.482Z,14.97
2018-02-27T14:19:37.868Z,14.77
2018-02-27T14:22:06.336Z,14.80
2018-02-27T14:24:34.697Z,14.57
2018-02-27T14:27:03.204Z,14.80
2018-02-27T14:29:38.260Z,14.47
2018-02-27T14:32:06.824Z,14.60
2018-02-27T14:34:35.899Z,16.40
2018-02-27T14:37:04.275Z,16.20
2018-02-27T14:39:32.840Z,15.07
2018-02-27T14:42:01.688Z,15.73
2018-02-27T14:44:31.224Z,17.53
2018-02-27T14:47:01.425Z,19.30
2018-02-27T14:49:30.742Z,17.50
2018-02-27T14:51:59.266Z,18.60
2018-02-27T14:54:27.601Z,15.43
2018-02-27T14:56:57.120Z,15.50
2018-02-27T14:59:26.397Z,15.87
2018-02-27T15:01:56.767Z,14.80
2018-02-27T15:04:25.255Z,14.93
2018-02-27T15:06:54.463Z,15.93
2018-02-27T15:09:23.077Z,16.30
2018-02-27T15:11:51.459Z,15.03
2018-02-27T15:14:21.635Z,15.60
2018-02-27T15:16:50.037Z,15.30
2018-02-27T15:19:18.406Z,15.27
2018-02-27T15:21:46.814Z,14.23
2018-02-27T15:24:16.791Z,15.00
2018-02-27T15:26:46.101Z,15.97
2018-02-27T15:29:15.702Z,16.27
2018-02-27T15:31:44.538Z,16.00
2018-02-27T15:34:15.610Z,18.10
2018-02-27T15:36:44.537Z,15.97
2018-02-27T15:39:13.928Z,17.50
2018-02-27T15:41:45.696Z,17.43
2018-02-27T15:44:15.809Z,17.37
2018-02-27T15:46:44.480Z,18.07
2018-02-27T15:49:15.556Z,16.40
2018-02-27T15:51:44.214Z,16.37
2018-02-27T15:54:14.949Z,17.03
2018-02-27T15:56:59.378Z,16.37
2018-02-27T15:59:27.983Z,16.33
2018-02-27T16:01:58.798Z,16.43
2018-02-27T16:04:30.078Z,16.97
2018-02-27T16:07:01.690Z,16.60
2018-02-27T16:09:31.020Z,17.67
2018-02-27T16:11:59.837Z,16.53
2018-02-27T16:14:31.213Z,18.37
2018-02-27T16:17:05.480Z,18.23
2018-02-27T16:19:54.135Z,17.13
2018-02-27T16:22:22.803Z,18.07
2018-02-27T16:24:55.032Z,17.33
2018-02-27T16:27:26.708Z,18.10
2018-02-27T16:30:03.950Z,16.80
2018-02-27T16:32:34.248Z,17.60
2018-02-27T16:35:03.768Z,15.97
2018-02-27T16:37:32.262Z,15.90
2018-02-27T16:40:00.885Z,18.87
2018-02-27T16:42:36.153Z,19.60
2018-02-27T16:45:06.028Z,17.07
2018-02-27T16:47:36.796Z,17.73
2018-02-27T16:50:13.083Z,18.00
2018-02-27T16:52:50.180Z,16.00
2018-02-27T16:55:20.337Z,16.83
2018-02-27T16:57:49.470Z,17.07
2018-02-27T17:00:19.107Z,16.23
2018-02-27T17:02:49.664Z,16.17
2018-02-27T17:05:18.727Z,17.97
2018-02-27T17:07:51.275Z,17.63
2018-02-27T17:10:28.758Z,18.07
2018-02-27T17:13:00.313Z,16.60
2018-02-27T17:15:29.076Z,16.73
2018-02-27T17:17:58.457Z,17.10
2018-02-27T17:20:26.881Z,17.50
2018-02-27T17:22:55.230Z,17.57
2018-02-27T17:25:25.021Z,18.53
2018-02-27T17:27:53.562Z,16.53
2018-02-27T17:30:22.182Z,16.67
2018-02-27T17:32:50.731Z,16.83
2018-02-27T17:35:27.871Z,15.80
2018-02-27T17:37:57.437Z,17.13
2018-02-27T17:40:25.924Z,16.90
2018-02-27T17:42:55.191Z,18.37
2018-02-27T17:45:36.938Z,19.17
2018-02-27T17:48:06.491Z,17.67
2018-02-27T17:50:36.630Z,17.40
2018-02-27T17:53:07.694Z,17.83
2018-02-27T17:55:50.570Z,17.73
2018-02-27T17:58:28.345Z,18.80
2018-02-27T18:00:58.799Z,17.37
2018-02-27T18:03:27.288Z,17.57
2018-02-27T18:06:09.000Z,17.87
2018-02-27T18:08:39.379Z,16.97
2018-02-27T18:11:09.903Z,17.80
2018-02-27T18:13:39.329Z,18.80
2018-02-27T18:16:07.784Z,18.97
2018-02-27T18:18:37.477Z,18.47
2018-02-27T18:21:08.147Z,17.77
2018-02-27T18:23:39.341Z,18.07
2018-02-27T18:26:17.154Z,21.20
2018-02-27T18:28:46.804Z,17.73
2018-02-27T18:31:15.152Z,19.37
2018-02-27T18:33:44.484Z,17.67
2018-02-27T18:36:13.266Z,15.43
2018-02-27T18:38:41.677Z,17.73
2018-02-27T18:41:11.810Z,17.73
2018-02-27T18:43:41.566Z,16.00
2018-02-27T18:46:10.872Z,16.07
2018-02-27T18:48:39.644Z,15.17
2018-02-27T18:51:08.447Z,17.13
2018-02-27T18:53:45.677Z,16.30
2018-02-27T18:56:19.678Z,17.07
2018-02-27T18:58:49.706Z,16.97
2018-02-27T19:01:18.691Z,16.33
2018-02-27T19:03:47.801Z,17.70
2018-02-27T19:06:16.626Z,16.63
2018-02-27T19:08:45.326Z,15.87
2018-02-27T19:11:14.267Z,15.03
2018-02-27T19:13:43.731Z,16.67
2018-02-27T19:16:15.876Z,16.33
2018-02-27T19:18:56.437Z,15.43
2018-02-27T19:21:35.382Z,14.50
2018-02-27T19:24:05.763Z,16.10
2018-02-27T19:26:36.658Z,16.67
2018-02-27T19:29:10.189Z,15.93
2018-02-27T19:31:39.760Z,16.63
2018-02-27T19:34:09.146Z,15.00
2018-02-27T19:36:37.833Z,16.10
2018-02-27T19:39:06.887Z,15.57
2018-02-27T19:41:51.285Z,16.17
2018-02-27T19:44:19.960Z,16.57
2018-02-27T19:46:49.814Z,17.43
2018-02-27T19:49:18.616Z,15.53
2018-02-27T19:51:49.234Z,14.73
2018-02-27T19:54:20.245Z,15.93
2018-02-27T19:56:48.996Z,15.63
2018-02-27T19:59:20.910Z,14.43
2018-02-27T20:02:02.661Z,14.50
2018-02-27T20:04:36.083Z,16.37
2018-02-27T20:07:04.527Z,15.33
2018-02-27T20:09:33.138Z,14.90
2018-02-27T20:12:05.452Z,15.03
2018-02-27T20:14:41.251Z,13.07
2018-02-27T20:17:10.312Z,14.57
2018-02-27T20:19:39.563Z,14.27
2018-02-27T20:22:12.743Z,15.67
2018-02-27T20:24:47.235Z,15.27
2018-02-27T20:27:16.902Z,14.53
2018-02-27T20:29:47.620Z,15.70
2018-02-27T20:32:16.804Z,15.33
2018-02-27T20:34:45.967Z,14.77
2018-02-27T20:37:16.018Z,17.77
2018-02-27T20:39:45.452Z,16.20
2018-02-27T20:42:14.183Z,15.67
2018-02-27T20:44:42.676Z,14.53
2018-02-27T20:47:11.210Z,15.73
2018-02-27T20:49:39.808Z,16.47
2018-02-27T20:52:08.885Z,15.80
