createdAt,value
2022-09-03T00:00:56.694Z,16.50
2022-09-03T00:06:23.066Z,16.50
2022-09-03T00:11:32.794Z,16.50
2022-09-03T00:17:05.721Z,16.40
2022-09-03T00:22:17.610Z,16.40
2022-09-03T00:27:23.826Z,16.30
2022-09-03T00:32:55.200Z,16.30
2022-09-03T00:37:57.673Z,16.20
2022-09-03T00:43:18.515Z,16.10
2022-09-03T00:48:31.318Z,16.00
2022-09-03T00:53:44.571Z,15.90
2022-09-03T00:59:03.655Z,15.80
2022-09-03T01:04:23.978Z,15.70
2022-09-03T01:09:48.097Z,15.60
2022-09-03T01:15:08.149Z,15.60
2022-09-03T01:20:30.120Z,15.50
2022-09-03T01:25:58.076Z,15.40
2022-09-03T01:31:28.504Z,15.30
2022-09-03T01:36:38.505Z,15.30
2022-09-03T01:42:15.772Z,15.20
2022-09-03T01:47:41.481Z,15.20
2022-09-03T01:53:03.882Z,15.20
2022-09-03T01:58:26.063Z,15.10
2022-09-03T02:03:40.956Z,15.00
2022-09-03T02:08:42.918Z,14.90
2022-09-03T02:13:49.821Z,14.90
2022-09-03T02:18:56.069Z,14.90
2022-09-03T02:23:57.946Z,14.90
2022-09-03T02:29:02.759Z,14.90
2022-09-03T02:34:04.411Z,15.00
2022-09-03T02:39:06.787Z,15.00
2022-09-03T02:44:24.032Z,15.00
2022-09-03T02:49:27.178Z,15.00
2022-09-03T02:54:28.943Z,15.10
2022-09-03T02:59:30.634Z,15.10
2022-09-03T03:04:33.182Z,15.10
2022-09-03T03:09:34.822Z,15.10
2022-09-03T03:14:36.454Z,15.20
2022-09-03T03:19:38.111Z,15.20
2022-09-03T03:24:39.756Z,15.30
2022-09-03T03:29:41.405Z,15.30
2022-09-03T03:34:43.063Z,15.40
2022-09-03T03:39:44.735Z,15.40
2022-09-03T03:44:46.458Z,15.60
2022-09-03T03:49:48.559Z,15.60
2022-09-03T03:54:50.506Z,15.70
2022-09-03T03:59:52.820Z,15.80
2022-09-03T04:04:54.834Z,15.90
2022-09-03T04:09:56.597Z,15.90
2022-09-03T04:14:58.211Z,16.00
2022-09-03T04:19:59.851Z,16.10
2022-09-03T04:25:01.513Z,16.10
2022-09-03T04:30:03.479Z,16.20
2022-09-03T04:35:06.518Z,16.20
2022-09-03T04:40:08.574Z,16.30
2022-09-03T04:45:11.946Z,16.30
2022-09-03T04:50:13.739Z,16.40
2022-09-03T04:55:16.915Z,16.40
2022-09-03T05:00:19.782Z,16.40
2022-09-03T05:05:21.829Z,16.50
2022-09-03T05:10:24.049Z,16.50
2022-09-03T05:15:25.818Z,16.60
2022-09-03T05:20:29.942Z,16.60
2022-09-03T05:25:34.700Z,16.60
2022-09-03T05:30:36.459Z,16.70
2022-09-03T05:35:38.743Z,16.80
2022-09-03T05:40:41.576Z,16.80
2022-09-03T05:45:43.250Z,16.80
2022-09-03T05:50:44.955Z,16.90
2022-09-03T05:55:56.208Z,17.00
2022-09-03T06:00:58.055Z,17.10
2022-09-03T06:05:59.721Z,17.20
2022-09-03T06:11:04.180Z,17.30
2022-09-03T06:16:07.294Z,17.30
2022-09-03T06:21:09.192Z,17.40
2022-09-03T06:26:13.726Z,17.60
2022-09-03T06:31:17.673Z,17.70
2022-09-03T06:36:20.617Z,17.70
2022-09-03T06:41:28.350Z,17.80
2022-09-03T06:46:38.810Z,17.80
2022-09-03T06:51:40.931Z,17.80
2022-09-03T06:56:51.133Z,17.90
2022-09-03T07:01:53.282Z,18.00
2022-09-03T07:06:54.991Z,18.10
2022-09-03T07:11:56.627Z,18.00
2022-09-03T07:16:58.446Z,18.00
2022-09-03T07:22:18.976Z,17.90
2022-09-03T07:27:22.676Z,17.90
2022-09-03T07:32:40.424Z,18.00
2022-09-03T07:37:43.636Z,17.90
2022-09-03T07:42:54.551Z,17.90
2022-09-03T07:47:57.300Z,17.90
2022-09-03T07:52:59.429Z,18.00
2022-09-03T07:58:01.721Z,18.00
2022-09-03T08:03:08.327Z,18.00
2022-09-03T08:08:10.316Z,18.00
2022-09-03T08:13:18.304Z,17.90
2022-09-03T08:18:20.376Z,17.70
2022-09-03T08:23:23.447Z,17.70
2022-09-03T08:28:25.263Z,17.70
2022-09-03T08:33:49.384Z,17.90
2022-09-03T08:38:55.435Z,17.90
2022-09-03T08:44:10.081Z,17.90
2022-09-03T08:49:18.573Z,18.00
2022-09-03T08:54:23.807Z,17.90
2022-09-03T08:59:32.804Z,18.10
2022-09-03T09:05:06.078Z,18.20
2022-09-03T09:10:35.337Z,18.40
2022-09-03T09:16:03.893Z,18.50
2022-09-03T09:21:27.562Z,18.70
2022-09-03T09:26:30.302Z,18.90
2022-09-03T09:31:32.186Z,18.80
2022-09-03T09:36:43.871Z,18.90
2022-09-03T09:41:58.898Z,19.20
2022-09-03T09:47:38.254Z,19.30
2022-09-03T09:52:40.003Z,19.20
2022-09-03T09:57:42.908Z,19.40
2022-09-03T10:02:50.980Z,19.30
2022-09-03T10:07:57.090Z,19.50
2022-09-03T10:13:09.938Z,19.40
2022-09-03T10:18:44.508Z,19.70
2022-09-03T10:24:02.585Z,19.50
2022-09-03T10:29:08.722Z,19.80
2022-09-03T10:34:34.193Z,20.20
2022-09-03T10:40:05.222Z,20.10
2022-09-03T10:45:29.717Z,20.40
2022-09-03T10:50:41.033Z,20.20
2022-09-03T10:56:01.942Z,19.90
2022-09-03T11:01:29.951Z,20.00
2022-09-03T11:06:42.640Z,20.50
2022-09-03T11:11:58.280Z,20.20
2022-09-03T11:17:09.179Z,20.20
2022-09-03T11:22:14.233Z,20.60
2022-09-03T11:27:59.074Z,20.50
2022-09-03T11:33:07.873Z,20.80
2022-09-03T11:38:15.554Z,20.70
2022-09-03T11:43:33.982Z,21.10
2022-09-03T11:48:44.652Z,21.20
2022-09-03T11:54:06.906Z,20.60
2022-09-03T11:59:13.916Z,20.70
2022-09-03T12:04:18.268Z,21.20
2022-09-03T12:09:56.266Z,21.40
2022-09-03T12:15:09.830Z,21.70
2022-09-03T12:20:16.285Z,21.90
2022-09-03T12:25:18.289Z,22.10
2022-09-03T12:30:24.903Z,22.60
2022-09-03T12:46:18.845Z,23.80
2022-09-03T12:56:49.040Z,24.60
2022-09-03T13:01:56.114Z,24.00
2022-09-03T13:07:08.638Z,24.80
2022-09-03T13:12:53.371Z,25.00
2022-09-03T13:18:26.527Z,25.00
2022-09-03T13:23:31.233Z,25.40
2022-09-03T13:28:57.543Z,25.30
2022-09-03T13:34:03.084Z,25.60
2022-09-03T13:39:42.242Z,25.50
2022-09-03T13:45:01.614Z,25.80
2022-09-03T13:50:23.037Z,25.60
2022-09-03T13:55:28.044Z,25.60
2022-09-03T14:01:10.502Z,26.00
2022-09-03T14:06:47.066Z,25.60
2022-09-03T14:12:02.512Z,25.10
2022-09-03T14:17:23.655Z,25.10
2022-09-03T14:22:45.759Z,25.10
2022-09-03T14:27:48.391Z,25.10
2022-09-03T14:33:08.403Z,26.20
2022-09-03T14:38:23.789Z,27.00
2022-09-03T14:44:11.749Z,26.80
2022-09-03T14:49:47.083Z,25.80
2022-09-03T14:55:07.080Z,25.20
2022-09-03T15:00:32.143Z,25.10
2022-09-03T15:06:03.069Z,24.90
2022-09-03T15:11:22.836Z,24.20
2022-09-03T15:16:41.185Z,24.20
2022-09-03T15:21:58.558Z,24.20
2022-09-03T15:27:19.343Z,24.40
2022-09-03T15:32:33.340Z,24.50
2022-09-03T15:37:48.027Z,24.40
2022-09-03T15:42:55.422Z,24.70
2022-09-03T15:48:16.685Z,24.20
2022-09-03T15:53:31.759Z,24.30
2022-09-03T15:58:57.523Z,24.60
2022-09-03T16:04:09.770Z,24.60
2022-09-03T16:09:45.505Z,24.20
2022-09-03T16:15:06.693Z,24.10
2022-09-03T16:20:31.381Z,24.20
2022-09-03T16:25:44.360Z,24.00
2022-09-03T16:30:58.687Z,23.80
2022-09-03T16:36:12.138Z,24.00
2022-09-03T16:41:44.092Z,23.60
2022-09-03T16:47:16.617Z,23.60
2022-09-03T16:52:40.033Z,23.30
2022-09-03T16:58:11.313Z,23.40
2022-09-03T17:03:42.783Z,23.30
2022-09-03T17:09:24.454Z,23.20
2022-09-03T17:14:54.447Z,23.20
2022-09-03T17:20:11.903Z,23.20
2022-09-03T17:25:36.918Z,23.10
2022-09-03T17:30:47.369Z,23.00
2022-09-03T17:36:02.404Z,22.90
2022-09-03T17:41:13.653Z,22.80
2022-09-03T17:46:47.207Z,22.50
2022-09-03T17:52:11.722Z,22.30
2022-09-03T17:57:30.908Z,21.90
2022-09-03T18:02:35.887Z,21.70
2022-09-03T18:08:00.191Z,21.50
2022-09-03T18:13:42.253Z,21.40
2022-09-03T18:18:47.862Z,21.40
2022-09-03T18:24:45.245Z,21.40
2022-09-03T18:30:23.968Z,21.30
2022-09-03T18:35:48.071Z,21.30
2022-09-03T18:41:17.668Z,21.30
2022-09-03T18:48:00.847Z,21.20
2022-09-03T18:52:40.329Z,20.90
2022-09-03T18:58:06.540Z,20.80
2022-09-03T19:03:57.161Z,20.70
2022-09-03T19:09:58.580Z,20.40
2022-09-03T19:15:28.959Z,20.20
2022-09-03T19:20:54.243Z,20.20
2022-09-03T19:26:34.078Z,20.10
2022-09-03T19:32:10.110Z,19.90
2022-09-03T19:38:11.256Z,19.90
2022-09-03T19:43:43.970Z,19.80
2022-09-03T19:49:13.376Z,19.70
2022-09-03T19:54:37.801Z,19.70
2022-09-03T19:59:59.986Z,19.60
2022-09-03T20:05:25.576Z,19.60
2022-09-03T20:10:28.368Z,19.50
2022-09-03T20:15:58.357Z,19.50
2022-09-03T20:21:12.315Z,19.50
2022-09-03T20:26:27.185Z,19.40
2022-09-03T20:31:41.538Z,19.30
2022-09-03T20:36:51.819Z,19.20
2022-09-03T20:42:23.837Z,19.20
2022-09-03T20:48:00.159Z,19.10
2022-09-03T20:53:24.900Z,19.00
2022-09-03T20:58:41.558Z,19.00
2022-09-03T21:04:04.856Z,18.90
2022-09-03T21:09:17.149Z,18.90
2022-09-03T21:14:47.613Z,18.80
2022-09-03T21:20:08.018Z,18.80
2022-09-03T21:25:17.859Z,18.80
2022-09-03T21:30:20.334Z,18.80
2022-09-03T21:35:50.151Z,18.80
2022-09-03T21:41:17.161Z,18.70
2022-09-03T21:46:28.072Z,18.60
2022-09-03T21:51:48.150Z,18.50
2022-09-03T21:57:04.859Z,18.20
2022-09-03T22:02:26.492Z,18.20
2022-09-03T22:07:31.391Z,18.00
2022-09-03T22:12:45.447Z,17.90
2022-09-03T22:17:58.790Z,17.80
2022-09-03T22:23:07.601Z,17.70
2022-09-03T22:28:31.064Z,17.60
2022-09-03T22:33:35.983Z,17.50
2022-09-03T22:39:13.996Z,17.50
2022-09-03T22:44:40.036Z,17.50
2022-09-03T22:49:45.576Z,17.40
2022-09-03T22:54:56.209Z,17.20
2022-09-03T23:00:04.638Z,17.20
2022-09-03T23:05:36.609Z,17.10
2022-09-03T23:11:12.689Z,17.00
2022-09-03T23:16:33.744Z,17.00
2022-09-03T23:22:07.093Z,16.90
2022-09-03T23:27:14.911Z,16.80
2022-09-03T23:32:17.023Z,16.70
2022-09-03T23:37:35.296Z,16.70
2022-09-03T23:42:59.505Z,16.70
2022-09-03T23:48:26.301Z,16.70
2022-09-03T23:53:54.469Z,16.60
2022-09-03T23:59:16.478Z,16.50
