createdAt,value
2022-08-01T00:02:06.224Z,9.37
2022-08-01T00:04:41.450Z,11.50
2022-08-01T00:07:12.789Z,10.17
2022-08-01T00:09:44.184Z,10.87
2022-08-01T00:12:28.630Z,11.30
2022-08-01T00:15:03.371Z,10.70
2022-08-01T00:17:35.246Z,11.30
2022-08-01T00:20:07.201Z,9.87
2022-08-01T00:22:37.618Z,10.80
2022-08-01T00:25:08.165Z,11.30
2022-08-01T00:27:43.764Z,11.63
2022-08-01T00:30:27.653Z,10.83
2022-08-01T00:33:47.918Z,10.80
2022-08-01T00:36:18.014Z,9.77
2022-08-01T00:38:47.244Z,10.30
2022-08-01T00:41:22.407Z,10.07
2022-08-01T00:43:56.176Z,10.10
2022-08-01T00:46:35.292Z,9.70
2022-08-01T00:49:15.968Z,8.90
2022-08-01T00:51:47.760Z,9.37
2022-08-01T00:54:25.134Z,9.57
2022-08-01T00:57:02.429Z,11.43
2022-08-01T00:59:46.376Z,11.77
2022-08-01T01:02:46.685Z,12.10
2022-08-01T01:05:37.340Z,11.10
2022-08-01T01:08:41.437Z,13.10
2022-08-01T02:51:10.509Z,14.23
2022-08-01T02:53:56.934Z,13.67
2022-08-01T02:56:44.136Z,12.33
2022-08-01T02:59:46.490Z,12.40
2022-08-01T03:05:38.747Z,10.93
2022-08-01T03:08:25.205Z,11.70
2022-08-01T03:10:57.293Z,8.00
2022-08-01T03:13:31.441Z,6.70
2022-08-01T03:16:04.931Z,7.90
2022-08-01T03:18:46.146Z,7.17
2022-08-01T03:21:22.850Z,7.00
2022-08-01T03:24:03.962Z,6.10
2022-08-01T03:26:53.207Z,6.80
2022-08-01T03:30:08.133Z,6.17
2022-08-01T03:32:44.429Z,6.30
2022-08-01T03:35:16.827Z,6.47
2022-08-01T03:38:14.945Z,5.63
2022-08-01T03:40:44.131Z,6.43
2022-08-01T03:43:24.013Z,5.80
2022-08-01T03:45:55.653Z,6.63
2022-08-01T03:48:30.492Z,6.90
2022-08-01T03:51:04.221Z,8.23
2022-08-01T03:53:39.593Z,8.20
2022-08-01T03:56:20.361Z,6.80
2022-08-01T03:58:51.539Z,7.70
2022-08-01T04:01:24.948Z,7.67
2022-08-01T04:03:54.296Z,7.90
2022-08-01T04:06:23.374Z,7.33
2022-08-01T04:09:01.798Z,7.50
2022-08-01T04:11:42.158Z,8.10
2022-08-01T04:14:14.142Z,7.40
2022-08-01T04:16:53.924Z,7.17
2022-08-01T04:19:32.063Z,8.00
2022-08-01T04:22:13.349Z,7.20
2022-08-01T04:24:56.856Z,7.70
2022-08-01T04:27:50.795Z,8.23
2022-08-01T04:30:30.869Z,7.00
2022-08-01T04:33:17.532Z,7.87
2022-08-01T04:36:05.182Z,8.37
2022-08-01T04:38:58.050Z,6.70
2022-08-01T04:45:26.513Z,7.30
2022-08-01T04:48:01.021Z,7.73
2022-08-01T04:50:32.541Z,8.30
2022-08-01T04:53:07.056Z,6.10
2022-08-01T04:55:46.580Z,6.97
2022-08-01T04:58:25.081Z,6.87
2022-08-01T05:01:04.510Z,7.00
2022-08-01T05:03:39.432Z,8.43
2022-08-01T05:06:14.354Z,7.37
2022-08-01T05:08:55.411Z,6.93
2022-08-01T05:11:29.592Z,7.03
2022-08-01T05:14:01.649Z,7.03
2022-08-01T05:16:42.861Z,7.10
2022-08-01T05:19:12.804Z,7.40
2022-08-01T05:21:54.605Z,7.13
2022-08-01T05:25:01.241Z,6.10
2022-08-01T05:28:04.807Z,7.27
2022-08-01T05:40:19.792Z,7.20
2022-08-01T05:43:28.892Z,5.60
2022-08-01T05:49:50.439Z,7.37
2022-08-01T05:52:40.101Z,6.33
2022-08-01T05:55:35.275Z,7.03
2022-08-01T05:58:28.431Z,7.07
2022-08-01T06:01:21.331Z,6.47
2022-08-01T06:04:19.492Z,5.87
2022-08-01T06:07:49.504Z,7.10
2022-08-01T06:10:54.349Z,6.80
2022-08-01T06:14:04.383Z,6.60
2022-08-01T06:17:02.527Z,7.63
2022-08-01T06:19:48.814Z,5.77
2022-08-01T06:22:46.377Z,6.27
2022-08-01T06:26:00.651Z,6.60
2022-08-01T06:29:04.590Z,6.87
2022-08-01T06:31:56.286Z,5.97
2022-08-01T06:35:00.641Z,5.60
2022-08-01T06:42:28.041Z,5.57
2022-08-01T06:46:16.856Z,5.90
2022-08-01T06:53:06.734Z,4.80
2022-08-01T06:55:52.324Z,5.77
2022-08-01T06:59:18.140Z,5.43
2022-08-01T07:02:06.178Z,5.60
2022-08-01T07:05:34.606Z,5.70
2022-08-01T07:08:43.251Z,6.00
2022-08-01T07:11:40.536Z,5.70
2022-08-01T07:20:51.124Z,5.67
2022-08-01T07:23:45.834Z,5.67
2022-08-01T07:26:37.760Z,4.13
2022-08-01T07:29:37.697Z,5.90
2022-08-01T07:32:37.169Z,5.57
2022-08-01T07:47:32.785Z,7.40
2022-08-01T07:54:37.327Z,6.47
2022-08-01T07:58:46.609Z,6.07
2022-08-01T08:13:49.743Z,5.60
2022-08-01T08:16:39.935Z,4.07
2022-08-01T08:22:56.172Z,3.80
2022-08-01T08:28:55.539Z,4.43
2022-08-01T08:31:59.057Z,3.80
2022-08-01T08:35:23.143Z,3.80
2022-08-01T08:38:38.132Z,2.73
2022-08-01T08:41:21.195Z,2.90
2022-08-01T08:46:57.568Z,2.50
2022-08-01T08:49:37.900Z,2.10
2022-08-01T08:52:34.446Z,1.80
2022-08-01T08:55:04.853Z,3.47
2022-08-01T08:57:51.466Z,2.37
2022-08-01T09:03:14.710Z,2.13
2022-08-01T09:08:40.783Z,2.27
2022-08-01T09:11:16.072Z,1.70
2022-08-01T09:14:10.241Z,1.43
2022-08-01T09:16:49.003Z,1.50
2022-08-01T09:19:40.208Z,1.20
2022-08-01T09:22:40.066Z,1.40
2022-08-01T09:25:47.720Z,0.97
2022-08-01T09:28:33.804Z,1.60
2022-08-01T09:31:10.210Z,1.70
2022-08-01T09:34:05.483Z,1.50
2022-08-01T09:36:57.290Z,2.00
2022-08-01T09:39:39.200Z,1.57
2022-08-01T09:42:37.744Z,2.10
2022-08-01T09:45:11.206Z,1.90
2022-08-01T09:48:10.750Z,1.37
2022-08-01T09:50:54.935Z,1.27
2022-08-01T09:53:53.503Z,1.13
2022-08-01T09:56:25.256Z,1.40
2022-08-01T09:59:20.485Z,1.30
2022-08-01T10:04:58.178Z,1.53
2022-08-01T10:08:23.133Z,1.23
2022-08-01T10:27:05.537Z,1.30
2022-08-01T10:30:14.095Z,1.10
2022-08-01T10:33:02.901Z,1.30
2022-08-01T10:36:07.035Z,1.33
2022-08-01T10:38:59.770Z,1.10
2022-08-01T10:41:48.322Z,1.10
2022-08-01T10:47:13.604Z,1.17
2022-08-01T10:50:10.469Z,0.90
2022-08-01T10:53:15.287Z,1.10
2022-08-01T10:55:55.204Z,0.97
2022-08-01T10:58:29.483Z,0.80
2022-08-01T11:14:59.489Z,1.20
2022-08-01T11:22:20.986Z,1.00
2022-08-01T11:25:05.632Z,1.20
2022-08-01T11:27:43.567Z,1.40
2022-08-01T11:30:41.779Z,1.20
2022-08-01T11:33:58.278Z,1.30
2022-08-01T11:37:00.265Z,0.93
2022-08-01T11:39:51.691Z,0.67
2022-08-01T11:42:30.040Z,0.63
2022-08-01T11:45:25.961Z,0.73
2022-08-01T11:48:41.202Z,1.90
2022-08-01T11:51:37.649Z,0.60
2022-08-01T11:54:35.655Z,0.67
2022-08-01T11:57:39.544Z,0.60
2022-08-01T12:04:05.698Z,0.80
2022-08-01T12:06:42.669Z,0.60
2022-08-01T12:09:56.430Z,0.70
2022-08-01T12:12:33.520Z,0.53
2022-08-01T12:15:04.867Z,0.50
2022-08-01T12:17:47.036Z,0.70
2022-08-01T12:21:15.400Z,0.70
2022-08-01T12:24:17.290Z,0.80
2022-08-01T12:26:55.975Z,0.80
2022-08-01T12:30:13.016Z,0.97
2022-08-01T12:32:58.066Z,0.83
2022-08-01T12:39:15.892Z,0.73
2022-08-01T12:42:05.280Z,0.90
2022-08-01T19:19:27.983Z,1.43
2022-08-01T19:22:04.618Z,1.80
2022-08-01T19:24:48.773Z,1.77
2022-08-01T19:30:25.588Z,1.20
2022-08-01T19:36:32.638Z,1.47
2022-08-01T19:39:36.971Z,1.43
2022-08-01T19:49:32.851Z,1.37
2022-08-01T19:52:56.012Z,1.40
2022-08-01T19:55:43.097Z,1.53
2022-08-01T19:58:34.643Z,1.80
2022-08-01T20:01:38.467Z,1.70
2022-08-01T20:04:41.026Z,1.30
2022-08-01T20:07:25.284Z,1.70
2022-08-01T20:10:15.971Z,1.97
2022-08-01T20:13:02.779Z,1.40
2022-08-01T20:15:34.260Z,2.10
2022-08-01T20:18:14.299Z,1.90
2022-08-01T20:23:48.202Z,1.70
2022-08-01T20:26:43.876Z,1.40
2022-08-01T20:29:26.266Z,2.10
2022-08-01T20:32:06.751Z,1.77
2022-08-01T20:34:46.134Z,1.63
2022-08-01T20:38:06.143Z,2.10
2022-08-01T20:40:38.501Z,2.00
2022-08-01T20:43:28.094Z,1.87
2022-08-01T20:46:05.605Z,1.87
2022-08-01T20:48:36.227Z,1.80
2022-08-01T20:51:23.869Z,2.00
2022-08-01T20:53:54.997Z,2.10
2022-08-01T20:56:54.902Z,2.00
2022-08-01T21:02:39.180Z,2.10
2022-08-01T21:05:13.087Z,1.53
2022-08-01T21:07:52.400Z,2.43
2022-08-01T21:10:29.276Z,2.00
2022-08-01T21:13:19.098Z,2.30
2022-08-01T21:16:11.794Z,1.90
2022-08-01T21:22:10.433Z,2.00
2022-08-01T21:24:57.708Z,2.07
2022-08-01T21:27:49.920Z,2.20
2022-08-01T21:30:34.638Z,2.43
2022-08-01T21:33:13.777Z,2.27
2022-08-01T21:35:50.678Z,2.63
2022-08-01T21:38:26.031Z,2.57
2022-08-01T21:40:59.899Z,2.40
2022-08-01T21:43:38.837Z,2.23
2022-08-01T21:46:15.799Z,2.50
2022-08-01T21:51:51.642Z,2.60
2022-08-01T21:55:15.703Z,2.70
2022-08-01T21:58:19.357Z,2.50
2022-08-01T22:01:30.456Z,2.17
2022-08-01T22:04:29.876Z,2.53
2022-08-01T22:07:12.423Z,2.20
2022-08-01T22:10:12.429Z,2.50
2022-08-01T22:13:01.563Z,2.50
2022-08-01T22:18:50.403Z,2.73
2022-08-01T22:21:27.930Z,2.30
2022-08-01T22:24:12.645Z,2.47
2022-08-01T22:26:44.371Z,2.60
2022-08-01T22:29:26.788Z,2.47
2022-08-01T22:32:02.225Z,2.63
2022-08-01T22:34:42.667Z,2.53
2022-08-01T22:37:56.111Z,2.53
2022-08-01T22:40:25.129Z,2.40
2022-08-01T22:43:16.119Z,2.30
2022-08-01T22:46:02.412Z,2.10
2022-08-01T22:48:48.437Z,3.23
2022-08-01T22:51:56.323Z,2.33
2022-08-01T22:55:02.308Z,2.60
2022-08-01T22:57:50.303Z,2.10
2022-08-01T23:00:29.351Z,2.80
2022-08-01T23:03:16.096Z,2.77
2022-08-01T23:06:25.397Z,2.93
2022-08-01T23:09:12.412Z,2.57
2022-08-01T23:12:00.397Z,2.50
2022-08-01T23:14:39.414Z,2.30
2022-08-01T23:17:34.704Z,3.17
2022-08-01T23:20:15.751Z,3.00
2022-08-01T23:22:51.646Z,2.13
2022-08-01T23:25:28.101Z,2.50
2022-08-01T23:32:10.556Z,3.37
2022-08-01T23:55:12.352Z,2.30
2022-08-01T23:57:45.023Z,3.07
