createdAt,value
2022-10-01T00:02:43.665Z,26.10
2022-10-01T00:05:49.786Z,23.55
2022-10-01T00:08:57.054Z,34.73
2022-10-01T00:12:06.084Z,29.72
2022-10-01T00:15:13.731Z,28.80
2022-10-01T00:18:20.493Z,26.15
2022-10-01T00:21:29.391Z,28.05
2022-10-01T00:24:36.400Z,28.07
2022-10-01T00:27:43.147Z,29.95
2022-10-01T00:30:49.422Z,22.13
2022-10-01T00:33:56.292Z,22.62
2022-10-01T00:37:02.457Z,22.98
2022-10-01T00:40:08.257Z,29.00
2022-10-01T00:43:13.839Z,24.02
2022-10-01T00:46:33.187Z,32.30
2022-10-01T00:49:41.621Z,26.10
2022-10-01T00:52:46.970Z,21.85
2022-10-01T00:56:05.031Z,26.75
2022-10-01T00:59:11.811Z,24.63
2022-10-01T01:02:18.911Z,25.20
2022-10-01T01:05:25.613Z,23.25
2022-10-01T01:08:32.186Z,23.45
2022-10-01T01:11:45.931Z,32.13
2022-10-01T01:15:11.638Z,26.80
2022-10-01T01:18:50.697Z,114.03
2022-10-01T01:22:00.170Z,92.75
2022-10-01T01:25:10.756Z,135.93
2022-10-01T01:28:48.296Z,82.17
2022-10-01T01:31:56.297Z,96.32
2022-10-01T01:35:03.224Z,102.95
2022-10-01T01:38:04.823Z,100.80
2022-10-01T01:40:51.723Z,118.42
2022-10-01T01:43:49.728Z,99.20
2022-10-01T01:46:38.314Z,72.92
2022-10-01T01:49:31.316Z,94.15
2022-10-01T01:52:26.030Z,90.95
2022-10-01T01:55:31.411Z,75.67
2022-10-01T01:58:38.886Z,127.65
2022-10-01T02:01:46.846Z,151.72
2022-10-01T02:05:03.229Z,130.72
2022-10-01T02:08:30.742Z,130.95
2022-10-01T02:11:46.255Z,168.68
2022-10-01T02:14:57.753Z,159.85
2022-10-01T02:18:30.421Z,116.62
2022-10-01T02:21:40.258Z,104.67
2022-10-01T02:24:57.641Z,59.93
2022-10-01T02:28:13.518Z,72.40
2022-10-01T02:31:20.157Z,45.15
2022-10-01T02:34:28.164Z,42.00
2022-10-01T02:37:37.123Z,39.70
2022-10-01T02:40:43.859Z,27.30
2022-10-01T02:44:03.691Z,60.28
2022-10-01T02:47:20.212Z,53.78
2022-10-01T02:50:27.085Z,68.50
2022-10-01T02:53:42.805Z,63.45
2022-10-01T02:57:05.659Z,73.90
2022-10-01T03:00:18.128Z,76.53
2022-10-01T03:03:25.187Z,69.72
2022-10-01T03:06:30.801Z,85.38
2022-10-01T03:09:38.988Z,150.10
2022-10-01T03:12:47.420Z,142.65
2022-10-01T03:15:54.103Z,207.80
2022-10-01T03:19:01.094Z,167.85
2022-10-01T03:22:07.380Z,200.70
2022-10-01T03:25:13.210Z,247.07
2022-10-01T03:28:22.128Z,205.75
2022-10-01T03:31:28.077Z,151.37
2022-10-01T03:34:34.135Z,115.28
2022-10-01T03:37:39.590Z,133.60
2022-10-01T03:40:45.535Z,97.35
2022-10-01T03:43:51.814Z,103.20
2022-10-01T03:46:59.176Z,65.40
2022-10-01T03:50:05.269Z,83.85
2022-10-01T03:53:10.931Z,59.30
2022-10-01T03:56:16.658Z,43.00
2022-10-01T03:59:26.702Z,31.35
2022-10-01T04:02:34.269Z,48.00
2022-10-01T04:05:58.121Z,56.92
2022-10-01T04:09:06.707Z,94.35
2022-10-01T04:12:11.971Z,46.08
2022-10-01T04:15:19.968Z,58.80
2022-10-01T04:18:27.303Z,31.97
2022-10-01T04:21:33.584Z,45.60
2022-10-01T04:24:40.863Z,37.13
2022-10-01T04:27:39.857Z,36.50
2022-10-01T04:30:49.642Z,58.48
2022-10-01T04:33:55.129Z,55.33
2022-10-01T04:37:00.835Z,46.40
2022-10-01T04:40:08.221Z,17.90
2022-10-01T04:43:15.743Z,73.07
2022-10-01T04:46:22.201Z,50.98
2022-10-01T04:49:27.915Z,35.20
2022-10-01T04:52:33.718Z,44.23
2022-10-01T04:55:40.284Z,62.10
2022-10-01T04:58:46.054Z,34.55
2022-10-01T05:01:51.983Z,25.92
2022-10-01T05:04:57.522Z,19.05
2022-10-01T05:08:04.912Z,25.88
2022-10-01T05:11:13.899Z,12.88
2022-10-01T05:14:21.800Z,18.55
2022-10-01T05:17:23.322Z,24.75
2022-10-01T05:20:17.802Z,14.07
2022-10-01T05:23:23.302Z,15.13
2022-10-01T05:26:30.342Z,12.47
2022-10-01T05:29:36.304Z,11.25
2022-10-01T05:32:42.688Z,14.65
2022-10-01T05:35:48.910Z,13.10
2022-10-01T05:38:55.861Z,15.15
2022-10-01T05:42:06.186Z,14.33
2022-10-01T05:45:10.688Z,13.62
2022-10-01T05:48:18.112Z,14.07
2022-10-01T05:51:23.897Z,13.13
2022-10-01T05:54:31.507Z,13.53
2022-10-01T05:57:37.630Z,14.58
2022-10-01T06:00:37.319Z,13.10
2022-10-01T06:03:45.995Z,13.08
2022-10-01T06:06:54.233Z,15.65
2022-10-01T06:10:00.848Z,12.93
2022-10-01T06:13:07.547Z,26.27
2022-10-01T06:16:12.992Z,13.22
2022-10-01T06:19:18.903Z,15.18
2022-10-01T06:22:24.604Z,10.18
2022-10-01T06:25:30.670Z,12.65
2022-10-01T06:28:36.415Z,12.58
2022-10-01T06:31:45.363Z,11.60
2022-10-01T06:34:51.322Z,11.48
2022-10-01T06:37:58.912Z,14.05
2022-10-01T06:41:10.930Z,12.65
2022-10-01T06:44:16.761Z,11.60
2022-10-01T06:47:23.164Z,12.05
2022-10-01T06:50:29.212Z,14.53
2022-10-01T06:53:35.426Z,10.58
2022-10-01T06:56:41.105Z,12.20
2022-10-01T06:59:48.245Z,12.55
2022-10-01T07:02:54.919Z,11.48
2022-10-01T07:06:00.954Z,12.30
2022-10-01T07:09:06.991Z,8.35
2022-10-01T07:12:12.078Z,9.78
2022-10-01T07:15:21.360Z,9.35
2022-10-01T07:18:26.763Z,10.48
2022-10-01T07:21:35.608Z,10.13
2022-10-01T07:24:45.026Z,9.63
2022-10-01T07:27:53.878Z,10.05
2022-10-01T07:31:20.005Z,9.88
2022-10-01T07:34:26.083Z,10.10
2022-10-01T07:37:32.535Z,12.90
2022-10-01T07:40:37.689Z,10.85
2022-10-01T07:43:46.516Z,11.80
2022-10-01T07:47:10.184Z,18.92
2022-10-01T07:50:41.512Z,9.53
2022-10-01T07:54:42.816Z,14.38
2022-10-01T07:57:52.448Z,13.95
2022-10-01T08:01:20.146Z,10.25
2022-10-01T08:04:53.605Z,10.93
2022-10-01T08:08:02.394Z,12.55
2022-10-01T08:11:11.019Z,8.55
2022-10-01T08:14:19.100Z,10.23
2022-10-01T08:17:29.166Z,10.53
2022-10-01T08:20:44.355Z,7.83
2022-10-01T08:27:31.386Z,9.05
2022-10-01T08:30:37.750Z,10.23
2022-10-01T08:33:46.582Z,9.20
2022-10-01T08:36:52.935Z,7.08
2022-10-01T08:39:59.795Z,8.98
2022-10-01T08:43:16.137Z,13.00
2022-10-01T08:46:30.694Z,11.95
2022-10-01T08:49:47.524Z,7.55
2022-10-01T08:53:01.169Z,9.45
2022-10-01T08:56:07.110Z,9.53
2022-10-01T08:59:14.609Z,7.95
2022-10-01T09:02:48.640Z,7.58
2022-10-01T09:06:16.051Z,7.17
2022-10-01T09:09:48.620Z,8.08
2022-10-01T09:13:10.062Z,5.75
2022-10-01T09:16:51.496Z,8.65
2022-10-01T09:20:16.017Z,9.20
2022-10-01T09:23:38.132Z,7.97
2022-10-01T09:26:43.742Z,13.05
2022-10-01T09:30:03.521Z,8.18
2022-10-01T09:33:32.742Z,12.03
2022-10-01T09:36:44.005Z,9.25
2022-10-01T09:39:58.367Z,8.55
2022-10-01T09:43:04.724Z,9.60
2022-10-01T09:46:13.774Z,9.15
2022-10-01T09:49:34.046Z,9.08
2022-10-01T09:52:49.909Z,9.13
2022-10-01T09:55:57.943Z,8.03
2022-10-01T09:59:08.292Z,11.03
2022-10-01T10:02:14.707Z,8.80
2022-10-01T10:05:35.280Z,8.93
2022-10-01T10:08:51.675Z,11.05
2022-10-01T10:11:50.363Z,10.78
2022-10-01T10:14:45.153Z,13.22
2022-10-01T10:17:38.147Z,13.98
2022-10-01T10:20:48.507Z,11.40
2022-10-01T10:23:41.171Z,11.12
2022-10-01T10:26:41.540Z,13.43
2022-10-01T10:29:50.699Z,11.85
2022-10-01T10:32:56.052Z,14.25
2022-10-01T10:36:04.489Z,13.38
2022-10-01T10:39:10.331Z,15.08
2022-10-01T10:42:15.554Z,15.60
2022-10-01T10:45:20.189Z,15.32
2022-10-01T10:48:29.577Z,16.23
2022-10-01T10:51:36.398Z,16.10
2022-10-01T10:54:49.808Z,15.93
2022-10-01T10:57:58.026Z,14.23
2022-10-01T11:01:04.712Z,15.38
2022-10-01T11:04:14.209Z,15.35
2022-10-01T11:07:20.873Z,15.13
2022-10-01T11:11:00.631Z,19.48
2022-10-01T11:15:02.063Z,18.82
2022-10-01T11:18:46.491Z,25.40
2022-10-01T11:22:22.050Z,16.40
2022-10-01T11:26:03.027Z,20.00
2022-10-01T11:29:27.708Z,18.30
2022-10-01T11:32:56.080Z,19.73
2022-10-01T11:36:21.767Z,20.80
2022-10-01T11:39:30.256Z,18.52
2022-10-01T11:42:42.234Z,21.02
2022-10-01T11:46:00.438Z,17.02
2022-10-01T11:49:10.635Z,22.85
2022-10-01T11:52:49.977Z,19.00
2022-10-01T11:56:18.052Z,20.57
2022-10-01T11:59:44.062Z,19.57
2022-10-01T12:02:57.160Z,16.32
2022-10-01T12:06:02.949Z,20.60
2022-10-01T12:09:24.036Z,15.38
2022-10-01T12:12:51.323Z,20.97
2022-10-01T12:16:37.407Z,18.35
2022-10-01T12:19:50.469Z,20.45
2022-10-01T12:22:57.147Z,17.98
2022-10-01T12:26:08.813Z,17.10
2022-10-01T12:29:30.510Z,19.45
2022-10-01T12:33:00.214Z,17.60
2022-10-01T12:36:30.738Z,17.40
2022-10-01T12:39:50.554Z,17.20
2022-10-01T12:43:20.792Z,16.80
2022-10-01T12:46:40.102Z,16.70
2022-10-01T12:49:54.525Z,18.87
2022-10-01T12:53:39.229Z,14.15
2022-10-01T12:56:54.646Z,18.30
2022-10-01T13:00:25.697Z,15.75
2022-10-01T13:04:03.318Z,18.95
2022-10-01T13:07:33.824Z,15.25
2022-10-01T13:10:56.130Z,17.92
2022-10-01T13:14:05.485Z,14.68
2022-10-01T13:17:33.877Z,16.02
2022-10-01T13:20:46.270Z,15.00
2022-10-01T13:24:14.995Z,18.57
2022-10-01T13:27:29.050Z,18.52
2022-10-01T13:30:38.721Z,16.15
2022-10-01T13:33:47.362Z,16.50
2022-10-01T13:36:53.102Z,16.40
2022-10-01T13:40:00.605Z,14.98
2022-10-01T13:43:06.523Z,20.97
2022-10-01T13:46:12.890Z,13.10
2022-10-01T13:49:23.939Z,15.55
2022-10-01T13:52:36.265Z,23.98
2022-10-01T13:55:44.754Z,15.00
2022-10-01T13:58:55.487Z,15.45
2022-10-01T14:02:00.873Z,17.73
2022-10-01T14:05:06.414Z,15.90
2022-10-01T14:08:25.279Z,18.27
2022-10-01T14:15:25.564Z,15.78
2022-10-01T14:18:36.025Z,19.27
2022-10-01T14:22:18.861Z,18.05
2022-10-01T14:25:29.866Z,26.17
2022-10-01T14:32:07.048Z,17.90
2022-10-01T14:35:36.250Z,28.38
2022-10-01T14:38:42.606Z,16.00
2022-10-01T14:41:49.247Z,16.40
2022-10-01T14:44:58.083Z,17.30
2022-10-01T14:48:03.685Z,18.77
2022-10-01T14:51:10.998Z,24.60
2022-10-01T14:54:16.376Z,20.25
2022-10-01T14:57:26.970Z,18.77
2022-10-01T15:00:35.747Z,17.75
2022-10-01T15:03:41.766Z,21.57
2022-10-01T15:06:51.904Z,25.08
2022-10-01T15:09:59.186Z,22.62
2022-10-01T15:13:06.084Z,26.85
2022-10-01T15:16:12.260Z,21.07
2022-10-01T15:19:24.514Z,17.25
2022-10-01T15:22:31.904Z,25.48
2022-10-01T15:25:41.222Z,26.95
2022-10-01T15:28:51.406Z,24.60
2022-10-01T15:31:57.046Z,29.05
2022-10-01T15:35:06.467Z,26.42
2022-10-01T15:38:12.240Z,24.98
2022-10-01T15:41:31.661Z,26.40
2022-10-01T15:44:29.703Z,27.82
2022-10-01T15:47:49.737Z,24.43
2022-10-01T15:50:55.217Z,27.58
2022-10-01T15:54:00.865Z,21.23
2022-10-01T15:57:06.299Z,28.80
2022-10-01T16:00:12.089Z,36.28
2022-10-01T16:03:11.653Z,28.65
2022-10-01T16:09:37.169Z,32.40
2022-10-01T16:12:36.302Z,30.23
2022-10-01T16:15:44.981Z,39.73
2022-10-01T16:18:49.924Z,28.87
2022-10-01T16:21:58.775Z,31.82
2022-10-01T16:25:10.512Z,27.93
2022-10-01T16:28:22.129Z,31.42
2022-10-01T16:34:33.075Z,25.40
2022-10-01T16:37:39.579Z,31.97
2022-10-01T16:40:47.053Z,34.92
2022-10-01T16:43:52.593Z,33.08
2022-10-01T16:46:57.553Z,31.62
2022-10-01T16:50:03.287Z,31.82
2022-10-01T16:53:04.494Z,33.60
2022-10-01T16:56:04.833Z,31.87
2022-10-01T16:59:10.083Z,36.05
2022-10-01T17:02:15.907Z,33.15
2022-10-01T17:05:37.945Z,31.42
2022-10-01T17:08:44.100Z,27.62
2022-10-01T17:11:50.030Z,26.52
2022-10-01T17:14:56.882Z,27.98
2022-10-01T17:18:03.452Z,29.00
2022-10-01T17:21:09.544Z,33.20
2022-10-01T17:24:17.471Z,31.65
2022-10-01T17:27:24.431Z,35.30
2022-10-01T17:30:30.470Z,30.32
2022-10-01T17:33:37.791Z,33.67
2022-10-01T17:36:43.725Z,30.57
2022-10-01T17:39:50.144Z,28.73
2022-10-01T17:42:56.302Z,24.43
2022-10-01T17:46:04.822Z,25.25
2022-10-01T17:49:09.957Z,25.17
2022-10-01T17:52:15.594Z,30.15
2022-10-01T17:55:22.884Z,34.80
2022-10-01T17:58:28.695Z,32.38
2022-10-01T18:01:34.569Z,32.48
2022-10-01T18:04:40.023Z,37.23
2022-10-01T18:07:39.261Z,45.92
2022-10-01T18:10:45.952Z,43.60
2022-10-01T18:13:53.322Z,43.78
2022-10-01T18:16:59.069Z,46.60
2022-10-01T18:20:06.444Z,45.75
2022-10-01T18:23:12.038Z,43.52
2022-10-01T18:26:18.761Z,47.70
2022-10-01T18:29:25.459Z,48.25
2022-10-01T18:32:37.288Z,46.77
2022-10-01T18:35:49.721Z,42.70
2022-10-01T18:38:49.279Z,40.88
2022-10-01T18:41:48.817Z,43.25
2022-10-01T18:44:54.550Z,43.08
2022-10-01T18:48:26.485Z,38.35
2022-10-01T18:52:10.855Z,40.03
2022-10-01T18:55:42.394Z,32.48
2022-10-01T18:58:54.084Z,33.55
2022-10-01T19:02:50.117Z,28.92
2022-10-01T19:06:44.696Z,30.08
2022-10-01T19:10:06.387Z,35.35
2022-10-01T19:13:23.711Z,26.42
2022-10-01T19:16:40.346Z,24.77
2022-10-01T19:20:08.815Z,33.65
2022-10-01T19:23:38.530Z,23.38
2022-10-01T19:27:12.154Z,26.48
2022-10-01T19:30:30.104Z,23.42
2022-10-01T19:33:35.737Z,21.52
2022-10-01T19:36:47.930Z,18.15
2022-10-01T19:39:56.419Z,21.95
2022-10-01T19:43:35.745Z,21.70
2022-10-01T19:46:54.232Z,17.57
2022-10-01T19:50:01.769Z,18.65
2022-10-01T19:53:12.605Z,15.13
2022-10-01T19:56:18.459Z,22.00
2022-10-01T19:59:24.403Z,16.23
2022-10-01T20:02:37.346Z,20.43
2022-10-01T20:06:03.352Z,18.98
2022-10-01T20:09:27.997Z,23.55
2022-10-01T20:12:48.533Z,21.12
2022-10-01T20:16:02.555Z,22.37
2022-10-01T20:19:35.811Z,18.62
2022-10-01T20:23:16.314Z,16.32
2022-10-01T20:26:41.444Z,15.05
2022-10-01T20:30:15.777Z,19.85
2022-10-01T20:33:54.938Z,20.20
2022-10-01T20:37:17.678Z,23.47
2022-10-01T20:40:32.188Z,18.70
2022-10-01T20:44:02.796Z,13.88
2022-10-01T20:47:14.739Z,15.18
2022-10-01T20:50:27.253Z,15.98
2022-10-01T20:53:47.654Z,16.95
2022-10-01T20:56:58.782Z,17.40
2022-10-01T21:00:06.958Z,15.95
2022-10-01T21:03:40.618Z,13.62
2022-10-01T21:06:57.154Z,12.63
2022-10-01T21:10:03.835Z,17.00
2022-10-01T21:13:24.149Z,22.07
2022-10-01T21:17:27.573Z,12.33
2022-10-01T21:20:57.049Z,18.67
2022-10-01T21:24:29.267Z,19.87
2022-10-01T21:28:09.292Z,16.60
2022-10-01T21:31:53.418Z,29.45
2022-10-01T21:35:03.459Z,16.48
2022-10-01T21:42:03.814Z,17.65
2022-10-01T21:45:33.247Z,18.42
2022-10-01T21:48:54.627Z,22.75
2022-10-01T21:52:44.267Z,18.98
2022-10-01T21:56:17.065Z,17.65
2022-10-01T21:59:45.386Z,20.08
2022-10-01T22:03:14.027Z,20.20
2022-10-01T22:06:36.426Z,15.90
2022-10-01T22:09:51.076Z,19.07
2022-10-01T22:12:58.669Z,18.17
2022-10-01T22:16:07.238Z,14.58
2022-10-01T22:19:24.515Z,22.50
2022-10-01T22:22:53.157Z,15.13
2022-10-01T22:26:05.648Z,21.00
2022-10-01T22:29:11.498Z,14.13
2022-10-01T22:32:18.219Z,17.92
2022-10-01T22:35:37.307Z,16.27
2022-10-01T22:39:03.043Z,28.30
2022-10-01T22:42:21.149Z,21.30
2022-10-01T22:45:30.017Z,19.27
2022-10-01T22:48:46.351Z,23.50
2022-10-01T22:52:23.702Z,23.18
2022-10-01T22:56:04.466Z,20.15
2022-10-01T22:59:21.226Z,24.98
2022-10-01T23:02:43.961Z,20.80
2022-10-01T23:05:57.639Z,18.02
2022-10-01T23:09:26.663Z,26.90
2022-10-01T23:12:54.916Z,22.87
2022-10-01T23:16:08.234Z,21.62
2022-10-01T23:19:32.128Z,28.25
2022-10-01T23:23:36.949Z,29.35
2022-10-01T23:26:53.899Z,19.75
2022-10-01T23:30:11.885Z,26.50
2022-10-01T23:33:39.982Z,21.15
2022-10-01T23:37:03.548Z,25.72
2022-10-01T23:40:25.359Z,22.62
2022-10-01T23:43:53.776Z,20.85
2022-10-01T23:47:01.274Z,16.32
2022-10-01T23:50:10.431Z,18.80
2022-10-01T23:53:24.230Z,19.30
2022-10-01T23:56:54.655Z,22.25
