createdAt,value
2022-11-20T00:01:08.432Z,60.50
2022-11-20T00:03:41.431Z,69.40
2022-11-20T00:06:16.235Z,61.50
2022-11-20T00:08:49.151Z,59.30
2022-11-20T00:11:23.290Z,65.50
2022-11-20T00:13:58.102Z,64.20
2022-11-20T00:16:32.393Z,79.10
2022-11-20T00:19:04.545Z,82.90
2022-11-20T00:21:36.682Z,84.00
2022-11-20T00:26:40.240Z,82.80
2022-11-20T00:31:44.035Z,76.40
2022-11-20T00:36:46.684Z,82.50
2022-11-20T00:41:49.404Z,66.60
2022-11-20T00:46:52.123Z,58.00
2022-11-20T00:49:24.172Z,63.60
2022-11-20T00:51:56.499Z,76.60
2022-11-20T00:54:28.613Z,74.30
2022-11-20T00:57:00.782Z,102.10
2022-11-20T00:59:32.900Z,97.70
2022-11-20T01:02:05.098Z,92.20
2022-11-20T01:07:08.122Z,74.40
2022-11-20T01:09:41.666Z,81.30
2022-11-20T01:12:13.877Z,136.30
2022-11-20T01:17:16.467Z,89.10
2022-11-20T01:22:18.900Z,75.30
2022-11-20T01:24:51.296Z,77.90
2022-11-20T01:27:23.307Z,78.00
2022-11-20T01:30:00.845Z,67.90
2022-11-20T01:32:33.207Z,71.80
2022-11-20T01:37:35.896Z,61.80
2022-11-20T01:42:57.227Z,64.10
2022-11-20T01:46:02.704Z,69.40
2022-11-20T01:48:38.871Z,66.20
2022-11-20T01:51:19.374Z,72.60
2022-11-20T01:53:54.055Z,78.80
2022-11-20T01:56:27.572Z,66.10
2022-11-20T01:59:03.752Z,74.80
2022-11-20T02:01:36.036Z,76.20
2022-11-20T02:04:09.156Z,76.30
2022-11-20T02:06:46.001Z,69.80
2022-11-20T02:09:18.349Z,65.10
2022-11-20T02:11:50.667Z,56.70
2022-11-20T02:16:53.712Z,51.30
2022-11-20T02:19:29.323Z,51.30
2022-11-20T02:22:07.536Z,58.20
2022-11-20T02:24:39.922Z,70.70
2022-11-20T02:27:14.661Z,77.30
2022-11-20T02:29:52.705Z,67.20
2022-11-20T02:32:26.469Z,68.80
2022-11-20T02:34:59.318Z,71.70
2022-11-20T02:37:38.063Z,75.20
2022-11-20T02:40:12.479Z,75.30
2022-11-20T02:42:44.801Z,65.40
2022-11-20T02:45:16.842Z,70.60
2022-11-20T02:47:48.972Z,85.30
2022-11-20T02:52:52.226Z,75.80
2022-11-20T02:55:24.429Z,71.90
2022-11-20T03:00:27.122Z,62.10
2022-11-20T03:05:29.630Z,72.70
2022-11-20T03:08:01.775Z,60.50
2022-11-20T03:10:33.904Z,71.60
2022-11-20T03:13:06.409Z,80.50
2022-11-20T03:15:39.515Z,78.50
2022-11-20T03:18:11.649Z,80.40
2022-11-20T03:23:14.209Z,71.30
2022-11-20T03:28:16.633Z,70.40
2022-11-20T03:33:19.188Z,89.00
2022-11-20T03:38:21.634Z,77.40
2022-11-20T03:43:24.348Z,78.30
2022-11-20T03:45:56.314Z,84.70
2022-11-20T03:48:29.027Z,84.30
2022-11-20T03:51:15.235Z,81.90
2022-11-20T03:53:48.937Z,79.40
2022-11-20T03:56:23.338Z,90.60
2022-11-20T03:58:55.641Z,86.10
2022-11-20T04:01:30.802Z,92.60
2022-11-20T04:04:03.052Z,95.30
2022-11-20T04:06:38.684Z,98.40
2022-11-20T04:09:10.932Z,106.30
2022-11-20T04:11:43.654Z,84.90
2022-11-20T04:14:18.610Z,91.70
2022-11-20T04:16:50.691Z,96.50
2022-11-20T04:19:22.995Z,102.10
2022-11-20T04:21:55.225Z,100.60
2022-11-20T04:24:28.290Z,105.00
2022-11-20T04:27:00.311Z,98.80
2022-11-20T04:32:02.772Z,101.90
2022-11-20T04:37:05.387Z,84.90
2022-11-20T04:39:37.387Z,94.30
2022-11-20T04:44:57.879Z,87.60
2022-11-20T04:47:30.183Z,95.30
2022-11-20T04:50:02.401Z,77.30
2022-11-20T04:55:05.378Z,81.20
2022-11-20T04:57:37.326Z,77.50
2022-11-20T05:02:41.289Z,78.70
2022-11-20T05:05:13.855Z,85.90
2022-11-20T05:07:45.938Z,93.60
2022-11-20T05:12:49.198Z,85.40
2022-11-20T05:15:21.471Z,81.40
2022-11-20T05:17:54.325Z,88.40
2022-11-20T05:20:26.574Z,86.30
2022-11-20T05:23:01.345Z,87.90
2022-11-20T05:25:33.340Z,79.70
2022-11-20T05:28:05.506Z,82.20
2022-11-20T05:30:37.499Z,72.20
2022-11-20T05:33:09.871Z,79.40
2022-11-20T05:35:42.052Z,81.10
2022-11-20T05:38:14.225Z,84.70
2022-11-20T05:43:17.128Z,70.80
2022-11-20T05:45:56.722Z,84.80
2022-11-20T05:48:29.212Z,86.00
2022-11-20T05:51:02.440Z,75.60
2022-11-20T05:53:35.709Z,78.50
2022-11-20T05:56:11.832Z,76.60
2022-11-20T05:58:44.252Z,76.10
2022-11-20T06:01:21.255Z,77.70
2022-11-20T06:03:54.608Z,75.70
2022-11-20T06:06:27.330Z,77.90
2022-11-20T06:08:59.995Z,85.40
2022-11-20T06:11:32.112Z,77.30
2022-11-20T06:16:35.271Z,74.60
2022-11-20T06:19:07.562Z,78.50
2022-11-20T06:24:12.439Z,78.40
2022-11-20T06:26:44.623Z,73.80
2022-11-20T06:29:16.814Z,83.50
2022-11-20T06:31:48.936Z,93.70
2022-11-20T06:34:21.600Z,81.80
2022-11-20T06:36:53.557Z,95.00
2022-11-20T06:41:59.562Z,72.00
2022-11-20T06:44:31.943Z,80.90
2022-11-20T06:49:35.345Z,72.80
2022-11-20T06:52:07.673Z,70.30
2022-11-20T06:54:39.567Z,69.10
2022-11-20T06:59:43.130Z,76.20
2022-11-20T07:02:15.304Z,72.10
2022-11-20T07:04:48.086Z,78.40
2022-11-20T07:07:20.786Z,79.30
2022-11-20T07:09:54.469Z,83.20
2022-11-20T07:12:26.924Z,62.20
2022-11-20T07:15:00.926Z,87.60
2022-11-20T07:17:33.501Z,96.40
2022-11-20T07:20:08.083Z,93.40
2022-11-20T07:22:41.329Z,75.80
2022-11-20T07:25:14.265Z,96.00
2022-11-20T07:27:47.447Z,99.30
2022-11-20T07:30:19.938Z,88.90
2022-11-20T07:32:55.319Z,90.30
2022-11-20T07:35:28.866Z,88.90
2022-11-20T07:38:02.154Z,94.80
2022-11-20T07:40:36.300Z,97.10
2022-11-20T07:43:09.514Z,92.80
2022-11-20T07:45:42.012Z,86.50
2022-11-20T07:50:45.604Z,91.10
2022-11-20T07:55:55.032Z,95.50
2022-11-20T07:58:27.705Z,115.70
2022-11-20T08:01:05.415Z,97.10
2022-11-20T08:03:39.904Z,87.60
2022-11-20T08:06:12.787Z,93.30
2022-11-20T08:08:45.623Z,101.90
2022-11-20T08:11:35.544Z,109.90
2022-11-20T08:14:14.458Z,134.40
2022-11-20T08:16:49.261Z,118.80
2022-11-20T08:19:23.240Z,114.70
2022-11-20T08:21:55.498Z,111.80
2022-11-20T08:24:27.861Z,128.90
2022-11-20T08:27:01.089Z,182.90
2022-11-20T08:29:33.167Z,157.30
2022-11-20T08:32:05.486Z,162.60
2022-11-20T08:34:43.911Z,163.20
2022-11-20T08:37:15.888Z,121.80
2022-11-20T08:39:48.180Z,111.60
2022-11-20T08:42:20.219Z,111.50
2022-11-20T08:44:52.226Z,112.70
2022-11-20T08:47:24.307Z,108.50
2022-11-20T08:52:27.012Z,90.40
2022-11-20T08:57:29.603Z,98.80
2022-11-20T09:00:06.338Z,101.40
2022-11-20T09:02:38.599Z,102.00
2022-11-20T09:05:12.463Z,100.10
2022-11-20T09:07:44.528Z,103.80
2022-11-20T09:10:23.959Z,129.60
2022-11-20T09:12:57.463Z,118.90
2022-11-20T09:15:29.780Z,97.80
2022-11-20T09:18:03.651Z,106.30
2022-11-20T09:20:35.659Z,99.30
2022-11-20T09:23:07.791Z,99.60
2022-11-20T09:25:39.933Z,127.90
2022-11-20T09:30:42.646Z,124.80
2022-11-20T09:33:14.736Z,123.80
2022-11-20T09:38:17.708Z,100.60
2022-11-20T09:40:58.024Z,94.60
2022-11-20T09:43:43.651Z,99.20
2022-11-20T09:46:22.631Z,98.00
2022-11-20T09:49:09.873Z,102.50
2022-11-20T09:51:56.727Z,116.50
2022-11-20T09:54:35.046Z,126.10
2022-11-20T09:57:13.208Z,132.00
2022-11-20T09:59:48.860Z,141.70
2022-11-20T10:02:30.866Z,130.70
2022-11-20T10:05:09.108Z,121.00
2022-11-20T10:07:45.935Z,134.90
2022-11-20T10:10:29.783Z,292.70
2022-11-20T10:13:17.419Z,170.00
2022-11-20T10:16:03.328Z,108.20
2022-11-20T10:18:52.776Z,109.10
2022-11-20T10:21:34.624Z,114.40
2022-11-20T10:24:36.989Z,111.90
2022-11-20T10:27:18.220Z,100.40
2022-11-20T10:30:01.785Z,86.50
2022-11-20T10:32:38.891Z,96.90
2022-11-20T10:35:22.362Z,91.70
2022-11-20T10:38:00.421Z,86.00
2022-11-20T10:40:37.628Z,80.10
2022-11-20T10:43:17.587Z,75.90
2022-11-20T10:45:57.608Z,71.10
2022-11-20T10:48:33.281Z,70.00
2022-11-20T10:51:24.056Z,71.60
2022-11-20T10:54:08.518Z,72.60
2022-11-20T10:56:50.243Z,74.50
2022-11-20T10:59:47.742Z,74.60
2022-11-20T11:02:21.994Z,85.90
2022-11-20T11:04:55.797Z,75.40
2022-11-20T11:07:31.215Z,70.60
2022-11-20T11:10:03.649Z,64.20
2022-11-20T11:12:35.766Z,57.10
2022-11-20T11:15:14.823Z,63.80
2022-11-20T11:17:51.278Z,68.40
2022-11-20T11:20:24.385Z,62.20
2022-11-20T11:22:58.972Z,68.60
2022-11-20T11:25:35.553Z,76.50
2022-11-20T11:28:22.378Z,69.60
2022-11-20T11:30:54.505Z,80.00
2022-11-20T11:35:59.530Z,70.50
2022-11-20T11:38:37.855Z,60.70
2022-11-20T11:41:17.437Z,67.90
2022-11-20T11:44:13.615Z,69.90
2022-11-20T11:46:53.914Z,72.00
2022-11-20T11:49:26.148Z,120.20
2022-11-20T11:52:07.417Z,380.00
2022-11-20T11:54:45.359Z,297.10
2022-11-20T11:57:22.809Z,139.40
2022-11-20T12:00:06.363Z,66.60
2022-11-20T12:02:47.344Z,57.30
2022-11-20T12:05:25.607Z,48.20
2022-11-20T12:08:09.441Z,54.80
2022-11-20T12:10:54.326Z,64.10
2022-11-20T12:13:37.487Z,68.40
2022-11-20T12:16:14.913Z,46.00
2022-11-20T12:18:48.544Z,52.80
2022-11-20T12:21:28.519Z,50.40
2022-11-20T12:24:34.581Z,50.40
2022-11-20T12:27:26.905Z,47.70
2022-11-20T12:30:05.783Z,50.60
2022-11-20T12:32:53.980Z,49.10
2022-11-20T12:35:44.182Z,47.80
2022-11-20T12:38:45.305Z,49.90
2022-11-20T12:41:46.561Z,51.10
2022-11-20T12:44:53.322Z,47.90
2022-11-20T12:47:34.248Z,46.00
2022-11-20T12:50:17.531Z,47.80
2022-11-20T12:52:56.822Z,44.70
2022-11-20T12:55:35.939Z,47.40
2022-11-20T12:58:13.833Z,47.80
2022-11-20T13:00:56.971Z,42.60
2022-11-20T13:03:40.125Z,46.40
2022-11-20T13:06:19.639Z,39.40
2022-11-20T13:08:57.646Z,55.50
2022-11-20T13:11:39.525Z,74.10
2022-11-20T13:14:34.596Z,85.60
2022-11-20T13:17:14.504Z,52.00
2022-11-20T13:19:52.613Z,42.30
2022-11-20T13:22:30.331Z,43.40
2022-11-20T13:25:03.327Z,47.50
2022-11-20T13:27:36.289Z,40.10
2022-11-20T13:30:20.614Z,41.10
2022-11-20T13:32:55.484Z,45.80
2022-11-20T13:35:34.609Z,39.20
2022-11-20T13:38:12.845Z,38.30
2022-11-20T13:40:55.451Z,32.00
2022-11-20T13:43:37.597Z,31.30
2022-11-20T13:46:12.026Z,36.10
2022-11-20T13:48:47.538Z,31.50
2022-11-20T13:51:35.182Z,34.50
2022-11-20T13:54:35.001Z,37.80
2022-11-20T13:57:21.485Z,32.90
2022-11-20T14:00:00.209Z,42.10
2022-11-20T14:02:33.750Z,30.60
2022-11-20T14:05:09.866Z,32.10
2022-11-20T14:07:44.522Z,31.00
2022-11-20T14:10:30.095Z,30.80
2022-11-20T14:13:17.683Z,31.60
2022-11-20T14:15:58.946Z,32.00
2022-11-20T14:18:31.820Z,150.90
2022-11-20T14:21:06.388Z,102.30
2022-11-20T14:23:40.221Z,156.30
2022-11-20T14:26:17.815Z,113.40
2022-11-20T14:28:53.315Z,80.20
2022-11-20T14:31:28.409Z,75.70
2022-11-20T14:34:00.977Z,91.00
2022-11-20T14:36:34.626Z,83.70
2022-11-20T14:39:06.726Z,100.20
2022-11-20T14:41:38.778Z,123.50
2022-11-20T14:44:13.426Z,133.70
2022-11-20T14:46:46.252Z,107.40
2022-11-20T14:49:30.880Z,136.20
2022-11-20T14:52:17.989Z,146.80
2022-11-20T14:54:52.034Z,183.80
2022-11-20T14:57:27.685Z,165.80
2022-11-20T15:00:21.489Z,128.10
2022-11-20T15:02:54.598Z,120.80
2022-11-20T15:05:28.725Z,115.70
2022-11-20T15:08:11.723Z,106.90
2022-11-20T15:10:50.310Z,97.70
2022-11-20T15:13:29.521Z,94.30
2022-11-20T15:16:02.812Z,91.20
2022-11-20T15:18:40.195Z,95.80
2022-11-20T15:21:15.677Z,94.70
2022-11-20T15:23:49.413Z,72.30
2022-11-20T15:26:26.679Z,65.40
2022-11-20T15:29:00.301Z,68.40
2022-11-20T15:31:33.490Z,81.30
2022-11-20T15:34:08.728Z,76.20
2022-11-20T15:36:41.773Z,83.50
2022-11-20T15:39:14.936Z,68.40
2022-11-20T15:41:47.575Z,37.60
2022-11-20T15:44:21.728Z,41.40
2022-11-20T15:46:54.577Z,40.10
2022-11-20T15:49:26.612Z,34.70
2022-11-20T15:51:58.608Z,40.30
2022-11-20T15:54:30.932Z,46.30
2022-11-20T15:57:03.929Z,43.90
2022-11-20T15:59:38.092Z,39.70
2022-11-20T16:02:18.739Z,41.20
2022-11-20T16:04:53.641Z,43.30
2022-11-20T16:07:26.343Z,85.00
2022-11-20T16:09:58.679Z,87.20
2022-11-20T16:12:48.552Z,114.90
2022-11-20T16:15:38.999Z,197.40
2022-11-20T16:18:13.219Z,283.20
2022-11-20T16:20:46.277Z,172.00
2022-11-20T16:23:18.913Z,119.50
2022-11-20T16:25:52.605Z,171.00
2022-11-20T16:28:25.541Z,268.50
2022-11-20T16:30:58.269Z,254.00
2022-11-20T16:33:31.439Z,279.80
2022-11-20T16:36:10.468Z,268.30
2022-11-20T16:38:44.021Z,239.00
2022-11-20T16:41:16.036Z,197.60
2022-11-20T16:43:50.212Z,197.20
2022-11-20T16:46:24.347Z,212.20
2022-11-20T16:48:58.825Z,160.20
2022-11-20T16:51:33.326Z,147.30
2022-11-20T16:54:06.899Z,144.60
2022-11-20T16:56:40.157Z,140.70
2022-11-20T16:59:12.472Z,130.30
2022-11-20T17:01:44.756Z,98.50
2022-11-20T17:06:48.007Z,88.30
2022-11-20T17:09:20.221Z,102.40
2022-11-20T17:14:23.269Z,98.00
2022-11-20T17:16:55.500Z,100.00
2022-11-20T17:19:27.672Z,87.00
2022-11-20T17:21:59.885Z,96.20
2022-11-20T17:24:32.348Z,94.40
2022-11-20T17:27:04.639Z,90.60
2022-11-20T17:29:41.873Z,90.60
2022-11-20T17:32:14.377Z,132.20
2022-11-20T17:34:46.367Z,88.70
2022-11-20T17:37:18.433Z,80.60
2022-11-20T17:39:50.379Z,96.00
2022-11-20T17:42:29.922Z,78.30
2022-11-20T17:45:02.072Z,88.00
2022-11-20T17:50:06.672Z,115.20
2022-11-20T17:52:39.010Z,128.70
2022-11-20T17:55:13.233Z,131.70
2022-11-20T17:58:02.940Z,118.80
2022-11-20T18:00:35.802Z,124.60
2022-11-20T18:03:08.213Z,87.70
2022-11-20T18:05:41.396Z,114.00
2022-11-20T18:08:14.288Z,155.70
2022-11-20T18:10:46.698Z,189.70
2022-11-20T18:13:19.280Z,218.30
2022-11-20T18:15:51.575Z,152.20
2022-11-20T18:18:23.824Z,144.50
2022-11-20T18:20:57.371Z,188.30
2022-11-20T18:23:31.660Z,205.00
2022-11-20T18:26:05.956Z,227.80
2022-11-20T18:28:41.079Z,194.10
2022-11-20T18:31:14.347Z,182.20
2022-11-20T18:33:47.874Z,159.20
2022-11-20T18:36:22.426Z,161.50
2022-11-20T18:38:57.024Z,135.00
2022-11-20T18:41:48.197Z,123.50
2022-11-20T18:44:42.016Z,123.20
2022-11-20T18:47:16.995Z,128.20
2022-11-20T18:49:53.188Z,115.20
2022-11-20T18:52:26.921Z,99.10
2022-11-20T18:54:59.368Z,89.10
2022-11-20T18:57:32.318Z,170.00
2022-11-20T19:00:09.384Z,192.40
2022-11-20T19:02:43.231Z,120.00
2022-11-20T19:05:17.035Z,93.60
2022-11-20T19:07:51.626Z,59.20
2022-11-20T19:10:24.915Z,62.90
2022-11-20T19:12:58.777Z,140.90
2022-11-20T19:15:31.139Z,117.20
2022-11-20T19:18:03.460Z,114.80
2022-11-20T19:20:35.947Z,100.80
2022-11-20T19:23:08.577Z,86.30
2022-11-20T19:25:40.925Z,68.80
2022-11-20T19:28:13.177Z,79.70
2022-11-20T19:33:15.968Z,66.00
2022-11-20T19:35:48.709Z,91.60
2022-11-20T19:38:20.937Z,101.10
2022-11-20T19:43:23.533Z,73.90
2022-11-20T19:45:56.728Z,70.00
2022-11-20T19:48:30.983Z,78.70
2022-11-20T19:51:12.045Z,75.70
2022-11-20T19:53:44.928Z,76.70
2022-11-20T19:56:17.176Z,66.70
2022-11-20T19:58:49.592Z,66.10
2022-11-20T20:01:24.392Z,64.20
2022-11-20T20:04:01.442Z,59.10
2022-11-20T20:06:35.428Z,60.90
2022-11-20T20:09:10.243Z,59.30
2022-11-20T20:11:46.563Z,64.40
2022-11-20T20:14:19.559Z,64.60
2022-11-20T20:16:51.865Z,76.90
2022-11-20T20:19:24.846Z,78.30
2022-11-20T20:21:57.327Z,69.00
2022-11-20T20:24:29.383Z,71.20
2022-11-20T20:27:01.426Z,69.30
2022-11-20T20:29:33.385Z,57.80
2022-11-20T20:32:05.562Z,64.30
2022-11-20T20:37:08.291Z,60.40
2022-11-20T20:42:11.040Z,56.60
2022-11-20T20:45:00.605Z,63.30
2022-11-20T20:47:34.336Z,69.20
2022-11-20T20:50:07.604Z,66.40
2022-11-20T20:52:40.247Z,70.70
2022-11-20T20:55:14.209Z,67.80
2022-11-20T20:57:46.267Z,71.20
2022-11-20T21:00:19.337Z,97.50
2022-11-20T21:02:51.405Z,67.70
2022-11-20T21:05:23.534Z,100.00
2022-11-20T21:10:43.640Z,78.20
2022-11-20T21:13:15.835Z,74.70
2022-11-20T21:15:49.969Z,59.70
2022-11-20T21:18:23.657Z,62.30
2022-11-20T21:21:15.323Z,55.40
2022-11-20T21:23:49.756Z,60.50
2022-11-20T21:26:22.769Z,52.20
2022-11-20T21:28:55.079Z,58.90
2022-11-20T21:31:28.784Z,66.90
2022-11-20T21:34:01.488Z,56.20
2022-11-20T21:36:34.007Z,58.80
2022-11-20T21:39:06.483Z,59.30
2022-11-20T21:41:38.994Z,55.20
2022-11-20T21:44:31.392Z,57.20
2022-11-20T21:47:03.948Z,60.00
2022-11-20T21:49:36.142Z,50.20
2022-11-20T21:52:08.448Z,60.00
2022-11-20T21:54:40.822Z,62.10
2022-11-20T21:57:12.865Z,59.00
2022-11-20T21:59:44.881Z,59.00
2022-11-20T22:02:18.279Z,81.30
2022-11-20T22:04:51.433Z,79.00
2022-11-20T22:07:23.599Z,79.70
2022-11-20T22:09:55.813Z,140.60
2022-11-20T22:14:58.437Z,124.50
2022-11-20T22:17:48.016Z,90.90
2022-11-20T22:20:20.436Z,84.70
2022-11-20T22:22:52.686Z,75.30
2022-11-20T22:27:55.106Z,74.80
2022-11-20T22:30:27.807Z,74.20
2022-11-20T22:32:59.881Z,60.50
2022-11-20T22:35:32.792Z,101.30
2022-11-20T22:38:04.820Z,85.40
2022-11-20T22:40:37.269Z,91.20
2022-11-20T22:45:39.901Z,79.50
2022-11-20T22:48:12.135Z,70.40
2022-11-20T22:50:44.223Z,75.10
2022-11-20T22:55:49.957Z,77.10
2022-11-20T22:58:22.248Z,79.20
2022-11-20T23:00:54.280Z,76.60
2022-11-20T23:03:26.415Z,74.90
2022-11-20T23:08:32.190Z,76.80
2022-11-20T23:11:05.893Z,76.10
2022-11-20T23:13:38.398Z,84.40
2022-11-20T23:16:13.941Z,82.90
2022-11-20T23:18:46.855Z,90.70
2022-11-20T23:21:20.615Z,93.40
2022-11-20T23:23:53.944Z,85.80
2022-11-20T23:26:28.484Z,72.70
2022-11-20T23:29:01.682Z,68.70
2022-11-20T23:31:35.628Z,69.10
2022-11-20T23:34:07.679Z,77.40
2022-11-20T23:36:39.775Z,78.40
2022-11-20T23:41:42.396Z,75.00
2022-11-20T23:44:14.350Z,69.00
2022-11-20T23:46:46.427Z,72.50
2022-11-20T23:49:18.408Z,69.40
2022-11-20T23:54:20.769Z,70.50
2022-11-20T23:56:52.749Z,70.80
