createdAt,value
2023-06-14T00:00:15.051Z,31.92
2023-06-14T00:02:44.255Z,31.77
2023-06-14T00:05:14.052Z,31.74
2023-06-14T00:07:50.399Z,31.78
2023-06-14T00:10:19.560Z,31.78
2023-06-14T00:12:48.265Z,31.82
2023-06-14T00:15:17.155Z,31.85
2023-06-14T00:17:49.382Z,31.86
2023-06-14T00:20:18.744Z,31.84
2023-06-14T00:22:47.785Z,31.87
2023-06-14T00:25:28.535Z,31.86
2023-06-14T00:27:59.632Z,31.93
2023-06-14T00:30:32.584Z,31.98
2023-06-14T00:33:01.795Z,31.96
2023-06-14T00:35:30.637Z,31.88
2023-06-14T00:37:59.612Z,31.74
2023-06-14T00:40:28.344Z,31.74
2023-06-14T00:42:57.225Z,31.81
2023-06-14T00:45:25.846Z,31.77
2023-06-14T00:47:57.624Z,31.78
2023-06-14T00:50:26.913Z,31.73
2023-06-14T00:52:55.828Z,31.73
2023-06-14T00:55:26.798Z,31.61
2023-06-14T00:57:57.984Z,31.57
2023-06-14T01:00:27.081Z,31.52
2023-06-14T01:02:57.355Z,31.32
2023-06-14T01:05:27.494Z,31.48
2023-06-14T01:08:23.272Z,31.37
2023-06-14T01:11:06.359Z,31.46
2023-06-14T01:13:38.626Z,31.41
2023-06-14T01:16:10.177Z,31.52
2023-06-14T01:18:39.530Z,31.46
2023-06-14T01:21:08.217Z,31.50
2023-06-14T01:23:37.075Z,31.50
2023-06-14T01:26:06.922Z,31.53
2023-06-14T01:28:37.671Z,31.67
2023-06-14T01:31:08.326Z,31.82
2023-06-14T01:33:38.637Z,31.94
2023-06-14T01:36:10.438Z,32.09
2023-06-14T01:38:40.209Z,32.17
2023-06-14T01:41:09.169Z,32.29
2023-06-14T01:43:39.461Z,32.39
2023-06-14T01:46:10.484Z,32.55
2023-06-14T01:48:39.851Z,32.57
2023-06-14T01:51:08.543Z,32.63
2023-06-14T01:53:38.226Z,32.65
2023-06-14T01:56:07.207Z,32.73
2023-06-14T01:58:36.027Z,32.81
2023-06-14T02:01:04.952Z,32.83
2023-06-14T02:03:34.544Z,33.04
2023-06-14T02:06:03.768Z,33.15
2023-06-14T02:08:33.074Z,33.18
2023-06-14T02:11:02.795Z,33.14
2023-06-14T02:13:31.720Z,33.20
2023-06-14T02:16:01.827Z,32.87
2023-06-14T02:18:30.925Z,32.98
2023-06-14T02:20:59.672Z,33.04
2023-06-14T02:23:28.840Z,33.02
2023-06-14T02:25:58.346Z,33.24
2023-06-14T02:28:28.861Z,33.31
2023-06-14T02:30:57.885Z,33.28
2023-06-14T02:33:27.237Z,33.38
2023-06-14T02:35:56.270Z,33.64
2023-06-14T02:38:24.926Z,33.80
2023-06-14T02:40:53.930Z,33.49
2023-06-14T02:43:22.720Z,33.44
2023-06-14T02:45:51.897Z,33.60
2023-06-14T02:48:20.640Z,33.92
2023-06-14T02:50:49.986Z,33.92
2023-06-14T02:53:19.185Z,34.12
2023-06-14T02:55:48.913Z,34.12
2023-06-14T02:58:18.284Z,34.27
2023-06-14T03:00:47.370Z,34.31
2023-06-14T03:03:18.178Z,34.55
2023-06-14T03:05:56.611Z,34.43
2023-06-14T03:08:31.047Z,34.50
2023-06-14T03:11:04.189Z,34.63
2023-06-14T03:13:35.841Z,34.69
2023-06-14T03:16:06.758Z,34.91
2023-06-14T03:18:39.816Z,35.07
2023-06-14T03:21:10.858Z,35.20
2023-06-14T03:23:44.302Z,35.08
2023-06-14T03:26:19.707Z,35.02
2023-06-14T03:28:54.305Z,35.09
2023-06-14T03:31:25.828Z,35.14
2023-06-14T03:33:55.476Z,35.23
2023-06-14T03:36:24.874Z,35.36
2023-06-14T03:38:53.731Z,35.25
2023-06-14T03:41:22.590Z,35.59
2023-06-14T03:43:53.044Z,35.57
2023-06-14T03:46:21.886Z,35.70
2023-06-14T03:48:51.198Z,35.89
2023-06-14T03:51:20.830Z,35.80
2023-06-14T03:54:06.039Z,36.06
2023-06-14T03:56:39.671Z,36.21
2023-06-14T03:59:11.504Z,36.41
2023-06-14T04:01:47.932Z,36.38
2023-06-14T04:04:18.690Z,36.53
2023-06-14T04:06:50.149Z,36.96
2023-06-14T04:09:20.896Z,36.66
2023-06-14T04:11:49.653Z,37.06
2023-06-14T04:14:18.315Z,37.01
2023-06-14T04:16:48.716Z,37.25
2023-06-14T04:19:19.730Z,36.90
2023-06-14T04:21:48.640Z,37.21
2023-06-14T04:24:19.032Z,37.23
2023-06-14T04:26:53.718Z,37.66
2023-06-14T04:29:23.328Z,37.63
2023-06-14T04:32:04.134Z,37.86
2023-06-14T04:34:34.712Z,38.03
2023-06-14T04:37:04.284Z,38.22
2023-06-14T04:39:36.859Z,37.92
2023-06-14T04:42:06.781Z,37.84
2023-06-14T04:44:36.762Z,38.11
2023-06-14T04:47:08.802Z,38.46
2023-06-14T04:49:38.163Z,38.60
2023-06-14T04:52:07.593Z,38.64
2023-06-14T04:54:41.312Z,38.81
2023-06-14T04:57:16.270Z,38.95
2023-06-14T04:59:47.755Z,38.63
2023-06-14T05:02:16.878Z,39.10
2023-06-14T05:04:45.628Z,39.03
2023-06-14T05:07:16.124Z,39.26
2023-06-14T05:09:48.599Z,39.67
2023-06-14T05:12:21.529Z,39.42
2023-06-14T05:14:52.239Z,39.61
2023-06-14T05:17:23.216Z,39.97
2023-06-14T05:19:52.584Z,40.09
2023-06-14T05:22:21.370Z,40.16
2023-06-14T05:24:50.802Z,40.25
2023-06-14T05:27:19.516Z,40.47
2023-06-14T05:29:48.448Z,40.69
2023-06-14T05:32:17.190Z,40.51
2023-06-14T05:34:46.595Z,40.70
2023-06-14T05:37:15.397Z,40.68
2023-06-14T05:39:44.462Z,40.62
2023-06-14T05:42:13.424Z,40.88
2023-06-14T05:44:42.667Z,40.99
2023-06-14T05:47:13.795Z,41.22
2023-06-14T05:49:43.629Z,41.16
2023-06-14T05:52:13.702Z,41.13
2023-06-14T05:54:43.359Z,41.33
2023-06-14T05:57:13.977Z,41.69
2023-06-14T06:00:08.006Z,41.68
2023-06-14T06:02:41.023Z,41.63
2023-06-14T06:05:10.598Z,41.52
2023-06-14T06:07:39.955Z,41.69
2023-06-14T06:10:09.894Z,42.05
2023-06-14T06:12:38.778Z,42.20
2023-06-14T06:15:11.542Z,41.98
2023-06-14T06:17:54.870Z,41.68
2023-06-14T06:20:33.598Z,42.26
2023-06-14T06:23:02.982Z,42.25
2023-06-14T06:25:34.366Z,42.20
2023-06-14T06:28:07.138Z,42.16
2023-06-14T06:30:38.037Z,42.44
2023-06-14T06:33:07.982Z,42.60
2023-06-14T06:35:37.098Z,42.66
2023-06-14T06:38:17.055Z,42.70
2023-06-14T06:41:07.800Z,42.97
2023-06-14T06:43:38.029Z,43.22
2023-06-14T06:46:22.181Z,43.04
2023-06-14T06:48:51.962Z,43.17
2023-06-14T06:51:21.013Z,43.21
2023-06-14T06:53:56.089Z,43.03
2023-06-14T06:56:26.324Z,43.03
2023-06-14T06:58:55.520Z,43.34
2023-06-14T07:01:26.392Z,43.03
2023-06-14T07:03:55.623Z,43.35
2023-06-14T07:06:26.650Z,43.30
2023-06-14T07:09:03.353Z,43.67
2023-06-14T07:11:34.682Z,43.85
2023-06-14T07:14:03.927Z,43.88
2023-06-14T07:16:32.992Z,43.90
2023-06-14T07:19:04.249Z,43.80
2023-06-14T07:21:33.816Z,43.80
2023-06-14T07:24:02.594Z,43.50
2023-06-14T07:26:31.905Z,43.11
2023-06-14T07:29:00.601Z,43.02
2023-06-14T07:31:33.516Z,43.52
2023-06-14T07:34:04.167Z,43.81
2023-06-14T07:36:33.220Z,44.00
2023-06-14T07:39:05.495Z,44.10
2023-06-14T07:41:35.556Z,44.00
2023-06-14T07:44:05.686Z,43.62
2023-06-14T07:46:36.705Z,43.99
2023-06-14T07:49:09.233Z,43.87
2023-06-14T07:51:38.446Z,43.74
2023-06-14T07:54:09.195Z,44.08
2023-06-14T07:56:38.400Z,43.72
2023-06-14T07:59:08.736Z,43.73
2023-06-14T08:01:38.117Z,43.63
2023-06-14T08:04:07.113Z,43.78
2023-06-14T08:06:36.153Z,44.10
2023-06-14T08:09:04.944Z,43.98
2023-06-14T08:11:35.556Z,43.85
2023-06-14T08:14:05.817Z,43.93
2023-06-14T08:16:35.063Z,44.22
2023-06-14T08:19:04.707Z,44.39
2023-06-14T08:21:35.420Z,44.17
2023-06-14T08:24:05.843Z,44.41
2023-06-14T08:26:35.261Z,44.30
2023-06-14T08:29:11.457Z,43.61
2023-06-14T08:31:40.613Z,43.33
2023-06-14T08:34:09.686Z,42.97
2023-06-14T08:36:38.957Z,43.44
2023-06-14T08:39:08.100Z,43.61
2023-06-14T08:41:38.344Z,43.76
2023-06-14T08:44:09.479Z,43.88
2023-06-14T08:46:39.509Z,43.60
2023-06-14T08:49:10.757Z,43.48
2023-06-14T08:51:42.530Z,43.68
2023-06-14T08:54:12.648Z,44.10
2023-06-14T08:56:43.542Z,43.77
2023-06-14T08:59:13.593Z,43.55
2023-06-14T09:01:49.295Z,43.83
2023-06-14T09:04:31.606Z,43.91
2023-06-14T09:07:01.167Z,44.29
2023-06-14T09:09:29.863Z,43.81
2023-06-14T09:12:08.590Z,43.28
2023-06-14T09:14:40.383Z,42.87
2023-06-14T09:17:09.476Z,42.90
2023-06-14T09:19:38.312Z,43.28
2023-06-14T09:22:09.742Z,43.65
2023-06-14T09:24:39.749Z,43.59
2023-06-14T09:27:08.621Z,43.16
2023-06-14T09:29:38.895Z,43.16
2023-06-14T09:32:08.605Z,42.90
2023-06-14T09:34:38.220Z,42.99
2023-06-14T09:37:07.532Z,42.78
2023-06-14T09:39:37.778Z,43.20
2023-06-14T09:42:22.705Z,43.71
2023-06-14T09:44:54.118Z,43.80
2023-06-14T09:47:25.976Z,43.46
2023-06-14T09:49:57.240Z,43.10
2023-06-14T09:52:28.885Z,43.40
2023-06-14T09:54:58.260Z,43.49
2023-06-14T09:57:31.304Z,43.70
2023-06-14T10:00:04.339Z,43.53
2023-06-14T10:02:44.787Z,43.82
2023-06-14T10:05:18.518Z,43.70
2023-06-14T10:08:17.753Z,44.18
2023-06-14T10:10:47.990Z,43.86
2023-06-14T10:13:18.770Z,44.02
2023-06-14T10:16:02.760Z,43.49
2023-06-14T10:18:46.397Z,43.77
2023-06-14T10:21:57.886Z,43.32
2023-06-14T10:24:47.234Z,43.58
2023-06-14T10:27:33.375Z,43.45
2023-06-14T10:30:12.536Z,43.33
2023-06-14T10:33:12.906Z,43.07
2023-06-14T10:35:42.657Z,42.58
2023-06-14T10:38:18.414Z,42.59
2023-06-14T10:40:56.702Z,42.89
2023-06-14T10:43:26.572Z,42.69
2023-06-14T10:46:25.226Z,42.50
2023-06-14T10:49:01.161Z,42.23
2023-06-14T10:51:47.174Z,42.00
2023-06-14T10:54:16.349Z,41.88
2023-06-14T10:56:51.991Z,41.95
2023-06-14T10:59:22.371Z,41.47
2023-06-14T11:02:00.300Z,41.43
2023-06-14T11:04:48.928Z,41.57
2023-06-14T11:07:48.918Z,41.41
2023-06-14T11:10:39.724Z,41.13
2023-06-14T11:13:14.877Z,41.03
2023-06-14T11:16:00.392Z,40.73
2023-06-14T11:18:31.271Z,40.86
2023-06-14T11:21:00.310Z,40.66
2023-06-14T11:23:29.061Z,40.63
2023-06-14T11:25:59.872Z,40.53
2023-06-14T11:28:39.907Z,40.51
2023-06-14T11:31:12.207Z,40.41
2023-06-14T11:33:41.551Z,40.15
2023-06-14T11:36:10.759Z,40.34
2023-06-14T11:38:39.947Z,40.25
2023-06-14T11:41:09.184Z,39.96
2023-06-14T11:43:39.409Z,39.71
2023-06-14T11:46:17.287Z,39.38
2023-06-14T11:48:47.372Z,39.24
2023-06-14T11:51:35.139Z,39.25
2023-06-14T11:54:06.003Z,39.17
2023-06-14T11:56:34.821Z,39.23
2023-06-14T11:59:07.685Z,39.23
2023-06-14T12:01:43.220Z,39.08
2023-06-14T12:04:17.046Z,39.21
2023-06-14T12:06:45.959Z,39.19
2023-06-14T12:09:19.479Z,39.35
2023-06-14T12:11:48.452Z,39.31
2023-06-14T12:14:17.426Z,39.34
2023-06-14T12:16:46.654Z,39.34
2023-06-14T12:19:17.540Z,39.35
2023-06-14T12:21:53.074Z,39.44
2023-06-14T12:24:22.046Z,39.36
2023-06-14T12:26:50.675Z,39.46
2023-06-14T12:29:21.763Z,39.59
2023-06-14T12:31:50.512Z,39.75
2023-06-14T12:34:19.259Z,39.68
2023-06-14T12:36:48.559Z,39.68
2023-06-14T12:39:17.237Z,39.87
2023-06-14T12:41:46.094Z,39.92
2023-06-14T12:44:15.609Z,39.92
2023-06-14T12:46:45.726Z,39.74
2023-06-14T12:49:15.745Z,39.78
2023-06-14T12:51:44.409Z,39.75
2023-06-14T12:54:15.850Z,39.68
2023-06-14T12:56:47.659Z,39.77
2023-06-14T12:59:16.311Z,39.94
2023-06-14T13:01:46.936Z,39.96
2023-06-14T13:04:16.022Z,39.85
2023-06-14T13:06:44.689Z,39.79
2023-06-14T13:09:14.841Z,39.66
2023-06-14T13:11:47.847Z,39.79
2023-06-14T13:14:25.552Z,39.81
2023-06-14T13:16:55.358Z,39.83
2023-06-14T13:19:24.249Z,39.77
2023-06-14T13:21:53.041Z,39.62
2023-06-14T13:24:21.767Z,39.70
2023-06-14T13:26:50.625Z,39.75
2023-06-14T13:29:19.254Z,39.64
2023-06-14T13:31:48.564Z,39.50
2023-06-14T13:34:17.228Z,39.62
2023-06-14T13:36:46.078Z,39.56
2023-06-14T13:39:14.687Z,39.64
2023-06-14T13:41:43.466Z,39.62
2023-06-14T13:44:17.178Z,39.54
2023-06-14T13:46:47.129Z,39.54
2023-06-14T13:49:15.746Z,39.52
2023-06-14T13:51:45.548Z,39.24
2023-06-14T13:54:17.528Z,39.39
2023-06-14T13:56:46.673Z,39.20
2023-06-14T13:59:15.593Z,39.33
2023-06-14T14:01:44.383Z,39.10
2023-06-14T14:04:13.530Z,38.30
2023-06-14T14:06:42.330Z,37.39
2023-06-14T14:09:11.584Z,36.37
2023-06-14T14:11:41.865Z,36.04
2023-06-14T14:14:11.974Z,36.05
2023-06-14T14:16:40.611Z,35.98
2023-06-14T14:19:09.717Z,35.73
2023-06-14T14:21:38.370Z,35.60
2023-06-14T14:24:07.703Z,35.41
2023-06-14T14:26:36.431Z,35.16
2023-06-14T14:29:05.258Z,34.99
2023-06-14T14:31:34.246Z,34.79
2023-06-14T14:34:03.131Z,34.74
2023-06-14T14:36:31.744Z,34.31
2023-06-14T14:39:00.558Z,34.02
2023-06-14T14:41:30.356Z,34.09
2023-06-14T14:44:00.503Z,34.01
2023-06-14T14:46:30.459Z,33.98
2023-06-14T14:48:59.179Z,34.22
2023-06-14T14:51:28.099Z,33.96
2023-06-14T14:53:56.856Z,34.09
2023-06-14T14:56:25.887Z,33.97
2023-06-14T14:58:54.853Z,34.07
2023-06-14T15:01:23.787Z,34.02
2023-06-14T15:03:59.169Z,33.99
2023-06-14T15:06:28.904Z,33.83
2023-06-14T15:08:57.907Z,33.85
2023-06-14T15:11:27.672Z,33.96
2023-06-14T15:13:56.892Z,33.68
2023-06-14T15:16:26.032Z,34.01
2023-06-14T15:18:57.612Z,33.88
2023-06-14T15:21:26.585Z,33.87
2023-06-14T15:23:55.225Z,33.78
2023-06-14T15:26:27.596Z,33.89
2023-06-14T15:28:56.449Z,33.92
2023-06-14T15:31:29.963Z,33.97
2023-06-14T15:33:58.961Z,33.82
2023-06-14T15:36:27.755Z,33.64
2023-06-14T15:38:56.786Z,33.57
2023-06-14T15:41:25.417Z,33.72
2023-06-14T15:43:54.230Z,33.80
2023-06-14T15:46:24.760Z,33.77
2023-06-14T15:48:53.604Z,33.69
2023-06-14T15:51:22.929Z,33.69
2023-06-14T15:53:51.947Z,33.75
2023-06-14T15:56:20.655Z,33.70
2023-06-14T15:58:52.590Z,33.76
2023-06-14T16:01:21.325Z,33.75
2023-06-14T16:03:50.080Z,33.55
2023-06-14T16:06:18.975Z,33.49
2023-06-14T16:08:47.881Z,33.32
2023-06-14T16:11:17.124Z,32.97
2023-06-14T16:13:45.824Z,32.92
2023-06-14T16:16:15.301Z,32.71
2023-06-14T16:18:44.181Z,32.68
2023-06-14T16:21:13.679Z,32.58
2023-06-14T16:23:42.741Z,32.62
2023-06-14T16:26:14.546Z,32.60
2023-06-14T16:28:46.661Z,32.37
2023-06-14T16:31:23.990Z,32.30
2023-06-14T16:33:56.346Z,32.20
2023-06-14T16:36:25.238Z,32.53
2023-06-14T16:38:53.897Z,32.17
2023-06-14T16:41:22.718Z,32.19
2023-06-14T16:43:51.352Z,32.04
2023-06-14T16:46:31.961Z,32.22
2023-06-14T16:49:02.454Z,32.08
2023-06-14T16:51:31.271Z,32.19
2023-06-14T16:54:00.257Z,32.11
2023-06-14T16:56:29.574Z,32.23
2023-06-14T16:58:59.686Z,32.31
2023-06-14T17:01:28.880Z,32.37
2023-06-14T17:03:57.624Z,32.55
2023-06-14T17:06:26.601Z,32.49
2023-06-14T17:08:55.250Z,32.60
2023-06-14T17:11:24.605Z,32.59
2023-06-14T17:13:53.910Z,32.58
2023-06-14T17:16:23.237Z,32.55
2023-06-14T17:18:52.848Z,32.73
2023-06-14T17:21:21.604Z,32.66
2023-06-14T17:23:50.238Z,32.72
2023-06-14T17:26:19.271Z,32.82
2023-06-14T17:28:47.906Z,32.78
2023-06-14T17:31:17.057Z,32.95
2023-06-14T17:33:45.840Z,33.10
2023-06-14T17:36:14.700Z,33.11
2023-06-14T17:38:43.401Z,33.04
2023-06-14T17:41:12.259Z,33.22
2023-06-14T17:43:40.980Z,33.12
2023-06-14T17:46:10.185Z,32.97
2023-06-14T17:48:38.836Z,33.05
2023-06-14T17:51:08.594Z,33.09
2023-06-14T17:53:37.312Z,33.12
2023-06-14T17:56:06.443Z,33.04
2023-06-14T17:58:35.542Z,32.68
2023-06-14T18:01:04.664Z,32.72
2023-06-14T18:03:33.460Z,32.58
2023-06-14T18:06:02.694Z,32.26
2023-06-14T18:08:31.487Z,32.01
2023-06-14T18:11:00.230Z,31.93
2023-06-14T18:13:28.893Z,32.04
2023-06-14T18:15:57.811Z,31.98
2023-06-14T18:18:26.529Z,31.70
2023-06-14T18:20:55.346Z,31.28
2023-06-14T18:23:23.977Z,31.29
2023-06-14T18:25:52.830Z,31.30
2023-06-14T18:28:21.656Z,31.16
2023-06-14T18:30:50.767Z,31.05
2023-06-14T18:33:19.343Z,30.97
2023-06-14T18:35:48.103Z,30.90
2023-06-14T18:38:16.953Z,31.02
2023-06-14T18:40:45.877Z,31.00
2023-06-14T18:43:14.431Z,31.00
2023-06-14T18:45:43.268Z,30.95
2023-06-14T18:48:13.931Z,31.12
2023-06-14T18:50:42.808Z,31.16
2023-06-14T18:53:13.904Z,31.01
2023-06-14T18:55:45.592Z,31.33
2023-06-14T18:58:14.753Z,31.35
2023-06-14T19:00:43.416Z,31.31
2023-06-14T19:03:12.501Z,31.45
2023-06-14T19:05:41.821Z,31.41
2023-06-14T19:08:14.089Z,31.41
2023-06-14T19:10:42.870Z,31.61
2023-06-14T19:13:12.966Z,31.41
2023-06-14T19:15:41.952Z,31.17
2023-06-14T19:18:12.787Z,31.18
2023-06-14T19:20:41.691Z,31.13
2023-06-14T19:23:10.362Z,31.29
2023-06-14T19:25:39.329Z,31.27
2023-06-14T19:28:08.091Z,31.23
2023-06-14T19:30:38.052Z,31.28
2023-06-14T19:33:06.880Z,31.23
2023-06-14T19:35:35.719Z,31.31
2023-06-14T19:38:04.551Z,31.56
2023-06-14T19:40:34.056Z,31.83
2023-06-14T19:43:02.643Z,31.71
2023-06-14T19:45:33.872Z,31.78
2023-06-14T19:48:11.333Z,31.87
2023-06-14T19:50:48.448Z,31.74
2023-06-14T19:53:17.681Z,31.87
2023-06-14T19:55:46.846Z,31.81
2023-06-14T19:58:15.564Z,31.74
2023-06-14T20:00:44.532Z,31.85
2023-06-14T20:03:14.593Z,31.62
2023-06-14T20:05:47.491Z,31.62
2023-06-14T20:08:22.853Z,31.71
2023-06-14T20:10:55.161Z,31.61
2023-06-14T20:13:25.217Z,31.47
2023-06-14T20:15:57.909Z,31.36
2023-06-14T20:18:28.415Z,31.44
2023-06-14T20:20:58.735Z,31.56
2023-06-14T20:23:28.946Z,31.27
2023-06-14T20:25:58.863Z,31.07
2023-06-14T20:28:28.509Z,31.11
2023-06-14T20:30:59.113Z,31.07
2023-06-14T20:33:29.830Z,31.13
2023-06-14T20:35:59.639Z,30.69
2023-06-14T20:38:29.809Z,30.11
2023-06-14T20:40:59.885Z,29.77
2023-06-14T20:43:30.575Z,29.50
2023-06-14T20:46:00.419Z,29.31
2023-06-14T20:48:31.620Z,29.00
2023-06-14T20:51:01.955Z,29.04
2023-06-14T20:53:32.690Z,29.03
2023-06-14T20:56:03.040Z,28.65
2023-06-14T20:58:33.222Z,28.15
2023-06-14T21:01:03.999Z,28.06
2023-06-14T21:03:34.724Z,27.90
2023-06-14T21:06:07.890Z,27.34
2023-06-14T21:08:38.978Z,27.22
2023-06-14T21:11:09.704Z,27.04
2023-06-14T21:13:39.616Z,26.46
2023-06-14T21:16:09.262Z,26.50
2023-06-14T21:18:39.451Z,26.25
2023-06-14T21:21:09.317Z,26.21
2023-06-14T21:23:39.325Z,26.51
2023-06-14T21:26:09.461Z,26.56
2023-06-14T21:28:40.188Z,26.41
2023-06-14T21:31:11.284Z,26.44
2023-06-14T21:33:41.078Z,25.94
2023-06-14T21:36:13.465Z,26.06
2023-06-14T21:38:43.830Z,25.88
2023-06-14T21:41:14.625Z,25.72
2023-06-14T21:43:44.919Z,25.86
2023-06-14T21:46:15.090Z,25.66
2023-06-14T21:48:45.080Z,25.45
2023-06-14T21:51:14.960Z,25.35
2023-06-14T21:53:49.873Z,25.30
2023-06-14T21:56:20.998Z,25.35
2023-06-14T21:58:51.418Z,25.37
2023-06-14T22:01:21.340Z,25.50
2023-06-14T22:03:51.574Z,25.34
2023-06-14T22:06:21.859Z,25.42
2023-06-14T22:08:52.140Z,25.19
2023-06-14T22:11:23.430Z,25.32
2023-06-14T22:13:54.414Z,25.15
2023-06-14T22:16:27.702Z,25.18
2023-06-14T22:19:00.493Z,25.02
2023-06-14T22:21:31.311Z,25.05
2023-06-14T22:24:02.827Z,25.22
2023-06-14T22:26:40.331Z,25.20
2023-06-14T22:29:09.997Z,25.02
2023-06-14T22:31:38.746Z,25.06
2023-06-14T22:34:09.394Z,25.07
2023-06-14T22:36:39.648Z,25.04
2023-06-14T22:39:10.170Z,24.97
2023-06-14T22:41:39.530Z,25.05
2023-06-14T22:44:08.547Z,25.24
2023-06-14T22:46:37.865Z,25.23
2023-06-14T22:49:07.961Z,25.39
2023-06-14T22:51:37.862Z,25.47
2023-06-14T22:54:07.667Z,25.51
2023-06-14T22:56:36.897Z,25.60
2023-06-14T22:59:05.789Z,25.70
2023-06-14T23:01:34.925Z,25.27
2023-06-14T23:04:04.498Z,25.31
2023-06-14T23:06:35.498Z,25.43
2023-06-14T23:09:06.390Z,25.47
2023-06-14T23:11:35.308Z,25.19
2023-06-14T23:14:04.021Z,25.12
2023-06-14T23:16:33.300Z,24.89
2023-06-14T23:19:02.000Z,25.05
2023-06-14T23:21:31.764Z,24.76
2023-06-14T23:24:00.639Z,24.79
2023-06-14T23:26:30.059Z,24.96
2023-06-14T23:28:59.069Z,24.54
2023-06-14T23:31:28.161Z,24.83
2023-06-14T23:33:57.380Z,24.77
2023-06-14T23:36:32.480Z,24.88
2023-06-14T23:39:05.254Z,25.01
2023-06-14T23:41:34.388Z,25.19
2023-06-14T23:44:03.309Z,25.26
2023-06-14T23:46:33.076Z,25.23
2023-06-14T23:49:03.000Z,25.42
2023-06-14T23:51:32.708Z,25.27
2023-06-14T23:54:01.942Z,25.45
2023-06-14T23:56:33.635Z,25.44
2023-06-14T23:59:02.718Z,25.30
