createdAt,value
2022-12-11T00:01:13.317Z,99283.33
2022-12-11T00:03:24.344Z,99281.20
2022-12-11T00:05:34.096Z,99284.68
2022-12-11T00:07:43.838Z,99291.80
2022-12-11T00:09:54.171Z,99299.86
2022-12-11T00:12:07.912Z,99299.44
2022-12-11T00:14:17.647Z,99308.80
2022-12-11T00:16:27.408Z,99313.32
2022-12-11T00:18:37.413Z,99311.30
2022-12-11T00:20:47.484Z,99314.95
2022-12-11T00:22:57.029Z,99314.16
2022-12-11T00:25:07.281Z,99309.77
2022-12-11T00:27:16.983Z,99304.92
2022-12-11T00:29:28.795Z,99308.13
2022-12-11T00:31:38.675Z,99314.73
2022-12-11T00:33:50.221Z,99318.21
2022-12-11T00:35:59.963Z,99326.39
2022-12-11T00:38:09.559Z,99347.69
2022-12-11T00:40:20.675Z,99336.29
2022-12-11T00:42:30.612Z,99330.38
2022-12-11T00:44:40.378Z,99341.05
2022-12-11T00:46:50.123Z,99346.61
2022-12-11T00:48:59.971Z,99353.04
2022-12-11T00:51:09.980Z,99355.90
2022-12-11T00:53:19.768Z,99350.79
2022-12-11T00:55:29.754Z,99351.39
2022-12-11T00:57:39.572Z,99354.33
2022-12-11T00:59:49.284Z,99354.90
2022-12-11T01:01:59.320Z,99356.04
2022-12-11T01:04:09.501Z,99355.01
2022-12-11T01:06:22.081Z,99358.64
2022-12-11T01:08:36.755Z,99360.55
2022-12-11T01:10:48.508Z,99356.42
2022-12-11T01:13:07.859Z,99358.69
2022-12-11T01:15:17.670Z,99363.24
2022-12-11T01:17:27.397Z,99359.14
2022-12-11T01:19:37.648Z,99359.32
2022-12-11T01:21:47.478Z,99363.16
2022-12-11T01:23:57.320Z,99358.69
2022-12-11T01:26:11.607Z,99359.27
2022-12-11T01:28:21.601Z,99363.03
2022-12-11T01:30:31.646Z,99362.19
2022-12-11T01:32:41.477Z,99363.92
2022-12-11T01:34:51.303Z,99370.27
2022-12-11T01:37:01.132Z,99374.95
2022-12-11T01:39:11.050Z,99376.27
2022-12-11T01:41:22.239Z,99380.65
2022-12-11T01:43:31.752Z,99384.55
2022-12-11T01:45:45.133Z,99384.19
2022-12-11T01:47:57.605Z,99378.61
2022-12-11T01:50:08.787Z,99380.90
2022-12-11T01:52:23.261Z,99377.77
2022-12-11T01:54:33.782Z,99380.69
2022-12-11T01:56:45.772Z,99378.12
2022-12-11T01:59:00.171Z,99385.73
2022-12-11T02:01:11.743Z,99388.45
2022-12-11T02:03:21.805Z,99392.89
2022-12-11T02:05:31.426Z,99396.43
2022-12-11T02:07:44.792Z,99400.75
2022-12-11T02:09:55.907Z,99405.49
2022-12-11T02:12:10.757Z,99413.64
2022-12-11T02:14:30.708Z,99419.22
2022-12-11T02:16:48.075Z,99420.54
2022-12-11T02:19:02.166Z,99418.89
2022-12-11T02:21:17.636Z,99443.46
2022-12-11T02:23:57.084Z,99442.11
2022-12-11T02:26:22.959Z,99447.61
2022-12-11T02:28:36.786Z,99456.68
2022-12-11T02:30:51.591Z,99455.69
2022-12-11T02:33:02.545Z,99450.46
2022-12-11T02:35:17.511Z,99450.55
2022-12-11T02:37:29.755Z,99453.66
2022-12-11T02:39:41.165Z,99454.08
2022-12-11T02:41:52.887Z,99451.14
2022-12-11T02:44:05.643Z,99455.16
2022-12-11T02:46:14.207Z,99463.59
2022-12-11T02:48:24.914Z,99463.30
2022-12-11T02:50:35.501Z,99464.63
2022-12-11T02:52:47.428Z,99468.36
2022-12-11T02:55:01.314Z,99468.80
2022-12-11T02:57:14.066Z,99472.46
2022-12-11T02:59:27.793Z,99477.20
2022-12-11T03:01:37.590Z,99480.27
2022-12-11T03:03:47.203Z,99475.74
2022-12-11T03:05:57.281Z,99473.58
2022-12-11T03:08:07.631Z,99472.33
2022-12-11T03:10:20.257Z,99471.26
2022-12-11T03:12:33.182Z,99471.50
2022-12-11T03:14:44.689Z,99472.66
2022-12-11T03:17:02.917Z,99479.25
2022-12-11T03:19:21.043Z,99472.46
2022-12-11T03:21:36.951Z,99476.80
2022-12-11T03:23:53.735Z,99474.54
2022-12-11T03:26:06.387Z,99476.10
2022-12-11T03:28:20.937Z,99478.48
2022-12-11T03:30:33.528Z,99482.80
2022-12-11T03:32:47.594Z,99487.05
2022-12-11T03:35:02.540Z,99492.98
2022-12-11T03:37:13.727Z,99488.84
2022-12-11T03:39:26.849Z,99489.30
2022-12-11T03:41:38.520Z,99489.46
2022-12-11T03:43:50.113Z,99494.02
2022-12-11T03:46:02.552Z,99496.12
2022-12-11T03:48:15.446Z,99498.38
2022-12-11T03:50:28.337Z,99504.36
2022-12-11T03:52:45.339Z,99501.80
2022-12-11T03:54:59.315Z,99505.67
2022-12-11T03:57:10.466Z,99502.95
2022-12-11T03:59:20.228Z,99508.15
2022-12-11T04:01:30.032Z,99513.20
2022-12-11T04:03:40.124Z,99514.69
2022-12-11T04:05:51.831Z,99515.15
2022-12-11T04:08:01.815Z,99518.72
2022-12-11T04:10:11.980Z,99518.88
2022-12-11T04:12:21.674Z,99516.94
2022-12-11T04:14:48.694Z,99517.58
2022-12-11T04:16:59.976Z,99523.35
2022-12-11T04:19:27.953Z,99528.13
2022-12-11T04:21:55.200Z,99520.77
2022-12-11T04:24:16.859Z,99520.05
2022-12-11T04:26:26.748Z,99518.36
2022-12-11T04:28:37.247Z,99514.64
2022-12-11T04:30:51.910Z,99515.38
2022-12-11T04:33:02.003Z,99510.65
2022-12-11T04:35:13.341Z,99509.97
2022-12-11T04:37:23.913Z,99520.41
2022-12-11T04:39:33.947Z,99525.83
2022-12-11T04:41:43.704Z,99537.13
2022-12-11T04:43:54.423Z,99545.27
2022-12-11T04:46:09.417Z,99551.36
2022-12-11T04:48:20.101Z,99557.64
2022-12-11T04:50:29.904Z,99557.34
2022-12-11T04:52:39.970Z,99558.27
2022-12-11T04:54:49.994Z,99551.68
2022-12-11T04:57:00.203Z,99554.29
2022-12-11T04:59:10.304Z,99552.42
2022-12-11T05:01:22.075Z,99559.70
2022-12-11T05:03:31.907Z,99561.81
2022-12-11T05:05:41.474Z,99566.90
2022-12-11T05:07:51.150Z,99571.39
2022-12-11T05:10:00.977Z,99571.55
2022-12-11T05:12:11.016Z,99578.62
2022-12-11T05:14:20.724Z,99579.33
2022-12-11T05:16:31.375Z,99581.07
2022-12-11T05:18:42.194Z,99582.90
2022-12-11T05:20:59.194Z,99576.69
2022-12-11T05:23:11.004Z,99582.36
2022-12-11T05:25:21.054Z,99580.85
2022-12-11T05:27:30.863Z,99586.64
2022-12-11T05:29:40.411Z,99592.09
2022-12-11T05:31:50.071Z,99596.77
2022-12-11T05:33:59.966Z,99598.44
2022-12-11T05:36:11.390Z,99597.19
2022-12-11T05:38:21.329Z,99606.63
2022-12-11T05:40:30.994Z,99602.64
2022-12-11T05:42:40.792Z,99605.03
2022-12-11T05:44:51.258Z,99609.13
2022-12-11T05:47:00.964Z,99614.17
2022-12-11T05:49:12.392Z,99616.98
2022-12-11T05:51:23.324Z,99611.86
2022-12-11T05:53:33.424Z,99611.27
2022-12-11T05:55:43.299Z,99609.52
2022-12-11T05:57:53.098Z,99610.46
2022-12-11T06:00:03.124Z,99617.20
2022-12-11T06:02:14.756Z,99620.66
2022-12-11T06:04:24.375Z,99625.25
2022-12-11T06:06:34.732Z,99630.34
2022-12-11T06:08:44.390Z,99633.65
2022-12-11T06:10:54.753Z,99633.85
2022-12-11T06:13:05.303Z,99638.63
2022-12-11T06:15:15.348Z,99642.77
2022-12-11T06:17:25.179Z,99644.81
2022-12-11T06:19:37.102Z,99640.64
2022-12-11T06:21:49.271Z,99647.95
2022-12-11T06:23:57.549Z,99649.27
2022-12-11T06:26:09.487Z,99644.96
2022-12-11T06:28:19.599Z,99651.36
2022-12-11T06:30:38.284Z,99655.13
2022-12-11T06:32:49.427Z,99651.52
2022-12-11T06:34:59.063Z,99658.37
2022-12-11T06:37:08.740Z,99663.71
2022-12-11T06:39:18.454Z,99673.11
2022-12-11T06:41:28.172Z,99672.46
2022-12-11T06:43:39.070Z,99668.71
2022-12-11T06:45:48.740Z,99679.02
2022-12-11T06:47:58.901Z,99680.77
2022-12-11T06:50:09.939Z,99687.34
2022-12-11T06:52:20.007Z,99688.13
2022-12-11T06:54:31.530Z,99693.72
2022-12-11T06:56:41.078Z,99700.64
2022-12-11T06:58:50.743Z,99707.83
2022-12-11T07:01:00.917Z,99708.13
2022-12-11T07:03:11.945Z,99709.20
2022-12-11T07:05:21.939Z,99706.92
2022-12-11T07:07:31.452Z,99707.41
2022-12-11T07:09:42.627Z,99708.16
2022-12-11T07:11:53.542Z,99714.39
2022-12-11T07:14:04.304Z,99714.59
2022-12-11T07:16:15.693Z,99716.33
2022-12-11T07:18:25.636Z,99722.61
2022-12-11T07:20:35.882Z,99721.64
2022-12-11T07:22:46.959Z,99719.55
2022-12-11T07:24:57.456Z,99716.23
2022-12-11T07:27:08.363Z,99716.23
2022-12-11T07:29:18.789Z,99718.09
2022-12-11T07:31:30.988Z,99719.08
2022-12-11T07:33:38.540Z,99722.72
2022-12-11T07:35:48.142Z,99720.59
2022-12-11T07:37:58.633Z,99726.53
2022-12-11T07:40:09.560Z,99728.70
2022-12-11T07:42:19.445Z,99730.16
2022-12-11T07:44:29.376Z,99730.41
2022-12-11T07:46:39.533Z,99731.38
2022-12-11T07:48:50.266Z,99732.45
2022-12-11T07:51:10.892Z,99726.23
2022-12-11T07:53:20.493Z,99727.34
2022-12-11T07:55:30.287Z,99730.20
2022-12-11T07:57:40.099Z,99733.55
2022-12-11T07:59:50.669Z,99732.90
2022-12-11T08:02:00.324Z,99735.52
2022-12-11T08:04:11.592Z,99736.63
2022-12-11T08:06:22.699Z,99735.64
2022-12-11T08:08:32.283Z,99736.73
2022-12-11T08:10:42.300Z,99739.10
2022-12-11T08:12:53.157Z,99739.39
2022-12-11T08:15:04.413Z,99742.84
2022-12-11T08:17:14.102Z,99745.08
2022-12-11T08:19:23.923Z,99740.77
2022-12-11T08:21:34.012Z,99739.48
2022-12-11T08:23:44.058Z,99738.89
2022-12-11T08:25:53.631Z,99738.69
2022-12-11T08:28:03.257Z,99745.77
2022-12-11T08:30:15.937Z,99750.80
2022-12-11T08:32:26.496Z,99750.95
2022-12-11T08:34:36.282Z,99748.66
2022-12-11T08:36:46.113Z,99747.73
2022-12-11T08:38:57.690Z,99743.36
2022-12-11T08:41:14.925Z,99747.93
2022-12-11T08:43:24.591Z,99749.25
2022-12-11T08:45:34.465Z,99747.15
2022-12-11T08:47:44.021Z,99747.93
2022-12-11T08:49:53.377Z,99748.68
2022-12-11T08:52:04.720Z,99744.18
2022-12-11T08:54:14.599Z,99744.67
2022-12-11T08:56:25.186Z,99750.51
2022-12-11T08:58:36.337Z,99751.15
2022-12-11T09:00:45.828Z,99750.88
2022-12-11T09:02:55.386Z,99747.64
2022-12-11T09:05:08.427Z,99753.52
2022-12-11T09:07:18.347Z,99759.39
2022-12-11T09:09:28.353Z,99762.96
2022-12-11T09:11:39.330Z,99762.52
2022-12-11T09:13:49.533Z,99765.89
2022-12-11T09:15:59.651Z,99763.90
2022-12-11T09:18:10.075Z,99768.84
2022-12-11T09:20:20.142Z,99778.67
2022-12-11T09:22:30.541Z,99797.95
2022-12-11T09:24:40.293Z,99805.09
2022-12-11T09:26:50.020Z,99806.92
2022-12-11T09:29:00.044Z,99802.76
2022-12-11T09:31:15.150Z,99801.59
2022-12-11T09:33:25.210Z,99803.88
2022-12-11T09:35:34.870Z,99804.30
2022-12-11T09:37:44.481Z,99804.48
2022-12-11T09:39:54.124Z,99805.23
2022-12-11T09:42:11.067Z,99807.32
2022-12-11T09:44:34.464Z,99813.64
2022-12-11T09:46:45.284Z,99817.84
2022-12-11T09:48:55.724Z,99822.86
2022-12-11T09:51:15.110Z,99823.23
2022-12-11T09:53:34.128Z,99828.42
2022-12-11T09:55:51.894Z,99833.67
2022-12-11T09:58:08.481Z,99840.45
2022-12-11T10:00:28.510Z,99836.70
2022-12-11T10:02:53.914Z,99839.23
2022-12-11T10:05:15.299Z,99837.20
2022-12-11T10:07:34.442Z,99834.97
2022-12-11T10:09:51.762Z,99837.27
2022-12-11T10:12:17.636Z,99837.66
2022-12-11T10:14:35.249Z,99830.48
2022-12-11T10:16:49.037Z,99832.61
2022-12-11T10:18:59.894Z,99835.89
2022-12-11T10:21:11.546Z,99837.34
2022-12-11T10:23:24.168Z,99838.50
2022-12-11T10:25:37.782Z,99837.91
2022-12-11T10:27:47.854Z,99839.25
2022-12-11T10:30:04.692Z,99835.54
2022-12-11T10:32:24.949Z,99837.95
2022-12-11T10:34:38.041Z,99839.20
2022-12-11T10:36:47.660Z,99840.10
2022-12-11T10:38:57.235Z,99842.39
2022-12-11T10:41:13.527Z,99842.52
2022-12-11T10:43:33.994Z,99843.59
2022-12-11T10:45:52.414Z,99846.38
2022-12-11T10:48:12.135Z,99843.16
2022-12-11T10:50:29.612Z,99847.84
2022-12-11T10:52:45.816Z,99849.73
2022-12-11T10:55:03.484Z,99851.16
2022-12-11T10:57:16.042Z,99850.78
2022-12-11T10:59:30.923Z,99851.98
2022-12-11T11:01:40.602Z,99851.65
2022-12-11T11:03:59.622Z,99851.80
2022-12-11T11:06:16.722Z,99849.60
2022-12-11T11:08:26.949Z,99853.61
2022-12-11T11:10:37.022Z,99859.91
2022-12-11T11:12:48.730Z,99867.85
2022-12-11T11:15:13.423Z,99870.06
2022-12-11T11:17:23.386Z,99872.52
2022-12-11T11:19:35.633Z,99868.59
2022-12-11T11:21:54.026Z,99871.95
2022-12-11T11:24:04.457Z,99873.61
2022-12-11T11:26:15.495Z,99875.63
2022-12-11T11:28:28.971Z,99877.11
2022-12-11T11:30:41.673Z,99880.13
2022-12-11T11:32:52.968Z,99878.27
2022-12-11T11:35:22.571Z,99874.73
2022-12-11T11:37:35.716Z,99881.63
2022-12-11T11:39:48.395Z,99880.21
2022-12-11T11:42:03.821Z,99884.27
2022-12-11T11:44:17.694Z,99884.16
2022-12-11T11:46:31.135Z,99890.38
2022-12-11T11:48:50.114Z,99896.43
2022-12-11T11:51:00.876Z,99903.86
2022-12-11T11:53:19.197Z,99903.45
2022-12-11T11:55:40.174Z,99908.98
2022-12-11T11:57:58.358Z,99909.55
2022-12-11T12:00:19.398Z,99912.99
2022-12-11T12:02:29.476Z,99911.01
2022-12-11T12:04:39.079Z,99907.39
2022-12-11T12:07:07.301Z,99905.17
2022-12-11T12:09:28.364Z,99906.06
2022-12-11T12:11:42.211Z,99906.16
2022-12-11T12:13:59.798Z,99910.75
2022-12-11T12:16:51.023Z,99908.29
2022-12-11T12:19:00.547Z,99909.63
2022-12-11T12:21:17.576Z,99916.57
2022-12-11T12:23:43.296Z,99912.38
2022-12-11T12:25:59.746Z,99917.11
2022-12-11T12:28:24.242Z,99910.50
2022-12-11T12:30:42.110Z,99907.81
2022-12-11T12:33:06.496Z,99905.80
2022-12-11T12:35:26.567Z,99911.45
2022-12-11T12:37:49.128Z,99916.07
2022-12-11T12:40:11.140Z,99912.45
2022-12-11T12:42:32.443Z,99916.12
2022-12-11T12:44:53.562Z,99913.40
2022-12-11T12:47:05.986Z,99912.89
2022-12-11T12:49:23.108Z,99906.23
2022-12-11T12:51:33.357Z,99906.26
2022-12-11T12:53:46.012Z,99907.92
2022-12-11T12:55:56.232Z,99912.89
2022-12-11T12:58:07.704Z,99920.41
2022-12-11T13:00:29.835Z,99924.08
2022-12-11T13:02:49.494Z,99927.91
2022-12-11T13:05:04.952Z,99923.50
2022-12-11T13:07:27.709Z,99924.45
2022-12-11T13:09:37.489Z,99927.10
2022-12-11T13:11:47.864Z,99929.00
2022-12-11T13:14:08.331Z,99929.02
2022-12-11T13:16:37.290Z,99926.88
2022-12-11T13:18:49.894Z,99927.66
2022-12-11T13:20:59.773Z,99930.77
2022-12-11T13:23:29.342Z,99939.16
2022-12-11T13:25:54.273Z,99946.77
2022-12-11T13:28:29.903Z,99959.00
2022-12-11T13:30:39.721Z,99969.29
2022-12-11T13:33:01.167Z,99974.13
2022-12-11T13:35:17.509Z,99975.51
2022-12-11T13:37:32.212Z,99981.11
2022-12-11T13:39:48.695Z,99985.27
2022-12-11T13:42:01.726Z,99989.67
2022-12-11T13:44:18.295Z,99993.75
2022-12-11T13:46:33.524Z,100000.30
2022-12-11T13:48:50.331Z,100007.01
2022-12-11T13:51:01.231Z,100008.23
2022-12-11T13:53:17.499Z,100017.87
2022-12-11T13:55:30.372Z,100019.25
2022-12-11T13:57:49.397Z,100021.48
2022-12-11T14:00:00.955Z,100022.48
2022-12-11T14:02:21.241Z,100025.08
2022-12-11T14:04:33.644Z,100028.02
2022-12-11T14:06:44.639Z,100029.83
2022-12-11T14:08:56.991Z,100031.11
2022-12-11T14:11:07.206Z,100037.24
2022-12-11T14:13:24.389Z,100040.21
2022-12-11T14:15:36.762Z,100043.53
2022-12-11T14:17:51.524Z,100044.36
2022-12-11T14:20:06.104Z,100048.64
2022-12-11T14:22:24.557Z,100049.02
2022-12-11T14:24:34.754Z,100046.21
2022-12-11T14:26:51.883Z,100042.73
2022-12-11T14:29:03.220Z,100044.08
2022-12-11T14:31:16.266Z,100039.38
2022-12-11T14:33:29.572Z,100039.95
2022-12-11T14:35:45.424Z,100038.98
2022-12-11T14:37:56.698Z,100042.73
2022-12-11T14:40:11.809Z,100042.67
2022-12-11T14:42:24.475Z,100048.57
2022-12-11T14:44:40.598Z,100051.77
2022-12-11T14:46:55.191Z,100056.17
2022-12-11T14:49:08.582Z,100062.77
2022-12-11T14:51:21.401Z,100061.15
2022-12-11T14:53:35.724Z,100063.33
2022-12-11T14:55:45.691Z,100060.77
2022-12-11T14:57:59.313Z,100063.34
2022-12-11T15:00:22.570Z,100064.43
2022-12-11T15:02:35.869Z,100065.29
2022-12-11T15:04:45.909Z,100066.30
2022-12-11T15:06:56.493Z,100069.44
2022-12-11T15:09:22.570Z,100068.67
2022-12-11T15:11:35.979Z,100073.35
2022-12-11T15:13:55.743Z,100077.89
2022-12-11T15:16:07.690Z,100080.88
2022-12-11T15:18:24.654Z,100082.08
2022-12-11T15:20:34.612Z,100083.58
2022-12-11T15:22:46.667Z,100083.56
2022-12-11T15:24:57.727Z,100087.30
2022-12-11T15:27:07.816Z,100086.92
2022-12-11T15:29:33.872Z,100089.19
2022-12-11T15:31:43.429Z,100091.52
2022-12-11T15:33:54.985Z,100093.02
2022-12-11T15:36:06.773Z,100090.66
2022-12-11T15:38:31.541Z,100092.77
2022-12-11T15:40:42.777Z,100100.67
2022-12-11T15:42:52.881Z,100102.40
2022-12-11T15:45:03.721Z,100106.35
2022-12-11T15:47:17.924Z,100110.16
2022-12-11T15:49:27.577Z,100110.73
2022-12-11T15:51:41.234Z,100117.27
2022-12-11T15:53:52.827Z,100117.98
2022-12-11T15:56:03.217Z,100118.02
2022-12-11T15:58:19.412Z,100119.23
2022-12-11T16:00:31.279Z,100121.95
2022-12-11T16:02:40.815Z,100124.12
2022-12-11T16:04:51.067Z,100125.52
2022-12-11T16:07:00.656Z,100124.84
2022-12-11T16:09:10.873Z,100126.63
2022-12-11T16:11:20.874Z,100129.38
2022-12-11T16:13:30.348Z,100128.35
2022-12-11T16:15:41.504Z,100122.88
2022-12-11T16:17:51.744Z,100133.55
2022-12-11T16:20:01.415Z,100135.20
2022-12-11T16:22:12.975Z,100138.27
2022-12-11T16:24:23.013Z,100140.45
2022-12-11T16:26:33.534Z,100143.04
2022-12-11T16:28:43.455Z,100148.34
2022-12-11T16:30:54.073Z,100154.17
2022-12-11T16:33:10.245Z,100157.05
2022-12-11T16:35:22.680Z,100158.86
2022-12-11T16:37:32.549Z,100162.45
2022-12-11T16:39:45.136Z,100163.85
2022-12-11T16:41:55.037Z,100168.29
2022-12-11T16:44:04.923Z,100165.50
2022-12-11T16:46:14.731Z,100167.98
2022-12-11T16:48:24.512Z,100170.57
2022-12-11T16:50:36.505Z,100177.36
2022-12-11T16:52:44.445Z,100185.63
2022-12-11T16:54:54.269Z,100192.84
2022-12-11T16:57:04.100Z,100194.23
2022-12-11T16:59:14.034Z,100193.16
2022-12-11T17:01:25.300Z,100192.33
2022-12-11T17:03:35.724Z,100197.50
2022-12-11T17:05:47.189Z,100198.77
2022-12-11T17:07:57.508Z,100198.44
2022-12-11T17:10:08.592Z,100201.59
2022-12-11T17:12:18.375Z,100196.44
2022-12-11T17:14:28.220Z,100200.52
2022-12-11T17:16:37.819Z,100207.41
2022-12-11T17:18:47.948Z,100211.11
2022-12-11T17:20:57.586Z,100209.05
2022-12-11T17:23:07.659Z,100214.92
2022-12-11T17:25:22.779Z,100209.68
2022-12-11T17:27:32.582Z,100212.02
2022-12-11T17:29:42.453Z,100219.24
2022-12-11T17:31:52.402Z,100220.13
2022-12-11T17:34:02.440Z,100229.34
2022-12-11T17:36:15.389Z,100227.54
2022-12-11T17:38:25.281Z,100227.80
2022-12-11T17:40:35.553Z,100227.69
2022-12-11T17:42:45.513Z,100232.80
2022-12-11T17:44:55.212Z,100237.23
2022-12-11T17:47:10.845Z,100236.84
2022-12-11T17:49:22.638Z,100244.41
2022-12-11T17:51:32.339Z,100247.98
2022-12-11T17:53:42.105Z,100250.59
2022-12-11T17:55:53.242Z,100254.66
2022-12-11T17:58:03.330Z,100254.88
2022-12-11T18:00:15.768Z,100257.42
2022-12-11T18:02:25.851Z,100257.65
2022-12-11T18:04:36.087Z,100263.63
2022-12-11T18:06:45.849Z,100268.98
2022-12-11T18:08:55.620Z,100267.54
2022-12-11T18:11:11.404Z,100270.23
2022-12-11T18:13:22.058Z,100268.80
2022-12-11T18:15:32.127Z,100267.96
2022-12-11T18:17:41.876Z,100271.38
2022-12-11T18:19:51.631Z,100269.78
2022-12-11T18:22:01.664Z,100268.45
2022-12-11T18:24:12.585Z,100270.94
2022-12-11T18:26:23.494Z,100271.78
2022-12-11T18:28:33.220Z,100269.23
2022-12-11T18:30:42.988Z,100271.91
2022-12-11T18:32:53.294Z,100277.41
2022-12-11T18:35:04.956Z,100275.51
2022-12-11T18:37:14.746Z,100275.63
2022-12-11T18:39:24.508Z,100270.23
2022-12-11T18:41:34.871Z,100277.45
2022-12-11T18:43:45.205Z,100274.54
2022-12-11T18:45:54.942Z,100270.06
2022-12-11T18:48:04.971Z,100272.73
2022-12-11T18:50:14.848Z,100269.03
2022-12-11T18:52:24.778Z,100269.73
2022-12-11T18:54:34.340Z,100266.66
2022-12-11T18:56:43.939Z,100265.28
2022-12-11T18:58:54.146Z,100261.48
2022-12-11T19:01:08.720Z,100261.34
2022-12-11T19:03:18.818Z,100263.23
2022-12-11T19:05:28.489Z,100263.38
2022-12-11T19:07:38.335Z,100261.07
2022-12-11T19:09:48.561Z,100261.09
2022-12-11T19:11:59.318Z,100259.15
2022-12-11T19:14:09.951Z,100259.01
2022-12-11T19:16:25.790Z,100258.02
2022-12-11T19:18:36.031Z,100254.21
2022-12-11T19:20:50.005Z,100254.08
2022-12-11T19:23:02.346Z,100252.43
2022-12-11T19:25:13.360Z,100256.37
2022-12-11T19:27:23.191Z,100253.36
2022-12-11T19:29:33.939Z,100256.33
2022-12-11T19:31:43.636Z,100255.42
2022-12-11T19:33:53.237Z,100262.27
2022-12-11T19:36:10.978Z,100259.23
2022-12-11T19:38:20.621Z,100260.44
2022-12-11T19:40:30.631Z,100262.09
2022-12-11T19:42:40.769Z,100263.08
2022-12-11T19:44:50.266Z,100260.89
2022-12-11T19:47:00.296Z,100258.48
2022-12-11T19:49:10.044Z,100259.15
2022-12-11T19:51:22.052Z,100260.65
2022-12-11T19:53:31.670Z,100260.84
2022-12-11T19:55:42.620Z,100265.00
2022-12-11T19:57:53.092Z,100264.80
2022-12-11T20:00:03.558Z,100265.13
2022-12-11T20:02:21.923Z,100262.20
2022-12-11T20:04:31.793Z,100262.91
2022-12-11T20:06:44.642Z,100260.18
2022-12-11T20:08:54.714Z,100265.02
2022-12-11T20:11:14.305Z,100265.52
2022-12-11T20:13:28.395Z,100267.53
2022-12-11T20:15:40.491Z,100269.03
2022-12-11T20:17:48.184Z,100271.55
2022-12-11T20:19:59.616Z,100270.09
2022-12-11T20:22:09.454Z,100274.19
2022-12-11T20:24:19.159Z,100274.23
2022-12-11T20:26:31.376Z,100273.71
2022-12-11T20:28:39.190Z,100275.63
2022-12-11T20:30:50.441Z,100278.91
2022-12-11T20:33:00.130Z,100278.39
2022-12-11T20:35:11.753Z,100283.28
2022-12-11T20:37:21.838Z,100282.52
2022-12-11T20:39:32.506Z,100283.91
2022-12-11T20:41:42.319Z,100281.95
2022-12-11T20:43:53.828Z,100284.41
2022-12-11T20:46:03.615Z,100285.02
2022-12-11T20:48:13.482Z,100288.80
2022-12-11T20:50:23.673Z,100294.06
2022-12-11T20:52:33.603Z,100289.83
2022-12-11T20:54:44.474Z,100290.73
2022-12-11T20:56:54.281Z,100294.48
2022-12-11T20:59:04.211Z,100292.10
2022-12-11T21:01:18.496Z,100290.11
2022-12-11T21:03:28.782Z,100289.65
2022-12-11T21:05:44.456Z,100291.37
2022-12-11T21:07:55.191Z,100290.86
2022-12-11T21:10:04.973Z,100293.08
2022-12-11T21:12:14.888Z,100295.14
2022-12-11T21:14:24.972Z,100298.64
2022-12-11T21:16:36.806Z,100301.52
2022-12-11T21:18:47.071Z,100297.89
2022-12-11T21:21:01.374Z,100299.23
2022-12-11T21:23:11.318Z,100297.11
2022-12-11T21:25:21.448Z,100300.56
2022-12-11T21:27:31.110Z,100305.57
2022-12-11T21:29:40.911Z,100308.29
2022-12-11T21:31:51.650Z,100306.45
2022-12-11T21:34:01.575Z,100305.30
2022-12-11T21:36:13.955Z,100307.27
2022-12-11T21:38:23.819Z,100310.38
2022-12-11T21:40:34.146Z,100314.89
2022-12-11T21:42:43.865Z,100312.01
2022-12-11T21:47:24.986Z,100313.64
2022-12-11T21:49:34.740Z,100314.58
2022-12-11T21:51:47.525Z,100318.20
2022-12-11T21:53:57.746Z,100316.92
2022-12-11T21:56:11.021Z,100315.56
2022-12-11T21:58:20.983Z,100315.86
2022-12-11T22:00:31.112Z,100316.40
2022-12-11T22:02:41.339Z,100321.23
2022-12-11T22:04:51.628Z,100324.11
2022-12-11T22:07:02.169Z,100328.84
2022-12-11T22:09:12.865Z,100334.29
2022-12-11T22:11:26.376Z,100334.73
2022-12-11T22:13:36.280Z,100336.89
2022-12-11T22:15:46.578Z,100334.88
2022-12-11T22:17:56.699Z,100336.80
2022-12-11T22:20:07.003Z,100338.12
2022-12-11T22:22:17.011Z,100338.59
2022-12-11T22:24:26.760Z,100342.15
2022-12-11T22:26:36.493Z,100343.80
2022-12-11T22:28:46.468Z,100347.58
2022-12-11T22:30:56.386Z,100352.85
2022-12-11T22:33:06.180Z,100358.31
2022-12-11T22:35:16.114Z,100358.54
2022-12-11T22:37:25.844Z,100360.20
2022-12-11T22:39:35.413Z,100360.42
2022-12-11T22:41:45.168Z,100363.70
2022-12-11T22:43:55.135Z,100367.96
2022-12-11T22:46:05.696Z,100369.72
2022-12-11T22:48:15.555Z,100371.86
2022-12-11T22:50:25.323Z,100374.59
2022-12-11T22:52:35.161Z,100376.31
2022-12-11T22:54:45.393Z,100376.89
2022-12-11T22:56:54.964Z,100385.91
2022-12-11T22:59:04.469Z,100389.36
2022-12-11T23:01:18.345Z,100396.14
2022-12-11T23:03:28.117Z,100398.69
2022-12-11T23:05:40.919Z,100402.37
2022-12-11T23:07:50.537Z,100406.81
2022-12-11T23:10:00.505Z,100410.13
2022-12-11T23:12:10.878Z,100412.52
2022-12-11T23:14:21.071Z,100414.25
2022-12-11T23:16:31.484Z,100416.04
2022-12-11T23:18:41.509Z,100418.54
2022-12-11T23:20:52.527Z,100420.86
2022-12-11T23:23:02.007Z,100420.31
2022-12-11T23:25:15.029Z,100422.11
2022-12-11T23:27:25.699Z,100424.94
2022-12-11T23:29:35.645Z,100427.17
2022-12-11T23:31:45.051Z,100426.86
2022-12-11T23:33:55.019Z,100429.88
2022-12-11T23:36:05.143Z,100431.31
2022-12-11T23:38:15.097Z,100438.84
2022-12-11T23:40:24.839Z,100440.98
2022-12-11T23:42:35.064Z,100443.45
2022-12-11T23:44:44.784Z,100447.26
2022-12-11T23:46:55.193Z,100453.33
2022-12-11T23:49:05.735Z,100457.38
2022-12-11T23:51:19.299Z,100463.47
2022-12-11T23:53:29.439Z,100466.02
2022-12-11T23:55:40.013Z,100461.55
2022-12-11T23:57:49.855Z,100466.83
2022-12-11T23:59:59.484Z,100464.80
