createdAt,value
2018-04-26T00:01:14.970Z,100071.62
2018-04-26T00:03:44.274Z,100071.70
2018-04-26T00:06:13.597Z,100074.46
2018-04-26T00:08:42.917Z,100074.03
2018-04-26T00:11:13.013Z,100072.05
2018-04-26T00:13:42.311Z,100068.09
2018-04-26T00:16:11.625Z,100072.06
2018-04-26T00:18:40.918Z,100067.59
2018-04-26T00:21:10.238Z,100064.25
2018-04-26T00:23:39.538Z,100068.39
2018-04-26T00:26:09.618Z,100069.44
2018-04-26T00:28:38.988Z,100070.86
2018-04-26T00:31:08.235Z,100079.70
2018-04-26T00:33:37.535Z,100068.46
2018-04-26T00:36:06.833Z,100079.40
2018-04-26T00:38:36.175Z,100078.98
2018-04-26T00:41:05.459Z,100079.25
2018-04-26T00:43:34.808Z,100074.66
2018-04-26T00:46:04.107Z,100084.55
2018-04-26T00:48:33.432Z,100070.88
2018-04-26T00:51:02.768Z,100074.28
2018-04-26T00:53:32.062Z,100080.06
2018-04-26T00:56:01.361Z,100079.77
2018-04-26T00:58:30.682Z,100075.34
2018-04-26T01:00:59.983Z,100068.46
2018-04-26T01:03:29.290Z,100070.02
2018-04-26T01:05:58.636Z,100063.93
2018-04-26T01:08:27.918Z,100054.73
2018-04-26T01:10:57.273Z,100068.78
2018-04-26T01:13:26.596Z,100057.45
2018-04-26T01:15:55.882Z,100060.34
2018-04-26T01:18:25.167Z,100061.64
2018-04-26T01:20:54.513Z,100055.05
2018-04-26T01:23:23.817Z,100056.70
2018-04-26T01:25:53.911Z,100055.41
2018-04-26T01:28:23.264Z,100058.92
2018-04-26T01:30:52.562Z,100058.95
2018-04-26T01:33:21.851Z,100063.62
2018-04-26T01:35:51.934Z,100045.20
2018-04-26T01:38:21.249Z,100053.89
2018-04-26T01:40:50.531Z,100048.92
2018-04-26T01:43:20.734Z,100055.77
2018-04-26T01:45:50.046Z,100049.27
2018-04-26T01:48:19.322Z,100058.89
2018-04-26T01:50:48.610Z,100054.13
2018-04-26T01:53:18.698Z,100048.25
2018-04-26T01:55:47.983Z,100063.36
2018-04-26T01:58:17.301Z,100048.97
2018-04-26T02:00:46.609Z,100055.17
2018-04-26T02:03:16.691Z,100047.85
2018-04-26T02:05:46.008Z,100047.55
2018-04-26T02:08:15.306Z,100041.77
2018-04-26T02:10:44.612Z,100045.48
2018-04-26T02:13:13.920Z,100054.52
2018-04-26T02:15:43.208Z,100044.50
2018-04-26T02:18:12.499Z,100045.62
2018-04-26T02:20:41.805Z,100045.92
2018-04-26T02:23:11.101Z,100039.36
2018-04-26T02:25:40.403Z,100055.36
2018-04-26T02:28:09.709Z,100053.38
2018-04-26T02:30:39.030Z,100043.52
2018-04-26T02:33:08.326Z,100060.25
2018-04-26T02:35:37.641Z,100051.14
2018-04-26T02:38:06.946Z,100046.15
2018-04-26T02:40:36.252Z,100064.41
2018-04-26T02:43:05.559Z,100053.46
2018-04-26T02:45:34.863Z,100055.47
2018-04-26T02:48:04.171Z,100059.20
2018-04-26T02:50:33.463Z,100065.09
2018-04-26T02:53:02.780Z,100052.52
2018-04-26T02:55:32.093Z,100060.15
2018-04-26T02:58:02.176Z,100062.42
2018-04-26T03:00:31.490Z,100058.11
2018-04-26T03:03:00.783Z,100060.96
2018-04-26T03:05:30.867Z,100057.92
2018-04-26T03:08:00.188Z,100049.78
2018-04-26T03:10:29.477Z,100047.98
2018-04-26T03:12:58.822Z,100053.25
2018-04-26T03:15:28.112Z,100052.42
2018-04-26T03:17:57.407Z,100052.27
2018-04-26T03:20:26.745Z,100057.22
2018-04-26T03:22:56.029Z,100061.41
2018-04-26T03:25:25.363Z,100065.97
2018-04-26T03:27:55.450Z,100064.02
2018-04-26T03:30:24.754Z,100067.84
2018-04-26T03:32:54.832Z,100065.00
2018-04-26T03:35:24.118Z,100072.71
2018-04-26T03:37:53.410Z,100081.78
2018-04-26T03:40:23.517Z,100072.35
2018-04-26T03:42:52.794Z,100071.02
2018-04-26T03:45:22.060Z,100075.61
2018-04-26T03:47:51.416Z,100075.33
2018-04-26T03:50:20.727Z,100078.77
2018-04-26T03:52:50.032Z,100080.06
2018-04-26T03:55:20.095Z,100078.86
2018-04-26T03:57:49.409Z,100089.22
2018-04-26T04:00:36.555Z,100088.53
2018-04-26T04:03:23.649Z,100093.45
2018-04-26T04:06:21.729Z,100086.00
2018-04-26T04:08:51.061Z,100093.02
2018-04-26T04:11:20.345Z,100091.44
2018-04-26T04:13:49.766Z,100093.85
2018-04-26T04:16:19.746Z,100096.39
2018-04-26T04:18:49.043Z,100097.33
2018-04-26T04:21:18.349Z,100090.23
2018-04-26T04:23:47.660Z,100105.92
2018-04-26T04:26:16.969Z,100103.00
2018-04-26T04:28:46.275Z,100100.67
2018-04-26T04:31:15.568Z,100098.67
2018-04-26T04:33:44.885Z,100106.02
2018-04-26T04:36:14.177Z,100105.73
2018-04-26T04:38:43.479Z,100111.92
2018-04-26T04:41:12.785Z,100117.07
2018-04-26T04:43:42.109Z,100117.11
2018-04-26T04:46:11.402Z,100122.58
2018-04-26T04:48:40.746Z,100116.87
2018-04-26T04:51:10.040Z,100118.95
2018-04-26T04:53:40.125Z,100116.22
2018-04-26T04:56:09.427Z,100122.48
2018-04-26T04:58:38.747Z,100128.56
2018-04-26T05:01:08.068Z,100123.83
2018-04-26T05:03:38.140Z,100134.78
2018-04-26T05:06:07.451Z,100125.40
2018-04-26T05:08:36.770Z,100130.52
2018-04-26T05:11:06.083Z,100127.88
2018-04-26T05:13:35.398Z,100125.17
2018-04-26T05:16:05.488Z,100124.00
2018-04-26T05:18:34.799Z,100117.51
2018-04-26T05:21:04.894Z,100146.11
2018-04-26T05:23:34.190Z,100152.23
2018-04-26T05:26:03.539Z,100157.17
2018-04-26T05:28:33.598Z,100154.30
2018-04-26T05:31:02.926Z,100155.20
2018-04-26T05:33:33.061Z,100161.23
2018-04-26T05:36:02.380Z,100166.09
2018-04-26T05:38:32.454Z,100185.99
2018-04-26T05:41:01.752Z,100206.02
2018-04-26T05:43:31.068Z,100198.23
2018-04-26T05:46:00.372Z,100245.06
2018-04-26T05:48:29.689Z,100218.45
2018-04-26T05:50:59.005Z,100219.62
2018-04-26T05:53:28.306Z,100215.23
2018-04-26T05:55:57.647Z,100218.02
2018-04-26T05:58:27.696Z,100214.80
2018-04-26T06:00:56.999Z,100214.27
2018-04-26T06:03:26.388Z,100221.48
2018-04-26T06:05:55.643Z,100227.80
2018-04-26T06:08:25.728Z,100223.50
2018-04-26T06:10:55.037Z,100231.66
2018-04-26T06:13:24.346Z,100228.73
2018-04-26T06:15:53.689Z,100236.19
2018-04-26T06:18:23.762Z,100240.48
2018-04-26T06:20:53.080Z,100230.66
2018-04-26T06:23:22.461Z,100233.20
2018-04-26T06:25:51.762Z,100232.94
2018-04-26T06:28:21.076Z,100247.12
2018-04-26T06:30:50.376Z,100258.66
2018-04-26T06:33:19.697Z,100257.37
2018-04-26T06:35:49.788Z,100260.69
2018-04-26T06:38:19.104Z,100258.13
2018-04-26T06:40:48.427Z,100269.17
2018-04-26T06:43:17.702Z,100268.91
2018-04-26T06:45:47.056Z,100270.48
2018-04-26T06:48:17.107Z,100290.97
2018-04-26T06:50:47.861Z,100276.70
2018-04-26T06:53:17.145Z,100285.07
2018-04-26T06:55:46.464Z,100289.98
2018-04-26T06:58:15.802Z,100288.37
2018-04-26T07:00:45.119Z,100280.37
2018-04-26T07:03:15.216Z,100283.63
2018-04-26T07:05:44.576Z,100284.16
2018-04-26T07:08:13.878Z,100290.17
2018-04-26T07:10:43.200Z,100298.20
2018-04-26T07:13:12.518Z,100309.80
2018-04-26T07:15:41.829Z,100303.90
2018-04-26T07:18:11.143Z,100302.36
2018-04-26T07:20:41.233Z,100299.91
2018-04-26T07:23:10.522Z,100305.59
2018-04-26T07:25:39.898Z,100306.03
2018-04-26T07:28:09.187Z,100313.69
2018-04-26T07:30:38.490Z,100318.67
2018-04-26T07:33:08.618Z,100321.02
2018-04-26T07:35:37.933Z,100311.27
2018-04-26T07:38:07.297Z,100318.77
2018-04-26T07:40:37.358Z,100322.97
2018-04-26T07:43:06.663Z,100323.44
2018-04-26T07:45:35.982Z,100332.27
2018-04-26T07:48:05.324Z,100322.80
2018-04-26T07:50:34.631Z,100326.56
2018-04-26T07:53:04.825Z,100322.37
2018-04-26T07:55:34.269Z,100329.34
2018-04-26T07:58:04.327Z,100332.80
2018-04-26T08:00:33.644Z,100334.59
2018-04-26T08:03:03.051Z,100332.04
2018-04-26T08:05:32.367Z,100333.48
2018-04-26T08:08:01.719Z,100327.61
2018-04-26T08:10:31.048Z,100320.63
2018-04-26T08:13:00.555Z,100335.84
2018-04-26T08:15:29.868Z,100333.86
2018-04-26T08:17:59.216Z,100334.28
2018-04-26T08:20:28.556Z,100347.80
2018-04-26T08:22:57.875Z,100341.53
2018-04-26T08:25:27.211Z,100342.47
2018-04-26T08:27:57.292Z,100334.84
2018-04-26T08:30:26.659Z,100331.56
2018-04-26T08:32:55.955Z,100340.45
2018-04-26T08:35:25.277Z,100341.71
2018-04-26T08:37:54.588Z,100343.72
2018-04-26T08:40:23.965Z,100344.44
2018-04-26T08:42:53.271Z,100342.61
2018-04-26T08:45:22.591Z,100346.25
2018-04-26T08:47:51.936Z,100353.82
2018-04-26T08:50:21.271Z,100351.40
2018-04-26T08:52:50.617Z,100358.25
2018-04-26T08:55:19.944Z,100353.00
2018-04-26T08:57:49.260Z,100357.36
2018-04-26T09:00:19.353Z,100360.13
2018-04-26T09:02:48.694Z,100362.11
2018-04-26T09:05:18.781Z,100357.59
2018-04-26T09:07:48.121Z,100358.63
2018-04-26T09:10:18.187Z,100361.48
2018-04-26T09:12:47.626Z,100364.21
2018-04-26T09:15:16.947Z,100363.83
2018-04-26T09:17:46.253Z,100362.30
2018-04-26T09:20:15.574Z,100352.17
2018-04-26T09:22:44.949Z,100359.78
2018-04-26T09:25:15.041Z,100354.69
2018-04-26T09:27:45.107Z,100358.33
2018-04-26T09:30:14.481Z,100357.41
2018-04-26T09:32:43.787Z,100361.78
2018-04-26T09:35:14.013Z,100369.41
2018-04-26T09:37:43.318Z,100373.80
2018-04-26T09:40:13.434Z,100379.27
2018-04-26T09:42:42.742Z,100390.50
2018-04-26T09:45:12.839Z,100389.30
2018-04-26T09:47:42.165Z,100379.62
2018-04-26T09:50:12.272Z,100381.59
2018-04-26T09:52:41.581Z,100377.94
2018-04-26T09:55:11.026Z,100374.13
2018-04-26T09:57:40.363Z,100373.05
2018-04-26T10:00:09.671Z,100380.30
2018-04-26T10:05:57.110Z,100389.45
2018-04-26T10:08:26.434Z,100386.17
2018-04-26T10:10:55.742Z,100387.89
2018-04-26T10:13:25.839Z,100388.77
2018-04-26T10:15:55.165Z,100384.42
2018-04-26T10:18:24.499Z,100387.25
2018-04-26T10:20:53.809Z,100392.27
2018-04-26T10:23:23.111Z,100390.38
2018-04-26T10:25:52.443Z,100397.86
2018-04-26T10:28:21.751Z,100391.50
2018-04-26T10:30:51.101Z,100396.48
2018-04-26T10:33:21.201Z,100398.72
2018-04-26T10:35:50.503Z,100392.58
2018-04-26T10:38:20.618Z,100394.24
2018-04-26T10:40:49.933Z,100393.56
2018-04-26T10:43:20.019Z,100387.34
2018-04-26T10:45:49.348Z,100389.79
2018-04-26T10:48:19.418Z,100393.77
2018-04-26T10:50:48.748Z,100399.97
2018-04-26T10:53:18.291Z,100392.30
2018-04-26T10:55:48.359Z,100395.22
2018-04-26T10:58:17.672Z,100403.87
2018-04-26T11:00:46.994Z,100399.03
2018-04-26T11:03:16.341Z,100396.35
2018-04-26T11:05:47.148Z,100395.89
2018-04-26T11:08:16.500Z,100406.50
2018-04-26T11:10:45.816Z,100405.83
2018-04-26T11:13:15.127Z,100398.59
2018-04-26T11:15:44.544Z,100391.32
2018-04-26T11:18:14.548Z,100412.91
2018-04-26T11:20:43.879Z,100408.97
2018-04-26T11:23:13.200Z,100401.55
2018-04-26T11:25:43.271Z,100405.83
2018-04-26T11:28:12.606Z,100387.59
2018-04-26T11:30:42.701Z,100382.87
2018-04-26T11:33:12.030Z,100393.95
2018-04-26T11:35:42.111Z,100392.04
2018-04-26T11:38:11.423Z,100390.73
2018-04-26T11:40:40.773Z,100397.38
2018-04-26T11:43:10.847Z,100399.53
2018-04-26T11:45:40.223Z,100390.71
2018-04-26T11:48:09.532Z,100397.39
2018-04-26T11:50:38.869Z,100391.66
2018-04-26T11:53:08.200Z,100386.01
2018-04-26T11:55:38.287Z,100394.02
2018-04-26T11:58:07.618Z,100390.48
2018-04-26T12:00:37.707Z,100384.75
2018-04-26T12:03:07.012Z,100395.98
2018-04-26T12:05:36.321Z,100393.02
2018-04-26T12:08:05.643Z,100400.44
2018-04-26T12:10:35.739Z,100377.09
2018-04-26T12:13:05.143Z,100379.65
2018-04-26T12:15:34.743Z,100380.09
2018-04-26T12:18:04.074Z,100380.71
2018-04-26T12:20:41.443Z,100386.31
2018-04-26T12:23:10.742Z,100384.06
2018-04-26T12:25:40.075Z,100383.45
2018-04-26T12:28:09.386Z,100393.61
2018-04-26T12:30:39.486Z,100384.60
2018-04-26T12:33:08.791Z,100394.50
2018-04-26T12:35:38.097Z,100394.95
2018-04-26T12:38:08.222Z,100422.47
2018-04-26T12:40:38.292Z,100404.40
2018-04-26T12:43:07.598Z,100400.24
2018-04-26T12:45:36.947Z,100407.45
2018-04-26T12:48:07.018Z,100407.05
2018-04-26T12:50:36.354Z,100409.62
2018-04-26T12:53:05.654Z,100407.38
2018-04-26T12:55:34.967Z,100401.20
2018-04-26T12:58:04.328Z,100392.64
2018-04-26T13:00:34.368Z,100396.95
2018-04-26T13:03:03.683Z,100398.03
2018-04-26T13:05:33.007Z,100390.96
2018-04-26T13:08:03.170Z,100404.62
2018-04-26T13:10:32.645Z,100409.42
2018-04-26T13:13:02.744Z,100407.50
2018-04-26T13:15:32.068Z,100406.90
2018-04-26T13:18:02.167Z,100401.95
2018-04-26T13:20:31.498Z,100409.48
2018-04-26T13:23:00.806Z,100401.89
2018-04-26T13:25:30.110Z,100391.73
2018-04-26T13:27:59.438Z,100391.12
2018-04-26T13:30:28.750Z,100393.25
2018-04-26T13:32:58.040Z,100396.95
2018-04-26T13:35:27.376Z,100390.55
2018-04-26T13:37:56.699Z,100390.11
2018-04-26T13:40:26.799Z,100395.91
2018-04-26T13:42:56.117Z,100408.64
2018-04-26T13:45:26.203Z,100423.53
2018-04-26T13:47:55.507Z,100462.78
2018-04-26T13:50:24.827Z,100477.57
2018-04-26T13:52:54.143Z,100476.12
2018-04-26T13:55:24.241Z,100454.08
2018-04-26T13:57:53.567Z,100450.52
2018-04-26T14:00:23.664Z,100459.67
2018-04-26T14:02:52.959Z,100462.09
2018-04-26T14:05:22.283Z,100460.80
2018-04-26T14:07:51.597Z,100466.94
2018-04-26T14:10:21.702Z,100458.02
2018-04-26T14:12:51.059Z,100465.24
2018-04-26T14:15:20.359Z,100438.16
2018-04-26T14:17:49.678Z,100429.41
2018-04-26T14:20:19.015Z,100441.42
2018-04-26T14:22:48.345Z,100424.85
2018-04-26T14:25:17.683Z,100428.62
2018-04-26T14:27:47.008Z,100424.09
2018-04-26T14:30:16.336Z,100433.30
2018-04-26T14:32:46.434Z,100419.45
2018-04-26T14:35:15.758Z,100414.81
2018-04-26T14:37:45.156Z,100406.69
2018-04-26T14:40:14.495Z,100423.53
2018-04-26T14:42:43.798Z,100401.33
2018-04-26T14:45:13.119Z,100412.77
2018-04-26T14:47:42.431Z,100411.17
2018-04-26T14:50:11.763Z,100416.21
2018-04-26T14:52:41.075Z,100411.17
2018-04-26T14:55:11.177Z,100408.06
2018-04-26T14:57:40.481Z,100405.59
2018-04-26T15:00:09.804Z,100411.48
2018-04-26T15:02:39.890Z,100401.05
2018-04-26T15:05:09.191Z,100398.23
2018-04-26T15:07:38.514Z,100407.59
2018-04-26T15:10:07.822Z,100398.45
2018-04-26T15:12:37.139Z,100407.45
2018-04-26T15:15:07.237Z,100404.16
2018-04-26T15:17:36.553Z,100404.14
2018-04-26T15:20:05.881Z,100407.38
2018-04-26T15:22:35.206Z,100407.41
2018-04-26T15:25:04.508Z,100406.45
2018-04-26T15:27:33.842Z,100402.23
2018-04-26T15:30:03.177Z,100405.06
2018-04-26T15:32:33.290Z,100401.73
2018-04-26T15:35:03.405Z,100405.11
2018-04-26T15:37:32.706Z,100407.70
2018-04-26T15:40:02.023Z,100413.52
2018-04-26T15:42:32.111Z,100416.45
2018-04-26T15:45:02.433Z,100420.94
2018-04-26T15:47:31.772Z,100426.27
2018-04-26T15:50:01.933Z,100429.19
2018-04-26T15:52:54.510Z,100425.39
2018-04-26T15:55:41.541Z,100422.45
2018-04-26T16:02:01.101Z,100425.56
2018-04-26T16:04:48.194Z,100434.77
2018-04-26T16:07:55.617Z,100419.17
2018-04-26T16:10:48.395Z,100415.33
2018-04-26T16:16:49.934Z,100413.27
2018-04-26T16:19:43.380Z,100413.19
2018-04-26T16:26:05.547Z,100419.61
2018-04-26T16:32:18.256Z,100409.85
2018-04-26T16:38:17.694Z,100418.38
2018-04-26T16:40:47.106Z,100419.04
2018-04-26T16:43:16.339Z,100413.03
2018-04-26T16:45:45.699Z,100413.47
2018-04-26T16:48:15.187Z,100409.97
2018-04-26T16:50:45.527Z,100410.15
2018-04-26T16:53:15.369Z,100416.03
2018-04-26T16:55:44.776Z,100408.64
2018-04-26T16:58:14.862Z,100402.26
2018-04-26T17:00:44.263Z,100407.22
2018-04-26T17:03:13.609Z,100407.28
2018-04-26T17:05:43.693Z,100406.95
2018-04-26T17:08:13.012Z,100406.48
2018-04-26T17:10:42.377Z,100410.44
2018-04-26T17:13:11.696Z,100404.25
2018-04-26T17:15:41.344Z,100406.34
2018-04-26T17:18:11.718Z,100408.45
2018-04-26T17:20:41.023Z,100403.00
2018-04-26T17:23:10.333Z,100410.26
2018-04-26T17:25:40.433Z,100408.19
2018-04-26T17:28:09.775Z,100414.56
2018-04-26T17:30:39.097Z,100411.06
2018-04-26T17:33:09.206Z,100406.76
2018-04-26T17:35:38.569Z,100401.24
2018-04-26T17:38:07.874Z,100408.77
2018-04-26T17:40:37.181Z,100414.16
2018-04-26T17:43:06.530Z,100440.78
2018-04-26T17:45:36.645Z,100472.59
2018-04-26T17:48:06.073Z,100472.73
2018-04-26T17:50:35.478Z,100484.96
2018-04-26T17:53:05.581Z,100485.05
2018-04-26T17:55:34.905Z,100484.84
2018-04-26T17:58:04.250Z,100477.81
2018-04-26T18:00:33.575Z,100480.31
2018-04-26T18:03:02.951Z,100485.66
2018-04-26T18:05:32.318Z,100483.78
2018-04-26T18:08:02.387Z,100472.50
2018-04-26T18:10:31.702Z,100468.27
2018-04-26T18:13:01.037Z,100462.31
2018-04-26T18:15:31.114Z,100466.00
2018-04-26T18:18:00.459Z,100466.73
2018-04-26T18:20:30.541Z,100455.86
2018-04-26T18:22:59.877Z,100465.46
2018-04-26T18:25:29.958Z,100468.33
2018-04-26T18:27:59.281Z,100469.22
2018-04-26T18:30:28.620Z,100480.56
2018-04-26T18:32:58.002Z,100477.36
2018-04-26T18:35:27.328Z,100474.13
2018-04-26T18:37:56.655Z,100476.53
2018-04-26T18:40:25.975Z,100472.64
2018-04-26T18:42:55.285Z,100472.13
2018-04-26T18:45:24.606Z,100477.95
2018-04-26T18:47:54.726Z,100483.34
2018-04-26T18:50:24.035Z,100492.62
2018-04-26T18:52:53.406Z,100490.43
2018-04-26T18:55:22.705Z,100490.86
2018-04-26T18:57:52.016Z,100495.16
2018-04-26T19:00:21.350Z,100499.20
2018-04-26T19:02:51.485Z,100496.40
2018-04-26T19:05:20.760Z,100500.04
2018-04-26T19:07:50.074Z,100514.37
2018-04-26T19:10:20.186Z,100503.59
2018-04-26T19:12:49.439Z,100507.45
2018-04-26T19:15:18.787Z,100504.99
2018-04-26T19:17:48.119Z,100505.95
2018-04-26T19:20:18.212Z,100514.62
2018-04-26T19:22:47.532Z,100514.36
2018-04-26T19:25:17.616Z,100513.47
2018-04-26T19:27:46.994Z,100513.20
2018-04-26T19:30:17.040Z,100513.59
2018-04-26T19:32:46.393Z,100513.28
2018-04-26T19:35:15.803Z,100516.55
2018-04-26T19:37:45.360Z,100515.14
2018-04-26T19:40:14.719Z,100511.44
2018-04-26T19:42:44.013Z,100521.12
2018-04-26T19:45:13.343Z,100519.91
2018-04-26T19:47:42.646Z,100513.31
2018-04-26T19:50:11.961Z,100511.92
2018-04-26T19:52:41.347Z,100513.14
2018-04-26T19:55:10.720Z,100519.30
2018-04-26T19:57:40.834Z,100517.53
2018-04-26T20:00:10.135Z,100513.64
2018-04-26T20:02:40.227Z,100507.45
2018-04-26T20:05:09.530Z,100505.76
2018-04-26T20:07:38.847Z,100501.36
2018-04-26T20:10:08.157Z,100499.11
2018-04-26T20:12:38.238Z,100498.77
2018-04-26T20:15:07.546Z,100497.61
2018-04-26T20:17:36.853Z,100494.87
2018-04-26T20:20:06.191Z,100492.50
2018-04-26T20:22:36.271Z,100493.47
2018-04-26T20:25:05.603Z,100499.70
2018-04-26T20:27:35.355Z,100491.08
2018-04-26T20:30:04.673Z,100489.75
2018-04-26T20:32:33.970Z,100492.87
2018-04-26T20:35:03.293Z,100489.01
2018-04-26T20:37:33.157Z,100483.83
2018-04-26T20:40:02.484Z,100493.70
2018-04-26T20:42:31.772Z,100482.11
2018-04-26T20:45:01.088Z,100478.03
2018-04-26T20:47:30.397Z,100483.55
2018-04-26T20:49:59.793Z,100487.23
2018-04-26T20:52:29.186Z,100487.03
2018-04-26T20:54:58.505Z,100481.74
2018-04-26T20:57:27.840Z,100480.02
2018-04-26T20:59:57.175Z,100476.09
2018-04-26T21:02:27.336Z,100482.74
2018-04-26T21:04:56.615Z,100482.83
2018-04-26T21:07:25.949Z,100482.89
2018-04-26T21:09:55.422Z,100483.24
2018-04-26T21:12:25.548Z,100477.03
2018-04-26T21:14:54.866Z,100486.57
2018-04-26T21:17:24.179Z,100474.69
2018-04-26T21:19:53.544Z,100478.61
2018-04-26T21:22:23.622Z,100477.38
2018-04-26T21:24:52.966Z,100479.20
2018-04-26T21:27:23.063Z,100475.80
2018-04-26T21:29:52.407Z,100477.62
2018-04-26T21:32:21.743Z,100477.00
2018-04-26T21:34:51.063Z,100473.69
2018-04-26T21:37:20.456Z,100471.41
2018-04-26T21:39:49.799Z,100466.88
2018-04-26T21:42:19.888Z,100474.37
2018-04-26T21:44:49.219Z,100477.28
2018-04-26T21:47:18.594Z,100480.71
2018-04-26T21:49:53.475Z,100480.26
2018-04-26T21:52:29.682Z,100477.99
2018-04-26T21:55:04.435Z,100484.05
2018-04-26T21:57:39.258Z,100489.75
2018-04-26T22:00:14.134Z,100485.84
2018-04-26T22:02:43.679Z,100480.84
2018-04-26T22:05:31.477Z,100482.03
2018-04-26T22:08:01.606Z,100483.02
2018-04-26T22:10:30.957Z,100479.34
2018-04-26T22:13:00.296Z,100479.07
2018-04-26T22:15:30.419Z,100477.45
2018-04-26T22:18:00.542Z,100476.68
2018-04-26T22:20:30.663Z,100472.47
2018-04-26T22:23:00.780Z,100468.73
2018-04-26T22:25:30.886Z,100478.46
2018-04-26T22:28:00.221Z,100477.23
2018-04-26T22:30:29.596Z,100478.25
2018-04-26T22:32:59.738Z,100477.41
2018-04-26T22:35:29.848Z,100474.47
2018-04-26T22:37:59.207Z,100474.98
2018-04-26T22:40:28.584Z,100475.16
2018-04-26T22:42:57.966Z,100474.31
2018-04-26T22:45:28.086Z,100469.97
2018-04-26T22:47:58.203Z,100471.92
2018-04-26T22:50:28.344Z,100466.97
2018-04-26T22:52:57.693Z,100471.42
2018-04-26T22:55:27.067Z,100473.78
2018-04-26T22:57:56.438Z,100471.33
2018-04-26T23:00:26.546Z,100471.13
2018-04-26T23:02:56.683Z,100466.08
2018-04-26T23:05:26.093Z,100465.23
2018-04-26T23:07:56.213Z,100468.00
2018-04-26T23:10:26.333Z,100469.98
2018-04-26T23:12:56.450Z,100468.34
2018-04-26T23:15:25.796Z,100470.13
2018-04-26T23:17:55.149Z,100465.33
2018-04-26T23:20:25.246Z,100468.41
2018-04-26T23:22:54.573Z,100464.52
2018-04-26T23:25:24.681Z,100464.12
2018-04-26T23:27:54.015Z,100466.83
2018-04-26T23:30:24.948Z,100471.62
2018-04-26T23:32:55.177Z,100464.11
2018-04-26T23:35:24.450Z,100462.75
2018-04-26T23:37:53.780Z,100464.06
2018-04-26T23:40:23.139Z,100465.06
2018-04-26T23:42:52.471Z,100463.53
2018-04-26T23:45:22.562Z,100461.19
2018-04-26T23:47:51.890Z,100457.05
2018-04-26T23:50:21.980Z,100457.00
2018-04-26T23:52:51.324Z,100453.70
2018-04-26T23:55:21.433Z,100454.88
2018-04-26T23:57:51.549Z,100455.50
