createdAt,value
2019-04-03T00:00:35.564Z,81.30
2019-04-03T00:03:05.047Z,81.30
2019-04-03T00:05:35.446Z,81.50
2019-04-03T00:08:06.434Z,81.60
2019-04-03T00:10:38.159Z,81.60
2019-04-03T00:13:07.240Z,81.70
2019-04-03T00:15:36.711Z,81.70
2019-04-03T00:18:05.889Z,81.60
2019-04-03T00:20:35.153Z,81.50
2019-04-03T00:23:04.375Z,81.50
2019-04-03T00:25:33.544Z,81.50
2019-04-03T00:28:02.756Z,81.40
2019-04-03T00:30:31.947Z,81.40
2019-04-03T00:33:01.145Z,81.40
2019-04-03T00:35:30.478Z,81.50
2019-04-03T00:37:59.750Z,81.50
2019-04-03T00:40:28.981Z,81.50
2019-04-03T00:42:58.194Z,81.60
2019-04-03T00:45:27.397Z,81.70
2019-04-03T00:47:56.589Z,81.80
2019-04-03T00:50:26.960Z,81.80
2019-04-03T00:52:57.171Z,81.80
2019-04-03T00:55:27.151Z,81.70
2019-04-03T00:57:56.876Z,81.40
2019-04-03T01:00:26.933Z,81.40
2019-04-03T01:02:58.162Z,81.50
2019-04-03T01:05:28.583Z,81.60
2019-04-03T01:07:59.875Z,81.70
2019-04-03T01:10:30.195Z,81.70
2019-04-03T01:13:00.008Z,81.80
2019-04-03T01:15:31.595Z,81.80
2019-04-03T01:18:02.900Z,81.70
2019-04-03T01:20:32.380Z,81.70
2019-04-03T01:23:01.745Z,81.70
2019-04-03T01:25:30.924Z,81.70
2019-04-03T01:28:00.183Z,81.70
2019-04-03T01:30:29.480Z,81.70
2019-04-03T01:32:58.677Z,81.80
2019-04-03T01:35:27.912Z,81.80
2019-04-03T01:37:57.093Z,81.90
2019-04-03T01:40:26.287Z,82.00
2019-04-03T01:42:55.509Z,82.10
2019-04-03T01:45:25.880Z,82.20
2019-04-03T01:47:57.470Z,82.20
2019-04-03T01:50:26.955Z,82.30
2019-04-03T01:52:57.431Z,82.40
2019-04-03T01:55:26.615Z,82.60
2019-04-03T01:57:55.809Z,82.60
2019-04-03T02:00:25.014Z,82.70
2019-04-03T02:02:54.195Z,82.70
2019-04-03T02:05:23.391Z,82.70
2019-04-03T02:07:52.661Z,82.80
2019-04-03T02:10:22.528Z,82.90
2019-04-03T02:12:51.834Z,83.00
2019-04-03T02:15:21.623Z,83.00
2019-04-03T02:17:54.149Z,83.00
2019-04-03T02:20:22.392Z,83.10
2019-04-03T02:22:51.582Z,83.10
2019-04-03T02:25:20.728Z,83.30
2019-04-03T02:27:50.124Z,83.30
2019-04-03T02:30:19.396Z,83.30
2019-04-03T02:32:48.575Z,83.30
2019-04-03T02:35:18.115Z,83.40
2019-04-03T02:37:49.645Z,83.40
2019-04-03T02:40:18.867Z,83.40
2019-04-03T02:42:48.067Z,83.30
2019-04-03T02:45:17.643Z,83.30
2019-04-03T02:47:46.871Z,83.30
2019-04-03T02:50:25.420Z,83.20
2019-04-03T02:52:57.971Z,83.20
2019-04-03T02:55:25.905Z,83.10
2019-04-03T02:57:55.262Z,83.20
2019-04-03T03:00:24.534Z,83.30
2019-04-03T03:02:53.775Z,83.30
2019-04-03T03:05:26.808Z,83.30
2019-04-03T03:07:54.236Z,83.20
2019-04-03T03:10:23.489Z,83.30
2019-04-03T03:12:52.725Z,83.30
2019-04-03T03:15:21.896Z,83.20
2019-04-03T03:17:54.565Z,83.20
2019-04-03T03:20:23.937Z,83.20
2019-04-03T03:22:53.150Z,83.30
2019-04-03T03:25:22.328Z,83.30
2019-04-03T03:27:52.022Z,83.30
2019-04-03T03:30:39.972Z,83.30
2019-04-03T03:33:09.653Z,83.20
2019-04-03T03:35:29.365Z,83.30
2019-04-03T03:37:54.079Z,83.30
2019-04-03T03:40:23.684Z,83.30
2019-04-03T03:42:52.854Z,83.30
2019-04-03T03:45:22.052Z,83.30
2019-04-03T03:47:51.446Z,83.40
2019-04-03T03:50:25.791Z,83.30
2019-04-03T03:52:55.503Z,83.30
2019-04-03T03:55:25.673Z,83.30
2019-04-03T03:57:55.504Z,83.40
2019-04-03T04:00:25.037Z,83.30
2019-04-03T04:02:54.718Z,83.30
2019-04-03T04:05:23.974Z,83.40
2019-04-03T04:07:53.642Z,83.30
2019-04-03T04:10:25.467Z,83.40
2019-04-03T04:12:53.811Z,83.30
2019-04-03T04:15:23.782Z,83.20
2019-04-03T04:17:53.492Z,83.30
2019-04-03T04:20:23.050Z,83.40
2019-04-03T04:22:52.905Z,83.40
2019-04-03T04:25:22.299Z,83.40
2019-04-03T04:27:51.617Z,83.40
2019-04-03T04:30:21.495Z,83.40
2019-04-03T04:32:50.811Z,83.40
2019-04-03T04:35:21.504Z,83.50
2019-04-03T04:37:50.942Z,83.50
2019-04-03T04:40:20.132Z,83.60
2019-04-03T04:42:49.317Z,83.60
2019-04-03T04:45:18.558Z,83.70
2019-04-03T04:48:07.458Z,83.70
2019-04-03T04:50:36.851Z,83.80
2019-04-03T04:53:12.612Z,83.90
2019-04-03T04:55:42.409Z,83.90
2019-04-03T05:07:16.654Z,84.00
2019-04-03T05:12:26.706Z,84.00
2019-04-03T05:45:11.176Z,83.90
2019-04-03T05:50:16.488Z,83.90
2019-04-03T05:59:05.043Z,83.90
2019-04-03T06:01:42.595Z,83.80
2019-04-03T06:04:30.406Z,83.80
2019-04-03T06:06:59.603Z,84.00
2019-04-03T06:29:51.044Z,83.60
2019-04-03T06:35:18.976Z,83.50
2019-04-03T06:37:53.096Z,83.40
2019-04-03T06:43:22.058Z,83.60
2019-04-03T06:51:45.858Z,83.30
2019-04-03T06:54:15.644Z,83.20
2019-04-03T07:20:42.550Z,82.60
2019-04-03T07:28:42.278Z,82.60
2019-04-03T07:31:11.883Z,82.60
2019-04-03T07:33:41.323Z,82.60
2019-04-03T07:36:11.607Z,82.60
2019-04-03T07:38:40.466Z,82.50
2019-04-03T07:41:09.990Z,82.40
2019-04-03T07:43:39.408Z,82.20
2019-04-03T07:46:08.852Z,82.00
2019-04-03T08:25:32.049Z,79.90
2019-04-03T11:00:52.665Z,70.70
2019-04-03T11:03:21.938Z,70.70
2019-04-03T11:05:53.887Z,70.10
2019-04-03T11:11:07.383Z,69.70
2019-04-03T11:27:51.365Z,68.80
2019-04-03T11:42:06.786Z,67.80
2019-04-03T11:47:13.075Z,67.20
2019-04-03T11:59:07.356Z,66.70
2019-04-03T12:07:03.970Z,66.70
2019-04-03T12:12:11.337Z,66.30
2019-04-03T12:15:00.009Z,65.80
2019-04-03T12:20:45.166Z,65.20
2019-04-03T12:23:14.095Z,65.00
2019-04-03T12:28:58.066Z,64.50
2019-04-03T12:40:16.383Z,63.70
2019-04-03T12:48:45.537Z,63.70
2019-04-03T12:59:31.677Z,64.40
2019-04-03T13:20:57.292Z,64.40
2019-04-03T13:23:49.257Z,65.00
2019-04-03T13:26:40.252Z,64.70
2019-04-03T13:29:39.146Z,64.10
2019-04-03T13:32:41.787Z,64.00
2019-04-03T13:35:22.679Z,63.90
2019-04-03T13:38:07.888Z,63.70
2019-04-03T13:46:39.150Z,64.40
2019-04-03T13:49:17.134Z,64.70
2019-04-03T13:52:07.729Z,64.40
2019-04-03T13:55:28.488Z,64.90
2019-04-03T13:58:05.791Z,64.80
2019-04-03T14:00:59.949Z,64.70
2019-04-03T14:03:46.395Z,63.70
2019-04-03T14:06:16.508Z,62.80
2019-04-03T14:09:18.943Z,61.40
2019-04-03T14:20:11.025Z,59.10
2019-04-03T14:22:40.678Z,58.70
2019-04-03T14:25:18.963Z,58.50
2019-04-03T14:27:40.853Z,58.40
2019-04-03T14:30:11.927Z,57.90
2019-04-03T14:32:44.272Z,57.80
2019-04-03T14:35:40.503Z,57.60
2019-04-03T14:37:43.258Z,57.30
2019-04-03T14:40:13.488Z,57.30
2019-04-03T14:42:43.169Z,57.50
2019-04-03T14:45:14.599Z,57.50
2019-04-03T14:47:43.297Z,57.60
2019-04-03T14:50:12.495Z,57.70
2019-04-03T14:52:42.025Z,57.60
2019-04-03T14:55:21.363Z,57.80
2019-04-03T14:57:42.281Z,58.00
2019-04-03T15:00:25.175Z,58.90
2019-04-03T15:02:42.545Z,58.70
2019-04-03T15:05:11.975Z,58.70
2019-04-03T15:07:41.326Z,58.50
2019-04-03T15:10:10.736Z,58.30
2019-04-03T15:12:40.901Z,58.40
2019-04-03T15:15:10.267Z,58.50
2019-04-03T15:17:39.987Z,58.80
2019-04-03T15:20:09.690Z,59.10
2019-04-03T15:22:39.456Z,59.30
2019-04-03T15:25:08.906Z,59.20
2019-04-03T15:27:38.270Z,59.20
2019-04-03T15:30:11.034Z,59.40
2019-04-03T15:32:40.161Z,59.60
2019-04-03T15:35:09.489Z,59.70
2019-04-03T15:37:41.521Z,59.80
2019-04-03T15:40:11.457Z,59.70
2019-04-03T15:42:41.858Z,59.60
2019-04-03T15:45:11.504Z,59.70
2019-04-03T15:47:45.123Z,59.80
2019-04-03T15:50:12.876Z,59.80
2019-04-03T15:52:44.351Z,59.80
2019-04-03T15:55:13.033Z,59.90
2019-04-03T15:57:42.384Z,60.30
2019-04-03T16:00:16.133Z,59.50
2019-04-03T16:02:46.664Z,59.70
2019-04-03T16:05:16.986Z,60.00
2019-04-03T16:07:46.165Z,60.10
2019-04-03T16:10:15.347Z,60.30
2019-04-03T16:12:44.707Z,60.50
2019-04-03T16:15:13.921Z,60.60
2019-04-03T16:17:43.234Z,60.60
2019-04-03T16:20:14.252Z,60.50
2019-04-03T16:22:43.802Z,60.50
2019-04-03T16:25:15.506Z,60.80
2019-04-03T16:27:44.390Z,60.70
2019-04-03T16:30:16.158Z,60.70
2019-04-03T16:32:46.231Z,60.70
2019-04-03T16:35:15.454Z,60.50
2019-04-03T16:37:44.757Z,60.60
2019-04-03T16:40:14.895Z,60.70
2019-04-03T16:42:47.489Z,60.90
2019-04-03T16:45:15.185Z,61.00
2019-04-03T16:47:45.246Z,61.20
2019-04-03T16:50:14.638Z,61.20
2019-04-03T16:52:46.557Z,61.30
2019-04-03T16:55:15.917Z,61.40
2019-04-03T16:57:45.732Z,61.60
2019-04-03T17:00:14.920Z,61.80
2019-04-03T17:02:44.146Z,61.80
2019-04-03T17:05:13.366Z,61.70
2019-04-03T17:07:42.541Z,61.90
2019-04-03T17:10:12.266Z,61.80
2019-04-03T17:12:41.467Z,61.70
2019-04-03T17:15:10.836Z,61.50
2019-04-03T17:17:40.033Z,61.70
2019-04-03T17:20:10.260Z,61.80
2019-04-03T17:22:41.194Z,61.90
2019-04-03T17:25:10.680Z,62.00
2019-04-03T17:27:40.259Z,62.20
2019-04-03T17:30:11.262Z,62.20
2019-04-03T17:32:40.930Z,62.30
2019-04-03T17:35:11.781Z,62.50
2019-04-03T17:37:41.215Z,62.60
2019-04-03T17:40:10.847Z,62.70
2019-04-03T17:42:40.361Z,62.80
2019-04-03T17:45:09.868Z,62.80
2019-04-03T17:47:39.098Z,62.90
2019-04-03T17:50:08.378Z,63.00
2019-04-03T17:52:37.673Z,63.10
2019-04-03T17:55:10.901Z,63.80
2019-04-03T17:57:40.277Z,63.20
2019-04-03T18:00:20.527Z,63.40
2019-04-03T18:02:49.016Z,63.50
2019-04-03T18:05:18.204Z,63.50
2019-04-03T18:07:47.427Z,63.60
2019-04-03T18:10:16.623Z,63.70
2019-04-03T18:12:46.134Z,63.70
2019-04-03T18:15:15.844Z,63.60
2019-04-03T18:17:45.926Z,63.60
2019-04-03T18:20:15.203Z,63.80
2019-04-03T18:22:44.362Z,63.80
2019-04-03T18:25:13.605Z,63.70
2019-04-03T18:27:42.970Z,63.70
2019-04-03T18:30:12.707Z,63.80
2019-04-03T18:32:43.836Z,63.90
2019-04-03T18:35:14.853Z,64.00
2019-04-03T18:37:44.084Z,63.90
2019-04-03T18:40:15.097Z,63.90
2019-04-03T18:42:44.361Z,63.90
2019-04-03T18:45:24.513Z,64.10
2019-04-03T18:47:46.598Z,64.20
2019-04-03T18:50:16.229Z,64.10
2019-04-03T18:52:45.814Z,64.30
2019-04-03T18:55:15.270Z,64.40
2019-04-03T18:57:44.535Z,64.50
2019-04-03T19:00:14.001Z,64.60
2019-04-03T19:02:43.334Z,64.50
2019-04-03T19:05:14.313Z,64.60
2019-04-03T19:07:45.888Z,64.80
2019-04-03T19:10:14.570Z,64.70
2019-04-03T19:12:43.898Z,64.80
2019-04-03T19:15:14.769Z,64.90
2019-04-03T19:17:44.069Z,65.10
2019-04-03T19:20:13.614Z,65.10
2019-04-03T19:22:42.779Z,65.20
2019-04-03T19:25:12.053Z,65.30
2019-04-03T19:27:41.284Z,65.30
2019-04-03T19:30:10.686Z,65.40
2019-04-03T19:32:42.874Z,65.60
2019-04-03T19:35:11.674Z,65.60
2019-04-03T19:37:40.969Z,65.60
2019-04-03T19:40:10.731Z,65.70
2019-04-03T19:42:40.040Z,65.70
2019-04-03T19:45:09.293Z,65.80
2019-04-03T19:47:38.573Z,65.80
2019-04-03T19:50:09.242Z,65.90
2019-04-03T19:52:41.447Z,65.90
2019-04-03T19:55:09.566Z,66.00
2019-04-03T19:57:38.791Z,66.10
2019-04-03T20:00:09.812Z,66.30
2019-04-03T20:02:42.669Z,66.40
2019-04-03T20:05:11.347Z,66.50
2019-04-03T20:07:40.554Z,66.70
2019-04-03T20:10:10.709Z,67.60
2019-04-03T20:12:39.942Z,67.00
2019-04-03T20:15:09.298Z,67.20
2019-04-03T20:17:38.871Z,67.40
2019-04-03T20:20:08.370Z,67.50
2019-04-03T20:22:41.910Z,67.50
2019-04-03T20:25:08.640Z,67.70
2019-04-03T20:27:38.099Z,67.80
2019-04-03T20:30:09.170Z,68.00
2019-04-03T20:32:40.851Z,68.10
2019-04-03T20:35:09.850Z,68.20
2019-04-03T20:37:39.131Z,68.30
2019-04-03T20:40:08.493Z,68.40
2019-04-03T20:42:40.770Z,68.50
2019-04-03T20:45:09.401Z,68.70
2019-04-03T20:47:38.722Z,68.70
2019-04-03T20:50:08.491Z,68.70
2019-04-03T20:52:37.692Z,68.80
2019-04-03T20:55:07.672Z,68.80
2019-04-03T20:57:36.876Z,68.90
2019-04-03T21:00:13.417Z,68.90
2019-04-03T21:02:42.698Z,68.90
2019-04-03T21:05:18.571Z,69.00
2019-04-03T21:07:47.747Z,69.10
2019-04-03T21:10:16.905Z,69.00
2019-04-03T21:12:46.102Z,69.00
2019-04-03T21:15:15.291Z,69.20
2019-04-03T21:17:44.525Z,69.30
2019-04-03T21:20:13.752Z,69.40
2019-04-03T21:22:43.779Z,69.50
2019-04-03T21:25:13.256Z,69.60
2019-04-03T21:27:42.462Z,69.60
2019-04-03T21:30:11.893Z,69.80
2019-04-03T21:32:41.115Z,69.90
2019-04-03T21:35:10.322Z,69.90
2019-04-03T21:37:40.472Z,70.10
2019-04-03T21:40:10.030Z,70.30
2019-04-03T21:42:39.242Z,70.40
2019-04-03T21:45:08.413Z,70.50
2019-04-03T21:47:37.608Z,70.60
2019-04-03T21:50:07.039Z,70.70
2019-04-03T21:52:36.240Z,70.80
2019-04-03T21:55:08.344Z,70.80
2019-04-03T21:57:38.482Z,70.90
2019-04-03T22:00:13.084Z,71.00
2019-04-03T22:02:44.906Z,71.00
2019-04-03T22:05:12.906Z,71.10
2019-04-03T22:07:42.298Z,71.30
2019-04-03T22:10:11.446Z,71.30
2019-04-03T22:12:40.639Z,71.40
2019-04-03T22:15:09.858Z,71.50
2019-04-03T22:17:39.123Z,71.70
2019-04-03T22:20:08.342Z,71.80
2019-04-03T22:22:37.639Z,71.90
2019-04-03T22:25:09.035Z,71.90
2019-04-03T22:27:38.337Z,72.10
2019-04-03T22:30:07.626Z,72.20
2019-04-03T22:32:36.853Z,72.30
2019-04-03T22:35:07.226Z,72.50
2019-04-03T22:37:36.456Z,72.60
2019-04-03T22:40:09.819Z,72.70
2019-04-03T22:42:37.480Z,72.80
2019-04-03T22:45:06.741Z,72.90
2019-04-03T22:47:36.193Z,73.10
2019-04-03T22:50:06.165Z,73.20
2019-04-03T22:52:35.310Z,73.30
2019-04-03T22:55:05.840Z,73.20
2019-04-03T22:57:35.050Z,73.50
2019-04-03T23:00:06.826Z,73.50
2019-04-03T23:02:36.090Z,73.70
2019-04-03T23:05:06.481Z,73.70
2019-04-03T23:07:35.754Z,73.80
2019-04-03T23:10:06.928Z,73.90
2019-04-03T23:12:36.111Z,74.00
2019-04-03T23:15:08.702Z,74.10
2019-04-03T23:17:37.320Z,74.20
2019-04-03T23:20:06.729Z,74.20
2019-04-03T23:22:36.018Z,74.30
2019-04-03T23:25:06.958Z,74.30
2019-04-03T23:27:36.154Z,74.40
2019-04-03T23:30:09.922Z,74.40
2019-04-03T23:32:37.970Z,74.40
2019-04-03T23:35:07.339Z,74.60
2019-04-03T23:37:43.852Z,74.50
2019-04-03T23:40:13.468Z,74.50
2019-04-03T23:42:42.745Z,74.60
2019-04-03T23:45:12.863Z,74.70
2019-04-03T23:47:41.991Z,74.80
2019-04-03T23:50:11.279Z,74.70
2019-04-03T23:52:40.605Z,74.30
2019-04-03T23:55:09.852Z,74.60
2019-04-03T23:57:40.339Z,74.70
