createdAt,value
2023-02-22T00:02:13.838Z,76.96
2023-02-22T00:04:43.333Z,76.81
2023-02-22T00:07:11.593Z,76.86
2023-02-22T00:09:39.683Z,77.20
2023-02-22T00:12:08.620Z,77.39
2023-02-22T00:14:36.750Z,77.52
2023-02-22T00:17:04.866Z,77.58
2023-02-22T00:19:32.965Z,77.56
2023-02-22T00:22:03.022Z,77.58
2023-02-22T00:24:36.047Z,77.80
2023-02-22T00:27:04.598Z,77.90
2023-02-22T00:29:34.302Z,77.95
2023-02-22T00:32:02.646Z,77.69
2023-02-22T00:34:30.888Z,77.90
2023-02-22T00:37:02.781Z,77.83
2023-02-22T00:39:32.344Z,77.83
2023-02-22T00:42:00.493Z,77.64
2023-02-22T00:44:28.831Z,77.50
2023-02-22T00:46:56.934Z,77.61
2023-02-22T00:49:26.078Z,77.48
2023-02-22T00:51:54.763Z,77.37
2023-02-22T00:54:23.002Z,76.93
2023-02-22T00:56:53.348Z,77.17
2023-02-22T00:59:21.527Z,77.43
2023-02-22T01:01:49.618Z,77.39
2023-02-22T01:04:18.357Z,77.17
2023-02-22T01:06:46.653Z,77.01
2023-02-22T01:09:14.818Z,77.32
2023-02-22T01:11:42.924Z,77.42
2023-02-22T01:14:12.418Z,77.45
2023-02-22T01:16:40.601Z,77.44
2023-02-22T01:19:08.777Z,77.25
2023-02-22T01:21:36.864Z,76.98
2023-02-22T01:24:05.442Z,77.22
2023-02-22T01:26:33.594Z,77.69
2023-02-22T01:29:02.190Z,78.02
2023-02-22T01:31:31.623Z,78.39
2023-02-22T01:33:59.796Z,78.55
2023-02-22T01:36:27.891Z,78.71
2023-02-22T01:38:55.982Z,78.78
2023-02-22T01:41:24.107Z,78.60
2023-02-22T01:43:52.219Z,78.58
2023-02-22T01:46:27.480Z,78.67
2023-02-22T01:49:03.073Z,78.69
2023-02-22T01:51:37.791Z,79.12
2023-02-22T01:54:13.483Z,79.25
2023-02-22T01:56:51.055Z,79.54
2023-02-22T01:59:20.040Z,79.69
2023-02-22T02:01:48.348Z,80.42
2023-02-22T02:04:25.441Z,80.64
2023-02-22T02:06:57.082Z,80.80
2023-02-22T02:09:35.382Z,80.85
2023-02-22T02:12:06.435Z,81.36
2023-02-22T02:14:40.293Z,81.70
2023-02-22T02:17:10.804Z,81.98
2023-02-22T02:19:56.744Z,82.29
2023-02-22T02:22:48.215Z,82.36
2023-02-22T02:26:00.546Z,82.78
2023-02-22T02:29:27.645Z,83.07
2023-02-22T02:32:27.309Z,83.73
2023-02-22T02:35:05.289Z,84.16
2023-02-22T02:37:48.011Z,84.56
2023-02-22T02:40:26.487Z,84.62
2023-02-22T02:43:02.504Z,84.72
2023-02-22T02:45:37.703Z,84.82
2023-02-22T02:48:11.355Z,85.13
2023-02-22T02:50:45.168Z,85.33
2023-02-22T02:53:19.004Z,85.27
2023-02-22T02:55:47.300Z,85.49
2023-02-22T02:58:21.357Z,85.75
2023-02-22T03:00:55.458Z,86.02
2023-02-22T03:04:15.851Z,86.56
2023-02-22T03:07:33.477Z,86.89
2023-02-22T03:10:22.055Z,86.71
2023-02-22T03:13:06.021Z,86.83
2023-02-22T03:15:45.734Z,85.79
2023-02-22T03:18:28.990Z,84.76
2023-02-22T03:21:11.769Z,84.11
2023-02-22T03:23:48.034Z,83.98
2023-02-22T03:26:24.877Z,84.00
2023-02-22T03:28:56.929Z,84.13
2023-02-22T03:31:30.703Z,84.17
2023-02-22T03:34:05.778Z,83.93
2023-02-22T03:36:40.648Z,83.54
2023-02-22T03:39:15.983Z,83.43
2023-02-22T03:41:51.357Z,83.22
2023-02-22T03:44:27.656Z,83.31
2023-02-22T03:47:03.031Z,83.02
2023-02-22T03:49:38.363Z,82.41
2023-02-22T03:52:09.782Z,81.54
2023-02-22T03:54:38.502Z,81.40
2023-02-22T03:57:15.016Z,81.58
2023-02-22T03:59:43.961Z,81.79
2023-02-22T04:02:12.455Z,81.13
2023-02-22T04:04:40.661Z,80.65
2023-02-22T04:07:10.118Z,80.38
2023-02-22T04:09:38.228Z,80.00
2023-02-22T04:12:07.033Z,79.50
2023-02-22T04:14:35.172Z,79.56
2023-02-22T04:17:03.342Z,79.26
2023-02-22T04:19:31.474Z,79.70
2023-02-22T04:21:59.625Z,79.76
2023-02-22T04:24:30.533Z,79.45
2023-02-22T04:26:58.815Z,79.06
2023-02-22T04:29:26.941Z,79.24
2023-02-22T04:31:55.091Z,79.86
2023-02-22T04:34:23.390Z,80.28
2023-02-22T04:36:52.365Z,80.12
2023-02-22T04:39:20.645Z,80.02
2023-02-22T04:41:50.384Z,79.49
2023-02-22T04:44:18.795Z,79.49
2023-02-22T04:46:47.548Z,79.31
2023-02-22T04:49:15.753Z,79.65
2023-02-22T04:51:43.946Z,79.65
2023-02-22T04:54:12.865Z,80.02
2023-02-22T04:56:41.000Z,80.10
2023-02-22T04:59:10.672Z,79.34
2023-02-22T05:01:40.006Z,79.49
2023-02-22T05:04:09.487Z,79.17
2023-02-22T05:06:37.879Z,79.10
2023-02-22T05:09:05.994Z,79.51
2023-02-22T05:11:34.118Z,79.89
2023-02-22T05:14:02.285Z,79.89
2023-02-22T05:16:31.970Z,79.72
2023-02-22T05:19:00.115Z,79.67
2023-02-22T05:21:28.287Z,79.99
2023-02-22T05:23:57.348Z,79.93
2023-02-22T05:26:25.517Z,80.02
2023-02-22T05:28:53.654Z,80.07
2023-02-22T05:31:21.904Z,79.93
2023-02-22T05:33:51.366Z,80.24
2023-02-22T05:36:19.520Z,80.09
2023-02-22T05:38:47.637Z,79.88
2023-02-22T05:41:16.163Z,80.07
2023-02-22T05:43:44.536Z,80.14
2023-02-22T05:46:12.881Z,79.71
2023-02-22T05:48:41.062Z,79.84
2023-02-22T05:51:10.700Z,79.72
2023-02-22T05:53:38.849Z,80.04
2023-02-22T05:56:07.837Z,80.13
2023-02-22T05:58:35.998Z,79.89
2023-02-22T06:01:04.129Z,79.50
2023-02-22T06:03:32.230Z,79.43
2023-02-22T06:06:00.363Z,79.47
2023-02-22T06:08:29.823Z,79.39
2023-02-22T06:10:58.126Z,79.63
2023-02-22T06:13:26.259Z,79.77
2023-02-22T06:15:54.438Z,79.38
2023-02-22T06:18:22.597Z,79.39
2023-02-22T06:20:50.825Z,79.68
2023-02-22T06:23:18.959Z,79.68
2023-02-22T06:25:49.261Z,79.48
2023-02-22T06:28:17.529Z,79.68
2023-02-22T06:30:46.112Z,79.74
2023-02-22T06:33:14.365Z,79.21
2023-02-22T06:35:42.487Z,79.47
2023-02-22T06:38:10.627Z,79.15
2023-02-22T06:40:38.795Z,78.89
2023-02-22T06:43:08.337Z,79.19
2023-02-22T06:45:36.472Z,79.07
2023-02-22T06:48:04.857Z,79.52
2023-02-22T06:50:35.823Z,79.45
2023-02-22T06:53:04.782Z,79.56
2023-02-22T06:55:35.339Z,79.30
2023-02-22T06:58:05.789Z,79.15
2023-02-22T07:00:35.318Z,79.35
2023-02-22T07:03:06.055Z,79.56
2023-02-22T07:05:34.238Z,79.24
2023-02-22T07:08:08.495Z,78.91
2023-02-22T07:10:38.699Z,78.54
2023-02-22T07:13:09.275Z,78.50
2023-02-22T07:15:38.808Z,78.09
2023-02-22T07:18:07.324Z,77.80
2023-02-22T07:20:36.246Z,78.03
2023-02-22T07:23:05.039Z,76.77
2023-02-22T07:25:33.122Z,77.18
2023-02-22T07:28:02.436Z,77.37
2023-02-22T07:30:34.172Z,77.02
2023-02-22T07:33:06.772Z,77.20
2023-02-22T07:35:37.588Z,76.29
2023-02-22T07:38:07.951Z,76.14
2023-02-22T07:40:37.564Z,75.83
2023-02-22T07:43:15.947Z,76.29
2023-02-22T07:45:44.182Z,75.79
2023-02-22T07:48:17.303Z,76.11
2023-02-22T07:50:45.879Z,76.04
2023-02-22T07:53:19.164Z,75.86
2023-02-22T07:55:48.969Z,75.61
2023-02-22T07:58:17.673Z,75.22
2023-02-22T08:00:48.284Z,74.98
2023-02-22T08:03:20.952Z,73.99
2023-02-22T08:05:51.958Z,74.50
2023-02-22T08:08:20.270Z,74.85
2023-02-22T08:10:49.360Z,74.38
2023-02-22T08:13:18.636Z,74.54
2023-02-22T08:15:48.000Z,73.57
2023-02-22T08:18:20.150Z,73.25
2023-02-22T08:20:51.895Z,73.34
2023-02-22T08:23:23.462Z,73.73
2023-02-22T08:25:51.977Z,73.57
2023-02-22T08:28:23.396Z,73.07
2023-02-22T08:30:52.252Z,72.18
2023-02-22T08:33:22.079Z,72.05
2023-02-22T08:35:51.623Z,72.24
2023-02-22T08:38:24.185Z,72.17
2023-02-22T08:40:52.654Z,71.81
2023-02-22T08:43:22.663Z,71.17
2023-02-22T08:45:52.423Z,71.10
2023-02-22T08:48:22.077Z,70.26
2023-02-22T08:50:50.133Z,70.73
2023-02-22T08:53:19.180Z,70.41
2023-02-22T08:55:47.500Z,70.53
2023-02-22T08:58:15.689Z,69.96
2023-02-22T09:00:44.743Z,69.56
2023-02-22T09:03:15.368Z,69.56
2023-02-22T09:05:45.794Z,68.68
2023-02-22T09:08:14.041Z,68.20
2023-02-22T09:10:42.620Z,68.29
2023-02-22T09:13:10.789Z,67.80
2023-02-22T09:15:39.882Z,67.96
2023-02-22T09:18:14.349Z,68.41
2023-02-22T09:20:44.050Z,68.32
2023-02-22T09:23:12.352Z,67.92
2023-02-22T09:25:40.771Z,67.58
2023-02-22T09:28:09.124Z,67.19
2023-02-22T09:30:38.344Z,66.22
2023-02-22T09:33:10.677Z,65.90
2023-02-22T09:35:42.119Z,65.63
2023-02-22T09:38:12.298Z,65.97
2023-02-22T09:40:46.110Z,66.14
2023-02-22T09:43:35.612Z,65.33
2023-02-22T09:46:22.879Z,64.79
2023-02-22T09:49:02.878Z,65.04
2023-02-22T09:51:41.112Z,64.79
2023-02-22T09:54:22.476Z,64.26
2023-02-22T09:56:57.304Z,64.28
2023-02-22T09:59:32.813Z,64.13
2023-02-22T10:02:22.049Z,64.19
2023-02-22T10:04:58.509Z,64.13
2023-02-22T10:07:34.465Z,63.30
2023-02-22T10:10:06.849Z,62.98
2023-02-22T10:12:49.437Z,63.00
2023-02-22T10:15:47.525Z,63.17
2023-02-22T10:19:00.162Z,62.81
2023-02-22T10:21:57.722Z,63.23
2023-02-22T10:24:42.405Z,62.75
2023-02-22T10:27:22.081Z,62.35
2023-02-22T10:29:55.742Z,62.04
2023-02-22T10:32:32.262Z,62.25
2023-02-22T10:35:05.435Z,61.27
2023-02-22T10:37:35.807Z,61.30
2023-02-22T10:40:17.746Z,60.92
2023-02-22T10:42:47.920Z,61.18
2023-02-22T10:45:26.727Z,60.68
2023-02-22T10:47:59.304Z,59.27
2023-02-22T10:50:30.541Z,59.11
2023-02-22T10:52:58.953Z,58.84
2023-02-22T10:55:27.496Z,59.06
2023-02-22T10:58:06.753Z,59.45
2023-02-22T11:00:38.229Z,59.19
2023-02-22T11:03:19.077Z,59.25
2023-02-22T11:05:47.700Z,58.94
2023-02-22T11:08:32.925Z,58.78
2023-02-22T11:11:20.060Z,58.83
2023-02-22T11:13:56.371Z,58.54
2023-02-22T11:16:32.883Z,58.32
2023-02-22T11:19:08.972Z,57.69
2023-02-22T11:21:37.343Z,57.71
2023-02-22T11:24:10.084Z,57.16
2023-02-22T11:26:43.738Z,57.97
2023-02-22T11:29:23.048Z,57.75
2023-02-22T11:31:51.984Z,58.35
2023-02-22T11:34:31.507Z,58.02
2023-02-22T11:37:30.351Z,57.68
2023-02-22T11:40:19.456Z,57.24
2023-02-22T11:42:48.387Z,57.31
2023-02-22T11:45:23.614Z,57.44
2023-02-22T11:47:55.857Z,57.91
2023-02-22T11:50:31.721Z,57.08
2023-02-22T11:53:31.116Z,57.59
2023-02-22T11:56:20.580Z,57.03
2023-02-22T11:59:03.462Z,56.60
2023-02-22T12:01:46.392Z,57.14
2023-02-22T12:04:53.077Z,56.90
2023-02-22T12:07:50.510Z,56.41
2023-02-22T12:10:39.378Z,56.39
2023-02-22T12:13:32.614Z,56.63
2023-02-22T12:16:16.921Z,57.03
2023-02-22T12:19:13.632Z,57.66
2023-02-22T12:21:49.321Z,57.90
2023-02-22T12:24:22.547Z,58.58
2023-02-22T12:26:58.650Z,58.23
2023-02-22T12:29:33.790Z,58.63
2023-02-22T12:32:11.162Z,58.82
2023-02-22T12:34:49.387Z,58.44
2023-02-22T12:37:25.238Z,58.70
2023-02-22T12:40:08.215Z,59.01
2023-02-22T12:42:52.616Z,59.15
2023-02-22T12:45:33.219Z,59.29
2023-02-22T12:48:23.350Z,59.37
2023-02-22T12:51:00.780Z,58.61
2023-02-22T12:53:38.659Z,58.35
2023-02-22T12:56:23.178Z,58.51
2023-02-22T12:59:02.822Z,58.99
2023-02-22T13:01:39.071Z,59.06
2023-02-22T13:04:20.125Z,59.08
2023-02-22T13:07:06.504Z,59.33
2023-02-22T13:10:14.290Z,59.16
2023-02-22T13:12:54.053Z,59.03
2023-02-22T13:15:31.291Z,58.91
2023-02-22T13:18:13.063Z,58.88
2023-02-22T13:20:49.893Z,58.55
2023-02-22T13:23:38.929Z,58.35
2023-02-22T13:26:19.734Z,58.68
2023-02-22T13:28:59.379Z,58.70
2023-02-22T13:31:56.615Z,58.88
2023-02-22T13:34:55.852Z,59.63
2023-02-22T13:37:55.200Z,59.72
2023-02-22T13:41:03.270Z,59.50
2023-02-22T13:44:16.113Z,59.76
2023-02-22T13:47:36.308Z,60.10
2023-02-22T13:50:53.048Z,60.15
2023-02-22T13:53:29.849Z,60.27
2023-02-22T13:56:01.671Z,60.20
2023-02-22T13:58:29.955Z,59.79
2023-02-22T14:01:00.294Z,60.39
2023-02-22T14:03:40.689Z,60.66
2023-02-22T14:06:41.507Z,60.62
2023-02-22T14:09:10.469Z,60.82
2023-02-22T14:11:52.042Z,60.95
2023-02-22T14:14:20.121Z,60.87
2023-02-22T14:17:24.691Z,61.52
2023-02-22T14:20:21.253Z,61.62
2023-02-22T14:22:52.934Z,61.68
2023-02-22T14:25:40.086Z,61.80
2023-02-22T14:28:43.375Z,61.76
2023-02-22T14:31:33.293Z,61.80
2023-02-22T14:34:10.068Z,61.65
2023-02-22T14:36:48.515Z,61.97
2023-02-22T14:39:26.720Z,61.95
2023-02-22T14:42:03.565Z,61.75
2023-02-22T14:44:40.563Z,62.00
2023-02-22T14:47:19.996Z,61.56
2023-02-22T14:49:54.773Z,61.64
2023-02-22T14:52:28.852Z,61.70
2023-02-22T14:55:12.650Z,61.53
2023-02-22T14:57:56.746Z,61.79
2023-02-22T15:00:37.402Z,61.48
2023-02-22T15:03:05.712Z,61.05
2023-02-22T15:05:39.202Z,60.47
2023-02-22T15:08:10.582Z,60.98
2023-02-22T15:10:44.773Z,61.58
2023-02-22T15:13:20.281Z,61.14
2023-02-22T15:15:59.074Z,61.47
2023-02-22T15:18:36.209Z,61.78
2023-02-22T15:21:15.470Z,61.94
2023-02-22T15:23:46.602Z,61.97
2023-02-22T15:26:21.320Z,61.90
2023-02-22T15:28:54.264Z,62.53
2023-02-22T15:31:32.715Z,63.03
2023-02-22T15:34:22.165Z,63.41
2023-02-22T15:36:54.457Z,63.03
2023-02-22T15:39:29.203Z,63.25
2023-02-22T15:42:08.259Z,63.71
2023-02-22T15:44:40.388Z,63.71
2023-02-22T15:47:17.367Z,64.28
2023-02-22T15:49:45.520Z,64.41
2023-02-22T15:52:21.792Z,64.46
2023-02-22T15:54:53.370Z,64.71
2023-02-22T15:57:25.354Z,65.26
2023-02-22T15:59:58.183Z,65.70
2023-02-22T16:02:41.546Z,65.72
2023-02-22T16:05:12.999Z,66.00
2023-02-22T16:07:45.929Z,65.34
2023-02-22T16:10:29.777Z,66.23
2023-02-22T16:13:22.118Z,66.46
2023-02-22T16:16:04.435Z,66.45
2023-02-22T16:18:37.927Z,66.41
2023-02-22T16:21:11.739Z,67.00
2023-02-22T16:23:49.250Z,66.66
2023-02-22T16:26:28.441Z,67.00
2023-02-22T16:28:58.802Z,67.32
2023-02-22T16:31:31.954Z,67.70
2023-02-22T16:34:02.664Z,68.05
2023-02-22T16:36:41.990Z,68.43
2023-02-22T16:39:20.999Z,68.16
2023-02-22T16:41:49.657Z,68.24
2023-02-22T16:44:18.641Z,68.10
2023-02-22T16:46:46.779Z,68.03
2023-02-22T16:49:16.333Z,68.59
2023-02-22T16:51:48.849Z,68.83
2023-02-22T16:54:27.180Z,68.61
2023-02-22T16:57:01.946Z,68.95
2023-02-22T16:59:33.885Z,69.29
2023-02-22T17:02:01.975Z,69.59
2023-02-22T17:04:32.008Z,70.02
2023-02-22T17:07:00.324Z,70.53
2023-02-22T17:09:28.476Z,69.80
2023-02-22T17:11:57.149Z,70.25
2023-02-22T17:14:34.577Z,70.22
2023-02-22T17:17:02.818Z,70.27
2023-02-22T17:19:32.282Z,70.71
2023-02-22T17:22:05.872Z,69.82
2023-02-22T17:24:34.118Z,69.41
2023-02-22T17:27:02.997Z,70.50
2023-02-22T17:29:31.176Z,70.81
2023-02-22T17:31:59.669Z,70.76
2023-02-22T17:34:28.041Z,70.57
2023-02-22T17:36:57.516Z,70.63
2023-02-22T17:39:27.316Z,71.11
2023-02-22T17:41:57.732Z,70.96
2023-02-22T17:44:26.238Z,70.83
2023-02-22T17:46:54.583Z,71.33
2023-02-22T17:49:22.827Z,71.02
2023-02-22T17:51:53.117Z,70.93
2023-02-22T17:54:23.005Z,71.24
2023-02-22T17:56:51.202Z,70.83
2023-02-22T17:59:19.370Z,71.42
2023-02-22T18:01:48.142Z,71.25
2023-02-22T18:04:16.520Z,71.85
2023-02-22T18:06:45.166Z,72.41
2023-02-22T18:09:14.560Z,72.91
2023-02-22T18:11:44.347Z,73.27
2023-02-22T18:14:12.417Z,73.53
2023-02-22T18:16:41.474Z,73.63
2023-02-22T18:19:09.843Z,73.79
2023-02-22T18:21:38.703Z,73.60
2023-02-22T18:24:08.123Z,74.30
2023-02-22T18:26:38.881Z,74.96
2023-02-22T18:29:11.344Z,75.51
2023-02-22T18:31:39.572Z,76.18
2023-02-22T18:34:07.677Z,75.67
2023-02-22T18:36:35.753Z,75.68
2023-02-22T18:39:04.220Z,75.76
2023-02-22T18:41:32.272Z,76.16
2023-02-22T18:44:00.827Z,76.35
2023-02-22T18:46:30.823Z,76.24
2023-02-22T18:48:59.413Z,76.33
2023-02-22T18:51:28.946Z,76.66
2023-02-22T18:54:00.407Z,76.58
2023-02-22T18:56:30.673Z,76.79
2023-02-22T18:59:01.235Z,77.15
2023-02-22T19:01:38.445Z,77.46
2023-02-22T19:04:09.659Z,77.85
2023-02-22T19:06:38.262Z,77.55
2023-02-22T19:09:08.494Z,77.55
2023-02-22T19:11:40.010Z,77.63
2023-02-22T19:14:09.502Z,77.83
2023-02-22T19:16:39.385Z,77.53
2023-02-22T19:19:07.457Z,77.90
2023-02-22T19:21:36.456Z,77.86
2023-02-22T19:24:05.452Z,78.27
2023-02-22T19:26:34.097Z,78.27
2023-02-22T19:29:06.246Z,78.48
2023-02-22T19:31:35.839Z,78.91
2023-02-22T19:34:09.685Z,78.52
2023-02-22T19:36:40.028Z,78.67
2023-02-22T19:39:08.564Z,78.95
2023-02-22T19:41:36.734Z,79.17
2023-02-22T19:44:05.676Z,79.69
2023-02-22T19:46:34.942Z,79.72
2023-02-22T19:49:05.453Z,79.57
2023-02-22T19:51:34.549Z,79.87
2023-02-22T19:54:06.026Z,80.51
2023-02-22T19:56:36.098Z,80.30
2023-02-22T19:59:12.496Z,80.00
2023-02-22T20:01:44.230Z,79.64
2023-02-22T20:04:18.381Z,79.83
2023-02-22T20:06:48.628Z,80.25
2023-02-22T20:09:20.283Z,80.94
2023-02-22T20:11:49.413Z,80.88
2023-02-22T20:14:23.436Z,81.32
2023-02-22T20:16:51.827Z,81.23
2023-02-22T20:19:22.509Z,81.56
2023-02-22T20:21:52.243Z,81.63
2023-02-22T20:24:20.796Z,81.58
2023-02-22T20:26:49.457Z,82.00
2023-02-22T20:29:18.721Z,81.54
2023-02-22T20:31:52.389Z,81.81
2023-02-22T20:34:21.952Z,82.23
2023-02-22T20:36:50.445Z,82.35
2023-02-22T20:39:18.925Z,81.71
2023-02-22T20:41:47.347Z,81.66
2023-02-22T20:44:20.099Z,82.09
2023-02-22T20:46:49.304Z,82.46
2023-02-22T20:49:21.389Z,82.12
2023-02-22T20:51:50.420Z,81.89
2023-02-22T20:54:19.204Z,82.14
2023-02-22T20:56:48.396Z,82.32
2023-02-22T20:59:19.622Z,82.53
2023-02-22T21:01:49.930Z,82.62
2023-02-22T21:04:18.282Z,82.45
2023-02-22T21:06:47.851Z,82.23
2023-02-22T21:09:20.019Z,82.35
2023-02-22T21:11:49.040Z,82.07
2023-02-22T21:14:19.737Z,81.93
2023-02-22T21:16:50.398Z,81.94
2023-02-22T21:19:28.118Z,81.85
2023-02-22T21:22:01.396Z,81.91
2023-02-22T21:24:30.797Z,82.08
2023-02-22T21:26:59.392Z,82.14
2023-02-22T21:29:28.339Z,82.40
2023-02-22T21:31:57.443Z,82.48
2023-02-22T21:34:26.215Z,82.21
2023-02-22T21:36:54.573Z,82.03
2023-02-22T21:39:28.145Z,82.50
2023-02-22T21:42:00.395Z,82.03
2023-02-22T21:44:29.289Z,81.51
2023-02-22T21:46:57.549Z,81.76
2023-02-22T21:49:25.725Z,82.17
2023-02-22T21:51:53.876Z,82.14
2023-02-22T21:54:24.055Z,82.59
2023-02-22T21:56:54.346Z,82.97
2023-02-22T21:59:23.977Z,83.08
2023-02-22T22:01:56.515Z,82.96
2023-02-22T22:04:29.446Z,83.04
2023-02-22T22:06:59.925Z,83.26
2023-02-22T22:09:32.795Z,83.16
2023-02-22T22:12:05.051Z,83.36
2023-02-22T22:14:34.999Z,83.06
2023-02-22T22:17:05.469Z,82.88
2023-02-22T22:19:39.049Z,82.91
2023-02-22T22:22:07.829Z,83.27
2023-02-22T22:24:37.992Z,83.36
2023-02-22T22:27:09.678Z,83.34
2023-02-22T22:29:37.766Z,83.14
2023-02-22T22:32:07.229Z,83.32
2023-02-22T22:34:37.748Z,82.44
2023-02-22T22:37:05.881Z,82.48
2023-02-22T22:39:34.011Z,82.76
2023-02-22T22:42:03.548Z,82.89
2023-02-22T22:44:32.799Z,82.94
2023-02-22T22:47:01.125Z,82.83
2023-02-22T22:49:31.278Z,82.74
2023-02-22T22:51:59.625Z,82.69
2023-02-22T22:54:28.815Z,82.79
2023-02-22T22:56:56.942Z,82.47
2023-02-22T22:59:27.738Z,82.26
2023-02-22T23:01:56.601Z,82.88
2023-02-22T23:04:25.480Z,82.84
2023-02-22T23:06:55.401Z,82.83
2023-02-22T23:09:26.462Z,83.26
2023-02-22T23:11:58.000Z,83.04
2023-02-22T23:14:31.114Z,82.83
2023-02-22T23:17:03.467Z,82.72
2023-02-22T23:19:32.656Z,82.99
2023-02-22T23:22:01.424Z,83.23
2023-02-22T23:24:29.603Z,83.06
2023-02-22T23:27:00.028Z,83.25
2023-02-22T23:29:30.668Z,83.55
2023-02-22T23:31:59.042Z,83.21
2023-02-22T23:34:28.894Z,83.14
2023-02-22T23:36:57.130Z,83.25
2023-02-22T23:39:27.182Z,83.28
2023-02-22T23:41:59.732Z,82.85
2023-02-22T23:44:30.066Z,82.63
2023-02-22T23:46:58.258Z,82.35
2023-02-22T23:49:37.835Z,82.40
2023-02-22T23:52:07.535Z,82.32
2023-02-22T23:54:43.629Z,82.05
2023-02-22T23:57:12.022Z,82.46
2023-02-22T23:59:41.474Z,82.44
