createdAt,value
2022-10-12T00:02:10.736Z,3.13
2022-10-12T00:04:37.146Z,3.03
2022-10-12T00:07:03.551Z,3.55
2022-10-12T00:09:29.915Z,3.13
2022-10-12T00:11:56.290Z,3.60
2022-10-12T00:14:22.662Z,3.15
2022-10-12T00:16:49.078Z,3.33
2022-10-12T00:19:15.575Z,3.20
2022-10-12T00:21:42.169Z,3.03
2022-10-12T00:24:09.160Z,3.42
2022-10-12T00:26:35.638Z,3.17
2022-10-12T00:29:04.063Z,3.13
2022-10-12T00:31:31.206Z,3.28
2022-10-12T00:34:01.270Z,3.38
2022-10-12T00:36:32.266Z,3.47
2022-10-12T00:38:59.868Z,3.75
2022-10-12T00:41:29.264Z,3.63
2022-10-12T00:43:58.463Z,3.45
2022-10-12T00:46:39.240Z,3.20
2022-10-12T00:49:17.545Z,3.30
2022-10-12T00:51:48.661Z,3.15
2022-10-12T00:54:23.606Z,3.33
2022-10-12T00:56:53.280Z,3.33
2022-10-12T00:59:24.159Z,3.05
2022-10-12T01:01:50.928Z,3.47
2022-10-12T01:04:17.601Z,3.45
2022-10-12T01:06:44.151Z,3.10
2022-10-12T01:09:10.520Z,3.13
2022-10-12T01:11:36.897Z,4.07
2022-10-12T01:14:03.562Z,3.10
2022-10-12T01:16:46.563Z,3.35
2022-10-12T01:19:46.506Z,3.28
2022-10-12T01:22:19.220Z,3.47
2022-10-12T01:25:16.226Z,3.58
2022-10-12T01:27:49.961Z,3.05
2022-10-12T01:30:25.702Z,3.72
2022-10-12T01:33:05.730Z,3.75
2022-10-12T01:35:44.011Z,3.08
2022-10-12T01:38:34.995Z,2.78
2022-10-12T01:41:10.625Z,3.13
2022-10-12T01:43:40.064Z,3.28
2022-10-12T01:46:12.530Z,3.15
2022-10-12T01:48:40.401Z,3.35
2022-10-12T01:51:09.086Z,3.70
2022-10-12T01:54:01.333Z,4.00
2022-10-12T01:56:34.937Z,3.88
2022-10-12T01:59:14.380Z,3.80
2022-10-12T02:01:50.073Z,3.63
2022-10-12T02:04:51.857Z,3.83
2022-10-12T02:07:38.036Z,3.58
2022-10-12T02:10:10.641Z,3.47
2022-10-12T02:12:40.261Z,3.13
2022-10-12T02:15:10.082Z,4.22
2022-10-12T02:17:38.480Z,3.55
2022-10-12T02:20:06.148Z,3.47
2022-10-12T02:22:36.683Z,3.70
2022-10-12T02:25:08.918Z,4.25
2022-10-12T02:27:37.125Z,3.30
2022-10-12T02:30:04.533Z,3.13
2022-10-12T02:32:50.613Z,3.42
2022-10-12T02:35:31.305Z,3.53
2022-10-12T02:38:11.734Z,3.85
2022-10-12T02:40:54.666Z,4.03
2022-10-12T02:43:38.845Z,3.97
2022-10-12T02:46:08.894Z,5.28
2022-10-12T02:48:38.802Z,5.55
2022-10-12T02:51:07.107Z,7.65
2022-10-12T02:53:33.843Z,5.65
2022-10-12T02:56:06.190Z,5.18
2022-10-12T02:58:32.709Z,7.18
2022-10-12T03:00:59.171Z,6.60
2022-10-12T03:03:25.610Z,11.23
2022-10-12T03:05:52.063Z,13.10
2022-10-12T03:08:18.450Z,11.45
2022-10-12T03:10:44.873Z,8.95
2022-10-12T03:13:11.367Z,7.70
2022-10-12T03:15:37.962Z,7.07
2022-10-12T03:18:04.518Z,6.53
2022-10-12T03:20:30.877Z,6.65
2022-10-12T03:22:57.248Z,9.10
2022-10-12T03:25:23.865Z,6.90
2022-10-12T03:27:50.286Z,8.18
2022-10-12T03:30:16.774Z,9.30
2022-10-12T03:32:43.365Z,7.93
2022-10-12T03:35:10.012Z,7.00
2022-10-12T03:37:36.778Z,5.80
2022-10-12T03:40:03.518Z,5.45
2022-10-12T03:42:29.899Z,5.05
2022-10-12T03:44:56.300Z,6.30
2022-10-12T03:47:22.684Z,6.00
2022-10-12T03:49:49.038Z,5.57
2022-10-12T03:52:15.576Z,5.15
2022-10-12T03:54:41.942Z,10.75
2022-10-12T03:57:08.316Z,8.25
2022-10-12T03:59:34.678Z,13.57
2022-10-12T04:02:01.065Z,7.38
2022-10-12T04:04:27.497Z,4.78
2022-10-12T04:06:53.873Z,5.15
2022-10-12T04:09:20.260Z,4.30
2022-10-12T04:11:46.626Z,4.05
2022-10-12T04:14:12.985Z,3.88
2022-10-12T04:16:39.439Z,4.43
2022-10-12T04:19:05.889Z,4.88
2022-10-12T04:21:32.360Z,3.70
2022-10-12T04:23:58.740Z,3.83
2022-10-12T04:26:25.134Z,4.35
2022-10-12T04:28:51.575Z,3.53
2022-10-12T04:31:18.321Z,3.83
2022-10-12T04:33:44.752Z,4.13
2022-10-12T04:36:11.133Z,4.20
2022-10-12T04:38:37.648Z,3.85
2022-10-12T04:41:04.332Z,5.03
2022-10-12T04:43:30.843Z,4.57
2022-10-12T04:45:58.889Z,5.60
2022-10-12T04:48:26.193Z,5.20
2022-10-12T04:50:53.020Z,4.72
2022-10-12T04:53:19.600Z,5.05
2022-10-12T04:55:46.055Z,5.57
2022-10-12T04:58:12.463Z,5.32
2022-10-12T05:00:38.882Z,4.97
2022-10-12T05:03:05.724Z,5.00
2022-10-12T05:05:32.198Z,5.45
2022-10-12T05:07:58.652Z,5.13
2022-10-12T05:10:25.054Z,5.07
2022-10-12T05:12:51.556Z,4.68
2022-10-12T05:15:18.095Z,5.07
2022-10-12T05:17:44.457Z,7.35
2022-10-12T05:20:11.677Z,6.45
2022-10-12T05:22:38.138Z,7.78
2022-10-12T05:25:05.946Z,6.63
2022-10-12T05:27:32.351Z,8.02
2022-10-12T05:29:58.779Z,7.25
2022-10-12T05:32:25.195Z,7.93
2022-10-12T05:34:51.651Z,6.82
2022-10-12T05:37:18.044Z,6.68
2022-10-12T05:39:44.414Z,6.30
2022-10-12T05:42:10.778Z,6.82
2022-10-12T05:44:37.197Z,14.57
2022-10-12T05:47:03.732Z,15.07
2022-10-12T05:49:30.933Z,9.18
2022-10-12T05:51:57.326Z,7.45
2022-10-12T05:54:23.712Z,6.05
2022-10-12T05:56:50.140Z,5.05
2022-10-12T05:59:16.530Z,5.38
2022-10-12T06:01:43.000Z,6.32
2022-10-12T06:04:09.484Z,11.57
2022-10-12T06:06:35.851Z,7.63
2022-10-12T06:09:02.393Z,7.75
2022-10-12T06:11:30.423Z,8.35
2022-10-12T06:13:59.135Z,14.53
2022-10-12T06:16:25.563Z,8.65
2022-10-12T06:18:51.994Z,3.85
2022-10-12T06:21:32.911Z,2.80
2022-10-12T06:26:26.013Z,3.65
2022-10-12T06:28:52.468Z,5.53
2022-10-12T06:31:18.991Z,3.65
2022-10-12T06:33:45.393Z,2.88
2022-10-12T06:36:11.805Z,2.28
2022-10-12T06:38:38.182Z,4.60
2022-10-12T06:41:04.787Z,2.42
2022-10-12T06:43:31.204Z,2.63
2022-10-12T06:46:01.780Z,3.22
2022-10-12T06:48:29.028Z,3.00
2022-10-12T06:50:55.703Z,3.78
2022-10-12T06:53:22.496Z,3.10
2022-10-12T06:55:49.305Z,3.03
2022-10-12T06:58:15.733Z,3.25
2022-10-12T07:00:42.270Z,3.38
2022-10-12T07:03:12.705Z,3.70
2022-10-12T07:05:39.221Z,3.85
2022-10-12T07:08:05.642Z,4.50
2022-10-12T07:10:32.026Z,4.18
2022-10-12T07:12:58.824Z,4.28
2022-10-12T07:15:25.298Z,4.18
2022-10-12T07:17:51.688Z,4.72
2022-10-12T07:20:18.042Z,5.38
2022-10-12T07:22:44.760Z,4.53
2022-10-12T07:25:11.346Z,4.72
2022-10-12T07:27:38.025Z,3.60
2022-10-12T07:30:05.136Z,2.83
2022-10-12T07:32:31.502Z,3.15
2022-10-12T07:34:57.900Z,3.65
2022-10-12T07:37:24.349Z,4.53
2022-10-12T07:39:50.805Z,9.60
2022-10-12T07:42:19.527Z,13.55
2022-10-12T07:44:46.279Z,12.48
2022-10-12T07:47:12.631Z,6.53
2022-10-12T07:49:39.014Z,5.18
2022-10-12T07:52:05.368Z,4.50
2022-10-12T07:54:32.716Z,4.78
2022-10-12T07:56:59.155Z,5.25
2022-10-12T07:59:25.606Z,4.53
2022-10-12T08:01:52.039Z,4.30
2022-10-12T08:04:18.475Z,4.20
2022-10-12T08:06:44.964Z,5.55
2022-10-12T08:09:11.351Z,5.00
2022-10-12T08:11:40.028Z,4.45
2022-10-12T08:14:07.502Z,4.25
2022-10-12T08:16:33.936Z,4.70
2022-10-12T08:19:00.421Z,4.53
2022-10-12T08:21:26.834Z,4.50
2022-10-12T08:23:53.266Z,5.38
2022-10-12T08:26:19.640Z,5.18
2022-10-12T08:28:46.362Z,5.15
2022-10-12T08:31:17.590Z,5.03
2022-10-12T08:33:44.318Z,5.53
2022-10-12T08:36:11.178Z,5.03
2022-10-12T08:38:43.204Z,5.22
2022-10-12T08:41:26.178Z,5.40
2022-10-12T08:44:04.480Z,5.15
2022-10-12T08:46:31.180Z,5.07
2022-10-12T08:49:12.444Z,5.55
2022-10-12T08:51:49.156Z,5.47
2022-10-12T08:54:18.982Z,5.05
2022-10-12T08:56:45.531Z,5.28
2022-10-12T08:59:17.544Z,5.35
2022-10-12T09:02:14.656Z,5.38
2022-10-12T09:05:01.406Z,4.95
2022-10-12T09:07:47.830Z,5.65
2022-10-12T09:10:26.584Z,5.82
2022-10-12T09:13:14.057Z,5.88
2022-10-12T09:16:06.228Z,6.35
2022-10-12T09:18:46.214Z,7.03
2022-10-12T09:21:21.534Z,7.07
2022-10-12T09:23:49.438Z,7.18
2022-10-12T09:26:18.914Z,6.57
2022-10-12T09:28:54.944Z,7.20
2022-10-12T09:31:33.411Z,6.35
2022-10-12T09:34:03.057Z,6.60
2022-10-12T09:36:34.297Z,7.72
2022-10-12T09:41:42.006Z,7.35
2022-10-12T09:44:16.468Z,7.38
2022-10-12T09:46:49.369Z,7.07
2022-10-12T09:49:15.818Z,6.95
2022-10-12T09:51:42.333Z,6.88
2022-10-12T09:54:18.127Z,6.85
2022-10-12T09:56:51.135Z,6.65
2022-10-12T09:59:25.025Z,6.13
2022-10-12T10:02:04.409Z,6.85
2022-10-12T10:04:31.417Z,6.35
2022-10-12T10:07:20.554Z,6.50
2022-10-12T10:09:48.870Z,6.70
2022-10-12T10:12:50.462Z,6.10
2022-10-12T10:17:53.666Z,6.43
2022-10-12T10:20:28.763Z,5.47
2022-10-12T10:22:56.003Z,6.40
2022-10-12T10:25:24.329Z,5.60
2022-10-12T10:28:10.864Z,6.38
2022-10-12T10:30:40.768Z,6.45
2022-10-12T10:33:17.400Z,6.32
2022-10-12T10:36:22.178Z,6.15
2022-10-12T10:39:07.148Z,5.82
2022-10-12T10:41:39.570Z,5.72
2022-10-12T10:44:26.229Z,5.70
2022-10-12T10:46:55.200Z,5.70
2022-10-12T10:49:33.618Z,5.35
2022-10-12T10:52:02.093Z,5.93
2022-10-12T10:54:31.131Z,5.55
2022-10-12T10:57:25.259Z,5.35
2022-10-12T11:00:02.258Z,5.78
2022-10-12T11:02:58.426Z,7.07
2022-10-12T11:05:37.494Z,7.97
2022-10-12T11:08:16.474Z,6.47
2022-10-12T11:10:51.301Z,6.20
2022-10-12T11:13:23.267Z,6.70
2022-10-12T11:16:05.093Z,7.47
2022-10-12T11:18:47.013Z,6.10
2022-10-12T11:21:26.551Z,6.70
2022-10-12T11:24:02.233Z,6.75
2022-10-12T11:26:38.363Z,5.75
2022-10-12T11:29:06.066Z,5.60
2022-10-12T11:31:42.872Z,6.50
2022-10-12T11:34:16.882Z,5.28
2022-10-12T11:37:07.565Z,5.97
2022-10-12T11:39:43.213Z,6.22
2022-10-12T11:42:22.957Z,6.00
2022-10-12T11:44:50.011Z,5.95
2022-10-12T11:47:43.969Z,6.18
2022-10-12T11:50:33.039Z,5.65
2022-10-12T11:53:02.222Z,7.20
2022-10-12T11:55:47.293Z,7.10
2022-10-12T11:58:42.355Z,7.03
2022-10-12T12:01:37.416Z,8.35
2022-10-12T12:04:39.771Z,7.30
2022-10-12T12:07:03.968Z,7.40
2022-10-12T12:12:11.638Z,6.60
2022-10-12T12:14:45.874Z,6.25
2022-10-12T12:17:18.114Z,7.60
2022-10-12T12:19:49.609Z,6.70
2022-10-12T12:22:23.574Z,7.45
2022-10-12T12:24:59.663Z,8.38
2022-10-12T12:27:33.874Z,7.82
2022-10-12T12:30:02.926Z,8.45
2022-10-12T12:32:44.523Z,8.07
2022-10-12T12:35:33.100Z,7.93
2022-10-12T12:38:03.530Z,6.78
2022-10-12T12:40:30.451Z,7.30
2022-10-12T12:43:19.689Z,7.18
2022-10-12T12:46:08.047Z,7.43
2022-10-12T12:48:43.688Z,6.72
2022-10-12T12:51:14.938Z,5.35
2022-10-12T12:56:34.329Z,6.68
2022-10-12T12:59:25.104Z,5.75
2022-10-12T13:02:19.441Z,5.85
2022-10-12T13:05:04.892Z,5.55
2022-10-12T13:08:13.462Z,5.90
2022-10-12T13:11:01.437Z,6.43
2022-10-12T13:14:14.513Z,6.88
2022-10-12T13:17:32.346Z,6.35
2022-10-12T13:19:56.030Z,6.38
2022-10-12T13:22:29.369Z,6.88
2022-10-12T13:25:06.649Z,6.15
2022-10-12T13:27:40.898Z,6.80
2022-10-12T13:30:22.814Z,6.50
2022-10-12T13:33:10.418Z,6.20
2022-10-12T13:35:43.347Z,6.68
2022-10-12T13:38:15.768Z,6.43
2022-10-12T13:40:51.473Z,6.15
2022-10-12T13:43:27.180Z,6.95
2022-10-12T13:45:53.706Z,6.85
2022-10-12T13:48:46.470Z,7.22
2022-10-12T13:51:22.673Z,6.80
2022-10-12T13:53:49.116Z,7.70
2022-10-12T13:56:22.968Z,7.95
2022-10-12T13:58:53.664Z,6.70
2022-10-12T14:01:20.171Z,7.50
2022-10-12T14:03:46.751Z,6.68
2022-10-12T14:06:29.904Z,6.25
2022-10-12T14:09:01.205Z,7.40
2022-10-12T14:11:28.456Z,6.85
2022-10-12T14:13:55.814Z,6.93
2022-10-12T14:16:22.232Z,7.20
2022-10-12T14:18:50.645Z,7.75
2022-10-12T14:21:28.031Z,8.35
2022-10-12T14:23:59.837Z,9.02
2022-10-12T14:26:37.607Z,8.27
2022-10-12T14:29:33.881Z,9.82
2022-10-12T14:32:03.641Z,16.50
2022-10-12T14:34:34.218Z,21.15
2022-10-12T14:37:16.884Z,19.27
2022-10-12T14:39:45.893Z,16.88
2022-10-12T14:42:27.062Z,14.70
2022-10-12T14:44:53.759Z,12.07
2022-10-12T14:47:22.997Z,9.38
2022-10-12T14:49:51.484Z,8.93
2022-10-12T14:52:27.654Z,7.63
2022-10-12T14:57:30.551Z,6.93
2022-10-12T14:59:57.696Z,6.43
2022-10-12T15:02:30.332Z,6.88
2022-10-12T15:04:57.978Z,7.28
2022-10-12T15:07:31.974Z,7.82
2022-10-12T15:09:58.957Z,6.63
2022-10-12T15:12:26.598Z,7.88
2022-10-12T15:14:55.869Z,7.70
2022-10-12T15:17:22.232Z,7.13
2022-10-12T15:19:50.091Z,9.65
2022-10-12T15:22:18.395Z,16.00
2022-10-12T15:24:45.499Z,18.67
2022-10-12T15:27:12.240Z,25.50
2022-10-12T15:29:39.348Z,24.95
2022-10-12T15:32:06.890Z,23.65
2022-10-12T15:34:33.382Z,20.02
2022-10-12T15:36:59.790Z,15.48
2022-10-12T15:39:26.331Z,12.98
2022-10-12T15:41:52.690Z,9.90
2022-10-12T15:44:19.085Z,9.15
2022-10-12T15:46:50.335Z,9.55
2022-10-12T15:51:48.727Z,10.65
2022-10-12T15:54:15.188Z,8.38
2022-10-12T15:56:41.664Z,9.20
2022-10-12T15:59:08.087Z,9.23
2022-10-12T16:01:36.136Z,7.78
2022-10-12T16:04:04.714Z,7.18
2022-10-12T16:06:31.263Z,7.05
2022-10-12T16:08:58.704Z,6.90
2022-10-12T16:11:25.096Z,7.20
2022-10-12T16:13:56.538Z,6.70
2022-10-12T16:16:23.571Z,6.43
2022-10-12T16:18:51.376Z,7.38
2022-10-12T16:21:17.766Z,7.38
2022-10-12T16:23:44.209Z,8.05
2022-10-12T16:26:13.482Z,8.32
2022-10-12T16:28:40.003Z,7.93
2022-10-12T16:31:12.259Z,7.45
2022-10-12T16:33:39.267Z,8.32
2022-10-12T16:36:11.158Z,7.88
2022-10-12T16:38:37.559Z,8.27
2022-10-12T16:41:15.367Z,9.30
2022-10-12T16:43:42.714Z,9.45
2022-10-12T16:46:10.219Z,8.27
2022-10-12T16:48:36.858Z,8.63
2022-10-12T16:51:08.286Z,8.93
2022-10-12T16:53:34.938Z,9.10
2022-10-12T16:56:02.216Z,8.70
2022-10-12T16:58:28.607Z,8.00
2022-10-12T17:00:55.422Z,7.95
2022-10-12T17:03:21.848Z,6.63
2022-10-12T17:05:48.197Z,7.20
2022-10-12T17:08:15.760Z,8.07
2022-10-12T17:10:43.920Z,9.93
2022-10-12T17:13:10.544Z,8.85
2022-10-12T17:15:41.533Z,8.70
2022-10-12T17:18:08.710Z,9.90
2022-10-12T17:20:36.052Z,8.95
2022-10-12T17:23:03.076Z,10.20
2022-10-12T17:25:29.456Z,8.00
2022-10-12T17:27:55.870Z,8.20
2022-10-12T17:30:22.287Z,8.65
2022-10-12T17:32:48.651Z,8.82
2022-10-12T17:35:15.141Z,8.10
2022-10-12T17:37:41.509Z,8.48
2022-10-12T17:40:10.534Z,8.52
2022-10-12T17:42:36.995Z,8.75
2022-10-12T17:45:03.983Z,9.13
2022-10-12T17:47:30.410Z,8.43
2022-10-12T17:49:56.808Z,9.38
2022-10-12T17:52:23.229Z,8.27
2022-10-12T17:54:49.610Z,9.60
2022-10-12T17:57:16.448Z,9.10
2022-10-12T17:59:43.054Z,9.05
2022-10-12T18:02:09.978Z,9.48
2022-10-12T18:04:36.616Z,8.65
2022-10-12T18:07:03.154Z,9.07
2022-10-12T18:09:30.536Z,8.27
2022-10-12T18:11:56.891Z,9.60
2022-10-12T18:14:23.298Z,8.10
2022-10-12T18:16:49.671Z,8.25
2022-10-12T18:19:16.105Z,8.15
2022-10-12T18:21:42.516Z,8.10
2022-10-12T18:24:15.990Z,8.50
2022-10-12T18:26:45.548Z,9.13
2022-10-12T18:29:16.373Z,10.90
2022-10-12T18:31:42.749Z,11.88
2022-10-12T18:34:09.215Z,12.20
2022-10-12T18:36:35.745Z,14.95
2022-10-12T18:39:03.839Z,17.65
2022-10-12T18:41:31.164Z,13.40
2022-10-12T18:43:58.789Z,11.35
2022-10-12T18:46:27.507Z,27.55
2022-10-12T18:48:54.136Z,18.27
2022-10-12T18:51:24.898Z,24.95
2022-10-12T18:53:51.461Z,126.47
2022-10-12T18:56:18.767Z,131.07
2022-10-12T18:58:45.257Z,34.97
2022-10-12T19:01:14.954Z,17.15
2022-10-12T19:03:41.380Z,14.32
2022-10-12T19:06:16.520Z,19.05
2022-10-12T19:08:43.513Z,14.35
2022-10-12T19:11:11.043Z,14.95
2022-10-12T19:13:38.598Z,49.00
2022-10-12T19:16:12.305Z,42.88
2022-10-12T19:18:39.910Z,50.65
2022-10-12T19:21:09.594Z,32.15
2022-10-12T19:23:36.269Z,72.50
2022-10-12T19:26:08.338Z,72.50
2022-10-12T19:28:35.440Z,72.65
2022-10-12T19:31:07.350Z,49.47
2022-10-12T19:33:33.843Z,31.05
2022-10-12T19:36:03.678Z,28.92
2022-10-12T19:38:30.129Z,22.38
2022-10-12T19:40:56.638Z,15.05
2022-10-12T19:43:23.186Z,13.10
2022-10-12T19:45:50.796Z,13.10
2022-10-12T19:48:17.737Z,14.48
2022-10-12T19:50:44.846Z,44.38
2022-10-12T19:53:11.331Z,42.65
2022-10-12T19:55:40.399Z,26.60
2022-10-12T19:58:07.489Z,18.40
2022-10-12T20:00:37.276Z,15.57
2022-10-12T20:03:04.656Z,13.27
2022-10-12T20:05:31.086Z,17.38
2022-10-12T20:07:58.154Z,17.92
2022-10-12T20:10:24.658Z,17.38
2022-10-12T20:12:51.128Z,14.60
2022-10-12T20:15:17.608Z,13.00
2022-10-12T20:17:43.974Z,11.27
2022-10-12T20:20:10.719Z,13.30
2022-10-12T20:22:37.101Z,11.57
2022-10-12T20:25:09.327Z,11.00
2022-10-12T20:27:36.573Z,17.70
2022-10-12T20:30:04.254Z,15.98
2022-10-12T20:32:30.686Z,12.82
2022-10-12T20:34:57.125Z,13.10
2022-10-12T20:37:23.597Z,13.57
2022-10-12T20:39:50.758Z,16.10
2022-10-12T20:42:21.540Z,15.50
2022-10-12T20:44:48.498Z,13.93
2022-10-12T20:47:14.929Z,12.23
2022-10-12T20:49:41.880Z,13.30
2022-10-12T20:52:08.352Z,13.13
2022-10-12T20:54:35.939Z,13.45
2022-10-12T20:57:05.269Z,15.68
2022-10-12T20:59:34.292Z,14.25
2022-10-12T21:02:00.696Z,15.32
2022-10-12T21:04:28.217Z,14.90
2022-10-12T21:06:54.646Z,14.10
2022-10-12T21:09:21.101Z,13.50
2022-10-12T21:11:47.492Z,12.65
2022-10-12T21:14:14.011Z,12.32
2022-10-12T21:16:40.525Z,10.65
2022-10-12T21:19:06.898Z,12.93
2022-10-12T21:21:33.323Z,11.70
2022-10-12T21:24:01.109Z,10.52
2022-10-12T21:26:29.692Z,10.27
2022-10-12T21:28:56.149Z,9.80
2022-10-12T21:31:22.634Z,10.13
2022-10-12T21:33:49.030Z,9.95
2022-10-12T21:36:19.909Z,8.90
2022-10-12T21:38:47.027Z,8.95
2022-10-12T21:41:19.028Z,8.68
2022-10-12T21:43:45.678Z,8.93
2022-10-12T21:46:15.747Z,9.75
2022-10-12T21:48:42.459Z,8.75
2022-10-12T21:51:09.337Z,9.50
2022-10-12T21:53:37.036Z,9.10
2022-10-12T21:56:14.296Z,8.43
2022-10-12T21:58:41.172Z,9.88
2022-10-12T22:01:13.520Z,9.82
2022-10-12T22:03:40.812Z,10.57
2022-10-12T22:06:11.308Z,9.82
2022-10-12T22:08:37.681Z,9.52
2022-10-12T22:13:37.212Z,9.55
2022-10-12T22:16:05.783Z,10.90
2022-10-12T22:18:32.940Z,8.98
2022-10-12T22:21:14.042Z,9.65
2022-10-12T22:23:40.593Z,9.10
2022-10-12T22:26:11.328Z,9.35
2022-10-12T22:28:37.816Z,9.38
2022-10-12T22:31:09.513Z,8.63
2022-10-12T22:33:37.068Z,8.95
2022-10-12T22:36:05.109Z,8.90
2022-10-12T22:38:32.902Z,8.80
2022-10-12T22:41:05.592Z,9.40
2022-10-12T22:43:33.446Z,8.70
2022-10-12T22:46:00.433Z,8.32
2022-10-12T22:48:27.641Z,8.68
2022-10-12T22:50:54.321Z,8.50
2022-10-12T22:53:22.267Z,8.68
2022-10-12T22:55:48.950Z,9.57
2022-10-12T22:58:15.608Z,13.93
2022-10-12T23:00:42.271Z,15.07
2022-10-12T23:03:08.702Z,17.63
2022-10-12T23:05:35.121Z,18.38
2022-10-12T23:08:01.773Z,17.85
2022-10-12T23:10:28.130Z,21.40
2022-10-12T23:12:54.512Z,20.05
2022-10-12T23:15:20.890Z,17.73
2022-10-12T23:17:48.169Z,17.05
2022-10-12T23:20:14.557Z,17.30
2022-10-12T23:22:41.868Z,17.83
2022-10-12T23:25:08.315Z,18.27
2022-10-12T23:27:34.722Z,16.15
2022-10-12T23:30:01.100Z,16.27
2022-10-12T23:32:30.380Z,17.73
2022-10-12T23:34:56.771Z,19.13
2022-10-12T23:37:23.175Z,19.85
2022-10-12T23:39:50.796Z,18.08
2022-10-12T23:42:17.530Z,18.80
2022-10-12T23:44:44.108Z,17.33
2022-10-12T23:47:10.516Z,17.20
2022-10-12T23:49:36.917Z,19.15
2022-10-12T23:52:05.912Z,16.40
2022-10-12T23:54:32.324Z,16.60
2022-10-12T23:56:58.690Z,15.70
2022-10-12T23:59:25.088Z,15.07
