createdAt,value
2023-09-05T00:00:31.200Z,1.92
2023-09-05T00:01:34.365Z,2.10
2023-09-05T00:02:37.331Z,1.75
2023-09-05T00:03:39.995Z,1.67
2023-09-05T00:04:45.913Z,1.80
2023-09-05T00:05:49.553Z,1.95
2023-09-05T00:06:51.446Z,1.83
2023-09-05T00:07:53.375Z,1.70
2023-09-05T00:08:55.191Z,1.70
2023-09-05T00:09:59.671Z,1.60
2023-09-05T00:11:03.054Z,1.50
2023-09-05T00:12:06.278Z,1.73
2023-09-05T00:13:12.225Z,1.80
2023-09-05T00:14:16.993Z,1.85
2023-09-05T00:15:19.857Z,1.67
2023-09-05T00:16:21.742Z,1.92
2023-09-05T00:17:24.220Z,1.73
2023-09-05T00:18:26.165Z,2.00
2023-09-05T00:19:28.053Z,1.35
2023-09-05T00:20:29.919Z,1.73
2023-09-05T00:21:32.280Z,1.98
2023-09-05T00:22:35.398Z,2.10
2023-09-05T00:23:41.249Z,1.90
2023-09-05T00:24:45.152Z,1.85
2023-09-05T00:25:47.039Z,1.83
2023-09-05T00:26:48.925Z,1.95
2023-09-05T00:27:50.804Z,1.83
2023-09-05T00:28:52.774Z,1.70
2023-09-05T00:29:54.636Z,1.67
2023-09-05T00:30:56.526Z,1.70
2023-09-05T00:32:00.641Z,1.80
2023-09-05T00:33:03.007Z,1.77
2023-09-05T00:34:04.969Z,1.88
2023-09-05T00:35:07.821Z,1.83
2023-09-05T00:36:13.249Z,2.10
2023-09-05T00:37:22.744Z,1.90
2023-09-05T00:38:24.848Z,2.10
2023-09-05T00:39:27.496Z,1.75
2023-09-05T00:40:29.547Z,2.17
2023-09-05T00:41:31.454Z,1.80
2023-09-05T00:42:33.359Z,1.75
2023-09-05T00:43:35.168Z,1.70
2023-09-05T00:44:37.376Z,1.77
2023-09-05T00:45:50.526Z,1.73
2023-09-05T00:47:00.029Z,1.90
2023-09-05T00:48:03.680Z,1.70
2023-09-05T00:49:05.682Z,1.60
2023-09-05T00:50:09.043Z,1.88
2023-09-05T00:51:11.029Z,1.52
2023-09-05T00:52:13.954Z,1.77
2023-09-05T00:53:15.923Z,1.77
2023-09-05T00:54:19.053Z,1.58
2023-09-05T00:55:21.178Z,1.90
2023-09-05T00:56:23.131Z,1.80
2023-09-05T00:57:25.948Z,1.60
2023-09-05T00:58:28.285Z,1.88
2023-09-05T00:59:30.322Z,1.85
2023-09-05T01:00:32.257Z,1.75
2023-09-05T01:01:34.362Z,1.60
2023-09-05T01:02:37.656Z,1.67
2023-09-05T01:03:39.466Z,1.80
2023-09-05T01:04:44.156Z,1.73
2023-09-05T01:05:55.862Z,1.75
2023-09-05T01:07:28.440Z,1.80
2023-09-05T01:08:42.688Z,1.63
2023-09-05T01:10:15.994Z,1.60
2023-09-05T01:11:19.110Z,1.70
2023-09-05T01:12:21.839Z,1.67
2023-09-05T01:13:28.627Z,1.98
2023-09-05T01:14:30.537Z,1.83
2023-09-05T01:15:32.499Z,1.63
2023-09-05T01:16:34.483Z,1.77
2023-09-05T01:17:37.289Z,1.70
2023-09-05T01:18:40.925Z,1.63
2023-09-05T01:19:43.197Z,1.70
2023-09-05T01:21:29.088Z,1.63
2023-09-05T01:22:49.165Z,1.30
2023-09-05T01:24:12.012Z,1.77
2023-09-05T01:25:14.867Z,1.80
2023-09-05T01:26:17.815Z,1.70
2023-09-05T01:27:23.664Z,1.77
2023-09-05T01:28:27.895Z,1.50
2023-09-05T01:29:36.026Z,1.77
2023-09-05T01:30:41.306Z,1.58
2023-09-05T01:31:44.726Z,1.90
2023-09-05T01:32:48.545Z,1.85
2023-09-05T01:33:50.433Z,1.60
2023-09-05T01:34:52.385Z,1.60
2023-09-05T01:35:54.358Z,1.65
2023-09-05T01:36:56.330Z,1.77
2023-09-05T01:37:59.127Z,1.63
2023-09-05T01:39:01.108Z,1.58
2023-09-05T01:40:03.053Z,1.88
2023-09-05T01:41:04.893Z,1.58
2023-09-05T01:42:06.955Z,1.45
2023-09-05T01:43:08.879Z,1.85
2023-09-05T01:44:10.750Z,1.95
2023-09-05T01:45:12.612Z,1.58
2023-09-05T01:46:14.508Z,1.80
2023-09-05T01:47:16.498Z,1.50
2023-09-05T01:48:18.483Z,1.80
2023-09-05T01:49:20.991Z,1.70
2023-09-05T01:50:23.420Z,1.75
2023-09-05T01:51:25.384Z,1.50
2023-09-05T01:52:27.253Z,1.50
2023-09-05T01:53:29.180Z,1.30
2023-09-05T01:54:31.157Z,1.60
2023-09-05T01:55:33.059Z,1.50
2023-09-05T01:56:34.939Z,1.70
2023-09-05T01:57:36.811Z,1.77
2023-09-05T01:58:38.657Z,1.58
2023-09-05T01:59:40.511Z,1.80
2023-09-05T02:00:42.507Z,1.23
2023-09-05T02:01:44.510Z,1.70
2023-09-05T02:02:46.469Z,1.50
2023-09-05T02:03:49.374Z,1.50
2023-09-05T02:04:51.937Z,1.90
2023-09-05T02:05:53.808Z,1.40
2023-09-05T02:06:55.879Z,1.45
2023-09-05T02:07:57.764Z,1.70
2023-09-05T02:08:59.623Z,1.52
2023-09-05T02:10:01.510Z,1.67
2023-09-05T02:11:03.747Z,1.70
2023-09-05T02:12:06.012Z,1.60
2023-09-05T02:13:07.964Z,1.80
2023-09-05T02:14:09.809Z,1.48
2023-09-05T02:15:11.803Z,1.80
2023-09-05T02:16:19.914Z,1.60
2023-09-05T02:17:22.262Z,1.80
2023-09-05T02:18:24.387Z,1.70
2023-09-05T02:19:28.743Z,1.80
2023-09-05T02:20:30.660Z,1.85
2023-09-05T02:21:33.539Z,1.98
2023-09-05T02:22:35.374Z,1.40
2023-09-05T02:23:37.320Z,1.60
2023-09-05T02:24:39.141Z,1.60
2023-09-05T02:25:41.139Z,1.73
2023-09-05T02:26:42.968Z,1.92
2023-09-05T02:27:44.875Z,1.40
2023-09-05T02:28:46.743Z,1.45
2023-09-05T02:29:50.610Z,1.48
2023-09-05T02:30:54.072Z,1.40
2023-09-05T02:31:56.029Z,1.52
2023-09-05T02:32:58.676Z,1.60
2023-09-05T02:34:00.658Z,1.58
2023-09-05T02:35:02.773Z,1.42
2023-09-05T02:36:18.311Z,1.65
2023-09-05T02:37:20.310Z,1.40
2023-09-05T02:38:22.923Z,1.60
2023-09-05T02:39:24.740Z,1.60
2023-09-05T02:40:26.684Z,1.40
2023-09-05T02:41:28.574Z,1.48
2023-09-05T02:42:31.056Z,1.58
2023-09-05T02:43:33.792Z,1.60
2023-09-05T02:44:35.730Z,1.20
2023-09-05T02:45:37.629Z,1.25
2023-09-05T02:46:40.569Z,1.70
2023-09-05T02:47:42.425Z,1.65
2023-09-05T02:48:44.668Z,1.75
2023-09-05T02:49:46.636Z,1.50
2023-09-05T02:50:48.574Z,1.70
2023-09-05T02:51:50.603Z,1.40
2023-09-05T02:52:52.461Z,1.67
2023-09-05T02:54:00.430Z,1.67
2023-09-05T02:55:05.869Z,1.48
2023-09-05T02:56:08.138Z,1.50
2023-09-05T02:57:10.047Z,1.60
2023-09-05T02:58:12.020Z,1.60
2023-09-05T02:59:14.593Z,1.33
2023-09-05T03:00:20.712Z,1.95
2023-09-05T03:01:22.699Z,1.80
2023-09-05T03:02:25.402Z,1.67
2023-09-05T03:03:28.496Z,1.60
2023-09-05T03:04:33.429Z,1.45
2023-09-05T03:05:35.405Z,1.67
2023-09-05T03:06:37.514Z,1.42
2023-09-05T03:07:39.344Z,1.45
2023-09-05T03:08:48.601Z,1.60
2023-09-05T03:09:54.001Z,1.45
2023-09-05T03:10:55.972Z,1.42
2023-09-05T03:11:58.187Z,1.35
2023-09-05T03:13:00.115Z,1.52
2023-09-05T03:14:03.145Z,1.45
2023-09-05T03:15:05.598Z,1.60
2023-09-05T03:16:07.596Z,1.50
2023-09-05T03:17:10.977Z,1.40
2023-09-05T03:18:12.951Z,1.50
2023-09-05T03:19:15.363Z,1.38
2023-09-05T03:20:19.525Z,1.70
2023-09-05T03:21:23.258Z,1.50
2023-09-05T03:22:25.124Z,1.67
2023-09-05T03:23:27.395Z,1.52
2023-09-05T03:24:29.790Z,1.67
2023-09-05T03:25:31.827Z,1.70
2023-09-05T03:26:33.729Z,1.33
2023-09-05T03:27:35.556Z,1.70
2023-09-05T03:28:46.579Z,1.35
2023-09-05T03:29:48.462Z,1.58
2023-09-05T03:30:50.455Z,1.58
2023-09-05T03:31:54.113Z,1.67
2023-09-05T03:32:56.393Z,1.40
2023-09-05T03:33:58.335Z,1.50
2023-09-05T03:35:00.603Z,1.50
2023-09-05T03:36:02.940Z,1.42
2023-09-05T03:37:04.801Z,1.70
2023-09-05T03:38:07.370Z,1.50
2023-09-05T03:39:09.302Z,1.58
2023-09-05T03:40:11.889Z,1.50
2023-09-05T03:41:13.932Z,1.67
2023-09-05T03:42:15.945Z,1.58
2023-09-05T03:43:17.836Z,1.60
2023-09-05T03:44:19.816Z,1.63
2023-09-05T03:45:22.415Z,1.60
2023-09-05T03:46:24.307Z,1.60
2023-09-05T03:47:26.222Z,1.40
2023-09-05T03:48:28.275Z,1.55
2023-09-05T03:49:30.394Z,1.88
2023-09-05T03:50:32.662Z,1.60
2023-09-05T03:51:34.645Z,1.70
2023-09-05T03:52:36.624Z,1.38
2023-09-05T03:53:38.721Z,1.63
2023-09-05T03:54:40.636Z,1.30
2023-09-05T03:55:42.683Z,1.83
2023-09-05T03:56:44.620Z,1.90
2023-09-05T03:57:46.524Z,1.50
2023-09-05T03:58:48.454Z,1.88
2023-09-05T03:59:50.310Z,1.50
2023-09-05T04:00:52.388Z,1.60
2023-09-05T04:01:54.274Z,1.80
2023-09-05T04:02:56.538Z,1.60
2023-09-05T04:03:58.486Z,1.67
2023-09-05T04:05:00.468Z,1.80
2023-09-05T04:06:02.766Z,1.60
2023-09-05T04:07:04.786Z,1.95
2023-09-05T04:08:10.933Z,1.60
2023-09-05T04:09:12.792Z,1.58
2023-09-05T04:10:14.824Z,1.88
2023-09-05T04:11:17.006Z,1.42
2023-09-05T04:12:18.898Z,1.58
2023-09-05T04:13:20.865Z,1.67
2023-09-05T04:14:22.736Z,1.60
2023-09-05T04:15:24.799Z,1.42
2023-09-05T04:16:26.796Z,1.60
2023-09-05T04:17:29.258Z,1.70
2023-09-05T04:18:31.291Z,1.65
2023-09-05T04:19:33.168Z,1.70
2023-09-05T04:20:35.445Z,1.30
2023-09-05T04:21:37.442Z,1.67
2023-09-05T04:22:39.503Z,1.52
2023-09-05T04:23:41.444Z,1.73
2023-09-05T04:24:43.362Z,1.75
2023-09-05T04:25:45.334Z,1.50
2023-09-05T04:26:47.212Z,1.60
2023-09-05T04:27:51.960Z,1.33
2023-09-05T04:28:53.842Z,1.70
2023-09-05T04:29:56.187Z,1.60
2023-09-05T04:31:04.374Z,1.63
2023-09-05T04:32:06.671Z,1.60
2023-09-05T04:33:11.471Z,1.52
2023-09-05T04:34:13.497Z,1.80
2023-09-05T04:35:15.454Z,1.60
2023-09-05T04:36:17.336Z,1.75
2023-09-05T04:37:20.338Z,1.65
2023-09-05T04:38:23.702Z,1.63
2023-09-05T04:39:25.569Z,1.75
2023-09-05T04:40:27.455Z,1.60
2023-09-05T04:41:29.345Z,1.80
2023-09-05T04:42:31.196Z,1.67
2023-09-05T04:43:33.057Z,1.60
2023-09-05T04:44:34.904Z,1.67
2023-09-05T04:45:36.730Z,1.60
2023-09-05T04:46:39.530Z,1.60
2023-09-05T04:47:41.514Z,1.52
2023-09-05T04:48:43.920Z,1.80
2023-09-05T04:49:45.845Z,1.60
2023-09-05T04:50:47.792Z,1.67
2023-09-05T04:51:49.652Z,1.60
2023-09-05T04:52:51.508Z,1.55
2023-09-05T04:53:53.402Z,1.67
2023-09-05T04:55:00.524Z,1.73
2023-09-05T04:56:04.104Z,1.70
2023-09-05T04:57:06.243Z,1.58
2023-09-05T04:58:08.233Z,1.60
2023-09-05T04:59:10.527Z,1.45
2023-09-05T05:00:14.689Z,1.65
2023-09-05T05:01:18.650Z,1.65
2023-09-05T05:02:20.595Z,1.67
2023-09-05T05:03:24.975Z,1.60
2023-09-05T05:04:27.014Z,1.70
2023-09-05T05:05:28.909Z,1.40
2023-09-05T05:06:31.980Z,1.83
2023-09-05T05:07:34.026Z,1.58
2023-09-05T05:08:35.908Z,1.83
2023-09-05T05:09:40.885Z,1.58
2023-09-05T05:10:42.794Z,1.55
2023-09-05T05:11:44.674Z,1.60
2023-09-05T05:12:46.708Z,1.75
2023-09-05T05:13:48.667Z,1.80
2023-09-05T05:14:50.788Z,2.00
2023-09-05T05:15:52.633Z,1.33
2023-09-05T05:16:55.246Z,1.47
2023-09-05T05:17:57.291Z,1.73
2023-09-05T05:18:59.202Z,1.65
2023-09-05T05:20:01.366Z,1.83
2023-09-05T05:21:03.330Z,1.45
2023-09-05T05:22:07.061Z,1.42
2023-09-05T05:23:09.089Z,1.88
2023-09-05T05:24:11.200Z,1.60
2023-09-05T05:25:13.131Z,1.80
2023-09-05T05:26:15.101Z,1.70
2023-09-05T05:27:17.178Z,1.43
2023-09-05T05:28:19.052Z,1.90
2023-09-05T05:29:21.008Z,1.70
2023-09-05T05:30:23.007Z,1.55
2023-09-05T05:31:25.044Z,1.70
2023-09-05T05:32:26.969Z,1.60
2023-09-05T05:33:29.117Z,1.77
2023-09-05T05:34:32.791Z,1.90
2023-09-05T05:35:35.268Z,1.63
2023-09-05T05:36:37.124Z,1.60
2023-09-05T05:37:39.099Z,1.70
2023-09-05T05:38:41.099Z,1.50
2023-09-05T05:39:43.822Z,1.80
2023-09-05T05:40:45.697Z,1.70
2023-09-05T05:41:47.564Z,1.50
2023-09-05T05:42:49.506Z,1.80
2023-09-05T05:43:51.411Z,1.50
2023-09-05T05:44:53.247Z,1.70
2023-09-05T05:45:55.190Z,1.73
2023-09-05T05:46:59.144Z,1.37
2023-09-05T05:48:01.068Z,1.42
2023-09-05T05:49:03.568Z,1.80
2023-09-05T05:50:07.587Z,1.67
2023-09-05T05:51:10.912Z,1.30
2023-09-05T05:52:13.159Z,1.45
2023-09-05T05:53:15.190Z,1.52
2023-09-05T05:54:17.121Z,1.93
2023-09-05T05:55:19.099Z,1.48
2023-09-05T05:56:21.261Z,1.60
2023-09-05T05:57:23.192Z,1.63
2023-09-05T05:58:25.306Z,1.40
2023-09-05T05:59:27.438Z,1.95
2023-09-05T06:00:31.013Z,1.75
2023-09-05T06:01:34.230Z,1.70
2023-09-05T06:02:36.184Z,1.73
2023-09-05T06:03:38.305Z,1.50
2023-09-05T06:04:40.253Z,1.70
2023-09-05T06:05:42.161Z,1.60
2023-09-05T06:06:46.808Z,1.83
2023-09-05T06:07:48.998Z,1.40
2023-09-05T06:08:51.034Z,1.70
2023-09-05T06:09:53.132Z,1.90
2023-09-05T06:10:55.205Z,1.80
2023-09-05T06:11:57.064Z,1.50
2023-09-05T06:12:59.030Z,1.67
2023-09-05T06:14:00.956Z,1.70
2023-09-05T06:15:02.857Z,1.52
2023-09-05T06:16:05.023Z,1.70
2023-09-05T06:17:07.054Z,1.73
2023-09-05T06:18:10.084Z,1.70
2023-09-05T06:19:12.157Z,1.50
2023-09-05T06:20:14.937Z,1.87
2023-09-05T06:21:16.912Z,1.80
2023-09-05T06:22:19.385Z,1.80
2023-09-05T06:23:21.320Z,1.50
2023-09-05T06:24:23.440Z,1.77
2023-09-05T06:25:25.832Z,1.70
2023-09-05T06:26:27.815Z,1.70
2023-09-05T06:27:29.752Z,1.45
2023-09-05T06:28:31.618Z,1.70
2023-09-05T06:29:33.548Z,1.80
2023-09-05T06:30:35.503Z,1.60
2023-09-05T06:31:37.409Z,1.70
2023-09-05T06:32:39.529Z,1.80
2023-09-05T06:33:41.474Z,1.70
2023-09-05T06:34:43.344Z,2.10
2023-09-05T06:35:45.936Z,2.17
2023-09-05T06:36:47.951Z,1.90
2023-09-05T06:37:59.112Z,2.35
2023-09-05T06:39:00.972Z,2.40
2023-09-05T06:40:10.719Z,2.00
2023-09-05T06:41:13.290Z,1.70
2023-09-05T06:42:17.872Z,1.83
2023-09-05T06:43:19.739Z,1.57
2023-09-05T06:44:21.645Z,1.70
2023-09-05T06:45:23.522Z,1.88
2023-09-05T06:46:25.408Z,1.77
2023-09-05T06:47:27.325Z,1.90
2023-09-05T06:48:30.773Z,1.60
2023-09-05T06:49:32.926Z,1.77
2023-09-05T06:50:34.831Z,1.83
2023-09-05T06:51:36.784Z,2.25
2023-09-05T06:52:40.149Z,1.60
2023-09-05T06:53:42.156Z,1.50
2023-09-05T06:54:44.213Z,1.85
2023-09-05T06:55:47.169Z,1.88
2023-09-05T06:56:49.085Z,1.90
2023-09-05T06:57:50.956Z,1.88
2023-09-05T06:58:53.408Z,1.97
2023-09-05T06:59:55.355Z,1.57
2023-09-05T07:00:57.565Z,1.95
2023-09-05T07:01:59.845Z,1.93
2023-09-05T07:03:01.815Z,2.13
2023-09-05T07:04:03.744Z,1.90
2023-09-05T07:05:06.471Z,1.73
2023-09-05T07:06:08.416Z,1.90
2023-09-05T07:07:10.317Z,1.87
2023-09-05T07:08:14.489Z,1.50
2023-09-05T07:09:16.376Z,2.00
2023-09-05T07:10:18.344Z,1.80
2023-09-05T07:11:20.978Z,2.00
2023-09-05T07:12:23.095Z,1.60
2023-09-05T07:13:26.352Z,2.10
2023-09-05T07:14:28.476Z,2.00
2023-09-05T07:15:30.467Z,1.70
2023-09-05T07:16:32.339Z,1.60
2023-09-05T07:17:34.387Z,1.65
2023-09-05T07:18:36.301Z,1.90
2023-09-05T07:19:38.290Z,1.63
2023-09-05T07:20:40.839Z,1.60
2023-09-05T07:21:42.761Z,1.85
2023-09-05T07:22:44.715Z,1.60
2023-09-05T07:23:46.639Z,2.80
2023-09-05T07:24:48.780Z,1.77
2023-09-05T07:25:50.702Z,1.70
2023-09-05T07:26:52.621Z,2.00
2023-09-05T07:27:54.996Z,1.63
2023-09-05T07:28:56.881Z,1.50
2023-09-05T07:29:58.701Z,1.57
2023-09-05T07:31:02.106Z,1.80
2023-09-05T07:32:04.192Z,1.65
2023-09-05T07:33:06.245Z,1.90
2023-09-05T07:34:09.317Z,1.80
2023-09-05T07:35:11.440Z,1.55
2023-09-05T07:36:13.366Z,1.60
2023-09-05T07:37:17.116Z,1.60
2023-09-05T07:38:22.375Z,1.50
2023-09-05T07:39:25.615Z,1.42
2023-09-05T07:40:27.621Z,1.40
2023-09-05T07:41:34.543Z,1.38
2023-09-05T07:42:36.498Z,1.45
2023-09-05T07:43:38.384Z,1.33
2023-09-05T07:44:40.893Z,1.73
2023-09-05T07:45:42.863Z,1.73
2023-09-05T07:46:44.766Z,1.60
2023-09-05T07:47:46.657Z,1.48
2023-09-05T07:48:48.594Z,1.40
2023-09-05T07:49:50.596Z,1.73
2023-09-05T07:50:52.843Z,1.48
2023-09-05T07:51:59.044Z,1.83
2023-09-05T07:53:01.074Z,1.70
2023-09-05T07:54:07.873Z,1.40
2023-09-05T07:55:10.095Z,1.60
2023-09-05T07:56:12.015Z,1.48
2023-09-05T07:57:16.110Z,1.42
2023-09-05T07:58:18.893Z,1.38
2023-09-05T07:59:21.067Z,1.40
2023-09-05T08:00:26.206Z,1.20
2023-09-05T08:01:28.195Z,1.42
2023-09-05T08:02:30.394Z,1.50
2023-09-05T08:03:32.290Z,1.60
2023-09-05T08:04:34.191Z,1.30
2023-09-05T08:05:36.121Z,1.30
2023-09-05T08:06:38.134Z,1.60
2023-09-05T08:07:40.273Z,1.33
2023-09-05T08:08:42.251Z,1.27
2023-09-05T08:09:45.202Z,1.33
2023-09-05T08:10:47.578Z,1.63
2023-09-05T08:11:49.480Z,1.30
2023-09-05T08:12:51.396Z,1.00
2023-09-05T08:13:54.481Z,1.58
2023-09-05T08:14:57.891Z,1.48
2023-09-05T08:16:00.098Z,1.45
2023-09-05T08:17:02.266Z,1.60
2023-09-05T08:18:05.308Z,1.33
2023-09-05T08:19:07.224Z,1.25
2023-09-05T08:20:13.554Z,1.13
2023-09-05T08:21:15.464Z,1.23
2023-09-05T08:22:18.454Z,1.08
2023-09-05T08:23:20.303Z,1.30
2023-09-05T08:24:22.340Z,1.30
2023-09-05T08:25:25.338Z,1.02
2023-09-05T08:26:27.280Z,1.50
2023-09-05T08:27:31.857Z,1.20
2023-09-05T08:28:34.430Z,1.10
2023-09-05T08:29:36.379Z,1.20
2023-09-05T08:30:38.809Z,1.40
2023-09-05T08:31:42.233Z,1.40
2023-09-05T08:32:44.878Z,1.48
2023-09-05T08:33:47.034Z,1.23
2023-09-05T08:34:48.911Z,1.13
2023-09-05T08:35:50.722Z,1.50
2023-09-05T08:36:53.063Z,1.10
2023-09-05T08:37:55.285Z,1.63
2023-09-05T08:38:57.152Z,1.20
2023-09-05T08:39:59.091Z,1.42
2023-09-05T08:41:02.332Z,1.17
2023-09-05T08:42:09.312Z,1.20
2023-09-05T08:43:11.356Z,1.40
2023-09-05T08:44:13.456Z,1.40
2023-09-05T08:45:22.651Z,1.30
2023-09-05T08:46:26.394Z,1.20
2023-09-05T08:47:30.262Z,1.15
2023-09-05T08:48:51.820Z,1.38
2023-09-05T08:49:55.309Z,1.25
2023-09-05T08:50:59.960Z,1.17
2023-09-05T08:52:05.419Z,1.10
2023-09-05T08:53:12.039Z,1.10
2023-09-05T08:54:18.314Z,1.45
2023-09-05T08:55:22.736Z,1.10
2023-09-05T08:56:26.454Z,1.10
2023-09-05T08:57:30.888Z,1.10
2023-09-05T08:58:34.431Z,1.45
2023-09-05T08:59:36.393Z,1.13
2023-09-05T09:00:38.852Z,1.25
2023-09-05T09:01:45.192Z,1.23
2023-09-05T09:02:47.234Z,1.50
2023-09-05T09:03:49.310Z,1.17
2023-09-05T09:04:52.792Z,1.20
2023-09-05T09:05:54.853Z,1.20
2023-09-05T09:06:59.249Z,1.10
2023-09-05T09:08:01.430Z,1.20
2023-09-05T09:09:04.871Z,1.35
2023-09-05T09:10:22.167Z,1.30
2023-09-05T09:11:24.571Z,1.23
2023-09-05T09:12:33.262Z,1.05
2023-09-05T09:13:39.286Z,1.25
2023-09-05T09:14:41.282Z,1.30
2023-09-05T09:15:44.473Z,1.00
2023-09-05T09:16:47.086Z,0.80
2023-09-05T09:17:52.083Z,1.13
2023-09-05T09:19:05.398Z,1.25
2023-09-05T09:20:13.266Z,1.00
2023-09-05T09:21:24.550Z,0.88
2023-09-05T09:22:28.600Z,0.88
2023-09-05T09:23:36.685Z,0.80
2023-09-05T09:24:42.065Z,1.25
2023-09-05T09:25:50.986Z,1.13
2023-09-05T09:26:54.283Z,1.00
2023-09-05T09:27:58.970Z,1.13
2023-09-05T09:29:03.953Z,1.00
2023-09-05T09:30:10.655Z,1.10
2023-09-05T09:31:13.958Z,1.13
2023-09-05T09:32:16.880Z,1.10
2023-09-05T09:33:23.959Z,1.17
2023-09-05T09:34:25.858Z,1.05
2023-09-05T09:35:28.572Z,0.98
2023-09-05T09:36:38.689Z,1.20
2023-09-05T09:37:40.880Z,1.05
2023-09-05T09:38:42.869Z,0.90
2023-09-05T09:39:49.218Z,1.17
2023-09-05T09:40:51.212Z,0.88
2023-09-05T09:41:53.608Z,0.88
2023-09-05T09:42:56.499Z,1.05
2023-09-05T09:43:58.401Z,1.00
2023-09-05T09:45:01.249Z,0.82
2023-09-05T09:46:06.111Z,1.10
2023-09-05T09:47:09.701Z,0.90
2023-09-05T09:48:17.242Z,0.95
2023-09-05T09:49:20.964Z,1.10
2023-09-05T09:50:23.808Z,0.93
2023-09-05T09:51:32.330Z,1.02
2023-09-05T09:52:42.035Z,1.02
2023-09-05T09:53:49.582Z,0.93
2023-09-05T09:54:56.490Z,1.10
2023-09-05T09:56:00.128Z,0.90
2023-09-05T09:57:05.944Z,0.82
2023-09-05T09:58:12.059Z,0.98
2023-09-05T09:59:23.740Z,1.25
2023-09-05T10:00:28.325Z,1.00
2023-09-05T10:01:31.126Z,1.00
2023-09-05T10:02:34.421Z,1.15
2023-09-05T10:03:38.411Z,0.90
2023-09-05T10:04:43.643Z,0.80
2023-09-05T10:05:47.612Z,1.08
2023-09-05T10:06:53.710Z,1.10
2023-09-05T10:07:56.132Z,1.10
2023-09-05T10:09:00.069Z,1.45
2023-09-05T10:10:02.924Z,0.90
2023-09-05T10:11:05.355Z,1.05
2023-09-05T10:12:08.918Z,1.17
2023-09-05T10:13:11.854Z,1.10
2023-09-05T10:14:15.878Z,0.88
2023-09-05T10:15:20.798Z,1.00
2023-09-05T10:16:24.279Z,0.80
2023-09-05T10:17:31.079Z,0.85
2023-09-05T10:18:34.024Z,1.17
2023-09-05T10:19:38.457Z,1.02
2023-09-05T10:20:41.769Z,0.70
2023-09-05T10:21:47.373Z,1.02
2023-09-05T10:22:49.260Z,0.77
2023-09-05T10:23:54.304Z,1.00
2023-09-05T10:24:56.896Z,1.02
2023-09-05T10:26:01.455Z,0.90
2023-09-05T10:27:04.899Z,1.05
2023-09-05T10:28:07.306Z,0.90
2023-09-05T10:29:45.256Z,1.00
2023-09-05T10:30:51.188Z,1.10
2023-09-05T10:31:53.178Z,1.08
2023-09-05T10:32:55.302Z,1.00
2023-09-05T10:33:59.890Z,0.90
2023-09-05T10:35:04.009Z,1.00
2023-09-05T10:36:07.519Z,1.00
2023-09-05T10:37:09.462Z,1.00
2023-09-05T10:38:13.710Z,0.90
2023-09-05T10:39:35.336Z,0.93
2023-09-05T10:40:41.744Z,0.82
2023-09-05T10:41:43.600Z,0.85
2023-09-05T10:42:52.916Z,1.10
2023-09-05T10:43:55.963Z,1.00
2023-09-05T10:45:01.571Z,0.95
2023-09-05T10:46:03.977Z,0.98
2023-09-05T10:47:38.472Z,0.98
2023-09-05T10:48:42.203Z,1.00
2023-09-05T10:49:47.466Z,0.98
2023-09-05T10:51:09.648Z,0.88
2023-09-05T10:52:21.680Z,0.90
2023-09-05T10:53:24.473Z,1.10
2023-09-05T10:54:29.268Z,0.88
2023-09-05T10:55:33.205Z,1.17
2023-09-05T10:56:43.409Z,0.85
2023-09-05T10:57:48.934Z,0.90
2023-09-05T10:58:55.496Z,0.82
2023-09-05T10:59:57.929Z,0.90
2023-09-05T11:01:02.105Z,1.10
2023-09-05T11:02:07.516Z,0.85
2023-09-05T11:03:15.507Z,0.90
2023-09-05T11:04:21.497Z,0.70
2023-09-05T11:05:28.360Z,1.13
2023-09-05T11:06:33.503Z,0.80
2023-09-05T11:07:43.202Z,0.60
2023-09-05T11:08:46.412Z,0.80
2023-09-05T11:09:51.333Z,0.82
2023-09-05T11:10:54.611Z,0.85
2023-09-05T11:11:57.232Z,0.77
2023-09-05T11:13:10.120Z,1.00
2023-09-05T11:14:12.114Z,0.80
2023-09-05T11:15:13.945Z,0.77
2023-09-05T11:16:15.864Z,0.80
2023-09-05T11:17:19.175Z,0.70
2023-09-05T11:18:22.450Z,0.68
2023-09-05T11:19:39.018Z,0.73
2023-09-05T11:20:45.429Z,0.73
2023-09-05T11:21:48.088Z,0.80
2023-09-05T11:22:50.005Z,0.70
2023-09-05T11:23:53.824Z,0.70
2023-09-05T11:24:59.782Z,0.77
2023-09-05T11:26:05.040Z,0.80
2023-09-05T11:27:10.108Z,0.68
2023-09-05T11:28:13.330Z,0.90
2023-09-05T11:29:17.445Z,0.60
2023-09-05T11:30:20.279Z,0.70
2023-09-05T11:31:23.496Z,0.70
2023-09-05T11:32:34.964Z,0.70
2023-09-05T11:33:39.024Z,0.88
2023-09-05T11:34:47.285Z,0.50
2023-09-05T11:35:50.508Z,0.70
2023-09-05T11:36:52.730Z,0.75
2023-09-05T11:38:03.615Z,0.90
2023-09-05T11:39:09.611Z,0.70
2023-09-05T11:40:14.606Z,0.60
2023-09-05T11:41:19.927Z,0.70
2023-09-05T11:42:24.225Z,0.90
2023-09-05T11:43:26.420Z,0.80
2023-09-05T11:44:33.217Z,0.68
2023-09-05T11:45:38.233Z,0.60
2023-09-05T11:46:42.347Z,0.70
2023-09-05T11:47:45.364Z,0.80
2023-09-05T11:48:52.182Z,0.90
2023-09-05T11:49:55.636Z,0.60
2023-09-05T11:50:57.941Z,1.00
2023-09-05T11:52:04.507Z,0.55
2023-09-05T11:53:11.408Z,0.70
2023-09-05T11:54:13.663Z,0.70
2023-09-05T11:55:16.809Z,0.70
2023-09-05T11:56:18.916Z,0.88
2023-09-05T11:57:23.227Z,0.80
2023-09-05T11:58:27.412Z,0.70
2023-09-05T11:59:30.577Z,0.60
2023-09-05T12:00:37.389Z,0.55
2023-09-05T12:01:39.488Z,0.80
2023-09-05T12:02:41.593Z,0.90
2023-09-05T12:03:43.844Z,0.55
2023-09-05T12:04:50.896Z,0.63
2023-09-05T12:05:54.430Z,0.50
2023-09-05T12:06:57.948Z,0.55
2023-09-05T12:08:00.732Z,0.80
2023-09-05T12:09:03.511Z,0.68
2023-09-05T12:10:06.652Z,0.88
2023-09-05T12:11:09.124Z,0.60
2023-09-05T12:12:21.227Z,0.60
2023-09-05T12:15:51.666Z,0.63
2023-09-05T12:16:59.251Z,0.70
2023-09-05T12:18:07.036Z,0.52
2023-09-05T12:19:10.618Z,0.65
2023-09-05T12:20:12.524Z,0.80
2023-09-05T12:21:15.323Z,0.70
2023-09-05T12:22:24.673Z,0.50
2023-09-05T12:23:31.580Z,0.80
2023-09-05T12:24:33.599Z,0.45
2023-09-05T12:25:50.666Z,0.65
2023-09-05T12:27:01.058Z,0.50
2023-09-05T12:28:21.620Z,0.50
2023-09-05T12:29:38.312Z,0.60
2023-09-05T12:30:40.218Z,0.82
2023-09-05T12:31:42.329Z,0.60
2023-09-05T12:32:44.349Z,0.82
2023-09-05T12:33:46.268Z,0.75
2023-09-05T12:34:48.151Z,0.90
2023-09-05T12:35:50.512Z,0.70
2023-09-05T12:36:52.407Z,1.20
2023-09-05T12:37:55.781Z,0.93
2023-09-05T12:38:57.673Z,0.90
2023-09-05T12:39:59.601Z,0.85
2023-09-05T12:41:03.167Z,1.10
2023-09-05T12:42:05.185Z,0.90
2023-09-05T12:43:07.561Z,1.30
2023-09-05T12:44:10.228Z,1.40
2023-09-05T12:45:14.676Z,1.38
2023-09-05T12:46:16.646Z,1.38
2023-09-05T12:47:19.388Z,1.42
2023-09-05T12:48:21.500Z,1.40
2023-09-05T12:49:23.504Z,1.40
2023-09-05T12:50:32.061Z,1.20
2023-09-05T12:51:34.402Z,1.25
2023-09-05T12:52:36.248Z,1.30
2023-09-05T12:53:38.171Z,1.40
2023-09-05T12:54:41.625Z,1.38
2023-09-05T12:55:45.077Z,1.23
2023-09-05T12:56:48.356Z,1.67
2023-09-05T12:57:50.389Z,1.38
2023-09-05T12:58:52.343Z,1.33
2023-09-05T12:59:54.211Z,1.48
2023-09-05T13:00:56.142Z,1.30
2023-09-05T13:01:58.159Z,1.30
2023-09-05T13:03:04.686Z,1.48
2023-09-05T13:04:07.185Z,1.40
2023-09-05T13:05:09.374Z,1.23
2023-09-05T13:06:11.234Z,1.70
2023-09-05T13:07:13.165Z,1.30
2023-09-05T13:08:15.188Z,1.52
2023-09-05T13:09:17.100Z,1.50
2023-09-05T13:10:19.031Z,1.23
2023-09-05T13:11:20.876Z,1.20
2023-09-05T13:12:23.642Z,1.23
2023-09-05T13:13:25.695Z,1.27
2023-09-05T13:14:27.640Z,1.23
2023-09-05T13:15:30.430Z,1.00
2023-09-05T13:16:33.125Z,1.08
2023-09-05T13:17:35.263Z,1.10
2023-09-05T13:18:37.181Z,1.00
2023-09-05T13:19:39.573Z,1.05
2023-09-05T13:20:41.511Z,0.68
2023-09-05T13:21:43.471Z,1.00
2023-09-05T13:22:52.235Z,1.08
2023-09-05T13:23:54.967Z,1.65
2023-09-05T13:24:57.003Z,0.93
2023-09-05T13:26:03.516Z,0.90
2023-09-05T13:27:06.353Z,1.10
2023-09-05T13:28:08.358Z,1.05
2023-09-05T13:29:10.333Z,0.82
2023-09-05T13:30:14.083Z,1.00
2023-09-05T13:31:16.136Z,0.88
2023-09-05T13:32:18.633Z,1.02
2023-09-05T13:33:20.670Z,0.90
2023-09-05T13:34:22.782Z,0.98
2023-09-05T13:35:24.894Z,1.10
2023-09-05T13:36:26.812Z,0.80
2023-09-05T13:37:28.783Z,0.90
2023-09-05T13:38:31.054Z,0.77
2023-09-05T13:39:33.642Z,0.85
2023-09-05T13:40:35.578Z,0.90
2023-09-05T13:41:37.892Z,0.88
2023-09-05T13:42:39.841Z,0.75
2023-09-05T13:43:41.887Z,0.80
2023-09-05T13:44:43.826Z,1.00
2023-09-05T13:45:45.760Z,0.70
2023-09-05T13:46:48.791Z,1.00
2023-09-05T13:47:52.005Z,0.70
2023-09-05T13:48:54.073Z,0.88
2023-09-05T13:49:56.932Z,0.70
2023-09-05T13:50:58.847Z,0.70
2023-09-05T13:52:00.698Z,0.60
2023-09-05T13:53:02.567Z,0.80
2023-09-05T13:54:07.051Z,0.60
2023-09-05T13:55:09.594Z,0.70
2023-09-05T13:56:11.798Z,0.68
2023-09-05T13:57:13.898Z,0.90
2023-09-05T13:58:15.967Z,0.63
2023-09-05T13:59:19.197Z,0.70
2023-09-05T14:00:22.292Z,0.70
2023-09-05T14:01:24.312Z,0.70
2023-09-05T14:02:26.232Z,0.80
2023-09-05T14:03:28.260Z,0.98
2023-09-05T14:04:30.414Z,0.70
2023-09-05T14:05:32.429Z,0.90
2023-09-05T14:06:34.406Z,0.90
2023-09-05T14:07:37.351Z,0.77
2023-09-05T14:08:39.208Z,0.90