createdAt,value
2019-01-18T00:01:10.326Z,96673.48
2019-01-18T00:04:17.033Z,96688.12
2019-01-18T00:07:24.983Z,96679.11
2019-01-18T00:10:31.620Z,96679.05
2019-01-18T00:13:37.854Z,96680.56
2019-01-18T00:16:44.751Z,96683.75
2019-01-18T00:19:51.178Z,96692.27
2019-01-18T00:22:57.816Z,96685.98
2019-01-18T00:26:04.509Z,96685.05
2019-01-18T00:29:11.005Z,96668.59
2019-01-18T00:32:17.662Z,96674.80
2019-01-18T00:35:24.353Z,96675.05
2019-01-18T00:38:31.964Z,96693.42
2019-01-18T00:41:38.671Z,96694.04
2019-01-18T00:44:44.862Z,96691.66
2019-01-18T00:47:51.261Z,96702.61
2019-01-18T00:50:57.589Z,96704.59
2019-01-18T00:54:04.294Z,96706.66
2019-01-18T00:57:11.032Z,96708.20
2019-01-18T01:00:20.533Z,96718.52
2019-01-18T01:03:27.310Z,96728.33
2019-01-18T01:06:36.818Z,96732.23
2019-01-18T01:09:43.324Z,96739.31
2019-01-18T01:12:49.931Z,96738.32
2019-01-18T01:15:57.030Z,96747.73
2019-01-18T01:19:03.222Z,96757.08
2019-01-18T01:22:10.024Z,96754.56
2019-01-18T01:25:16.626Z,96753.58
2019-01-18T01:28:24.077Z,96761.98
2019-01-18T01:31:31.035Z,96771.94
2019-01-18T01:34:37.323Z,96770.88
2019-01-18T01:37:43.921Z,96774.46
2019-01-18T01:40:50.489Z,96773.45
2019-01-18T01:43:57.099Z,96780.09
2019-01-18T01:47:03.531Z,96780.84
2019-01-18T01:50:12.855Z,96784.56
2019-01-18T01:53:19.699Z,96790.03
2019-01-18T01:56:25.775Z,96792.63
2019-01-18T01:59:32.338Z,96808.64
2019-01-18T02:02:38.961Z,96818.66
2019-01-18T02:05:45.499Z,96815.66
2019-01-18T02:08:52.085Z,96811.61
2019-01-18T02:11:58.616Z,96827.45
2019-01-18T02:15:06.477Z,96836.32
2019-01-18T02:18:13.183Z,96841.76
2019-01-18T02:21:20.201Z,96836.67
2019-01-18T02:24:27.056Z,96837.66
2019-01-18T02:27:33.841Z,96854.47
2019-01-18T02:30:40.483Z,96857.68
2019-01-18T02:33:48.108Z,96861.87
2019-01-18T02:36:54.882Z,96863.96
2019-01-18T02:40:01.869Z,96872.83
2019-01-18T02:43:08.546Z,96879.92
2019-01-18T02:46:15.622Z,96856.77
2019-01-18T02:49:22.146Z,96873.28
2019-01-18T02:52:28.665Z,96888.28
2019-01-18T02:55:35.748Z,96893.34
2019-01-18T02:58:42.330Z,96895.51
2019-01-18T03:01:49.033Z,96901.73
2019-01-18T03:04:55.917Z,96896.73
2019-01-18T03:08:02.711Z,96907.61
2019-01-18T03:11:09.241Z,96910.05
2019-01-18T03:14:16.394Z,96914.41
2019-01-18T03:17:23.757Z,96915.73
2019-01-18T03:20:30.262Z,96937.31
2019-01-18T03:23:36.961Z,96940.05
2019-01-18T03:26:43.526Z,96945.82
2019-01-18T03:29:49.851Z,96948.42
2019-01-18T03:32:56.630Z,96947.53
2019-01-18T03:36:03.267Z,96954.38
2019-01-18T03:39:10.925Z,96950.16
2019-01-18T03:42:17.450Z,96969.47
2019-01-18T03:45:24.337Z,96976.43
2019-01-18T03:48:31.167Z,96981.55
2019-01-18T03:51:39.880Z,96981.73
2019-01-18T03:54:46.664Z,96985.31
2019-01-18T03:57:54.055Z,97002.35
2019-01-18T04:01:00.925Z,97012.43
2019-01-18T04:04:07.469Z,97016.14
2019-01-18T04:07:15.284Z,97021.04
2019-01-18T04:10:22.161Z,97035.22
2019-01-18T04:13:29.860Z,97045.08
2019-01-18T04:16:38.464Z,97057.33
2019-01-18T04:19:44.846Z,97059.72
2019-01-18T04:22:51.440Z,97065.55
2019-01-18T04:25:58.508Z,97072.84
2019-01-18T04:29:05.193Z,97080.14
2019-01-18T04:32:11.932Z,97085.92
2019-01-18T04:35:18.326Z,97085.84
2019-01-18T04:38:25.025Z,97090.59
2019-01-18T04:41:31.424Z,97101.57
2019-01-18T04:44:37.745Z,97107.15
2019-01-18T04:47:44.245Z,97109.95
2019-01-18T04:50:50.870Z,97117.17
2019-01-18T04:53:57.376Z,97118.67
2019-01-18T04:57:04.276Z,97125.22
2019-01-18T05:00:19.826Z,97131.84
2019-01-18T05:03:26.332Z,97145.37
2019-01-18T05:06:33.095Z,97143.67
2019-01-18T05:09:40.043Z,97142.66
2019-01-18T05:12:47.574Z,97155.58
2019-01-18T05:15:54.052Z,97164.88
2019-01-18T05:19:00.734Z,97175.08
2019-01-18T05:22:07.534Z,97184.39
2019-01-18T05:25:14.127Z,97199.89
2019-01-18T05:28:20.600Z,97216.31
2019-01-18T05:31:27.149Z,97229.06
2019-01-18T05:34:34.180Z,97230.58
2019-01-18T05:37:41.050Z,97234.83
2019-01-18T05:40:48.216Z,97239.41
2019-01-18T05:43:54.715Z,97248.00
2019-01-18T05:47:01.892Z,97262.02
2019-01-18T05:50:12.885Z,97261.10
2019-01-18T05:53:19.438Z,97268.39
2019-01-18T05:56:26.488Z,97271.53
2019-01-18T05:59:33.359Z,97281.37
2019-01-18T06:02:40.046Z,97284.95
2019-01-18T06:05:46.870Z,97288.70
2019-01-18T06:08:53.202Z,97291.18
2019-01-18T06:12:00.133Z,97303.92
2019-01-18T06:15:07.408Z,97309.59
2019-01-18T06:18:14.602Z,97304.67
2019-01-18T06:21:21.576Z,97312.77
2019-01-18T06:24:28.436Z,97313.06
2019-01-18T06:27:35.264Z,97317.92
2019-01-18T06:30:41.834Z,97326.67
2019-01-18T06:33:48.354Z,97334.95
2019-01-18T06:36:54.918Z,97345.85
2019-01-18T06:40:01.512Z,97355.83
2019-01-18T06:43:08.507Z,97364.42
2019-01-18T06:46:15.748Z,97370.49
2019-01-18T06:49:22.398Z,97375.89
2019-01-18T06:52:29.354Z,97382.88
2019-01-18T06:55:35.991Z,97391.86
2019-01-18T06:58:42.747Z,97396.21
2019-01-18T07:01:49.951Z,97399.49
2019-01-18T07:04:56.517Z,97405.77
2019-01-18T07:08:03.689Z,97410.70
2019-01-18T07:11:10.376Z,97412.70
2019-01-18T07:14:17.393Z,97422.48
2019-01-18T07:17:24.981Z,97423.42
2019-01-18T07:20:32.049Z,97423.03
2019-01-18T07:23:38.478Z,97435.22
2019-01-18T07:26:45.415Z,97441.38
2019-01-18T07:29:51.894Z,97437.05
2019-01-18T07:32:59.032Z,97440.97
2019-01-18T07:36:05.878Z,97449.23
2019-01-18T07:39:12.535Z,97452.05
2019-01-18T07:42:18.934Z,97461.91
2019-01-18T07:45:27.227Z,97473.01
2019-01-18T07:48:33.609Z,97471.28
2019-01-18T07:51:40.246Z,97476.44
2019-01-18T07:54:46.716Z,97476.92
2019-01-18T07:57:53.627Z,97482.52
2019-01-18T08:01:00.392Z,97487.04
2019-01-18T08:04:06.818Z,97486.23
2019-01-18T08:07:13.706Z,97494.81
2019-01-18T08:10:21.106Z,97499.48
2019-01-18T08:13:28.117Z,97506.08
2019-01-18T08:16:35.670Z,97515.17
2019-01-18T08:19:42.828Z,97526.47
2019-01-18T08:22:51.182Z,97538.50
2019-01-18T08:25:57.940Z,97533.31
2019-01-18T08:29:04.958Z,97548.18
2019-01-18T08:32:13.238Z,97550.46
2019-01-18T08:35:20.849Z,97546.73
2019-01-18T08:38:27.626Z,97545.88
2019-01-18T08:41:34.388Z,97552.86
2019-01-18T08:44:40.837Z,97559.36
2019-01-18T08:51:26.683Z,97556.45
2019-01-18T08:54:33.570Z,97571.10
2019-01-18T08:57:40.174Z,97587.44
2019-01-18T09:00:47.358Z,97593.47
2019-01-18T09:03:53.967Z,97602.52
2019-01-18T09:07:00.357Z,97604.98
2019-01-18T09:10:08.943Z,97599.39
2019-01-18T09:13:18.389Z,97601.05
2019-01-18T09:16:25.131Z,97611.58
2019-01-18T09:19:31.706Z,97620.12
2019-01-18T09:22:38.403Z,97622.28
2019-01-18T09:25:45.199Z,97629.66
2019-01-18T09:28:54.973Z,97633.19
2019-01-18T09:32:02.185Z,97644.55
2019-01-18T09:35:10.970Z,97646.30
2019-01-18T09:38:18.735Z,97648.86
2019-01-18T09:41:25.515Z,97647.13
2019-01-18T09:44:32.040Z,97639.60
2019-01-18T09:47:38.406Z,97641.53
2019-01-18T09:50:45.031Z,97639.34
2019-01-18T09:53:52.119Z,97641.73
2019-01-18T09:56:58.690Z,97639.07
2019-01-18T10:00:08.998Z,97638.16
2019-01-18T10:03:15.329Z,97640.83
2019-01-18T10:06:22.179Z,97646.67
2019-01-18T10:09:29.438Z,97650.59
2019-01-18T10:12:38.733Z,97666.63
2019-01-18T10:15:47.148Z,97658.36
2019-01-18T10:18:55.918Z,97663.81
2019-01-18T10:22:02.659Z,97666.00
2019-01-18T10:25:10.790Z,97662.41
2019-01-18T10:28:17.332Z,97660.90
2019-01-18T10:31:24.161Z,97658.53
2019-01-18T10:34:30.814Z,97657.92
2019-01-18T10:37:38.198Z,97655.95
2019-01-18T10:40:44.939Z,97649.44
2019-01-18T10:43:51.289Z,97653.61
2019-01-18T10:46:57.985Z,97659.55
2019-01-18T10:50:06.312Z,97660.81
2019-01-18T10:53:12.903Z,97659.14
2019-01-18T10:56:20.417Z,97663.01
2019-01-18T10:59:26.848Z,97662.11
2019-01-18T11:02:33.478Z,97665.61
2019-01-18T11:05:40.176Z,97661.36
2019-01-18T11:08:47.086Z,97656.89
2019-01-18T11:11:54.061Z,97652.16
2019-01-18T11:15:00.782Z,97644.88
2019-01-18T11:18:07.558Z,97649.48
2019-01-18T11:21:17.399Z,97644.67
2019-01-18T11:24:23.997Z,97642.97
2019-01-18T11:27:30.408Z,97644.48
2019-01-18T11:30:37.347Z,97638.52
2019-01-18T11:33:43.891Z,97642.54
2019-01-18T11:36:50.779Z,97638.17
2019-01-18T11:39:58.622Z,97641.73
2019-01-18T11:43:06.093Z,97638.87
2019-01-18T11:46:12.674Z,97642.21
2019-01-18T11:49:19.367Z,97643.14
2019-01-18T11:52:26.401Z,97644.69
2019-01-18T11:55:33.276Z,97653.68
2019-01-18T11:58:39.963Z,97656.98
2019-01-18T12:01:47.666Z,97657.62
2019-01-18T12:04:54.415Z,97665.11
2019-01-18T12:08:01.804Z,97664.61
2019-01-18T12:11:11.757Z,97669.41
2019-01-18T12:14:36.913Z,97665.56
2019-01-18T12:17:44.612Z,97662.63
2019-01-18T12:20:51.682Z,97661.27
2019-01-18T12:23:57.919Z,97662.46
2019-01-18T12:27:04.737Z,97657.29
2019-01-18T12:30:18.449Z,97657.41
2019-01-18T12:33:25.503Z,97658.89
2019-01-18T12:36:32.534Z,97654.59
2019-01-18T12:39:40.125Z,97657.89
2019-01-18T12:42:47.000Z,97655.00
2019-01-18T12:45:54.313Z,97651.84
2019-01-18T12:49:01.655Z,97650.47
2019-01-18T12:52:08.330Z,97650.28
2019-01-18T12:55:15.261Z,97653.50
2019-01-18T12:58:21.868Z,97650.77
2019-01-18T13:01:29.056Z,97652.51
2019-01-18T13:04:35.975Z,97648.67
2019-01-18T13:07:42.937Z,97655.42
2019-01-18T13:10:53.710Z,97657.94
2019-01-18T13:14:00.541Z,97657.80
2019-01-18T13:17:08.225Z,97657.81
2019-01-18T13:20:16.260Z,97659.33
2019-01-18T13:23:23.761Z,97653.22
2019-01-18T13:26:31.420Z,97653.73
2019-01-18T13:29:38.683Z,97655.53
2019-01-18T13:32:45.662Z,97649.66
2019-01-18T13:35:53.924Z,97637.66
2019-01-18T13:39:00.704Z,97640.15
2019-01-18T13:42:10.275Z,97646.08
2019-01-18T13:45:17.596Z,97653.22
2019-01-18T13:48:24.530Z,97648.56
2019-01-18T13:51:31.273Z,97647.53
2019-01-18T13:54:38.161Z,97651.35
2019-01-18T13:57:46.646Z,97659.42
2019-01-18T14:00:53.370Z,97665.20
2019-01-18T14:04:00.399Z,97670.27
2019-01-18T14:07:07.874Z,97672.57
2019-01-18T14:10:23.196Z,97677.21
2019-01-18T14:13:30.370Z,97674.30
2019-01-18T14:16:38.652Z,97669.19
2019-01-18T14:19:45.532Z,97674.16
2019-01-18T14:22:53.065Z,97671.94
2019-01-18T14:26:04.631Z,97672.39
2019-01-18T14:29:11.912Z,97673.38
2019-01-18T14:32:18.963Z,97673.06
2019-01-18T14:35:26.238Z,97671.56
2019-01-18T14:38:32.977Z,97669.81
2019-01-18T14:41:39.838Z,97670.84
2019-01-18T14:44:46.705Z,97673.70
2019-01-18T14:47:53.096Z,97672.31
2019-01-18T14:50:59.929Z,97673.40
2019-01-18T14:54:09.206Z,97671.02
2019-01-18T14:57:16.324Z,97683.77
2019-01-18T15:00:25.401Z,97684.87
2019-01-18T15:03:32.686Z,97678.83
2019-01-18T15:06:39.849Z,97678.52
2019-01-18T15:09:47.043Z,97693.09
2019-01-18T15:12:56.700Z,97687.95
2019-01-18T15:16:03.504Z,97696.58
2019-01-18T15:19:10.932Z,97696.05
2019-01-18T15:22:17.968Z,97700.32
2019-01-18T15:25:25.546Z,97705.92
2019-01-18T15:28:32.458Z,97698.38
2019-01-18T15:31:41.180Z,97702.17
2019-01-18T15:34:48.104Z,97709.92
2019-01-18T15:37:54.989Z,97716.34
2019-01-18T15:41:02.113Z,97712.33
2019-01-18T15:44:17.166Z,97720.33
2019-01-18T15:47:25.401Z,97719.83
2019-01-18T15:50:36.086Z,97730.39
2019-01-18T15:53:43.371Z,97743.40
2019-01-18T15:56:50.448Z,97750.68
2019-01-18T15:59:57.512Z,97746.92
2019-01-18T16:03:08.051Z,97751.20
2019-01-18T16:06:15.339Z,97749.15
2019-01-18T16:09:22.406Z,97758.84
2019-01-18T16:12:29.721Z,97755.97
2019-01-18T16:15:52.828Z,97753.50
2019-01-18T16:19:00.485Z,97760.76
2019-01-18T16:22:07.952Z,97759.64
2019-01-18T16:25:18.164Z,97763.54
2019-01-18T16:28:25.516Z,97765.78
2019-01-18T16:31:32.991Z,97770.56
2019-01-18T16:34:39.954Z,97784.01
2019-01-18T16:37:47.518Z,97782.42
2019-01-18T16:40:55.258Z,97776.03
2019-01-18T16:44:02.840Z,97778.06
2019-01-18T16:47:10.212Z,97780.39
2019-01-18T16:50:17.450Z,97765.50
2019-01-18T16:53:25.619Z,97768.84
2019-01-18T16:56:32.255Z,97766.45
2019-01-18T16:59:39.597Z,97772.52
2019-01-18T17:02:46.737Z,97772.59
2019-01-18T17:05:55.072Z,97779.48
2019-01-18T17:09:02.368Z,97784.28
2019-01-18T17:12:11.180Z,97779.19
2019-01-18T17:15:18.564Z,97777.13
2019-01-18T17:18:25.922Z,97780.95
2019-01-18T17:21:32.609Z,97786.45
2019-01-18T17:24:39.632Z,97784.02
2019-01-18T17:27:46.577Z,97788.79
2019-01-18T17:30:53.033Z,97787.50
2019-01-18T17:33:59.635Z,97794.81
2019-01-18T17:37:16.094Z,97786.27
2019-01-18T17:40:37.657Z,97782.83
2019-01-18T17:44:26.753Z,97787.17
2019-01-18T17:47:51.153Z,97787.62
2019-01-18T17:51:41.303Z,97793.64
2019-01-18T17:55:02.928Z,97793.20
2019-01-18T17:58:34.123Z,97793.22
2019-01-18T18:02:30.630Z,97796.23
2019-01-18T18:06:10.921Z,97807.80
2019-01-18T18:09:45.463Z,97812.05
2019-01-18T18:13:45.883Z,97800.52
2019-01-18T18:17:30.760Z,97801.01
2019-01-18T18:21:14.197Z,97813.84
2019-01-18T18:25:13.589Z,97815.92
2019-01-18T18:29:23.275Z,97808.17
2019-01-18T18:33:00.242Z,97807.19
2019-01-18T18:37:03.207Z,97802.94
2019-01-18T18:40:28.736Z,97805.08
2019-01-18T18:44:07.374Z,97793.13
2019-01-18T18:47:40.337Z,97794.02
2019-01-18T18:51:46.216Z,97801.74
2019-01-18T18:55:36.175Z,97807.25
2019-01-18T18:59:16.269Z,97809.09
2019-01-18T19:02:52.723Z,97804.42
2019-01-18T19:06:58.536Z,97811.32
2019-01-18T19:10:48.980Z,97806.67
2019-01-18T19:14:20.561Z,97804.91
2019-01-18T19:18:23.584Z,97798.56
2019-01-18T19:22:06.278Z,97798.14
2019-01-18T19:25:56.918Z,97793.86
2019-01-18T19:30:15.285Z,97797.32
2019-01-18T19:33:54.649Z,97798.60
2019-01-18T19:37:34.617Z,97802.44
2019-01-18T19:41:14.143Z,97801.18
2019-01-18T19:44:43.034Z,97807.16
2019-01-18T19:48:11.955Z,97802.88
2019-01-18T19:51:36.330Z,97801.14
2019-01-18T19:55:12.215Z,97804.56
2019-01-18T19:58:58.701Z,97804.92
2019-01-18T20:02:42.454Z,97803.17
2019-01-18T20:06:46.307Z,97810.09
2019-01-18T20:10:10.173Z,97814.78
2019-01-18T20:13:52.623Z,97812.63
2019-01-18T20:17:28.701Z,97818.15
2019-01-18T20:21:01.692Z,97822.86
2019-01-18T20:24:55.280Z,97820.73
2019-01-18T20:28:46.949Z,97821.97
2019-01-18T20:32:32.201Z,97816.38
2019-01-18T20:36:27.826Z,97815.47
2019-01-18T20:40:10.106Z,97812.89
2019-01-18T20:43:35.437Z,97814.61
2019-01-18T20:47:43.763Z,97824.00
2019-01-18T20:51:29.681Z,97830.42
2019-01-18T20:55:03.579Z,97816.66
2019-01-18T20:58:54.756Z,97814.55
2019-01-18T21:02:27.859Z,97804.26
2019-01-18T21:06:03.904Z,97815.40
2019-01-18T21:09:50.875Z,97809.86
2019-01-18T21:13:18.831Z,97810.21
2019-01-18T21:16:57.051Z,97805.55
2019-01-18T21:20:58.415Z,97815.38
2019-01-18T21:25:01.043Z,97815.23
2019-01-18T21:29:05.840Z,97811.83
2019-01-18T21:33:11.551Z,97811.34
2019-01-18T21:36:50.321Z,97808.39
2019-01-18T21:40:49.782Z,97806.20
2019-01-18T21:44:32.958Z,97808.73
2019-01-18T21:48:00.947Z,97805.81
2019-01-18T21:51:31.864Z,97798.54
2019-01-18T21:55:18.219Z,97801.10
2019-01-18T21:59:29.892Z,97802.41
2019-01-18T22:02:52.916Z,97811.70
2019-01-18T22:06:08.909Z,97806.16
2019-01-18T22:09:33.139Z,97809.27
2019-01-18T22:13:15.885Z,97805.37
2019-01-18T22:17:12.573Z,97807.88
2019-01-18T22:21:00.224Z,97809.59
2019-01-18T22:24:41.494Z,97818.12
2019-01-18T22:28:19.919Z,97821.56
2019-01-18T22:31:51.405Z,97813.41
2019-01-18T22:35:07.688Z,97809.57
2019-01-18T22:38:44.742Z,97814.19
2019-01-18T22:42:19.834Z,97815.88
2019-01-18T22:45:59.623Z,97815.45
2019-01-18T22:49:47.264Z,97817.12
2019-01-18T22:53:30.419Z,97815.85
2019-01-18T22:57:21.539Z,97815.45
2019-01-18T23:01:23.238Z,97818.03
2019-01-18T23:05:10.586Z,97816.25
2019-01-18T23:08:57.105Z,97812.89
2019-01-18T23:12:41.771Z,97808.13
2019-01-18T23:16:11.593Z,97805.06
2019-01-18T23:19:45.705Z,97811.86
2019-01-18T23:23:23.842Z,97806.29
2019-01-18T23:27:03.639Z,97807.62
2019-01-18T23:30:32.319Z,97800.90
2019-01-18T23:34:09.033Z,97801.30
2019-01-18T23:37:35.032Z,97801.67
2019-01-18T23:41:28.519Z,97801.20
2019-01-18T23:45:18.926Z,97802.90
2019-01-18T23:49:18.765Z,97800.66
2019-01-18T23:52:59.312Z,97796.48
2019-01-18T23:56:39.687Z,97790.86
