createdAt,value
2023-04-06T00:00:03.950Z,0.00
2023-04-06T00:01:03.946Z,0.00
2023-04-06T00:02:03.980Z,0.00
2023-04-06T00:03:04.016Z,0.00
2023-04-06T00:04:03.946Z,0.00
2023-04-06T00:05:03.927Z,0.00
2023-04-06T00:06:03.928Z,0.00
2023-04-06T00:07:03.951Z,0.00
2023-04-06T00:08:03.899Z,0.00
2023-04-06T00:09:03.880Z,0.00
2023-04-06T00:10:03.884Z,0.00
2023-04-06T00:11:03.911Z,0.00
2023-04-06T00:12:03.915Z,0.00
2023-04-06T00:13:03.862Z,0.00
2023-04-06T00:14:03.854Z,0.00
2023-04-06T00:15:03.852Z,0.00
2023-04-06T00:16:03.878Z,0.00
2023-04-06T00:17:03.929Z,0.00
2023-04-06T00:18:03.884Z,0.00
2023-04-06T00:19:03.824Z,0.00
2023-04-06T00:20:03.808Z,0.00
2023-04-06T00:21:03.796Z,0.00
2023-04-06T00:22:03.857Z,0.00
2023-04-06T00:23:03.786Z,0.00
2023-04-06T00:24:03.777Z,0.00
2023-04-06T00:25:03.767Z,0.00
2023-04-06T00:26:04.762Z,0.00
2023-04-06T00:27:03.784Z,0.00
2023-04-06T00:28:03.755Z,0.00
2023-04-06T00:29:03.764Z,0.00
2023-04-06T00:30:03.756Z,0.00
2023-04-06T00:31:03.738Z,0.00
2023-04-06T00:32:03.790Z,0.00
2023-04-06T00:33:03.848Z,0.00
2023-04-06T00:34:03.716Z,0.00
2023-04-06T00:35:03.709Z,0.00
2023-04-06T00:36:03.715Z,0.00
2023-04-06T00:37:03.718Z,0.00
2023-04-06T00:38:03.705Z,0.00
2023-04-06T00:39:03.671Z,0.00
2023-04-06T00:40:03.677Z,0.00
2023-04-06T00:41:03.659Z,0.00
2023-04-06T00:42:03.670Z,0.00
2023-04-06T00:43:04.646Z,0.00
2023-04-06T00:44:03.638Z,0.00
2023-04-06T00:45:03.637Z,0.00
2023-04-06T00:46:03.661Z,0.00
2023-04-06T00:47:03.644Z,0.00
2023-04-06T00:48:03.612Z,0.00
2023-04-06T00:49:03.602Z,0.00
2023-04-06T00:50:03.590Z,0.00
2023-04-06T00:51:03.604Z,0.00
2023-04-06T00:52:03.606Z,0.00
2023-04-06T00:53:03.567Z,0.00
2023-04-06T00:54:03.569Z,0.00
2023-04-06T00:55:03.567Z,0.00
2023-04-06T00:56:03.550Z,0.00
2023-04-06T00:57:03.574Z,0.00
2023-04-06T00:58:03.535Z,0.00
2023-04-06T00:59:03.539Z,0.00
2023-04-06T01:00:03.556Z,0.00
2023-04-06T01:01:03.548Z,0.00
2023-04-06T01:02:03.534Z,0.00
2023-04-06T01:03:03.542Z,0.00
2023-04-06T01:04:03.508Z,0.00
2023-04-06T01:05:03.536Z,0.00
2023-04-06T01:06:03.480Z,0.00
2023-04-06T01:07:03.503Z,0.00
2023-04-06T01:08:03.470Z,0.00
2023-04-06T01:09:03.465Z,0.00
2023-04-06T01:10:03.480Z,0.00
2023-04-06T01:11:03.445Z,0.00
2023-04-06T01:12:03.455Z,0.00
2023-04-06T01:13:03.451Z,0.00
2023-04-06T01:14:03.423Z,0.00
2023-04-06T01:15:03.425Z,0.00
2023-04-06T01:16:03.421Z,0.00
2023-04-06T01:17:03.432Z,0.00
2023-04-06T01:18:03.482Z,0.00
2023-04-06T01:19:03.393Z,0.00
2023-04-06T01:20:03.386Z,0.00
2023-04-06T01:21:03.386Z,0.00
2023-04-06T01:22:03.402Z,0.00
2023-04-06T01:23:03.365Z,0.00
2023-04-06T01:24:03.359Z,0.00
2023-04-06T01:25:03.374Z,0.00
2023-04-06T01:26:03.341Z,0.00
2023-04-06T01:27:03.369Z,0.00
2023-04-06T01:28:03.333Z,0.00
2023-04-06T01:29:03.354Z,0.00
2023-04-06T01:30:03.341Z,0.00
2023-04-06T01:31:03.352Z,0.00
2023-04-06T01:32:03.363Z,0.00
2023-04-06T01:33:03.346Z,0.00
2023-04-06T01:34:03.298Z,0.00
2023-04-06T01:35:03.291Z,0.00
2023-04-06T01:36:03.304Z,0.00
2023-04-06T01:37:03.292Z,0.00
2023-04-06T01:38:03.339Z,0.00
2023-04-06T01:39:03.257Z,0.00
2023-04-06T01:40:03.249Z,0.00
2023-04-06T01:41:03.229Z,0.00
2023-04-06T01:42:03.250Z,0.00
2023-04-06T01:43:03.212Z,0.00
2023-04-06T01:44:03.219Z,0.00
2023-04-06T01:45:03.214Z,0.00
2023-04-06T01:46:03.213Z,0.00
2023-04-06T01:47:03.228Z,0.00
2023-04-06T01:48:03.203Z,0.00
2023-04-06T01:49:03.169Z,0.00
2023-04-06T01:50:03.176Z,0.00
2023-04-06T01:51:03.171Z,0.00
2023-04-06T01:52:03.186Z,0.00
2023-04-06T01:53:03.139Z,0.00
2023-04-06T01:54:03.135Z,0.00
2023-04-06T01:55:03.149Z,0.00
2023-04-06T01:56:03.125Z,0.00
2023-04-06T01:57:03.139Z,0.00
2023-04-06T01:58:03.101Z,0.00
2023-04-06T01:59:03.106Z,0.00
2023-04-06T02:00:03.106Z,0.00
2023-04-06T02:01:03.201Z,0.00
2023-04-06T02:02:03.166Z,0.00
2023-04-06T02:03:03.173Z,0.00
2023-04-06T02:04:03.069Z,0.00
2023-04-06T02:05:03.075Z,0.00
2023-04-06T02:06:03.045Z,0.00
2023-04-06T02:07:03.083Z,0.00
2023-04-06T02:08:03.029Z,0.00
2023-04-06T02:09:03.028Z,0.00
2023-04-06T02:10:03.018Z,0.00
2023-04-06T02:11:03.017Z,0.00
2023-04-06T02:12:03.042Z,0.00
2023-04-06T02:13:03.002Z,0.00
2023-04-06T02:14:02.996Z,0.00
2023-04-06T02:15:02.976Z,0.00
2023-04-06T02:16:03.012Z,0.00
2023-04-06T02:17:03.021Z,0.00
2023-04-06T02:18:03.014Z,0.00
2023-04-06T02:19:02.969Z,0.00
2023-04-06T02:20:02.974Z,0.00
2023-04-06T02:21:02.952Z,0.00
2023-04-06T02:22:02.933Z,0.00
2023-04-06T02:23:02.944Z,0.00
2023-04-06T02:24:02.918Z,0.00
2023-04-06T02:25:02.911Z,0.00
2023-04-06T02:26:02.901Z,0.00
2023-04-06T02:27:02.902Z,0.00
2023-04-06T02:28:02.943Z,0.00
2023-04-06T02:29:02.884Z,0.00
2023-04-06T02:30:02.891Z,0.00
2023-04-06T02:31:02.871Z,0.00
2023-04-06T02:32:02.873Z,0.00
2023-04-06T02:33:02.982Z,0.00
2023-04-06T02:34:02.848Z,0.00
2023-04-06T02:35:02.844Z,0.00
2023-04-06T02:36:02.857Z,0.00
2023-04-06T02:37:02.824Z,0.00
2023-04-06T02:38:02.843Z,0.00
2023-04-06T02:39:02.808Z,0.00
2023-04-06T02:40:02.814Z,0.00
2023-04-06T02:41:02.801Z,0.00
2023-04-06T02:42:02.786Z,0.00
2023-04-06T02:43:02.808Z,0.00
2023-04-06T02:44:02.768Z,0.00
2023-04-06T02:45:02.773Z,0.00
2023-04-06T02:46:02.872Z,0.00
2023-04-06T02:47:02.760Z,0.00
2023-04-06T02:48:02.788Z,0.00
2023-04-06T02:49:02.765Z,0.00
2023-04-06T02:50:02.735Z,0.00
2023-04-06T02:51:02.728Z,0.00
2023-04-06T02:52:02.719Z,0.00
2023-04-06T02:53:02.737Z,0.00
2023-04-06T02:54:02.710Z,0.00
2023-04-06T02:55:02.720Z,0.00
2023-04-06T02:56:02.727Z,0.00
2023-04-06T02:57:02.694Z,0.00
2023-04-06T02:58:02.718Z,0.00
2023-04-06T02:59:02.743Z,0.00
2023-04-06T03:00:02.669Z,0.00
2023-04-06T03:01:02.743Z,0.00
2023-04-06T03:02:02.655Z,0.00
2023-04-06T03:03:02.749Z,0.00
2023-04-06T03:04:02.640Z,0.00
2023-04-06T03:05:02.670Z,0.00
2023-04-06T03:06:02.622Z,0.00
2023-04-06T03:07:02.610Z,0.00
2023-04-06T03:08:02.648Z,0.00
2023-04-06T03:09:02.605Z,0.00
2023-04-06T03:10:02.641Z,0.00
2023-04-06T03:11:03.620Z,0.00
2023-04-06T03:12:02.579Z,0.00
2023-04-06T03:13:02.603Z,0.00
2023-04-06T03:14:03.570Z,0.00
2023-04-06T03:15:02.578Z,0.00
2023-04-06T03:16:02.656Z,0.00
2023-04-06T03:17:02.548Z,0.00
2023-04-06T03:18:02.599Z,0.00
2023-04-06T03:19:02.525Z,0.00
2023-04-06T03:20:02.542Z,0.00
2023-04-06T03:21:02.529Z,0.00
2023-04-06T03:22:02.524Z,0.00
2023-04-06T03:23:02.537Z,0.00
2023-04-06T03:24:02.500Z,0.00
2023-04-06T03:25:03.726Z,0.00
2023-04-06T03:26:03.474Z,0.00
2023-04-06T03:27:02.509Z,0.00
2023-04-06T03:28:02.497Z,0.00
2023-04-06T03:29:02.464Z,0.00
2023-04-06T03:30:02.440Z,0.00
2023-04-06T03:31:02.500Z,0.00
2023-04-06T03:32:02.428Z,0.00
2023-04-06T03:33:02.478Z,0.00
2023-04-06T03:34:02.430Z,0.00
2023-04-06T03:35:02.413Z,0.00
2023-04-06T03:36:02.451Z,0.00
2023-04-06T03:37:09.755Z,0.00
2023-04-06T03:38:04.417Z,0.00
2023-04-06T03:39:02.391Z,0.00
2023-04-06T03:40:02.375Z,0.00
2023-04-06T03:41:02.365Z,0.00
2023-04-06T03:42:02.360Z,0.00
2023-04-06T03:43:02.383Z,0.00
2023-04-06T03:44:02.357Z,0.00
2023-04-06T03:45:02.346Z,0.00
2023-04-06T03:46:02.405Z,0.00
2023-04-06T03:47:02.316Z,0.00
2023-04-06T03:48:02.393Z,0.00
2023-04-06T03:49:02.312Z,0.00
2023-04-06T03:50:02.297Z,0.00
2023-04-06T03:51:02.292Z,0.00
2023-04-06T03:52:02.303Z,0.00
2023-04-06T03:53:02.311Z,0.00
2023-04-06T03:54:02.270Z,0.00
2023-04-06T03:55:02.265Z,0.00
2023-04-06T03:56:04.624Z,0.00
2023-04-06T03:57:03.249Z,0.00
2023-04-06T03:58:02.280Z,0.00
2023-04-06T03:59:02.278Z,0.00
2023-04-06T04:00:02.241Z,0.00
2023-04-06T04:01:02.214Z,0.00
2023-04-06T04:02:02.332Z,0.00
2023-04-06T04:03:02.289Z,0.00
2023-04-06T04:04:02.217Z,0.00
2023-04-06T04:05:02.245Z,0.00
2023-04-06T04:06:02.187Z,0.00
2023-04-06T04:07:02.173Z,0.00
2023-04-06T04:08:02.229Z,0.00
2023-04-06T04:09:02.157Z,0.00
2023-04-06T04:10:02.154Z,0.00
2023-04-06T04:11:02.154Z,0.00
2023-04-06T04:12:02.142Z,0.00
2023-04-06T04:13:02.155Z,0.00
2023-04-06T04:14:02.129Z,0.00
2023-04-06T04:15:02.125Z,0.00
2023-04-06T04:16:02.131Z,0.00
2023-04-06T04:17:02.115Z,4.00
2023-04-06T04:18:02.181Z,0.00
2023-04-06T04:19:02.089Z,4.00
2023-04-06T04:20:02.090Z,0.00
2023-04-06T04:21:02.078Z,4.00
2023-04-06T04:22:02.061Z,4.00
2023-04-06T04:23:02.083Z,4.00
2023-04-06T04:24:02.051Z,4.00
2023-04-06T04:25:02.054Z,4.00
2023-04-06T04:26:02.036Z,4.00
2023-04-06T04:27:02.080Z,8.00
2023-04-06T04:28:02.073Z,8.00
2023-04-06T04:29:02.022Z,12.00
2023-04-06T04:30:02.009Z,16.00
2023-04-06T04:31:02.010Z,12.00
2023-04-06T04:32:02.023Z,20.00
2023-04-06T04:33:02.025Z,20.00
2023-04-06T04:34:02.000Z,24.00
2023-04-06T04:35:01.981Z,28.00
2023-04-06T04:36:02.020Z,32.00
2023-04-06T04:37:01.976Z,36.00
2023-04-06T04:38:02.006Z,40.00
2023-04-06T04:39:01.948Z,48.00
2023-04-06T04:40:01.951Z,52.00
2023-04-06T04:41:01.940Z,56.00
2023-04-06T04:42:01.947Z,64.00
2023-04-06T04:43:33.873Z,72.00
2023-04-06T04:44:01.924Z,80.00
2023-04-06T04:45:01.911Z,84.00
2023-04-06T04:46:01.973Z,96.00
2023-04-06T04:47:01.892Z,104.00
2023-04-06T04:48:02.037Z,116.00
2023-04-06T04:49:01.898Z,120.00
2023-04-06T04:50:01.901Z,136.00
2023-04-06T04:51:01.882Z,140.00
2023-04-06T04:52:01.867Z,152.00
2023-04-06T04:53:01.932Z,164.00
2023-04-06T04:54:01.867Z,180.00
2023-04-06T04:55:01.840Z,188.00
2023-04-06T04:56:01.831Z,200.00
2023-04-06T04:57:01.829Z,216.00
2023-04-06T04:58:01.851Z,228.00
2023-04-06T04:59:01.878Z,252.00
2023-04-06T05:00:01.816Z,268.00
2023-04-06T05:01:01.863Z,288.00
2023-04-06T05:02:01.916Z,312.00
2023-04-06T05:03:01.875Z,328.00
2023-04-06T05:04:01.777Z,352.00
2023-04-06T05:05:01.805Z,376.00
2023-04-06T05:06:01.764Z,396.00
2023-04-06T05:07:01.762Z,424.00
2023-04-06T05:08:01.780Z,448.00
2023-04-06T05:09:01.740Z,476.00
2023-04-06T05:10:01.737Z,500.00
2023-04-06T05:11:01.730Z,528.00
2023-04-06T05:12:01.728Z,556.00
2023-04-06T05:13:01.774Z,584.00
2023-04-06T05:14:01.889Z,616.00
2023-04-06T05:15:01.702Z,648.00
2023-04-06T05:16:01.765Z,676.00
2023-04-06T05:17:01.703Z,708.00
2023-04-06T05:18:01.762Z,736.00
2023-04-06T05:19:01.678Z,768.00
2023-04-06T05:20:01.685Z,808.00
2023-04-06T05:21:01.670Z,840.00
2023-04-06T05:22:01.699Z,880.00
2023-04-06T05:23:01.674Z,896.00
2023-04-06T05:24:01.688Z,940.00
2023-04-06T05:25:01.632Z,976.00
2023-04-06T05:26:01.627Z,976.00
2023-04-06T05:27:01.609Z,1004.00
2023-04-06T05:28:01.642Z,1040.00
2023-04-06T05:29:01.612Z,1108.00
2023-04-06T05:30:01.605Z,1176.00
2023-04-06T05:31:01.622Z,1232.00
2023-04-06T05:32:01.586Z,1284.00
2023-04-06T05:33:01.680Z,1332.00
2023-04-06T05:34:01.580Z,1368.00
2023-04-06T05:35:01.564Z,1388.00
2023-04-06T05:36:01.653Z,1416.00
2023-04-06T05:37:01.539Z,1444.00
2023-04-06T05:38:01.627Z,1472.00
2023-04-06T05:39:01.549Z,1500.00
2023-04-06T05:40:01.531Z,1560.00
2023-04-06T05:41:01.507Z,1564.00
2023-04-06T05:42:01.509Z,1592.00
2023-04-06T05:43:01.526Z,1620.00
2023-04-06T05:44:01.488Z,1644.00
2023-04-06T05:45:01.486Z,1668.00
2023-04-06T05:46:01.535Z,1692.00
2023-04-06T05:47:01.500Z,1720.00
2023-04-06T05:48:01.515Z,1748.00
2023-04-06T05:49:01.518Z,1768.00
2023-04-06T05:50:01.448Z,1796.00
2023-04-06T05:51:01.424Z,1816.00
2023-04-06T05:52:02.492Z,1836.00
2023-04-06T05:53:01.416Z,1856.00
2023-04-06T05:54:01.433Z,1876.00
2023-04-06T05:55:01.433Z,1892.00
2023-04-06T05:56:01.384Z,1916.00
2023-04-06T05:57:01.431Z,1936.00
2023-04-06T05:58:01.397Z,1960.00
2023-04-06T05:59:01.509Z,1980.00
2023-04-06T06:00:01.354Z,2000.00
2023-04-06T06:01:01.366Z,2016.00
2023-04-06T06:02:01.370Z,2028.00
2023-04-06T06:03:01.527Z,2044.00
2023-04-06T06:04:01.357Z,2056.00
2023-04-06T06:05:01.385Z,2072.00
2023-04-06T06:06:01.324Z,2084.00
2023-04-06T06:07:01.305Z,2096.00
2023-04-06T06:08:01.299Z,2112.00
2023-04-06T06:09:01.328Z,2120.00
2023-04-06T06:10:01.298Z,2128.00
2023-04-06T06:11:01.271Z,2144.00
2023-04-06T06:12:01.263Z,2152.00
2023-04-06T06:13:01.262Z,2160.00
2023-04-06T06:14:01.301Z,2168.00
2023-04-06T06:15:01.251Z,2176.00
2023-04-06T06:16:01.248Z,2184.00
2023-04-06T06:17:01.228Z,2192.00
2023-04-06T06:18:01.381Z,2196.00
2023-04-06T06:19:01.302Z,2204.00
2023-04-06T06:20:01.232Z,2212.00
2023-04-06T06:21:01.206Z,2220.00
2023-04-06T06:22:01.199Z,2228.00
2023-04-06T06:23:01.217Z,2232.00
2023-04-06T06:24:01.207Z,2236.00
2023-04-06T06:25:01.167Z,2240.00
2023-04-06T06:26:01.156Z,2244.00
2023-04-06T06:27:01.187Z,2244.00
2023-04-06T06:28:01.143Z,2244.00
2023-04-06T06:29:01.254Z,2244.00
2023-04-06T06:30:01.131Z,2248.00
2023-04-06T06:31:01.136Z,2248.00
2023-04-06T06:32:01.287Z,2256.00
2023-04-06T06:33:01.178Z,2256.00
2023-04-06T06:34:01.162Z,2260.00
2023-04-06T06:35:01.199Z,2260.00
2023-04-06T06:36:01.140Z,2264.00
2023-04-06T06:37:01.090Z,2268.00
2023-04-06T06:38:01.090Z,2272.00
2023-04-06T06:39:01.091Z,2268.00
2023-04-06T06:40:01.052Z,2268.00
2023-04-06T06:41:01.080Z,2268.00
2023-04-06T06:42:01.039Z,2272.00
2023-04-06T06:43:01.041Z,2276.00
2023-04-06T06:44:01.278Z,2276.00
2023-04-06T06:45:01.009Z,2276.00
2023-04-06T06:46:01.034Z,2280.00
2023-04-06T06:47:01.013Z,2280.00
2023-04-06T06:48:01.050Z,2280.00
2023-04-06T06:49:01.014Z,2280.00
2023-04-06T06:50:01.026Z,2292.00
2023-04-06T06:51:00.992Z,2296.00
2023-04-06T06:52:01.003Z,2304.00
2023-04-06T06:53:00.967Z,2316.00
2023-04-06T06:54:00.979Z,2324.00
2023-04-06T06:55:01.063Z,2328.00
2023-04-06T06:56:00.958Z,2332.00
2023-04-06T06:57:00.928Z,2340.00
2023-04-06T06:58:01.209Z,2352.00
2023-04-06T06:59:00.962Z,2360.00
2023-04-06T07:00:01.023Z,2368.00
2023-04-06T07:01:01.071Z,2372.00
2023-04-06T07:02:00.916Z,2368.00
2023-04-06T07:03:01.016Z,2380.00
2023-04-06T07:04:01.000Z,2392.00
2023-04-06T07:05:00.941Z,2400.00
2023-04-06T07:06:00.882Z,2420.00
2023-04-06T07:07:00.883Z,2432.00
2023-04-06T07:08:01.018Z,2440.00
2023-04-06T07:09:00.860Z,2448.00
2023-04-06T07:10:00.868Z,2456.00
2023-04-06T07:11:00.834Z,2460.00
2023-04-06T07:12:00.893Z,2460.00
2023-04-06T07:13:00.821Z,2472.00
2023-04-06T07:14:00.808Z,2472.00
2023-04-06T07:15:00.825Z,2472.00
2023-04-06T07:16:00.820Z,2472.00
2023-04-06T07:17:00.842Z,2472.00
2023-04-06T07:18:00.816Z,2464.00
2023-04-06T07:19:00.986Z,2468.00
2023-04-06T07:20:00.789Z,2476.00
2023-04-06T07:21:00.816Z,2476.00
2023-04-06T07:22:00.741Z,2472.00
2023-04-06T07:23:00.828Z,2472.00
2023-04-06T07:24:00.744Z,2476.00
2023-04-06T07:25:00.767Z,2484.00
2023-04-06T07:26:00.731Z,2496.00
2023-04-06T07:27:00.753Z,2512.00
2023-04-06T07:28:00.704Z,2516.00
2023-04-06T07:29:00.680Z,2516.00
2023-04-06T07:30:00.841Z,2532.00
2023-04-06T07:31:00.672Z,2540.00
2023-04-06T07:32:00.675Z,2540.00
2023-04-06T07:33:00.748Z,2544.00
2023-04-06T07:34:00.658Z,2548.00
2023-04-06T07:35:00.721Z,2564.00
2023-04-06T07:36:00.685Z,2568.00
2023-04-06T07:37:01.801Z,2568.00
2023-04-06T07:38:00.616Z,2572.00
2023-04-06T07:39:00.618Z,2584.00
2023-04-06T07:40:00.647Z,2600.00
2023-04-06T07:41:00.601Z,2612.00
2023-04-06T07:42:00.617Z,2616.00
2023-04-06T07:43:00.587Z,2612.00
2023-04-06T07:44:00.678Z,2624.00
2023-04-06T07:45:00.604Z,2624.00
2023-04-06T07:46:00.608Z,2632.00
2023-04-06T07:47:00.549Z,2632.00
2023-04-06T07:48:00.605Z,2632.00
2023-04-06T07:49:00.541Z,2644.00
2023-04-06T07:50:00.563Z,2652.00
2023-04-06T07:51:00.525Z,2652.00
2023-04-06T07:52:00.575Z,2644.00
2023-04-06T07:53:00.508Z,2644.00
2023-04-06T07:54:00.503Z,2648.00
2023-04-06T07:55:00.522Z,2644.00
2023-04-06T07:56:00.488Z,2644.00
2023-04-06T07:57:00.478Z,2648.00
2023-04-06T07:58:00.490Z,2648.00
2023-04-06T07:59:00.505Z,2652.00
2023-04-06T08:00:00.506Z,2648.00
2023-04-06T08:01:00.451Z,2644.00
2023-04-06T08:02:00.467Z,2648.00
2023-04-06T08:03:00.524Z,2648.00
2023-04-06T08:04:00.598Z,2656.00
2023-04-06T08:05:21.120Z,2660.00
2023-04-06T08:06:01.417Z,2648.00
2023-04-06T08:07:00.434Z,2656.00
2023-04-06T08:08:00.410Z,2652.00
2023-04-06T08:09:00.396Z,2648.00
2023-04-06T08:10:00.428Z,2644.00
2023-04-06T08:11:02.009Z,2652.00
2023-04-06T08:12:01.471Z,2644.00
2023-04-06T08:13:00.372Z,2648.00
2023-04-06T08:14:00.356Z,2640.00
2023-04-06T08:15:00.379Z,2640.00
2023-04-06T08:16:00.370Z,2636.00
2023-04-06T08:17:00.326Z,2636.00
2023-04-06T08:18:00.357Z,2636.00
2023-04-06T08:19:00.317Z,2640.00
2023-04-06T08:20:00.326Z,2640.00
2023-04-06T08:21:00.353Z,2640.00
2023-04-06T08:22:00.297Z,2640.00
2023-04-06T08:23:00.276Z,2640.00
2023-04-06T08:24:00.270Z,2640.00
2023-04-06T08:25:00.288Z,2640.00
2023-04-06T08:26:00.257Z,2636.00
2023-04-06T08:27:00.240Z,2636.00
2023-04-06T08:28:00.322Z,2624.00
2023-04-06T08:29:00.276Z,2624.00
2023-04-06T08:30:00.275Z,2624.00
2023-04-06T08:31:00.239Z,2616.00
2023-04-06T08:32:00.212Z,2616.00
2023-04-06T08:33:00.329Z,2612.00
2023-04-06T08:34:00.198Z,2608.00
2023-04-06T08:35:00.215Z,2608.00
2023-04-06T08:36:00.200Z,2600.00
2023-04-06T08:37:00.170Z,2600.00
2023-04-06T08:38:00.278Z,2600.00
2023-04-06T08:39:00.168Z,2592.00
2023-04-06T08:40:00.209Z,2588.00
2023-04-06T08:41:00.169Z,2588.00
2023-04-06T08:42:00.144Z,2588.00
2023-04-06T08:43:00.182Z,2588.00
2023-04-06T08:44:00.116Z,2592.00
2023-04-06T08:45:00.182Z,2592.00
2023-04-06T08:46:00.164Z,2592.00
2023-04-06T08:47:00.116Z,2600.00
2023-04-06T08:48:00.258Z,2592.00
2023-04-06T08:49:00.097Z,2596.00
2023-04-06T08:50:00.195Z,2600.00
2023-04-06T08:51:00.090Z,2600.00
2023-04-06T08:52:00.123Z,2596.00
2023-04-06T08:53:00.068Z,2592.00
2023-04-06T08:54:00.102Z,2588.00
2023-04-06T08:55:00.062Z,2592.00
2023-04-06T08:56:00.715Z,2592.00
2023-04-06T08:57:00.024Z,2588.00
2023-04-06T08:58:00.019Z,2580.00
2023-04-06T08:59:00.063Z,2584.00
2023-04-06T08:59:59.998Z,2584.00
2023-04-06T09:01:00.025Z,2580.00
2023-04-06T09:02:00.003Z,2580.00
2023-04-06T09:03:00.147Z,2576.00
2023-04-06T09:04:00.093Z,2568.00
2023-04-06T09:05:00.020Z,2564.00
2023-04-06T09:06:00.030Z,2568.00
2023-04-06T09:06:59.973Z,2560.00
2023-04-06T09:08:00.934Z,2560.00
2023-04-06T09:08:59.931Z,2560.00
2023-04-06T09:09:59.929Z,2556.00
2023-04-06T09:10:59.941Z,2556.00
2023-04-06T09:11:59.904Z,2552.00
2023-04-06T09:12:59.903Z,2552.00
2023-04-06T09:13:59.900Z,2556.00
2023-04-06T09:14:59.917Z,2548.00
2023-04-06T09:15:59.952Z,2544.00
2023-04-06T09:16:59.880Z,2544.00
2023-04-06T09:17:59.942Z,2536.00
2023-04-06T09:18:59.851Z,2536.00
2023-04-06T09:19:59.909Z,2536.00
2023-04-06T09:20:59.866Z,2524.00
2023-04-06T09:21:59.832Z,2524.00
2023-04-06T09:22:59.863Z,2520.00
2023-04-06T09:23:59.988Z,2524.00
2023-04-06T09:24:59.812Z,2524.00
2023-04-06T09:25:59.837Z,2516.00
2023-04-06T09:26:59.835Z,2516.00
2023-04-06T09:27:59.787Z,2512.00
2023-04-06T09:28:59.772Z,2524.00
2023-04-06T09:30:00.771Z,2524.00
2023-04-06T09:30:59.802Z,2528.00
2023-04-06T09:31:59.868Z,2524.00
2023-04-06T09:32:59.818Z,2520.00
2023-04-06T09:33:59.768Z,2512.00
2023-04-06T09:34:59.740Z,2512.00
2023-04-06T09:35:59.804Z,2520.00
2023-04-06T09:36:59.725Z,2520.00
2023-04-06T09:37:59.727Z,2528.00
2023-04-06T09:38:59.702Z,2520.00
2023-04-06T09:39:59.707Z,2508.00
2023-04-06T09:41:01.226Z,2492.00
2023-04-06T09:42:00.757Z,2488.00
2023-04-06T09:42:59.719Z,2496.00
2023-04-06T09:43:59.664Z,2508.00
2023-04-06T09:44:59.666Z,2508.00
2023-04-06T09:45:59.720Z,2496.00
2023-04-06T09:47:01.146Z,2492.00
2023-04-06T09:48:00.772Z,2504.00
2023-04-06T09:48:59.629Z,2508.00
2023-04-06T09:49:59.634Z,2504.00
2023-04-06T09:50:59.639Z,2500.00
2023-04-06T09:51:59.619Z,2480.00
2023-04-06T09:52:59.602Z,2436.00
2023-04-06T09:53:59.597Z,2476.00
2023-04-06T09:54:59.581Z,2508.00
2023-04-06T09:55:59.601Z,2512.00
2023-04-06T09:56:59.620Z,2504.00
2023-04-06T09:57:59.597Z,2476.00
2023-04-06T09:58:59.584Z,2484.00
2023-04-06T09:59:59.546Z,2504.00
2023-04-06T10:00:59.697Z,2508.00
2023-04-06T10:01:59.527Z,2496.00
2023-04-06T10:02:59.573Z,2500.00
2023-04-06T10:03:59.718Z,2508.00
2023-04-06T10:04:59.514Z,2512.00
2023-04-06T10:05:59.607Z,2512.00
2023-04-06T10:06:59.492Z,2512.00
2023-04-06T10:08:01.129Z,2532.00
2023-04-06T10:09:00.485Z,2544.00
2023-04-06T10:09:59.503Z,2536.00
2023-04-06T10:10:59.484Z,2500.00
2023-04-06T10:11:59.447Z,2508.00
2023-04-06T10:12:59.434Z,2512.00
2023-04-06T10:14:00.442Z,2516.00
2023-04-06T10:14:59.419Z,2516.00
2023-04-06T10:15:59.503Z,2528.00
2023-04-06T10:16:59.410Z,2520.00
2023-04-06T10:17:59.420Z,2524.00
2023-04-06T10:18:59.385Z,2524.00
2023-04-06T10:19:59.384Z,2524.00
2023-04-06T10:20:59.377Z,2520.00
2023-04-06T10:21:59.399Z,2512.00
2023-04-06T10:22:59.360Z,2516.00
2023-04-06T10:23:59.354Z,2524.00
2023-04-06T10:24:59.351Z,2536.00
2023-04-06T10:25:59.333Z,2528.00
2023-04-06T10:26:59.348Z,2528.00
2023-04-06T10:27:59.323Z,2512.00
2023-04-06T10:28:59.329Z,2520.00
2023-04-06T10:29:59.314Z,2512.00
2023-04-06T10:30:59.321Z,2532.00
2023-04-06T10:31:59.376Z,2556.00
2023-04-06T10:32:59.476Z,2568.00
2023-04-06T10:33:59.280Z,2548.00
2023-04-06T10:34:59.282Z,2532.00
2023-04-06T10:35:59.334Z,2532.00
2023-04-06T10:36:59.286Z,2520.00
2023-04-06T10:37:59.245Z,2500.00
2023-04-06T10:38:59.373Z,2464.00
2023-04-06T10:39:59.276Z,2500.00
2023-04-06T10:40:59.229Z,2516.00
2023-04-06T10:41:59.259Z,2520.00
2023-04-06T10:43:31.678Z,2528.00
2023-04-06T10:43:59.209Z,2532.00
2023-04-06T10:44:59.197Z,2500.00
2023-04-06T10:45:59.270Z,2480.00
2023-04-06T10:46:59.302Z,2468.00
2023-04-06T10:47:59.250Z,2420.00
2023-04-06T10:48:59.170Z,2468.00
2023-04-06T10:49:59.160Z,2508.00
2023-04-06T10:50:59.155Z,2484.00
2023-04-06T10:51:59.341Z,2480.00
2023-04-06T10:52:59.135Z,2456.00
2023-04-06T10:53:59.125Z,2428.00
2023-04-06T10:54:59.142Z,2452.00
2023-04-06T10:55:59.117Z,2468.00
2023-04-06T10:56:59.132Z,2480.00
2023-04-06T10:57:59.099Z,2480.00
2023-04-06T10:58:59.125Z,2504.00
2023-04-06T10:59:59.088Z,2528.00
2023-04-06T11:00:59.108Z,2536.00
2023-04-06T11:01:59.094Z,2532.00
2023-04-06T11:02:59.083Z,2488.00
2023-04-06T11:03:59.148Z,2484.00
2023-04-06T11:04:59.061Z,2524.00
2023-04-06T11:05:59.027Z,2548.00
2023-04-06T11:06:59.063Z,2572.00
2023-04-06T11:07:59.024Z,2560.00
2023-04-06T11:08:59.005Z,2540.00
2023-04-06T11:10:14.007Z,2524.00
2023-04-06T11:11:01.014Z,2508.00
2023-04-06T11:11:59.055Z,2516.00
2023-04-06T11:12:58.980Z,2504.00
2023-04-06T11:13:58.966Z,2500.00
2023-04-06T11:14:58.966Z,2516.00
2023-04-06T11:15:58.951Z,2488.00
2023-04-06T11:16:59.057Z,2476.00
2023-04-06T11:17:59.014Z,2552.00
2023-04-06T11:18:58.939Z,2560.00
2023-04-06T11:19:58.923Z,2540.00
2023-04-06T11:20:58.918Z,2308.00
2023-04-06T11:21:59.928Z,1504.00
2023-04-06T11:22:59.910Z,1248.00
2023-04-06T11:23:58.898Z,1276.00
2023-04-06T11:24:58.886Z,2552.00
2023-04-06T11:25:58.885Z,2552.00
2023-04-06T11:26:58.933Z,2132.00
2023-04-06T11:27:58.885Z,2552.00
2023-04-06T11:28:58.856Z,2556.00
2023-04-06T11:29:58.864Z,2548.00
2023-04-06T11:30:59.979Z,2552.00
2023-04-06T11:31:58.837Z,2576.00
2023-04-06T11:32:58.874Z,2604.00
2023-04-06T11:33:58.821Z,2628.00
2023-04-06T11:34:58.805Z,1380.00
2023-04-06T11:35:58.873Z,1300.00
2023-04-06T11:36:58.799Z,1276.00
2023-04-06T11:38:00.456Z,2516.00
2023-04-06T11:38:59.783Z,2544.00
2023-04-06T11:39:58.798Z,2584.00
2023-04-06T11:40:58.756Z,2556.00
2023-04-06T11:41:58.751Z,2008.00
2023-04-06T11:42:58.775Z,1408.00
2023-04-06T11:43:58.741Z,1492.00
2023-04-06T11:44:58.733Z,1332.00
2023-04-06T11:45:58.729Z,1312.00
2023-04-06T11:46:58.710Z,1384.00
2023-04-06T11:47:58.769Z,2576.00
2023-04-06T11:48:58.771Z,2612.00
2023-04-06T11:49:58.693Z,2660.00
2023-04-06T11:50:58.690Z,2672.00
2023-04-06T11:51:58.717Z,2652.00
2023-04-06T11:52:58.688Z,2596.00
2023-04-06T11:53:59.730Z,2632.00
2023-04-06T11:54:58.666Z,2636.00
2023-04-06T11:55:58.673Z,2092.00
2023-04-06T11:56:58.673Z,2548.00
2023-04-06T11:57:58.636Z,2728.00
2023-04-06T11:58:58.732Z,2700.00
2023-04-06T11:59:58.619Z,2700.00
2023-04-06T12:00:58.608Z,2664.00
2023-04-06T12:01:58.611Z,2652.00
2023-04-06T12:02:58.660Z,2668.00
2023-04-06T12:03:58.668Z,2660.00
2023-04-06T12:04:58.592Z,2680.00
2023-04-06T12:05:59.437Z,2704.00
2023-04-06T12:06:59.558Z,2684.00
2023-04-06T12:08:00.126Z,2692.00
2023-04-06T12:08:58.616Z,2632.00
2023-04-06T12:09:58.537Z,2656.00
2023-04-06T12:10:58.534Z,2660.00
2023-04-06T12:11:58.512Z,2652.00
2023-04-06T12:12:58.508Z,2632.00
2023-04-06T12:13:58.533Z,1424.00
2023-04-06T12:14:58.491Z,1592.00
2023-04-06T12:15:58.543Z,1424.00
2023-04-06T12:16:58.484Z,1444.00
2023-04-06T12:17:58.496Z,1380.00
2023-04-06T12:18:58.554Z,1364.00
2023-04-06T12:20:05.149Z,2536.00
2023-04-06T12:21:00.445Z,2580.00
2023-04-06T12:21:58.453Z,2628.00
2023-04-06T12:22:58.565Z,2676.00
2023-04-06T12:23:58.453Z,2644.00
2023-04-06T12:24:58.422Z,2624.00
2023-04-06T12:25:58.409Z,2348.00
2023-04-06T12:27:08.698Z,2416.00
2023-04-06T12:28:00.400Z,2592.00
2023-04-06T12:28:58.432Z,2596.00
2023-04-06T12:29:58.380Z,2540.00
2023-04-06T12:30:58.389Z,2572.00
2023-04-06T12:31:58.466Z,2588.00