createdAt,value
2019-03-29T00:00:50.491Z,36.53
2019-03-29T00:03:19.951Z,33.83
2019-03-29T00:05:49.553Z,34.47
2019-03-29T00:08:19.159Z,38.47
2019-03-29T00:10:48.491Z,37.13
2019-03-29T00:13:18.065Z,35.67
2019-03-29T00:15:47.653Z,37.30
2019-03-29T00:18:16.969Z,36.40
2019-03-29T00:20:47.074Z,40.60
2019-03-29T00:23:17.008Z,30.70
2019-03-29T00:25:46.328Z,32.33
2019-03-29T00:28:15.647Z,33.23
2019-03-29T00:30:45.344Z,32.67
2019-03-29T00:33:15.739Z,32.27
2019-03-29T00:35:45.072Z,28.40
2019-03-29T00:38:14.464Z,31.27
2019-03-29T00:40:43.830Z,27.60
2019-03-29T00:43:13.451Z,33.07
2019-03-29T00:45:43.576Z,25.47
2019-03-29T00:48:12.894Z,32.53
2019-03-29T00:50:42.204Z,31.27
2019-03-29T00:53:11.523Z,26.10
2019-03-29T00:55:41.397Z,27.27
2019-03-29T00:58:10.717Z,30.20
2019-03-29T01:00:40.022Z,27.73
2019-03-29T01:03:10.903Z,29.53
2019-03-29T01:05:40.961Z,33.47
2019-03-29T01:08:11.100Z,35.13
2019-03-29T01:10:40.981Z,38.73
2019-03-29T01:13:10.739Z,34.83
2019-03-29T01:15:40.228Z,33.63
2019-03-29T01:18:09.618Z,34.73
2019-03-29T01:20:38.940Z,35.43
2019-03-29T01:23:08.580Z,33.27
2019-03-29T01:25:38.413Z,33.80
2019-03-29T01:28:07.741Z,34.07
2019-03-29T01:30:37.053Z,30.40
2019-03-29T01:33:06.769Z,33.57
2019-03-29T01:35:36.125Z,35.97
2019-03-29T01:38:05.679Z,33.20
2019-03-29T01:40:35.467Z,37.73
2019-03-29T01:43:05.563Z,34.70
2019-03-29T01:45:34.885Z,34.90
2019-03-29T01:48:04.288Z,31.63
2019-03-29T01:50:34.987Z,32.83
2019-03-29T01:53:04.921Z,34.13
2019-03-29T01:55:34.928Z,34.70
2019-03-29T01:58:04.575Z,33.90
2019-03-29T02:00:36.027Z,36.30
2019-03-29T02:03:05.965Z,33.43
2019-03-29T02:05:35.349Z,30.63
2019-03-29T02:08:05.111Z,33.13
2019-03-29T02:10:35.034Z,33.70
2019-03-29T02:13:04.521Z,31.43
2019-03-29T02:15:33.835Z,37.73
2019-03-29T02:18:03.163Z,34.50
2019-03-29T02:20:32.783Z,33.53
2019-03-29T02:23:03.936Z,31.77
2019-03-29T02:25:33.677Z,32.50
2019-03-29T02:28:03.370Z,32.63
2019-03-29T02:30:32.758Z,31.80
2019-03-29T02:33:02.572Z,34.50
2019-03-29T02:35:32.442Z,33.00
2019-03-29T02:38:02.024Z,31.60
2019-03-29T02:40:31.332Z,32.63
2019-03-29T02:43:00.667Z,30.57
2019-03-29T02:45:30.731Z,38.77
2019-03-29T02:48:00.465Z,31.07
2019-03-29T02:50:30.070Z,29.87
2019-03-29T02:52:59.793Z,37.63
2019-03-29T02:55:29.469Z,36.03
2019-03-29T02:57:58.784Z,34.60
2019-03-29T03:00:28.392Z,37.50
2019-03-29T03:02:58.084Z,31.37
2019-03-29T03:05:27.656Z,34.53
2019-03-29T03:07:56.980Z,36.70
2019-03-29T03:10:26.418Z,35.93
2019-03-29T03:12:55.723Z,33.43
2019-03-29T03:15:25.036Z,38.53
2019-03-29T03:17:54.629Z,33.27
2019-03-29T03:20:24.128Z,40.20
2019-03-29T03:22:53.843Z,38.43
2019-03-29T03:25:23.457Z,36.80
2019-03-29T03:27:52.777Z,35.03
2019-03-29T03:30:22.638Z,37.00
2019-03-29T03:32:52.479Z,35.73
2019-03-29T03:35:21.870Z,34.37
2019-03-29T03:37:51.530Z,38.13
2019-03-29T03:40:20.950Z,35.90
2019-03-29T03:42:50.315Z,34.40
2019-03-29T03:45:19.652Z,35.30
2019-03-29T03:47:48.967Z,37.90
2019-03-29T03:50:41.228Z,33.27
2019-03-29T03:53:11.106Z,35.30
2019-03-29T03:55:41.914Z,34.97
2019-03-29T03:58:12.475Z,37.03
2019-03-29T04:00:53.547Z,33.43
2019-03-29T04:03:23.117Z,38.03
2019-03-29T04:05:53.031Z,38.37
2019-03-29T04:08:22.518Z,36.60
2019-03-29T04:10:51.917Z,35.33
2019-03-29T04:13:21.225Z,30.80
2019-03-29T04:15:50.650Z,37.53
2019-03-29T04:18:19.958Z,34.50
2019-03-29T04:20:49.407Z,34.53
2019-03-29T04:23:18.766Z,36.57
2019-03-29T04:25:48.158Z,34.90
2019-03-29T04:28:18.073Z,38.43
2019-03-29T04:30:47.476Z,36.27
2019-03-29T04:33:16.786Z,36.47
2019-03-29T04:35:46.110Z,36.20
2019-03-29T04:38:15.470Z,34.87
2019-03-29T04:40:44.868Z,36.83
2019-03-29T04:43:14.551Z,37.23
2019-03-29T04:45:44.277Z,38.23
2019-03-29T04:48:13.749Z,39.33
2019-03-29T04:50:43.164Z,33.97
2019-03-29T04:53:12.546Z,36.87
2019-03-29T04:55:41.864Z,36.80
2019-03-29T04:58:11.406Z,38.13
2019-03-29T05:00:40.819Z,38.57
2019-03-29T05:03:10.216Z,37.30
2019-03-29T05:05:39.609Z,41.13
2019-03-29T05:08:08.914Z,37.73
2019-03-29T05:10:38.225Z,35.80
2019-03-29T05:13:07.856Z,33.03
2019-03-29T05:15:37.799Z,41.53
2019-03-29T05:18:07.350Z,38.93
2019-03-29T05:20:36.773Z,38.23
2019-03-29T05:23:06.345Z,40.63
2019-03-29T05:25:35.719Z,40.73
2019-03-29T05:28:05.570Z,41.57
2019-03-29T05:30:35.257Z,41.27
2019-03-29T05:33:04.572Z,36.67
2019-03-29T05:35:33.897Z,36.17
2019-03-29T05:38:03.552Z,43.43
2019-03-29T05:40:35.094Z,39.37
2019-03-29T05:43:04.476Z,36.87
2019-03-29T05:45:34.221Z,36.37
2019-03-29T05:48:04.511Z,42.17
2019-03-29T05:50:36.704Z,39.43
2019-03-29T05:53:04.904Z,43.67
2019-03-29T05:55:34.227Z,42.87
2019-03-29T05:58:03.557Z,42.80
2019-03-29T06:00:33.209Z,40.33
2019-03-29T06:03:02.529Z,50.03
2019-03-29T06:05:32.203Z,45.60
2019-03-29T06:08:01.887Z,43.40
2019-03-29T06:10:31.501Z,43.83
2019-03-29T06:13:01.091Z,42.73
2019-03-29T06:15:30.745Z,39.67
2019-03-29T06:18:00.057Z,46.33
2019-03-29T06:20:29.371Z,40.50
2019-03-29T06:22:59.015Z,40.27
2019-03-29T06:25:28.332Z,40.10
2019-03-29T06:27:58.011Z,40.97
2019-03-29T06:30:32.303Z,39.50
2019-03-29T06:33:01.691Z,36.97
2019-03-29T06:35:36.769Z,41.50
2019-03-29T06:38:09.098Z,34.97
2019-03-29T06:40:38.451Z,36.77
2019-03-29T06:43:07.759Z,39.00
2019-03-29T06:45:47.409Z,36.60
2019-03-29T06:48:08.373Z,38.50
2019-03-29T06:50:37.778Z,37.47
2019-03-29T06:53:07.431Z,35.13
2019-03-29T06:55:37.451Z,33.23
2019-03-29T06:58:07.024Z,32.23
2019-03-29T07:00:36.639Z,30.03
2019-03-29T07:03:06.006Z,34.33
2019-03-29T07:05:35.451Z,33.10
2019-03-29T07:08:04.836Z,33.90
2019-03-29T07:10:34.168Z,30.90
2019-03-29T07:13:03.645Z,31.13
2019-03-29T07:15:33.001Z,29.50
2019-03-29T07:18:02.979Z,31.60
2019-03-29T07:20:32.384Z,29.47
2019-03-29T07:23:01.781Z,28.63
2019-03-29T07:25:31.085Z,28.40
2019-03-29T07:28:00.444Z,30.03
2019-03-29T07:30:29.832Z,33.07
2019-03-29T07:32:59.137Z,36.60
2019-03-29T07:35:28.458Z,29.03
2019-03-29T07:37:58.415Z,30.70
2019-03-29T07:40:28.106Z,28.73
2019-03-29T07:42:57.736Z,24.90
2019-03-29T07:45:27.081Z,23.70
2019-03-29T07:47:56.397Z,26.00
2019-03-29T07:50:25.696Z,26.63
2019-03-29T07:52:55.055Z,24.50
2019-03-29T07:55:24.468Z,30.30
2019-03-29T07:57:54.064Z,28.27
2019-03-29T08:00:23.374Z,23.67
2019-03-29T08:02:52.690Z,26.60
2019-03-29T08:05:22.015Z,30.27
2019-03-29T08:07:51.967Z,25.33
2019-03-29T08:10:27.499Z,24.93
2019-03-29T08:12:52.590Z,20.87
2019-03-29T08:15:21.938Z,21.60
2019-03-29T08:17:51.286Z,20.07
2019-03-29T08:22:52.355Z,20.80
2019-03-29T08:25:21.698Z,20.30
2019-03-29T08:27:51.407Z,20.37
2019-03-29T08:30:20.856Z,15.93
2019-03-29T08:32:50.222Z,15.83
2019-03-29T08:35:19.717Z,14.43
2019-03-29T08:37:49.112Z,11.00
2019-03-29T08:40:18.423Z,10.97
2019-03-29T08:42:47.739Z,11.10
2019-03-29T08:45:17.038Z,11.83
2019-03-29T08:47:46.675Z,11.33
2019-03-29T08:50:16.000Z,12.47
2019-03-29T08:52:45.402Z,12.60
2019-03-29T08:55:17.485Z,12.20
2019-03-29T08:57:45.791Z,11.80
2019-03-29T09:00:18.436Z,14.93
2019-03-29T09:02:48.405Z,13.00
2019-03-29T09:05:17.703Z,13.30
2019-03-29T09:07:47.359Z,11.27
2019-03-29T09:10:25.053Z,12.03
2019-03-29T09:12:54.736Z,14.27
2019-03-29T09:15:24.368Z,12.67
2019-03-29T09:17:53.705Z,15.67
2019-03-29T09:20:23.119Z,17.00
2019-03-29T09:22:52.883Z,14.90
2019-03-29T09:25:22.592Z,14.60
2019-03-29T09:27:51.934Z,13.87
2019-03-29T09:30:21.505Z,16.50
2019-03-29T09:32:51.469Z,17.77
2019-03-29T09:35:21.266Z,12.23
2019-03-29T09:37:50.684Z,14.03
2019-03-29T09:40:21.061Z,14.77
2019-03-29T09:43:05.739Z,17.97
2019-03-29T09:45:21.777Z,14.90
2019-03-29T09:47:51.111Z,14.93
2019-03-29T09:50:22.977Z,13.63
2019-03-29T09:52:52.321Z,14.20
2019-03-29T09:55:21.969Z,14.13
2019-03-29T09:57:51.447Z,13.63
2019-03-29T10:00:23.461Z,11.83
2019-03-29T10:02:52.287Z,12.60
2019-03-29T10:05:21.907Z,10.67
2019-03-29T10:07:51.241Z,12.03
2019-03-29T10:10:20.624Z,11.50
2019-03-29T10:12:50.482Z,11.23
2019-03-29T10:15:19.892Z,12.70
2019-03-29T10:17:49.653Z,10.33
2019-03-29T10:20:19.276Z,12.90
2019-03-29T10:22:48.983Z,10.67
2019-03-29T10:25:20.038Z,10.50
2019-03-29T10:27:49.727Z,11.93
2019-03-29T10:30:36.596Z,12.07
2019-03-29T10:33:06.100Z,12.53
2019-03-29T10:35:50.263Z,10.97
2019-03-29T10:38:06.547Z,9.63
2019-03-29T10:40:36.001Z,15.47
2019-03-29T10:43:05.649Z,13.00
2019-03-29T10:45:39.855Z,15.17
2019-03-29T10:48:06.713Z,14.93
2019-03-29T10:50:36.152Z,14.03
2019-03-29T10:53:06.186Z,13.20
2019-03-29T10:55:36.096Z,11.87
2019-03-29T10:58:05.569Z,15.10
2019-03-29T11:00:39.623Z,14.23
2019-03-29T11:03:09.332Z,14.10
2019-03-29T11:05:39.471Z,15.37
2019-03-29T11:08:11.669Z,12.33
2019-03-29T11:10:41.197Z,10.87
2019-03-29T11:13:13.886Z,13.00
2019-03-29T11:15:42.193Z,13.03
2019-03-29T11:18:11.590Z,11.97
2019-03-29T11:20:41.291Z,13.47
2019-03-29T11:23:10.619Z,12.33
2019-03-29T11:25:40.110Z,13.63
2019-03-29T11:28:09.920Z,13.70
2019-03-29T11:30:42.626Z,12.17
2019-03-29T11:33:10.652Z,14.07
2019-03-29T11:35:40.462Z,16.27
2019-03-29T11:38:09.914Z,17.57
2019-03-29T11:40:39.372Z,11.13
2019-03-29T11:43:08.899Z,13.57
2019-03-29T11:45:38.421Z,12.70
2019-03-29T11:48:09.425Z,13.87
2019-03-29T11:50:38.864Z,11.77
2019-03-29T11:53:08.229Z,12.50
2019-03-29T11:55:37.560Z,13.93
2019-03-29T11:58:07.149Z,12.37
2019-03-29T12:00:37.894Z,12.10
2019-03-29T12:03:09.405Z,12.60
2019-03-29T12:05:39.865Z,11.27
2019-03-29T12:08:09.513Z,17.07
2019-03-29T12:10:39.691Z,12.23
2019-03-29T12:13:10.588Z,13.57
2019-03-29T12:15:40.196Z,11.93
2019-03-29T12:18:09.781Z,13.80
2019-03-29T12:20:39.171Z,13.87
2019-03-29T12:23:08.595Z,12.07
2019-03-29T12:25:38.373Z,13.10
2019-03-29T12:28:08.287Z,11.93
2019-03-29T12:30:39.023Z,10.87
2019-03-29T12:33:08.433Z,13.27
2019-03-29T12:35:37.848Z,12.53
2019-03-29T12:38:07.159Z,11.10
2019-03-29T12:40:36.483Z,10.93
2019-03-29T12:43:05.775Z,11.20
2019-03-29T12:45:35.708Z,12.23
2019-03-29T12:48:05.027Z,12.13
2019-03-29T12:50:34.721Z,15.67
2019-03-29T12:53:04.664Z,9.70
2019-03-29T12:55:34.797Z,11.23
2019-03-29T12:58:04.668Z,11.37
2019-03-29T13:00:34.250Z,10.53
2019-03-29T13:03:04.491Z,12.30
2019-03-29T13:05:34.088Z,13.30
2019-03-29T13:08:03.551Z,11.73
2019-03-29T13:10:32.901Z,10.53
2019-03-29T13:13:02.227Z,12.17
2019-03-29T13:15:32.025Z,11.13
2019-03-29T13:18:01.936Z,12.57
2019-03-29T13:20:31.261Z,11.80
2019-03-29T13:23:00.821Z,11.20
2019-03-29T13:25:30.731Z,12.07
2019-03-29T13:28:00.106Z,11.90
2019-03-29T13:30:30.280Z,10.53
2019-03-29T13:33:01.226Z,10.67
2019-03-29T13:35:31.451Z,13.63
2019-03-29T13:38:01.084Z,10.77
2019-03-29T13:40:30.914Z,10.57
2019-03-29T13:43:00.875Z,10.83
2019-03-29T13:45:30.824Z,10.47
2019-03-29T13:48:00.365Z,10.60
2019-03-29T13:50:30.100Z,10.83
2019-03-29T13:52:59.770Z,12.07
2019-03-29T13:55:29.116Z,13.63
2019-03-29T13:57:58.599Z,11.93
2019-03-29T14:00:28.279Z,9.27
2019-03-29T14:02:57.899Z,11.50
2019-03-29T14:05:27.325Z,11.13
2019-03-29T14:07:56.630Z,9.33
2019-03-29T14:10:25.941Z,12.10
2019-03-29T14:12:55.861Z,12.00
2019-03-29T14:15:25.501Z,13.07
2019-03-29T14:17:54.862Z,11.70
2019-03-29T14:20:32.400Z,10.10
2019-03-29T14:23:02.594Z,10.60
2019-03-29T14:25:32.051Z,11.53
2019-03-29T14:28:01.695Z,10.67
2019-03-29T14:30:31.160Z,10.50
2019-03-29T14:33:01.178Z,10.97
2019-03-29T14:35:30.839Z,12.73
2019-03-29T14:38:00.528Z,10.20
2019-03-29T14:40:29.911Z,9.07
2019-03-29T14:42:59.962Z,12.93
2019-03-29T14:45:29.472Z,11.43
2019-03-29T14:47:58.916Z,14.77
2019-03-29T14:50:28.394Z,11.43
2019-03-29T14:52:57.776Z,11.47
2019-03-29T14:55:27.087Z,10.27
2019-03-29T14:57:57.023Z,12.13
2019-03-29T15:00:38.287Z,11.57
2019-03-29T15:03:08.397Z,10.87
2019-03-29T15:05:37.842Z,12.13
2019-03-29T15:10:48.219Z,11.83
2019-03-29T15:13:17.569Z,12.17
2019-03-29T15:15:46.980Z,14.17
2019-03-29T15:18:16.320Z,12.10
2019-03-29T15:20:53.184Z,14.67
2019-03-29T15:23:17.191Z,12.70
2019-03-29T15:25:47.039Z,10.50
2019-03-29T15:28:17.037Z,10.73
2019-03-29T15:30:46.881Z,13.10
2019-03-29T15:33:16.981Z,12.03
2019-03-29T15:35:46.316Z,12.60
2019-03-29T15:38:15.699Z,12.10
2019-03-29T15:40:45.321Z,11.87
2019-03-29T15:43:14.948Z,13.10
2019-03-29T15:45:44.287Z,11.93
2019-03-29T15:48:13.915Z,12.73
2019-03-29T15:50:43.261Z,11.90
2019-03-29T15:53:12.668Z,12.33
2019-03-29T15:55:42.021Z,11.37
2019-03-29T15:58:12.057Z,10.90
2019-03-29T16:00:41.719Z,10.10
2019-03-29T16:03:11.408Z,12.03
2019-03-29T16:05:40.984Z,11.77
2019-03-29T16:08:10.414Z,11.13
2019-03-29T16:10:41.330Z,10.67
2019-03-29T16:13:11.315Z,10.87
2019-03-29T16:15:40.981Z,11.43
2019-03-29T16:18:10.601Z,11.33
2019-03-29T16:20:40.300Z,13.00
2019-03-29T16:23:10.105Z,13.27
2019-03-29T16:25:39.505Z,12.13
2019-03-29T16:28:09.396Z,10.47
2019-03-29T16:30:38.735Z,9.97
2019-03-29T16:33:08.473Z,10.73
2019-03-29T16:35:37.980Z,13.37
2019-03-29T16:38:08.019Z,10.43
2019-03-29T16:40:38.000Z,11.00
2019-03-29T16:43:07.696Z,11.17
2019-03-29T16:45:47.253Z,10.03
2019-03-29T16:48:08.496Z,10.87
2019-03-29T16:50:38.605Z,12.33
2019-03-29T16:53:08.018Z,10.30
2019-03-29T16:55:37.792Z,10.17
2019-03-29T16:58:07.281Z,10.07
2019-03-29T17:00:36.771Z,10.57
2019-03-29T17:03:06.416Z,8.50
2019-03-29T17:05:36.345Z,14.50
2019-03-29T17:08:05.825Z,9.30
2019-03-29T17:10:35.977Z,9.53
2019-03-29T17:13:05.375Z,8.77
2019-03-29T17:15:35.211Z,8.43
2019-03-29T17:18:04.625Z,8.43
2019-03-29T17:20:33.943Z,9.60
2019-03-29T17:23:04.052Z,10.33
2019-03-29T17:25:33.582Z,9.03
2019-03-29T17:28:03.197Z,8.87
2019-03-29T17:30:48.265Z,8.77
2019-03-29T17:33:17.968Z,13.90
2019-03-29T17:35:47.415Z,11.23
2019-03-29T17:38:16.800Z,11.67
2019-03-29T17:40:46.113Z,12.00
2019-03-29T17:43:15.823Z,13.50
2019-03-29T17:45:45.256Z,14.73
2019-03-29T17:48:14.657Z,16.00
2019-03-29T17:50:44.231Z,13.83
2019-03-29T17:53:13.836Z,17.60
2019-03-29T17:55:43.173Z,16.80
2019-03-29T17:58:12.575Z,15.30
2019-03-29T18:00:42.284Z,14.03
2019-03-29T18:03:11.661Z,11.20
2019-03-29T18:05:41.275Z,10.80
2019-03-29T18:08:11.027Z,12.13
2019-03-29T18:10:40.727Z,12.70
2019-03-29T18:13:10.393Z,11.80
2019-03-29T18:15:39.744Z,10.07
2019-03-29T18:18:09.053Z,11.83
2019-03-29T18:20:38.647Z,14.17
2019-03-29T18:23:08.247Z,11.57
2019-03-29T18:25:37.566Z,12.97
2019-03-29T18:28:07.684Z,12.43
2019-03-29T18:30:43.721Z,12.57
2019-03-29T18:33:13.439Z,14.13
2019-03-29T18:35:42.810Z,12.67
2019-03-29T18:38:12.412Z,11.97
2019-03-29T18:40:41.727Z,12.10
2019-03-29T18:43:11.436Z,12.53
2019-03-29T18:45:41.752Z,13.10
2019-03-29T18:48:11.461Z,13.47
2019-03-29T18:50:40.796Z,14.07
2019-03-29T18:53:10.988Z,13.63
2019-03-29T18:55:40.371Z,15.80
2019-03-29T18:58:09.828Z,12.53
2019-03-29T19:00:39.241Z,14.70
2019-03-29T19:03:11.677Z,12.20
2019-03-29T19:05:40.244Z,14.00
2019-03-29T19:08:09.672Z,15.50
2019-03-29T19:10:39.331Z,13.40
2019-03-29T19:13:08.711Z,12.80
2019-03-29T19:15:38.124Z,14.53
2019-03-29T19:18:07.569Z,14.50
2019-03-29T19:20:36.910Z,11.63
2019-03-29T19:23:06.256Z,12.83
2019-03-29T19:25:35.588Z,11.13
2019-03-29T19:28:05.390Z,12.67
2019-03-29T19:30:35.084Z,12.20
2019-03-29T19:33:05.107Z,11.20
2019-03-29T19:35:34.694Z,12.27
2019-03-29T19:38:04.338Z,10.93
2019-03-29T19:40:34.022Z,11.87
2019-03-29T19:43:03.405Z,13.00
2019-03-29T19:45:34.549Z,11.23
2019-03-29T19:48:04.268Z,12.43
2019-03-29T19:50:33.876Z,12.43
2019-03-29T19:53:03.656Z,12.63
2019-03-29T19:55:33.145Z,12.97
2019-03-29T19:58:03.280Z,11.67
2019-03-29T20:00:40.486Z,12.13
2019-03-29T20:03:10.373Z,12.87
2019-03-29T20:05:39.927Z,11.40
2019-03-29T20:08:09.565Z,10.57
2019-03-29T20:10:39.034Z,11.77
2019-03-29T20:13:08.563Z,12.57
2019-03-29T20:15:38.368Z,12.70
2019-03-29T20:18:07.830Z,11.57
2019-03-29T20:20:37.149Z,11.60
2019-03-29T20:23:06.736Z,16.43
2019-03-29T20:25:36.988Z,11.70
2019-03-29T20:28:06.452Z,12.77
2019-03-29T20:30:35.839Z,12.30
2019-03-29T20:33:05.301Z,12.73
2019-03-29T20:35:34.622Z,12.43
2019-03-29T20:38:04.172Z,12.07
2019-03-29T20:40:33.815Z,13.73
2019-03-29T20:43:03.103Z,16.33
2019-03-29T20:45:32.505Z,14.73
2019-03-29T20:48:02.369Z,16.30
2019-03-29T20:50:32.072Z,13.87
2019-03-29T20:53:01.783Z,14.50
2019-03-29T20:55:31.346Z,15.40
2019-03-29T20:58:01.037Z,14.10
2019-03-29T21:00:30.720Z,13.27
2019-03-29T21:03:00.274Z,16.90
2019-03-29T21:05:29.581Z,18.77
2019-03-29T21:07:58.887Z,16.10
2019-03-29T21:10:28.521Z,16.13
2019-03-29T21:12:58.161Z,15.77
2019-03-29T21:15:27.571Z,16.00
2019-03-29T21:17:58.120Z,14.53
2019-03-29T21:20:27.864Z,15.53
2019-03-29T21:22:57.204Z,15.50
2019-03-29T21:25:26.850Z,15.67
2019-03-29T21:27:56.191Z,14.87
2019-03-29T21:30:25.721Z,14.80
2019-03-29T21:32:55.316Z,11.17
2019-03-29T21:35:24.983Z,12.07
2019-03-29T21:37:54.320Z,9.17
2019-03-29T21:40:23.927Z,12.30
2019-03-29T21:42:53.257Z,13.40
2019-03-29T21:45:29.045Z,9.87
2019-03-29T21:48:04.697Z,13.73
2019-03-29T21:50:25.329Z,13.33
2019-03-29T21:52:54.911Z,13.73
2019-03-29T21:55:25.012Z,14.70
2019-03-29T21:57:54.408Z,14.27
2019-03-29T22:00:23.718Z,15.93
2019-03-29T22:02:53.582Z,17.90
2019-03-29T22:05:22.911Z,14.87
2019-03-29T22:07:52.290Z,14.00
2019-03-29T22:10:21.876Z,14.20
2019-03-29T22:12:51.296Z,13.90
2019-03-29T22:15:20.666Z,14.23
2019-03-29T22:17:49.981Z,12.77
2019-03-29T22:20:19.312Z,11.70
2019-03-29T22:22:48.618Z,11.53
2019-03-29T22:25:18.288Z,11.97
2019-03-29T22:27:47.936Z,12.77
2019-03-29T22:30:17.850Z,11.67
2019-03-29T22:32:47.935Z,14.07
2019-03-29T22:35:17.318Z,13.77
2019-03-29T22:37:46.706Z,18.20
2019-03-29T22:40:16.498Z,12.93
2019-03-29T22:42:45.904Z,16.47
2019-03-29T22:45:15.811Z,14.90
2019-03-29T22:47:45.740Z,17.03
2019-03-29T22:50:15.344Z,16.90
2019-03-29T22:52:44.998Z,16.80
2019-03-29T22:55:14.441Z,15.03
2019-03-29T22:57:44.093Z,15.87
2019-03-29T23:00:25.557Z,17.43
2019-03-29T23:02:55.123Z,17.30
2019-03-29T23:05:24.792Z,14.33
2019-03-29T23:07:54.136Z,15.30
2019-03-29T23:10:23.433Z,14.03
2019-03-29T23:12:53.067Z,17.50
2019-03-29T23:15:22.963Z,14.70
2019-03-29T23:17:52.591Z,14.13
2019-03-29T23:20:22.234Z,13.97
2019-03-29T23:22:51.563Z,14.83
2019-03-29T23:25:20.964Z,15.13
2019-03-29T23:27:50.546Z,17.80
2019-03-29T23:30:20.179Z,15.13
2019-03-29T23:32:49.480Z,14.60
2019-03-29T23:35:18.778Z,13.83
2019-03-29T23:37:48.108Z,13.77
2019-03-29T23:40:17.748Z,13.80
2019-03-29T23:42:47.219Z,14.27
2019-03-29T23:45:17.397Z,16.63
2019-03-29T23:47:46.730Z,14.27
2019-03-29T23:50:16.171Z,14.23
2019-03-29T23:52:45.474Z,15.83
2019-03-29T23:55:14.835Z,13.63
2019-03-29T23:57:44.491Z,15.10
