createdAt,value
2022-09-27T00:00:11.709Z,0.00
2022-09-27T00:01:11.775Z,0.00
2022-09-27T00:02:11.794Z,0.00
2022-09-27T00:03:11.789Z,0.00
2022-09-27T00:04:11.675Z,0.00
2022-09-27T00:05:11.662Z,0.00
2022-09-27T00:06:11.642Z,0.00
2022-09-27T00:07:11.673Z,0.00
2022-09-27T00:08:11.621Z,0.00
2022-09-27T00:09:11.612Z,0.00
2022-09-27T00:10:11.605Z,0.00
2022-09-27T00:11:11.580Z,0.00
2022-09-27T00:12:11.723Z,0.00
2022-09-27T00:13:11.558Z,0.00
2022-09-27T00:14:11.543Z,0.00
2022-09-27T00:15:11.523Z,0.00
2022-09-27T00:16:11.572Z,0.00
2022-09-27T00:17:11.544Z,0.00
2022-09-27T00:18:11.480Z,0.00
2022-09-27T00:19:11.473Z,0.00
2022-09-27T00:20:11.476Z,0.00
2022-09-27T00:21:11.465Z,0.00
2022-09-27T00:22:11.499Z,0.00
2022-09-27T00:23:11.435Z,0.00
2022-09-27T00:24:11.449Z,0.00
2022-09-27T00:25:11.429Z,0.00
2022-09-27T00:26:11.425Z,0.00
2022-09-27T00:27:11.457Z,0.00
2022-09-27T00:28:11.385Z,0.00
2022-09-27T00:29:11.382Z,0.00
2022-09-27T00:30:11.352Z,0.00
2022-09-27T00:31:11.398Z,0.00
2022-09-27T00:32:11.397Z,0.00
2022-09-27T00:33:11.340Z,0.00
2022-09-27T00:34:11.326Z,0.00
2022-09-27T00:35:11.302Z,0.00
2022-09-27T00:36:11.305Z,0.00
2022-09-27T00:37:11.336Z,0.00
2022-09-27T00:38:11.281Z,0.00
2022-09-27T00:39:11.294Z,0.00
2022-09-27T00:40:13.175Z,0.00
2022-09-27T00:41:11.302Z,0.00
2022-09-27T00:42:11.273Z,0.00
2022-09-27T00:43:11.217Z,0.00
2022-09-27T00:44:11.213Z,0.00
2022-09-27T00:45:11.181Z,0.00
2022-09-27T00:46:11.249Z,0.00
2022-09-27T00:47:11.218Z,0.00
2022-09-27T00:48:11.156Z,0.00
2022-09-27T00:49:11.141Z,0.00
2022-09-27T00:50:11.131Z,0.00
2022-09-27T00:51:11.126Z,0.00
2022-09-27T00:52:11.156Z,0.00
2022-09-27T00:53:11.102Z,0.00
2022-09-27T00:54:11.107Z,0.00
2022-09-27T00:55:11.084Z,0.00
2022-09-27T00:56:11.093Z,0.00
2022-09-27T00:57:11.107Z,0.00
2022-09-27T00:58:11.045Z,0.00
2022-09-27T00:59:11.140Z,0.00
2022-09-27T01:00:11.028Z,0.00
2022-09-27T01:01:11.051Z,0.00
2022-09-27T01:02:11.078Z,0.00
2022-09-27T01:03:10.981Z,0.00
2022-09-27T01:04:10.983Z,0.00
2022-09-27T01:05:10.959Z,0.00
2022-09-27T01:06:10.978Z,0.00
2022-09-27T01:07:10.996Z,0.00
2022-09-27T01:08:10.939Z,0.00
2022-09-27T01:09:11.072Z,0.00
2022-09-27T01:10:10.920Z,0.00
2022-09-27T01:11:10.901Z,0.00
2022-09-27T01:12:10.930Z,0.00
2022-09-27T01:13:10.883Z,0.00
2022-09-27T01:14:10.871Z,0.00
2022-09-27T01:15:10.868Z,0.00
2022-09-27T01:16:10.879Z,0.00
2022-09-27T01:17:10.874Z,0.00
2022-09-27T01:18:10.813Z,0.00
2022-09-27T01:19:10.845Z,0.00
2022-09-27T01:20:10.781Z,0.00
2022-09-27T01:21:10.777Z,0.00
2022-09-27T01:22:10.802Z,0.00
2022-09-27T01:23:10.764Z,0.00
2022-09-27T01:24:10.783Z,0.00
2022-09-27T01:25:10.733Z,0.00
2022-09-27T01:26:10.741Z,0.00
2022-09-27T01:27:10.768Z,0.00
2022-09-27T01:28:10.697Z,0.00
2022-09-27T01:29:10.759Z,0.00
2022-09-27T01:30:10.676Z,0.00
2022-09-27T01:31:10.723Z,0.00
2022-09-27T01:32:10.717Z,0.00
2022-09-27T01:33:10.669Z,0.00
2022-09-27T01:34:10.628Z,0.00
2022-09-27T01:35:10.628Z,0.00
2022-09-27T01:36:10.620Z,0.00
2022-09-27T01:37:10.660Z,0.00
2022-09-27T01:38:10.605Z,0.00
2022-09-27T01:39:10.623Z,0.00
2022-09-27T01:40:10.584Z,0.00
2022-09-27T01:41:10.569Z,0.00
2022-09-27T01:42:12.949Z,0.00
2022-09-27T01:43:10.540Z,0.00
2022-09-27T01:44:10.526Z,0.00
2022-09-27T01:45:10.508Z,0.00
2022-09-27T01:46:10.560Z,0.00
2022-09-27T01:47:10.530Z,0.00
2022-09-27T01:48:10.478Z,0.00
2022-09-27T01:49:10.486Z,0.00
2022-09-27T01:50:10.441Z,0.00
2022-09-27T01:51:10.438Z,0.00
2022-09-27T01:52:10.468Z,0.00
2022-09-27T01:53:10.438Z,0.00
2022-09-27T01:54:10.394Z,0.00
2022-09-27T01:55:10.403Z,0.00
2022-09-27T01:56:10.398Z,0.00
2022-09-27T01:57:10.431Z,0.00
2022-09-27T01:58:10.380Z,0.00
2022-09-27T01:59:10.416Z,0.00
2022-09-27T02:00:10.331Z,0.00
2022-09-27T02:01:10.391Z,0.00
2022-09-27T02:02:10.437Z,0.00
2022-09-27T02:03:10.330Z,0.00
2022-09-27T02:04:10.297Z,0.00
2022-09-27T02:05:10.302Z,0.00
2022-09-27T02:06:12.549Z,0.00
2022-09-27T02:07:10.320Z,0.00
2022-09-27T02:08:10.240Z,0.00
2022-09-27T02:09:10.306Z,0.00
2022-09-27T02:10:10.244Z,0.00
2022-09-27T02:11:10.225Z,0.00
2022-09-27T02:12:10.249Z,0.00
2022-09-27T02:13:10.196Z,0.00
2022-09-27T02:14:10.198Z,0.00
2022-09-27T02:15:10.169Z,0.00
2022-09-27T02:16:10.191Z,0.00
2022-09-27T02:17:10.194Z,0.00
2022-09-27T02:18:10.140Z,0.00
2022-09-27T02:19:10.218Z,0.00
2022-09-27T02:20:10.103Z,0.00
2022-09-27T02:21:10.088Z,0.00
2022-09-27T02:22:10.120Z,0.00
2022-09-27T02:23:10.084Z,0.00
2022-09-27T02:24:10.083Z,0.00
2022-09-27T02:25:10.060Z,0.00
2022-09-27T02:26:10.057Z,0.00
2022-09-27T02:27:10.096Z,0.00
2022-09-27T02:28:10.040Z,0.00
2022-09-27T02:29:10.042Z,0.00
2022-09-27T02:30:09.991Z,0.00
2022-09-27T02:31:10.113Z,0.00
2022-09-27T02:32:10.031Z,0.00
2022-09-27T02:33:09.978Z,0.00
2022-09-27T02:34:09.963Z,0.00
2022-09-27T02:35:09.963Z,0.00
2022-09-27T02:36:09.944Z,0.00
2022-09-27T02:37:09.976Z,0.00
2022-09-27T02:38:09.925Z,0.00
2022-09-27T02:39:09.895Z,0.00
2022-09-27T02:40:09.896Z,0.00
2022-09-27T02:41:09.888Z,0.00
2022-09-27T02:42:09.913Z,0.00
2022-09-27T02:43:09.858Z,0.00
2022-09-27T02:44:09.848Z,0.00
2022-09-27T02:45:09.831Z,0.00
2022-09-27T02:46:09.888Z,0.00
2022-09-27T02:47:09.852Z,0.00
2022-09-27T02:48:09.795Z,0.00
2022-09-27T02:49:09.799Z,0.00
2022-09-27T02:50:09.770Z,0.00
2022-09-27T02:51:09.756Z,0.00
2022-09-27T02:52:09.785Z,0.00
2022-09-27T02:53:09.742Z,0.00
2022-09-27T02:54:09.759Z,0.00
2022-09-27T02:55:09.721Z,0.00
2022-09-27T02:56:09.718Z,0.00
2022-09-27T02:57:09.763Z,0.00
2022-09-27T02:58:09.693Z,0.00
2022-09-27T02:59:09.734Z,0.00
2022-09-27T03:00:09.661Z,0.00
2022-09-27T03:01:09.693Z,0.00
2022-09-27T03:02:13.376Z,0.00
2022-09-27T03:03:09.703Z,0.00
2022-09-27T03:04:09.614Z,0.00
2022-09-27T03:05:09.620Z,0.00
2022-09-27T03:06:09.593Z,0.00
2022-09-27T03:07:09.633Z,0.00
2022-09-27T03:08:09.580Z,0.00
2022-09-27T03:09:09.561Z,0.00
2022-09-27T03:10:09.554Z,0.00
2022-09-27T03:11:09.533Z,0.00
2022-09-27T03:12:09.573Z,0.00
2022-09-27T03:13:09.525Z,0.00
2022-09-27T03:14:09.601Z,0.00
2022-09-27T03:15:09.497Z,0.00
2022-09-27T03:16:09.477Z,0.00
2022-09-27T03:17:09.648Z,0.00
2022-09-27T03:18:09.454Z,0.00
2022-09-27T03:19:09.457Z,0.00
2022-09-27T03:20:09.416Z,0.00
2022-09-27T03:21:09.418Z,0.00
2022-09-27T03:22:09.452Z,0.00
2022-09-27T03:23:09.398Z,0.00
2022-09-27T03:24:09.393Z,0.00
2022-09-27T03:25:09.383Z,0.00
2022-09-27T03:26:12.856Z,0.00
2022-09-27T03:27:09.421Z,0.00
2022-09-27T03:28:09.358Z,0.00
2022-09-27T03:29:09.350Z,0.00
2022-09-27T03:30:09.338Z,0.00
2022-09-27T03:31:09.371Z,0.00
2022-09-27T03:32:09.347Z,0.00
2022-09-27T03:33:09.308Z,0.00
2022-09-27T03:34:09.280Z,0.00
2022-09-27T03:35:09.286Z,0.00
2022-09-27T03:36:09.238Z,0.00
2022-09-27T03:37:09.296Z,0.00
2022-09-27T03:38:09.233Z,0.00
2022-09-27T03:39:09.251Z,0.00
2022-09-27T03:40:09.230Z,0.00
2022-09-27T03:41:09.202Z,0.00
2022-09-27T03:42:09.243Z,0.00
2022-09-27T03:43:09.177Z,0.00
2022-09-27T03:44:09.178Z,0.00
2022-09-27T03:45:09.154Z,0.00
2022-09-27T03:46:09.192Z,0.00
2022-09-27T03:47:09.179Z,0.00
2022-09-27T03:48:09.112Z,0.00
2022-09-27T03:49:09.186Z,0.00
2022-09-27T03:50:09.094Z,0.00
2022-09-27T03:51:09.091Z,0.00
2022-09-27T03:52:09.130Z,0.00
2022-09-27T03:53:09.060Z,0.00
2022-09-27T03:54:09.060Z,0.00
2022-09-27T03:55:09.038Z,0.00
2022-09-27T03:56:09.031Z,0.00
2022-09-27T03:57:09.074Z,0.00
2022-09-27T03:58:09.009Z,0.00
2022-09-27T03:59:09.004Z,0.00
2022-09-27T04:00:09.065Z,0.00
2022-09-27T04:01:09.015Z,0.00
2022-09-27T04:02:09.020Z,0.00
2022-09-27T04:03:08.964Z,0.00
2022-09-27T04:04:11.191Z,0.00
2022-09-27T04:05:08.946Z,0.00
2022-09-27T04:06:08.923Z,0.00
2022-09-27T04:07:08.964Z,0.00
2022-09-27T04:08:08.896Z,0.00
2022-09-27T04:09:08.945Z,0.00
2022-09-27T04:10:08.876Z,0.00
2022-09-27T04:11:08.863Z,0.00
2022-09-27T04:12:08.888Z,0.00
2022-09-27T04:13:08.885Z,0.00
2022-09-27T04:14:08.847Z,0.00
2022-09-27T04:15:08.830Z,0.00
2022-09-27T04:16:08.821Z,0.00
2022-09-27T04:17:08.909Z,0.00
2022-09-27T04:18:08.782Z,0.00
2022-09-27T04:19:08.873Z,0.00
2022-09-27T04:20:08.761Z,0.00
2022-09-27T04:21:08.773Z,0.00
2022-09-27T04:22:08.760Z,0.00
2022-09-27T04:23:08.719Z,0.00
2022-09-27T04:24:08.738Z,0.00
2022-09-27T04:25:08.706Z,0.00
2022-09-27T04:26:08.705Z,0.00
2022-09-27T04:27:08.741Z,0.00
2022-09-27T04:28:08.678Z,0.00
2022-09-27T04:29:08.718Z,0.00
2022-09-27T04:30:08.656Z,0.00
2022-09-27T04:31:08.715Z,0.00
2022-09-27T04:32:08.667Z,0.00
2022-09-27T04:33:08.635Z,0.00
2022-09-27T04:34:08.608Z,0.00
2022-09-27T04:35:08.596Z,0.00
2022-09-27T04:36:08.585Z,0.00
2022-09-27T04:37:08.624Z,0.00
2022-09-27T04:38:08.560Z,0.00
2022-09-27T04:39:08.640Z,0.00
2022-09-27T04:40:08.540Z,0.00
2022-09-27T04:41:08.525Z,0.00
2022-09-27T04:42:08.551Z,0.00
2022-09-27T04:43:08.500Z,0.00
2022-09-27T04:44:08.503Z,0.00
2022-09-27T04:45:08.500Z,0.00
2022-09-27T04:46:08.564Z,0.00
2022-09-27T04:47:08.540Z,0.00
2022-09-27T04:48:08.447Z,0.00
2022-09-27T04:49:08.536Z,0.00
2022-09-27T04:50:08.418Z,0.00
2022-09-27T04:51:08.434Z,5.62
2022-09-27T04:52:08.427Z,5.62
2022-09-27T04:53:08.370Z,5.62
2022-09-27T04:54:08.372Z,5.62
2022-09-27T04:55:08.364Z,5.62
2022-09-27T04:56:08.355Z,11.25
2022-09-27T04:57:08.391Z,11.25
2022-09-27T04:58:08.336Z,11.25
2022-09-27T04:59:09.894Z,11.25
2022-09-27T05:00:08.327Z,11.25
2022-09-27T05:01:08.331Z,11.25
2022-09-27T05:02:08.386Z,11.25
2022-09-27T05:03:08.282Z,11.25
2022-09-27T05:04:08.253Z,11.25
2022-09-27T05:05:08.265Z,11.25
2022-09-27T05:06:08.234Z,11.25
2022-09-27T05:07:08.299Z,11.25
2022-09-27T05:08:08.223Z,11.25
2022-09-27T05:09:08.253Z,16.88
2022-09-27T05:10:08.232Z,16.88
2022-09-27T05:11:08.184Z,22.50
2022-09-27T05:12:08.202Z,22.50
2022-09-27T05:13:08.174Z,22.50
2022-09-27T05:14:08.174Z,22.50
2022-09-27T05:15:08.143Z,28.12
2022-09-27T05:16:08.155Z,33.75
2022-09-27T05:17:08.208Z,39.38
2022-09-27T05:18:08.100Z,45.00
2022-09-27T05:19:08.093Z,50.62
2022-09-27T05:20:08.077Z,56.25
2022-09-27T05:21:08.082Z,61.88
2022-09-27T05:22:08.093Z,67.50
2022-09-27T05:23:08.036Z,67.50
2022-09-27T05:24:08.022Z,73.12
2022-09-27T05:25:08.011Z,78.75
2022-09-27T05:26:08.022Z,78.75
2022-09-27T05:27:08.003Z,84.38
2022-09-27T05:28:08.056Z,90.00
2022-09-27T05:29:08.062Z,95.62
2022-09-27T05:30:07.993Z,106.88
2022-09-27T05:31:07.977Z,112.50
2022-09-27T05:32:07.971Z,118.12
2022-09-27T05:33:07.999Z,129.38
2022-09-27T05:34:07.925Z,135.00
2022-09-27T05:35:07.912Z,135.00
2022-09-27T05:36:07.921Z,140.62
2022-09-27T05:37:07.909Z,146.25
2022-09-27T05:38:07.938Z,151.88
2022-09-27T05:39:07.878Z,163.12
2022-09-27T05:40:22.380Z,174.38
2022-09-27T05:41:08.911Z,180.00
2022-09-27T05:42:07.837Z,185.62
2022-09-27T05:43:07.868Z,180.00
2022-09-27T05:44:07.827Z,174.38
2022-09-27T05:45:07.810Z,174.38
2022-09-27T05:46:07.847Z,180.00
2022-09-27T05:47:07.795Z,191.25
2022-09-27T05:48:07.829Z,202.50
2022-09-27T05:49:07.751Z,208.12
2022-09-27T05:50:07.746Z,202.50
2022-09-27T05:51:07.745Z,202.50
2022-09-27T05:52:10.073Z,191.25
2022-09-27T05:53:07.743Z,180.00
2022-09-27T05:54:07.693Z,168.75
2022-09-27T05:55:07.715Z,151.88
2022-09-27T05:56:07.693Z,146.25
2022-09-27T05:57:07.680Z,151.88
2022-09-27T05:58:07.690Z,163.12
2022-09-27T05:59:07.652Z,174.38
2022-09-27T06:00:07.666Z,196.88
2022-09-27T06:01:07.614Z,225.00
2022-09-27T06:02:07.714Z,264.38
2022-09-27T06:03:07.696Z,298.12
2022-09-27T06:04:07.596Z,326.25
2022-09-27T06:05:07.576Z,337.50
2022-09-27T06:06:07.576Z,331.88
2022-09-27T06:07:07.555Z,315.00
2022-09-27T06:08:07.605Z,292.50
2022-09-27T06:09:07.534Z,281.25
2022-09-27T06:10:07.530Z,275.62
2022-09-27T06:11:07.513Z,275.62
2022-09-27T06:12:07.497Z,275.62
2022-09-27T06:13:07.544Z,270.00
2022-09-27T06:14:07.481Z,247.50
2022-09-27T06:15:07.450Z,225.00
2022-09-27T06:16:07.457Z,202.50
2022-09-27T06:17:07.435Z,180.00
2022-09-27T06:18:07.469Z,168.75
2022-09-27T06:19:07.420Z,157.50
2022-09-27T06:20:07.414Z,157.50
2022-09-27T06:21:07.389Z,163.12
2022-09-27T06:22:07.437Z,163.12
2022-09-27T06:23:07.361Z,174.38
2022-09-27T06:24:07.347Z,191.25
2022-09-27T06:25:07.336Z,208.12
2022-09-27T06:26:07.337Z,230.62
2022-09-27T06:27:07.359Z,241.88
2022-09-27T06:28:07.329Z,241.88
2022-09-27T06:29:07.317Z,236.25
2022-09-27T06:30:07.294Z,225.00
2022-09-27T06:31:07.295Z,219.38
2022-09-27T06:32:07.306Z,208.12
2022-09-27T06:33:07.266Z,191.25
2022-09-27T06:34:07.271Z,196.88
2022-09-27T06:35:07.231Z,208.12
2022-09-27T06:36:07.347Z,225.00
2022-09-27T06:37:07.289Z,236.25
2022-09-27T06:38:07.229Z,230.62
2022-09-27T06:39:07.195Z,225.00
2022-09-27T06:40:07.214Z,225.00
2022-09-27T06:41:07.200Z,219.38
2022-09-27T06:42:07.153Z,213.75
2022-09-27T06:43:07.185Z,202.50
2022-09-27T06:44:07.142Z,191.25
2022-09-27T06:45:07.106Z,185.62
2022-09-27T06:46:07.191Z,191.25
2022-09-27T06:47:07.093Z,196.88
2022-09-27T06:48:07.131Z,202.50
2022-09-27T06:49:07.072Z,202.50
2022-09-27T06:50:07.083Z,196.88
2022-09-27T06:51:07.052Z,196.88
2022-09-27T06:52:07.065Z,202.50
2022-09-27T06:53:07.099Z,219.38
2022-09-27T06:54:07.076Z,241.88
2022-09-27T06:55:07.015Z,275.62
2022-09-27T06:56:07.023Z,303.75
2022-09-27T06:57:07.001Z,337.50
2022-09-27T06:58:07.037Z,365.62
2022-09-27T06:59:06.974Z,382.50
2022-09-27T07:00:06.962Z,393.75
2022-09-27T07:01:07.035Z,393.75
2022-09-27T07:02:07.038Z,393.75
2022-09-27T07:03:06.966Z,393.75
2022-09-27T07:04:06.933Z,393.75
2022-09-27T07:05:06.908Z,393.75
2022-09-27T07:06:06.898Z,393.75
2022-09-27T07:07:06.972Z,393.75
2022-09-27T07:08:06.915Z,388.12
2022-09-27T07:09:06.864Z,376.88
2022-09-27T07:10:09.891Z,365.62
2022-09-27T07:11:06.843Z,354.38
2022-09-27T07:12:06.838Z,343.12
2022-09-27T07:13:06.835Z,337.50
2022-09-27T07:14:06.793Z,337.50
2022-09-27T07:15:06.775Z,337.50
2022-09-27T07:16:06.798Z,348.75
2022-09-27T07:17:06.789Z,348.75
2022-09-27T07:18:06.801Z,348.75
2022-09-27T07:19:06.738Z,343.12
2022-09-27T07:20:06.754Z,337.50
2022-09-27T07:21:06.711Z,337.50
2022-09-27T07:22:06.713Z,331.88
2022-09-27T07:23:06.750Z,326.25
2022-09-27T07:24:06.673Z,320.62
2022-09-27T07:25:06.661Z,320.62
2022-09-27T07:26:06.682Z,326.25
2022-09-27T07:27:06.641Z,331.88
2022-09-27T07:28:06.686Z,337.50
2022-09-27T07:29:06.640Z,331.88
2022-09-27T07:30:06.616Z,315.00
2022-09-27T07:31:06.658Z,298.12
2022-09-27T07:32:06.575Z,286.88
2022-09-27T07:33:06.639Z,275.62
2022-09-27T07:34:06.596Z,264.38
2022-09-27T07:35:06.603Z,247.50
2022-09-27T07:36:06.558Z,225.00
2022-09-27T07:37:06.547Z,208.12
2022-09-27T07:38:06.608Z,208.12
2022-09-27T07:39:06.525Z,258.75
2022-09-27T07:40:06.520Z,286.88
2022-09-27T07:41:06.489Z,270.00
2022-09-27T07:42:06.478Z,236.25
2022-09-27T07:43:06.491Z,213.75
2022-09-27T07:44:06.474Z,202.50
2022-09-27T07:45:09.141Z,213.75
2022-09-27T07:46:06.482Z,236.25
2022-09-27T07:47:06.433Z,258.75
2022-09-27T07:48:06.466Z,264.38
2022-09-27T07:49:06.423Z,286.88
2022-09-27T07:50:06.409Z,315.00
2022-09-27T07:51:06.386Z,331.88
2022-09-27T07:52:06.371Z,348.75
2022-09-27T07:53:06.402Z,382.50
2022-09-27T07:54:08.738Z,466.88
2022-09-27T07:55:06.329Z,579.38
2022-09-27T07:56:06.368Z,675.00
2022-09-27T07:57:06.319Z,714.38
2022-09-27T07:58:06.359Z,736.88
2022-09-27T07:59:06.294Z,748.12
2022-09-27T08:00:06.284Z,748.12
2022-09-27T08:01:06.327Z,753.75
2022-09-27T08:02:06.270Z,770.62
2022-09-27T08:03:06.290Z,815.62
2022-09-27T08:04:06.232Z,860.62
2022-09-27T08:05:06.208Z,894.38
2022-09-27T08:06:06.218Z,905.62
2022-09-27T08:07:06.193Z,894.38
2022-09-27T08:08:06.240Z,866.25
2022-09-27T08:09:06.184Z,826.88
2022-09-27T08:10:06.184Z,781.88
2022-09-27T08:11:06.186Z,770.62
2022-09-27T08:12:06.139Z,770.62
2022-09-27T08:13:06.160Z,731.25
2022-09-27T08:14:06.121Z,669.38
2022-09-27T08:15:06.099Z,618.75
2022-09-27T08:16:06.157Z,613.12
2022-09-27T08:17:06.096Z,641.25
2022-09-27T08:18:06.135Z,686.25
2022-09-27T08:19:06.067Z,731.25
2022-09-27T08:20:06.072Z,753.75
2022-09-27T08:21:06.030Z,742.50
2022-09-27T08:22:06.043Z,703.12
2022-09-27T08:23:06.136Z,669.38
2022-09-27T08:24:06.033Z,641.25
2022-09-27T08:25:06.012Z,641.25
2022-09-27T08:26:06.012Z,663.75
2022-09-27T08:27:10.743Z,691.88
2022-09-27T08:28:07.014Z,725.62
2022-09-27T08:29:05.959Z,765.00
2022-09-27T08:30:05.946Z,821.25
2022-09-27T08:31:05.928Z,905.62
2022-09-27T08:32:05.919Z,984.38
2022-09-27T08:33:05.941Z,1023.75
2022-09-27T08:34:05.932Z,1051.88
2022-09-27T08:35:05.881Z,1035.00
2022-09-27T08:36:05.902Z,1029.38
2022-09-27T08:37:05.864Z,1074.38
2022-09-27T08:38:05.941Z,1147.50
2022-09-27T08:39:05.841Z,1198.12
2022-09-27T08:40:05.816Z,1237.50
2022-09-27T08:41:05.815Z,1271.25
2022-09-27T08:42:05.800Z,1288.12
2022-09-27T08:43:05.826Z,1299.38
2022-09-27T08:44:05.771Z,1293.75
2022-09-27T08:45:05.771Z,1265.62
2022-09-27T08:46:05.770Z,1203.75
2022-09-27T08:47:05.805Z,1136.25
2022-09-27T08:48:05.768Z,1085.62
2022-09-27T08:49:05.718Z,1057.50
2022-09-27T08:50:05.827Z,1040.62
2022-09-27T08:51:05.700Z,1018.12
2022-09-27T08:52:05.748Z,961.88
2022-09-27T08:53:05.684Z,939.38
2022-09-27T08:54:05.710Z,978.75
2022-09-27T08:55:05.667Z,1063.12
2022-09-27T08:56:05.665Z,1181.25
2022-09-27T08:57:05.669Z,1282.50
2022-09-27T08:58:05.616Z,1338.75
2022-09-27T08:59:05.624Z,1344.38
2022-09-27T09:00:05.592Z,1305.00
2022-09-27T09:01:05.654Z,1209.38
2022-09-27T09:02:05.672Z,1068.75
2022-09-27T09:03:05.571Z,961.88
2022-09-27T09:04:05.545Z,888.75
2022-09-27T09:05:05.528Z,810.00
2022-09-27T09:06:05.521Z,765.00
2022-09-27T09:07:05.521Z,725.62
2022-09-27T09:08:05.557Z,742.50
2022-09-27T09:09:05.491Z,804.38
2022-09-27T09:10:05.475Z,849.38
2022-09-27T09:11:05.458Z,860.62
2022-09-27T09:12:05.451Z,877.50
2022-09-27T09:13:05.496Z,905.62
2022-09-27T09:14:06.772Z,945.00
2022-09-27T09:15:05.434Z,990.00
2022-09-27T09:16:05.528Z,1046.25
2022-09-27T09:17:05.405Z,1085.62
2022-09-27T09:18:05.465Z,1096.88
2022-09-27T09:19:05.379Z,1113.75
2022-09-27T09:20:05.383Z,1141.88
2022-09-27T09:21:05.353Z,1108.12
2022-09-27T09:22:05.360Z,1029.38
2022-09-27T09:23:05.390Z,911.25
2022-09-27T09:24:05.371Z,815.62
2022-09-27T09:25:05.321Z,810.00
2022-09-27T09:26:05.318Z,860.62
2022-09-27T09:27:05.300Z,843.75
2022-09-27T09:28:05.331Z,770.62
2022-09-27T09:29:05.288Z,855.00
2022-09-27T09:30:05.254Z,961.88
2022-09-27T09:31:05.267Z,995.62
2022-09-27T09:32:05.275Z,905.62
2022-09-27T09:33:05.272Z,798.75
2022-09-27T09:34:05.197Z,669.38
2022-09-27T09:35:05.186Z,770.62
2022-09-27T09:36:05.176Z,1018.12
2022-09-27T09:37:05.177Z,1113.75
2022-09-27T09:38:05.209Z,1113.75
2022-09-27T09:39:05.173Z,1136.25
2022-09-27T09:40:08.870Z,1220.62
2022-09-27T09:41:05.155Z,1338.75
2022-09-27T09:42:05.141Z,1428.75
2022-09-27T09:43:05.188Z,1423.12
2022-09-27T09:44:05.101Z,1395.00
2022-09-27T09:45:05.089Z,1271.25
2022-09-27T09:46:05.109Z,1186.88
2022-09-27T09:47:05.076Z,1153.12
2022-09-27T09:48:05.125Z,1125.00
2022-09-27T09:49:05.059Z,1085.62
2022-09-27T09:50:05.031Z,1006.88
2022-09-27T09:51:05.015Z,933.75
2022-09-27T09:52:08.786Z,860.62
2022-09-27T09:53:05.042Z,815.62
2022-09-27T09:54:04.995Z,826.88
2022-09-27T09:55:05.029Z,855.00
2022-09-27T09:56:04.985Z,888.75
2022-09-27T09:57:04.975Z,928.12
2022-09-27T09:58:04.999Z,1001.25
2022-09-27T09:59:04.944Z,1096.88
2022-09-27T10:00:04.917Z,1209.38
2022-09-27T10:01:04.968Z,1327.50
2022-09-27T10:02:04.968Z,1462.50
2022-09-27T10:03:04.936Z,1518.75
2022-09-27T10:04:04.886Z,1558.12
2022-09-27T10:05:07.865Z,1546.88
2022-09-27T10:06:04.836Z,1513.12
2022-09-27T10:07:04.854Z,1400.62
2022-09-27T10:08:04.876Z,1265.62
2022-09-27T10:09:04.858Z,1153.12
2022-09-27T10:10:04.816Z,1057.50
2022-09-27T10:11:04.795Z,973.12
2022-09-27T10:12:04.810Z,916.88
2022-09-27T10:13:04.833Z,900.00
2022-09-27T10:14:04.778Z,916.88
2022-09-27T10:15:04.755Z,978.75
2022-09-27T10:16:04.756Z,1068.75
2022-09-27T10:17:04.729Z,1170.00
2022-09-27T10:18:04.771Z,1282.50
2022-09-27T10:19:04.841Z,1378.12
2022-09-27T10:20:04.694Z,1451.25
2022-09-27T10:21:04.693Z,1501.88
2022-09-27T10:22:04.673Z,1485.00
2022-09-27T10:23:04.711Z,1395.00
2022-09-27T10:24:04.659Z,1237.50
2022-09-27T10:25:04.652Z,1136.25
2022-09-27T10:26:04.633Z,1153.12
2022-09-27T10:27:04.628Z,1260.00
2022-09-27T10:28:04.667Z,1338.75
2022-09-27T10:29:04.602Z,1395.00
2022-09-27T10:30:04.608Z,1473.75
2022-09-27T10:31:04.581Z,1665.00
2022-09-27T10:32:04.563Z,3375.00
2022-09-27T10:33:04.599Z,3600.00
2022-09-27T10:34:04.517Z,3470.62
2022-09-27T10:35:04.536Z,2638.12
2022-09-27T10:36:04.506Z,2868.75
2022-09-27T10:37:04.503Z,2947.50
2022-09-27T10:38:04.559Z,2615.62
2022-09-27T10:39:04.492Z,1501.88
2022-09-27T10:40:04.471Z,1361.25
2022-09-27T10:41:04.462Z,1417.50
2022-09-27T10:42:04.462Z,1485.00
2022-09-27T10:43:04.494Z,1569.38
2022-09-27T10:44:04.440Z,1541.25
2022-09-27T10:45:04.417Z,1524.38
2022-09-27T10:46:04.445Z,1417.50
2022-09-27T10:47:04.388Z,1305.00
2022-09-27T10:48:04.443Z,1243.12
2022-09-27T10:49:04.382Z,1220.62
2022-09-27T10:50:04.357Z,1153.12
2022-09-27T10:51:04.345Z,1023.75
2022-09-27T10:52:04.347Z,866.25
2022-09-27T10:53:04.385Z,731.25
2022-09-27T10:54:04.363Z,618.75
2022-09-27T10:55:04.326Z,534.38
2022-09-27T10:56:04.305Z,472.50
2022-09-27T10:57:04.295Z,444.38
2022-09-27T10:58:04.318Z,427.50
2022-09-27T10:59:04.266Z,371.25
2022-09-27T11:00:04.265Z,281.25
2022-09-27T11:01:04.295Z,219.38
2022-09-27T11:02:04.245Z,180.00
2022-09-27T11:03:04.275Z,157.50
2022-09-27T11:04:04.189Z,180.00
2022-09-27T11:05:04.214Z,219.38
2022-09-27T11:06:04.175Z,230.62
2022-09-27T11:07:04.175Z,225.00
2022-09-27T11:08:04.237Z,202.50
2022-09-27T11:09:04.168Z,174.38
2022-09-27T11:10:04.142Z,157.50
2022-09-27T11:11:04.150Z,146.25
2022-09-27T11:12:04.116Z,146.25
2022-09-27T11:13:04.159Z,146.25
2022-09-27T11:14:04.095Z,157.50
2022-09-27T11:15:04.081Z,174.38
2022-09-27T11:16:04.133Z,202.50
2022-09-27T11:17:04.075Z,230.62
2022-09-27T11:18:04.078Z,286.88
2022-09-27T11:19:04.035Z,331.88
2022-09-27T11:20:04.013Z,360.00
2022-09-27T11:21:04.024Z,388.12
2022-09-27T11:22:04.007Z,410.62
2022-09-27T11:23:04.027Z,416.25
2022-09-27T11:24:03.974Z,438.75
2022-09-27T11:25:03.990Z,489.38
2022-09-27T11:26:03.952Z,590.62
2022-09-27T11:27:03.937Z,753.75
2022-09-27T11:28:03.981Z,922.50
2022-09-27T11:29:03.925Z,1018.12
2022-09-27T11:30:03.911Z,1018.12
2022-09-27T11:31:03.934Z,1035.00
2022-09-27T11:32:03.939Z,1130.62
2022-09-27T11:33:03.932Z,1321.88
2022-09-27T11:34:03.855Z,1518.75
2022-09-27T11:35:03.847Z,1608.75
2022-09-27T11:36:03.827Z,1558.12
2022-09-27T11:37:03.876Z,1456.88
2022-09-27T11:38:03.817Z,1333.12
2022-09-27T11:39:03.828Z,1181.25
2022-09-27T11:40:03.833Z,1068.75
2022-09-27T11:41:03.806Z,1029.38
2022-09-27T11:42:03.833Z,1080.00
2022-09-27T11:43:03.765Z,1158.75
2022-09-27T11:44:03.744Z,1231.88
2022-09-27T11:45:30.390Z,1276.88
2022-09-27T11:46:19.164Z,1305.00
2022-09-27T11:47:04.850Z,1288.12
2022-09-27T11:48:03.828Z,1248.75
2022-09-27T11:49:03.702Z,1215.00
2022-09-27T11:50:03.686Z,1181.25
2022-09-27T11:51:03.683Z,1170.00
2022-09-27T11:52:03.709Z,1186.88
2022-09-27T11:53:03.665Z,1203.75
2022-09-27T11:54:03.651Z,1203.75
2022-09-27T11:55:03.640Z,1175.62
2022-09-27T11:56:03.619Z,1108.12
2022-09-27T11:57:03.662Z,1018.12
2022-09-27T11:58:03.610Z,900.00
2022-09-27T11:59:03.605Z,770.62
2022-09-27T12:00:03.579Z,641.25
2022-09-27T12:01:03.554Z,528.75
2022-09-27T12:02:03.706Z,427.50
2022-09-27T12:03:03.582Z,309.38
2022-09-27T12:04:03.531Z,202.50
2022-09-27T12:05:03.524Z,185.62
2022-09-27T12:06:07.320Z,202.50
2022-09-27T12:07:03.533Z,191.25
2022-09-27T12:08:03.476Z,253.12
2022-09-27T12:09:03.481Z,286.88
2022-09-27T12:10:03.461Z,309.38
2022-09-27T12:11:03.445Z,337.50
2022-09-27T12:12:03.484Z,382.50
2022-09-27T12:13:03.419Z,444.38
2022-09-27T12:14:03.418Z,511.88
2022-09-27T12:15:06.943Z,596.25
2022-09-27T12:16:03.417Z,703.12
2022-09-27T12:17:03.380Z,832.50
2022-09-27T12:18:03.400Z,956.25
2022-09-27T12:19:03.352Z,1063.12
2022-09-27T12:20:03.334Z,1141.88
2022-09-27T12:21:03.331Z,1203.75
2022-09-27T12:22:03.338Z,1271.25
2022-09-27T12:23:03.353Z,1316.25
2022-09-27T12:24:03.329Z,1378.12
2022-09-27T12:25:03.300Z,1456.88
2022-09-27T12:26:03.259Z,1715.62
2022-09-27T12:27:03.257Z,1726.88
2022-09-27T12:28:03.289Z,1462.50
2022-09-27T12:29:03.250Z,1355.62
2022-09-27T12:30:03.232Z,1203.75
2022-09-27T12:31:27.361Z,1057.50
2022-09-27T12:32:04.235Z,916.88
2022-09-27T12:33:03.266Z,781.88
2022-09-27T12:34:03.159Z,669.38
2022-09-27T12:35:03.167Z,585.00
2022-09-27T12:36:03.147Z,517.50
2022-09-27T12:37:03.140Z,472.50
2022-09-27T12:38:03.184Z,433.12
2022-09-27T12:39:03.127Z,410.62
2022-09-27T12:40:03.111Z,393.75
2022-09-27T12:41:03.156Z,354.38
2022-09-27T12:42:03.109Z,281.25
2022-09-27T12:43:03.132Z,219.38