createdAt,value
2019-01-26T00:01:24.998Z,-2.00
2019-01-26T00:03:52.887Z,-2.10
2019-01-26T00:06:20.707Z,-2.10
2019-01-26T00:08:48.656Z,-2.10
2019-01-26T00:11:16.454Z,-2.10
2019-01-26T00:13:44.233Z,-2.00
2019-01-26T00:16:12.362Z,-2.00
2019-01-26T00:18:40.250Z,-2.00
2019-01-26T00:21:08.130Z,-2.00
2019-01-26T00:23:36.063Z,-2.00
2019-01-26T00:26:04.448Z,-2.00
2019-01-26T00:28:32.307Z,-2.00
2019-01-26T00:31:00.123Z,-2.00
2019-01-26T00:33:27.907Z,-2.00
2019-01-26T00:35:55.710Z,-2.00
2019-01-26T00:38:23.496Z,-2.00
2019-01-26T00:40:51.298Z,-1.90
2019-01-26T00:43:19.100Z,-2.00
2019-01-26T00:45:46.903Z,-1.80
2019-01-26T00:48:14.770Z,-1.80
2019-01-26T00:50:42.659Z,-1.70
2019-01-26T00:53:10.471Z,-1.80
2019-01-26T00:55:38.270Z,-1.80
2019-01-26T00:58:06.151Z,-1.70
2019-01-26T01:00:33.987Z,-1.70
2019-01-26T01:03:01.748Z,-1.60
2019-01-26T01:05:29.630Z,-1.60
2019-01-26T01:07:57.486Z,-1.60
2019-01-26T01:10:25.387Z,-1.60
2019-01-26T01:12:53.221Z,-1.50
2019-01-26T01:15:21.131Z,-1.50
2019-01-26T01:17:48.963Z,-1.50
2019-01-26T01:20:17.129Z,-1.50
2019-01-26T01:22:45.089Z,-1.50
2019-01-26T01:25:13.163Z,-1.50
2019-01-26T01:27:41.228Z,-1.50
2019-01-26T01:30:10.387Z,-1.50
2019-01-26T01:32:38.286Z,-1.50
2019-01-26T01:35:06.279Z,-1.50
2019-01-26T01:37:34.059Z,-1.50
2019-01-26T01:40:02.007Z,-1.40
2019-01-26T01:42:29.886Z,-1.50
2019-01-26T01:44:57.785Z,-1.40
2019-01-26T01:47:25.623Z,-1.40
2019-01-26T01:49:53.427Z,-1.30
2019-01-26T01:52:40.565Z,-1.30
2019-01-26T01:55:08.816Z,-1.30
2019-01-26T01:57:36.903Z,-1.40
2019-01-26T02:00:06.256Z,-1.40
2019-01-26T02:02:34.029Z,-1.40
2019-01-26T02:05:01.831Z,-1.40
2019-01-26T02:07:29.667Z,-1.40
2019-01-26T02:09:57.551Z,-1.40
2019-01-26T02:12:25.395Z,-1.40
2019-01-26T02:14:53.283Z,-1.40
2019-01-26T02:17:21.139Z,-1.40
2019-01-26T02:19:48.994Z,-1.40
2019-01-26T02:22:16.784Z,-1.40
2019-01-26T02:24:44.553Z,-1.40
2019-01-26T02:27:12.404Z,-1.40
2019-01-26T02:29:40.174Z,-1.40
2019-01-26T02:32:08.044Z,-1.30
2019-01-26T02:34:35.888Z,-1.30
2019-01-26T02:37:03.941Z,-1.30
2019-01-26T02:39:31.718Z,-1.20
2019-01-26T02:41:59.601Z,-1.20
2019-01-26T02:44:27.454Z,-1.30
2019-01-26T02:46:58.057Z,-1.30
2019-01-26T02:49:24.758Z,-1.30
2019-01-26T02:51:52.605Z,-1.30
2019-01-26T02:54:20.377Z,-1.20
2019-01-26T02:56:48.160Z,-1.20
2019-01-26T02:59:15.983Z,-1.20
2019-01-26T03:01:43.879Z,-1.20
2019-01-26T03:04:11.729Z,-1.20
2019-01-26T03:06:39.591Z,-1.20
2019-01-26T03:09:08.442Z,-1.20
2019-01-26T03:11:36.248Z,-1.20
2019-01-26T03:14:04.218Z,-1.20
2019-01-26T03:16:32.445Z,-1.20
2019-01-26T03:19:00.272Z,-1.20
2019-01-26T03:21:28.106Z,-1.20
2019-01-26T03:23:55.905Z,-1.20
2019-01-26T03:26:23.758Z,-1.20
2019-01-26T03:28:51.652Z,-1.20
2019-01-26T03:31:19.492Z,-1.20
2019-01-26T03:33:47.374Z,-1.20
2019-01-26T03:36:15.157Z,-1.20
2019-01-26T03:38:43.046Z,-1.20
2019-01-26T03:41:10.856Z,-1.20
2019-01-26T03:43:38.660Z,-1.20
2019-01-26T03:46:06.569Z,-1.20
2019-01-26T03:48:34.364Z,-1.20
2019-01-26T03:51:02.141Z,-1.10
2019-01-26T03:53:30.290Z,-1.10
2019-01-26T03:55:58.166Z,-1.10
2019-01-26T03:58:26.057Z,-1.10
2019-01-26T04:00:53.921Z,-1.00
2019-01-26T04:03:21.789Z,-1.00
2019-01-26T04:05:49.715Z,-1.00
2019-01-26T04:08:17.790Z,-0.90
2019-01-26T04:10:45.682Z,-0.90
2019-01-26T04:13:13.485Z,-0.90
2019-01-26T04:15:41.301Z,-0.90
2019-01-26T04:18:09.194Z,-0.90
2019-01-26T04:20:37.042Z,-0.90
2019-01-26T04:23:04.830Z,-0.80
2019-01-26T04:25:32.675Z,-0.80
2019-01-26T04:28:00.961Z,-0.80
2019-01-26T04:30:28.901Z,-0.80
2019-01-26T04:32:56.670Z,-0.70
2019-01-26T04:35:24.470Z,-0.70
2019-01-26T04:37:52.246Z,-0.70
2019-01-26T04:40:20.034Z,-0.70
2019-01-26T04:42:47.859Z,-0.70
2019-01-26T04:45:16.977Z,-0.60
2019-01-26T04:47:44.830Z,-0.60
2019-01-26T04:50:13.230Z,-0.60
2019-01-26T04:52:41.059Z,-0.60
2019-01-26T04:55:09.125Z,-0.50
2019-01-26T04:57:36.921Z,-0.50
2019-01-26T05:00:05.989Z,-0.50
2019-01-26T05:02:33.763Z,-0.50
2019-01-26T05:05:01.642Z,-0.50
2019-01-26T05:07:29.483Z,-0.50
2019-01-26T05:09:57.451Z,-0.40
2019-01-26T05:12:25.349Z,-0.50
2019-01-26T05:14:53.214Z,-0.40
2019-01-26T05:17:21.065Z,-0.40
2019-01-26T05:19:48.947Z,-0.40
2019-01-26T05:22:16.794Z,-0.40
2019-01-26T05:24:44.682Z,-0.40
2019-01-26T05:27:12.593Z,-0.30
2019-01-26T05:29:40.390Z,-0.30
2019-01-26T05:32:08.166Z,-0.30
2019-01-26T05:34:36.057Z,-0.20
2019-01-26T05:37:03.879Z,-0.20
2019-01-26T05:39:31.661Z,-0.20
2019-01-26T05:41:59.531Z,-0.20
2019-01-26T05:44:27.342Z,-0.20
2019-01-26T05:46:55.558Z,-0.20
2019-01-26T05:49:23.434Z,-0.30
2019-01-26T05:51:51.213Z,-0.20
2019-01-26T05:54:19.082Z,-0.20
2019-01-26T05:56:47.121Z,-0.10
2019-01-26T05:59:14.906Z,-0.10
2019-01-26T06:01:42.673Z,-0.10
2019-01-26T06:04:10.797Z,0.00
2019-01-26T06:06:38.606Z,0.10
2019-01-26T06:09:07.738Z,0.00
2019-01-26T06:11:35.534Z,0.10
2019-01-26T06:14:03.418Z,0.10
2019-01-26T06:16:31.214Z,0.10
2019-01-26T06:18:59.078Z,0.20
2019-01-26T06:21:26.861Z,0.20
2019-01-26T06:23:54.710Z,0.30
2019-01-26T06:26:22.597Z,0.30
2019-01-26T06:28:50.374Z,0.40
2019-01-26T06:31:18.222Z,0.30
2019-01-26T06:33:46.075Z,0.40
2019-01-26T06:36:14.141Z,0.40
2019-01-26T06:38:42.018Z,0.50
2019-01-26T06:41:09.805Z,0.50
2019-01-26T06:43:37.582Z,0.50
2019-01-26T06:46:05.366Z,0.50
2019-01-26T06:48:33.196Z,0.50
2019-01-26T06:51:00.995Z,0.60
2019-01-26T06:53:28.754Z,0.60
2019-01-26T06:55:56.542Z,0.60
2019-01-26T06:58:24.341Z,0.60
2019-01-26T07:00:52.297Z,0.70
2019-01-26T07:03:20.073Z,0.60
2019-01-26T07:05:52.150Z,0.70
2019-01-26T07:08:21.669Z,0.70
2019-01-26T07:10:49.525Z,0.80
2019-01-26T07:13:17.381Z,0.80
2019-01-26T07:15:45.169Z,0.80
2019-01-26T07:18:13.090Z,0.90
2019-01-26T07:20:40.958Z,0.80
2019-01-26T07:23:08.774Z,0.80
2019-01-26T07:25:36.561Z,0.90
2019-01-26T07:28:04.546Z,0.90
2019-01-26T07:30:32.370Z,0.90
2019-01-26T07:33:00.211Z,0.90
2019-01-26T07:35:28.097Z,0.90
2019-01-26T07:37:55.868Z,1.00
2019-01-26T07:40:23.786Z,1.00
2019-01-26T07:42:51.638Z,1.00
2019-01-26T07:45:19.529Z,1.00
2019-01-26T07:47:47.330Z,1.10
2019-01-26T07:50:16.681Z,1.10
2019-01-26T07:52:44.482Z,1.20
2019-01-26T07:55:13.122Z,1.20
2019-01-26T07:57:41.001Z,1.20
2019-01-26T08:00:10.666Z,1.30
2019-01-26T08:02:38.513Z,1.40
2019-01-26T08:05:07.123Z,1.40
2019-01-26T08:07:34.990Z,1.50
2019-01-26T08:10:02.786Z,1.50
2019-01-26T08:12:30.602Z,1.60
2019-01-26T08:14:58.362Z,1.60
2019-01-26T08:17:26.158Z,1.60
2019-01-26T08:19:54.070Z,1.60
2019-01-26T08:22:21.873Z,1.70
2019-01-26T08:24:49.709Z,1.80
2019-01-26T08:27:17.511Z,1.70
2019-01-26T08:29:45.325Z,1.70
2019-01-26T08:32:13.110Z,1.70
2019-01-26T08:34:40.884Z,1.80
2019-01-26T08:37:08.687Z,1.80
2019-01-26T08:39:36.618Z,1.90
2019-01-26T08:42:04.438Z,1.90
2019-01-26T08:44:32.265Z,1.90
2019-01-26T08:47:00.141Z,1.90
2019-01-26T08:49:27.919Z,2.00
2019-01-26T08:51:55.782Z,2.00
2019-01-26T08:54:23.625Z,2.00
2019-01-26T08:56:51.436Z,2.10
2019-01-26T08:59:19.246Z,2.10
2019-01-26T09:01:48.705Z,2.10
2019-01-26T09:04:20.862Z,2.10
2019-01-26T09:06:51.426Z,2.20
2019-01-26T09:09:19.195Z,2.20
2019-01-26T09:11:46.990Z,2.20
2019-01-26T09:14:14.849Z,2.30
2019-01-26T09:16:42.667Z,2.40
2019-01-26T09:19:10.481Z,2.50
2019-01-26T09:21:38.453Z,2.50
2019-01-26T09:24:06.462Z,2.50
2019-01-26T09:26:34.422Z,2.50
2019-01-26T09:29:02.197Z,2.50
2019-01-26T09:31:30.029Z,2.50
2019-01-26T09:33:57.912Z,2.50
2019-01-26T09:36:25.893Z,2.50
2019-01-26T09:38:53.743Z,2.50
2019-01-26T09:41:21.725Z,2.50
2019-01-26T09:43:49.616Z,2.50
2019-01-26T09:46:17.453Z,2.50
2019-01-26T09:48:46.316Z,2.50
2019-01-26T09:51:14.401Z,2.50
2019-01-26T09:53:42.753Z,2.50
2019-01-26T09:56:10.541Z,2.50
2019-01-26T09:58:38.330Z,2.50
2019-01-26T10:01:06.310Z,2.60
2019-01-26T10:03:34.177Z,2.60
2019-01-26T10:06:01.965Z,2.60
2019-01-26T10:08:29.809Z,2.70
2019-01-26T10:10:57.763Z,2.70
2019-01-26T10:13:25.651Z,2.80
2019-01-26T10:15:53.490Z,2.80
2019-01-26T10:18:21.398Z,2.70
2019-01-26T10:20:49.217Z,2.80
2019-01-26T10:23:17.144Z,2.90
2019-01-26T10:25:48.732Z,2.90
2019-01-26T10:28:14.581Z,2.90
2019-01-26T10:30:48.682Z,3.00
2019-01-26T10:33:16.838Z,3.00
2019-01-26T10:36:09.866Z,3.00
2019-01-26T10:38:41.458Z,3.00
2019-01-26T10:41:14.525Z,3.10
2019-01-26T10:43:46.160Z,3.10
2019-01-26T10:46:13.994Z,3.10
2019-01-26T10:48:41.865Z,3.20
2019-01-26T10:51:09.642Z,3.30
2019-01-26T10:53:37.490Z,3.30
2019-01-26T10:56:05.362Z,3.40
2019-01-26T10:58:33.254Z,3.50
2019-01-26T11:01:01.026Z,3.50
2019-01-26T11:03:28.822Z,3.60
2019-01-26T11:05:56.607Z,3.60
2019-01-26T11:08:24.541Z,3.60
2019-01-26T11:10:52.346Z,3.70
2019-01-26T11:13:20.141Z,3.80
2019-01-26T11:15:47.981Z,3.80
2019-01-26T11:18:15.842Z,3.80
2019-01-26T11:20:43.606Z,3.80
2019-01-26T11:23:12.398Z,3.90
2019-01-26T11:25:40.254Z,4.00
2019-01-26T11:28:08.410Z,4.00
2019-01-26T11:30:37.012Z,4.00
2019-01-26T11:33:04.838Z,4.10
2019-01-26T11:35:32.670Z,4.10
2019-01-26T11:38:00.553Z,4.00
2019-01-26T11:40:28.325Z,4.00
2019-01-26T11:42:56.277Z,3.90
2019-01-26T11:45:43.786Z,3.90
2019-01-26T11:48:18.223Z,3.80
2019-01-26T11:50:49.477Z,3.80
2019-01-26T11:53:17.381Z,3.80
2019-01-26T11:55:53.146Z,3.90
2019-01-26T11:58:20.976Z,3.90
2019-01-26T12:01:00.382Z,3.90
2019-01-26T12:03:45.003Z,4.00
2019-01-26T12:06:20.098Z,3.90
2019-01-26T12:08:48.641Z,3.90
2019-01-26T12:11:16.417Z,3.90
2019-01-26T12:13:44.223Z,3.90
2019-01-26T12:16:12.136Z,3.90
2019-01-26T12:18:39.951Z,4.00
2019-01-26T12:21:07.745Z,4.00
2019-01-26T12:23:35.646Z,4.00
2019-01-26T12:26:03.526Z,4.00
2019-01-26T12:28:31.366Z,4.00
2019-01-26T12:30:59.206Z,4.00
2019-01-26T12:33:27.030Z,3.90
2019-01-26T12:35:54.821Z,3.90
2019-01-26T12:38:22.736Z,3.80
2019-01-26T12:40:50.516Z,3.90
2019-01-26T12:43:18.310Z,3.90
2019-01-26T12:45:46.501Z,3.90
2019-01-26T12:48:14.482Z,3.90
2019-01-26T12:50:42.254Z,3.90
2019-01-26T12:53:10.097Z,3.90
2019-01-26T12:55:38.004Z,3.90
2019-01-26T12:58:05.818Z,4.00
2019-01-26T13:00:33.633Z,3.90
2019-01-26T13:03:01.431Z,3.90
2019-01-26T13:05:29.388Z,4.00
2019-01-26T13:07:57.229Z,4.00
2019-01-26T13:10:26.905Z,4.10
2019-01-26T13:12:54.762Z,4.10
2019-01-26T13:15:22.594Z,4.20
2019-01-26T13:17:50.357Z,4.20
2019-01-26T13:20:18.646Z,4.10
2019-01-26T13:22:46.715Z,4.20
2019-01-26T13:25:15.237Z,4.20
2019-01-26T13:27:43.298Z,4.20
2019-01-26T13:30:12.990Z,4.10
2019-01-26T13:32:40.913Z,4.10
2019-01-26T13:35:08.814Z,4.10
2019-01-26T13:37:36.609Z,4.00
2019-01-26T13:40:05.593Z,3.90
2019-01-26T13:42:33.473Z,3.90
2019-01-26T13:45:01.320Z,3.90
2019-01-26T13:47:29.142Z,3.90
2019-01-26T13:49:57.114Z,3.90
2019-01-26T13:52:24.887Z,3.90
2019-01-26T13:54:52.774Z,3.90
2019-01-26T13:57:20.590Z,3.90
2019-01-26T13:59:48.398Z,3.80
2019-01-26T14:02:16.214Z,3.90
2019-01-26T14:04:44.046Z,3.90
2019-01-26T14:07:11.845Z,3.90
2019-01-26T14:09:39.729Z,3.90
2019-01-26T14:12:07.500Z,3.90
2019-01-26T14:14:35.402Z,4.00
2019-01-26T14:17:03.257Z,4.00
2019-01-26T14:19:31.146Z,4.00
2019-01-26T14:21:59.039Z,3.90
2019-01-26T14:24:26.913Z,3.90
2019-01-26T14:26:54.714Z,3.90
2019-01-26T14:29:22.622Z,3.90
2019-01-26T14:31:50.441Z,3.90
2019-01-26T14:34:18.314Z,3.90
2019-01-26T14:36:46.114Z,3.90
2019-01-26T14:39:13.948Z,3.90
2019-01-26T14:41:42.253Z,3.90
2019-01-26T14:44:10.026Z,3.80
2019-01-26T14:46:39.209Z,3.80
2019-01-26T14:49:07.113Z,3.80
2019-01-26T14:51:34.963Z,3.80
2019-01-26T14:54:02.785Z,3.70
2019-01-26T14:56:31.579Z,3.70
2019-01-26T14:58:59.350Z,3.70
2019-01-26T15:01:27.266Z,3.70
2019-01-26T15:03:55.078Z,3.60
2019-01-26T15:06:22.995Z,3.60
2019-01-26T15:08:50.897Z,3.60
2019-01-26T15:11:18.817Z,3.60
2019-01-26T15:13:46.656Z,3.60
2019-01-26T15:16:14.470Z,3.50
2019-01-26T15:18:42.469Z,3.50
2019-01-26T15:21:10.303Z,3.50
2019-01-26T15:23:38.074Z,3.50
2019-01-26T15:26:05.922Z,3.40
2019-01-26T15:28:33.755Z,3.40
2019-01-26T15:31:01.673Z,3.40
2019-01-26T15:33:29.502Z,3.40
2019-01-26T15:35:57.410Z,3.40
2019-01-26T15:38:25.326Z,3.30
2019-01-26T15:40:53.237Z,3.30
2019-01-26T15:43:21.062Z,3.30
2019-01-26T15:45:49.434Z,3.30
2019-01-26T15:48:17.314Z,3.30
2019-01-26T15:50:45.181Z,3.30
2019-01-26T15:53:13.209Z,3.30
2019-01-26T15:55:41.054Z,3.20
2019-01-26T15:58:08.870Z,3.20
2019-01-26T16:00:38.331Z,3.20
2019-01-26T16:03:06.230Z,3.20
2019-01-26T16:05:34.061Z,3.20
2019-01-26T16:08:01.958Z,3.10
2019-01-26T16:10:29.802Z,3.10
2019-01-26T16:12:57.630Z,3.10
2019-01-26T16:15:26.489Z,3.00
2019-01-26T16:17:54.377Z,3.00
2019-01-26T16:20:22.962Z,3.00
2019-01-26T16:22:50.855Z,3.00
2019-01-26T16:25:18.864Z,3.00
2019-01-26T16:27:46.704Z,3.00
2019-01-26T16:30:16.069Z,3.00
2019-01-26T16:32:44.014Z,3.00
2019-01-26T16:35:12.298Z,3.00
2019-01-26T16:37:40.234Z,3.00
2019-01-26T16:40:09.322Z,3.00
2019-01-26T16:42:37.186Z,3.00
2019-01-26T16:45:05.990Z,3.00
2019-01-26T16:47:33.845Z,3.00
2019-01-26T16:50:01.667Z,3.00
2019-01-26T16:52:29.655Z,3.00
2019-01-26T16:54:57.882Z,3.00
2019-01-26T16:57:25.730Z,3.00
2019-01-26T16:59:53.501Z,3.00
2019-01-26T17:02:21.357Z,3.00
2019-01-26T17:04:49.254Z,3.00
2019-01-26T17:07:17.099Z,3.00
2019-01-26T17:09:44.877Z,3.00
2019-01-26T17:12:12.725Z,3.00
2019-01-26T17:14:40.550Z,3.00
2019-01-26T17:17:08.445Z,3.00
2019-01-26T17:19:36.301Z,3.00
2019-01-26T17:22:04.211Z,3.00
2019-01-26T17:24:32.020Z,2.90
2019-01-26T17:26:59.938Z,2.90
2019-01-26T17:29:27.752Z,2.90
2019-01-26T17:31:55.679Z,2.90
2019-01-26T17:34:29.967Z,2.90
2019-01-26T17:36:53.215Z,2.90
2019-01-26T17:39:21.080Z,2.90
2019-01-26T17:41:49.130Z,2.90
2019-01-26T17:44:17.005Z,2.90
2019-01-26T17:46:44.917Z,2.90
2019-01-26T17:49:12.730Z,2.90
2019-01-26T17:51:40.646Z,2.90
2019-01-26T17:54:08.574Z,2.80
2019-01-26T17:56:36.443Z,2.90
2019-01-26T17:59:04.418Z,2.80
2019-01-26T18:01:32.194Z,2.90
2019-01-26T18:04:00.096Z,2.90
2019-01-26T18:06:28.094Z,2.90
2019-01-26T18:08:55.921Z,2.90
2019-01-26T18:11:23.682Z,2.90
2019-01-26T18:13:51.545Z,2.90
2019-01-26T18:16:19.370Z,2.80
2019-01-26T18:18:47.194Z,2.80
2019-01-26T18:21:15.069Z,2.90
2019-01-26T18:23:43.251Z,2.90
2019-01-26T18:26:11.017Z,3.00
2019-01-26T18:28:39.066Z,3.00
2019-01-26T18:31:06.921Z,3.00
2019-01-26T18:33:34.749Z,3.00
2019-01-26T18:36:02.783Z,3.00
2019-01-26T18:38:30.598Z,3.00
2019-01-26T18:40:58.541Z,3.10
2019-01-26T18:43:26.757Z,3.10
2019-01-26T18:45:54.610Z,3.10
2019-01-26T18:48:22.537Z,3.10
2019-01-26T18:50:56.074Z,3.10
2019-01-26T18:53:20.927Z,3.10
2019-01-26T18:55:48.735Z,3.10
2019-01-26T18:58:16.655Z,3.10
2019-01-26T19:00:45.951Z,3.10
2019-01-26T19:03:16.945Z,3.10
2019-01-26T19:05:44.721Z,3.10
2019-01-26T19:08:12.623Z,3.10
2019-01-26T19:10:40.473Z,3.10
2019-01-26T19:13:08.367Z,3.10
2019-01-26T19:15:36.218Z,3.10
2019-01-26T19:18:04.106Z,3.10
2019-01-26T19:20:32.009Z,3.10
2019-01-26T19:22:59.930Z,3.10
2019-01-26T19:25:27.764Z,3.10
2019-01-26T19:27:55.668Z,3.10
2019-01-26T19:30:23.577Z,3.10
2019-01-26T19:32:51.554Z,3.20
2019-01-26T19:35:19.363Z,3.20
2019-01-26T19:37:47.189Z,3.20
2019-01-26T19:40:16.270Z,3.20
2019-01-26T19:42:44.127Z,3.20
2019-01-26T19:45:12.946Z,3.20
2019-01-26T19:47:40.751Z,3.20
2019-01-26T19:50:10.014Z,3.20
2019-01-26T19:52:37.784Z,3.20
2019-01-26T19:55:06.114Z,3.20
2019-01-26T19:57:33.877Z,3.20
2019-01-26T20:00:02.057Z,3.20
2019-01-26T20:02:29.834Z,3.20
2019-01-26T20:04:57.715Z,3.30
2019-01-26T20:07:25.522Z,3.30
2019-01-26T20:09:53.346Z,3.30
2019-01-26T20:12:21.842Z,3.30
2019-01-26T20:14:49.765Z,3.30
2019-01-26T20:17:17.674Z,3.30
2019-01-26T20:19:45.594Z,3.30
2019-01-26T20:22:13.497Z,3.30
2019-01-26T20:24:41.332Z,3.30
2019-01-26T20:27:09.257Z,3.30
2019-01-26T20:29:37.257Z,3.30
2019-01-26T20:32:05.314Z,3.30
2019-01-26T20:34:33.310Z,3.30
2019-01-26T20:37:02.575Z,3.30
2019-01-26T20:39:30.398Z,3.30
2019-01-26T20:41:59.322Z,3.30
2019-01-26T20:44:27.353Z,3.30
2019-01-26T20:46:55.241Z,3.30
2019-01-26T20:49:23.082Z,3.30
2019-01-26T20:51:50.857Z,3.30
2019-01-26T20:54:18.683Z,3.30
2019-01-26T20:56:46.550Z,3.30
2019-01-26T20:59:14.367Z,3.30
2019-01-26T21:01:42.220Z,3.40
2019-01-26T21:04:10.097Z,3.40
2019-01-26T21:06:37.882Z,3.40
2019-01-26T21:09:07.066Z,3.50
2019-01-26T21:11:34.837Z,3.50
2019-01-26T21:14:03.049Z,3.50
2019-01-26T21:16:31.179Z,3.60
2019-01-26T21:18:59.065Z,3.50
2019-01-26T21:21:31.884Z,3.50
2019-01-26T21:23:56.982Z,3.60
2019-01-26T21:26:24.764Z,3.50
2019-01-26T21:28:52.534Z,3.50
2019-01-26T21:31:20.423Z,3.60
2019-01-26T21:33:48.249Z,3.60
2019-01-26T21:36:16.082Z,3.60
2019-01-26T21:38:43.961Z,3.60
2019-01-26T21:41:11.770Z,3.60
2019-01-26T21:43:39.561Z,3.60
2019-01-26T21:46:07.402Z,3.60
2019-01-26T21:48:35.194Z,3.70
2019-01-26T21:51:03.109Z,3.70
2019-01-26T21:53:30.948Z,3.70
2019-01-26T21:55:58.837Z,3.80
2019-01-26T21:58:26.708Z,3.90
2019-01-26T22:00:54.569Z,4.00
2019-01-26T22:03:22.417Z,4.00
2019-01-26T22:05:50.262Z,4.00
2019-01-26T22:08:18.112Z,4.00
2019-01-26T22:10:45.975Z,4.10
2019-01-26T22:13:13.798Z,4.20
2019-01-26T22:15:41.709Z,4.20
2019-01-26T22:18:09.559Z,4.20
2019-01-26T22:20:37.486Z,4.30
2019-01-26T22:23:05.632Z,4.40
2019-01-26T22:25:33.442Z,4.50
2019-01-26T22:28:01.298Z,4.50
2019-01-26T22:30:30.293Z,4.50
2019-01-26T22:32:58.365Z,4.50
2019-01-26T22:35:26.349Z,4.50
2019-01-26T22:37:54.431Z,4.50
2019-01-26T22:40:26.666Z,4.50
2019-01-26T22:42:54.762Z,4.50
2019-01-26T22:45:23.277Z,4.50
2019-01-26T22:47:51.122Z,4.50
2019-01-26T22:50:19.556Z,4.50
2019-01-26T22:52:47.533Z,4.50
2019-01-26T22:55:15.677Z,4.40
2019-01-26T22:57:43.573Z,4.40
2019-01-26T23:00:22.513Z,4.50
2019-01-26T23:02:50.375Z,4.50
2019-01-26T23:05:25.938Z,4.50
2019-01-26T23:07:56.082Z,4.50
2019-01-26T23:10:46.358Z,4.50
2019-01-26T23:13:19.122Z,4.50
2019-01-26T23:16:09.538Z,4.50
2019-01-26T23:18:55.805Z,4.50
2019-01-26T23:21:28.886Z,4.50
2019-01-26T23:24:14.993Z,4.50
2019-01-26T23:26:48.405Z,4.50
2019-01-26T23:29:41.628Z,4.50
2019-01-26T23:32:09.647Z,4.60
2019-01-26T23:34:37.438Z,4.70
2019-01-26T23:37:05.224Z,4.70
2019-01-26T23:39:33.303Z,4.60
2019-01-26T23:42:01.090Z,4.70
2019-01-26T23:44:29.070Z,4.70
2019-01-26T23:46:57.002Z,4.70
2019-01-26T23:49:24.840Z,4.80
2019-01-26T23:51:52.652Z,4.80
2019-01-26T23:54:20.422Z,4.80
2019-01-26T23:56:48.241Z,4.70
2019-01-26T23:59:16.088Z,4.60
